createdAt,value
2022-09-09T00:00:40.365Z,16.37
2022-09-09T00:01:40.362Z,16.36
2022-09-09T00:02:40.448Z,16.36
2022-09-09T00:03:40.492Z,16.36
2022-09-09T00:04:40.320Z,16.35
2022-09-09T00:05:40.492Z,16.34
2022-09-09T00:06:40.308Z,16.33
2022-09-09T00:07:40.296Z,16.33
2022-09-09T00:10:57.411Z,17.33
2022-09-09T00:11:57.228Z,16.91
2022-09-09T00:12:57.216Z,16.63
2022-09-09T00:13:57.196Z,16.45
2022-09-09T00:14:57.210Z,16.35
2022-09-09T00:15:57.201Z,16.29
2022-09-09T00:16:57.400Z,16.26
2022-09-09T00:17:57.157Z,16.24
2022-09-09T00:18:57.156Z,16.23
2022-09-09T00:19:57.137Z,16.22
2022-09-09T00:20:57.117Z,16.21
2022-09-09T00:21:57.139Z,16.21
2022-09-09T00:22:57.524Z,16.22
2022-09-09T00:23:57.104Z,16.23
2022-09-09T00:24:57.110Z,16.24
2022-09-09T00:25:57.077Z,16.25
2022-09-09T00:26:57.058Z,16.25
2022-09-09T00:27:57.047Z,16.26
2022-09-09T00:28:57.217Z,16.26
2022-09-09T00:29:57.032Z,16.27
2022-09-09T00:30:57.066Z,16.28
2022-09-09T00:31:57.008Z,16.28
2022-09-09T00:32:56.988Z,16.28
2022-09-09T00:33:56.987Z,16.28
2022-09-09T00:34:57.134Z,16.27
2022-09-09T00:35:56.956Z,16.27
2022-09-09T00:36:56.950Z,16.28
2022-09-09T00:37:56.938Z,16.29
2022-09-09T00:38:56.929Z,16.30
2022-09-09T00:39:56.964Z,16.32
2022-09-09T00:40:57.069Z,16.33
2022-09-09T00:41:56.898Z,16.35
2022-09-09T00:42:56.889Z,16.37
2022-09-09T00:43:56.883Z,16.37
2022-09-09T00:44:56.872Z,16.38
2022-09-09T00:45:56.890Z,16.39
2022-09-09T00:46:57.189Z,16.40
2022-09-09T00:47:56.828Z,16.40
2022-09-09T00:48:56.819Z,16.40
2022-09-09T00:50:01.025Z,16.40
2022-09-09T00:50:56.803Z,16.38
2022-09-09T00:51:56.790Z,16.36
2022-09-09T00:52:57.168Z,16.35
2022-09-09T00:53:56.773Z,16.34
2022-09-09T00:54:56.769Z,16.33
2022-09-09T00:55:56.749Z,16.33
2022-09-09T00:56:56.739Z,16.34
2022-09-09T00:57:56.734Z,16.34
2022-09-09T00:58:57.128Z,16.35
2022-09-09T00:59:56.720Z,16.36
2022-09-09T01:00:56.700Z,16.38
2022-09-09T01:01:56.767Z,16.39
2022-09-09T01:02:56.739Z,16.40
2022-09-09T01:03:56.670Z,16.41
2022-09-09T01:04:56.817Z,16.41
2022-09-09T01:05:56.650Z,16.42
2022-09-09T01:06:56.641Z,16.42
2022-09-09T01:07:58.435Z,16.42
2022-09-09T01:08:56.614Z,16.42
2022-09-09T01:09:56.598Z,16.42
2022-09-09T01:10:56.848Z,16.41
2022-09-09T01:11:56.588Z,16.41
2022-09-09T01:12:56.573Z,16.40
2022-09-09T01:13:56.560Z,16.39
2022-09-09T01:14:56.560Z,16.38
2022-09-09T01:16:01.627Z,16.36
2022-09-09T01:16:57.786Z,16.35
2022-09-09T01:17:56.510Z,16.34
2022-09-09T01:18:56.499Z,16.33
2022-09-09T01:19:56.494Z,16.31
2022-09-09T01:20:56.493Z,16.30
2022-09-09T01:21:56.478Z,16.29
2022-09-09T01:22:56.699Z,16.28
2022-09-09T01:23:56.449Z,16.26
2022-09-09T01:24:56.441Z,16.25
2022-09-09T01:25:56.423Z,16.24
2022-09-09T01:26:56.420Z,16.23
2022-09-09T01:27:56.400Z,16.22
2022-09-09T01:28:56.782Z,16.21
2022-09-09T01:29:56.400Z,16.19
2022-09-09T01:30:56.421Z,16.17
2022-09-09T01:31:56.361Z,16.15
2022-09-09T01:32:56.357Z,16.13
2022-09-09T01:33:56.344Z,16.11
2022-09-09T01:34:56.653Z,16.10
2022-09-09T01:35:56.327Z,16.08
2022-09-09T01:36:56.315Z,16.06
2022-09-09T01:37:56.301Z,16.05
2022-09-09T01:38:56.280Z,16.04
2022-09-09T01:39:56.341Z,16.03
2022-09-09T01:40:56.989Z,16.03
2022-09-09T01:41:56.250Z,16.03
2022-09-09T01:42:56.249Z,16.02
2022-09-09T01:43:56.240Z,16.02
2022-09-09T01:44:56.220Z,16.01
2022-09-09T01:45:56.291Z,16.00
2022-09-09T01:46:56.358Z,16.00
2022-09-09T01:47:56.191Z,15.99
2022-09-09T01:48:56.189Z,15.98
2022-09-09T01:49:56.170Z,15.97
2022-09-09T01:50:56.164Z,15.96
2022-09-09T01:51:56.141Z,15.95
2022-09-09T01:52:56.309Z,15.94
2022-09-09T01:53:56.120Z,15.93
2022-09-09T01:54:56.125Z,15.91
2022-09-09T01:55:56.101Z,15.90
2022-09-09T01:56:56.100Z,15.89
2022-09-09T01:57:56.081Z,15.89
2022-09-09T01:58:56.408Z,15.88
2022-09-09T01:59:56.061Z,15.87
2022-09-09T02:00:56.087Z,15.87
2022-09-09T02:01:56.052Z,15.85
2022-09-09T02:02:56.042Z,15.84
2022-09-09T02:03:56.030Z,15.82
2022-09-09T02:04:56.211Z,15.82
2022-09-09T02:05:55.992Z,15.81
2022-09-09T02:06:55.990Z,15.81
2022-09-09T02:07:55.966Z,15.79
2022-09-09T02:08:55.962Z,15.78
2022-09-09T02:09:55.947Z,15.77
2022-09-09T02:10:56.094Z,15.76
2022-09-09T02:11:55.928Z,15.75
2022-09-09T02:12:55.915Z,15.74
2022-09-09T02:13:55.897Z,15.72
2022-09-09T02:14:55.890Z,15.71
2022-09-09T02:15:55.880Z,15.70
2022-09-09T02:16:56.309Z,15.68
2022-09-09T02:17:55.851Z,15.67
2022-09-09T02:18:55.847Z,15.67
2022-09-09T02:19:55.838Z,15.66
2022-09-09T02:20:55.829Z,15.65
2022-09-09T02:21:55.811Z,15.64
2022-09-09T02:22:56.188Z,15.64
2022-09-09T02:23:55.789Z,15.63
2022-09-09T02:24:55.782Z,15.63
2022-09-09T02:25:55.770Z,15.63
2022-09-09T02:26:55.764Z,15.62
2022-09-09T02:27:55.750Z,15.62
2022-09-09T02:28:56.122Z,15.61
2022-09-09T02:29:55.724Z,15.60
2022-09-09T02:30:55.782Z,15.60
2022-09-09T02:31:55.711Z,15.58
2022-09-09T02:32:55.701Z,15.58
2022-09-09T02:33:55.680Z,15.57
2022-09-09T02:34:55.846Z,15.56
2022-09-09T02:35:55.666Z,15.55
2022-09-09T02:36:55.651Z,15.53
2022-09-09T02:37:55.642Z,15.51
2022-09-09T02:38:55.631Z,15.49
2022-09-09T02:39:55.669Z,15.48
2022-09-09T02:40:55.763Z,15.46
2022-09-09T02:41:55.591Z,15.43
2022-09-09T02:42:55.581Z,15.41
2022-09-09T02:43:55.579Z,15.39
2022-09-09T02:44:55.572Z,15.37
2022-09-09T02:45:55.633Z,15.36
2022-09-09T02:46:55.572Z,15.34
2022-09-09T02:47:55.546Z,15.33
2022-09-09T02:48:55.530Z,15.32
2022-09-09T02:49:55.511Z,15.31
2022-09-09T02:50:55.511Z,15.30
2022-09-09T02:51:55.498Z,15.29
2022-09-09T02:52:55.670Z,15.29
2022-09-09T02:53:55.462Z,15.28
2022-09-09T02:54:55.467Z,15.28
2022-09-09T02:55:55.450Z,15.28
2022-09-09T02:56:55.450Z,15.27
2022-09-09T02:57:55.421Z,15.27
2022-09-09T02:58:55.861Z,15.27
2022-09-09T02:59:55.419Z,15.26
2022-09-09T03:00:55.449Z,15.26
2022-09-09T03:01:55.413Z,15.26
2022-09-09T03:02:55.382Z,15.26
2022-09-09T03:03:55.378Z,15.25
2022-09-09T03:04:55.741Z,15.25
2022-09-09T03:05:55.342Z,15.25
2022-09-09T03:06:55.341Z,15.25
2022-09-09T03:07:55.323Z,15.25
2022-09-09T03:08:55.313Z,15.24
2022-09-09T03:09:55.302Z,15.24
2022-09-09T03:10:56.016Z,15.23
2022-09-09T03:11:55.283Z,15.23
2022-09-09T03:12:55.276Z,15.22
2022-09-09T03:13:55.268Z,15.21
2022-09-09T03:14:55.251Z,15.20
2022-09-09T03:15:55.232Z,15.19
2022-09-09T03:16:55.485Z,15.18
2022-09-09T03:17:55.212Z,15.17
2022-09-09T03:18:55.197Z,15.16
2022-09-09T03:19:55.192Z,15.15
2022-09-09T03:20:55.182Z,15.14
2022-09-09T03:21:55.165Z,15.13
2022-09-09T03:22:55.604Z,15.12
2022-09-09T03:23:55.147Z,15.11
2022-09-09T03:24:55.138Z,15.10
2022-09-09T03:25:55.124Z,15.09
2022-09-09T03:26:55.104Z,15.08
2022-09-09T03:27:55.121Z,15.07
2022-09-09T03:28:55.242Z,15.06
2022-09-09T03:29:55.092Z,15.04
2022-09-09T03:30:55.077Z,15.02
2022-09-09T03:31:55.100Z,15.01
2022-09-09T03:32:55.051Z,15.00
2022-09-09T03:33:55.044Z,14.99
2022-09-09T03:34:55.182Z,14.98
2022-09-09T03:35:55.023Z,14.98
2022-09-09T03:36:55.011Z,14.97
2022-09-09T03:37:54.991Z,14.96
2022-09-09T03:38:54.991Z,14.96
2022-09-09T03:39:55.027Z,14.95
2022-09-09T03:40:55.113Z,14.95
2022-09-09T03:41:54.962Z,14.94
2022-09-09T03:42:54.945Z,14.94
2022-09-09T03:43:54.933Z,14.93
2022-09-09T03:44:54.933Z,14.92
2022-09-09T03:45:54.965Z,14.91
2022-09-09T03:46:55.084Z,14.90
2022-09-09T03:47:54.903Z,14.89
2022-09-09T03:48:54.870Z,14.87
2022-09-09T03:49:54.878Z,14.86
2022-09-09T03:50:54.859Z,14.85
2022-09-09T03:51:54.846Z,14.83
2022-09-09T03:52:54.984Z,14.83
2022-09-09T03:53:54.860Z,14.83
2022-09-09T03:54:54.838Z,14.84
2022-09-09T03:55:54.804Z,14.84
2022-09-09T03:56:54.813Z,14.84
2022-09-09T03:57:54.783Z,14.85
2022-09-09T03:58:54.948Z,14.85
2022-09-09T03:59:54.762Z,14.86
2022-09-09T04:00:54.758Z,14.86
2022-09-09T04:01:54.776Z,14.87
2022-09-09T04:02:54.802Z,14.87
2022-09-09T04:03:54.713Z,14.87
2022-09-09T04:04:54.924Z,14.87
2022-09-09T04:05:54.693Z,14.87
2022-09-09T04:06:54.681Z,14.87
2022-09-09T04:07:54.694Z,14.87
2022-09-09T04:08:54.655Z,14.87
2022-09-09T04:09:54.658Z,14.86
2022-09-09T04:10:54.885Z,14.86
2022-09-09T04:11:54.634Z,14.86
2022-09-09T04:12:54.617Z,14.87
2022-09-09T04:13:54.601Z,14.88
2022-09-09T04:14:54.595Z,14.88
2022-09-09T04:15:54.587Z,14.88
2022-09-09T04:16:54.819Z,14.89
2022-09-09T04:17:54.575Z,14.89
2022-09-09T04:18:54.552Z,14.89
2022-09-09T04:19:54.546Z,14.89
2022-09-09T04:20:54.528Z,14.89
2022-09-09T04:21:54.523Z,14.88
2022-09-09T04:22:54.727Z,14.88
2022-09-09T04:23:54.499Z,14.88
2022-09-09T04:24:54.557Z,14.87
2022-09-09T04:25:54.479Z,14.87
2022-09-09T04:26:54.464Z,14.86
2022-09-09T04:27:54.470Z,14.85
2022-09-09T04:28:54.833Z,14.85
2022-09-09T04:29:54.439Z,14.85
2022-09-09T04:30:54.414Z,14.85
2022-09-09T04:31:54.530Z,14.86
2022-09-09T04:32:54.404Z,14.86
2022-09-09T04:33:54.429Z,14.88
2022-09-09T04:34:54.762Z,14.89
2022-09-09T04:35:54.366Z,14.90
2022-09-09T04:36:54.357Z,14.90
2022-09-09T04:37:54.340Z,14.91
2022-09-09T04:38:54.326Z,14.92
2022-09-09T04:39:54.397Z,14.92
2022-09-09T04:40:54.475Z,14.92
2022-09-09T04:41:54.306Z,14.92
2022-09-09T04:42:54.292Z,14.92
2022-09-09T04:43:54.284Z,14.92
2022-09-09T04:44:54.277Z,14.92
2022-09-09T04:45:54.312Z,14.91
2022-09-09T04:46:54.630Z,14.90
2022-09-09T04:47:54.251Z,14.90
2022-09-09T04:48:54.225Z,14.89
2022-09-09T04:49:54.220Z,14.88
2022-09-09T04:50:54.206Z,14.87
2022-09-09T04:51:54.234Z,14.86
2022-09-09T04:52:54.894Z,14.85
2022-09-09T04:53:54.180Z,14.84
2022-09-09T04:54:54.176Z,14.83
2022-09-09T04:55:54.156Z,14.82
2022-09-09T04:56:54.147Z,14.82
2022-09-09T04:57:54.171Z,14.81
2022-09-09T04:58:54.316Z,14.81
2022-09-09T04:59:54.104Z,14.80
2022-09-09T05:00:54.201Z,14.80
2022-09-09T05:01:54.115Z,14.79
2022-09-09T05:02:54.101Z,14.78
2022-09-09T05:03:54.066Z,14.78
2022-09-09T05:04:54.233Z,14.77
2022-09-09T05:05:54.036Z,14.76
2022-09-09T05:06:54.028Z,14.76
2022-09-09T05:07:54.020Z,14.75
2022-09-09T05:08:54.014Z,14.74
2022-09-09T05:09:54.080Z,14.74
2022-09-09T05:10:54.161Z,14.73
2022-09-09T05:11:53.990Z,14.73
2022-09-09T05:12:54.018Z,14.72
2022-09-09T05:13:53.949Z,14.72
2022-09-09T05:14:53.937Z,14.72
2022-09-09T05:15:54.030Z,14.71
2022-09-09T05:16:54.183Z,14.70
2022-09-09T05:17:53.969Z,14.69
2022-09-09T05:18:53.887Z,14.68
2022-09-09T05:19:53.925Z,14.67
2022-09-09T05:20:53.886Z,14.66
2022-09-09T05:21:53.867Z,14.66
2022-09-09T05:22:54.056Z,14.65
2022-09-09T05:23:53.853Z,14.65
2022-09-09T05:24:53.837Z,14.64
2022-09-09T05:25:53.846Z,14.64
2022-09-09T05:26:53.821Z,14.64
2022-09-09T05:27:53.825Z,14.65
2022-09-09T05:28:53.951Z,14.65
2022-09-09T05:29:53.788Z,14.66
2022-09-09T05:30:53.761Z,14.66
2022-09-09T05:31:53.878Z,14.66
2022-09-09T05:32:53.746Z,14.66
2022-09-09T05:33:53.737Z,14.66
2022-09-09T05:34:53.902Z,14.66
2022-09-09T05:35:53.717Z,14.66
2022-09-09T05:36:53.714Z,14.66
2022-09-09T05:37:53.698Z,14.67
2022-09-09T05:38:53.696Z,14.67
2022-09-09T05:39:53.729Z,14.66
2022-09-09T05:40:53.877Z,14.66
2022-09-09T05:41:53.681Z,14.65
2022-09-09T05:42:53.636Z,14.64
2022-09-09T05:43:53.628Z,14.62
2022-09-09T05:44:53.634Z,14.61
2022-09-09T05:45:53.625Z,14.60
2022-09-09T05:46:53.812Z,14.61
2022-09-09T05:47:53.588Z,14.61
2022-09-09T05:48:53.579Z,14.62
2022-09-09T05:49:53.561Z,14.64
2022-09-09T05:50:53.556Z,14.65
2022-09-09T05:51:53.547Z,14.66
2022-09-09T05:52:54.247Z,14.68
2022-09-09T05:53:53.538Z,14.69
2022-09-09T05:54:53.508Z,14.71
2022-09-09T05:55:53.504Z,14.73
2022-09-09T05:56:53.510Z,14.75
2022-09-09T05:57:53.497Z,14.77
2022-09-09T05:58:53.619Z,14.79
2022-09-09T05:59:53.459Z,14.80
2022-09-09T06:00:53.447Z,14.82
2022-09-09T06:01:53.551Z,14.83
2022-09-09T06:02:53.605Z,14.85
2022-09-09T06:03:53.424Z,14.86
2022-09-09T06:04:56.510Z,14.88
2022-09-09T06:05:54.398Z,14.90
2022-09-09T06:06:53.380Z,14.92
2022-09-09T06:07:53.378Z,14.94
2022-09-09T06:08:53.358Z,14.96
2022-09-09T06:09:53.352Z,14.98
2022-09-09T06:10:53.517Z,15.00
2022-09-09T06:11:53.337Z,15.02
2022-09-09T06:12:53.314Z,15.04
2022-09-09T06:13:53.315Z,15.05
2022-09-09T06:14:53.302Z,15.06
2022-09-09T06:15:53.400Z,15.08
2022-09-09T06:16:53.469Z,15.09
2022-09-09T06:17:53.258Z,15.11
2022-09-09T06:18:53.256Z,15.12
2022-09-09T06:19:53.257Z,15.14
2022-09-09T06:20:53.225Z,15.16
2022-09-09T06:21:53.226Z,15.18
2022-09-09T06:22:53.665Z,15.20
2022-09-09T06:23:54.344Z,15.22
2022-09-09T06:24:53.187Z,15.24
2022-09-09T06:25:53.211Z,15.25
2022-09-09T06:26:53.200Z,15.27
2022-09-09T06:27:53.159Z,15.28
2022-09-09T06:28:53.382Z,15.30
2022-09-09T06:29:53.146Z,15.31
2022-09-09T06:30:53.116Z,15.32
2022-09-09T06:31:53.164Z,15.33
2022-09-09T06:32:53.129Z,15.34
2022-09-09T06:33:53.089Z,15.36
2022-09-09T06:34:53.243Z,15.37
2022-09-09T06:35:53.060Z,15.38
2022-09-09T06:36:53.041Z,15.40
2022-09-09T06:37:53.047Z,15.41
2022-09-09T06:38:53.121Z,15.42
2022-09-09T06:39:53.091Z,15.43
2022-09-09T06:40:53.209Z,15.44
2022-09-09T06:41:52.995Z,15.45
2022-09-09T06:42:53.032Z,15.46
2022-09-09T06:43:52.979Z,15.47
2022-09-09T06:44:53.130Z,15.48
2022-09-09T06:45:52.957Z,15.48
2022-09-09T06:46:56.080Z,15.49
2022-09-09T06:47:52.947Z,15.50
2022-09-09T06:48:52.918Z,15.52
2022-09-09T06:49:52.927Z,15.56
2022-09-09T06:50:52.915Z,15.60
2022-09-09T06:51:54.086Z,15.63
2022-09-09T06:52:53.081Z,15.68
2022-09-09T06:53:54.582Z,15.72
2022-09-09T06:54:52.856Z,15.76
2022-09-09T06:55:52.848Z,15.81
2022-09-09T06:56:52.843Z,15.86
2022-09-09T06:57:52.840Z,15.91
2022-09-09T06:58:53.154Z,15.96
2022-09-09T06:59:52.876Z,16.01
2022-09-09T07:00:52.841Z,16.06
2022-09-09T07:01:55.826Z,16.12
2022-09-09T07:02:52.789Z,16.17
2022-09-09T07:03:52.798Z,16.23
2022-09-09T07:04:52.966Z,16.30
2022-09-09T07:05:52.741Z,16.37
2022-09-09T07:06:52.728Z,16.45
2022-09-09T07:07:52.920Z,16.52
2022-09-09T07:08:56.455Z,16.58
2022-09-09T07:09:52.728Z,16.64
2022-09-09T07:10:52.849Z,16.70
2022-09-09T07:11:52.677Z,16.76
2022-09-09T07:12:52.679Z,16.81
2022-09-09T07:13:52.651Z,16.85
2022-09-09T07:14:52.641Z,16.89
2022-09-09T07:15:52.724Z,16.93
2022-09-09T07:16:55.418Z,16.96
2022-09-09T07:17:53.618Z,16.99
2022-09-09T07:18:52.628Z,17.02
2022-09-09T07:19:52.589Z,17.05
2022-09-09T07:20:52.593Z,17.09
2022-09-09T07:21:52.570Z,17.14
2022-09-09T07:22:52.724Z,17.19
2022-09-09T07:23:52.554Z,17.24
2022-09-09T07:24:52.530Z,17.27
2022-09-09T07:25:52.519Z,17.30
2022-09-09T07:26:52.517Z,17.33
2022-09-09T07:27:52.500Z,17.36
2022-09-09T07:28:52.679Z,17.39
2022-09-09T07:29:54.785Z,17.41
2022-09-09T07:30:52.527Z,17.44
2022-09-09T07:31:52.451Z,17.48
2022-09-09T07:32:52.450Z,17.51
2022-09-09T07:33:52.430Z,17.53
2022-09-09T07:34:52.602Z,17.54
2022-09-09T07:35:52.420Z,17.55
2022-09-09T07:36:52.399Z,17.55
2022-09-09T07:37:52.390Z,17.55
2022-09-09T07:38:52.392Z,17.56
2022-09-09T07:39:52.461Z,17.57
2022-09-09T07:40:52.569Z,17.57
2022-09-09T07:41:52.349Z,17.57
2022-09-09T07:42:52.436Z,17.58
2022-09-09T07:43:52.347Z,17.58
2022-09-09T07:44:52.368Z,17.59
2022-09-09T07:45:52.319Z,17.60
2022-09-09T07:46:52.446Z,17.61
2022-09-09T07:47:52.294Z,17.64
2022-09-09T07:48:52.285Z,17.66
2022-09-09T07:49:52.267Z,17.69
2022-09-09T07:50:52.250Z,17.73
2022-09-09T07:51:52.238Z,17.76
2022-09-09T07:52:52.335Z,17.79
2022-09-09T07:53:52.224Z,17.81
2022-09-09T07:54:52.211Z,17.83
2022-09-09T07:55:52.212Z,17.85
2022-09-09T07:56:52.181Z,17.86
2022-09-09T07:57:52.225Z,17.88
2022-09-09T07:58:52.371Z,17.90
2022-09-09T07:59:52.180Z,17.92
2022-09-09T08:00:52.150Z,17.95
2022-09-09T08:01:52.183Z,17.99
2022-09-09T08:02:52.155Z,18.03
2022-09-09T08:03:56.347Z,18.07
2022-09-09T08:04:52.331Z,18.13
2022-09-09T08:05:52.247Z,18.21
2022-09-09T08:06:52.103Z,18.31
2022-09-09T08:07:52.079Z,18.42
2022-09-09T08:08:52.050Z,18.53
2022-09-09T08:09:52.041Z,18.63
2022-09-09T08:10:52.222Z,18.73
2022-09-09T08:11:52.023Z,18.83
2022-09-09T08:13:14.695Z,18.94
2022-09-09T08:13:54.836Z,19.06
2022-09-09T08:14:51.993Z,19.16
2022-09-09T08:15:52.042Z,19.25
2022-09-09T08:16:54.970Z,19.30
2022-09-09T08:17:51.977Z,19.31
2022-09-09T08:18:51.968Z,19.30
2022-09-09T08:19:51.938Z,19.25
2022-09-09T08:20:51.999Z,19.19
2022-09-09T08:21:51.956Z,19.13
2022-09-09T08:22:52.243Z,19.10
2022-09-09T08:23:57.154Z,19.08
2022-09-09T08:24:52.898Z,19.07
2022-09-09T08:25:51.882Z,19.08
2022-09-09T08:26:51.955Z,19.08
2022-09-09T08:27:51.853Z,19.09
2022-09-09T08:28:52.019Z,19.09
2022-09-09T08:29:51.832Z,19.09
2022-09-09T08:30:51.864Z,19.09
2022-09-09T08:31:51.803Z,19.09
2022-09-09T08:32:53.873Z,19.09
2022-09-09T08:33:53.287Z,19.08
2022-09-09T08:34:54.730Z,19.07
2022-09-09T08:35:51.782Z,19.07
2022-09-09T08:36:51.761Z,19.07
2022-09-09T08:37:51.824Z,19.07
2022-09-09T08:38:51.734Z,19.07
2022-09-09T08:39:54.078Z,19.06
2022-09-09T08:40:52.044Z,19.04
2022-09-09T08:41:51.715Z,19.03
2022-09-09T08:42:51.704Z,19.03
2022-09-09T08:43:51.697Z,19.05
2022-09-09T08:44:51.767Z,19.09
2022-09-09T08:45:51.655Z,19.12
2022-09-09T08:46:51.855Z,19.15
2022-09-09T08:47:51.668Z,19.18
2022-09-09T08:48:51.624Z,19.21
2022-09-09T08:49:51.615Z,19.25
2022-09-09T08:50:51.617Z,19.30
2022-09-09T08:51:51.596Z,19.36
2022-09-09T08:52:51.745Z,19.43
2022-09-09T08:53:52.876Z,19.51
2022-09-09T08:54:52.842Z,19.61
2022-09-09T08:55:51.568Z,19.71
2022-09-09T08:56:51.545Z,19.81
2022-09-09T08:57:51.591Z,19.88
2022-09-09T08:58:51.698Z,19.94
2022-09-09T08:59:51.578Z,19.99
2022-09-09T09:00:51.507Z,20.05
2022-09-09T09:01:51.573Z,20.10
2022-09-09T09:02:51.497Z,20.14
2022-09-09T09:03:51.465Z,20.16
2022-09-09T09:04:51.737Z,20.18
2022-09-09T09:05:51.455Z,20.20
2022-09-09T09:06:51.453Z,20.22
2022-09-09T09:07:51.429Z,20.24
2022-09-09T09:08:51.419Z,20.26
2022-09-09T09:09:51.405Z,20.29
2022-09-09T09:10:51.602Z,20.31
2022-09-09T09:11:51.385Z,20.33
2022-09-09T09:12:51.381Z,20.33
2022-09-09T09:13:51.356Z,20.33
2022-09-09T09:14:51.370Z,20.34
2022-09-09T09:15:51.408Z,20.36
2022-09-09T09:16:51.502Z,20.37
2022-09-09T09:17:51.317Z,20.38
2022-09-09T09:18:51.356Z,20.40
2022-09-09T09:19:51.313Z,20.43
2022-09-09T09:20:51.287Z,20.46
2022-09-09T09:21:51.365Z,20.50
2022-09-09T09:22:51.647Z,20.54
2022-09-09T09:23:51.297Z,20.57
2022-09-09T09:24:51.280Z,20.60
2022-09-09T09:25:51.287Z,20.61
2022-09-09T09:26:51.235Z,20.62
2022-09-09T09:27:51.330Z,20.66
2022-09-09T09:28:51.393Z,20.71
2022-09-09T09:30:18.470Z,20.78
2022-09-09T09:30:52.235Z,20.84
2022-09-09T09:31:51.197Z,20.90
2022-09-09T09:32:51.163Z,20.94
2022-09-09T09:33:51.159Z,20.98
2022-09-09T09:34:51.357Z,21.01
2022-09-09T09:35:51.127Z,21.02
2022-09-09T09:36:51.124Z,21.01
2022-09-09T09:40:07.526Z,21.01
2022-09-09T09:40:52.252Z,21.06
2022-09-09T09:41:51.058Z,21.12
2022-09-09T09:42:51.057Z,21.16
2022-09-09T09:43:51.045Z,21.20
2022-09-09T09:44:51.028Z,21.23
2022-09-09T09:46:13.850Z,21.25
2022-09-09T09:46:52.200Z,21.28
2022-09-09T09:47:51.012Z,21.31
2022-09-09T09:48:50.998Z,21.35
2022-09-09T09:49:51.003Z,21.39
2022-09-09T09:50:50.978Z,21.42
2022-09-09T09:51:50.969Z,21.44
2022-09-09T09:52:51.304Z,21.45
2022-09-09T09:53:50.951Z,21.45
2022-09-09T09:54:50.929Z,21.44
2022-09-09T09:55:50.921Z,21.43
2022-09-09T09:56:50.961Z,21.43
2022-09-09T09:57:50.928Z,21.44
2022-09-09T09:58:51.230Z,21.47
2022-09-09T09:59:50.879Z,21.48
2022-09-09T10:00:50.908Z,21.46
2022-09-09T10:01:50.926Z,21.44
2022-09-09T10:02:50.910Z,21.42
2022-09-09T10:03:50.844Z,21.41
2022-09-09T10:04:51.083Z,21.40
2022-09-09T10:05:50.861Z,21.40
2022-09-09T10:06:50.827Z,21.41
2022-09-09T10:07:50.804Z,21.42
2022-09-09T10:08:50.872Z,21.43
2022-09-09T10:09:50.775Z,21.44
2022-09-09T10:10:50.939Z,21.45
2022-09-09T10:11:50.751Z,21.46
2022-09-09T10:12:50.858Z,21.44
2022-09-09T10:13:50.743Z,21.41
2022-09-09T10:14:50.720Z,21.38
2022-09-09T10:15:50.745Z,21.36
2022-09-09T10:16:51.091Z,21.35
2022-09-09T10:17:50.685Z,21.35
2022-09-09T10:18:50.694Z,21.36
2022-09-09T10:19:50.664Z,21.37
2022-09-09T10:20:50.661Z,21.38
2022-09-09T10:21:50.667Z,21.40
2022-09-09T10:22:50.861Z,21.41
2022-09-09T10:23:50.644Z,21.42
2022-09-09T10:24:50.603Z,21.41
2022-09-09T10:25:50.592Z,21.39
2022-09-09T10:26:50.585Z,21.36
2022-09-09T10:27:53.254Z,21.33
2022-09-09T10:28:51.860Z,21.29
2022-09-09T10:29:50.631Z,21.26
2022-09-09T10:30:50.607Z,21.22
2022-09-09T10:31:50.539Z,21.19
2022-09-09T10:32:50.587Z,21.16
2022-09-09T10:33:50.565Z,21.14
2022-09-09T10:34:50.939Z,21.11
2022-09-09T10:35:50.481Z,21.10
2022-09-09T10:36:50.494Z,21.09
2022-09-09T10:37:50.468Z,21.08
2022-09-09T10:38:50.452Z,21.09
2022-09-09T10:39:50.526Z,21.11
2022-09-09T10:40:50.611Z,21.13
2022-09-09T10:41:50.469Z,21.17
2022-09-09T10:42:50.460Z,21.22
2022-09-09T10:43:50.404Z,21.29
2022-09-09T10:44:50.401Z,21.36
2022-09-09T10:45:50.494Z,21.42
2022-09-09T10:46:50.630Z,21.49
2022-09-09T10:47:50.386Z,21.56
2022-09-09T10:48:50.355Z,21.62
2022-09-09T10:49:50.379Z,21.68
2022-09-09T10:51:01.024Z,21.73
2022-09-09T10:51:51.320Z,21.76
2022-09-09T10:52:50.526Z,21.77
2022-09-09T10:53:50.328Z,21.76
2022-09-09T10:54:50.299Z,21.73
2022-09-09T10:55:50.392Z,21.70
2022-09-09T10:56:50.282Z,21.67
2022-09-09T10:57:50.263Z,21.64
2022-09-09T10:58:50.434Z,21.63
2022-09-09T10:59:50.237Z,21.63
2022-09-09T11:00:52.044Z,21.64
2022-09-09T11:01:50.268Z,21.66
2022-09-09T11:02:50.299Z,21.68
2022-09-09T11:03:50.207Z,21.70
2022-09-09T11:04:50.364Z,21.71
2022-09-09T11:05:50.164Z,21.73
2022-09-09T11:06:50.285Z,21.76
2022-09-09T11:07:50.152Z,21.80
2022-09-09T11:08:52.684Z,21.83
2022-09-09T11:09:51.303Z,21.85
2022-09-09T11:10:50.156Z,21.86
2022-09-09T11:11:50.105Z,21.86
2022-09-09T11:12:50.217Z,21.86
2022-09-09T11:13:50.084Z,21.86
2022-09-09T11:14:50.084Z,21.85
2022-09-09T11:15:50.225Z,21.83
2022-09-09T11:16:50.129Z,21.82
2022-09-09T11:17:50.044Z,21.81
2022-09-09T11:18:50.048Z,21.82
2022-09-09T11:19:50.029Z,21.83
2022-09-09T11:20:50.035Z,21.84
2022-09-09T11:21:50.167Z,21.86
2022-09-09T11:22:49.995Z,21.88
2022-09-09T11:23:49.999Z,21.90
2022-09-09T11:24:49.968Z,21.91
2022-09-09T11:25:49.946Z,21.93
2022-09-09T11:26:49.975Z,21.96
2022-09-09T11:27:50.291Z,21.98
2022-09-09T11:28:49.938Z,22.00
2022-09-09T11:29:49.914Z,22.01
2022-09-09T11:30:56.681Z,22.02
2022-09-09T11:31:50.963Z,22.02
2022-09-09T11:32:49.910Z,22.00
2022-09-09T11:33:50.130Z,21.98
2022-09-09T11:34:49.888Z,21.94
2022-09-09T11:35:49.877Z,21.92
2022-09-09T11:36:49.843Z,21.89
2022-09-09T11:37:49.836Z,21.87
2022-09-09T11:38:49.871Z,21.86
2022-09-09T11:39:50.260Z,21.86
2022-09-09T11:40:49.800Z,21.86
2022-09-09T11:41:49.791Z,21.86
2022-09-09T11:42:49.785Z,21.88
2022-09-09T11:43:49.772Z,21.90
2022-09-09T11:44:49.747Z,21.93
2022-09-09T11:45:50.014Z,21.96
2022-09-09T11:46:49.749Z,21.98
2022-09-09T11:47:49.718Z,22.00
2022-09-09T11:48:49.728Z,22.00
2022-09-09T11:49:49.709Z,22.00
2022-09-09T11:50:49.687Z,21.99
2022-09-09T11:51:49.839Z,21.98
2022-09-09T11:52:49.669Z,21.97
2022-09-09T11:53:49.654Z,21.95
2022-09-09T11:54:49.637Z,21.93
2022-09-09T11:55:49.756Z,21.90
2022-09-09T11:56:49.618Z,21.88
2022-09-09T11:57:49.813Z,21.86
2022-09-09T11:58:50.029Z,21.84
2022-09-09T11:59:49.596Z,21.82
2022-09-09T12:00:49.579Z,21.80
2022-09-09T12:01:49.566Z,21.78
2022-09-09T12:02:49.600Z,21.77
2022-09-09T12:03:49.773Z,21.75
2022-09-09T12:04:49.578Z,21.74
2022-09-09T12:05:49.532Z,21.74
2022-09-09T12:06:49.510Z,21.73
2022-09-09T12:07:49.500Z,21.73
2022-09-09T12:09:45.748Z,22.71
2022-09-09T12:10:45.571Z,22.30
2022-09-09T12:11:45.550Z,22.01
2022-09-09T12:12:45.560Z,21.85
2022-09-09T12:13:45.527Z,21.76
2022-09-09T12:14:45.535Z,21.72
2022-09-09T12:15:45.698Z,21.69
2022-09-09T12:16:45.561Z,21.67
2022-09-09T12:17:45.488Z,21.66
2022-09-09T12:18:45.532Z,21.66
2022-09-09T12:19:45.630Z,21.66
2022-09-09T12:20:45.473Z,21.67
2022-09-09T12:21:45.458Z,21.68
2022-09-09T12:22:45.447Z,21.70
2022-09-09T12:23:45.447Z,21.73
2022-09-09T12:24:45.437Z,21.77
2022-09-09T12:25:45.574Z,21.81
2022-09-09T12:26:45.444Z,21.85
2022-09-09T12:27:45.398Z,21.89
2022-09-09T12:28:45.380Z,21.94
2022-09-09T12:29:45.368Z,21.99
2022-09-09T12:30:46.133Z,22.02
2022-09-09T12:31:45.967Z,22.04
2022-09-09T12:32:45.362Z,22.05
2022-09-09T12:33:45.329Z,22.07
2022-09-09T12:34:45.350Z,22.11
2022-09-09T12:35:45.304Z,22.16
2022-09-09T12:36:45.474Z,22.21
2022-09-09T12:37:45.280Z,22.25
2022-09-09T12:38:45.296Z,22.27
2022-09-09T12:39:45.308Z,22.29
2022-09-09T12:40:45.380Z,22.31
2022-09-09T12:41:45.263Z,22.33
2022-09-09T12:42:45.412Z,22.33
2022-09-09T12:43:45.220Z,22.34
2022-09-09T12:44:45.226Z,22.34
2022-09-09T12:45:45.236Z,22.33
2022-09-09T12:46:45.201Z,22.33
2022-09-09T12:47:45.180Z,22.31
2022-09-09T12:48:45.368Z,22.29
2022-09-09T12:49:45.162Z,22.27
2022-09-09T12:50:45.148Z,22.23
2022-09-09T12:51:45.144Z,22.20
2022-09-09T12:52:45.126Z,22.17
2022-09-09T12:53:45.128Z,22.14
2022-09-09T12:54:45.334Z,22.13
2022-09-09T12:55:45.102Z,22.11
2022-09-09T12:56:45.082Z,22.09
2022-09-09T12:57:45.085Z,22.07