createdAt,value
2023-01-13T00:02:53.031Z,1.6
2023-01-13T00:07:53.040Z,1.6
2023-01-13T00:12:53.039Z,1.7
2023-01-13T00:17:53.040Z,1.6
2023-01-13T00:22:53.035Z,1.8
2023-01-13T00:27:53.044Z,1.7
2023-01-13T00:32:53.039Z,1.7
2023-01-13T00:37:53.043Z,2.3
2023-01-13T00:42:53.042Z,2.6
2023-01-13T00:47:53.044Z,1.8
2023-01-13T00:52:53.044Z,2.2
2023-01-13T00:57:53.054Z,2.1
2023-01-13T01:02:53.092Z,2.2
2023-01-13T01:07:53.063Z,2.3
2023-01-13T01:12:53.063Z,2.2
2023-01-13T01:17:53.179Z,2.2
2023-01-13T01:22:53.084Z,3.3
2023-01-13T01:27:53.068Z,2.5
2023-01-13T01:32:53.078Z,2.6
2023-01-13T01:37:53.177Z,2.9
2023-01-13T01:42:53.104Z,2.6
2023-01-13T01:47:53.089Z,2.6
2023-01-13T01:52:53.184Z,2.1
2023-01-13T01:57:53.186Z,2.2
2023-01-13T02:02:53.092Z,3.0
2023-01-13T02:07:53.192Z,3.5
2023-01-13T02:12:53.101Z,2.7
2023-01-13T02:17:53.199Z,2.7
2023-01-13T02:22:53.203Z,3.2
2023-01-13T02:27:53.213Z,2.9
2023-01-13T02:32:53.213Z,2.7
2023-01-13T02:37:53.102Z,3.0
2023-01-13T02:42:53.216Z,3.0
2023-01-13T02:47:53.208Z,3.2
2023-01-13T02:52:53.226Z,3.1
2023-01-13T02:57:53.226Z,3.2
2023-01-13T03:02:53.322Z,3.0
2023-01-13T03:07:53.231Z,3.7
2023-01-13T03:12:53.238Z,3.2
2023-01-13T03:17:53.235Z,2.9
2023-01-13T03:22:53.228Z,3.1
2023-01-13T03:27:53.243Z,2.8
2023-01-13T03:32:53.234Z,3.3
2023-01-13T03:37:53.238Z,2.9
2023-01-13T03:42:53.262Z,2.8
2023-01-13T03:47:53.241Z,2.7
2023-01-13T03:52:53.269Z,2.5
2023-01-13T03:57:53.338Z,2.8
2023-01-13T04:02:53.150Z,2.1
2023-01-13T04:07:53.151Z,2.0
2023-01-13T04:12:53.153Z,1.6
2023-01-13T04:17:53.185Z,1.1
2023-01-13T04:22:53.379Z,1.7
2023-01-13T04:27:53.260Z,1.2
2023-01-13T04:32:53.267Z,1.6
2023-01-13T04:37:53.270Z,1.4
2023-01-13T04:42:53.274Z,1.7
2023-01-13T04:47:53.287Z,1.5
2023-01-13T04:52:53.284Z,1.3
2023-01-13T04:57:53.279Z,1.5
2023-01-13T05:02:53.285Z,1.7
2023-01-13T05:07:53.288Z,1.6
2023-01-13T05:12:53.300Z,1.8
2023-01-13T05:17:53.290Z,1.6
2023-01-13T05:22:53.293Z,1.7
2023-01-13T05:27:53.323Z,2.0
2023-01-13T05:32:53.296Z,1.8
2023-01-13T05:37:53.309Z,2.0
2023-01-13T05:42:53.294Z,1.8
2023-01-13T05:47:53.320Z,2.2
2023-01-13T05:52:53.317Z,1.8
2023-01-13T05:57:53.310Z,1.8
2023-01-13T06:02:53.332Z,2.3
2023-01-13T06:07:53.332Z,2.0
2023-01-13T06:12:53.322Z,1.9
2023-01-13T06:17:53.316Z,1.9
2023-01-13T06:22:53.331Z,2.0
2023-01-13T06:27:53.329Z,1.8
2023-01-13T06:32:53.331Z,1.9
2023-01-13T06:37:53.329Z,1.9
2023-01-13T06:42:53.332Z,1.9
2023-01-13T06:47:53.335Z,1.9
2023-01-13T06:52:53.336Z,2.0
2023-01-13T06:57:53.359Z,2.4
2023-01-13T07:02:53.454Z,1.8
2023-01-13T07:07:53.354Z,2.4
2023-01-13T07:12:53.357Z,1.7
2023-01-13T07:17:53.371Z,1.3
2023-01-13T07:22:53.362Z,1.6
2023-01-13T07:27:53.358Z,1.4
2023-01-13T07:32:53.369Z,1.8
2023-01-13T07:37:53.361Z,1.5
2023-01-13T07:42:53.371Z,1.9
2023-01-13T07:47:53.369Z,3.5
2023-01-13T07:52:53.369Z,1.3
2023-01-13T07:57:53.374Z,2.1
2023-01-13T08:02:53.517Z,1.7
2023-01-13T08:07:53.389Z,2.5
2023-01-13T08:12:56.790Z,1.7
2023-01-13T08:17:53.379Z,1.8
2023-01-13T08:22:53.385Z,2.0
2023-01-13T08:27:53.392Z,1.9
2023-01-13T08:32:53.399Z,1.9
2023-01-13T08:37:53.399Z,1.9
2023-01-13T08:42:53.393Z,2.2
2023-01-13T08:47:53.409Z,2.1
2023-01-13T08:52:53.405Z,1.7
2023-01-13T08:58:00.497Z,1.7
2023-01-13T09:02:53.412Z,1.8
2023-01-13T09:07:53.417Z,1.7
2023-01-13T09:12:53.408Z,1.9
2023-01-13T09:17:53.415Z,2.0
2023-01-13T09:22:53.421Z,1.7
2023-01-13T09:27:53.439Z,2.2
2023-01-13T09:32:53.433Z,2.3
2023-01-13T09:37:53.432Z,2.4
2023-01-13T09:42:53.436Z,2.2
2023-01-13T09:47:53.455Z,2.6
2023-01-13T09:52:53.451Z,2.1
2023-01-13T09:57:53.445Z,2.0
2023-01-13T10:02:53.446Z,2.7
2023-01-13T10:07:53.450Z,1.9
2023-01-13T10:12:53.450Z,1.8
2023-01-13T10:17:53.469Z,2.2
2023-01-13T10:22:53.462Z,2.0
2023-01-13T10:27:53.358Z,2.4
2023-01-13T10:32:53.468Z,2.6
2023-01-13T10:42:53.468Z,3.2
2023-01-13T10:47:53.476Z,3.6
2023-01-13T10:52:53.476Z,3.1
2023-01-13T10:57:53.494Z,2.6
2023-01-13T11:02:53.523Z,3.3
2023-01-13T11:07:53.494Z,3.4
2023-01-13T11:12:53.574Z,2.5
2023-01-13T11:17:53.489Z,2.9
2023-01-13T11:22:53.480Z,4.0
2023-01-13T11:27:53.491Z,3.2
2023-01-13T11:32:53.490Z,3.5
2023-01-13T11:37:53.496Z,3.1
2023-01-13T11:42:53.503Z,3.1
2023-01-13T11:47:53.509Z,2.9
2023-01-13T11:52:53.501Z,3.3
2023-01-13T11:57:53.431Z,2.8
2023-01-13T12:02:53.592Z,2.8
2023-01-13T12:07:53.413Z,2.5
2023-01-13T12:12:53.419Z,2.6
2023-01-13T12:17:53.432Z,2.9
2023-01-13T12:22:53.533Z,2.4
2023-01-13T12:27:53.425Z,2.4
2023-01-13T12:32:53.433Z,3.1
2023-01-13T12:37:53.428Z,2.5
2023-01-13T12:42:53.484Z,2.8
2023-01-13T12:47:53.438Z,2.8
2023-01-13T12:52:53.543Z,2.8
2023-01-13T12:57:53.540Z,2.4
2023-01-13T13:02:53.495Z,2.2
2023-01-13T13:07:53.550Z,2.2
2023-01-13T13:12:53.558Z,2.7
2023-01-13T13:17:53.548Z,2.6
2023-01-13T13:22:53.563Z,2.9
2023-01-13T13:27:53.554Z,2.3
2023-01-13T13:32:53.451Z,2.5
2023-01-13T13:37:53.564Z,2.5
2023-01-13T13:42:53.467Z,2.2
2023-01-13T13:47:53.574Z,2.0
2023-01-13T13:52:53.467Z,2.0
2023-01-13T13:57:53.478Z,1.9
2023-01-13T14:02:53.474Z,2.5
2023-01-13T14:07:57.223Z,2.3
2023-01-13T14:12:53.439Z,2.1
2023-01-13T14:17:53.536Z,2.1
2023-01-13T14:22:53.542Z,1.9
2023-01-13T14:27:53.441Z,2.1
2023-01-13T14:32:53.428Z,2.9
2023-01-13T14:37:53.527Z,2.3
2023-01-13T14:42:53.429Z,1.8
2023-01-13T14:47:53.450Z,2.5
2023-01-13T14:52:53.448Z,2.0
2023-01-13T14:57:53.458Z,2.5
2023-01-13T15:02:53.588Z,2.4
2023-01-13T15:07:53.435Z,2.5
2023-01-13T15:12:53.439Z,2.1
2023-01-13T15:17:53.574Z,2.2
2023-01-13T15:22:53.446Z,2.3
2023-01-13T15:27:53.462Z,2.2
2023-01-13T15:32:53.556Z,2.1
2023-01-13T15:37:53.454Z,2.7
2023-01-13T15:42:53.552Z,2.1
2023-01-13T15:47:53.582Z,2.3
2023-01-13T15:52:53.460Z,2.6
2023-01-13T15:57:53.471Z,2.7
2023-01-13T16:02:53.627Z,2.7
2023-01-13T16:07:53.467Z,2.7
2023-01-13T16:12:53.472Z,2.2
2023-01-13T16:17:53.482Z,3.0
2023-01-13T16:22:53.498Z,2.2
2023-01-13T16:27:53.623Z,2.1
2023-01-13T16:32:53.527Z,2.8
2023-01-13T16:37:53.527Z,2.6
2023-01-13T16:42:53.608Z,2.7
2023-01-13T16:47:53.606Z,2.6
2023-01-13T16:52:53.629Z,2.1
2023-01-13T16:57:53.632Z,2.6
2023-01-13T17:02:53.637Z,2.2
2023-01-13T17:07:53.661Z,2.4
2023-01-13T17:12:53.639Z,2.9
2023-01-13T17:17:53.743Z,2.2
2023-01-13T17:22:58.184Z,2.4
2023-01-13T17:27:53.651Z,2.6
2023-01-13T17:32:53.653Z,2.2
2023-01-13T17:37:53.680Z,2.7
2023-01-13T17:42:53.658Z,2.5
2023-01-13T17:47:53.763Z,2.6
2023-01-13T17:52:53.665Z,2.3
2023-01-13T17:57:53.762Z,2.2
2023-01-13T18:02:53.717Z,2.4
2023-01-13T18:07:53.765Z,2.5
2023-01-13T18:12:53.769Z,2.5
2023-01-13T18:17:53.773Z,2.6
2023-01-13T18:22:53.773Z,2.4
2023-01-13T18:27:53.774Z,2.5
2023-01-13T18:32:53.793Z,2.7
2023-01-13T18:37:53.680Z,2.6
2023-01-13T18:42:53.784Z,2.4
2023-01-13T18:47:53.782Z,2.2
2023-01-13T18:52:53.786Z,1.6
2023-01-13T18:57:53.809Z,2.1
2023-01-13T19:07:53.799Z,2.5
2023-01-13T19:12:53.794Z,2.8
2023-01-13T19:17:53.798Z,2.0
2023-01-13T19:22:53.794Z,2.7
2023-01-13T19:27:53.800Z,2.4
2023-01-13T19:32:53.836Z,1.8
2023-01-13T19:42:53.816Z,2.1
2023-01-13T19:47:53.814Z,2.3
2023-01-13T19:52:53.824Z,2.2
2023-01-13T19:57:53.821Z,2.9
2023-01-13T20:02:53.843Z,2.6
2023-01-13T20:07:53.832Z,2.2
2023-01-13T20:12:53.840Z,2.0
2023-01-13T20:17:53.837Z,2.2
2023-01-13T20:22:53.832Z,2.2
2023-01-13T20:27:53.840Z,2.8
2023-01-13T20:32:53.841Z,2.4
2023-01-13T20:37:53.852Z,2.5
2023-01-13T20:42:53.864Z,2.2
2023-01-13T20:47:53.849Z,3.0
2023-01-13T20:52:53.879Z,3.3
2023-01-13T20:57:53.856Z,2.9
2023-01-13T21:02:53.855Z,3.0
2023-01-13T21:07:53.855Z,3.5
2023-01-13T21:12:53.878Z,2.6
2023-01-13T21:17:53.864Z,3.0
2023-01-13T21:22:53.867Z,3.1
2023-01-13T21:27:53.871Z,2.8
2023-01-13T21:32:53.895Z,2.8
2023-01-13T21:37:53.877Z,2.0
2023-01-13T21:42:53.907Z,2.2
2023-01-13T21:47:53.880Z,2.7
2023-01-13T21:52:53.890Z,2.9
2023-01-13T21:57:53.892Z,2.3
2023-01-13T22:02:53.962Z,2.6
2023-01-13T22:07:53.898Z,3.0
2023-01-13T22:12:53.901Z,2.5
2023-01-13T22:17:53.901Z,2.7
2023-01-13T22:22:53.900Z,2.3
2023-01-13T22:27:53.901Z,2.6
2023-01-13T22:32:53.915Z,2.8
2023-01-13T22:37:53.912Z,2.6
2023-01-13T22:42:53.924Z,2.9
2023-01-13T22:47:53.937Z,2.8
2023-01-13T22:57:54.033Z,2.5
2023-01-13T23:02:53.919Z,2.4
2023-01-13T23:07:53.924Z,2.4
2023-01-13T23:12:53.936Z,3.0
2023-01-13T23:17:53.950Z,2.4
2023-01-13T23:22:53.952Z,3.1
2023-01-13T23:27:53.938Z,3.1
2023-01-13T23:32:53.944Z,3.2
2023-01-13T23:37:53.964Z,3.5
2023-01-13T23:42:53.957Z,2.9
2023-01-13T23:47:53.946Z,3.0
2023-01-13T23:52:53.945Z,3.2
2023-01-13T23:57:53.964Z,4.2
