createdAt,value
2022-11-24T00:01:05.801Z,-1.77
2022-11-24T00:03:34.300Z,-1.79
2022-11-24T00:06:07.984Z,-1.82
2022-11-24T00:08:35.508Z,-1.75
2022-11-24T00:11:04.923Z,-1.85
2022-11-24T00:13:34.618Z,-1.84
2022-11-24T00:16:08.140Z,-1.82
2022-11-24T00:18:35.694Z,-1.84
2022-11-24T00:21:03.258Z,-1.87
2022-11-24T00:23:32.109Z,-1.85
2022-11-24T00:26:08.953Z,-1.82
2022-11-24T00:28:37.363Z,-1.80
2022-11-24T00:31:17.323Z,-1.80
2022-11-24T00:33:45.685Z,-1.78
2022-11-24T00:36:14.184Z,-1.77
2022-11-24T00:38:43.513Z,-1.86
2022-11-24T00:41:10.875Z,-1.87
2022-11-24T00:43:38.407Z,-1.87
2022-11-24T00:46:06.926Z,-1.87
2022-11-24T00:48:34.804Z,-2.00
2022-11-24T00:51:03.619Z,-2.03
2022-11-24T00:53:31.446Z,-2.01
2022-11-24T00:56:00.312Z,-2.02
2022-11-24T00:58:28.407Z,-1.99
2022-11-24T01:01:01.647Z,-2.00
2022-11-24T01:03:29.309Z,-1.89
2022-11-24T01:05:57.248Z,-1.84
2022-11-24T01:08:24.731Z,-1.81
2022-11-24T01:10:52.226Z,-1.86
2022-11-24T01:13:21.081Z,-1.95
2022-11-24T01:15:49.053Z,-1.93
2022-11-24T01:18:17.037Z,-1.87
2022-11-24T01:20:45.245Z,-1.78
2022-11-24T01:23:12.847Z,-1.63
2022-11-24T01:25:40.263Z,-1.66
2022-11-24T01:28:07.824Z,-1.73
2022-11-24T01:30:37.166Z,-1.80
2022-11-24T01:33:05.268Z,-1.90
2022-11-24T01:35:32.768Z,-1.96
2022-11-24T01:38:00.184Z,-2.03
2022-11-24T01:40:29.301Z,-2.06
2022-11-24T01:42:57.553Z,-2.20
2022-11-24T01:45:33.975Z,-2.36
2022-11-24T01:48:06.442Z,-2.36
2022-11-24T01:50:35.905Z,-2.35
2022-11-24T01:53:05.373Z,-2.36
2022-11-24T01:55:37.055Z,-2.39
2022-11-24T01:58:07.920Z,-2.41
2022-11-24T02:00:39.522Z,-2.30
2022-11-24T02:03:11.163Z,-2.23
2022-11-24T02:05:42.353Z,-2.35
2022-11-24T02:08:16.027Z,-2.28
2022-11-24T02:10:45.710Z,-2.29
2022-11-24T02:13:15.029Z,-2.28
2022-11-24T02:15:43.252Z,-2.28
2022-11-24T02:18:12.517Z,-2.21
2022-11-24T02:20:40.141Z,-2.09
2022-11-24T02:23:15.874Z,-2.12
2022-11-24T02:25:52.206Z,-2.09
2022-11-24T02:28:23.406Z,-2.17
2022-11-24T02:30:51.370Z,-2.31
2022-11-24T02:33:21.690Z,-2.43
2022-11-24T02:35:49.248Z,-2.47
2022-11-24T02:38:17.254Z,-2.51
2022-11-24T02:40:48.211Z,-2.70
2022-11-24T02:43:20.305Z,-2.70
2022-11-24T02:45:49.406Z,-2.49
2022-11-24T02:48:17.229Z,-2.46
2022-11-24T02:50:45.148Z,-2.48
2022-11-24T02:53:12.846Z,-2.50
2022-11-24T02:55:40.366Z,-2.56
2022-11-24T02:58:08.548Z,-2.51
2022-11-24T03:00:36.340Z,-2.50
2022-11-24T03:03:05.425Z,-2.49
2022-11-24T03:05:32.878Z,-2.45
2022-11-24T03:08:00.280Z,-2.45
2022-11-24T03:10:28.688Z,-2.57
2022-11-24T03:12:56.369Z,-2.57
2022-11-24T03:15:24.399Z,-2.64
2022-11-24T03:17:54.872Z,-2.62
2022-11-24T03:20:25.710Z,-2.68
2022-11-24T03:22:53.274Z,-2.76
2022-11-24T03:25:21.379Z,-2.86
2022-11-24T03:27:48.780Z,-2.89
2022-11-24T03:30:17.279Z,-2.90
2022-11-24T03:32:45.358Z,-2.91
2022-11-24T03:35:12.748Z,-2.94
2022-11-24T03:37:44.577Z,-2.96
2022-11-24T03:40:14.685Z,-2.98
2022-11-24T03:42:44.861Z,-2.97
2022-11-24T03:45:44.157Z,-2.90
2022-11-24T03:48:07.538Z,-2.90
2022-11-24T03:50:34.934Z,-2.80
2022-11-24T03:53:03.841Z,-2.80
2022-11-24T03:55:31.407Z,-2.86
2022-11-24T03:57:59.000Z,-2.96
2022-11-24T04:00:26.561Z,-2.97
2022-11-24T04:02:54.378Z,-2.85
2022-11-24T04:05:21.892Z,-2.83
2022-11-24T04:07:49.297Z,-2.68
2022-11-24T04:10:18.741Z,-2.69
2022-11-24T04:12:46.585Z,-2.69
2022-11-24T04:15:17.174Z,-2.71
2022-11-24T04:17:46.047Z,-2.74
2022-11-24T04:20:14.134Z,-2.78
2022-11-24T04:22:42.322Z,-2.71
2022-11-24T04:25:10.879Z,-2.64
2022-11-24T04:27:39.794Z,-2.69
2022-11-24T04:30:08.448Z,-2.63
2022-11-24T04:32:35.934Z,-2.61
2022-11-24T04:35:03.378Z,-2.73
2022-11-24T04:37:31.834Z,-2.76
2022-11-24T04:39:59.455Z,-2.88
2022-11-24T04:42:27.291Z,-2.94
2022-11-24T04:44:56.065Z,-3.02
2022-11-24T04:47:25.205Z,-3.11
2022-11-24T04:49:53.378Z,-3.08
2022-11-24T04:52:22.719Z,-3.06
2022-11-24T04:54:50.525Z,-3.08
2022-11-24T04:57:20.393Z,-3.19
2022-11-24T04:59:48.738Z,-3.22
2022-11-24T05:02:17.999Z,-3.28
2022-11-24T05:04:46.317Z,-3.17
2022-11-24T05:07:18.331Z,-3.12
2022-11-24T05:10:05.136Z,-3.14
2022-11-24T05:12:32.627Z,-3.20
2022-11-24T05:15:04.210Z,-3.23
2022-11-24T05:17:36.742Z,-3.21
2022-11-24T05:20:06.622Z,-3.25
2022-11-24T05:22:34.281Z,-3.22
2022-11-24T05:25:05.172Z,-3.21
2022-11-24T05:27:34.492Z,-3.21
2022-11-24T05:30:02.337Z,-3.16
2022-11-24T05:32:31.891Z,-3.11
2022-11-24T05:35:05.673Z,-3.01
2022-11-24T05:37:34.975Z,-3.02
2022-11-24T05:40:04.132Z,-3.02
2022-11-24T05:42:46.699Z,-3.03
2022-11-24T05:45:17.058Z,-2.99
2022-11-24T05:47:44.678Z,-2.92
2022-11-24T05:50:15.803Z,-2.85
2022-11-24T05:52:43.431Z,-2.85
2022-11-24T05:55:15.805Z,-2.84
2022-11-24T05:57:45.012Z,-2.82
2022-11-24T06:00:13.399Z,-2.67
2022-11-24T06:02:41.292Z,-2.52
2022-11-24T06:05:12.389Z,-2.52
2022-11-24T06:07:43.460Z,-2.57
2022-11-24T06:10:10.914Z,-2.59
2022-11-24T06:12:39.926Z,-2.59
2022-11-24T06:15:12.317Z,-2.56
2022-11-24T06:17:41.693Z,-2.56
2022-11-24T06:20:10.523Z,-2.56
2022-11-24T06:22:38.313Z,-2.57
2022-11-24T06:25:11.167Z,-2.66
2022-11-24T06:27:42.033Z,-2.72
2022-11-24T06:30:11.962Z,-2.78
2022-11-24T06:32:41.657Z,-2.79
2022-11-24T06:35:14.976Z,-2.73
2022-11-24T06:37:45.847Z,-2.67
2022-11-24T06:40:15.013Z,-2.55
2022-11-24T06:42:43.241Z,-2.46
2022-11-24T06:45:11.587Z,-2.37
2022-11-24T06:47:38.871Z,-2.42
2022-11-24T06:50:08.403Z,-2.51
2022-11-24T06:52:35.798Z,-2.59
2022-11-24T06:55:03.329Z,-2.63
2022-11-24T06:57:32.618Z,-2.76
2022-11-24T07:00:00.153Z,-2.76
2022-11-24T07:02:27.599Z,-2.77
2022-11-24T07:04:55.508Z,-2.79
2022-11-24T07:07:22.857Z,-2.82
2022-11-24T07:09:51.636Z,-2.86
2022-11-24T07:12:19.061Z,-2.75
2022-11-24T07:14:47.806Z,-2.66
2022-11-24T07:17:15.045Z,-2.66
2022-11-24T07:19:42.249Z,-2.67
2022-11-24T07:22:09.981Z,-2.76
2022-11-24T07:24:38.096Z,-2.76
2022-11-24T07:27:08.343Z,-2.77
2022-11-24T07:29:37.528Z,-2.68
2022-11-24T07:32:06.470Z,-2.68
2022-11-24T07:34:34.124Z,-2.61
2022-11-24T07:37:02.013Z,-2.62
2022-11-24T07:39:29.252Z,-2.61
2022-11-24T07:41:57.526Z,-2.55
2022-11-24T07:44:24.775Z,-2.63
2022-11-24T07:46:53.142Z,-2.67
2022-11-24T07:49:21.864Z,-2.74
2022-11-24T07:51:49.859Z,-2.83
2022-11-24T07:54:17.909Z,-2.87
2022-11-24T07:56:47.757Z,-2.86
2022-11-24T07:59:15.620Z,-2.90
2022-11-24T08:01:42.982Z,-2.91
2022-11-24T08:04:11.280Z,-2.87
2022-11-24T08:06:44.681Z,-2.86
2022-11-24T08:09:14.473Z,-2.79
2022-11-24T08:11:41.711Z,-2.79
2022-11-24T08:14:08.968Z,-2.84
2022-11-24T08:16:36.404Z,-2.93
2022-11-24T08:19:03.689Z,-2.96
2022-11-24T08:21:31.068Z,-2.92
2022-11-24T08:23:59.646Z,-2.90
2022-11-24T08:26:27.269Z,-2.81
2022-11-24T08:28:56.604Z,-2.90
2022-11-24T08:31:26.218Z,-3.01
2022-11-24T08:33:55.968Z,-3.19
2022-11-24T08:36:23.209Z,-3.30
2022-11-24T08:38:55.095Z,-3.42
2022-11-24T08:41:25.363Z,-3.33
2022-11-24T08:43:53.135Z,-3.33
2022-11-24T08:46:21.313Z,-3.33
2022-11-24T08:48:50.232Z,-3.36
2022-11-24T08:51:20.839Z,-3.41
2022-11-24T08:53:48.366Z,-3.44
2022-11-24T08:56:15.645Z,-3.41
2022-11-24T08:58:44.347Z,-3.37
2022-11-24T09:01:13.416Z,-3.31
2022-11-24T09:03:46.546Z,-3.29
2022-11-24T09:06:18.361Z,-3.31
2022-11-24T09:08:45.818Z,-3.27
2022-11-24T09:11:15.264Z,-3.20
2022-11-24T09:13:44.440Z,-3.14
2022-11-24T09:16:13.873Z,-3.08
2022-11-24T09:18:41.974Z,-3.08
2022-11-24T09:21:10.671Z,-3.10
2022-11-24T09:23:38.454Z,-3.06
2022-11-24T09:26:07.233Z,-3.11
2022-11-24T09:28:34.742Z,-3.05
2022-11-24T09:31:04.481Z,-2.89
2022-11-24T09:33:32.698Z,-2.78
2022-11-24T09:36:01.405Z,-2.74
2022-11-24T09:38:29.143Z,-2.73
2022-11-24T09:41:05.951Z,-2.80
2022-11-24T09:43:41.336Z,-2.87
2022-11-24T09:46:18.465Z,-3.15
2022-11-24T09:48:49.633Z,-3.12
2022-11-24T09:51:19.575Z,-3.15
2022-11-24T09:53:56.758Z,-3.33
2022-11-24T09:56:28.956Z,-3.27
2022-11-24T09:59:00.602Z,-3.22
2022-11-24T10:01:31.829Z,-3.15
2022-11-24T10:04:05.630Z,-3.10
2022-11-24T10:06:40.303Z,-3.18
2022-11-24T10:09:19.813Z,-3.02
2022-11-24T10:11:58.625Z,-3.03
2022-11-24T10:15:01.941Z,-3.12
2022-11-24T10:17:49.886Z,-3.13
2022-11-24T10:20:27.295Z,-3.13
2022-11-24T10:23:08.646Z,-3.12
2022-11-24T10:25:44.359Z,-3.20
2022-11-24T10:28:15.409Z,-3.38
2022-11-24T10:30:43.260Z,-3.39
2022-11-24T10:33:18.773Z,-3.45
2022-11-24T10:35:51.007Z,-3.40
2022-11-24T10:38:33.894Z,-3.54
2022-11-24T10:41:08.083Z,-3.28
2022-11-24T10:43:35.293Z,-3.17
2022-11-24T10:46:11.814Z,-3.02
2022-11-24T10:48:46.522Z,-3.10
2022-11-24T10:51:35.619Z,-3.02
2022-11-24T10:54:11.539Z,-3.11
2022-11-24T10:56:40.299Z,-3.10
2022-11-24T10:59:31.100Z,-3.13
2022-11-24T11:01:59.003Z,-3.06
2022-11-24T11:04:30.170Z,-2.97
2022-11-24T11:07:17.825Z,-2.83
2022-11-24T11:09:47.489Z,-2.85
2022-11-24T11:12:42.799Z,-2.82
2022-11-24T11:15:28.516Z,-2.86
2022-11-24T11:18:00.202Z,-2.97
2022-11-24T11:20:32.075Z,-3.01
2022-11-24T11:23:15.235Z,-3.04
2022-11-24T11:25:46.498Z,-3.12
2022-11-24T11:28:30.339Z,-3.21
2022-11-24T11:34:06.133Z,-3.35
2022-11-24T11:36:42.770Z,-3.47
2022-11-24T11:39:23.162Z,-3.23
2022-11-24T11:41:54.703Z,-3.21
2022-11-24T11:44:32.795Z,-3.14
2022-11-24T11:47:09.374Z,-3.20
2022-11-24T11:49:39.444Z,-3.18
2022-11-24T11:55:31.868Z,-3.26
2022-11-24T11:58:13.673Z,-3.19
2022-11-24T12:00:48.653Z,-3.26
2022-11-24T12:03:41.315Z,-3.13
2022-11-24T12:06:22.968Z,-3.09
2022-11-24T12:09:19.781Z,-3.03
2022-11-24T12:12:02.039Z,-3.07
2022-11-24T12:14:39.641Z,-3.15
2022-11-24T12:17:17.494Z,-3.39
2022-11-24T12:20:03.865Z,-3.35
2022-11-24T12:22:40.912Z,-3.40
2022-11-24T12:25:23.415Z,-3.39
2022-11-24T12:28:03.979Z,-3.43
2022-11-24T12:30:40.693Z,-3.54
2022-11-24T12:33:19.560Z,-3.64
2022-11-24T12:35:52.314Z,-3.68
2022-11-24T12:38:31.752Z,-3.66
2022-11-24T12:41:40.581Z,-3.63
2022-11-24T12:44:11.944Z,-3.59
2022-11-24T12:46:49.922Z,-3.61
2022-11-24T12:49:28.650Z,-3.57
2022-11-24T12:52:02.504Z,-3.64
2022-11-24T12:54:36.920Z,-3.73
2022-11-24T12:57:12.672Z,-3.79
2022-11-24T12:59:48.700Z,-3.78
2022-11-24T13:02:25.110Z,-3.71
2022-11-24T13:05:00.110Z,-3.72
2022-11-24T13:07:40.156Z,-3.78
2022-11-24T13:10:55.854Z,-3.84
2022-11-24T13:13:23.510Z,-3.81
2022-11-24T13:19:09.225Z,-4.00
2022-11-24T13:22:01.611Z,-4.08
2022-11-24T13:24:35.275Z,-3.99
2022-11-24T13:27:28.257Z,-3.90
2022-11-24T13:29:57.935Z,-3.81
2022-11-24T13:32:47.815Z,-3.86
2022-11-24T13:35:16.547Z,-3.94
2022-11-24T13:37:51.660Z,-3.94
2022-11-24T13:40:54.178Z,-3.85
2022-11-24T13:43:33.284Z,-3.78
2022-11-24T13:46:04.293Z,-3.74
2022-11-24T13:49:00.346Z,-3.57
2022-11-24T13:51:29.693Z,-3.51
2022-11-24T13:54:00.109Z,-3.51
2022-11-24T13:56:31.173Z,-3.61
2022-11-24T13:59:15.810Z,-3.69
2022-11-24T14:01:46.942Z,-3.66
2022-11-24T14:04:35.280Z,-3.70
2022-11-24T14:07:09.460Z,-3.63
2022-11-24T14:09:43.697Z,-3.66
2022-11-24T14:12:15.589Z,-3.61
2022-11-24T14:14:44.572Z,-3.53
2022-11-24T14:17:19.626Z,-3.48
2022-11-24T14:19:48.522Z,-3.63
2022-11-24T14:22:18.986Z,-3.68
2022-11-24T14:24:52.628Z,-3.71
2022-11-24T14:27:26.599Z,-3.73
2022-11-24T14:29:56.332Z,-3.72
2022-11-24T14:32:25.140Z,-3.69
2022-11-24T14:34:54.161Z,-3.65
2022-11-24T14:37:22.240Z,-3.78
2022-11-24T14:39:50.214Z,-3.90
2022-11-24T14:42:20.259Z,-3.96
2022-11-24T14:44:52.869Z,-4.00
2022-11-24T14:47:31.297Z,-4.03
2022-11-24T14:50:09.850Z,-4.23
2022-11-24T14:52:46.020Z,-4.43
2022-11-24T14:55:26.157Z,-4.53
2022-11-24T14:57:53.684Z,-4.39
2022-11-24T15:00:28.567Z,-4.39
2022-11-24T15:03:16.556Z,-4.40
2022-11-24T15:05:54.608Z,-4.44
2022-11-24T15:08:24.459Z,-4.57
2022-11-24T15:11:02.242Z,-4.32
2022-11-24T15:13:38.929Z,-4.29
2022-11-24T15:16:16.181Z,-4.26
2022-11-24T15:18:47.391Z,-4.29
2022-11-24T15:21:19.306Z,-4.22
2022-11-24T15:24:05.155Z,-4.15
2022-11-24T15:26:38.263Z,-4.21
2022-11-24T15:29:09.565Z,-4.34
2022-11-24T15:31:37.477Z,-4.33
2022-11-24T15:34:06.269Z,-4.22
2022-11-24T15:36:34.319Z,-4.23
2022-11-24T15:39:02.053Z,-4.38
2022-11-24T15:41:31.113Z,-4.51
2022-11-24T15:43:59.536Z,-4.59
2022-11-24T15:46:27.938Z,-4.63
2022-11-24T15:48:55.536Z,-4.64
2022-11-24T15:51:26.231Z,-4.58
2022-11-24T15:54:00.250Z,-4.52
2022-11-24T15:56:32.222Z,-4.57
2022-11-24T15:58:59.856Z,-4.71
2022-11-24T16:01:31.216Z,-4.85
2022-11-24T16:04:01.154Z,-4.92
2022-11-24T16:06:31.046Z,-4.98
2022-11-24T16:09:01.519Z,-5.04
2022-11-24T16:11:34.953Z,-5.02
2022-11-24T16:14:04.418Z,-5.02
2022-11-24T16:16:31.935Z,-5.00
2022-11-24T16:18:59.930Z,-5.01
2022-11-24T16:21:27.302Z,-5.06
2022-11-24T16:23:56.292Z,-5.12
2022-11-24T16:26:23.607Z,-5.14
2022-11-24T16:28:50.887Z,-5.13
2022-11-24T16:31:20.423Z,-5.07
2022-11-24T16:33:49.363Z,-5.03
2022-11-24T16:36:18.080Z,-4.98
2022-11-24T16:38:49.325Z,-4.96
2022-11-24T16:41:21.795Z,-4.96
2022-11-24T16:43:49.051Z,-5.04
2022-11-24T16:46:18.788Z,-5.07
2022-11-24T16:48:46.211Z,-5.07
2022-11-24T16:51:14.447Z,-5.20
2022-11-24T16:53:43.143Z,-5.19
2022-11-24T16:56:15.937Z,-5.08
2022-11-24T16:58:46.575Z,-5.00
2022-11-24T17:01:14.443Z,-5.00
2022-11-24T17:03:42.146Z,-5.02
2022-11-24T17:06:11.518Z,-5.05
2022-11-24T17:08:41.546Z,-5.07
2022-11-24T17:11:10.408Z,-5.06
2022-11-24T17:13:39.061Z,-5.01
2022-11-24T17:16:10.014Z,-4.94
2022-11-24T17:18:39.012Z,-5.04
2022-11-24T17:21:13.019Z,-5.09
2022-11-24T17:23:40.798Z,-5.16
2022-11-24T17:26:11.644Z,-5.09
2022-11-24T17:28:39.327Z,-5.08
2022-11-24T17:31:08.625Z,-5.07
2022-11-24T17:33:39.001Z,-5.09
2022-11-24T17:36:08.769Z,-5.16
2022-11-24T17:38:38.530Z,-5.22
2022-11-24T17:41:06.059Z,-5.23
2022-11-24T17:43:33.555Z,-5.28
2022-11-24T17:46:05.412Z,-5.29
2022-11-24T17:48:36.714Z,-5.11
2022-11-24T17:51:05.774Z,-4.96
2022-11-24T17:53:33.042Z,-4.86
2022-11-24T17:56:01.030Z,-4.93
2022-11-24T17:58:28.322Z,-5.06
2022-11-24T18:00:56.322Z,-5.14
2022-11-24T18:03:31.777Z,-5.20
2022-11-24T18:06:05.419Z,-5.27
2022-11-24T18:08:33.223Z,-5.39
2022-11-24T18:11:04.676Z,-5.46
2022-11-24T18:13:55.310Z,-5.43
2022-11-24T18:16:20.429Z,-5.34
2022-11-24T18:19:07.430Z,-5.34
2022-11-24T18:21:37.761Z,-5.29
2022-11-24T18:24:10.444Z,-5.30
2022-11-24T18:26:41.916Z,-5.28
2022-11-24T18:29:09.441Z,-5.34
2022-11-24T18:31:37.448Z,-5.36
2022-11-24T18:34:06.041Z,-5.33
2022-11-24T18:36:35.477Z,-5.31
2022-11-24T18:39:07.621Z,-5.28
2022-11-24T18:41:36.098Z,-5.27
2022-11-24T18:44:08.051Z,-5.40
2022-11-24T18:46:35.811Z,-5.44
2022-11-24T18:49:03.707Z,-5.46
2022-11-24T18:51:30.989Z,-5.41
2022-11-24T18:53:58.341Z,-5.42
2022-11-24T18:56:27.465Z,-5.41
2022-11-24T18:58:56.513Z,-5.44
2022-11-24T19:01:25.373Z,-5.36
2022-11-24T19:03:54.055Z,-5.38
2022-11-24T19:06:24.035Z,-5.24
2022-11-24T19:08:53.755Z,-5.17
2022-11-24T19:11:23.536Z,-5.14
2022-11-24T19:13:52.723Z,-5.13
2022-11-24T19:16:20.784Z,-5.23
2022-11-24T19:18:54.060Z,-5.38
2022-11-24T19:21:22.769Z,-5.38
2022-11-24T19:23:50.253Z,-5.48
2022-11-24T19:26:19.620Z,-5.54
2022-11-24T19:28:48.036Z,-5.57
2022-11-24T19:31:19.417Z,-5.57
2022-11-24T19:33:50.741Z,-5.55
2022-11-24T19:36:21.351Z,-5.51
2022-11-24T19:38:50.584Z,-5.40
2022-11-24T19:41:22.145Z,-5.42
2022-11-24T19:43:55.002Z,-5.29
2022-11-24T19:46:27.590Z,-5.22
2022-11-24T19:48:57.305Z,-5.24
2022-11-24T19:51:26.618Z,-5.28
2022-11-24T19:53:56.966Z,-5.27
2022-11-24T19:56:30.820Z,-5.28
2022-11-24T19:59:00.011Z,-5.38
2022-11-24T20:01:36.814Z,-5.32
2022-11-24T20:04:08.505Z,-5.29
2022-11-24T20:06:40.997Z,-5.16
2022-11-24T20:09:18.815Z,-5.10
2022-11-24T20:11:51.144Z,-5.15
2022-11-24T20:14:23.455Z,-5.20
2022-11-24T20:16:57.822Z,-5.22
2022-11-24T20:19:30.244Z,-5.13
2022-11-24T20:21:58.898Z,-5.10
2022-11-24T20:24:30.018Z,-5.08
2022-11-24T20:27:02.385Z,-5.15
2022-11-24T20:29:35.015Z,-5.21
2022-11-24T20:32:05.724Z,-5.23
2022-11-24T20:34:33.668Z,-5.25
2022-11-24T20:37:01.026Z,-5.28
2022-11-24T20:39:28.434Z,-5.35
2022-11-24T20:41:56.686Z,-5.40
2022-11-24T20:44:26.703Z,-5.49
2022-11-24T20:46:55.939Z,-5.49
2022-11-24T20:49:25.202Z,-5.44
2022-11-24T20:51:54.537Z,-5.52
2022-11-24T20:54:22.396Z,-5.53
2022-11-24T20:56:49.848Z,-5.50
2022-11-24T20:59:19.717Z,-5.53
2022-11-24T21:01:48.919Z,-5.61
2022-11-24T21:04:18.043Z,-5.53
2022-11-24T21:06:47.576Z,-5.55
2022-11-24T21:09:15.500Z,-5.51
2022-11-24T21:11:43.126Z,-5.49
2022-11-24T21:14:10.857Z,-5.48
2022-11-24T21:16:40.109Z,-5.61
2022-11-24T21:19:10.084Z,-5.53
2022-11-24T21:21:37.993Z,-5.49
2022-11-24T21:24:11.227Z,-5.48
2022-11-24T21:26:40.090Z,-5.48
2022-11-24T21:29:08.424Z,-5.39
2022-11-24T21:31:37.082Z,-5.41
2022-11-24T21:34:07.447Z,-5.44
2022-11-24T21:36:38.264Z,-5.45
2022-11-24T21:39:12.755Z,-5.51
2022-11-24T21:41:42.500Z,-5.55
2022-11-24T21:44:11.582Z,-5.58
2022-11-24T21:46:44.146Z,-5.53
2022-11-24T21:49:16.984Z,-5.59
2022-11-24T21:51:45.299Z,-5.68
2022-11-24T21:54:15.064Z,-5.66
2022-11-24T21:56:43.375Z,-5.64
2022-11-24T21:59:10.655Z,-5.67
2022-11-24T22:01:38.104Z,-5.60
2022-11-24T22:04:05.994Z,-5.50
2022-11-24T22:06:33.431Z,-5.45
2022-11-24T22:09:01.408Z,-5.55
2022-11-24T22:11:30.343Z,-5.67
2022-11-24T22:13:57.825Z,-5.70
2022-11-24T22:16:25.950Z,-5.63
2022-11-24T22:18:53.218Z,-5.70
2022-11-24T22:21:30.729Z,-5.82
2022-11-24T22:23:58.379Z,-5.73
2022-11-24T22:26:26.661Z,-5.75
2022-11-24T22:28:56.561Z,-5.73
2022-11-24T22:31:25.444Z,-5.62
2022-11-24T22:33:54.426Z,-5.44
2022-11-24T22:36:25.218Z,-5.43
2022-11-24T22:38:54.455Z,-5.29
2022-11-24T22:41:22.145Z,-5.27
2022-11-24T22:43:49.793Z,-5.34
2022-11-24T22:46:19.942Z,-5.40
2022-11-24T22:48:48.482Z,-5.45
2022-11-24T22:51:17.979Z,-5.47
2022-11-24T22:53:47.884Z,-5.55
2022-11-24T22:56:16.642Z,-5.59
2022-11-24T22:58:44.151Z,-5.59
2022-11-24T23:01:14.831Z,-5.57
2022-11-24T23:03:45.444Z,-5.59
2022-11-24T23:06:15.387Z,-5.53
2022-11-24T23:08:44.125Z,-5.54
2022-11-24T23:11:14.424Z,-5.59
2022-11-24T23:13:42.190Z,-5.55
2022-11-24T23:16:11.953Z,-5.68
2022-11-24T23:18:39.536Z,-5.61
2022-11-24T23:21:11.733Z,-5.65
2022-11-24T23:23:40.175Z,-5.69
2022-11-24T23:26:11.756Z,-5.65
2022-11-24T23:28:40.759Z,-5.60
2022-11-24T23:31:09.995Z,-5.69
2022-11-24T23:33:38.297Z,-5.69
2022-11-24T23:36:10.397Z,-5.72
2022-11-24T23:38:41.121Z,-5.74
2022-11-24T23:41:10.965Z,-5.74
2022-11-24T23:43:40.893Z,-5.72
2022-11-24T23:46:10.423Z,-5.95
2022-11-24T23:48:38.653Z,-5.76
2022-11-24T23:51:10.898Z,-5.77
2022-11-24T23:53:38.876Z,-5.73
2022-11-24T23:56:07.384Z,-5.78
2022-11-24T23:58:34.924Z,-5.81
