createdAt,value
2019-04-06T00:00:30.473Z,8.3
2019-04-06T00:01:30.873Z,8.3
2019-04-06T00:02:30.542Z,8.3
2019-04-06T00:03:30.659Z,8.3
2019-04-06T00:04:30.701Z,8.3
2019-04-06T00:05:31.211Z,8.3
2019-04-06T00:06:30.789Z,8.3
2019-04-06T00:07:33.314Z,8.3
2019-04-06T00:08:30.907Z,8.3
2019-04-06T00:09:31.561Z,8.3
2019-04-06T00:10:31.002Z,8.3
2019-04-06T00:11:31.099Z,8.3
2019-04-06T00:12:31.142Z,8.3
2019-04-06T00:13:31.178Z,8.3
2019-04-06T00:14:31.214Z,8.3
2019-04-06T00:15:33.014Z,8.3
2019-04-06T00:16:31.328Z,8.3
2019-04-06T00:17:33.070Z,8.3
2019-04-06T00:18:31.468Z,8.2
2019-04-06T00:19:31.694Z,8.2
2019-04-06T00:20:31.571Z,8.2
2019-04-06T00:21:31.624Z,8.2
2019-04-06T00:22:31.700Z,8.2
2019-04-06T00:23:32.501Z,8.2
2019-04-06T00:24:31.821Z,8.2
2019-04-06T00:25:31.932Z,8.2
2019-04-06T00:26:39.388Z,8.2
2019-04-06T00:27:32.935Z,8.2
2019-04-06T00:28:32.032Z,8.1
2019-04-06T00:29:32.169Z,8.1
2019-04-06T00:30:32.193Z,8.1
2019-04-06T00:31:32.670Z,8.1
2019-04-06T00:32:32.233Z,8.1
2019-04-06T00:33:32.259Z,8.1
2019-04-06T00:34:32.334Z,8.1
2019-04-06T00:35:32.404Z,8.1
2019-04-06T00:36:32.435Z,8.1
2019-04-06T00:37:33.467Z,8.1
2019-04-06T00:38:33.837Z,8.1
2019-04-06T00:39:32.570Z,8.1
2019-04-06T00:40:32.630Z,8.1
2019-04-06T00:41:32.719Z,8.1
2019-04-06T00:42:32.758Z,8.1
2019-04-06T00:43:32.815Z,8
2019-04-06T00:44:32.885Z,8
2019-04-06T00:45:32.955Z,8
2019-04-06T00:46:32.989Z,8
2019-04-06T00:47:33.049Z,8
2019-04-06T00:48:33.118Z,8
2019-04-06T00:49:33.208Z,7.9
2019-04-06T00:50:33.245Z,7.9
2019-04-06T00:51:33.301Z,7.9
2019-04-06T00:52:33.346Z,7.9
2019-04-06T00:53:33.627Z,7.9
2019-04-06T00:54:33.453Z,7.9
2019-04-06T00:55:33.842Z,7.9
2019-04-06T00:56:33.542Z,7.9
2019-04-06T00:57:35.090Z,7.9
2019-04-06T00:58:33.669Z,7.9
2019-04-06T00:59:33.911Z,7.9
2019-04-06T01:00:33.886Z,7.8
2019-04-06T01:01:34.167Z,7.8
2019-04-06T01:02:33.887Z,7.8
2019-04-06T01:03:33.980Z,7.8
2019-04-06T01:04:33.993Z,7.8
2019-04-06T01:05:34.043Z,7.8
2019-04-06T01:06:34.051Z,7.8
2019-04-06T01:07:34.238Z,7.8
2019-04-06T01:08:34.199Z,7.8
2019-04-06T01:09:34.292Z,7.8
2019-04-06T01:10:34.293Z,7.8
2019-04-06T01:11:34.339Z,7.8
2019-04-06T01:12:34.442Z,7.8
2019-04-06T01:13:34.489Z,7.7
2019-04-06T01:14:34.525Z,7.7
2019-04-06T01:15:34.716Z,7.7
2019-04-06T01:16:34.615Z,7.7
2019-04-06T01:17:35.622Z,7.7
2019-04-06T01:18:34.751Z,7.7
2019-04-06T01:19:34.787Z,7.7
2019-04-06T01:20:34.864Z,7.7
2019-04-06T01:21:34.904Z,7.7
2019-04-06T01:22:35.031Z,7.7
2019-04-06T01:23:34.996Z,7.7
2019-04-06T01:24:35.048Z,7.7
2019-04-06T01:25:35.170Z,7.7
2019-04-06T01:26:35.241Z,7.7
2019-04-06T01:27:35.748Z,7.7
2019-04-06T01:28:35.457Z,7.7
2019-04-06T01:29:35.605Z,7.7
2019-04-06T01:30:35.500Z,7.7
2019-04-06T01:31:35.781Z,7.7
2019-04-06T01:32:35.596Z,7.6
2019-04-06T01:33:35.720Z,7.6
2019-04-06T01:34:35.672Z,7.6
2019-04-06T01:35:35.828Z,7.6
2019-04-06T01:36:35.808Z,7.6
2019-04-06T01:37:35.862Z,7.6
2019-04-06T01:38:35.916Z,7.6
2019-04-06T01:39:36.141Z,7.6
2019-04-06T01:40:36.084Z,7.6
2019-04-06T01:41:36.147Z,7.6
2019-04-06T01:42:36.208Z,7.6
2019-04-06T01:43:36.248Z,7.6
2019-04-06T01:44:36.250Z,7.6
2019-04-06T01:45:36.389Z,7.6
2019-04-06T01:46:36.693Z,7.6
2019-04-06T01:47:36.403Z,7.6
2019-04-06T01:48:36.422Z,7.6
2019-04-06T01:49:36.855Z,7.6
2019-04-06T01:50:36.571Z,7.6
2019-04-06T01:51:36.920Z,7.6
2019-04-06T01:52:36.595Z,7.6
2019-04-06T01:53:36.684Z,7.6
2019-04-06T01:54:36.686Z,7.6
2019-04-06T01:55:36.826Z,7.5
2019-04-06T01:56:36.842Z,7.5
2019-04-06T01:57:36.876Z,7.5
2019-04-06T01:58:36.923Z,7.5
2019-04-06T01:59:36.970Z,7.5
2019-04-06T02:00:37.060Z,7.5
2019-04-06T02:01:37.128Z,7.5
2019-04-06T02:02:37.088Z,7.5
2019-04-06T02:03:37.147Z,7.5
2019-04-06T02:04:37.177Z,7.5
2019-04-06T02:05:37.255Z,7.5
2019-04-06T02:06:37.326Z,7.5
2019-04-06T02:07:37.394Z,7.5
2019-04-06T02:08:37.411Z,7.4
2019-04-06T02:09:37.560Z,7.5
2019-04-06T02:10:37.532Z,7.4
2019-04-06T02:11:37.612Z,7.4
2019-04-06T02:12:37.724Z,7.4
2019-04-06T02:13:37.722Z,7.4
2019-04-06T02:14:37.735Z,7.4
2019-04-06T02:15:37.808Z,7.4
2019-04-06T02:16:37.818Z,7.4
2019-04-06T02:17:37.879Z,7.4
2019-04-06T02:18:38.011Z,7.4
2019-04-06T02:19:38.042Z,7.4
2019-04-06T02:20:38.100Z,7.4
2019-04-06T02:21:38.183Z,7.4
2019-04-06T02:22:38.257Z,7.4
2019-04-06T02:23:38.326Z,7.4
2019-04-06T02:24:38.390Z,7.4
2019-04-06T02:25:39.155Z,7.4
2019-04-06T02:26:38.466Z,7.4
2019-04-06T02:27:38.545Z,7.4
2019-04-06T02:28:38.554Z,7.4
2019-04-06T02:29:38.998Z,7.4
2019-04-06T02:30:38.768Z,7.4
2019-04-06T02:31:38.737Z,7.4
2019-04-06T02:32:38.775Z,7.4
2019-04-06T02:33:38.857Z,7.4
2019-04-06T02:34:38.869Z,7.4
2019-04-06T02:35:38.946Z,7.4
2019-04-06T02:36:39.007Z,7.4
2019-04-06T02:37:39.125Z,7.4
2019-04-06T02:38:39.104Z,7.4
2019-04-06T02:39:39.189Z,7.4
2019-04-06T02:40:39.238Z,7.4
2019-04-06T02:41:39.274Z,7.4
2019-04-06T02:42:39.343Z,7.4
2019-04-06T02:43:39.398Z,7.4
2019-04-06T02:44:39.440Z,7.4
2019-04-06T02:45:39.507Z,7.4
2019-04-06T02:46:39.705Z,7.4
2019-04-06T02:47:39.582Z,7.4
2019-04-06T02:48:39.680Z,7.4
2019-04-06T02:49:39.687Z,7.4
2019-04-06T02:50:39.929Z,7.4
2019-04-06T02:51:39.822Z,7.4
2019-04-06T02:52:39.873Z,7.4
2019-04-06T02:53:39.911Z,7.4
2019-04-06T02:54:39.961Z,7.4
2019-04-06T02:55:39.993Z,7.4
2019-04-06T02:56:46.099Z,7.4
2019-04-06T02:57:40.178Z,7.4
2019-04-06T02:58:40.121Z,7.4
2019-04-06T02:59:40.270Z,7.4
2019-04-06T03:00:40.276Z,7.4
2019-04-06T03:01:40.288Z,7.4
2019-04-06T03:02:40.388Z,7.4
2019-04-06T03:03:40.390Z,7.4
2019-04-06T03:04:40.432Z,7.4
2019-04-06T03:05:40.544Z,7.4
2019-04-06T03:06:40.558Z,7.4
2019-04-06T03:07:40.763Z,7.4
2019-04-06T03:08:40.668Z,7.4
2019-04-06T03:09:40.832Z,7.4
2019-04-06T03:10:40.804Z,7.4
2019-04-06T03:11:40.984Z,7.4
2019-04-06T03:12:40.886Z,7.5
2019-04-06T03:13:41.038Z,7.5
2019-04-06T03:14:44.159Z,7.5
2019-04-06T03:15:41.144Z,7.5
2019-04-06T03:16:41.113Z,7.5
2019-04-06T03:17:41.256Z,7.5
2019-04-06T03:18:41.277Z,7.5
2019-04-06T03:19:41.289Z,7.5
2019-04-06T03:20:41.592Z,7.5
2019-04-06T03:21:41.386Z,7.5
2019-04-06T03:22:41.496Z,7.5
2019-04-06T03:23:50.115Z,7.5
2019-04-06T03:24:41.886Z,7.5
2019-04-06T03:25:42.321Z,7.5
2019-04-06T03:26:41.826Z,7.5
2019-04-06T03:27:41.793Z,7.5
2019-04-06T03:28:41.776Z,7.5
2019-04-06T03:29:56.110Z,7.6
2019-04-06T03:30:42.184Z,7.6
2019-04-06T03:31:42.028Z,7.6
2019-04-06T03:32:42.432Z,7.6
2019-04-06T03:33:42.100Z,7.6
2019-04-06T03:34:42.311Z,7.6
2019-04-06T03:35:46.482Z,7.6
2019-04-06T03:36:42.420Z,7.6
2019-04-06T03:37:42.307Z,7.6
2019-04-06T03:38:42.583Z,7.6
2019-04-06T03:39:42.400Z,7.6
2019-04-06T03:40:42.445Z,7.6
2019-04-06T03:41:42.488Z,7.6
2019-04-06T03:42:42.537Z,7.6
2019-04-06T03:43:42.620Z,7.7
2019-04-06T03:44:42.662Z,7.7
2019-04-06T03:45:42.728Z,7.7
2019-04-06T03:46:42.777Z,7.7
2019-04-06T03:47:42.832Z,7.7
2019-04-06T03:48:42.958Z,7.7
2019-04-06T03:49:42.950Z,7.8
2019-04-06T03:50:43.026Z,7.8
2019-04-06T03:51:43.010Z,7.8
2019-04-06T03:52:43.103Z,7.8
2019-04-06T03:53:43.298Z,7.8
2019-04-06T03:54:43.199Z,7.8
2019-04-06T03:55:43.256Z,7.8
2019-04-06T03:56:43.299Z,7.8
2019-04-06T03:57:43.373Z,7.8
2019-04-06T03:58:43.625Z,7.8
2019-04-06T03:59:43.510Z,7.8
2019-04-06T04:00:43.514Z,7.8
2019-04-06T04:01:43.551Z,7.8
2019-04-06T04:02:43.799Z,7.8
2019-04-06T04:03:43.679Z,7.8
2019-04-06T04:04:43.736Z,7.8
2019-04-06T04:05:43.958Z,7.8
2019-04-06T04:06:43.852Z,7.8
2019-04-06T04:07:43.931Z,7.8
2019-04-06T04:08:44.154Z,7.8
2019-04-06T04:09:44.039Z,7.8
2019-04-06T04:10:47.011Z,7.8
2019-04-06T04:11:44.151Z,7.8
2019-04-06T04:12:44.229Z,7.8
2019-04-06T04:13:44.409Z,7.8
2019-04-06T04:14:44.353Z,7.8
2019-04-06T04:15:44.474Z,7.8
2019-04-06T04:16:44.456Z,7.8
2019-04-06T04:17:44.521Z,7.8
2019-04-06T04:18:44.574Z,7.8
2019-04-06T04:19:44.608Z,7.8
2019-04-06T04:20:44.675Z,7.8
2019-04-06T04:21:44.844Z,7.8
2019-04-06T04:22:44.732Z,7.8
2019-04-06T04:23:44.983Z,7.8
2019-04-06T04:24:45.018Z,7.9
2019-04-06T04:25:44.919Z,7.9
2019-04-06T04:26:44.964Z,7.9
2019-04-06T04:27:45.012Z,7.9
2019-04-06T04:28:45.077Z,7.9
2019-04-06T04:29:45.143Z,7.9
2019-04-06T04:30:45.187Z,7.9
2019-04-06T04:31:45.179Z,7.9
2019-04-06T04:32:45.378Z,7.9
2019-04-06T04:33:45.338Z,7.9
2019-04-06T04:34:45.397Z,7.9
2019-04-06T04:35:45.415Z,7.9
2019-04-06T04:36:45.487Z,7.9
2019-04-06T04:37:45.537Z,7.9
2019-04-06T04:38:45.563Z,7.9
2019-04-06T04:39:45.584Z,7.9
2019-04-06T04:40:45.663Z,7.9
2019-04-06T04:41:45.891Z,7.9
2019-04-06T04:42:45.822Z,7.9
2019-04-06T04:43:45.824Z,7.9
2019-04-06T04:44:45.941Z,7.9
2019-04-06T04:45:45.966Z,7.9
2019-04-06T04:46:46.016Z,7.9
2019-04-06T04:47:46.084Z,7.9
2019-04-06T04:48:46.281Z,7.9
2019-04-06T04:49:46.192Z,7.9
2019-04-06T04:50:46.231Z,7.9
2019-04-06T04:51:46.400Z,7.9
2019-04-06T04:52:46.331Z,7.9
2019-04-06T04:53:46.413Z,7.9
2019-04-06T04:54:46.469Z,7.9
2019-04-06T04:55:46.513Z,7.9
2019-04-06T04:56:46.519Z,7.9
2019-04-06T04:57:46.571Z,7.9
2019-04-06T04:58:46.669Z,7.9
2019-04-06T04:59:46.682Z,7.9
2019-04-06T05:00:46.783Z,7.9
2019-04-06T05:01:46.849Z,7.9
2019-04-06T05:02:46.940Z,7.9
2019-04-06T05:03:46.951Z,8
2019-04-06T05:04:47.225Z,8
2019-04-06T05:05:47.097Z,8
2019-04-06T05:06:47.232Z,8
2019-04-06T05:07:47.200Z,8
2019-04-06T05:08:47.229Z,8
2019-04-06T05:09:47.490Z,8
2019-04-06T05:10:47.534Z,8
2019-04-06T05:11:49.006Z,8
2019-04-06T05:12:47.436Z,8
2019-04-06T05:13:47.477Z,8
2019-04-06T05:14:47.517Z,8
2019-04-06T05:15:47.574Z,8
2019-04-06T05:16:47.618Z,8.1
2019-04-06T05:17:47.697Z,8.1
2019-04-06T05:18:47.745Z,8.1
2019-04-06T05:19:48.904Z,8.1
2019-04-06T05:20:47.982Z,8.1
2019-04-06T05:21:47.931Z,8.1
2019-04-06T05:22:47.987Z,8.1
2019-04-06T05:23:48.020Z,8.1
2019-04-06T05:24:48.049Z,8.1
2019-04-06T05:25:48.101Z,8.1
2019-04-06T05:26:48.229Z,8.1
2019-04-06T05:27:52.161Z,8.1
2019-04-06T05:28:48.267Z,8.1
2019-04-06T05:29:48.306Z,8.1
2019-04-06T05:30:48.346Z,8.1
2019-04-06T05:31:48.450Z,8.1
2019-04-06T05:32:48.491Z,8.1
2019-04-06T05:33:48.522Z,8.1
2019-04-06T05:34:48.567Z,8.2
2019-04-06T05:35:48.610Z,8.2
2019-04-06T05:36:48.682Z,8.2
2019-04-06T05:37:48.726Z,8.2
2019-04-06T05:38:48.780Z,8.2
2019-04-06T05:39:48.879Z,8.2
2019-04-06T05:40:48.897Z,8.2
2019-04-06T05:41:50.483Z,8.2
2019-04-06T05:42:49.014Z,8.2
2019-04-06T05:43:49.084Z,8.2
2019-04-06T05:44:49.294Z,8.3
2019-04-06T05:45:49.190Z,8.3
2019-04-06T05:46:49.216Z,8.3
2019-04-06T05:47:49.305Z,8.3
2019-04-06T05:48:49.413Z,8.3
2019-04-06T05:49:49.689Z,8.3
2019-04-06T05:50:49.475Z,8.3
2019-04-06T05:51:49.618Z,8.3
2019-04-06T05:52:49.564Z,8.3
2019-04-06T05:53:49.799Z,8.3
2019-04-06T05:54:49.847Z,8.3
2019-04-06T05:55:49.788Z,8.4
2019-04-06T05:56:49.795Z,8.4
2019-04-06T05:57:49.958Z,8.4
2019-04-06T05:58:49.983Z,8.4
2019-04-06T05:59:50.249Z,8.4
2019-04-06T06:00:50.100Z,8.4
2019-04-06T06:01:50.160Z,8.4
2019-04-06T06:02:50.265Z,8.4
2019-04-06T06:03:50.495Z,8.4
2019-04-06T06:04:50.364Z,8.4
2019-04-06T06:05:50.394Z,8.4
2019-04-06T06:06:50.450Z,8.4
2019-04-06T06:07:50.604Z,8.5
2019-04-06T06:08:50.624Z,8.5
2019-04-06T06:09:50.674Z,8.5
2019-04-06T06:10:50.753Z,8.5
2019-04-06T06:11:50.901Z,8.5
2019-04-06T06:12:50.839Z,8.5
2019-04-06T06:13:51.074Z,8.5
2019-04-06T06:14:50.944Z,8.5
2019-04-06T06:15:51.020Z,8.5
2019-04-06T06:16:51.118Z,8.5
2019-04-06T06:17:51.169Z,8.5
2019-04-06T06:18:51.194Z,8.6
2019-04-06T06:19:51.268Z,8.6
2019-04-06T06:20:51.303Z,8.6
2019-04-06T06:21:51.355Z,8.6
2019-04-06T06:22:51.989Z,8.6
2019-04-06T06:23:51.534Z,8.6
2019-04-06T06:24:51.526Z,8.6
2019-04-06T06:25:51.613Z,8.6
2019-04-06T06:26:51.840Z,8.6
2019-04-06T06:27:51.734Z,8.6
2019-04-06T06:28:51.785Z,8.6
2019-04-06T06:29:51.834Z,8.6
2019-04-06T06:30:52.060Z,8.6
2019-04-06T06:31:51.953Z,8.6
2019-04-06T06:32:52.007Z,8.6
2019-04-06T06:33:52.058Z,8.6
2019-04-06T06:34:52.133Z,8.6
2019-04-06T06:35:52.179Z,8.6
2019-04-06T06:36:52.244Z,8.6
2019-04-06T06:37:52.299Z,8.6
2019-04-06T06:38:52.358Z,8.7
2019-04-06T06:39:52.406Z,8.7
2019-04-06T06:40:52.452Z,8.7
2019-04-06T06:41:52.493Z,8.7
2019-04-06T06:42:52.639Z,8.7
2019-04-06T06:43:53.448Z,8.7
2019-04-06T06:44:52.655Z,8.7
2019-04-06T06:45:52.785Z,8.8
2019-04-06T06:46:52.769Z,8.8
2019-04-06T06:47:53.000Z,8.8
2019-04-06T06:48:53.421Z,8.8
2019-04-06T06:49:52.870Z,8.8
2019-04-06T06:50:52.899Z,8.8
2019-04-06T06:51:52.964Z,8.9
2019-04-06T06:52:53.047Z,8.9
2019-04-06T06:53:53.068Z,8.9
2019-04-06T06:54:53.110Z,8.9
2019-04-06T06:55:53.678Z,9
2019-04-06T06:56:53.216Z,9
2019-04-06T06:57:53.364Z,9
2019-04-06T06:58:53.363Z,9
2019-04-06T06:59:53.375Z,9.1
2019-04-06T07:00:53.418Z,9.1
2019-04-06T07:01:53.560Z,9.1
2019-04-06T07:02:53.530Z,9.2
2019-04-06T07:03:53.574Z,9.2
2019-04-06T07:04:53.653Z,9.3
2019-04-06T07:05:53.779Z,9.3
2019-04-06T07:06:53.889Z,9.4
2019-04-06T07:07:53.819Z,9.4
2019-04-06T07:08:53.877Z,9.4
2019-04-06T07:10:04.122Z,9.4
2019-04-06T07:10:54.022Z,9.4
2019-04-06T07:11:54.175Z,9.4
2019-04-06T07:12:54.134Z,9.4
2019-04-06T07:13:54.162Z,9.4
2019-04-06T07:14:54.359Z,9.4
2019-04-06T07:15:54.335Z,9.5
2019-04-06T07:16:54.539Z,9.5
2019-04-06T07:17:54.402Z,9.5
2019-04-06T07:18:54.445Z,9.6
2019-04-06T07:19:54.518Z,9.6
2019-04-06T07:20:54.809Z,9.7
2019-04-06T07:21:54.643Z,9.7
2019-04-06T07:22:54.698Z,9.8
2019-04-06T07:23:54.741Z,9.8
2019-04-06T07:24:54.906Z,9.8
2019-04-06T07:25:57.844Z,9.9
2019-04-06T07:26:54.957Z,9.9
2019-04-06T07:27:54.954Z,9.9
2019-04-06T07:28:55.029Z,10
2019-04-06T07:29:55.712Z,10
2019-04-06T07:30:55.078Z,10
2019-04-06T07:31:55.171Z,10.1
2019-04-06T07:32:55.429Z,10.1
2019-04-06T07:33:55.542Z,10.1
2019-04-06T07:34:55.321Z,10.2
2019-04-06T07:35:55.774Z,10.2
2019-04-06T07:36:55.452Z,10.2
2019-04-06T07:37:55.491Z,10.3
2019-04-06T07:38:55.504Z,10.3
2019-04-06T07:39:55.564Z,10.3
2019-04-06T07:40:55.629Z,10.3
2019-04-06T07:41:55.772Z,10.3
2019-04-06T07:42:55.745Z,10.4
2019-04-06T07:43:55.846Z,10.4
2019-04-06T07:44:55.875Z,10.4
2019-04-06T07:45:56.161Z,10.4
2019-04-06T07:46:56.164Z,10.4
2019-04-06T07:47:56.046Z,10.5
2019-04-06T07:49:07.407Z,10.5
2019-04-06T07:49:56.160Z,10.5
2019-04-06T07:50:56.196Z,10.6
2019-04-06T07:51:56.238Z,10.6
2019-04-06T07:52:56.439Z,10.6
2019-04-06T07:53:56.949Z,10.6
2019-04-06T07:54:56.376Z,10.6
2019-04-06T07:55:56.424Z,10.6
2019-04-06T07:56:56.586Z,10.7
2019-04-06T07:57:56.567Z,10.7
2019-04-06T07:58:56.682Z,10.7
2019-04-06T07:59:56.765Z,10.8
2019-04-06T08:00:56.753Z,10.7
2019-04-06T08:01:56.959Z,10.7
2019-04-06T08:02:56.776Z,10.7
2019-04-06T08:03:58.092Z,10.6
2019-04-06T08:04:56.866Z,10.6
2019-04-06T08:05:57.231Z,10.6
2019-04-06T08:06:56.956Z,10.6
2019-04-06T08:07:57.387Z,10.7
2019-04-06T08:08:57.106Z,10.7
2019-04-06T08:09:57.751Z,10.7
2019-04-06T08:10:57.171Z,10.8
2019-04-06T08:11:57.514Z,10.8
2019-04-06T08:12:57.267Z,10.8
2019-04-06T08:13:58.377Z,10.9
2019-04-06T08:14:57.581Z,10.9
2019-04-06T08:15:58.309Z,10.9
2019-04-06T08:16:57.512Z,11
2019-04-06T08:17:58.451Z,11
2019-04-06T08:18:57.576Z,11
2019-04-06T08:19:59.747Z,11.1
2019-04-06T08:20:57.697Z,11.1
2019-04-06T08:22:01.144Z,11.1
2019-04-06T08:22:57.940Z,11.1
2019-04-06T08:23:59.689Z,11.2
2019-04-06T08:24:58.003Z,11.3
2019-04-06T08:25:59.665Z,11.3
2019-04-06T08:26:58.093Z,11.3
2019-04-06T08:27:58.622Z,11.3
2019-04-06T08:29:00.898Z,11.4
2019-04-06T08:29:59.507Z,11.4
2019-04-06T08:30:58.334Z,11.4
2019-04-06T08:31:58.514Z,11.4
2019-04-06T08:32:58.725Z,11.5
2019-04-06T08:33:58.912Z,11.6
2019-04-06T08:34:58.542Z,11.6
2019-04-06T08:35:59.582Z,11.7
2019-04-06T08:36:58.953Z,11.8
2019-04-06T08:37:58.705Z,11.8
2019-04-06T08:38:58.786Z,11.8
2019-04-06T08:39:58.899Z,11.8
2019-04-06T08:40:59.972Z,11.8
2019-04-06T08:41:58.978Z,11.9
2019-04-06T08:43:00.077Z,12
2019-04-06T08:43:59.184Z,12
2019-04-06T08:45:00.517Z,12.1
2019-04-06T08:46:00.564Z,12.1
2019-04-06T08:47:00.531Z,12.1
2019-04-06T08:48:01.033Z,12.1
2019-04-06T08:49:00.586Z,12.2
2019-04-06T08:49:59.389Z,12.2
2019-04-06T08:51:01.201Z,12.2
2019-04-06T08:52:00.094Z,12.3
2019-04-06T08:53:01.535Z,12.3
2019-04-06T08:54:02.053Z,12.3
2019-04-06T08:55:02.188Z,12.3
2019-04-06T08:56:01.548Z,12.4
2019-04-06T08:57:01.274Z,12.4
2019-04-06T08:58:01.279Z,12.4
2019-04-06T08:59:11.158Z,12.4
2019-04-06T08:59:59.841Z,12.4
2019-04-06T09:00:59.927Z,12.5
2019-04-06T09:02:01.153Z,12.5
2019-04-06T09:03:00.000Z,12.5
2019-04-06T09:04:00.126Z,12.5
2019-04-06T09:05:00.128Z,12.5
2019-04-06T09:06:02.490Z,12.5
2019-04-06T09:07:02.311Z,12.5
2019-04-06T09:08:00.556Z,12.5
2019-04-06T09:09:00.559Z,12.6
2019-04-06T09:10:00.541Z,12.6
2019-04-06T09:11:00.575Z,12.6
2019-04-06T09:12:00.727Z,12.6
2019-04-06T09:13:00.637Z,12.6
2019-04-06T09:14:00.685Z,12.6
2019-04-06T09:15:00.715Z,12.6
2019-04-06T09:16:01.708Z,12.6
2019-04-06T09:17:00.905Z,12.7
2019-04-06T09:18:01.103Z,12.7
2019-04-06T09:19:00.975Z,12.7
2019-04-06T09:20:00.998Z,12.7
2019-04-06T09:21:01.327Z,12.7
2019-04-06T09:22:01.093Z,12.7
2019-04-06T09:23:01.129Z,12.8
2019-04-06T09:24:01.227Z,12.8
2019-04-06T09:25:01.195Z,12.8
2019-04-06T09:26:01.312Z,12.8
2019-04-06T09:27:01.564Z,12.9
2019-04-06T09:28:01.417Z,12.9
2019-04-06T09:29:01.569Z,12.9
2019-04-06T09:30:01.724Z,12.9
2019-04-06T09:31:01.678Z,13
2019-04-06T09:32:01.856Z,13
2019-04-06T09:33:01.698Z,13.1
2019-04-06T09:34:01.788Z,13.1
2019-04-06T09:35:01.866Z,13.1
2019-04-06T09:36:02.466Z,13.2
2019-04-06T09:37:01.966Z,13.2
2019-04-06T09:38:02.054Z,13.3
2019-04-06T09:39:02.128Z,13.3
2019-04-06T09:40:02.445Z,13.3
2019-04-06T09:41:02.512Z,13.4
2019-04-06T09:42:02.282Z,13.4
2019-04-06T09:43:02.407Z,13.5
2019-04-06T09:44:02.523Z,13.5
2019-04-06T09:45:02.458Z,13.6
2019-04-06T09:46:02.585Z,13.7
2019-04-06T09:47:02.569Z,13.8
2019-04-06T09:48:02.624Z,13.8
2019-04-06T09:49:02.673Z,13.9
2019-04-06T09:50:02.706Z,14
2019-04-06T09:51:02.801Z,14
2019-04-06T09:52:02.829Z,14.1
2019-04-06T09:53:02.883Z,14
2019-04-06T09:54:06.124Z,14
2019-04-06T09:55:02.994Z,14
2019-04-06T09:56:03.063Z,13.9
2019-04-06T09:57:03.105Z,13.9
2019-04-06T09:58:03.460Z,13.9
2019-04-06T09:59:03.245Z,14
2019-04-06T10:00:03.308Z,14.1
2019-04-06T10:01:03.353Z,14.2
2019-04-06T10:02:03.644Z,14.3
2019-04-06T10:03:03.511Z,14.3
2019-04-06T10:04:03.636Z,14.4
2019-04-06T10:05:03.609Z,14.5
2019-04-06T10:06:03.665Z,14.5
2019-04-06T10:07:03.703Z,14.6
2019-04-06T10:08:03.761Z,14.6
2019-04-06T10:09:03.993Z,14.6
2019-04-06T10:10:03.881Z,14.7
2019-04-06T10:11:03.911Z,14.8
2019-04-06T10:12:04.520Z,14.8
2019-04-06T10:13:04.154Z,14.9
2019-04-06T10:14:04.133Z,14.9
2019-04-06T10:15:04.086Z,15
2019-04-06T10:16:04.161Z,15.1
2019-04-06T10:17:04.241Z,15.1
2019-04-06T10:18:04.266Z,15.2
2019-04-06T10:19:04.485Z,15.3
2019-04-06T10:20:04.415Z,15.4
2019-04-06T10:21:04.465Z,15.4
2019-04-06T10:22:04.500Z,15.5
2019-04-06T10:23:04.558Z,15.5
2019-04-06T10:24:04.598Z,15.6
2019-04-06T10:25:04.677Z,15.6
2019-04-06T10:26:04.695Z,15.6
2019-04-06T10:27:04.949Z,15.5
2019-04-06T10:28:04.913Z,15.5
2019-04-06T10:29:04.848Z,15.5
2019-04-06T10:30:04.936Z,15.5
2019-04-06T10:31:05.009Z,15.5
2019-04-06T10:32:05.066Z,15.6
2019-04-06T10:33:05.350Z,15.6
2019-04-06T10:34:05.205Z,15.6
2019-04-06T10:35:05.263Z,15.7
2019-04-06T10:36:05.366Z,15.8
2019-04-06T10:37:05.335Z,15.9
2019-04-06T10:38:05.415Z,16
2019-04-06T10:39:05.563Z,16.1
2019-04-06T10:40:05.548Z,16.2
2019-04-06T10:41:05.605Z,16.3
2019-04-06T10:42:06.001Z,16.3
2019-04-06T10:43:05.708Z,16.3
2019-04-06T10:44:05.787Z,16.3
2019-04-06T10:45:05.903Z,16.4
2019-04-06T10:46:05.908Z,16.4
2019-04-06T10:47:05.897Z,16.4
2019-04-06T10:48:05.988Z,16.3
2019-04-06T10:49:06.025Z,16.4
2019-04-06T10:50:06.073Z,16.4
2019-04-06T10:51:06.222Z,16.4
2019-04-06T10:52:06.189Z,16.3
2019-04-06T10:53:06.269Z,16.3
2019-04-06T10:54:06.352Z,16.4
2019-04-06T10:55:06.376Z,16.5
2019-04-06T10:56:06.532Z,16.4
2019-04-06T10:57:06.792Z,16.4
2019-04-06T10:58:06.658Z,16.4
2019-04-06T10:59:06.592Z,16.4
2019-04-06T11:00:06.670Z,16.4
2019-04-06T11:01:06.767Z,16.3
2019-04-06T11:02:06.829Z,16.3
2019-04-06T11:03:06.794Z,16.4
2019-04-06T11:04:06.853Z,16.4
2019-04-06T11:05:06.873Z,16.4
2019-04-06T11:06:06.967Z,16.5
2019-04-06T11:07:07.007Z,16.4
2019-04-06T11:08:07.062Z,16.4
2019-04-06T11:09:07.096Z,16.4
2019-04-06T11:10:07.218Z,16.5
2019-04-06T11:11:07.211Z,16.4
2019-04-06T11:12:07.269Z,16.4
2019-04-06T11:13:07.538Z,16.2
2019-04-06T11:14:07.423Z,16.1
2019-04-06T11:15:07.539Z,16
2019-04-06T11:16:07.548Z,16
2019-04-06T11:17:07.825Z,15.9
2019-04-06T11:18:07.871Z,15.8
2019-04-06T11:19:07.958Z,15.8
2019-04-06T11:20:07.881Z,15.7
2019-04-06T11:21:07.833Z,15.6
2019-04-06T11:22:07.784Z,15.6
2019-04-06T11:23:07.963Z,15.5
2019-04-06T11:24:08.158Z,15.5
2019-04-06T11:25:08.155Z,15.4
2019-04-06T11:26:08.229Z,15.3
2019-04-06T11:27:08.198Z,15.3
2019-04-06T11:28:08.082Z,15.1
2019-04-06T11:29:08.342Z,15
2019-04-06T11:30:13.418Z,14.9
2019-04-06T11:31:08.192Z,14.9
2019-04-06T11:32:08.302Z,14.8
2019-04-06T11:33:08.365Z,14.7
2019-04-06T11:34:08.512Z,14.7
2019-04-06T11:35:08.427Z,14.7
2019-04-06T11:36:08.487Z,14.6
2019-04-06T11:37:08.527Z,14.5
2019-04-06T11:38:08.568Z,14.6
2019-04-06T11:39:08.637Z,14.6
2019-04-06T11:40:08.871Z,14.5
2019-04-06T11:41:08.834Z,14.5
2019-04-06T11:42:08.845Z,14.5
2019-04-06T11:43:08.848Z,14.4
2019-04-06T11:44:08.978Z,14.3
2019-04-06T11:45:08.969Z,14.3
2019-04-06T11:46:09.032Z,14.2
2019-04-06T11:47:09.117Z,14.2
2019-04-06T11:48:09.149Z,14.2
2019-04-06T11:49:09.172Z,14.1
2019-04-06T11:50:09.241Z,14.1
2019-04-06T11:51:09.536Z,14
2019-04-06T11:52:09.331Z,14
2019-04-06T11:53:09.374Z,14
2019-04-06T11:54:09.416Z,13.9
2019-04-06T11:55:09.491Z,13.9
2019-04-06T11:56:09.509Z,13.8
2019-04-06T11:57:09.769Z,13.8
2019-04-06T11:58:09.667Z,13.8
2019-04-06T11:59:09.805Z,13.8
2019-04-06T12:00:09.802Z,13.8
2019-04-06T12:01:09.834Z,13.7
2019-04-06T12:02:10.097Z,13.7
2019-04-06T12:03:09.997Z,13.7
2019-04-06T12:04:10.233Z,13.7
2019-04-06T12:05:10.069Z,13.6
2019-04-06T12:06:10.285Z,13.6
2019-04-06T12:07:10.242Z,13.7
2019-04-06T12:08:10.292Z,13.6
2019-04-06T12:09:10.353Z,13.6
2019-04-06T12:10:10.411Z,13.7
2019-04-06T12:11:10.431Z,13.7
2019-04-06T12:12:10.640Z,13.8
2019-04-06T12:13:10.584Z,13.8
2019-04-06T12:14:10.969Z,13.8
2019-04-06T12:15:10.693Z,13.8
2019-04-06T12:16:10.717Z,13.8
2019-04-06T12:17:10.776Z,13.9
2019-04-06T12:18:10.878Z,13.9
2019-04-06T12:19:10.914Z,13.9
2019-04-06T12:20:10.939Z,14
2019-04-06T12:21:11.026Z,14.1
2019-04-06T12:22:11.077Z,14.1
2019-04-06T12:23:11.139Z,14.1
2019-04-06T12:24:11.365Z,14.2
2019-04-06T12:25:11.241Z,14.1
2019-04-06T12:26:11.642Z,14.1
2019-04-06T12:27:11.383Z,14.1
2019-04-06T12:28:11.434Z,14.2
2019-04-06T12:29:11.492Z,14.3
2019-04-06T12:30:11.547Z,14.3
2019-04-06T12:31:11.931Z,14.3
2019-04-06T12:32:11.650Z,14.3
2019-04-06T12:33:11.728Z,14.3
2019-04-06T12:34:11.739Z,14.4
2019-04-06T12:35:11.924Z,14.4
2019-04-06T12:36:11.891Z,14.5
2019-04-06T12:37:12.208Z,14.5
2019-04-06T12:38:12.010Z,14.6
2019-04-06T12:39:12.053Z,14.6
2019-04-06T12:40:12.109Z,14.6
2019-04-06T12:41:12.251Z,14.7
2019-04-06T12:42:12.237Z,14.7
2019-04-06T12:43:12.279Z,14.8
2019-04-06T12:44:12.329Z,14.7
2019-04-06T12:45:12.699Z,14.8
2019-04-06T12:46:12.533Z,14.8
2019-04-06T12:47:12.564Z,14.9
2019-04-06T12:48:12.559Z,14.9
2019-04-06T12:49:12.932Z,15
2019-04-06T12:50:12.793Z,15.1
2019-04-06T12:51:12.813Z,15.1
2019-04-06T12:52:12.806Z,15.2
2019-04-06T12:53:12.890Z,15.2
2019-04-06T12:54:12.915Z,15.2
2019-04-06T12:55:13.229Z,15.3
2019-04-06T12:56:13.350Z,15.3
2019-04-06T12:57:13.230Z,15.4
2019-04-06T12:58:13.128Z,15.5
2019-04-06T12:59:13.191Z,15.4
2019-04-06T13:00:13.192Z,15.4
2019-04-06T13:01:13.278Z,15.5
2019-04-06T13:02:13.334Z,15.6
2019-04-06T13:03:13.395Z,15.6
2019-04-06T13:04:13.431Z,15.7
2019-04-06T13:05:13.606Z,15.7
2019-04-06T13:06:13.895Z,15.8
2019-04-06T13:07:13.605Z,15.8
2019-04-06T13:08:13.664Z,15.9
2019-04-06T13:09:13.775Z,15.9
2019-04-06T13:10:14.081Z,15.9
2019-04-06T13:11:13.915Z,16
2019-04-06T13:12:14.075Z,16.1
2019-04-06T13:13:14.046Z,16.2
2019-04-06T13:14:14.288Z,16.3
2019-04-06T13:15:14.433Z,16.3
2019-04-06T13:16:14.273Z,16.3
2019-04-06T13:17:14.321Z,16.4
2019-04-06T13:18:14.330Z,16.4
2019-04-06T13:19:14.356Z,16.5
2019-04-06T13:20:14.387Z,16.6
2019-04-06T13:21:14.679Z,16.7
2019-04-06T13:22:14.723Z,16.8
2019-04-06T13:23:14.964Z,16.8
2019-04-06T13:24:14.624Z,16.8
2019-04-06T13:25:14.655Z,16.9
2019-04-06T13:26:14.637Z,16.9
2019-04-06T13:27:15.412Z,16.9
2019-04-06T13:28:15.151Z,17
2019-04-06T13:29:14.901Z,17
2019-04-06T13:30:15.005Z,17.1
2019-04-06T13:31:14.969Z,17.2
2019-04-06T13:32:15.001Z,17.2
2019-04-06T13:33:15.070Z,17.3
2019-04-06T13:34:15.072Z,17.2
2019-04-06T13:35:15.179Z,17.3
2019-04-06T13:36:15.223Z,17.3
2019-04-06T13:37:15.518Z,17.3