createdAt,value
2018-09-27T00:02:19.440Z,6.17
2018-09-27T00:04:48.191Z,4.90
2018-09-27T00:07:17.063Z,4.60
2018-09-27T00:09:45.787Z,4.83
2018-09-27T00:12:14.816Z,3.50
2018-09-27T00:14:43.722Z,5.42
2018-09-27T00:17:12.584Z,5.42
2018-09-27T00:19:41.447Z,4.97
2018-09-27T00:22:10.155Z,5.00
2018-09-27T00:24:38.845Z,4.37
2018-09-27T00:27:07.554Z,4.50
2018-09-27T00:29:36.502Z,4.42
2018-09-27T00:32:05.325Z,4.08
2018-09-27T00:34:34.113Z,4.25
2018-09-27T00:37:02.858Z,4.40
2018-09-27T00:39:31.631Z,6.35
2018-09-27T00:42:00.310Z,4.33
2018-09-27T00:44:30.760Z,5.30
2018-09-27T00:46:59.512Z,4.33
2018-09-27T00:49:29.620Z,5.75
2018-09-27T00:51:58.525Z,4.83
2018-09-27T00:54:29.099Z,6.22
2018-09-27T00:56:58.227Z,4.35
2018-09-27T00:59:28.764Z,4.83
2018-09-27T01:01:57.446Z,5.80
2018-09-27T01:04:26.335Z,4.33
2018-09-27T01:06:55.703Z,4.12
2018-09-27T01:09:25.984Z,5.50
2018-09-27T01:11:54.730Z,4.73
2018-09-27T01:14:23.531Z,5.37
2018-09-27T01:16:52.294Z,4.78
2018-09-27T01:19:21.761Z,4.10
2018-09-27T01:21:50.520Z,4.70
2018-09-27T01:24:19.161Z,4.40
2018-09-27T01:26:47.865Z,4.85
2018-09-27T01:29:16.553Z,6.70
2018-09-27T01:31:45.864Z,4.70
2018-09-27T01:34:14.539Z,5.12
2018-09-27T01:36:43.313Z,4.80
2018-09-27T01:39:11.989Z,5.42
2018-09-27T01:41:40.831Z,4.47
2018-09-27T01:44:09.371Z,4.50
2018-09-27T01:46:38.044Z,5.10
2018-09-27T01:49:07.073Z,4.60
2018-09-27T01:51:35.687Z,5.40
2018-09-27T01:54:04.382Z,4.83
2018-09-27T01:56:33.015Z,4.70
2018-09-27T01:59:01.766Z,4.67
2018-09-27T02:01:30.386Z,5.45
2018-09-27T02:03:59.280Z,5.50
2018-09-27T02:06:28.092Z,5.17
2018-09-27T02:08:56.654Z,4.83
2018-09-27T02:11:25.515Z,4.70
2018-09-27T02:13:54.226Z,4.90
2018-09-27T02:16:23.071Z,5.22
2018-09-27T02:18:52.072Z,4.95
2018-09-27T02:21:21.743Z,4.80
2018-09-27T02:23:50.443Z,5.25
2018-09-27T02:26:19.206Z,4.70
2018-09-27T02:28:47.887Z,5.97
2018-09-27T02:31:16.726Z,6.45
2018-09-27T02:33:45.574Z,4.67
2018-09-27T02:36:14.435Z,5.97
2018-09-27T02:38:43.188Z,4.67
2018-09-27T02:41:12.035Z,6.30
2018-09-27T02:43:40.869Z,4.70
2018-09-27T02:46:09.778Z,7.00
2018-09-27T02:48:38.555Z,6.33
2018-09-27T02:51:07.226Z,4.95
2018-09-27T02:53:35.863Z,4.95
2018-09-27T02:56:06.210Z,6.08
2018-09-27T02:58:34.987Z,6.05
2018-09-27T03:01:03.733Z,6.08
2018-09-27T03:03:32.539Z,6.78
2018-09-27T03:06:02.751Z,5.42
2018-09-27T03:08:31.444Z,7.00
2018-09-27T03:11:00.075Z,6.60
2018-09-27T03:13:29.292Z,7.15
2018-09-27T03:38:09.295Z,8.78
2018-09-27T03:40:38.080Z,11.28
2018-09-27T03:43:07.751Z,10.63
2018-09-27T03:45:36.472Z,9.05
2018-09-27T03:48:05.264Z,9.58
2018-09-27T03:50:33.929Z,10.00
2018-09-27T03:53:03.466Z,8.80
2018-09-27T03:55:32.196Z,8.53
2018-09-27T03:58:00.889Z,10.20
2018-09-27T04:00:31.547Z,10.28
2018-09-27T04:03:01.264Z,10.30
2018-09-27T04:05:30.041Z,10.05
2018-09-27T04:08:00.629Z,10.10
2018-09-27T04:10:29.516Z,9.40
2018-09-27T04:13:01.666Z,8.80
2018-09-27T04:15:30.285Z,8.00
2018-09-27T04:18:02.203Z,7.65
2018-09-27T04:20:36.763Z,9.30
2018-09-27T04:23:05.548Z,21.73
2018-09-27T04:25:34.545Z,11.18
2018-09-27T04:28:03.593Z,8.30
2018-09-27T04:30:32.745Z,9.03
2018-09-27T04:33:01.495Z,7.77
2018-09-27T04:35:30.280Z,10.93
2018-09-27T04:37:58.891Z,11.15
2018-09-27T04:40:27.601Z,10.10
2018-09-27T04:43:00.050Z,10.00
2018-09-27T04:45:28.717Z,9.70
2018-09-27T04:48:00.153Z,8.13
2018-09-27T04:50:28.837Z,10.03
2018-09-27T04:52:57.951Z,8.10
2018-09-27T04:55:26.758Z,9.45
2018-09-27T04:57:59.206Z,10.28
2018-09-27T05:00:27.953Z,8.20
2018-09-27T05:02:58.155Z,8.65
2018-09-27T05:05:27.690Z,8.23
2018-09-27T05:07:57.841Z,8.20
2018-09-27T05:10:26.716Z,8.35
2018-09-27T05:12:55.317Z,7.87
2018-09-27T05:15:25.887Z,8.13
2018-09-27T05:17:54.718Z,7.15
2018-09-27T05:20:26.164Z,7.62
2018-09-27T05:22:54.884Z,8.83
2018-09-27T05:25:23.633Z,8.58
2018-09-27T05:27:52.443Z,7.58
2018-09-27T05:30:23.710Z,9.55
2018-09-27T05:32:52.547Z,11.38
2018-09-27T05:35:24.791Z,11.50
2018-09-27T05:37:53.547Z,8.68
2018-09-27T05:40:24.984Z,7.65
2018-09-27T05:42:54.065Z,7.03
2018-09-27T05:45:22.976Z,7.78
2018-09-27T05:47:51.569Z,11.03
2018-09-27T05:50:20.817Z,9.28
2018-09-27T05:52:49.707Z,11.93
2018-09-27T05:55:18.549Z,13.78
2018-09-27T05:57:47.461Z,12.95
2018-09-27T06:00:16.315Z,12.23
2018-09-27T06:02:45.172Z,11.22
2018-09-27T06:05:14.003Z,11.18
2018-09-27T06:07:42.804Z,10.25
2018-09-27T06:10:11.502Z,9.65
2018-09-27T06:12:40.260Z,10.25
2018-09-27T06:15:09.048Z,9.83
2018-09-27T06:17:37.707Z,11.48
2018-09-27T06:20:06.665Z,12.23
2018-09-27T06:22:35.480Z,9.83
2018-09-27T06:25:04.239Z,13.28
2018-09-27T06:27:33.427Z,14.60
2018-09-27T06:30:02.284Z,11.08
2018-09-27T06:32:36.605Z,11.88
2018-09-27T06:35:08.087Z,12.47
2018-09-27T06:37:37.288Z,15.53
2018-09-27T06:40:06.825Z,25.90
2018-09-27T06:42:35.630Z,23.15
2018-09-27T06:45:04.565Z,30.37
2018-09-27T06:47:33.500Z,30.70
2018-09-27T06:50:02.389Z,29.67
2018-09-27T06:52:31.216Z,26.00
2018-09-27T06:55:00.350Z,28.47
2018-09-27T06:57:34.009Z,26.93
2018-09-27T07:00:11.955Z,26.62
2018-09-27T07:02:45.237Z,29.67
2018-09-27T07:05:16.771Z,28.37
2018-09-27T07:07:45.585Z,30.50
2018-09-27T07:10:15.394Z,29.67
2018-09-27T07:12:50.136Z,31.95
2018-09-27T07:15:18.777Z,21.15
2018-09-27T07:17:49.679Z,20.12
2018-09-27T07:20:19.355Z,23.05
2018-09-27T07:22:48.272Z,24.37
2018-09-27T07:25:17.026Z,26.20
2018-09-27T07:27:46.732Z,27.58
2018-09-27T07:30:17.025Z,28.83
2018-09-27T07:32:46.578Z,29.15
2018-09-27T07:35:15.826Z,30.57
2018-09-27T07:37:44.641Z,32.25
2018-09-27T07:40:16.919Z,28.80
2018-09-27T07:42:45.953Z,35.25
2018-09-27T07:45:15.282Z,28.02
2018-09-27T07:47:44.152Z,33.92
2018-09-27T07:50:12.879Z,32.17
2018-09-27T07:52:41.848Z,30.40
2018-09-27T07:55:11.177Z,32.55
2018-09-27T07:57:40.745Z,35.35
2018-09-27T08:00:10.224Z,28.05
2018-09-27T08:02:40.002Z,27.52
2018-09-27T08:05:08.869Z,26.48
2018-09-27T08:07:37.752Z,30.52
2018-09-27T08:10:09.512Z,27.67
2018-09-27T08:12:38.249Z,27.82
2018-09-27T08:15:07.166Z,29.07
2018-09-27T08:17:36.620Z,28.62
2018-09-27T08:20:12.840Z,27.05
2018-09-27T08:22:47.341Z,29.60
2018-09-27T08:25:16.371Z,25.73
2018-09-27T08:27:45.194Z,25.17
2018-09-27T08:30:21.522Z,28.10
2018-09-27T08:32:51.164Z,31.40
2018-09-27T08:35:20.510Z,29.43
2018-09-27T08:37:49.253Z,33.40
2018-09-27T08:40:19.743Z,29.95
2018-09-27T08:42:52.336Z,29.42
2018-09-27T08:45:23.153Z,28.02
2018-09-27T08:47:52.992Z,30.02
2018-09-27T08:50:22.120Z,26.48
2018-09-27T08:52:55.534Z,31.85
2018-09-27T08:55:26.829Z,27.95
2018-09-27T08:57:55.664Z,30.27
2018-09-27T09:00:24.600Z,32.63
2018-09-27T09:02:53.595Z,32.42
2018-09-27T09:05:22.374Z,30.17
2018-09-27T09:07:51.265Z,33.20
2018-09-27T09:10:23.025Z,33.15
2018-09-27T09:12:51.849Z,29.50
2018-09-27T09:15:20.861Z,15.05
2018-09-27T09:17:49.632Z,15.55
2018-09-27T09:20:18.316Z,14.33
2018-09-27T09:22:47.023Z,10.63
2018-09-27T09:25:15.706Z,11.50
2018-09-27T09:27:44.667Z,12.78
2018-09-27T09:30:13.437Z,15.18
2018-09-27T09:32:43.376Z,11.12
2018-09-27T09:35:12.125Z,25.23
2018-09-27T09:37:40.868Z,24.27
2018-09-27T09:40:09.588Z,26.37
2018-09-27T09:42:38.259Z,18.87
2018-09-27T09:45:07.141Z,15.85
2018-09-27T09:47:35.839Z,14.40
2018-09-27T09:50:04.757Z,14.80
2018-09-27T09:52:33.606Z,13.18
2018-09-27T09:55:02.425Z,13.25
2018-09-27T09:57:31.771Z,18.48
2018-09-27T10:00:00.546Z,14.85
2018-09-27T10:02:29.239Z,13.88
2018-09-27T10:04:58.117Z,14.35
2018-09-27T10:07:26.880Z,12.80
2018-09-27T10:09:55.623Z,14.28
2018-09-27T10:12:24.312Z,15.03
2018-09-27T10:14:53.139Z,13.20
2018-09-27T10:17:22.010Z,15.00
2018-09-27T10:19:51.714Z,13.83
2018-09-27T10:22:20.833Z,11.75
2018-09-27T10:24:49.908Z,10.33
2018-09-27T10:27:19.950Z,9.93
2018-09-27T10:29:50.764Z,11.83
2018-09-27T10:32:19.551Z,12.98
2018-09-27T10:34:54.941Z,11.40
2018-09-27T10:37:29.501Z,11.85
2018-09-27T10:39:59.050Z,11.50
2018-09-27T10:42:28.382Z,11.12
2018-09-27T10:45:03.037Z,12.60
2018-09-27T10:47:36.454Z,12.73
2018-09-27T10:50:06.367Z,9.85
2018-09-27T10:52:43.024Z,10.23
2018-09-27T10:55:12.159Z,10.95
2018-09-27T10:57:41.095Z,11.60
2018-09-27T11:00:12.482Z,11.15
2018-09-27T11:02:41.331Z,11.50
2018-09-27T11:05:10.885Z,11.08
2018-09-27T11:07:39.951Z,11.95
2018-09-27T11:10:08.829Z,11.18
2018-09-27T11:12:37.909Z,10.77
2018-09-27T11:15:06.865Z,13.05
2018-09-27T11:17:37.969Z,11.05
2018-09-27T11:20:19.868Z,11.53
2018-09-27T11:22:56.175Z,11.10
2018-09-27T11:25:30.291Z,11.93
2018-09-27T11:28:01.540Z,11.35
2018-09-27T11:30:37.271Z,11.28
2018-09-27T11:33:11.540Z,12.73
2018-09-27T11:35:41.330Z,11.48
2018-09-27T11:38:12.035Z,12.18
2018-09-27T11:40:40.948Z,10.77
2018-09-27T11:43:10.238Z,9.70
2018-09-27T11:45:39.090Z,12.68
2018-09-27T11:48:08.086Z,15.18
2018-09-27T11:50:45.597Z,18.40
2018-09-27T11:53:22.501Z,17.30
2018-09-27T11:55:53.378Z,17.48
2018-09-27T11:58:25.474Z,19.32
2018-09-27T12:00:54.442Z,20.43
2018-09-27T12:03:23.194Z,19.27
2018-09-27T12:05:52.046Z,17.73
2018-09-27T12:08:20.755Z,18.67
2018-09-27T12:10:50.403Z,17.70
2018-09-27T12:13:19.188Z,18.85
2018-09-27T12:15:47.996Z,20.48
2018-09-27T12:18:16.795Z,17.62
2018-09-27T12:20:45.494Z,18.25
2018-09-27T12:23:14.217Z,16.97
2018-09-27T12:25:43.241Z,18.73
2018-09-27T12:28:12.102Z,18.07
2018-09-27T12:30:41.136Z,20.02
2018-09-27T12:33:09.884Z,19.83
2018-09-27T12:35:38.560Z,17.35
2018-09-27T12:38:08.090Z,17.42
2018-09-27T12:40:43.710Z,19.73
2018-09-27T12:43:18.464Z,15.58
2018-09-27T12:45:50.124Z,17.65
2018-09-27T12:48:20.886Z,16.32
2018-09-27T12:50:49.732Z,17.65
2018-09-27T12:53:18.433Z,15.60
2018-09-27T12:55:47.148Z,17.70
2018-09-27T12:58:16.021Z,20.00
2018-09-27T13:00:44.691Z,12.80
2018-09-27T13:03:13.417Z,17.93
2018-09-27T13:05:42.195Z,15.20
2018-09-27T13:08:10.923Z,15.23
2018-09-27T13:10:40.253Z,18.80
2018-09-27T13:13:08.970Z,15.20
2018-09-27T13:15:37.979Z,12.30
2018-09-27T13:18:06.839Z,13.13
2018-09-27T13:20:35.791Z,10.75
2018-09-27T13:23:06.848Z,12.40
2018-09-27T13:25:42.277Z,12.80
2018-09-27T13:28:11.283Z,14.63
2018-09-27T13:30:39.973Z,14.93
2018-09-27T13:33:08.730Z,12.37
2018-09-27T13:35:37.533Z,15.00
2018-09-27T13:38:06.243Z,14.28
2018-09-27T13:40:35.073Z,12.40
2018-09-27T13:43:03.802Z,11.20
2018-09-27T13:45:32.462Z,15.10
2018-09-27T13:48:01.189Z,12.65
2018-09-27T13:50:29.937Z,12.73
2018-09-27T13:52:58.617Z,16.65
2018-09-27T13:55:27.326Z,11.35
2018-09-27T13:57:56.018Z,9.78
2018-09-27T14:00:24.759Z,10.90
2018-09-27T14:02:53.454Z,14.33
2018-09-27T14:05:22.125Z,10.18
2018-09-27T14:07:51.013Z,10.60
2018-09-27T14:10:19.677Z,11.38
2018-09-27T14:12:48.265Z,9.40
2018-09-27T14:15:16.966Z,11.00
2018-09-27T14:17:45.702Z,9.28
2018-09-27T14:20:14.436Z,11.77
2018-09-27T14:22:43.137Z,8.23
2018-09-27T14:25:11.764Z,12.30
2018-09-27T14:27:50.923Z,10.48
2018-09-27T14:30:20.068Z,12.47
2018-09-27T14:32:48.751Z,10.93
2018-09-27T14:35:20.721Z,9.45
2018-09-27T14:37:49.698Z,10.28
2018-09-27T14:40:18.452Z,9.65
2018-09-27T14:42:48.575Z,9.83
2018-09-27T14:45:17.242Z,12.35
2018-09-27T14:47:46.112Z,12.07
2018-09-27T14:50:14.795Z,9.90
2018-09-27T14:52:43.436Z,10.48
2018-09-27T14:55:12.298Z,12.07
2018-09-27T14:57:41.048Z,12.75
2018-09-27T15:00:09.815Z,10.60
2018-09-27T15:02:38.549Z,11.03
2018-09-27T15:05:07.358Z,12.37
2018-09-27T15:07:36.114Z,13.85
2018-09-27T15:10:07.053Z,12.00
2018-09-27T15:12:35.767Z,13.00
2018-09-27T15:15:07.442Z,13.03
2018-09-27T15:17:36.387Z,12.53
2018-09-27T15:20:06.172Z,15.50
2018-09-27T15:22:41.819Z,16.50
2018-09-27T15:25:15.610Z,19.48
2018-09-27T15:27:44.685Z,17.75
2018-09-27T15:30:13.809Z,17.57
2018-09-27T15:32:49.742Z,16.53
2018-09-27T15:35:25.810Z,16.27
2018-09-27T15:37:54.721Z,14.50
2018-09-27T15:40:23.336Z,13.95
2018-09-27T15:42:52.510Z,15.08
2018-09-27T15:45:21.416Z,17.70
2018-09-27T15:47:50.154Z,13.62
2018-09-27T15:50:19.039Z,13.22
2018-09-27T15:52:47.731Z,14.85
2018-09-27T15:55:16.458Z,14.30
2018-09-27T15:57:45.371Z,13.15
2018-09-27T16:00:14.173Z,15.03
2018-09-27T16:02:42.951Z,16.45
2018-09-27T16:05:11.694Z,16.97
2018-09-27T16:07:40.842Z,13.63
2018-09-27T16:10:10.491Z,47.73
2018-09-27T16:12:43.672Z,12.82
2018-09-27T16:15:12.787Z,14.93
2018-09-27T16:17:42.552Z,11.00
2018-09-27T16:20:11.642Z,11.03
2018-09-27T16:22:40.332Z,12.45
2018-09-27T16:25:09.074Z,9.48
2018-09-27T16:27:37.968Z,10.67
2018-09-27T16:30:07.258Z,8.68
2018-09-27T16:32:35.962Z,7.67
2018-09-27T16:35:04.662Z,6.58
2018-09-27T16:37:33.344Z,7.03
2018-09-27T16:40:02.111Z,6.28
2018-09-27T16:42:30.760Z,6.58
2018-09-27T16:44:59.469Z,5.62
2018-09-27T16:47:28.214Z,7.33
2018-09-27T16:49:57.257Z,7.60
2018-09-27T16:52:34.325Z,5.25
2018-09-27T16:55:03.035Z,6.35
2018-09-27T16:57:31.780Z,5.97
2018-09-27T17:00:00.659Z,6.72
2018-09-27T17:02:31.460Z,7.35
2018-09-27T17:05:00.214Z,7.97
2018-09-27T17:07:28.972Z,8.10
2018-09-27T17:09:57.737Z,7.80
2018-09-27T17:12:26.501Z,7.30
2018-09-27T17:14:55.826Z,7.57
2018-09-27T17:17:24.685Z,10.45
2018-09-27T17:19:53.385Z,11.33
2018-09-27T17:22:22.395Z,9.43
2018-09-27T17:24:51.602Z,9.80
2018-09-27T17:27:20.432Z,8.70
2018-09-27T17:29:49.194Z,10.30
2018-09-27T17:32:18.217Z,10.25
2018-09-27T17:34:47.374Z,10.68
2018-09-27T17:37:16.238Z,14.55
2018-09-27T17:39:45.017Z,10.72
2018-09-27T17:42:13.954Z,9.98
2018-09-27T17:44:43.203Z,9.27
2018-09-27T17:47:12.056Z,9.03
2018-09-27T17:49:40.964Z,7.47
2018-09-27T17:52:10.233Z,9.58
2018-09-27T17:54:39.636Z,10.13
2018-09-27T17:57:08.767Z,11.88
2018-09-27T17:59:37.629Z,9.88
2018-09-27T18:02:19.074Z,8.25
2018-09-27T18:04:58.189Z,12.35
2018-09-27T18:07:29.198Z,12.68
2018-09-27T18:09:58.022Z,7.60
2018-09-27T18:12:26.967Z,14.38
2018-09-27T18:14:56.006Z,10.68
2018-09-27T18:17:24.821Z,9.50
2018-09-27T18:19:55.168Z,7.12
2018-09-27T18:22:24.028Z,8.98
2018-09-27T18:24:52.689Z,8.45
2018-09-27T18:27:23.445Z,8.90
2018-09-27T18:29:53.620Z,9.95
2018-09-27T18:32:22.360Z,9.40
2018-09-27T18:34:51.192Z,13.00
2018-09-27T18:37:19.931Z,10.33
2018-09-27T18:39:49.206Z,10.43
2018-09-27T18:42:19.684Z,10.80
2018-09-27T18:44:50.147Z,12.10
2018-09-27T18:47:19.342Z,10.40
2018-09-27T18:49:48.181Z,9.43
2018-09-27T18:52:17.188Z,9.10
2018-09-27T18:54:46.191Z,10.85
2018-09-27T18:57:15.069Z,9.50
2018-09-27T18:59:43.814Z,9.85
2018-09-27T19:02:12.690Z,9.13
2018-09-27T19:04:41.412Z,9.90
2018-09-27T19:07:10.109Z,9.33
2018-09-27T19:09:38.844Z,12.70
2018-09-27T19:12:07.819Z,9.43
2018-09-27T19:14:37.925Z,9.70
2018-09-27T19:17:06.972Z,10.50
2018-09-27T19:19:35.638Z,10.38
2018-09-27T19:22:04.496Z,9.23
2018-09-27T19:24:33.332Z,8.80
2018-09-27T19:27:02.089Z,13.72
2018-09-27T19:29:30.809Z,10.03
2018-09-27T19:31:59.542Z,8.08
2018-09-27T19:34:28.367Z,12.98
2018-09-27T19:36:57.161Z,8.75
2018-09-27T19:39:25.800Z,8.23
2018-09-27T19:41:54.739Z,8.38
2018-09-27T19:44:26.819Z,8.35
2018-09-27T19:46:57.563Z,11.65
2018-09-27T19:49:26.306Z,8.10
2018-09-27T19:51:55.017Z,8.13
2018-09-27T19:54:23.703Z,9.83
2018-09-27T19:56:52.395Z,10.30
2018-09-27T19:59:21.131Z,9.05
2018-09-27T20:01:49.840Z,9.23
2018-09-27T20:04:18.617Z,7.20
2018-09-27T20:06:47.456Z,7.77
2018-09-27T20:09:16.263Z,9.73
2018-09-27T20:11:45.119Z,7.67
2018-09-27T20:14:13.808Z,11.80
2018-09-27T20:16:42.573Z,7.75
2018-09-27T20:19:11.395Z,8.73
2018-09-27T20:21:40.233Z,7.75
2018-09-27T20:24:09.181Z,8.90
2018-09-27T20:26:37.938Z,8.13
2018-09-27T20:29:06.749Z,10.33
2018-09-27T20:31:35.432Z,9.55
2018-09-27T20:34:04.185Z,12.95
2018-09-27T20:36:33.477Z,14.85
2018-09-27T20:39:02.124Z,13.72
2018-09-27T20:41:30.895Z,9.38
2018-09-27T20:43:59.659Z,9.35
2018-09-27T20:46:28.363Z,16.12
2018-09-27T20:48:56.969Z,17.47
2018-09-27T20:51:25.682Z,12.53
2018-09-27T20:53:54.903Z,8.43
2018-09-27T20:56:24.325Z,9.38
2018-09-27T20:58:53.013Z,7.80
2018-09-27T21:01:22.829Z,9.93
2018-09-27T21:03:52.110Z,9.65
2018-09-27T21:06:20.800Z,9.10
2018-09-27T21:09:01.412Z,8.45
2018-09-27T21:11:31.837Z,8.58
2018-09-27T21:14:00.795Z,5.97
2018-09-27T21:16:29.616Z,8.10
2018-09-27T21:18:58.420Z,7.92
2018-09-27T21:21:27.241Z,7.08
2018-09-27T21:23:55.998Z,7.95
2018-09-27T21:26:24.856Z,6.55
2018-09-27T21:28:53.590Z,6.58
2018-09-27T21:31:22.430Z,6.75
2018-09-27T21:33:51.231Z,7.30
2018-09-27T21:36:22.405Z,8.60
2018-09-27T21:38:51.383Z,8.45
2018-09-27T21:41:20.146Z,7.17
2018-09-27T21:43:50.933Z,7.62
2018-09-27T21:46:19.705Z,7.58
2018-09-27T21:48:49.908Z,7.28
2018-09-27T21:51:19.480Z,6.42
2018-09-27T21:53:48.185Z,5.10
2018-09-27T21:56:18.129Z,6.13
2018-09-27T21:58:46.906Z,7.55
2018-09-27T22:01:15.645Z,8.85
2018-09-27T22:03:44.415Z,6.00
2018-09-27T22:06:13.493Z,8.35
2018-09-27T22:08:42.261Z,5.95
2018-09-27T22:11:11.525Z,7.05
2018-09-27T22:13:40.306Z,6.05
2018-09-27T22:16:09.272Z,9.70
2018-09-27T22:18:38.240Z,7.53
2018-09-27T22:21:07.129Z,6.60
2018-09-27T22:23:36.240Z,7.15
2018-09-27T22:26:04.922Z,6.12
2018-09-27T22:28:33.679Z,5.65
2018-09-27T22:31:02.393Z,6.73
2018-09-27T22:33:31.194Z,6.80
2018-09-27T22:35:59.885Z,7.10
2018-09-27T22:38:28.589Z,7.40
2018-09-27T22:40:57.306Z,6.10
2018-09-27T22:43:26.050Z,7.33
2018-09-27T22:45:54.796Z,8.10
2018-09-27T22:48:23.410Z,5.83
2018-09-27T22:50:52.146Z,5.55
2018-09-27T22:53:20.745Z,6.42
2018-09-27T22:55:50.055Z,8.53
2018-09-27T22:58:20.282Z,6.87
2018-09-27T23:00:49.212Z,7.00
2018-09-27T23:03:21.419Z,5.87
2018-09-27T23:05:50.043Z,5.08
2018-09-27T23:08:20.384Z,7.17
2018-09-27T23:10:49.112Z,5.75
2018-09-27T23:13:18.820Z,6.97
2018-09-27T23:15:47.491Z,6.53
2018-09-27T23:18:16.303Z,5.58
2018-09-27T23:20:44.975Z,9.27
2018-09-27T23:23:13.746Z,5.80
2018-09-27T23:25:42.524Z,6.95
2018-09-27T23:28:11.108Z,6.37
2018-09-27T23:30:41.804Z,6.33
2018-09-27T23:33:10.486Z,9.10
2018-09-27T23:35:39.097Z,6.63
2018-09-27T23:38:07.807Z,6.08
2018-09-27T23:40:36.478Z,6.65
2018-09-27T23:43:05.153Z,5.42
2018-09-27T23:45:33.896Z,6.25
2018-09-27T23:48:02.548Z,5.97
2018-09-27T23:50:31.230Z,4.55
2018-09-27T23:52:59.945Z,6.60
2018-09-27T23:55:28.622Z,69.07
2018-09-27T23:57:57.348Z,5.92
