createdAt,value
2019-05-16T00:01:38.333Z,99.90
2019-05-16T00:03:41.758Z,99.90
2019-05-16T00:05:53.278Z,99.90
2019-05-16T00:07:50.934Z,99.90
2019-05-16T00:09:54.662Z,99.90
2019-05-16T00:11:58.376Z,99.90
2019-05-16T00:14:02.064Z,99.90
2019-05-16T00:16:07.856Z,99.90
2019-05-16T00:18:11.330Z,99.90
2019-05-16T00:20:15.433Z,99.90
2019-05-16T00:22:19.210Z,99.90
2019-05-16T00:24:22.982Z,99.90
2019-05-16T00:26:28.189Z,99.90
2019-05-16T00:28:32.023Z,99.90
2019-05-16T00:30:35.721Z,99.90
2019-05-16T00:32:39.419Z,99.90
2019-05-16T00:34:43.150Z,99.90
2019-05-16T00:36:48.815Z,99.90
2019-05-16T00:38:52.725Z,99.90
2019-05-16T00:40:58.890Z,99.90
2019-05-16T00:43:01.964Z,99.90
2019-05-16T00:45:09.308Z,99.90
2019-05-16T00:47:13.027Z,99.90
2019-05-16T00:49:18.589Z,99.90
2019-05-16T00:51:22.268Z,99.90
2019-05-16T00:53:26.045Z,99.90
2019-05-16T00:55:30.896Z,99.90
2019-05-16T00:57:35.389Z,99.90
2019-05-16T00:59:39.633Z,99.90
2019-05-16T01:01:43.351Z,99.90
2019-05-16T01:03:48.287Z,99.90
2019-05-16T01:05:52.199Z,99.90
2019-05-16T01:07:55.992Z,99.90
2019-05-16T01:09:59.736Z,99.90
2019-05-16T01:12:03.470Z,99.90
2019-05-16T01:14:08.470Z,99.90
2019-05-16T01:16:12.334Z,99.90
2019-05-16T01:18:18.469Z,99.90
2019-05-16T01:20:21.390Z,99.90
2019-05-16T01:22:25.141Z,99.90
2019-05-16T01:24:29.206Z,99.90
2019-05-16T01:26:33.150Z,99.90
2019-05-16T01:28:37.736Z,99.90
2019-05-16T01:30:41.625Z,99.90
2019-05-16T01:32:45.379Z,99.90
2019-05-16T01:34:49.179Z,99.90
2019-05-16T01:36:52.889Z,99.90
2019-05-16T01:38:58.492Z,99.90
2019-05-16T01:41:01.991Z,99.90
2019-05-16T01:43:05.723Z,99.90
2019-05-16T01:45:10.000Z,99.90
2019-05-16T01:47:13.733Z,99.90
2019-05-16T01:49:18.778Z,99.90
2019-05-16T01:51:22.796Z,99.90
2019-05-16T01:53:27.836Z,99.90
2019-05-16T01:55:31.657Z,99.90
2019-05-16T01:57:35.406Z,99.90
2019-05-16T01:59:39.115Z,99.90
2019-05-16T02:01:42.825Z,99.90
2019-05-16T02:03:48.160Z,99.90
2019-05-16T02:05:51.980Z,99.90
2019-05-16T02:07:55.714Z,99.90
2019-05-16T02:09:59.423Z,99.90
2019-05-16T02:12:03.133Z,99.90
2019-05-16T02:14:06.877Z,99.90
2019-05-16T02:16:10.581Z,99.90
2019-05-16T02:18:14.317Z,99.90
2019-05-16T02:20:18.205Z,99.90
2019-05-16T02:22:21.939Z,99.90
2019-05-16T02:24:25.741Z,99.90
2019-05-16T02:26:29.557Z,99.90
2019-05-16T02:28:39.730Z,99.90
2019-05-16T02:30:41.948Z,99.90
2019-05-16T02:32:44.019Z,99.90
2019-05-16T02:34:47.731Z,99.90
2019-05-16T02:37:10.516Z,99.90
2019-05-16T02:38:56.921Z,99.90
2019-05-16T02:41:03.230Z,99.90
2019-05-16T02:43:06.083Z,99.90
2019-05-16T02:45:10.946Z,99.90
2019-05-16T02:47:15.017Z,99.90
2019-05-16T02:49:21.426Z,99.90
2019-05-16T02:51:24.171Z,99.90
2019-05-16T02:53:30.695Z,99.90
2019-05-16T02:55:33.301Z,99.90
2019-05-16T02:57:37.039Z,99.90
2019-05-16T02:59:41.554Z,99.90
2019-05-16T03:01:45.534Z,99.90
2019-05-16T03:03:51.585Z,99.90
2019-05-16T03:05:55.728Z,99.90
2019-05-16T03:08:01.331Z,99.90
2019-05-16T03:10:10.928Z,99.90
2019-05-16T03:12:14.304Z,99.90
2019-05-16T03:14:21.196Z,99.90
2019-05-16T03:16:26.580Z,99.90
2019-05-16T03:18:31.173Z,99.90
2019-05-16T03:20:36.910Z,99.90
2019-05-16T03:22:41.549Z,99.90
2019-05-16T03:24:45.267Z,99.90
2019-05-16T03:26:51.496Z,99.90
2019-05-16T03:28:54.358Z,99.90
2019-05-16T03:31:04.204Z,99.90
2019-05-16T03:33:05.382Z,99.90
2019-05-16T03:35:14.536Z,99.90
2019-05-16T03:37:15.095Z,99.90
2019-05-16T03:39:21.186Z,99.90
2019-05-16T03:41:24.488Z,99.90
2019-05-16T03:43:30.714Z,99.90
2019-05-16T03:45:33.574Z,99.90
2019-05-16T03:47:37.303Z,99.90
2019-05-16T03:49:42.246Z,99.90
2019-05-16T03:51:46.170Z,99.90
2019-05-16T03:53:50.747Z,99.90
2019-05-16T03:55:54.586Z,99.90
2019-05-16T03:58:01.089Z,99.90
2019-05-16T04:00:06.949Z,99.90
2019-05-16T04:02:11.031Z,99.90
2019-05-16T04:04:14.790Z,99.90
2019-05-16T04:06:21.860Z,99.90
2019-05-16T04:08:25.345Z,99.90
2019-05-16T04:10:30.924Z,99.90
2019-05-16T04:12:34.832Z,99.90
2019-05-16T04:14:40.973Z,99.90
2019-05-16T04:16:43.939Z,99.90
2019-05-16T04:18:51.146Z,99.90
2019-05-16T04:20:53.174Z,99.90
2019-05-16T04:22:56.923Z,99.90
2019-05-16T04:25:01.921Z,99.90
2019-05-16T04:27:06.037Z,99.90
2019-05-16T04:29:11.967Z,99.90
2019-05-16T04:31:15.126Z,99.90
2019-05-16T04:33:21.900Z,99.90
2019-05-16T04:35:24.409Z,99.90
2019-05-16T04:37:31.147Z,99.90
2019-05-16T04:39:33.481Z,99.90
2019-05-16T04:41:40.693Z,99.90
2019-05-16T04:43:42.573Z,99.90
2019-05-16T04:45:46.316Z,99.90
2019-05-16T04:47:51.129Z,99.90
2019-05-16T04:49:55.324Z,99.90
2019-05-16T04:52:00.577Z,99.90
2019-05-16T04:54:07.139Z,99.90
2019-05-16T04:56:11.096Z,99.90
2019-05-16T04:58:14.965Z,99.90
2019-05-16T05:00:21.182Z,99.90
2019-05-16T05:02:24.441Z,99.90
2019-05-16T05:04:30.583Z,99.90
2019-05-16T05:06:33.627Z,99.90
2019-05-16T05:08:50.475Z,99.90
2019-05-16T05:10:42.746Z,99.90
2019-05-16T05:12:46.454Z,99.90
2019-05-16T05:14:51.008Z,99.90
2019-05-16T05:16:54.982Z,99.90
2019-05-16T05:19:00.366Z,99.90
2019-05-16T05:21:04.329Z,99.90
2019-05-16T05:23:09.888Z,99.90
2019-05-16T05:25:13.605Z,99.90
2019-05-16T05:27:19.631Z,99.90
2019-05-16T05:29:22.706Z,99.90
2019-05-16T05:31:26.540Z,99.90
2019-05-16T05:33:30.508Z,99.90
2019-05-16T05:35:34.321Z,99.90
2019-05-16T05:37:40.712Z,99.90
2019-05-16T05:39:43.482Z,99.90
2019-05-16T05:41:47.197Z,99.90
2019-05-16T05:43:51.033Z,99.90
2019-05-16T05:45:54.737Z,99.90
2019-05-16T05:48:00.173Z,99.90
2019-05-16T05:50:06.066Z,99.90
2019-05-16T05:52:11.928Z,99.90
2019-05-16T05:54:15.344Z,99.90
2019-05-16T05:56:19.713Z,99.90
2019-05-16T05:58:23.586Z,99.90
2019-05-16T06:00:30.114Z,99.90
2019-05-16T06:02:32.880Z,99.90
2019-05-16T06:04:36.598Z,99.90
2019-05-16T06:06:44.353Z,99.90
2019-05-16T06:08:46.150Z,99.90
2019-05-16T06:10:50.403Z,99.90
2019-05-16T06:12:54.573Z,99.90
2019-05-16T06:15:06.053Z,99.90
2019-05-16T06:17:03.664Z,99.90
2019-05-16T06:19:07.387Z,99.90
2019-05-16T06:21:11.556Z,99.90
2019-05-16T06:23:15.407Z,99.90
2019-05-16T06:25:22.687Z,99.90
2019-05-16T06:27:24.669Z,99.90
2019-05-16T06:29:30.784Z,99.90
2019-05-16T06:31:33.839Z,99.90
2019-05-16T06:33:37.550Z,99.90
2019-05-16T06:35:41.262Z,99.90
2019-05-16T06:37:44.969Z,99.90
2019-05-16T06:39:50.243Z,99.90
2019-05-16T06:41:54.105Z,99.90
2019-05-16T06:43:59.825Z,99.90
2019-05-16T06:46:03.307Z,99.90
2019-05-16T06:48:07.195Z,99.90
2019-05-16T06:50:11.645Z,99.90
2019-05-16T06:52:15.444Z,99.90
2019-05-16T06:54:20.754Z,99.90
2019-05-16T06:56:24.621Z,99.90
2019-05-16T06:58:30.300Z,99.90
2019-05-16T07:00:34.065Z,99.90
2019-05-16T07:02:40.585Z,99.90
2019-05-16T07:04:43.171Z,99.90
2019-05-16T07:06:56.268Z,99.90
2019-05-16T07:08:52.375Z,99.90
2019-05-16T07:10:56.081Z,99.90
2019-05-16T07:13:00.778Z,99.90
2019-05-16T07:15:06.961Z,99.90
2019-05-16T07:17:10.662Z,99.90
2019-05-16T07:19:14.368Z,99.90
2019-05-16T07:21:20.096Z,99.90
2019-05-16T07:23:23.483Z,99.90
2019-05-16T07:25:27.235Z,99.90
2019-05-16T07:27:31.058Z,99.90
2019-05-16T07:29:34.777Z,99.90
2019-05-16T07:31:40.575Z,99.90
2019-05-16T07:33:44.029Z,99.90
2019-05-16T07:35:47.789Z,99.90
2019-05-16T07:37:51.547Z,99.90
2019-05-16T07:39:55.278Z,99.90
2019-05-16T07:41:59.985Z,99.90
2019-05-16T07:44:03.811Z,99.90
2019-05-16T07:46:07.519Z,99.90
2019-05-16T07:48:11.310Z,99.90
2019-05-16T07:50:15.079Z,99.90
2019-05-16T07:52:20.899Z,99.90
2019-05-16T07:54:24.489Z,99.90
2019-05-16T07:56:30.689Z,99.90
2019-05-16T07:58:33.664Z,99.90
2019-05-16T08:00:49.476Z,99.90
2019-05-16T08:02:42.841Z,99.90
2019-05-16T08:04:50.011Z,99.90
2019-05-16T08:06:52.957Z,99.90
2019-05-16T08:08:57.123Z,99.90
2019-05-16T08:11:01.697Z,99.90
2019-05-16T08:13:05.620Z,99.90
2019-05-16T08:15:11.049Z,99.90
2019-05-16T08:17:14.797Z,99.90
2019-05-16T08:19:20.309Z,99.90
2019-05-16T08:21:27.622Z,99.90
2019-05-16T08:23:30.506Z,99.90
2019-05-16T08:25:35.174Z,99.90
2019-05-16T08:27:41.249Z,99.90
2019-05-16T08:29:44.345Z,99.90
2019-05-16T08:31:48.134Z,99.90
2019-05-16T08:33:54.502Z,99.90
2019-05-16T08:36:01.729Z,99.90
2019-05-16T08:38:02.717Z,99.90
2019-05-16T08:40:11.347Z,99.90
2019-05-16T08:42:13.646Z,99.90
2019-05-16T08:44:21.301Z,99.90
2019-05-16T08:46:22.728Z,99.90
2019-05-16T08:48:26.433Z,99.90
2019-05-16T08:50:35.023Z,99.90
2019-05-16T08:52:35.593Z,99.90
2019-05-16T08:54:43.772Z,99.90
2019-05-16T08:56:44.743Z,99.90
2019-05-16T08:58:53.383Z,99.90
2019-05-16T09:00:55.838Z,99.90
2019-05-16T09:03:01.787Z,99.90
2019-05-16T09:05:06.510Z,99.90
2019-05-16T09:07:12.648Z,99.90
2019-05-16T09:09:29.850Z,99.90
2019-05-16T09:11:39.100Z,99.90
2019-05-16T09:13:29.880Z,99.90
2019-05-16T09:15:32.092Z,99.90
2019-05-16T09:17:38.348Z,99.90
2019-05-16T09:19:41.297Z,99.90
2019-05-16T09:21:47.456Z,99.90
2019-05-16T09:23:50.388Z,99.90
2019-05-16T09:25:54.146Z,99.90
2019-05-16T09:27:57.966Z,99.90
2019-05-16T09:30:01.710Z,99.90
2019-05-16T09:32:12.798Z,99.90
2019-05-16T09:34:10.815Z,99.90
2019-05-16T09:36:17.173Z,99.90
2019-05-16T09:38:23.636Z,99.90
2019-05-16T09:40:27.776Z,99.90
2019-05-16T09:42:30.801Z,99.90
2019-05-16T09:44:36.906Z,99.90
2019-05-16T09:46:41.348Z,99.90
2019-05-16T09:48:47.775Z,99.90
2019-05-16T09:50:50.528Z,99.90
2019-05-16T09:52:56.439Z,99.90
2019-05-16T09:54:59.679Z,99.90
2019-05-16T09:57:03.429Z,99.90
2019-05-16T09:59:07.197Z,99.90
2019-05-16T10:01:11.013Z,99.90
2019-05-16T10:03:17.583Z,99.90
2019-05-16T10:05:20.751Z,99.90
2019-05-16T10:07:28.018Z,99.90
2019-05-16T10:09:41.170Z,99.90
2019-05-16T10:11:40.992Z,99.90
2019-05-16T10:13:40.807Z,99.90
2019-05-16T10:15:47.035Z,99.90
2019-05-16T10:17:50.020Z,99.90
2019-05-16T10:19:53.727Z,99.90
2019-05-16T10:21:59.933Z,99.90
2019-05-16T10:24:02.918Z,99.90
2019-05-16T10:26:06.725Z,99.90
2019-05-16T10:28:10.474Z,99.90
2019-05-16T10:30:17.589Z,99.90
2019-05-16T10:32:21.438Z,99.90
2019-05-16T10:34:26.594Z,99.90
2019-05-16T10:36:30.571Z,99.90
2019-05-16T10:38:37.290Z,99.90
2019-05-16T10:40:39.705Z,99.90
2019-05-16T10:42:43.422Z,99.90
2019-05-16T10:44:48.350Z,99.90
2019-05-16T10:46:52.454Z,99.90
2019-05-16T10:48:57.777Z,99.90
2019-05-16T10:51:01.709Z,99.90
2019-05-16T10:53:23.685Z,99.90
2019-05-16T10:55:11.114Z,99.90
2019-05-16T10:57:14.961Z,99.90
2019-05-16T11:01:27.957Z,99.90
2019-05-16T11:03:29.578Z,99.90
2019-05-16T11:05:36.301Z,99.90
2019-05-16T11:07:38.910Z,99.90
2019-05-16T11:09:54.780Z,99.90
2019-05-16T11:11:48.228Z,99.90
2019-05-16T11:13:52.757Z,99.90
2019-05-16T11:15:56.477Z,99.90
2019-05-16T11:18:00.263Z,99.90
2019-05-16T11:20:08.222Z,99.90
2019-05-16T11:22:11.881Z,99.90
2019-05-16T11:24:15.593Z,99.90
2019-05-16T11:26:19.507Z,99.90
2019-05-16T11:28:23.214Z,99.90
2019-05-16T11:30:28.016Z,99.90
2019-05-16T11:32:31.977Z,99.90
2019-05-16T11:34:37.414Z,99.90
2019-05-16T11:36:41.253Z,99.90
2019-05-16T11:38:47.440Z,99.90
2019-05-16T11:40:50.319Z,99.90
2019-05-16T11:43:08.969Z,99.90
2019-05-16T11:44:59.504Z,99.90
2019-05-16T11:47:03.224Z,99.90
2019-05-16T11:49:06.962Z,99.90
2019-05-16T11:51:10.735Z,99.90
2019-05-16T11:53:14.510Z,99.90
2019-05-16T11:55:18.275Z,99.90
2019-05-16T11:57:22.018Z,99.90
2019-05-16T11:59:30.314Z,99.90
2019-05-16T12:01:36.982Z,99.90
2019-05-16T12:03:43.793Z,99.90
2019-05-16T12:05:48.353Z,99.90
2019-05-16T12:07:57.163Z,99.90
2019-05-16T12:10:07.356Z,99.90
2019-05-16T12:12:13.355Z,99.90
2019-05-16T12:14:19.562Z,99.90
2019-05-16T12:16:27.480Z,99.90
2019-05-16T12:18:37.382Z,99.90
2019-05-16T12:20:42.830Z,99.90
2019-05-16T12:22:49.103Z,99.90
2019-05-16T12:24:58.530Z,99.90
2019-05-16T12:27:08.275Z,99.90
2019-05-16T12:29:17.128Z,99.90
2019-05-16T12:31:22.052Z,99.90
2019-05-16T12:33:29.811Z,99.90
2019-05-16T12:35:38.910Z,99.00
2019-05-16T12:37:47.858Z,98.60
2019-05-16T12:39:57.326Z,99.90
2019-05-16T12:42:08.137Z,99.90
2019-05-16T12:44:16.067Z,99.90
2019-05-16T12:46:22.389Z,99.90
2019-05-16T12:48:28.892Z,99.90
2019-05-16T12:50:38.746Z,99.90
2019-05-16T12:52:47.182Z,99.90
2019-05-16T12:54:51.843Z,99.20
2019-05-16T12:57:00.858Z,99.10
2019-05-16T12:59:06.852Z,99.90
2019-05-16T13:01:20.793Z,99.90
2019-05-16T13:03:30.840Z,99.80
2019-05-16T13:05:38.714Z,98.80
2019-05-16T13:07:47.727Z,98.20
2019-05-16T13:09:52.556Z,99.90
2019-05-16T13:12:00.009Z,99.90
2019-05-16T13:14:10.971Z,99.90
2019-05-16T13:16:16.748Z,99.60
2019-05-16T13:18:24.557Z,99.90
2019-05-16T13:20:32.253Z,99.30
2019-05-16T13:22:40.076Z,99.90
2019-05-16T13:24:50.782Z,99.80
2019-05-16T13:26:58.784Z,99.90
2019-05-16T13:29:07.284Z,99.90
2019-05-16T13:31:17.120Z,99.90
2019-05-16T13:33:24.069Z,99.90
2019-05-16T13:35:31.329Z,99.90
2019-05-16T13:37:42.614Z,99.90
2019-05-16T13:39:50.723Z,99.90
2019-05-16T13:41:59.813Z,99.90
2019-05-16T13:44:17.809Z,99.90
2019-05-16T13:46:17.182Z,99.90
2019-05-16T13:48:26.787Z,99.90
2019-05-16T13:50:37.186Z,99.50
2019-05-16T13:52:43.152Z,99.10
2019-05-16T13:54:51.599Z,99.80
2019-05-16T13:57:01.657Z,98.90
2019-05-16T13:59:09.177Z,98.30
2019-05-16T14:01:21.381Z,98.80
2019-05-16T14:03:27.735Z,99.50
2019-05-16T14:05:34.752Z,99.40
2019-05-16T14:07:42.560Z,99.00
2019-05-16T14:09:49.672Z,99.90
2019-05-16T14:11:57.859Z,97.00
2019-05-16T14:14:05.295Z,98.40
2019-05-16T14:16:12.299Z,96.80
2019-05-16T14:18:20.273Z,96.60
2019-05-16T14:20:27.752Z,94.40
2019-05-16T14:22:34.948Z,96.50
2019-05-16T14:24:47.919Z,98.10
2019-05-16T14:26:52.490Z,97.80
2019-05-16T14:29:00.073Z,97.80
2019-05-16T14:31:07.718Z,98.40
2019-05-16T14:33:17.132Z,98.80
2019-05-16T14:35:26.665Z,99.70
2019-05-16T14:37:33.223Z,99.90
2019-05-16T14:39:41.090Z,99.90
2019-05-16T14:41:48.595Z,99.90
2019-05-16T14:43:55.041Z,99.90
2019-05-16T14:46:02.435Z,99.90
2019-05-16T14:48:09.915Z,99.90
2019-05-16T14:50:17.042Z,99.90
2019-05-16T14:52:26.985Z,99.90
2019-05-16T14:54:33.074Z,99.90
2019-05-16T14:56:40.370Z,99.90
2019-05-16T14:58:48.836Z,99.90
2019-05-16T15:00:57.520Z,99.90
2019-05-16T15:03:04.043Z,99.90
2019-05-16T15:05:13.178Z,99.90
2019-05-16T15:07:20.507Z,99.90
2019-05-16T15:09:28.461Z,99.90
2019-05-16T15:11:36.320Z,99.90
2019-05-16T15:13:43.799Z,99.80
2019-05-16T15:15:51.180Z,99.50
2019-05-16T15:18:03.336Z,99.30
2019-05-16T15:20:10.878Z,99.50
2019-05-16T15:22:19.290Z,98.10
2019-05-16T15:24:26.898Z,96.40
2019-05-16T15:26:37.505Z,94.90
2019-05-16T15:28:43.370Z,92.60
2019-05-16T15:30:50.501Z,93.30
2019-05-16T15:32:58.597Z,94.00
2019-05-16T15:35:07.463Z,95.50
2019-05-16T15:37:16.988Z,95.70
2019-05-16T15:39:23.093Z,94.20
2019-05-16T15:41:31.442Z,93.80
2019-05-16T15:43:40.443Z,91.90
2019-05-16T15:45:52.655Z,91.40
2019-05-16T15:47:59.664Z,91.00
2019-05-16T15:50:07.653Z,92.30
2019-05-16T15:52:18.133Z,92.20
2019-05-16T15:54:28.553Z,93.90
2019-05-16T15:56:37.365Z,94.00
2019-05-16T15:58:43.633Z,93.70
2019-05-16T16:00:52.102Z,93.30
2019-05-16T16:02:59.511Z,94.70
2019-05-16T16:05:08.375Z,95.00
2019-05-16T16:07:17.986Z,96.10
2019-05-16T16:09:26.842Z,96.50
2019-05-16T16:11:33.538Z,98.00
2019-05-16T16:13:42.816Z,98.80
2019-05-16T16:15:54.028Z,98.60
2019-05-16T16:17:57.394Z,99.20
2019-05-16T16:20:09.942Z,99.10
2019-05-16T16:22:13.116Z,99.70
2019-05-16T16:24:20.275Z,99.50
2019-05-16T16:26:27.585Z,97.90
2019-05-16T16:28:33.348Z,96.30
2019-05-16T16:30:43.584Z,94.70
2019-05-16T16:32:50.415Z,93.30
2019-05-16T16:34:57.688Z,93.20
2019-05-16T16:37:07.463Z,93.80
2019-05-16T16:39:14.303Z,94.70
2019-05-16T16:41:20.786Z,95.30
2019-05-16T16:43:28.192Z,95.10
2019-05-16T16:45:35.150Z,95.40
2019-05-16T16:47:42.956Z,96.20
2019-05-16T16:49:50.238Z,97.10
2019-05-16T16:52:00.622Z,98.60
2019-05-16T16:54:07.666Z,98.80
2019-05-16T16:56:16.633Z,99.60
2019-05-16T16:58:23.712Z,99.90
2019-05-16T17:00:31.303Z,99.90
2019-05-16T17:02:38.251Z,99.90
2019-05-16T17:04:50.264Z,99.90
2019-05-16T17:06:52.679Z,99.90
2019-05-16T17:08:59.423Z,99.90
2019-05-16T17:11:07.031Z,99.90
2019-05-16T17:13:14.121Z,99.90
2019-05-16T17:15:21.302Z,99.90
2019-05-16T17:17:30.618Z,99.90
2019-05-16T17:19:37.236Z,99.90
2019-05-16T17:21:51.599Z,99.90
2019-05-16T17:23:56.814Z,99.90
2019-05-16T17:26:03.167Z,99.90
2019-05-16T17:28:11.546Z,99.90
2019-05-16T17:30:19.969Z,99.90
2019-05-16T17:32:27.576Z,99.90
2019-05-16T17:34:37.152Z,99.90
2019-05-16T17:36:46.861Z,99.90
2019-05-16T17:38:54.369Z,99.90
2019-05-16T17:41:01.435Z,99.90
2019-05-16T17:43:08.564Z,99.90
2019-05-16T17:45:18.062Z,99.90
2019-05-16T17:47:26.315Z,99.90
2019-05-16T17:49:37.553Z,99.90
2019-05-16T17:51:44.679Z,99.90
2019-05-16T17:53:51.619Z,99.90
2019-05-16T17:55:59.894Z,99.90
2019-05-16T17:58:08.975Z,99.90
2019-05-16T18:00:25.145Z,99.90
2019-05-16T18:02:27.492Z,99.90
2019-05-16T18:04:37.105Z,99.90
2019-05-16T18:06:43.872Z,99.90
2019-05-16T18:08:51.306Z,99.90
2019-05-16T18:11:00.949Z,99.90
2019-05-16T18:13:09.808Z,99.90
2019-05-16T18:15:17.854Z,99.90
2019-05-16T18:17:26.829Z,99.90
2019-05-16T18:19:34.295Z,99.90
2019-05-16T18:21:41.692Z,99.90
2019-05-16T18:23:48.832Z,99.90
2019-05-16T18:25:57.543Z,99.90
2019-05-16T18:28:07.862Z,99.90
2019-05-16T18:30:16.465Z,99.90
2019-05-16T18:32:22.752Z,99.90
2019-05-16T18:34:29.401Z,99.90
2019-05-16T18:36:38.038Z,99.90
2019-05-16T18:38:46.689Z,99.90
2019-05-16T18:40:56.446Z,99.90
2019-05-16T18:43:00.481Z,99.90
2019-05-16T18:45:11.820Z,99.90
2019-05-16T18:47:19.122Z,99.90
2019-05-16T18:49:26.505Z,99.90
2019-05-16T18:51:33.649Z,99.90
2019-05-16T18:53:40.716Z,99.90
2019-05-16T18:55:47.502Z,99.90
2019-05-16T18:57:57.424Z,99.90
2019-05-16T19:00:10.890Z,99.90
2019-05-16T19:02:21.997Z,99.90
2019-05-16T19:04:28.531Z,99.90
2019-05-16T19:06:37.046Z,99.90
2019-05-16T19:08:43.958Z,99.90
2019-05-16T19:10:51.167Z,99.90
2019-05-16T19:12:59.850Z,99.90
2019-05-16T19:15:07.331Z,99.90
2019-05-16T19:17:22.067Z,99.90
2019-05-16T19:19:25.380Z,99.90
2019-05-16T19:21:29.503Z,99.90
2019-05-16T19:23:37.630Z,99.90
2019-05-16T19:25:43.852Z,99.90
2019-05-16T19:27:50.966Z,99.90
2019-05-16T19:29:57.605Z,99.90
2019-05-16T19:32:06.640Z,99.90
2019-05-16T19:34:16.307Z,99.90
2019-05-16T19:36:22.714Z,99.90
2019-05-16T19:38:29.333Z,99.90
2019-05-16T19:40:33.861Z,99.90
2019-05-16T19:42:41.239Z,99.90
2019-05-16T19:44:48.640Z,99.90
2019-05-16T19:46:57.411Z,99.90
2019-05-16T19:49:06.568Z,99.90
2019-05-16T19:51:16.338Z,99.90
2019-05-16T19:53:23.120Z,99.90
2019-05-16T19:55:27.875Z,99.90
2019-05-16T19:57:37.203Z,99.90
2019-05-16T19:59:42.859Z,99.90
2019-05-16T20:01:50.101Z,99.90
2019-05-16T20:03:53.807Z,99.90
2019-05-16T20:05:57.562Z,99.90
2019-05-16T20:08:01.306Z,99.90
2019-05-16T20:10:09.582Z,99.90
2019-05-16T20:12:16.799Z,99.90
2019-05-16T20:14:19.653Z,99.90
2019-05-16T20:16:23.606Z,99.90
2019-05-16T20:18:27.602Z,99.90
2019-05-16T20:20:31.405Z,99.90
2019-05-16T20:22:36.930Z,99.90
2019-05-16T20:24:40.554Z,99.90
2019-05-16T20:26:46.288Z,99.90
2019-05-16T20:28:49.797Z,99.90
2019-05-16T20:30:53.523Z,99.90
2019-05-16T20:32:57.303Z,99.90
2019-05-16T20:35:01.041Z,99.90
2019-05-16T20:37:06.173Z,99.90
2019-05-16T20:39:10.318Z,99.90
2019-05-16T20:41:14.042Z,99.90
2019-05-16T20:43:17.829Z,99.90
2019-05-16T20:45:21.678Z,99.90
2019-05-16T20:47:27.147Z,99.90
2019-05-16T20:49:31.002Z,99.90
2019-05-16T20:51:34.822Z,99.90
2019-05-16T20:53:38.532Z,99.90
2019-05-16T20:55:42.287Z,99.90
2019-05-16T20:57:48.375Z,99.90
2019-05-16T20:59:51.480Z,99.90
2019-05-16T21:01:57.347Z,99.90
2019-05-16T21:04:00.632Z,99.90
2019-05-16T21:06:08.183Z,99.90
2019-05-16T21:08:10.082Z,99.90
2019-05-16T21:10:14.004Z,99.90
2019-05-16T21:12:17.772Z,99.90
2019-05-16T21:14:21.481Z,99.90
2019-05-16T21:16:26.978Z,99.90
2019-05-16T21:18:30.663Z,99.90
2019-05-16T21:20:34.382Z,99.90
2019-05-16T21:22:38.175Z,99.90
2019-05-16T21:24:41.906Z,99.90
2019-05-16T21:26:46.215Z,99.90
2019-05-16T21:28:49.945Z,99.90
2019-05-16T21:30:53.789Z,99.90
2019-05-16T21:32:57.550Z,99.90
2019-05-16T21:35:01.349Z,99.90
2019-05-16T21:37:16.581Z,99.90
2019-05-16T21:39:10.531Z,99.90
2019-05-16T21:41:16.680Z,99.90
2019-05-16T21:43:19.608Z,99.90
2019-05-16T21:45:23.338Z,99.90
2019-05-16T21:47:27.674Z,99.90
2019-05-16T21:49:31.549Z,99.90
2019-05-16T21:51:37.265Z,99.90
2019-05-16T21:53:40.689Z,99.90
2019-05-16T21:55:47.055Z,99.90
2019-05-16T21:57:49.938Z,99.90
2019-05-16T21:59:53.755Z,99.90
2019-05-16T22:01:57.672Z,99.90
2019-05-16T22:04:01.473Z,99.90
2019-05-16T22:06:07.801Z,99.90
2019-05-16T22:08:11.918Z,99.90
2019-05-16T22:10:16.406Z,99.90
2019-05-16T22:12:20.232Z,99.90
2019-05-16T22:14:27.602Z,99.90
2019-05-16T22:16:31.440Z,99.90
2019-05-16T22:18:38.028Z,99.90
2019-05-16T22:20:40.598Z,99.90
2019-05-16T22:22:46.521Z,99.90
2019-05-16T22:24:49.705Z,99.90
2019-05-16T22:26:53.520Z,99.90
2019-05-16T22:28:57.582Z,99.90
2019-05-16T22:31:01.518Z,99.90
2019-05-16T22:33:09.008Z,99.90
2019-05-16T22:35:11.186Z,99.90
2019-05-16T22:37:17.032Z,99.90
2019-05-16T22:39:20.349Z,99.90
2019-05-16T22:41:26.444Z,99.90
2019-05-16T22:43:29.439Z,99.90
2019-05-16T22:45:33.254Z,99.90
2019-05-16T22:47:37.373Z,99.90
2019-05-16T22:49:41.783Z,99.90
2019-05-16T22:51:45.479Z,99.90
2019-05-16T22:53:49.214Z,99.90
2019-05-16T22:55:52.983Z,99.90
2019-05-16T22:57:56.797Z,99.90
2019-05-16T23:00:00.515Z,99.90
2019-05-16T23:02:11.142Z,99.90
2019-05-16T23:04:11.394Z,99.90
2019-05-16T23:06:16.277Z,99.90
2019-05-16T23:08:20.107Z,99.90
2019-05-16T23:10:25.704Z,99.90
2019-05-16T23:12:29.295Z,99.90
2019-05-16T23:14:32.996Z,99.90
2019-05-16T23:16:37.351Z,99.90
2019-05-16T23:18:41.317Z,99.90
2019-05-16T23:20:47.324Z,99.90
2019-05-16T23:22:50.430Z,99.90
2019-05-16T23:24:54.144Z,99.90
2019-05-16T23:26:57.971Z,99.90
2019-05-16T23:29:01.729Z,99.90
2019-05-16T23:31:05.664Z,99.90
2019-05-16T23:33:09.454Z,99.90
2019-05-16T23:35:13.273Z,99.90
2019-05-16T23:37:17.002Z,99.90
2019-05-16T23:39:20.771Z,99.90
2019-05-16T23:41:24.547Z,99.90
2019-05-16T23:43:28.273Z,99.90
2019-05-16T23:45:32.045Z,99.90
2019-05-16T23:47:36.563Z,99.90
2019-05-16T23:49:40.420Z,99.90
2019-05-16T23:51:44.129Z,99.90
2019-05-16T23:53:47.974Z,99.90
2019-05-16T23:55:51.671Z,99.90
2019-05-16T23:57:57.117Z,99.90
