createdAt,value
2022-08-03T00:01:17.091Z,1016.8
2022-08-03T00:06:57.249Z,1016.9
2022-08-03T00:17:54.341Z,1016.9
2022-08-03T00:23:53.153Z,1016.9
2022-08-03T00:30:00.770Z,1016.8
2022-08-03T00:35:51.488Z,1016.8
2022-08-03T00:41:32.590Z,1016.8
2022-08-03T00:47:12.800Z,1016.8
2022-08-03T00:52:53.476Z,1016.8
2022-08-03T00:58:33.984Z,1016.9
2022-08-03T01:04:14.469Z,1016.9
2022-08-03T01:09:55.045Z,1016.9
2022-08-03T01:15:35.255Z,1016.9
2022-08-03T01:21:15.859Z,1016.9
2022-08-03T01:26:56.259Z,1017
2022-08-03T01:33:03.304Z,1016.9
2022-08-03T01:38:47.914Z,1016.8
2022-08-03T01:44:31.481Z,1016.9
2022-08-03T01:50:11.896Z,1016.8
2022-08-03T01:55:52.166Z,1016.8
2022-08-03T02:02:34.978Z,1016.7
2022-08-03T02:13:57.303Z,1016.7
2022-08-03T02:19:37.277Z,1017.7
2022-08-03T02:25:17.582Z,1018
2022-08-03T02:30:57.563Z,1018.1
2022-08-03T02:36:40.614Z,1018.1
2022-08-03T02:42:22.356Z,1018.2
2022-08-03T02:48:02.710Z,1018.3
2022-08-03T02:53:43.004Z,1018.2
2022-08-03T02:59:23.321Z,1018.3
2022-08-03T03:05:57.969Z,1018.3
2022-08-03T03:11:40.923Z,1018.1
2022-08-03T03:17:21.489Z,1018.2
2022-08-03T03:30:32.255Z,1018.3
2022-08-03T03:36:12.405Z,1018.4
2022-08-03T03:41:52.675Z,1018.5
2022-08-03T03:47:33.487Z,1018.7
2022-08-03T03:53:16.435Z,1018.7
2022-08-03T03:58:56.527Z,1018.7
2022-08-03T04:04:36.924Z,1018.7
2022-08-03T04:10:17.051Z,1018.8
2022-08-03T04:15:57.139Z,1018.8
2022-08-03T04:21:37.492Z,1018.9
2022-08-03T04:27:17.868Z,1018.9
2022-08-03T04:33:02.100Z,1018.8
2022-08-03T04:38:42.368Z,1018.7
2022-08-03T04:44:29.091Z,1018.5
2022-08-03T04:50:21.757Z,1018
2022-08-03T04:56:02.193Z,1017.9
2022-08-03T05:01:42.894Z,1017.8
2022-08-03T05:07:25.765Z,1017.5
2022-08-03T05:13:06.303Z,1017.1
2022-08-03T05:18:46.494Z,1017.1
2022-08-03T05:24:27.077Z,1016.6
2022-08-03T05:30:34.896Z,1016.8
2022-08-03T05:36:15.362Z,1016.7
2022-08-03T05:41:55.580Z,1016.8
2022-08-03T05:47:36.105Z,1016.8
2022-08-03T05:53:16.300Z,1016.8
2022-08-03T05:58:56.885Z,1016.6
2022-08-03T06:04:38.056Z,1016.1
2022-08-03T06:10:38.627Z,1015.7
2022-08-03T06:16:20.064Z,1015.7
2022-08-03T06:22:04.328Z,1015.6
2022-08-03T06:27:48.019Z,1015.6
2022-08-03T06:34:35.961Z,1015.6
2022-08-03T06:40:24.913Z,1015.8
2022-08-03T06:46:05.141Z,1015.7
2022-08-03T06:52:07.256Z,1015.8
2022-08-03T06:57:49.773Z,1015.8
2022-08-03T07:03:53.028Z,1015.8
2022-08-03T07:09:33.458Z,1015.8
2022-08-03T07:15:56.644Z,1015.9
2022-08-03T07:21:40.469Z,1015.8
2022-08-03T07:27:21.056Z,1015.8
2022-08-03T07:33:01.384Z,1015.9
2022-08-03T07:38:41.344Z,1015.9
2022-08-03T07:44:27.418Z,1015.8
2022-08-03T07:50:09.163Z,1015.9
2022-08-03T07:55:49.703Z,1015.9
2022-08-03T08:01:29.952Z,1015.9
2022-08-03T08:12:49.055Z,1015.8
2022-08-03T14:36:39.067Z,1014.1
2022-08-03T14:50:50.459Z,1013.8
2022-08-03T14:56:33.405Z,1013.8
2022-08-03T15:02:24.573Z,1013.7
2022-08-03T15:08:09.646Z,1013.6
2022-08-03T15:13:50.922Z,1013.7
2022-08-03T15:20:43.622Z,1013.6
2022-08-03T15:26:41.697Z,1013.5
2022-08-03T15:32:23.745Z,1013.5
2022-08-03T15:38:10.062Z,1013.4
2022-08-03T15:43:50.537Z,1013.6
2022-08-03T15:55:17.692Z,1013.5
2022-08-03T16:06:36.914Z,1013.2
2022-08-03T16:12:17.168Z,1013.3
2022-08-03T16:17:57.445Z,1013.3
2022-08-03T16:23:42.131Z,1013.2
2022-08-03T16:29:27.947Z,1013.3
2022-08-03T16:35:08.262Z,1013.2
2022-08-03T16:40:48.380Z,1013.2
2022-08-03T16:46:28.764Z,1013.2
2022-08-03T16:52:13.462Z,1013.3
2022-08-03T16:58:00.855Z,1013.2
2022-08-03T17:04:05.251Z,1013.2
2022-08-03T17:09:45.725Z,1013.2
2022-08-03T17:16:02.085Z,1013.2
2022-08-03T17:21:51.314Z,1013.2
2022-08-03T17:28:58.525Z,1013.2
2022-08-03T17:35:10.611Z,1013.2
2022-08-03T17:40:56.914Z,1013.2
2022-08-03T17:46:43.164Z,1013.2
2022-08-03T17:52:24.512Z,1013.2
2022-08-03T17:58:06.381Z,1013.2
2022-08-03T18:03:59.832Z,1013.2
2022-08-03T18:10:15.308Z,1013.2
2022-08-03T18:15:57.270Z,1013.3
2022-08-03T21:13:17.336Z,1013.2
2022-08-03T21:18:59.095Z,1013.3
2022-08-03T21:24:39.148Z,1013.2
2022-08-03T21:30:19.226Z,1013.3
2022-08-03T21:36:03.525Z,1013.3
2022-08-03T21:41:44.800Z,1013.3
2022-08-03T21:47:25.076Z,1013.3
2022-08-03T21:53:08.407Z,1013.2
2022-08-03T21:58:52.572Z,1013.4
2022-08-03T22:04:57.540Z,1013.4
2022-08-03T22:10:38.293Z,1013.4
2022-08-03T22:16:18.831Z,1013.5
2022-08-03T22:21:58.942Z,1013.4
2022-08-03T22:27:39.376Z,1013.5
2022-08-03T22:33:19.658Z,1013.7
2022-08-03T22:39:00.064Z,1013.7
2022-08-03T22:44:40.893Z,1013.7
2022-08-03T22:50:34.212Z,1013.8
2022-08-03T22:56:14.563Z,1013.7
2022-08-03T23:01:55.034Z,1013.7
2022-08-03T23:07:35.088Z,1013.7
2022-08-03T23:13:15.362Z,1013.7
2022-08-03T23:18:58.870Z,1013.7
2022-08-03T23:24:39.566Z,1013.6
2022-08-03T23:30:19.866Z,1013.6
2022-08-03T23:36:32.272Z,1013.6
2022-08-03T23:42:13.507Z,1013.7
2022-08-03T23:47:53.928Z,1013.6
2022-08-03T23:53:40.375Z,1013.7
2022-08-03T23:59:22.170Z,1013.7
