createdAt,value
2019-03-25T00:01:51.869Z,95243.80
2019-03-25T00:04:22.092Z,95238.13
2019-03-25T00:06:52.340Z,95237.02
2019-03-25T00:09:22.546Z,95234.95
2019-03-25T00:11:52.852Z,95232.77
2019-03-25T00:14:23.274Z,95229.08
2019-03-25T00:16:53.324Z,95222.30
2019-03-25T00:19:23.551Z,95222.83
2019-03-25T00:21:53.774Z,95216.95
2019-03-25T00:24:24.068Z,95214.13
2019-03-25T00:26:54.291Z,95214.89
2019-03-25T00:29:24.445Z,95206.25
2019-03-25T00:31:54.666Z,95199.23
2019-03-25T00:34:24.872Z,95207.87
2019-03-25T00:36:55.192Z,95204.09
2019-03-25T00:39:25.512Z,95200.38
2019-03-25T00:41:55.665Z,95203.86
2019-03-25T00:44:25.761Z,95198.30
2019-03-25T00:46:56.001Z,95197.78
2019-03-25T00:49:26.300Z,95200.17
2019-03-25T00:51:56.528Z,95196.45
2019-03-25T00:54:26.774Z,95195.84
2019-03-25T00:56:56.999Z,95188.62
2019-03-25T00:59:27.205Z,95190.57
2019-03-25T01:01:57.519Z,95187.52
2019-03-25T01:04:27.843Z,95180.59
2019-03-25T01:06:58.063Z,95173.81
2019-03-25T01:09:28.213Z,95176.49
2019-03-25T01:11:58.427Z,95174.05
2019-03-25T01:14:28.658Z,95173.23
2019-03-25T01:16:58.960Z,95176.00
2019-03-25T01:19:29.180Z,95174.86
2019-03-25T01:21:59.311Z,95170.94
2019-03-25T01:38:05.773Z,95160.87
2019-03-25T01:40:36.065Z,95170.23
2019-03-25T01:43:06.301Z,95173.70
2019-03-25T01:45:36.538Z,95174.25
2019-03-25T01:48:06.764Z,95172.10
2019-03-25T02:19:39.348Z,95139.09
2019-03-25T02:22:09.646Z,95131.00
2019-03-25T02:24:39.870Z,95135.88
2019-03-25T02:27:10.114Z,95132.05
2019-03-25T02:29:40.356Z,95132.86
2019-03-25T02:32:10.565Z,95120.73
2019-03-25T02:34:40.874Z,95119.74
2019-03-25T02:37:11.086Z,95119.11
2019-03-25T02:52:12.502Z,95099.34
2019-03-25T02:54:42.720Z,95106.64
2019-03-25T02:57:13.018Z,95103.44
2019-03-25T02:59:43.250Z,95101.11
2019-03-25T03:02:13.387Z,95100.36
2019-03-25T03:04:43.640Z,95093.05
2019-03-25T03:07:13.809Z,95092.77
2019-03-25T03:09:44.036Z,95088.44
2019-03-25T03:12:14.359Z,95085.22
2019-03-25T03:14:44.669Z,95091.03
2019-03-25T03:17:14.830Z,95089.72
2019-03-25T03:19:45.063Z,95094.02
2019-03-25T03:22:15.353Z,95087.86
2019-03-25T03:24:45.647Z,95083.73
2019-03-25T03:27:15.778Z,95093.91
2019-03-25T03:29:45.960Z,95099.34
2019-03-25T03:32:17.701Z,95093.47
2019-03-25T03:34:48.001Z,95095.71
2019-03-25T03:37:18.234Z,95097.56
2019-03-25T03:39:48.506Z,95095.62
2019-03-25T03:42:18.714Z,95088.64
2019-03-25T03:44:48.922Z,95094.98
2019-03-25T03:47:19.335Z,95089.45
2019-03-25T03:49:49.549Z,95092.66
2019-03-25T03:52:19.697Z,95090.50
2019-03-25T03:54:49.910Z,95088.19
2019-03-25T03:57:20.144Z,95092.11
2019-03-25T03:59:50.470Z,95082.92
2019-03-25T04:02:20.774Z,95088.38
2019-03-25T04:04:51.088Z,95093.03
2019-03-25T04:07:21.247Z,95092.98
2019-03-25T04:09:51.453Z,95096.09
2019-03-25T04:12:21.685Z,95089.81
2019-03-25T04:14:51.983Z,95086.49
2019-03-25T04:17:22.208Z,95088.88
2019-03-25T04:19:52.443Z,95079.95
2019-03-25T04:22:22.684Z,95072.95
2019-03-25T04:24:52.915Z,95070.71
2019-03-25T04:27:24.108Z,95075.86
2019-03-25T04:29:54.262Z,95078.53
2019-03-25T04:32:24.601Z,95079.45
2019-03-25T04:34:54.825Z,95079.08
2019-03-25T04:37:25.109Z,95082.36
2019-03-25T04:39:55.344Z,95080.06
2019-03-25T04:42:25.583Z,95079.98
2019-03-25T04:44:55.810Z,95069.52
2019-03-25T04:47:26.034Z,95071.67
2019-03-25T04:49:56.330Z,95069.43
2019-03-25T04:52:26.654Z,95069.43
2019-03-25T04:54:56.801Z,95069.63
2019-03-25T04:57:27.020Z,95065.53
2019-03-25T04:59:57.258Z,95060.88
2019-03-25T05:02:27.859Z,95067.84
2019-03-25T05:04:58.117Z,95067.69
2019-03-25T05:07:28.399Z,95073.91
2019-03-25T05:09:58.632Z,95064.26
2019-03-25T05:12:30.371Z,95064.26
2019-03-25T05:17:29.321Z,95066.78
2019-03-25T05:19:59.624Z,95069.11
2019-03-25T05:22:29.580Z,95074.51
2019-03-25T05:24:59.784Z,95066.72
2019-03-25T05:27:29.981Z,95062.53
2019-03-25T05:30:00.440Z,95055.03
2019-03-25T05:32:30.627Z,95052.86
2019-03-25T05:35:00.774Z,95053.79
2019-03-25T05:37:31.007Z,95061.87
2019-03-25T05:40:01.220Z,95054.55
2019-03-25T05:42:31.517Z,95060.70
2019-03-25T05:45:01.880Z,95057.22
2019-03-25T05:47:32.173Z,95055.88
2019-03-25T05:50:02.429Z,95055.16
2019-03-25T05:52:32.658Z,95051.38
2019-03-25T05:55:02.863Z,95047.83
2019-03-25T05:57:33.200Z,95040.35
2019-03-25T06:00:03.471Z,95042.36
2019-03-25T06:02:33.620Z,95048.03
2019-03-25T06:05:03.859Z,95045.06
2019-03-25T06:07:34.079Z,95039.24
2019-03-25T06:10:04.416Z,95042.80
2019-03-25T06:12:34.583Z,95040.80
2019-03-25T06:15:04.951Z,95042.05
2019-03-25T06:17:35.168Z,95040.52
2019-03-25T06:20:05.447Z,95034.63
2019-03-25T06:22:35.616Z,95031.68
2019-03-25T06:25:05.971Z,95027.14
2019-03-25T06:27:36.246Z,95027.91
2019-03-25T06:30:07.051Z,95021.91
2019-03-25T06:32:37.307Z,95025.66
2019-03-25T06:35:08.903Z,95018.98
2019-03-25T06:37:39.422Z,95016.77
2019-03-25T06:40:09.946Z,95013.55
2019-03-25T06:42:40.168Z,95011.52
2019-03-25T06:45:11.109Z,95010.70
2019-03-25T06:47:41.349Z,95020.58
2019-03-25T06:50:11.567Z,95008.34
2019-03-25T06:52:41.966Z,95005.97
2019-03-25T06:55:12.198Z,95002.39
2019-03-25T06:57:42.434Z,95003.48
2019-03-25T07:00:13.937Z,95002.91
2019-03-25T07:02:44.195Z,95004.23
2019-03-25T07:05:14.410Z,95009.73
2019-03-25T07:07:44.560Z,95009.38
2019-03-25T07:10:16.884Z,95010.78
2019-03-25T07:12:47.064Z,95005.67
2019-03-25T07:15:20.317Z,95012.00
2019-03-25T07:17:50.467Z,95008.86
2019-03-25T07:20:20.757Z,95009.50
2019-03-25T07:22:51.097Z,95007.06
2019-03-25T07:25:21.333Z,95008.48
2019-03-25T07:27:51.573Z,95009.59
2019-03-25T07:30:21.777Z,95003.63
2019-03-25T07:32:52.115Z,95007.64
2019-03-25T07:35:22.584Z,95004.39
2019-03-25T07:37:52.839Z,95004.39
2019-03-25T07:40:23.088Z,95003.63
2019-03-25T07:42:53.320Z,95003.52
2019-03-25T07:45:23.612Z,94996.16
2019-03-25T07:47:53.838Z,94989.48
2019-03-25T07:50:24.098Z,94988.44
2019-03-25T07:52:54.389Z,94987.34
2019-03-25T07:55:24.651Z,94987.19
2019-03-25T07:57:54.894Z,94988.14
2019-03-25T08:00:25.074Z,94980.05
2019-03-25T08:02:55.414Z,94972.14
2019-03-25T08:05:25.697Z,94971.03
2019-03-25T08:07:55.855Z,94965.69
2019-03-25T08:10:36.491Z,94958.63
2019-03-25T08:13:06.928Z,94956.72
2019-03-25T08:15:37.241Z,94950.08
2019-03-25T08:18:07.466Z,94948.59
2019-03-25T08:20:37.721Z,94941.59
2019-03-25T08:23:07.942Z,94940.17
2019-03-25T08:25:38.167Z,94931.25
2019-03-25T08:28:08.456Z,94932.48
2019-03-25T08:30:38.793Z,94931.58
2019-03-25T08:33:09.109Z,94922.25
2019-03-25T08:35:39.254Z,94923.03
2019-03-25T08:38:09.499Z,94918.23
2019-03-25T08:40:39.731Z,94916.25
2019-03-25T08:43:10.099Z,94911.95
2019-03-25T08:45:40.437Z,94911.14
2019-03-25T08:48:10.760Z,94901.27
2019-03-25T08:50:41.165Z,94900.50
2019-03-25T08:53:11.430Z,94893.09
2019-03-25T08:55:41.654Z,94888.36
2019-03-25T08:58:12.581Z,94881.67
2019-03-25T09:00:42.917Z,94878.77
2019-03-25T09:03:13.140Z,94876.41
2019-03-25T09:05:43.436Z,94874.55
2019-03-25T09:08:13.673Z,94864.91
2019-03-25T09:10:43.997Z,94857.47
2019-03-25T09:13:14.245Z,94856.97
2019-03-25T09:15:44.457Z,94850.86
2019-03-25T09:18:14.690Z,94850.94
2019-03-25T09:20:44.879Z,94842.19
2019-03-25T09:23:15.317Z,94843.20
2019-03-25T09:25:45.634Z,94838.18
2019-03-25T09:28:24.032Z,94838.47
2019-03-25T09:31:20.112Z,94843.00
2019-03-25T09:33:50.448Z,94828.83
2019-03-25T09:36:21.300Z,94822.42
2019-03-25T09:38:51.388Z,94816.55
2019-03-25T09:41:21.612Z,94813.39
2019-03-25T09:43:51.906Z,94804.60
2019-03-25T09:46:22.230Z,94806.25
2019-03-25T09:48:52.490Z,94797.19
2019-03-25T09:51:22.709Z,94790.66
2019-03-25T09:53:52.937Z,94786.12
2019-03-25T09:56:23.267Z,94777.57
2019-03-25T09:58:53.789Z,94775.50
2019-03-25T10:01:23.979Z,94766.73
2019-03-25T10:03:54.413Z,94761.67
2019-03-25T10:06:24.668Z,94755.66
2019-03-25T10:08:54.901Z,94754.83
2019-03-25T10:11:25.102Z,94747.40
2019-03-25T10:13:55.410Z,94746.66
2019-03-25T10:16:25.729Z,94740.58
2019-03-25T10:18:56.058Z,94729.64
2019-03-25T10:21:26.307Z,94720.06
2019-03-25T10:23:56.543Z,94718.48
2019-03-25T10:26:26.848Z,94687.80
2019-03-25T10:28:57.185Z,94687.94
2019-03-25T10:31:27.518Z,94678.74
2019-03-25T10:33:57.805Z,94672.55
2019-03-25T10:36:28.119Z,94671.59
2019-03-25T10:38:58.518Z,94674.09
2019-03-25T10:41:28.700Z,94669.34
2019-03-25T10:43:58.932Z,94664.95
2019-03-25T10:46:29.225Z,94657.13
2019-03-25T10:48:59.542Z,94654.70
2019-03-25T10:51:29.777Z,94644.20
2019-03-25T10:54:00.118Z,94647.74
2019-03-25T10:56:30.362Z,94644.36
2019-03-25T10:59:00.461Z,94638.50
2019-03-25T11:01:30.768Z,94627.60
2019-03-25T11:04:01.100Z,94624.53
2019-03-25T11:06:31.524Z,94618.11
2019-03-25T11:09:01.677Z,94618.58
2019-03-25T11:11:31.897Z,94608.12
2019-03-25T11:14:02.109Z,94600.59
2019-03-25T11:16:32.413Z,94597.11
2019-03-25T11:19:02.728Z,94591.75
2019-03-25T11:21:32.888Z,94582.39
2019-03-25T11:24:03.100Z,94574.42
2019-03-25T11:26:33.336Z,94570.41
2019-03-25T11:29:08.304Z,94564.30
2019-03-25T11:31:35.599Z,94558.14
2019-03-25T11:34:06.016Z,94554.62
2019-03-25T11:36:36.264Z,94544.76
2019-03-25T11:39:07.945Z,94539.69
2019-03-25T11:41:38.157Z,94536.48
2019-03-25T11:44:08.445Z,94526.58
2019-03-25T11:46:38.825Z,94519.36
2019-03-25T11:49:09.092Z,94511.86
2019-03-25T11:51:39.340Z,94508.43
2019-03-25T11:54:09.579Z,94502.27
2019-03-25T11:56:39.866Z,94495.80
2019-03-25T11:59:18.250Z,94481.94
2019-03-25T12:01:42.151Z,94482.53
2019-03-25T12:04:12.478Z,94477.17
2019-03-25T12:06:42.734Z,94493.34
2019-03-25T12:09:12.954Z,94486.18
2019-03-25T12:11:43.272Z,94484.56
2019-03-25T12:14:13.580Z,94485.31
2019-03-25T12:16:43.896Z,94478.15
2019-03-25T12:19:14.235Z,94473.08
2019-03-25T12:21:44.472Z,94473.38
2019-03-25T12:24:14.701Z,94470.28
2019-03-25T12:26:45.034Z,94464.62
2019-03-25T12:29:15.426Z,94462.95
2019-03-25T12:31:45.749Z,94456.25
2019-03-25T12:34:16.152Z,94445.80
2019-03-25T12:36:46.502Z,94451.48
2019-03-25T12:39:16.752Z,94447.52
2019-03-25T12:41:46.995Z,94437.34
2019-03-25T12:44:17.205Z,94434.27
2019-03-25T12:46:47.511Z,94429.69
2019-03-25T12:49:17.826Z,94422.47
2019-03-25T12:51:48.595Z,94420.38
2019-03-25T12:54:18.881Z,94418.20
2019-03-25T12:56:49.248Z,94411.22
2019-03-25T12:59:19.463Z,94404.48
2019-03-25T13:01:53.177Z,94412.29
2019-03-25T13:04:21.754Z,94409.03
2019-03-25T13:06:51.983Z,94402.05
2019-03-25T13:09:22.301Z,94406.58
2019-03-25T13:11:52.591Z,94408.47
2019-03-25T13:14:22.826Z,94404.10
2019-03-25T13:16:53.188Z,94402.48
2019-03-25T13:19:23.402Z,94391.37
2019-03-25T13:21:53.614Z,94391.14
2019-03-25T13:24:23.917Z,94390.87
2019-03-25T13:26:54.238Z,94385.20
2019-03-25T13:29:24.670Z,94392.48
2019-03-25T13:31:54.994Z,94389.53
2019-03-25T13:34:25.343Z,94382.14
2019-03-25T13:36:55.564Z,94383.11
2019-03-25T13:39:25.793Z,94376.09
2019-03-25T13:41:56.085Z,94370.43
2019-03-25T13:44:26.428Z,94372.08
2019-03-25T13:46:56.732Z,94370.58
2019-03-25T13:49:26.892Z,94368.66
2019-03-25T13:51:57.120Z,94366.19
2019-03-25T13:54:27.452Z,94366.19
2019-03-25T13:56:57.732Z,94355.48
2019-03-25T13:59:27.966Z,94346.11
2019-03-25T14:01:58.276Z,94344.49
2019-03-25T14:04:28.551Z,94337.37
2019-03-25T14:06:58.750Z,94340.17
2019-03-25T14:09:28.988Z,94340.98
2019-03-25T14:11:59.381Z,94337.22
2019-03-25T14:14:29.674Z,94331.01
2019-03-25T14:16:59.926Z,94326.67
2019-03-25T14:19:30.075Z,94328.01
2019-03-25T14:22:00.350Z,94329.67
2019-03-25T14:24:30.520Z,94325.34
2019-03-25T14:27:00.853Z,94322.49
2019-03-25T14:29:31.137Z,94318.66
2019-03-25T14:32:01.396Z,94316.81
2019-03-25T14:34:31.607Z,94308.53
2019-03-25T14:37:01.842Z,94310.17
2019-03-25T14:39:32.135Z,94315.13
2019-03-25T14:42:02.469Z,94311.96
2019-03-25T14:44:32.790Z,94309.11
2019-03-25T14:47:03.038Z,94309.59
2019-03-25T14:49:33.261Z,94307.19
2019-03-25T14:52:03.606Z,94305.75
2019-03-25T14:54:33.886Z,94302.58
2019-03-25T14:57:04.220Z,94311.51
2019-03-25T14:59:34.537Z,94307.07
2019-03-25T15:02:04.792Z,94308.05
2019-03-25T15:04:35.007Z,94310.13
2019-03-25T15:07:05.338Z,94306.61
2019-03-25T15:09:35.658Z,94314.14
2019-03-25T15:12:05.959Z,94306.11
2019-03-25T15:14:36.288Z,94307.09
2019-03-25T15:17:06.725Z,94310.93
2019-03-25T15:19:36.978Z,94313.83
2019-03-25T15:22:07.193Z,94308.16
2019-03-25T15:24:37.425Z,94304.72
2019-03-25T15:27:07.804Z,94305.48
2019-03-25T15:29:38.132Z,94302.90
2019-03-25T15:32:08.387Z,94303.48
2019-03-25T15:34:38.604Z,94303.54
2019-03-25T15:37:08.832Z,94303.84
2019-03-25T15:39:46.669Z,94294.27
2019-03-25T15:42:11.183Z,94291.84
2019-03-25T15:44:41.423Z,94298.23
2019-03-25T15:47:11.801Z,94295.47
2019-03-25T15:49:41.998Z,94290.82
2019-03-25T15:52:12.323Z,94290.82
2019-03-25T15:54:42.536Z,94288.54
2019-03-25T15:57:12.938Z,94286.98
2019-03-25T15:59:43.373Z,94284.20
2019-03-25T16:02:13.696Z,94285.59
2019-03-25T16:04:43.918Z,94279.30
2019-03-25T16:07:14.179Z,94290.29
2019-03-25T16:09:44.439Z,94279.23
2019-03-25T16:12:14.696Z,94285.52
2019-03-25T16:14:45.164Z,94285.52
2019-03-25T16:17:15.446Z,94282.06
2019-03-25T16:19:45.769Z,94276.39
2019-03-25T16:22:16.167Z,94280.93
2019-03-25T16:24:46.337Z,94278.96
2019-03-25T16:27:16.697Z,94283.02
2019-03-25T16:29:46.899Z,94280.22
2019-03-25T16:32:17.197Z,94283.73
2019-03-25T16:34:47.517Z,94285.19
2019-03-25T16:37:17.770Z,94285.77
2019-03-25T16:39:47.976Z,94281.57
2019-03-25T16:42:18.228Z,94284.96
2019-03-25T16:44:48.545Z,94284.64
2019-03-25T16:47:18.872Z,94292.90
2019-03-25T16:49:49.184Z,94293.52
2019-03-25T16:52:19.448Z,94294.51
2019-03-25T16:54:49.659Z,94293.55
2019-03-25T16:57:19.643Z,94287.03
2019-03-25T16:59:49.950Z,94292.27
2019-03-25T17:02:20.279Z,94287.14
2019-03-25T17:04:50.435Z,94288.80
2019-03-25T17:07:20.651Z,94288.58
2019-03-25T17:09:50.853Z,94291.20
2019-03-25T17:12:21.162Z,94294.69
2019-03-25T17:14:51.485Z,94294.41
2019-03-25T17:17:21.815Z,94299.77
2019-03-25T17:19:52.059Z,94306.45
2019-03-25T17:22:22.288Z,94311.50
2019-03-25T17:24:52.620Z,94318.23
2019-03-25T17:27:22.929Z,94325.41
2019-03-25T17:29:53.233Z,94329.91
2019-03-25T17:32:23.491Z,94328.52
2019-03-25T17:34:53.708Z,94332.25
2019-03-25T17:37:23.950Z,94333.31
2019-03-25T17:39:54.224Z,94333.86
2019-03-25T17:42:24.458Z,94336.80
2019-03-25T17:44:54.744Z,94338.67
2019-03-25T17:47:24.967Z,94339.17
2019-03-25T17:49:55.166Z,94334.92
2019-03-25T17:52:25.439Z,94335.15
2019-03-25T17:54:55.676Z,94332.14
2019-03-25T17:57:26.039Z,94340.63
2019-03-25T17:59:56.260Z,94337.70
2019-03-25T18:02:26.482Z,94340.97
2019-03-25T18:04:56.773Z,94337.73
2019-03-25T18:07:27.088Z,94343.75
2019-03-25T18:09:57.418Z,94347.34
2019-03-25T18:12:38.261Z,94341.89
2019-03-25T18:14:59.531Z,94340.86
2019-03-25T18:17:29.755Z,94346.49
2019-03-25T18:20:00.328Z,94340.94
2019-03-25T18:22:39.261Z,94343.61
2019-03-25T18:25:02.698Z,94340.08
2019-03-25T18:27:32.970Z,94340.81
2019-03-25T18:30:03.415Z,94340.01
2019-03-25T18:32:33.658Z,94347.17
2019-03-25T18:35:03.902Z,94344.67
2019-03-25T18:37:34.205Z,94350.61
2019-03-25T18:40:04.424Z,94353.87
2019-03-25T18:42:34.623Z,94361.42
2019-03-25T18:45:05.457Z,94361.80
2019-03-25T18:47:35.825Z,94362.59
2019-03-25T18:50:06.324Z,94360.73
2019-03-25T18:52:36.547Z,94356.81
2019-03-25T18:55:06.894Z,94357.45
2019-03-25T18:57:37.171Z,94356.84
2019-03-25T19:00:07.582Z,94350.58
2019-03-25T19:02:37.768Z,94355.17
2019-03-25T19:05:07.881Z,94370.09
2019-03-25T19:07:38.231Z,94361.69
2019-03-25T19:10:08.551Z,94358.95
2019-03-25T19:12:38.838Z,94357.09
2019-03-25T19:15:09.178Z,94351.56
2019-03-25T19:17:39.541Z,94351.84
2019-03-25T19:20:09.837Z,94353.77
2019-03-25T19:22:40.090Z,94362.83
2019-03-25T19:25:10.347Z,94349.16
2019-03-25T19:27:40.606Z,94350.50
2019-03-25T19:30:13.358Z,94351.84
2019-03-25T19:32:43.585Z,94351.89
2019-03-25T19:35:13.833Z,94348.97
2019-03-25T19:37:44.394Z,94348.05
2019-03-25T19:40:14.689Z,94348.74
2019-03-25T19:42:45.028Z,94325.45
2019-03-25T19:45:15.324Z,94352.96
2019-03-25T19:47:45.660Z,94352.33
2019-03-25T19:50:15.963Z,94351.69
2019-03-25T19:52:46.114Z,94357.35
2019-03-25T19:55:16.338Z,94361.31
2019-03-25T19:57:46.650Z,94362.02
2019-03-25T20:00:18.469Z,94364.58
2019-03-25T20:02:49.113Z,94363.19
2019-03-25T20:05:19.589Z,94363.94
2019-03-25T20:07:50.000Z,94359.87
2019-03-25T20:10:33.576Z,94356.92
2019-03-25T20:13:03.762Z,94360.68
2019-03-25T20:15:45.592Z,94365.55
2019-03-25T20:18:06.135Z,94370.95
2019-03-25T20:20:36.407Z,94366.34
2019-03-25T20:23:06.727Z,94369.38
2019-03-25T20:25:36.897Z,94370.95
2019-03-25T20:28:07.402Z,94370.19
2019-03-25T20:30:37.785Z,94370.80
2019-03-25T20:33:08.273Z,94371.38
2019-03-25T20:35:38.632Z,94366.84
2019-03-25T20:38:08.869Z,94367.20
2019-03-25T20:40:39.130Z,94369.44
2019-03-25T20:43:09.497Z,94377.16
2019-03-25T20:45:39.849Z,94375.17
2019-03-25T20:48:10.113Z,94373.53
2019-03-25T20:50:40.488Z,94373.05
2019-03-25T20:53:10.822Z,94363.23
2019-03-25T20:55:41.035Z,94367.14
2019-03-25T20:58:11.260Z,94370.58
2019-03-25T21:00:51.928Z,94373.25
2019-03-25T21:03:22.387Z,94373.53
2019-03-25T21:05:52.641Z,94367.31
2019-03-25T21:08:22.913Z,94370.25
2019-03-25T21:10:53.199Z,94367.80
2019-03-25T21:13:23.511Z,94370.47
2019-03-25T21:15:53.848Z,94371.05
2019-03-25T21:18:24.140Z,94373.73
2019-03-25T21:20:54.427Z,94372.34
2019-03-25T21:23:24.641Z,94374.42
2019-03-25T21:25:54.872Z,94383.57
2019-03-25T21:28:25.083Z,94387.80
2019-03-25T21:30:55.397Z,94381.84
2019-03-25T21:33:25.725Z,94381.59
2019-03-25T21:35:55.993Z,94378.97
2019-03-25T21:38:26.196Z,94382.70
2019-03-25T21:40:56.453Z,94379.17
2019-03-25T21:43:26.783Z,94380.56
2019-03-25T21:45:57.130Z,94379.17
2019-03-25T21:48:27.350Z,94373.23
2019-03-25T21:50:57.531Z,94371.14
2019-03-25T21:53:27.730Z,94369.00
2019-03-25T21:55:58.050Z,94371.67
2019-03-25T21:58:28.446Z,94370.08
2019-03-25T22:00:58.784Z,94368.16
2019-03-25T22:03:29.097Z,94367.61
2019-03-25T22:05:59.360Z,94373.03
2019-03-25T22:08:29.586Z,94369.81
2019-03-25T22:10:59.799Z,94378.36
2019-03-25T22:13:30.095Z,94385.55
2019-03-25T22:16:00.319Z,94385.60
2019-03-25T22:18:30.942Z,94388.81
2019-03-25T22:21:01.176Z,94394.16
2019-03-25T22:23:31.379Z,94392.77
2019-03-25T22:26:01.539Z,94390.91
2019-03-25T22:28:31.871Z,94394.86
2019-03-25T22:31:02.170Z,94389.76
2019-03-25T22:33:32.496Z,94390.84
2019-03-25T22:36:02.639Z,94387.67
2019-03-25T22:38:32.978Z,94385.75
2019-03-25T22:41:03.160Z,94390.34
2019-03-25T22:43:33.418Z,94390.04
2019-03-25T22:46:03.632Z,94389.23
2019-03-25T22:48:33.863Z,94386.02
2019-03-25T22:51:04.079Z,94385.22
2019-03-25T22:53:34.389Z,94386.61
2019-03-25T22:56:04.707Z,94391.09
2019-03-25T22:58:35.037Z,94389.42
2019-03-25T23:01:05.356Z,94395.33
2019-03-25T23:03:39.452Z,94398.26
2019-03-25T23:06:07.568Z,94396.67
2019-03-25T23:08:37.812Z,94405.70
2019-03-25T23:11:08.090Z,94408.95
2019-03-25T23:13:38.511Z,94413.03
2019-03-25T23:16:08.911Z,94413.72
2019-03-25T23:18:39.352Z,94412.25
2019-03-25T23:21:09.691Z,94415.65
2019-03-25T23:23:40.031Z,94416.73
2019-03-25T23:26:10.349Z,94416.98
2019-03-25T23:28:40.689Z,94415.65
2019-03-25T23:31:11.015Z,94411.64
2019-03-25T23:33:51.761Z,94415.65
2019-03-25T23:36:13.598Z,94411.16
2019-03-25T23:38:43.988Z,94411.64
2019-03-25T23:41:14.438Z,94414.37
2019-03-25T23:43:44.862Z,94409.77
2019-03-25T23:46:15.289Z,94410.77
2019-03-25T23:48:45.709Z,94412.22
2019-03-25T23:51:16.066Z,94420.47
2019-03-25T23:53:46.393Z,94420.94
2019-03-25T23:56:18.763Z,94423.36
2019-03-25T23:58:48.779Z,94424.27
