createdAt,value
2023-05-02T00:00:23.164Z,147978.59
2023-05-02T00:01:25.337Z,147984.66
2023-05-02T00:02:27.618Z,147978.59
2023-05-02T00:03:29.958Z,147982.22
2023-05-02T00:04:32.525Z,147973.75
2023-05-02T00:05:35.101Z,147956.78
2023-05-02T00:06:37.537Z,147947.09
2023-05-02T00:07:39.718Z,147944.69
2023-05-02T00:08:41.953Z,147933.78
2023-05-02T00:09:44.127Z,147935.00
2023-05-02T00:10:46.971Z,147930.16
2023-05-02T00:11:49.175Z,147913.13
2023-05-02T00:12:51.356Z,147888.91
2023-05-02T00:13:53.472Z,147898.63
2023-05-02T00:14:55.707Z,147879.22
2023-05-02T00:15:57.870Z,147887.69
2023-05-02T00:17:00.147Z,147905.88
2023-05-02T00:18:02.371Z,147905.88
2023-05-02T00:19:04.670Z,147911.94
2023-05-02T00:20:09.333Z,147908.31
2023-05-02T00:21:11.490Z,147898.63
2023-05-02T00:22:13.728Z,147896.22
2023-05-02T00:23:15.878Z,147904.66
2023-05-02T00:24:18.564Z,147903.47
2023-05-02T00:25:21.200Z,147901.03
2023-05-02T00:26:23.892Z,147907.09
2023-05-02T00:27:26.510Z,147898.63
2023-05-02T00:28:28.918Z,147901.03
2023-05-02T00:29:31.045Z,147898.63
2023-05-02T00:30:33.235Z,147881.66
2023-05-02T00:31:36.321Z,147871.97
2023-05-02T00:32:38.945Z,147888.91
2023-05-02T00:33:41.254Z,147879.22
2023-05-02T00:34:43.435Z,147876.81
2023-05-02T00:35:45.649Z,147879.22
2023-05-02T00:36:48.327Z,147888.91
2023-05-02T00:37:50.544Z,147874.38
2023-05-02T00:38:52.744Z,147878.03
2023-05-02T00:39:55.260Z,147874.38
2023-05-02T00:40:57.810Z,147847.75
2023-05-02T00:42:00.248Z,147853.78
2023-05-02T00:43:02.462Z,147844.09
2023-05-02T00:44:04.745Z,147834.44
2023-05-02T00:45:07.349Z,147838.06
2023-05-02T00:46:22.300Z,147891.31
2023-05-02T00:47:24.665Z,147845.31
2023-05-02T00:48:27.028Z,147830.81
2023-05-02T00:49:31.139Z,147832.00
2023-05-02T00:50:34.447Z,147862.28
2023-05-02T00:51:36.578Z,147857.41
2023-05-02T00:52:38.759Z,147864.72
2023-05-02T00:53:41.769Z,147881.66
2023-05-02T00:54:44.002Z,147871.97
2023-05-02T00:55:46.757Z,147847.75
2023-05-02T00:56:48.990Z,147840.47
2023-05-02T00:57:51.298Z,147832.00
2023-05-02T00:58:54.440Z,147813.81
2023-05-02T00:59:57.360Z,147811.41
2023-05-02T01:00:59.835Z,147804.16
2023-05-02T01:02:23.926Z,147824.72
2023-05-02T01:03:47.908Z,147824.72
2023-05-02T01:05:14.119Z,147810.19
2023-05-02T01:06:36.963Z,147763.00
2023-05-02T01:07:44.875Z,147811.41
2023-05-02T01:09:00.560Z,147799.31
2023-05-02T01:10:23.907Z,147807.78
2023-05-02T01:11:35.671Z,147767.84
2023-05-02T01:12:54.713Z,147816.25
2023-05-02T01:14:00.572Z,147799.31
2023-05-02T01:15:06.332Z,147792.00
2023-05-02T01:16:11.928Z,147787.19
2023-05-02T01:17:17.168Z,147784.75
2023-05-02T01:18:25.121Z,147799.31
2023-05-02T01:19:34.310Z,147799.31
2023-05-02T01:20:41.857Z,147800.53
2023-05-02T01:21:44.626Z,147765.41
2023-05-02T01:22:48.148Z,147781.13
2023-05-02T01:24:06.996Z,147806.56
2023-05-02T01:25:42.424Z,147821.09
2023-05-02T01:27:14.715Z,147787.19
2023-05-02T01:28:31.686Z,147765.41
2023-05-02T01:29:36.045Z,147738.78
2023-05-02T01:30:43.262Z,147752.06
2023-05-02T01:31:50.492Z,147746.03
2023-05-02T01:32:55.358Z,147746.03
2023-05-02T01:34:00.033Z,147750.88
2023-05-02T01:35:03.132Z,147721.81
2023-05-02T01:36:07.556Z,147726.63
2023-05-02T01:37:12.549Z,147724.22
2023-05-02T01:38:16.744Z,147700.03
2023-05-02T01:39:25.489Z,147724.22
2023-05-02T01:40:28.828Z,147678.22
2023-05-02T01:41:32.869Z,147692.75
2023-05-02T01:42:37.271Z,147685.50
2023-05-02T01:43:41.522Z,147662.47
2023-05-02T01:44:48.169Z,147668.56
2023-05-02T01:45:53.186Z,147651.59
2023-05-02T01:46:56.818Z,147620.13
2023-05-02T01:48:01.803Z,147634.69
2023-05-02T01:49:08.110Z,147629.78
2023-05-02T01:50:16.751Z,147621.34
2023-05-02T01:51:21.387Z,147591.06
2023-05-02T01:52:25.272Z,147581.41
2023-05-02T01:53:30.247Z,147566.88
2023-05-02T01:54:35.350Z,147555.97
2023-05-02T01:55:39.434Z,147540.22
2023-05-02T01:56:43.701Z,147530.53
2023-05-02T01:57:48.675Z,147528.09
2023-05-02T01:58:54.310Z,147513.59
2023-05-02T01:59:58.465Z,147503.94
2023-05-02T02:01:02.012Z,147499.06
2023-05-02T02:02:07.080Z,147506.34
2023-05-02T02:03:10.555Z,147466.41
2023-05-02T02:04:16.056Z,147465.19
2023-05-02T02:05:20.325Z,147450.69
2023-05-02T02:06:22.712Z,147409.56
2023-05-02T02:07:25.013Z,147408.38
2023-05-02T02:08:27.212Z,147387.78
2023-05-02T02:09:30.857Z,147387.78
2023-05-02T02:10:41.579Z,147405.94
2023-05-02T02:11:49.330Z,147382.97
2023-05-02T02:12:54.552Z,147409.56
2023-05-02T02:14:05.042Z,147419.25
2023-05-02T02:15:17.036Z,147399.88
2023-05-02T02:16:25.414Z,147396.25
2023-05-02T02:17:37.908Z,147397.44
2023-05-02T02:18:40.316Z,147362.38
2023-05-02T02:19:45.758Z,147378.13
2023-05-02T02:20:50.108Z,147370.84
2023-05-02T02:21:55.768Z,147390.19
2023-05-02T02:23:00.714Z,147387.78
2023-05-02T02:24:05.599Z,147361.19
2023-05-02T02:25:11.792Z,147366.00
2023-05-02T02:26:15.521Z,147356.34
2023-05-02T02:27:17.775Z,147349.09
2023-05-02T02:28:20.110Z,147339.44
2023-05-02T02:29:22.340Z,147341.84
2023-05-02T02:30:24.568Z,147333.34
2023-05-02T02:31:35.732Z,147382.97
2023-05-02T02:32:38.008Z,147339.44
2023-05-02T02:33:40.686Z,147338.19
2023-05-02T02:34:43.153Z,147324.91
2023-05-02T02:35:52.806Z,147359.97
2023-05-02T02:37:08.810Z,147376.91
2023-05-02T02:38:44.865Z,147402.28
2023-05-02T02:40:00.640Z,147324.91
2023-05-02T02:41:36.404Z,147368.41
2023-05-02T02:42:47.412Z,147306.78
2023-05-02T02:43:55.322Z,147327.31
2023-05-02T02:45:19.461Z,147344.28
2023-05-02T02:46:31.670Z,147344.28
2023-05-02T02:47:43.972Z,147339.44
2023-05-02T02:49:10.003Z,147346.69
2023-05-02T02:50:23.153Z,147320.06
2023-05-02T02:51:37.957Z,147329.72
2023-05-02T02:52:49.113Z,147312.81
2023-05-02T02:54:15.481Z,147315.25
2023-05-02T02:55:29.656Z,147305.53
2023-05-02T02:56:47.864Z,147309.19
2023-05-02T02:58:02.050Z,147330.94
2023-05-02T02:59:13.128Z,147329.72
2023-05-02T03:00:22.327Z,147324.91
2023-05-02T03:01:28.015Z,147306.78
2023-05-02T03:02:32.786Z,147300.69
2023-05-02T03:03:36.518Z,147288.63
2023-05-02T03:04:44.629Z,147303.13
2023-05-02T03:05:47.637Z,147291.03
2023-05-02T03:06:50.704Z,147282.59
2023-05-02T03:07:53.452Z,147278.97
2023-05-02T03:08:58.686Z,147257.19
2023-05-02T03:10:05.838Z,147262.03
2023-05-02T03:11:10.023Z,147271.69
2023-05-02T03:12:12.860Z,147257.19
2023-05-02T03:13:15.700Z,147252.38
2023-05-02T03:14:17.892Z,147254.78
2023-05-02T03:15:41.801Z,147298.28
2023-05-02T03:16:45.411Z,147240.25
2023-05-02T03:17:50.555Z,147245.13
2023-05-02T03:18:52.799Z,147240.25
2023-05-02T03:19:55.306Z,147235.41
2023-05-02T03:20:57.974Z,147228.16
2023-05-02T03:22:00.385Z,147230.59
2023-05-02T03:23:02.533Z,147211.28
2023-05-02T03:24:05.105Z,147225.75
2023-05-02T03:25:07.763Z,147201.56
2023-05-02T03:26:10.845Z,147197.94
2023-05-02T03:27:13.107Z,147187.09
2023-05-02T03:28:17.551Z,147172.56
2023-05-02T03:29:22.769Z,147184.66
2023-05-02T03:30:24.915Z,147177.44
2023-05-02T03:31:27.241Z,147166.53
2023-05-02T03:32:29.689Z,147172.56
2023-05-02T03:33:32.675Z,147161.69
2023-05-02T03:34:34.888Z,147179.84
2023-05-02T03:35:37.066Z,147184.66
2023-05-02T03:36:39.344Z,147179.84
2023-05-02T03:37:42.108Z,147170.13
2023-05-02T03:38:44.462Z,147162.91
2023-05-02T03:39:48.201Z,147168.94
2023-05-02T03:40:50.391Z,147162.91
2023-05-02T03:41:53.208Z,147138.72
2023-05-02T03:42:58.388Z,147146.00
2023-05-02T03:44:05.636Z,147160.47
2023-05-02T03:45:08.744Z,147158.06
2023-05-02T03:46:11.923Z,147141.13
2023-05-02T03:47:17.787Z,147158.06
2023-05-02T03:48:20.298Z,147143.59
2023-05-02T03:49:22.520Z,147144.78
2023-05-02T03:50:27.618Z,147139.91
2023-05-02T03:51:30.895Z,147141.13
2023-05-02T03:52:34.277Z,147126.66
2023-05-02T03:53:37.350Z,147136.31
2023-05-02T03:54:39.646Z,147146.00
2023-05-02T03:55:44.633Z,147191.91
2023-05-02T03:56:55.925Z,147184.66
2023-05-02T03:58:03.594Z,147156.88
2023-05-02T03:59:05.821Z,147154.44
2023-05-02T04:00:08.550Z,147158.06
2023-05-02T04:01:23.973Z,147159.28
2023-05-02T04:02:27.102Z,147155.66
2023-05-02T04:03:30.209Z,147136.31
2023-05-02T04:04:34.436Z,147136.31
2023-05-02T04:05:37.015Z,147155.66
2023-05-02T04:06:39.689Z,147160.47
2023-05-02T04:07:43.798Z,147160.47
2023-05-02T04:08:46.384Z,147162.91
2023-05-02T04:09:48.799Z,147170.13
2023-05-02T04:10:52.359Z,147161.69
2023-05-02T04:11:54.677Z,147159.28
2023-05-02T04:12:56.950Z,147146.00
2023-05-02T04:13:59.099Z,147167.72
2023-05-02T04:15:01.226Z,147178.63
2023-05-02T04:16:05.555Z,147172.56
2023-05-02T04:17:10.484Z,147178.63
2023-05-02T04:18:20.502Z,147172.56
2023-05-02T04:19:22.773Z,147165.31
2023-05-02T04:20:24.993Z,147170.13
2023-05-02T04:21:29.168Z,147182.25
2023-05-02T04:22:33.079Z,147187.09
2023-05-02T04:23:39.018Z,147165.31
2023-05-02T04:24:41.422Z,147165.31
2023-05-02T04:25:52.083Z,147199.16
2023-05-02T04:26:54.537Z,147223.34
2023-05-02T04:27:56.679Z,147179.84
2023-05-02T04:29:00.670Z,147184.66
2023-05-02T04:30:03.346Z,147172.56
2023-05-02T04:31:05.974Z,147189.50
2023-05-02T04:32:08.521Z,147182.25
2023-05-02T04:33:12.011Z,147172.56
2023-05-02T04:34:14.253Z,147181.03
2023-05-02T04:35:19.730Z,147166.53
2023-05-02T04:36:22.194Z,147150.81
2023-05-02T04:37:25.758Z,147149.63
2023-05-02T04:38:27.945Z,147160.47
2023-05-02T04:39:30.071Z,147167.72
2023-05-02T04:40:42.147Z,147165.31
2023-05-02T04:41:44.708Z,147167.72
2023-05-02T04:42:46.852Z,147148.41
2023-05-02T04:43:52.406Z,147162.91
2023-05-02T04:44:54.608Z,147162.91
2023-05-02T04:45:58.726Z,147150.81
2023-05-02T04:47:04.739Z,147167.72
2023-05-02T04:48:07.092Z,147162.91
2023-05-02T04:49:10.328Z,147160.47
2023-05-02T04:50:12.499Z,147160.47
2023-05-02T04:51:16.921Z,147165.31
2023-05-02T04:52:21.213Z,147150.81
2023-05-02T04:53:23.942Z,147158.06
2023-05-02T04:54:26.704Z,147150.81
2023-05-02T04:55:28.927Z,147144.78
2023-05-02T04:56:31.079Z,147153.25
2023-05-02T04:57:33.293Z,147160.47
2023-05-02T04:58:36.656Z,147160.47
2023-05-02T04:59:42.561Z,147158.06
2023-05-02T05:00:44.746Z,147159.28
2023-05-02T05:01:47.070Z,147164.09
2023-05-02T05:02:49.347Z,147161.69
2023-05-02T05:03:51.844Z,147154.44
2023-05-02T05:04:54.421Z,147153.25
2023-05-02T05:05:57.198Z,147164.09
2023-05-02T05:07:01.526Z,147162.91
2023-05-02T05:08:04.667Z,147143.59
2023-05-02T05:09:09.861Z,147152.03
2023-05-02T05:10:12.423Z,147131.47
2023-05-02T05:11:20.855Z,147141.13
2023-05-02T05:12:23.395Z,147148.41
2023-05-02T05:13:25.881Z,147148.41
2023-05-02T05:14:28.751Z,147133.88
2023-05-02T05:15:31.817Z,147131.47
2023-05-02T05:16:37.473Z,147104.84
2023-05-02T05:17:39.841Z,147107.28
2023-05-02T05:18:43.031Z,147119.41
2023-05-02T05:19:47.792Z,147131.47
2023-05-02T05:20:49.951Z,147118.19
2023-05-02T05:21:52.339Z,147115.78
2023-05-02T05:22:55.980Z,147117.00
2023-05-02T05:23:58.411Z,147136.31
2023-05-02T05:25:03.960Z,147120.63
2023-05-02T05:26:15.537Z,147160.47
2023-05-02T05:27:21.457Z,147139.91
2023-05-02T05:28:23.913Z,147123.03
2023-05-02T05:29:26.321Z,147138.72
2023-05-02T05:30:30.996Z,147135.09
2023-05-02T05:31:34.134Z,147153.25
2023-05-02T05:32:37.069Z,147136.31
2023-05-02T05:33:39.974Z,147164.09
2023-05-02T05:34:43.826Z,147146.00
2023-05-02T05:35:46.348Z,147131.47
2023-05-02T05:36:48.970Z,147119.41
2023-05-02T05:37:51.895Z,147120.63
2023-05-02T05:38:54.120Z,147126.66
2023-05-02T05:39:56.283Z,147121.81
2023-05-02T05:40:58.470Z,147110.97
2023-05-02T05:42:01.466Z,147097.59
2023-05-02T05:43:05.294Z,147100.00
2023-05-02T05:44:11.543Z,147073.41
2023-05-02T05:45:14.862Z,147073.41
2023-05-02T05:46:17.749Z,147083.09
2023-05-02T05:47:22.821Z,147086.72
2023-05-02T05:48:26.604Z,147063.75
2023-05-02T05:49:29.465Z,147064.97
2023-05-02T05:50:31.639Z,147069.78
2023-05-02T05:51:33.853Z,147084.31
2023-05-02T05:52:37.493Z,147073.41
2023-05-02T05:53:39.725Z,147075.81
2023-05-02T05:54:44.880Z,147083.09
2023-05-02T05:55:47.398Z,147087.94
2023-05-02T05:56:49.708Z,147109.69
2023-05-02T05:57:54.500Z,147115.78
2023-05-02T05:58:56.748Z,147119.41
2023-05-02T05:59:59.293Z,147114.56
2023-05-02T06:01:02.255Z,147126.66
2023-05-02T06:02:05.573Z,147120.63
2023-05-02T06:03:09.549Z,147146.00
2023-05-02T06:04:12.404Z,147144.78
2023-05-02T06:05:17.573Z,147124.22
2023-05-02T06:06:19.889Z,147097.59
2023-05-02T06:07:22.321Z,147100.00
2023-05-02T06:08:24.583Z,147110.97
2023-05-02T06:09:27.044Z,147092.75
2023-05-02T06:10:31.126Z,147143.59
2023-05-02T06:11:33.362Z,147141.13
2023-05-02T06:12:36.482Z,147143.59
2023-05-02T06:13:38.793Z,147150.81
2023-05-02T06:14:42.418Z,147150.81
2023-05-02T06:15:44.933Z,147139.91
2023-05-02T06:16:47.157Z,147143.59
2023-05-02T06:17:51.687Z,147173.75
2023-05-02T06:18:53.959Z,147155.66
2023-05-02T06:19:56.162Z,147153.25
2023-05-02T06:20:58.390Z,147158.06
2023-05-02T06:22:00.645Z,147155.66
2023-05-02T06:23:02.939Z,147149.63
2023-05-02T06:24:05.356Z,147150.81
2023-05-02T06:25:08.838Z,147162.91
2023-05-02T06:26:11.141Z,147172.56
2023-05-02T06:27:13.289Z,147172.56
2023-05-02T06:28:15.432Z,147170.13
2023-05-02T06:29:17.546Z,147185.88
2023-05-02T06:30:19.690Z,147182.25
2023-05-02T06:31:21.819Z,147205.19
2023-05-02T06:32:24.067Z,147212.47
2023-05-02T06:33:26.255Z,147228.16
2023-05-02T06:34:28.590Z,147239.03
2023-05-02T06:35:30.764Z,147224.56
2023-05-02T06:36:32.976Z,147226.97
2023-05-02T06:37:35.715Z,147245.13
2023-05-02T06:38:37.873Z,147229.38
2023-05-02T06:39:40.087Z,147218.50
2023-05-02T06:40:45.267Z,147241.50
2023-05-02T06:41:48.535Z,147262.03
2023-05-02T06:42:52.725Z,147260.81
2023-05-02T06:43:54.937Z,147254.78
2023-05-02T06:44:57.078Z,147288.63
2023-05-02T06:45:59.380Z,147264.44
2023-05-02T06:47:01.624Z,147269.25
2023-05-02T06:48:04.107Z,147278.97
2023-05-02T06:49:06.378Z,147288.63
2023-05-02T06:50:09.091Z,147298.28
2023-05-02T06:51:11.333Z,147288.63
2023-05-02T06:52:13.463Z,147300.69
2023-05-02T06:53:16.329Z,147310.41
2023-05-02T06:54:18.506Z,147323.69
2023-05-02T06:55:21.270Z,147341.84
2023-05-02T06:56:25.722Z,147368.41
2023-05-02T06:57:27.957Z,147390.19
2023-05-02T06:58:30.302Z,147380.53
2023-05-02T06:59:32.420Z,147382.97
2023-05-02T07:00:34.625Z,147407.16
2023-05-02T07:01:36.988Z,147427.69
2023-05-02T07:02:39.275Z,147414.41
2023-05-02T07:03:41.450Z,147450.69
2023-05-02T07:04:43.747Z,147459.16
2023-05-02T07:05:46.048Z,147448.28
2023-05-02T07:06:48.456Z,147479.72
2023-05-02T07:07:50.819Z,147454.31
2023-05-02T07:08:53.012Z,147470.06
2023-05-02T07:09:55.168Z,147467.59
2023-05-02T07:10:57.358Z,147477.31
2023-05-02T07:11:59.480Z,147455.53
2023-05-02T07:13:01.594Z,147433.72
2023-05-02T07:14:03.733Z,147436.16
2023-05-02T07:15:07.249Z,147434.94
2023-05-02T07:16:09.568Z,147428.91
2023-05-02T07:17:11.798Z,147437.41
2023-05-02T07:18:14.197Z,147422.88
2023-05-02T07:19:16.665Z,147442.22
2023-05-02T07:20:19.953Z,147439.81
2023-05-02T07:21:22.087Z,147450.69
2023-05-02T07:22:24.243Z,147438.63
2023-05-02T07:23:26.381Z,147453.09
2023-05-02T07:24:28.556Z,147466.41
2023-05-02T07:25:30.715Z,147491.81
2023-05-02T07:26:32.934Z,147499.06
2023-05-02T07:27:35.105Z,147511.19
2023-05-02T07:28:37.226Z,147528.09
2023-05-02T07:29:39.983Z,147511.19
2023-05-02T07:30:42.386Z,147523.28
2023-05-02T07:31:44.528Z,147549.91
2023-05-02T07:32:46.822Z,147552.38
2023-05-02T07:33:48.968Z,147587.44
2023-05-02T07:34:54.116Z,147604.41
2023-05-02T07:35:56.784Z,147649.19
2023-05-02T07:36:58.973Z,147678.22
2023-05-02T07:38:01.141Z,147707.28
2023-05-02T07:39:03.363Z,147731.53
2023-05-02T07:40:07.384Z,147776.31
2023-05-02T07:41:09.546Z,147823.50
2023-05-02T07:42:11.687Z,147845.31
2023-05-02T07:43:14.274Z,147914.34
2023-05-02T07:44:16.438Z,147937.44
2023-05-02T07:45:18.983Z,147993.16
2023-05-02T07:46:21.651Z,148040.41
2023-05-02T07:47:23.855Z,148016.16
2023-05-02T07:48:27.798Z,148025.88
2023-05-02T07:49:31.371Z,148070.69
2023-05-02T07:50:33.542Z,148087.63
2023-05-02T07:51:35.803Z,148174.91
2023-05-02T07:52:38.024Z,148184.59
2023-05-02T07:53:40.164Z,148201.59
2023-05-02T07:54:42.504Z,148219.81
2023-05-02T07:55:44.718Z,148228.28
2023-05-02T07:56:49.965Z,148219.81
2023-05-02T07:57:52.846Z,148244.00
2023-05-02T07:58:55.115Z,148167.66
2023-05-02T07:59:57.533Z,148193.13
2023-05-02T08:00:59.804Z,148104.63
2023-05-02T08:02:03.084Z,148167.66
2023-05-02T08:03:06.051Z,148119.16
2023-05-02T08:04:11.688Z,148111.88
2023-05-02T08:05:14.075Z,148094.94
2023-05-02T08:06:16.488Z,148053.72
2023-05-02T08:07:18.746Z,148085.22
2023-05-02T08:08:20.926Z,148054.91
2023-05-02T08:09:23.232Z,148005.25
2023-05-02T08:10:25.640Z,147974.97
2023-05-02T08:11:27.877Z,147898.63
2023-05-02T08:12:30.035Z,147809.00
2023-05-02T08:13:32.208Z,147857.41
2023-05-02T08:14:34.444Z,147861.09
2023-05-02T08:15:36.610Z,147789.59
2023-05-02T08:16:39.008Z,147785.97
2023-05-02T08:17:41.421Z,147838.06
2023-05-02T08:18:43.700Z,147825.91
2023-05-02T08:19:45.868Z,147807.78
2023-05-02T08:20:48.405Z,147833.22
2023-05-02T08:21:50.786Z,147891.31
2023-05-02T08:22:52.968Z,147855.00
2023-05-02T08:23:58.361Z,147970.13
2023-05-02T08:25:00.606Z,148213.72
2023-05-02T08:26:02.809Z,148412.63
2023-05-02T08:27:05.065Z,148563.13
2023-05-02T08:28:07.247Z,148776.78
2023-05-02T08:29:11.552Z,148809.56
2023-05-02T08:30:14.154Z,148864.22
2023-05-02T08:31:16.451Z,148866.66
2023-05-02T08:32:18.725Z,148774.31
2023-05-02T08:33:21.091Z,148786.47
2023-05-02T08:34:23.282Z,148708.75
2023-05-02T08:35:25.533Z,148660.22
2023-05-02T08:36:28.798Z,148566.75
2023-05-02T08:37:32.114Z,148483.03
2023-05-02T08:38:34.258Z,148469.66
2023-05-02T08:39:36.400Z,148330.16
2023-05-02T08:40:42.687Z,148320.47
2023-05-02T08:41:45.597Z,148216.13
2023-05-02T08:42:48.040Z,148206.44
2023-05-02T08:43:50.344Z,148213.72
2023-05-02T08:44:52.694Z,148052.50
2023-05-02T08:45:59.823Z,148058.59
2023-05-02T08:47:03.267Z,148007.69
2023-05-02T08:48:10.968Z,147941.06
2023-05-02T08:49:15.686Z,147899.84
2023-05-02T08:50:18.882Z,147869.56
2023-05-02T08:51:22.661Z,147901.03
2023-05-02T08:52:26.168Z,147836.84
2023-05-02T08:53:29.442Z,147859.84
2023-05-02T08:54:32.011Z,147842.91
2023-05-02T08:55:36.456Z,147884.06
2023-05-02T08:56:38.993Z,147895.00
2023-05-02T08:57:43.397Z,147905.88
2023-05-02T08:58:45.720Z,147944.69
2023-05-02T08:59:48.675Z,148001.63
2023-05-02T09:00:52.449Z,148301.06
2023-05-02T09:01:59.459Z,148554.59
2023-05-02T09:03:23.991Z,148791.31
2023-05-02T09:04:30.887Z,148771.88
2023-05-02T09:05:40.598Z,148895.81
2023-05-02T09:06:42.838Z,148917.69
2023-05-02T09:07:47.659Z,148901.88
2023-05-02T09:08:52.416Z,148893.38
2023-05-02T09:09:55.010Z,148856.94
2023-05-02T09:10:57.834Z,148837.50
2023-05-02T09:12:00.153Z,148810.78
2023-05-02T09:13:31.234Z,148787.69
2023-05-02T09:14:33.362Z,148745.22
2023-05-02T09:15:35.697Z,148757.34
2023-05-02T09:16:39.931Z,148699.06
2023-05-02T09:17:44.163Z,148750.06
2023-05-02T09:18:48.279Z,148685.72
2023-05-02T09:20:00.625Z,148672.34
2023-05-02T09:21:18.050Z,148685.72
2023-05-02T09:22:25.709Z,148682.06
2023-05-02T09:23:35.208Z,148701.47
2023-05-02T09:24:38.485Z,148586.19
2023-05-02T09:25:40.653Z,148598.31
2023-05-02T09:26:45.315Z,148594.69
2023-05-02T09:27:55.191Z,148512.09
2023-05-02T09:28:58.137Z,148470.84
2023-05-02T09:30:20.350Z,148405.34
2023-05-02T09:31:49.792Z,148371.38
2023-05-02T09:32:56.829Z,148321.69
2023-05-02T09:34:08.668Z,148286.53
2023-05-02T09:35:11.286Z,148201.59
2023-05-02T09:36:16.310Z,148242.81
2023-05-02T09:37:34.333Z,148228.28
2023-05-02T09:38:36.616Z,148206.44
2023-05-02T09:39:38.725Z,148216.13
2023-05-02T09:40:54.453Z,148240.38
2023-05-02T09:41:57.684Z,148318.06
2023-05-02T09:42:59.854Z,148589.84
2023-05-02T09:44:02.134Z,148855.75
2023-05-02T09:45:04.666Z,149123.03
2023-05-02T09:46:09.160Z,149362.56
2023-05-02T09:47:24.371Z,149559.59
2023-05-02T09:48:28.068Z,149730.03
2023-05-02T09:49:47.159Z,149783.63
2023-05-02T09:50:49.291Z,149557.16
2023-05-02T09:52:10.577Z,149593.72
2023-05-02T09:53:12.706Z,149547.44
2023-05-02T09:54:33.785Z,149482.97
2023-05-02T09:55:36.330Z,149386.88
2023-05-02T09:56:57.322Z,149305.41
2023-05-02T09:58:00.888Z,149164.34
2023-05-02T09:59:13.946Z,148980.84
2023-05-02T10:00:19.455Z,148830.19
2023-05-02T10:01:21.759Z,148791.31
2023-05-02T10:02:25.389Z,148713.66
2023-05-02T10:03:28.798Z,148591.03
2023-05-02T10:04:32.655Z,148546.06
2023-05-02T10:05:39.393Z,148470.84
2023-05-02T10:06:43.764Z,148427.19
2023-05-02T10:07:46.777Z,148388.41
2023-05-02T10:08:49.576Z,148399.28
2023-05-02T10:09:57.030Z,148499.97
2023-05-02T10:11:00.685Z,148473.28
2023-05-02T10:12:05.170Z,148428.41
2023-05-02T10:13:09.212Z,148473.28
2023-05-02T10:14:12.546Z,148479.34
2023-05-02T10:15:16.958Z,148495.13
2023-05-02T10:16:28.971Z,148502.41
2023-05-02T10:17:33.662Z,148557.03
2023-05-02T10:18:51.776Z,148801.03
2023-05-02T10:20:08.369Z,148909.19
2023-05-02T10:21:12.492Z,149007.59
2023-05-02T10:22:18.232Z,148939.56
2023-05-02T10:23:21.427Z,149170.47
2023-05-02T10:24:24.474Z,149306.59
2023-05-02T10:25:27.162Z,149618.06
2023-05-02T10:26:29.333Z,149909.03
2023-05-02T10:27:32.607Z,149958.97
2023-05-02T10:28:36.125Z,149882.25
2023-05-02T10:29:41.091Z,149766.56
2023-05-02T10:30:43.926Z,149754.34
2023-05-02T10:31:47.236Z,149660.69
2023-05-02T10:32:51.349Z,149618.06
2023-05-02T10:33:55.967Z,149542.59
2023-05-02T10:35:03.789Z,149425.78
2023-05-02T10:36:09.570Z,149158.28
2023-05-02T10:37:12.509Z,148976.00
2023-05-02T10:38:24.123Z,148827.75
2023-05-02T10:39:27.702Z,148706.31
2023-05-02T10:40:31.231Z,148645.66
2023-05-02T10:41:35.419Z,148572.81
2023-05-02T10:42:40.205Z,148548.53
2023-05-02T10:43:48.075Z,148417.50
2023-05-02T10:44:51.137Z,148373.81
2023-05-02T10:45:54.895Z,148428.41
2023-05-02T10:46:57.836Z,148322.91
2023-05-02T10:48:19.851Z,148406.56
2023-05-02T10:49:24.934Z,148419.94
2023-05-02T10:50:43.055Z,148481.81
2023-05-02T10:51:45.380Z,148419.94
2023-05-02T10:52:47.581Z,148426.00
2023-05-02T10:53:50.531Z,148390.81
2023-05-02T10:54:52.764Z,148427.19
2023-05-02T10:56:15.417Z,148427.19
2023-05-02T10:57:17.630Z,148419.94
2023-05-02T10:58:22.750Z,148490.28
2023-05-02T10:59:39.051Z,148429.63
2023-05-02T11:00:41.289Z,148413.84
2023-05-02T11:01:43.468Z,148412.63
2023-05-02T11:02:45.916Z,148430.84
2023-05-02T11:03:59.386Z,148475.69
2023-05-02T11:05:03.096Z,148417.50
2023-05-02T11:06:09.642Z,148385.97
2023-05-02T11:07:14.614Z,148388.41
2023-05-02T11:08:19.450Z,148291.38
2023-05-02T11:09:22.462Z,148290.16
2023-05-02T11:10:26.400Z,148178.56
2023-05-02T11:11:52.534Z,148117.94
2023-05-02T11:12:57.370Z,148068.28
2023-05-02T11:13:59.583Z,148085.22
2023-05-02T11:15:02.776Z,148094.94
2023-05-02T11:16:05.114Z,148092.53
2023-05-02T11:17:08.819Z,148154.28
2023-05-02T11:18:13.059Z,148143.41
2023-05-02T11:19:16.198Z,148133.72
2023-05-02T11:20:19.508Z,148176.13
2023-05-02T11:21:28.655Z,148208.84
2023-05-02T11:22:31.394Z,148208.84
2023-05-02T11:23:36.828Z,148221.00
2023-05-02T11:24:44.551Z,148240.38
2023-05-02T11:25:51.234Z,148288.94
2023-05-02T11:26:55.194Z,148293.78
2023-05-02T11:27:57.839Z,148359.28
2023-05-02T11:29:00.157Z,148392.03
2023-05-02T11:30:09.626Z,148541.22
2023-05-02T11:31:35.368Z,148536.38
2023-05-02T11:32:50.099Z,148638.34
2023-05-02T11:33:57.115Z,148695.41
2023-05-02T11:34:59.924Z,148669.91
2023-05-02T11:36:02.730Z,148672.34
2023-05-02T11:37:15.609Z,148623.81
2023-05-02T11:38:19.834Z,148582.56
2023-05-02T11:39:22.934Z,148563.13
2023-05-02T11:40:27.125Z,148606.78
2023-05-02T11:41:42.405Z,148650.53
2023-05-02T11:42:44.539Z,148563.13
2023-05-02T11:43:46.653Z,148456.31
2023-05-02T11:44:59.660Z,148407.78
2023-05-02T11:46:02.538Z,148389.59
2023-05-02T11:47:05.054Z,148347.13
2023-05-02T11:48:08.241Z,148388.41
2023-05-02T11:49:14.783Z,148400.50
2023-05-02T11:50:18.247Z,148453.91
2023-05-02T11:51:23.254Z,148518.19
2023-05-02T11:52:25.820Z,148498.78
2023-05-02T11:53:29.464Z,148531.53
2023-05-02T11:54:32.264Z,148574.03
2023-05-02T11:55:35.395Z,148601.94
2023-05-02T11:56:37.692Z,148644.41
2023-05-02T11:57:40.158Z,148685.72
2023-05-02T11:58:44.039Z,148724.56
2023-05-02T11:59:53.371Z,148781.63
2023-05-02T12:00:57.053Z,148843.59
2023-05-02T12:01:59.308Z,148910.41
2023-05-02T12:03:01.512Z,148876.41
2023-05-02T12:04:04.593Z,148792.53
2023-05-02T12:05:14.252Z,148654.16
2023-05-02T12:06:19.420Z,148667.50
2023-05-02T12:07:34.981Z,148657.78
2023-05-02T12:08:37.496Z,148680.88
2023-05-02T12:09:53.012Z,148606.78
2023-05-02T12:10:56.813Z,148575.25
2023-05-02T12:11:59.193Z,148571.59
2023-05-02T12:13:05.052Z,148599.53
2023-05-02T12:14:07.262Z,148589.84
2023-05-02T12:15:11.629Z,148521.84
2023-05-02T12:16:14.200Z,148489.06
2023-05-02T12:17:17.155Z,148475.69
2023-05-02T12:18:23.822Z,148396.88
2023-05-02T12:19:27.170Z,148309.53
2023-05-02T12:20:29.520Z,148262.28
2023-05-02T12:21:33.390Z,148179.75