createdAt,value
2024-01-16T00:00:11.220Z,0.00
2024-01-16T00:01:11.310Z,0.00
2024-01-16T00:02:11.224Z,0.00
2024-01-16T00:03:11.211Z,0.00
2024-01-16T00:04:11.279Z,0.00
2024-01-16T00:05:11.211Z,0.00
2024-01-16T00:06:11.155Z,0.00
2024-01-16T00:07:11.244Z,0.00
2024-01-16T00:08:11.159Z,0.00
2024-01-16T00:09:11.179Z,0.00
2024-01-16T00:10:11.156Z,0.00
2024-01-16T00:11:11.197Z,0.00
2024-01-16T00:12:11.100Z,0.00
2024-01-16T00:13:11.138Z,0.00
2024-01-16T00:14:11.129Z,0.00
2024-01-16T00:15:11.062Z,0.00
2024-01-16T00:16:11.049Z,0.00
2024-01-16T00:17:11.090Z,0.00
2024-01-16T00:18:11.318Z,0.00
2024-01-16T00:19:11.117Z,0.00
2024-01-16T00:20:11.100Z,0.00
2024-01-16T00:21:11.006Z,0.00
2024-01-16T00:22:10.977Z,0.00
2024-01-16T00:23:11.048Z,0.00
2024-01-16T00:24:10.982Z,0.00
2024-01-16T00:25:10.964Z,0.00
2024-01-16T00:26:10.945Z,0.00
2024-01-16T00:27:11.213Z,0.00
2024-01-16T00:28:10.915Z,0.00
2024-01-16T00:29:10.965Z,0.00
2024-01-16T00:30:10.915Z,0.00
2024-01-16T00:31:10.892Z,0.00
2024-01-16T00:32:10.918Z,0.00
2024-01-16T00:33:10.975Z,0.00
2024-01-16T00:34:10.859Z,0.00
2024-01-16T00:35:10.971Z,0.00
2024-01-16T00:36:10.873Z,0.00
2024-01-16T00:37:10.837Z,0.00
2024-01-16T00:38:10.859Z,0.00
2024-01-16T00:39:10.818Z,0.00
2024-01-16T00:40:10.799Z,0.00
2024-01-16T00:41:10.913Z,0.00
2024-01-16T00:42:10.791Z,0.00
2024-01-16T00:43:10.777Z,0.00
2024-01-16T00:44:10.809Z,0.00
2024-01-16T00:45:10.770Z,0.00
2024-01-16T00:46:10.738Z,0.00
2024-01-16T00:47:10.846Z,0.00
2024-01-16T00:48:10.867Z,0.00
2024-01-16T00:49:10.832Z,0.00
2024-01-16T00:50:10.765Z,0.00
2024-01-16T00:51:10.692Z,0.00
2024-01-16T00:52:10.658Z,0.00
2024-01-16T00:53:10.713Z,0.00
2024-01-16T00:54:10.799Z,0.00
2024-01-16T00:55:10.668Z,0.00
2024-01-16T00:56:10.670Z,0.00
2024-01-16T00:57:10.642Z,0.00
2024-01-16T00:58:10.585Z,0.00
2024-01-16T00:59:10.730Z,0.00
2024-01-16T01:00:10.644Z,0.00
2024-01-16T01:01:10.587Z,0.00
2024-01-16T01:02:10.645Z,0.00
2024-01-16T01:03:10.655Z,0.00
2024-01-16T01:04:10.570Z,0.00
2024-01-16T01:05:10.666Z,0.00
2024-01-16T01:06:10.678Z,0.00
2024-01-16T01:07:10.521Z,0.00
2024-01-16T01:08:10.573Z,0.00
2024-01-16T01:09:10.495Z,0.00
2024-01-16T01:10:10.583Z,0.00
2024-01-16T01:11:10.502Z,0.00
2024-01-16T01:12:10.439Z,0.00
2024-01-16T01:13:10.487Z,0.00
2024-01-16T01:14:10.497Z,0.00
2024-01-16T01:15:10.505Z,0.00
2024-01-16T01:16:10.412Z,0.00
2024-01-16T01:17:10.441Z,0.00
2024-01-16T01:18:10.739Z,0.00
2024-01-16T01:19:10.412Z,0.00
2024-01-16T01:20:10.402Z,0.00
2024-01-16T01:21:10.364Z,0.00
2024-01-16T01:22:10.416Z,0.00
2024-01-16T01:23:10.428Z,0.00
2024-01-16T01:24:10.306Z,0.00
2024-01-16T01:25:10.336Z,0.00
2024-01-16T01:26:10.298Z,0.00
2024-01-16T01:27:10.301Z,0.00
2024-01-16T01:28:10.287Z,0.00
2024-01-16T01:29:10.298Z,0.00
2024-01-16T01:30:10.275Z,0.00
2024-01-16T01:31:12.842Z,0.00
2024-01-16T01:32:10.265Z,0.00
2024-01-16T01:33:10.452Z,0.00
2024-01-16T01:34:10.356Z,0.00
2024-01-16T01:35:10.276Z,0.00
2024-01-16T01:36:10.175Z,0.00
2024-01-16T01:37:10.219Z,0.00
2024-01-16T01:38:10.250Z,0.00
2024-01-16T01:39:10.151Z,0.00
2024-01-16T01:40:10.184Z,0.00
2024-01-16T01:41:10.138Z,0.00
2024-01-16T01:42:10.105Z,0.00
2024-01-16T01:43:10.112Z,0.00
2024-01-16T01:44:10.117Z,0.00
2024-01-16T01:45:10.098Z,0.00
2024-01-16T01:46:10.092Z,0.00
2024-01-16T01:47:10.129Z,0.00
2024-01-16T01:48:10.287Z,0.00
2024-01-16T01:49:10.111Z,0.00
2024-01-16T01:50:10.039Z,0.00
2024-01-16T01:51:10.042Z,0.00
2024-01-16T01:52:10.020Z,0.00
2024-01-16T01:53:10.104Z,0.00
2024-01-16T01:54:09.984Z,0.00
2024-01-16T01:55:09.969Z,0.00
2024-01-16T01:56:10.000Z,0.00
2024-01-16T01:57:10.001Z,0.00
2024-01-16T01:58:09.949Z,0.00
2024-01-16T01:59:09.933Z,0.00
2024-01-16T02:00:09.933Z,0.00
2024-01-16T02:01:09.931Z,0.00
2024-01-16T02:02:09.918Z,0.00
2024-01-16T02:03:09.970Z,0.00
2024-01-16T02:04:09.871Z,0.00
2024-01-16T02:05:09.991Z,0.00
2024-01-16T02:06:09.988Z,0.00
2024-01-16T02:07:09.821Z,0.00
2024-01-16T02:08:09.877Z,0.00
2024-01-16T02:09:09.835Z,0.00
2024-01-16T02:10:09.802Z,0.00
2024-01-16T02:11:09.837Z,0.00
2024-01-16T02:12:09.792Z,0.00
2024-01-16T02:13:09.775Z,0.00
2024-01-16T02:14:09.807Z,0.00
2024-01-16T02:15:09.804Z,0.00
2024-01-16T02:16:09.738Z,0.00
2024-01-16T02:17:09.751Z,0.00
2024-01-16T02:18:09.834Z,0.00
2024-01-16T02:19:09.796Z,0.00
2024-01-16T02:20:09.801Z,0.00
2024-01-16T02:21:09.710Z,0.00
2024-01-16T02:22:09.676Z,0.00
2024-01-16T02:23:09.678Z,0.00
2024-01-16T02:24:09.648Z,0.00
2024-01-16T02:25:09.635Z,0.00
2024-01-16T02:26:09.694Z,0.00
2024-01-16T02:27:09.652Z,0.00
2024-01-16T02:28:09.612Z,0.00
2024-01-16T02:29:09.601Z,0.00
2024-01-16T02:30:09.627Z,0.00
2024-01-16T02:31:09.566Z,0.00
2024-01-16T02:32:09.615Z,0.00
2024-01-16T02:33:09.855Z,0.00
2024-01-16T02:34:09.618Z,0.00
2024-01-16T02:35:09.527Z,0.00
2024-01-16T02:36:09.522Z,0.00
2024-01-16T02:37:09.600Z,0.00
2024-01-16T02:38:09.553Z,0.00
2024-01-16T02:39:09.526Z,0.00
2024-01-16T02:40:09.506Z,0.00
2024-01-16T02:41:09.466Z,0.00
2024-01-16T02:42:09.458Z,0.00
2024-01-16T02:43:09.454Z,0.00
2024-01-16T02:44:09.492Z,0.00
2024-01-16T02:45:09.458Z,0.00
2024-01-16T02:46:09.439Z,0.00
2024-01-16T02:47:09.429Z,0.00
2024-01-16T02:48:09.492Z,0.00
2024-01-16T02:49:09.422Z,0.00
2024-01-16T02:50:09.394Z,0.00
2024-01-16T02:51:09.397Z,0.00
2024-01-16T02:52:09.382Z,0.00
2024-01-16T02:53:09.396Z,0.00
2024-01-16T02:54:09.335Z,0.00
2024-01-16T02:55:09.327Z,0.00
2024-01-16T02:56:09.516Z,0.00
2024-01-16T02:57:09.343Z,0.00
2024-01-16T02:58:09.319Z,0.00
2024-01-16T02:59:09.313Z,0.00
2024-01-16T03:00:09.293Z,0.00
2024-01-16T03:01:09.308Z,0.00
2024-01-16T03:02:09.284Z,0.00
2024-01-16T03:03:09.379Z,0.00
2024-01-16T03:04:09.242Z,0.00
2024-01-16T03:05:09.398Z,0.00
2024-01-16T03:06:09.381Z,0.00
2024-01-16T03:07:09.208Z,0.00
2024-01-16T03:08:09.232Z,0.00
2024-01-16T03:09:09.199Z,0.00
2024-01-16T03:10:09.189Z,0.00
2024-01-16T03:11:09.167Z,0.00
2024-01-16T03:12:09.189Z,0.00
2024-01-16T03:13:09.136Z,0.00
2024-01-16T03:14:09.180Z,0.00
2024-01-16T03:15:09.149Z,0.00
2024-01-16T03:16:09.104Z,0.00
2024-01-16T03:17:09.192Z,0.00
2024-01-16T03:18:09.308Z,0.00
2024-01-16T03:19:09.197Z,0.00
2024-01-16T03:20:09.107Z,0.00
2024-01-16T03:21:09.084Z,0.00
2024-01-16T03:22:09.051Z,0.00
2024-01-16T03:23:09.083Z,0.00
2024-01-16T03:24:09.048Z,0.00
2024-01-16T03:25:09.003Z,0.00
2024-01-16T03:26:09.077Z,0.00
2024-01-16T03:27:09.049Z,0.00
2024-01-16T03:28:09.124Z,0.00
2024-01-16T03:29:08.994Z,0.00
2024-01-16T03:30:09.133Z,0.00
2024-01-16T03:31:08.992Z,0.00
2024-01-16T03:32:08.987Z,0.00
2024-01-16T03:33:09.037Z,0.00
2024-01-16T03:34:08.964Z,0.00
2024-01-16T03:35:09.101Z,0.00
2024-01-16T03:36:08.908Z,0.00
2024-01-16T03:37:08.901Z,0.00
2024-01-16T03:38:08.905Z,0.00
2024-01-16T03:39:08.887Z,0.00
2024-01-16T03:40:08.864Z,0.00
2024-01-16T03:41:08.881Z,0.00
2024-01-16T03:42:08.840Z,0.00
2024-01-16T03:43:08.810Z,0.00
2024-01-16T03:44:08.853Z,0.00
2024-01-16T03:45:08.837Z,0.00
2024-01-16T03:46:08.843Z,0.00
2024-01-16T03:47:08.828Z,0.00
2024-01-16T03:48:08.960Z,0.00
2024-01-16T03:49:08.882Z,0.00
2024-01-16T03:50:08.787Z,0.00
2024-01-16T03:51:08.751Z,0.00
2024-01-16T03:52:08.749Z,0.00
2024-01-16T03:53:08.790Z,0.00
2024-01-16T03:54:08.709Z,0.00
2024-01-16T03:55:08.694Z,0.00
2024-01-16T03:56:08.722Z,0.00
2024-01-16T03:57:08.705Z,0.00
2024-01-16T03:58:11.803Z,0.00
2024-01-16T03:59:08.666Z,0.00
2024-01-16T04:00:08.625Z,0.00
2024-01-16T04:01:08.625Z,0.00
2024-01-16T04:02:08.646Z,0.00
2024-01-16T04:03:08.643Z,0.00
2024-01-16T04:04:08.805Z,0.00
2024-01-16T04:05:08.625Z,0.00
2024-01-16T04:06:08.725Z,0.00
2024-01-16T04:07:08.541Z,0.00
2024-01-16T04:08:08.685Z,0.00
2024-01-16T04:09:08.551Z,0.00
2024-01-16T04:10:08.528Z,0.00
2024-01-16T04:11:08.523Z,0.00
2024-01-16T04:12:08.515Z,0.00
2024-01-16T04:13:08.586Z,0.00
2024-01-16T04:14:08.523Z,0.00
2024-01-16T04:15:08.491Z,0.00
2024-01-16T04:16:08.480Z,0.00
2024-01-16T04:17:08.454Z,0.00
2024-01-16T04:18:08.730Z,0.00
2024-01-16T04:19:08.551Z,0.00
2024-01-16T04:20:08.609Z,0.00
2024-01-16T04:21:08.438Z,0.00
2024-01-16T04:22:08.401Z,0.00
2024-01-16T04:23:08.481Z,0.00
2024-01-16T04:24:08.404Z,0.00
2024-01-16T04:25:08.441Z,0.00
2024-01-16T04:26:08.367Z,0.00
2024-01-16T04:27:08.368Z,0.00
2024-01-16T04:28:08.328Z,0.00
2024-01-16T04:29:08.329Z,0.00
2024-01-16T04:30:08.359Z,0.00
2024-01-16T04:31:08.366Z,0.00
2024-01-16T04:32:08.397Z,0.00
2024-01-16T04:33:08.475Z,0.00
2024-01-16T04:34:08.351Z,0.00
2024-01-16T04:35:08.281Z,0.00
2024-01-16T04:36:08.294Z,0.00
2024-01-16T04:37:08.238Z,0.00
2024-01-16T04:38:08.321Z,0.00
2024-01-16T04:39:08.245Z,0.00
2024-01-16T04:40:08.210Z,0.00
2024-01-16T04:41:08.240Z,0.00
2024-01-16T04:42:08.180Z,0.00
2024-01-16T04:43:08.173Z,0.00
2024-01-16T04:44:08.186Z,0.00
2024-01-16T04:45:08.184Z,0.00
2024-01-16T04:46:08.143Z,0.00
2024-01-16T04:47:08.141Z,0.00
2024-01-16T04:48:08.275Z,0.00
2024-01-16T04:49:08.129Z,0.00
2024-01-16T04:50:08.111Z,0.00
2024-01-16T04:51:08.109Z,0.00
2024-01-16T04:52:08.092Z,0.00
2024-01-16T04:53:08.076Z,0.00
2024-01-16T04:54:08.058Z,0.00
2024-01-16T04:55:08.028Z,0.00
2024-01-16T04:56:08.081Z,0.00
2024-01-16T04:57:08.048Z,0.00
2024-01-16T04:58:08.013Z,0.00
2024-01-16T04:59:08.067Z,0.00
2024-01-16T05:00:08.102Z,0.00
2024-01-16T05:01:08.018Z,0.00
2024-01-16T05:02:08.036Z,0.00
2024-01-16T05:03:07.984Z,0.00
2024-01-16T05:04:08.008Z,0.00
2024-01-16T05:05:08.046Z,0.00
2024-01-16T05:06:08.896Z,0.00
2024-01-16T05:07:07.897Z,0.00
2024-01-16T05:08:08.028Z,0.00
2024-01-16T05:09:08.007Z,0.00
2024-01-16T05:10:07.868Z,0.00
2024-01-16T05:11:08.018Z,0.00
2024-01-16T05:12:07.856Z,0.00
2024-01-16T05:13:07.831Z,0.00
2024-01-16T05:14:07.919Z,0.00
2024-01-16T05:15:07.855Z,0.00
2024-01-16T05:16:07.840Z,0.00
2024-01-16T05:17:07.975Z,0.00
2024-01-16T05:18:07.977Z,0.00
2024-01-16T05:19:07.949Z,0.00
2024-01-16T05:20:07.817Z,0.00
2024-01-16T05:21:07.862Z,0.00
2024-01-16T05:22:07.790Z,0.00
2024-01-16T05:23:07.794Z,0.00
2024-01-16T05:24:07.753Z,0.00
2024-01-16T05:25:07.716Z,0.00
2024-01-16T05:26:07.723Z,0.00
2024-01-16T05:27:07.730Z,0.00
2024-01-16T05:28:07.680Z,0.00
2024-01-16T05:29:07.724Z,0.00
2024-01-16T05:30:07.730Z,0.00
2024-01-16T05:31:07.700Z,0.00
2024-01-16T05:32:07.697Z,0.00
2024-01-16T05:33:07.801Z,0.00
2024-01-16T05:34:07.741Z,0.00
2024-01-16T05:35:07.720Z,0.00
2024-01-16T05:36:07.677Z,0.00
2024-01-16T05:37:07.596Z,0.00
2024-01-16T05:38:07.597Z,0.00
2024-01-16T05:39:07.575Z,0.00
2024-01-16T05:40:07.584Z,0.00
2024-01-16T05:41:07.632Z,0.00
2024-01-16T05:42:07.561Z,0.00
2024-01-16T05:43:07.517Z,0.00
2024-01-16T05:44:07.643Z,0.00
2024-01-16T05:45:07.524Z,0.00
2024-01-16T05:46:07.918Z,0.00
2024-01-16T05:47:07.503Z,0.00
2024-01-16T05:48:07.624Z,0.00
2024-01-16T05:49:07.514Z,0.00
2024-01-16T05:50:07.567Z,0.00
2024-01-16T05:51:07.526Z,0.00
2024-01-16T05:52:07.424Z,0.00
2024-01-16T05:53:07.440Z,0.00
2024-01-16T05:54:07.400Z,0.00
2024-01-16T05:55:07.464Z,0.00
2024-01-16T05:56:07.408Z,0.00
2024-01-16T05:57:07.371Z,0.00
2024-01-16T05:58:07.366Z,0.00
2024-01-16T05:59:07.358Z,0.00
2024-01-16T06:00:07.329Z,0.00
2024-01-16T06:01:07.413Z,0.00
2024-01-16T06:02:07.376Z,0.00
2024-01-16T06:03:07.309Z,0.00
2024-01-16T06:04:07.358Z,0.00
2024-01-16T06:05:07.302Z,0.00
2024-01-16T06:06:07.346Z,0.00
2024-01-16T06:07:07.256Z,0.00
2024-01-16T06:08:07.300Z,0.00
2024-01-16T06:09:07.258Z,0.00
2024-01-16T06:10:07.929Z,0.00
2024-01-16T06:11:07.288Z,0.00
2024-01-16T06:12:07.213Z,0.00
2024-01-16T06:13:07.186Z,0.00
2024-01-16T06:14:07.225Z,0.00
2024-01-16T06:15:07.230Z,0.00
2024-01-16T06:16:07.145Z,0.00
2024-01-16T06:17:07.248Z,0.00
2024-01-16T06:18:07.395Z,0.00
2024-01-16T06:19:07.232Z,0.00
2024-01-16T06:20:07.133Z,0.00
2024-01-16T06:21:07.147Z,0.00
2024-01-16T06:22:07.085Z,0.00
2024-01-16T06:23:07.159Z,0.00
2024-01-16T06:24:07.051Z,0.00
2024-01-16T06:25:07.085Z,0.00
2024-01-16T06:26:07.082Z,0.00
2024-01-16T06:27:07.061Z,0.00
2024-01-16T06:28:07.017Z,0.00
2024-01-16T06:29:09.615Z,0.00
2024-01-16T06:30:07.060Z,0.00
2024-01-16T06:31:07.019Z,0.00
2024-01-16T06:32:07.095Z,0.00
2024-01-16T06:33:07.142Z,0.00
2024-01-16T06:34:07.016Z,0.00
2024-01-16T06:35:07.280Z,0.00
2024-01-16T06:36:07.012Z,0.00
2024-01-16T06:37:06.937Z,0.00
2024-01-16T06:38:06.901Z,0.00
2024-01-16T06:39:06.953Z,0.00
2024-01-16T06:40:06.915Z,0.00
2024-01-16T06:41:06.918Z,0.00
2024-01-16T06:42:10.699Z,0.00
2024-01-16T06:43:06.873Z,0.00
2024-01-16T06:44:07.021Z,0.00
2024-01-16T06:45:06.832Z,0.00
2024-01-16T06:46:06.816Z,0.00
2024-01-16T06:47:06.841Z,0.00
2024-01-16T06:48:06.928Z,0.00
2024-01-16T06:49:06.902Z,0.00
2024-01-16T06:50:06.793Z,0.00
2024-01-16T06:51:06.831Z,0.00
2024-01-16T06:52:06.759Z,0.00
2024-01-16T06:53:06.789Z,0.00
2024-01-16T06:54:06.722Z,0.00
2024-01-16T06:55:06.751Z,0.00
2024-01-16T06:56:06.701Z,0.00
2024-01-16T06:57:06.734Z,0.00
2024-01-16T06:58:06.694Z,0.00
2024-01-16T06:59:09.464Z,0.00
2024-01-16T07:00:06.634Z,0.00
2024-01-16T07:01:06.655Z,0.00
2024-01-16T07:02:06.603Z,0.00
2024-01-16T07:03:06.610Z,0.00
2024-01-16T07:04:06.579Z,0.00
2024-01-16T07:05:06.609Z,0.00
2024-01-16T07:06:06.749Z,0.00
2024-01-16T07:07:06.544Z,0.00
2024-01-16T07:08:06.536Z,0.00
2024-01-16T07:09:06.774Z,0.00
2024-01-16T07:10:06.487Z,0.00
2024-01-16T07:11:06.483Z,0.00
2024-01-16T07:12:06.482Z,0.00
2024-01-16T07:13:06.470Z,0.00
2024-01-16T07:14:06.481Z,0.00
2024-01-16T07:15:06.442Z,0.00
2024-01-16T07:16:06.481Z,0.00
2024-01-16T07:17:06.415Z,0.00
2024-01-16T07:18:06.470Z,0.00
2024-01-16T07:19:06.505Z,0.00
2024-01-16T07:20:06.508Z,0.00
2024-01-16T07:21:06.371Z,0.00
2024-01-16T07:22:06.351Z,0.00
2024-01-16T07:23:06.357Z,0.00
2024-01-16T07:24:06.324Z,0.00
2024-01-16T07:25:06.341Z,0.00
2024-01-16T07:26:06.377Z,0.00
2024-01-16T07:27:06.319Z,0.00
2024-01-16T07:28:06.302Z,0.00
2024-01-16T07:29:06.283Z,0.00
2024-01-16T07:30:06.341Z,5.62
2024-01-16T07:31:06.324Z,5.62
2024-01-16T07:32:12.436Z,5.62
2024-01-16T07:33:06.417Z,5.62
2024-01-16T07:34:06.293Z,5.62
2024-01-16T07:35:06.217Z,5.62
2024-01-16T07:36:06.199Z,5.62
2024-01-16T07:37:06.207Z,5.62
2024-01-16T07:38:06.207Z,5.62
2024-01-16T07:39:06.202Z,5.62
2024-01-16T07:40:06.153Z,5.62
2024-01-16T07:41:06.149Z,5.62
2024-01-16T07:42:06.135Z,11.25
2024-01-16T07:43:06.183Z,11.25
2024-01-16T07:44:06.118Z,11.25
2024-01-16T07:45:06.143Z,11.25
2024-01-16T07:46:06.120Z,16.88
2024-01-16T07:47:06.091Z,16.88
2024-01-16T07:48:06.268Z,16.88
2024-01-16T07:49:06.250Z,16.88
2024-01-16T07:50:08.488Z,16.88
2024-01-16T07:51:06.050Z,16.88
2024-01-16T07:52:06.026Z,22.50
2024-01-16T07:53:06.023Z,22.50
2024-01-16T07:54:06.032Z,22.50
2024-01-16T07:55:06.031Z,28.12
2024-01-16T07:56:05.981Z,28.12
2024-01-16T07:57:05.976Z,28.12
2024-01-16T07:58:05.968Z,28.12
2024-01-16T07:59:05.955Z,28.12
2024-01-16T08:00:05.922Z,28.12
2024-01-16T08:01:06.003Z,33.75
2024-01-16T08:02:05.896Z,33.75
2024-01-16T08:03:05.997Z,33.75
2024-01-16T08:04:06.056Z,33.75
2024-01-16T08:05:05.914Z,33.75
2024-01-16T08:06:06.004Z,33.75
2024-01-16T08:07:05.910Z,33.75
2024-01-16T08:08:05.855Z,33.75
2024-01-16T08:09:05.936Z,33.75
2024-01-16T08:10:05.811Z,33.75
2024-01-16T08:11:05.851Z,33.75
2024-01-16T08:12:05.826Z,33.75
2024-01-16T08:13:05.876Z,33.75
2024-01-16T08:14:05.789Z,33.75
2024-01-16T08:15:05.805Z,39.38
2024-01-16T08:16:06.376Z,39.38
2024-01-16T08:17:05.781Z,39.38
2024-01-16T08:18:05.999Z,39.38
2024-01-16T08:19:05.992Z,39.38
2024-01-16T08:20:05.740Z,39.38
2024-01-16T08:21:05.753Z,39.38
2024-01-16T08:22:08.068Z,39.38
2024-01-16T08:23:05.721Z,45.00
2024-01-16T08:24:05.714Z,50.62
2024-01-16T08:25:05.733Z,50.62
2024-01-16T08:26:05.687Z,50.62
2024-01-16T08:27:05.701Z,50.62
2024-01-16T08:28:05.663Z,45.00
2024-01-16T08:29:05.658Z,45.00
2024-01-16T08:30:05.673Z,45.00
2024-01-16T08:31:05.777Z,39.38
2024-01-16T08:32:05.617Z,39.38
2024-01-16T08:33:05.792Z,39.38
2024-01-16T08:34:05.710Z,39.38
2024-01-16T08:35:05.627Z,39.38
2024-01-16T08:36:05.615Z,39.38
2024-01-16T08:37:05.612Z,39.38
2024-01-16T08:38:05.538Z,39.38
2024-01-16T08:39:05.548Z,39.38
2024-01-16T08:40:05.787Z,39.38
2024-01-16T08:41:05.537Z,33.75
2024-01-16T08:42:05.529Z,39.38
2024-01-16T08:43:05.546Z,45.00
2024-01-16T08:44:05.470Z,50.62
2024-01-16T08:45:05.492Z,45.00
2024-01-16T08:46:05.488Z,39.38
2024-01-16T08:47:05.459Z,33.75
2024-01-16T08:48:05.680Z,28.12
2024-01-16T08:49:05.564Z,28.12
2024-01-16T08:50:05.427Z,28.12
2024-01-16T08:51:05.432Z,33.75
2024-01-16T08:52:05.400Z,39.38
2024-01-16T08:53:05.394Z,45.00
2024-01-16T08:54:05.385Z,39.38
2024-01-16T08:55:05.407Z,50.62
2024-01-16T08:56:05.342Z,67.50
2024-01-16T08:57:05.351Z,73.12
2024-01-16T08:58:05.313Z,73.12
2024-01-16T08:59:05.374Z,78.75
2024-01-16T09:00:05.304Z,84.38
2024-01-16T09:01:05.359Z,78.75
2024-01-16T09:02:05.300Z,73.12
2024-01-16T09:03:05.686Z,73.12
2024-01-16T09:04:05.285Z,67.50
2024-01-16T09:05:05.304Z,73.12
2024-01-16T09:06:05.556Z,84.38
2024-01-16T09:07:05.302Z,90.00
2024-01-16T09:08:05.223Z,95.62
2024-01-16T09:09:05.290Z,95.62
2024-01-16T09:10:05.200Z,95.62
2024-01-16T09:11:05.209Z,90.00
2024-01-16T09:12:05.224Z,90.00
2024-01-16T09:13:05.192Z,90.00
2024-01-16T09:14:05.205Z,95.62
2024-01-16T09:15:05.149Z,101.25
2024-01-16T09:16:05.144Z,101.25
2024-01-16T09:17:05.154Z,101.25
2024-01-16T09:18:05.356Z,95.62
2024-01-16T09:19:05.186Z,101.25
2024-01-16T09:20:05.100Z,101.25
2024-01-16T09:21:05.148Z,101.25
2024-01-16T09:22:05.066Z,101.25
2024-01-16T09:23:05.101Z,95.62
2024-01-16T09:24:05.030Z,101.25
2024-01-16T09:25:05.054Z,101.25
2024-01-16T09:26:05.034Z,101.25
2024-01-16T09:27:05.034Z,101.25
2024-01-16T09:28:05.039Z,95.62
2024-01-16T09:29:05.024Z,90.00
2024-01-16T09:30:05.009Z,90.00
2024-01-16T09:31:05.079Z,84.38
2024-01-16T09:32:04.990Z,78.75
2024-01-16T09:33:05.051Z,67.50
2024-01-16T09:34:09.211Z,73.12
2024-01-16T09:35:05.030Z,73.12
2024-01-16T09:36:04.917Z,73.12
2024-01-16T09:37:04.929Z,67.50
2024-01-16T09:38:04.949Z,67.50
2024-01-16T09:39:04.936Z,61.88
2024-01-16T09:40:04.865Z,56.25
2024-01-16T09:41:04.940Z,67.50
2024-01-16T09:42:04.846Z,78.75
2024-01-16T09:43:04.843Z,95.62
2024-01-16T09:44:04.831Z,101.25
2024-01-16T09:45:04.822Z,112.50
2024-01-16T09:46:04.830Z,123.75
2024-01-16T09:47:04.859Z,129.38
2024-01-16T09:48:04.956Z,129.38
2024-01-16T09:49:04.893Z,135.00
2024-01-16T09:50:04.763Z,140.62
2024-01-16T09:51:04.787Z,151.88
2024-01-16T09:52:04.761Z,129.38
2024-01-16T09:53:04.822Z,135.00
2024-01-16T09:54:04.721Z,129.38
2024-01-16T09:55:04.717Z,118.12
2024-01-16T09:56:04.716Z,112.50
2024-01-16T09:57:04.718Z,106.88
2024-01-16T09:58:04.722Z,106.88
2024-01-16T09:59:04.699Z,112.50
2024-01-16T10:00:04.737Z,112.50
2024-01-16T10:01:04.740Z,106.88
2024-01-16T10:02:04.660Z,112.50
2024-01-16T10:03:04.739Z,112.50
2024-01-16T10:04:04.705Z,123.75
2024-01-16T10:05:04.630Z,123.75
2024-01-16T10:06:04.715Z,123.75
2024-01-16T10:07:04.636Z,123.75
2024-01-16T10:08:04.576Z,118.12
2024-01-16T10:09:04.635Z,112.50
2024-01-16T10:10:04.571Z,112.50
2024-01-16T10:11:04.572Z,106.88
2024-01-16T10:12:04.542Z,101.25
2024-01-16T10:13:04.539Z,101.25
2024-01-16T10:14:04.575Z,90.00
2024-01-16T10:15:04.526Z,101.25
2024-01-16T10:16:04.501Z,101.25
2024-01-16T10:17:04.510Z,112.50
2024-01-16T10:18:04.628Z,118.12
2024-01-16T10:19:04.634Z,106.88
2024-01-16T10:20:04.621Z,106.88
2024-01-16T10:21:04.526Z,106.88
2024-01-16T10:22:04.453Z,106.88
2024-01-16T10:23:04.447Z,101.25
2024-01-16T10:24:04.498Z,101.25
2024-01-16T10:25:04.419Z,106.88
2024-01-16T10:26:04.394Z,112.50
2024-01-16T10:27:04.478Z,106.88
2024-01-16T10:28:04.425Z,101.25
2024-01-16T10:29:04.356Z,106.88
2024-01-16T10:30:04.575Z,106.88
2024-01-16T10:31:04.677Z,106.88
2024-01-16T10:32:04.429Z,101.25
2024-01-16T10:33:04.530Z,95.62
2024-01-16T10:34:04.516Z,90.00
2024-01-16T10:35:04.351Z,101.25
2024-01-16T10:36:04.317Z,106.88
2024-01-16T10:37:04.490Z,112.50
2024-01-16T10:38:04.320Z,112.50
2024-01-16T10:39:04.249Z,106.88
2024-01-16T10:40:04.250Z,90.00
2024-01-16T10:41:04.230Z,84.38
2024-01-16T10:42:04.233Z,73.12
2024-01-16T10:43:04.214Z,67.50
2024-01-16T10:44:04.228Z,84.38
2024-01-16T10:45:04.198Z,106.88
2024-01-16T10:46:04.201Z,112.50
2024-01-16T10:47:04.180Z,112.50
2024-01-16T10:48:04.990Z,118.12
2024-01-16T10:49:04.459Z,118.12
2024-01-16T10:50:04.198Z,129.38
2024-01-16T10:51:04.141Z,123.75
2024-01-16T10:52:04.131Z,129.38
2024-01-16T10:53:04.126Z,135.00
2024-01-16T10:54:04.108Z,157.50
2024-01-16T10:55:04.104Z,168.75
2024-01-16T10:56:04.084Z,168.75
2024-01-16T10:57:04.058Z,168.75
2024-01-16T10:58:04.072Z,163.12
2024-01-16T10:59:04.038Z,151.88
2024-01-16T11:00:04.097Z,151.88
2024-01-16T11:01:04.115Z,180.00
2024-01-16T11:02:04.017Z,191.25
2024-01-16T11:03:04.024Z,185.62
2024-01-16T11:04:04.067Z,185.62
2024-01-16T11:05:03.989Z,180.00
2024-01-16T11:06:04.098Z,185.62
2024-01-16T11:07:03.956Z,191.25
2024-01-16T11:08:03.950Z,196.88
2024-01-16T11:09:06.849Z,191.25
2024-01-16T11:10:03.968Z,219.38
2024-01-16T11:11:03.911Z,230.62
2024-01-16T11:12:03.951Z,219.38
2024-01-16T11:13:03.920Z,219.38
2024-01-16T11:14:03.909Z,185.62
2024-01-16T11:15:03.896Z,168.75
2024-01-16T11:16:03.921Z,168.75
2024-01-16T11:17:03.846Z,157.50
2024-01-16T11:18:04.184Z,146.25
2024-01-16T11:19:18.701Z,146.25
2024-01-16T11:20:14.401Z,146.25
2024-01-16T11:21:07.800Z,140.62
2024-01-16T11:22:04.016Z,168.75
2024-01-16T11:23:03.790Z,140.62
2024-01-16T11:24:03.878Z,208.12
2024-01-16T11:25:03.761Z,135.00
2024-01-16T11:26:03.766Z,112.50
2024-01-16T11:27:03.803Z,146.25
2024-01-16T11:28:03.736Z,163.12
2024-01-16T11:29:03.739Z,163.12
2024-01-16T11:30:03.861Z,163.12
2024-01-16T11:31:03.819Z,174.38
2024-01-16T11:32:13.989Z,185.62
2024-01-16T11:33:03.832Z,185.62
2024-01-16T11:34:04.519Z,163.12
2024-01-16T11:35:03.751Z,157.50
2024-01-16T11:36:03.806Z,163.12
2024-01-16T11:37:03.652Z,168.75
2024-01-16T11:38:03.630Z,168.75
2024-01-16T11:39:03.713Z,168.75
2024-01-16T11:40:03.626Z,168.75
2024-01-16T11:41:03.606Z,213.75
2024-01-16T11:42:03.724Z,185.62
2024-01-16T11:43:03.565Z,191.25
2024-01-16T11:44:03.581Z,191.25
2024-01-16T11:45:03.613Z,185.62
2024-01-16T11:46:03.559Z,180.00
2024-01-16T11:47:03.564Z,174.38
2024-01-16T11:48:03.686Z,168.75
2024-01-16T11:49:03.694Z,163.12
2024-01-16T11:50:03.524Z,157.50
2024-01-16T11:51:03.589Z,151.88
2024-01-16T11:52:03.511Z,163.12
2024-01-16T11:53:03.464Z,151.88
2024-01-16T11:54:03.571Z,140.62
2024-01-16T11:55:03.462Z,135.00
2024-01-16T11:56:03.447Z,135.00
2024-01-16T11:57:03.457Z,135.00
2024-01-16T11:58:03.426Z,146.25
2024-01-16T11:59:03.396Z,140.62
2024-01-16T12:00:03.560Z,140.62
2024-01-16T12:01:03.438Z,146.25
2024-01-16T12:02:05.741Z,157.50
2024-01-16T12:03:03.404Z,163.12
2024-01-16T12:04:03.399Z,168.75
2024-01-16T12:05:03.369Z,163.12
2024-01-16T12:06:04.517Z,163.12
2024-01-16T12:07:03.575Z,163.12
2024-01-16T12:08:03.318Z,157.50
2024-01-16T12:09:03.366Z,146.25
2024-01-16T12:10:03.307Z,140.62
2024-01-16T12:11:03.284Z,123.75
2024-01-16T12:12:03.460Z,118.12
2024-01-16T12:13:05.475Z,112.50
2024-01-16T12:14:03.250Z,112.50
2024-01-16T12:15:03.289Z,118.12
2024-01-16T12:16:03.338Z,106.88
2024-01-16T12:17:03.218Z,101.25
2024-01-16T12:18:03.537Z,106.88
2024-01-16T12:19:03.298Z,118.12
2024-01-16T12:20:03.301Z,123.75
2024-01-16T12:21:03.199Z,123.75
2024-01-16T12:22:03.171Z,129.38
2024-01-16T12:23:03.189Z,135.00
2024-01-16T12:24:09.969Z,135.00
2024-01-16T12:25:03.139Z,135.00
2024-01-16T12:26:04.411Z,135.00
2024-01-16T12:27:03.103Z,129.38
2024-01-16T12:28:03.110Z,129.38
2024-01-16T12:29:03.112Z,129.38
2024-01-16T12:30:03.099Z,129.38
2024-01-16T12:31:03.232Z,129.38
2024-01-16T12:32:03.102Z,129.38
2024-01-16T12:33:08.103Z,135.00
2024-01-16T12:34:04.684Z,135.00
2024-01-16T12:35:03.206Z,135.00
2024-01-16T12:36:03.143Z,135.00
2024-01-16T12:37:03.055Z,129.38
2024-01-16T12:38:03.009Z,123.75
2024-01-16T12:39:02.991Z,118.12
2024-01-16T12:40:03.048Z,123.75
2024-01-16T12:41:03.586Z,118.12
2024-01-16T12:42:03.066Z,112.50
2024-01-16T12:43:02.947Z,112.50
2024-01-16T12:44:10.908Z,106.88
2024-01-16T12:45:03.094Z,106.88
2024-01-16T12:46:02.996Z,112.50
2024-01-16T12:47:03.170Z,106.88
2024-01-16T12:48:03.015Z,106.88
2024-01-16T12:50:02.928Z,112.50
2024-01-16T12:51:02.926Z,118.12
2024-01-16T12:52:02.865Z,123.75
2024-01-16T12:53:04.414Z,135.00
2024-01-16T12:54:02.910Z,140.62
2024-01-16T12:55:02.886Z,146.25
2024-01-16T12:56:02.835Z,157.50
2024-01-16T12:57:02.828Z,163.12
2024-01-16T12:58:02.797Z,174.38
2024-01-16T12:59:05.408Z,180.00
2024-01-16T13:00:02.781Z,168.75
2024-01-16T13:01:02.767Z,168.75
2024-01-16T13:02:02.783Z,168.75