createdAt,value
2018-09-26T00:00:14.334Z,20.80
2018-09-26T00:01:21.237Z,20.80
2018-09-26T00:02:29.780Z,20.70
2018-09-26T00:03:38.244Z,20.70
2018-09-26T00:04:45.464Z,20.70
2018-09-26T00:05:48.722Z,20.70
2018-09-26T00:06:51.888Z,20.70
2018-09-26T00:07:56.402Z,20.80
2018-09-26T00:08:59.521Z,20.80
2018-09-26T00:10:03.016Z,20.80
2018-09-26T00:11:07.287Z,20.80
2018-09-26T00:12:10.336Z,20.80
2018-09-26T00:13:13.351Z,20.80
2018-09-26T00:14:17.384Z,20.80
2018-09-26T00:15:20.627Z,20.80
2018-09-26T00:16:24.183Z,20.80
2018-09-26T00:17:27.766Z,20.80
2018-09-26T00:18:30.817Z,20.80
2018-09-26T00:19:35.124Z,20.80
2018-09-26T00:20:39.536Z,20.80
2018-09-26T00:21:42.576Z,20.80
2018-09-26T00:22:45.676Z,20.80
2018-09-26T00:23:48.740Z,20.80
2018-09-26T00:24:51.797Z,20.80
2018-09-26T00:25:54.888Z,20.80
2018-09-26T00:26:58.127Z,20.80
2018-09-26T00:28:01.281Z,20.80
2018-09-26T00:29:04.748Z,20.80
2018-09-26T00:30:07.831Z,20.80
2018-09-26T00:31:10.856Z,20.80
2018-09-26T00:32:15.273Z,20.80
2018-09-26T00:33:19.172Z,20.80
2018-09-26T00:34:22.226Z,20.80
2018-09-26T00:35:25.941Z,20.80
2018-09-26T00:36:28.996Z,20.80
2018-09-26T00:37:32.617Z,20.80
2018-09-26T00:38:35.640Z,20.80
2018-09-26T00:39:38.691Z,20.80
2018-09-26T00:40:41.710Z,20.80
2018-09-26T00:41:44.813Z,20.80
2018-09-26T00:42:48.892Z,20.80
2018-09-26T00:43:52.700Z,20.80
2018-09-26T00:44:55.729Z,20.80
2018-09-26T00:45:59.009Z,20.80
2018-09-26T00:47:02.176Z,20.80
2018-09-26T00:48:05.759Z,20.80
2018-09-26T00:49:08.839Z,20.80
2018-09-26T00:50:11.925Z,20.80
2018-09-26T00:51:15.783Z,20.80
2018-09-26T00:52:19.597Z,20.80
2018-09-26T00:53:23.379Z,20.80
2018-09-26T00:54:26.941Z,20.80
2018-09-26T00:55:30.177Z,20.80
2018-09-26T00:56:33.200Z,20.80
2018-09-26T00:57:37.096Z,20.80
2018-09-26T00:58:40.107Z,20.80
2018-09-26T00:59:43.716Z,20.80
2018-09-26T01:00:47.129Z,20.80
2018-09-26T01:01:50.144Z,20.80
2018-09-26T01:02:53.294Z,20.80
2018-09-26T01:03:56.338Z,20.80
2018-09-26T01:05:01.942Z,20.80
2018-09-26T01:06:06.176Z,20.80
2018-09-26T01:07:09.944Z,20.80
2018-09-26T01:08:13.048Z,20.80
2018-09-26T01:09:16.073Z,20.80
2018-09-26T01:10:19.124Z,20.80
2018-09-26T01:11:23.045Z,20.80
2018-09-26T01:12:26.448Z,20.80
2018-09-26T01:13:29.770Z,20.80
2018-09-26T01:14:32.810Z,20.80
2018-09-26T01:15:37.717Z,20.80
2018-09-26T01:16:41.116Z,20.80
2018-09-26T01:17:44.384Z,20.80
2018-09-26T01:18:47.405Z,20.80
2018-09-26T01:19:51.115Z,20.80
2018-09-26T01:20:54.257Z,20.80
2018-09-26T01:21:58.277Z,20.80
2018-09-26T01:23:01.297Z,20.80
2018-09-26T01:24:05.519Z,20.80
2018-09-26T01:25:08.589Z,20.80
2018-09-26T01:26:11.815Z,20.80
2018-09-26T01:27:15.377Z,20.80
2018-09-26T01:28:20.114Z,20.80
2018-09-26T01:29:23.697Z,20.80
2018-09-26T01:30:26.790Z,20.80
2018-09-26T01:31:29.884Z,20.80
2018-09-26T01:32:33.410Z,20.80
2018-09-26T01:33:37.029Z,20.80
2018-09-26T01:34:40.765Z,20.80
2018-09-26T01:35:44.744Z,20.80
2018-09-26T01:36:47.848Z,20.80
2018-09-26T01:37:52.097Z,20.80
2018-09-26T01:38:57.088Z,20.80
2018-09-26T01:40:00.488Z,20.80
2018-09-26T01:41:03.765Z,20.80
2018-09-26T01:42:07.083Z,20.80
2018-09-26T01:43:10.288Z,20.80
2018-09-26T01:44:13.318Z,20.80
2018-09-26T01:45:16.325Z,20.80
2018-09-26T01:46:19.435Z,20.80
2018-09-26T01:47:22.457Z,20.80
2018-09-26T01:48:26.129Z,20.80
2018-09-26T01:49:29.268Z,20.80
2018-09-26T01:50:32.970Z,20.80
2018-09-26T01:51:36.067Z,20.80
2018-09-26T01:52:39.128Z,20.80
2018-09-26T01:53:43.429Z,20.80
2018-09-26T01:54:46.513Z,20.80
2018-09-26T01:55:50.213Z,20.80
2018-09-26T01:56:53.913Z,20.80
2018-09-26T01:57:56.932Z,20.70
2018-09-26T01:58:59.974Z,20.80
2018-09-26T02:00:03.152Z,20.80
2018-09-26T02:01:06.228Z,20.70
2018-09-26T02:02:09.309Z,20.70
2018-09-26T02:03:12.359Z,20.80
2018-09-26T02:04:15.354Z,20.70
2018-09-26T02:05:18.399Z,20.80
2018-09-26T02:06:22.441Z,20.90
2018-09-26T02:07:25.532Z,20.90
2018-09-26T02:08:28.563Z,20.90
2018-09-26T02:09:31.693Z,20.90
2018-09-26T02:10:34.720Z,21.00
2018-09-26T02:11:39.132Z,21.00
2018-09-26T02:12:43.222Z,21.00
2018-09-26T02:13:46.914Z,21.00
2018-09-26T02:14:49.980Z,21.00
2018-09-26T02:15:53.018Z,21.00
2018-09-26T02:16:56.428Z,21.00
2018-09-26T02:17:59.684Z,21.00
2018-09-26T02:19:02.819Z,21.00
2018-09-26T02:20:05.945Z,21.10
2018-09-26T02:21:09.067Z,21.10
2018-09-26T02:22:12.119Z,21.10
2018-09-26T02:23:16.684Z,21.10
2018-09-26T02:24:19.740Z,21.10
2018-09-26T02:25:22.832Z,21.10
2018-09-26T02:26:26.430Z,21.10
2018-09-26T02:27:31.184Z,21.10
2018-09-26T02:28:34.728Z,21.10
2018-09-26T02:29:38.288Z,21.20
2018-09-26T02:30:41.661Z,21.20
2018-09-26T02:31:45.087Z,21.20
2018-09-26T02:32:48.686Z,21.20
2018-09-26T02:33:52.360Z,21.20
2018-09-26T02:34:55.732Z,21.20
2018-09-26T02:35:58.769Z,21.20
2018-09-26T02:37:01.861Z,21.20
2018-09-26T02:38:05.177Z,21.20
2018-09-26T02:39:08.690Z,21.20
2018-09-26T02:40:11.752Z,21.20
2018-09-26T02:41:15.072Z,21.20
2018-09-26T02:42:18.312Z,21.20
2018-09-26T02:43:21.576Z,21.20
2018-09-26T02:44:25.109Z,21.20
2018-09-26T02:45:28.141Z,21.20
2018-09-26T02:46:31.480Z,21.20
2018-09-26T02:47:35.822Z,21.20
2018-09-26T02:48:44.527Z,21.20
2018-09-26T02:49:47.644Z,21.20
2018-09-26T02:50:50.704Z,21.20
2018-09-26T02:51:53.785Z,21.20
2018-09-26T02:52:57.618Z,21.20
2018-09-26T02:54:00.661Z,21.20
2018-09-26T02:55:03.960Z,21.20
2018-09-26T02:56:07.007Z,21.20
2018-09-26T02:57:10.567Z,21.20
2018-09-26T02:58:13.675Z,21.20
2018-09-26T02:59:16.659Z,21.20
2018-09-26T03:00:19.685Z,21.20
2018-09-26T03:01:23.138Z,21.20
2018-09-26T03:02:26.524Z,21.20
2018-09-26T03:03:30.664Z,21.20
2018-09-26T03:04:33.969Z,21.20
2018-09-26T03:05:37.218Z,21.20
2018-09-26T03:06:40.737Z,21.20
2018-09-26T03:07:43.813Z,21.20
2018-09-26T03:08:46.853Z,21.20
2018-09-26T03:09:49.901Z,21.20
2018-09-26T03:10:53.020Z,21.20
2018-09-26T03:11:56.107Z,21.20
2018-09-26T03:12:59.512Z,21.20
2018-09-26T03:14:03.011Z,21.20
2018-09-26T03:15:06.049Z,21.20
2018-09-26T03:16:09.167Z,21.20
2018-09-26T03:17:12.320Z,21.20
2018-09-26T03:18:15.931Z,21.20
2018-09-26T03:19:18.992Z,21.20
2018-09-26T03:20:21.980Z,21.20
2018-09-26T03:21:25.113Z,21.20
2018-09-26T03:22:29.061Z,21.20
2018-09-26T03:23:32.092Z,21.20
2018-09-26T03:24:35.164Z,21.20
2018-09-26T03:25:38.268Z,21.20
2018-09-26T03:26:41.309Z,21.20
2018-09-26T03:27:44.308Z,21.20
2018-09-26T03:28:47.360Z,21.20
2018-09-26T03:29:50.449Z,21.20
2018-09-26T03:30:53.460Z,21.20
2018-09-26T03:31:56.469Z,21.20
2018-09-26T03:33:00.474Z,21.20
2018-09-26T03:34:03.581Z,21.20
2018-09-26T03:35:07.097Z,21.20
2018-09-26T03:36:10.192Z,21.10
2018-09-26T03:37:14.682Z,21.10
2018-09-26T03:38:17.786Z,21.00
2018-09-26T03:39:22.422Z,21.10
2018-09-26T03:40:25.577Z,21.10
2018-09-26T03:41:28.600Z,21.10
2018-09-26T03:42:31.729Z,21.10
2018-09-26T03:43:34.821Z,21.10
2018-09-26T03:44:38.234Z,21.10
2018-09-26T03:45:41.316Z,21.10
2018-09-26T03:46:45.000Z,21.10
2018-09-26T03:47:48.745Z,21.10
2018-09-26T03:48:51.740Z,21.10
2018-09-26T03:49:54.844Z,21.00
2018-09-26T03:50:57.950Z,21.10
2018-09-26T03:52:01.003Z,21.10
2018-09-26T03:53:04.920Z,21.10
2018-09-26T03:54:08.494Z,21.10
2018-09-26T03:55:12.104Z,21.10
2018-09-26T03:56:15.397Z,21.10
2018-09-26T03:57:19.835Z,21.10
2018-09-26T03:58:22.892Z,21.10
2018-09-26T03:59:27.835Z,21.10
2018-09-26T04:00:32.191Z,21.10
2018-09-26T04:01:36.794Z,21.10
2018-09-26T04:02:40.801Z,21.10
2018-09-26T04:03:45.724Z,21.10
2018-09-26T04:04:49.386Z,21.10
2018-09-26T04:05:53.113Z,21.10
2018-09-26T04:06:56.216Z,21.10
2018-09-26T04:07:59.283Z,21.10
2018-09-26T04:09:04.120Z,21.10
2018-09-26T04:10:07.258Z,21.00
2018-09-26T04:11:10.649Z,21.00
2018-09-26T04:12:14.133Z,21.10
2018-09-26T04:13:17.612Z,21.00
2018-09-26T04:14:20.693Z,21.00
2018-09-26T04:15:24.541Z,21.10
2018-09-26T04:16:27.734Z,21.10
2018-09-26T04:17:31.934Z,21.10
2018-09-26T04:18:35.052Z,21.10
2018-09-26T04:19:39.119Z,21.10
2018-09-26T04:20:42.809Z,21.10
2018-09-26T04:21:46.549Z,21.00
2018-09-26T04:22:49.573Z,21.10
2018-09-26T04:23:53.915Z,21.10
2018-09-26T04:24:57.690Z,21.10
2018-09-26T04:26:00.800Z,21.10
2018-09-26T04:27:04.401Z,21.10
2018-09-26T04:28:07.500Z,21.10
2018-09-26T04:29:10.691Z,21.00
2018-09-26T04:30:15.270Z,21.10
2018-09-26T04:31:18.371Z,21.10
2018-09-26T04:32:21.492Z,21.10
2018-09-26T04:33:25.302Z,21.00
2018-09-26T04:34:28.971Z,20.90
2018-09-26T04:35:32.006Z,20.90
2018-09-26T04:36:35.337Z,20.90
2018-09-26T04:37:38.426Z,20.90
2018-09-26T04:38:41.834Z,20.90
2018-09-26T04:39:45.145Z,20.90
2018-09-26T04:40:48.214Z,20.90
2018-09-26T04:41:51.214Z,20.90
2018-09-26T04:42:54.251Z,20.90
2018-09-26T04:43:57.258Z,20.90
2018-09-26T04:45:00.277Z,20.90
2018-09-26T04:46:04.370Z,20.90
2018-09-26T04:47:07.400Z,20.90
2018-09-26T04:48:10.541Z,20.80
2018-09-26T04:49:14.197Z,20.90
2018-09-26T04:50:17.202Z,20.90
2018-09-26T04:51:21.104Z,20.80
2018-09-26T04:52:24.120Z,20.80
2018-09-26T04:53:27.305Z,20.80
2018-09-26T04:54:31.925Z,20.80
2018-09-26T04:55:34.975Z,20.80
2018-09-26T04:56:38.392Z,20.70
2018-09-26T04:57:41.475Z,20.70
2018-09-26T04:58:44.505Z,20.70
2018-09-26T04:59:48.744Z,20.70
2018-09-26T05:00:51.836Z,20.70
2018-09-26T05:01:55.758Z,20.80
2018-09-26T05:03:00.816Z,20.80
2018-09-26T05:04:03.877Z,20.80
2018-09-26T05:05:07.830Z,20.70
2018-09-26T05:06:10.873Z,20.80
2018-09-26T05:07:14.528Z,20.80
2018-09-26T05:08:19.375Z,20.90
2018-09-26T05:09:22.392Z,20.90
2018-09-26T05:10:25.689Z,20.90
2018-09-26T05:11:28.657Z,20.90
2018-09-26T05:12:31.681Z,20.90
2018-09-26T05:13:34.677Z,20.90
2018-09-26T05:14:38.660Z,20.90
2018-09-26T05:15:41.723Z,20.80
2018-09-26T05:16:44.810Z,20.80
2018-09-26T05:17:48.013Z,20.80
2018-09-26T05:18:51.083Z,20.80
2018-09-26T05:19:54.127Z,20.80
2018-09-26T05:20:57.201Z,20.80
2018-09-26T05:22:00.248Z,20.70
2018-09-26T05:23:04.381Z,20.70
2018-09-26T05:24:07.779Z,20.80
2018-09-26T05:25:10.824Z,20.80
2018-09-26T05:26:13.825Z,20.90
2018-09-26T05:27:17.900Z,20.80
2018-09-26T05:28:20.937Z,20.80
2018-09-26T05:29:24.013Z,20.90
2018-09-26T05:30:27.137Z,20.80
2018-09-26T05:31:31.718Z,20.80
2018-09-26T05:32:34.823Z,20.80
2018-09-26T05:33:37.862Z,20.80
2018-09-26T05:34:40.900Z,20.80
2018-09-26T05:35:44.508Z,20.70
2018-09-26T05:36:47.830Z,20.70
2018-09-26T05:37:51.548Z,20.70
2018-09-26T05:38:54.580Z,20.70
2018-09-26T05:39:57.595Z,20.70
2018-09-26T05:41:00.908Z,20.70
2018-09-26T05:42:04.113Z,20.70
2018-09-26T05:43:07.144Z,20.70
2018-09-26T05:44:10.186Z,20.70
2018-09-26T05:45:13.179Z,20.70
2018-09-26T05:46:16.252Z,20.80
2018-09-26T05:47:19.339Z,20.80
2018-09-26T05:48:22.704Z,20.80
2018-09-26T05:49:26.643Z,20.70
2018-09-26T05:50:29.704Z,20.70
2018-09-26T05:51:32.764Z,20.80
2018-09-26T05:52:35.809Z,20.80
2018-09-26T05:53:38.846Z,20.80
2018-09-26T05:54:42.459Z,20.80
2018-09-26T05:55:45.525Z,20.90
2018-09-26T05:56:49.764Z,20.90
2018-09-26T05:57:52.964Z,20.90
2018-09-26T05:58:56.396Z,20.90
2018-09-26T05:59:59.388Z,20.90
2018-09-26T06:01:02.409Z,20.80
2018-09-26T06:02:06.566Z,20.80
2018-09-26T06:03:10.161Z,20.90
2018-09-26T06:04:13.180Z,20.90
2018-09-26T06:05:16.315Z,20.90
2018-09-26T06:06:19.737Z,20.90
2018-09-26T06:07:23.072Z,20.90
2018-09-26T06:08:26.235Z,20.90
2018-09-26T06:09:29.267Z,21.00
2018-09-26T06:10:32.336Z,21.00
2018-09-26T06:11:35.388Z,21.00
2018-09-26T06:12:38.733Z,21.00
2018-09-26T06:13:41.849Z,21.00
2018-09-26T06:14:45.529Z,21.00
2018-09-26T06:15:49.189Z,21.00
2018-09-26T06:16:52.729Z,21.00
2018-09-26T06:17:56.135Z,21.00
2018-09-26T06:18:59.182Z,21.00
2018-09-26T06:20:02.169Z,21.00
2018-09-26T06:21:05.367Z,21.00
2018-09-26T06:22:08.404Z,21.00
2018-09-26T06:23:11.908Z,21.00
2018-09-26T06:24:14.954Z,21.10
2018-09-26T06:25:18.014Z,21.00
2018-09-26T06:26:21.045Z,21.00
2018-09-26T06:27:24.108Z,21.10
2018-09-26T06:28:27.170Z,21.10
2018-09-26T06:29:30.464Z,21.10
2018-09-26T06:30:33.487Z,21.00
2018-09-26T06:31:36.584Z,21.00
2018-09-26T06:32:39.620Z,21.00
2018-09-26T06:33:42.697Z,21.00
2018-09-26T06:34:46.973Z,21.10
2018-09-26T06:35:50.025Z,21.10
2018-09-26T06:36:53.951Z,21.10
2018-09-26T06:37:57.928Z,21.10
2018-09-26T06:39:01.149Z,21.10
2018-09-26T06:40:05.119Z,21.10
2018-09-26T06:41:08.212Z,21.10
2018-09-26T06:42:11.236Z,21.10
2018-09-26T06:43:14.332Z,21.10
2018-09-26T06:44:17.393Z,21.10
2018-09-26T06:45:20.601Z,21.10
2018-09-26T06:46:23.884Z,21.10
2018-09-26T06:47:27.586Z,21.10
2018-09-26T06:48:30.716Z,21.10
2018-09-26T06:49:34.087Z,21.20
2018-09-26T06:50:37.464Z,21.10
2018-09-26T06:51:42.291Z,21.20
2018-09-26T06:52:45.276Z,21.20
2018-09-26T06:53:49.136Z,21.20
2018-09-26T06:54:52.211Z,21.20
2018-09-26T06:55:55.319Z,21.20
2018-09-26T06:56:58.952Z,21.20
2018-09-26T06:58:02.035Z,21.30
2018-09-26T06:59:05.669Z,21.30
2018-09-26T07:00:08.789Z,21.30
2018-09-26T07:01:12.429Z,21.20
2018-09-26T07:02:15.475Z,21.20
2018-09-26T07:03:18.578Z,21.30
2018-09-26T07:04:21.862Z,21.20
2018-09-26T07:05:24.938Z,21.30
2018-09-26T07:06:27.994Z,21.30
2018-09-26T07:07:30.991Z,21.20
2018-09-26T07:08:34.040Z,21.20
2018-09-26T07:09:37.081Z,21.20
2018-09-26T07:10:40.158Z,21.20
2018-09-26T07:11:43.192Z,21.10
2018-09-26T07:12:46.278Z,21.10
2018-09-26T07:13:49.305Z,21.10
2018-09-26T07:14:52.372Z,21.10
2018-09-26T07:15:55.491Z,21.10
2018-09-26T07:16:58.665Z,21.10
2018-09-26T07:18:02.002Z,21.10
2018-09-26T07:19:05.085Z,21.10
2018-09-26T07:20:08.819Z,21.10
2018-09-26T07:21:11.836Z,21.10
2018-09-26T07:22:15.891Z,21.10
2018-09-26T07:23:19.104Z,21.10
2018-09-26T07:24:22.428Z,21.10
2018-09-26T07:25:25.998Z,21.20
2018-09-26T07:26:31.058Z,21.20
2018-09-26T07:27:34.162Z,21.20
2018-09-26T07:28:37.148Z,21.20
2018-09-26T07:29:40.743Z,21.20
2018-09-26T07:30:45.557Z,21.20
2018-09-26T07:31:48.896Z,21.20
2018-09-26T07:32:52.082Z,21.20
2018-09-26T07:33:56.314Z,21.30
2018-09-26T07:35:00.059Z,21.30
2018-09-26T07:36:03.304Z,21.40
2018-09-26T07:37:06.715Z,21.40
2018-09-26T07:38:09.707Z,21.30
2018-09-26T07:39:13.477Z,21.30
2018-09-26T07:40:16.565Z,21.30
2018-09-26T07:41:19.549Z,21.30
2018-09-26T07:42:22.600Z,21.30
2018-09-26T07:43:25.804Z,21.30
2018-09-26T07:44:28.760Z,21.30
2018-09-26T07:45:31.861Z,21.30
2018-09-26T07:46:35.217Z,21.30
2018-09-26T07:47:38.205Z,21.30
2018-09-26T07:48:41.187Z,21.30
2018-09-26T07:49:44.235Z,21.30
2018-09-26T07:50:47.308Z,21.30
2018-09-26T07:51:50.293Z,21.40
2018-09-26T07:52:53.392Z,21.50
2018-09-26T07:53:56.381Z,21.40
2018-09-26T07:54:59.533Z,21.40
2018-09-26T07:56:02.625Z,21.40
2018-09-26T07:57:05.800Z,21.50
2018-09-26T07:58:08.838Z,21.50
2018-09-26T07:59:11.895Z,21.60
2018-09-26T08:00:14.874Z,21.60
2018-09-26T08:01:17.913Z,21.60
2018-09-26T08:02:20.969Z,21.60
2018-09-26T08:03:23.978Z,21.60
2018-09-26T08:04:27.028Z,21.70
2018-09-26T08:05:30.065Z,21.60
2018-09-26T08:06:33.147Z,21.70
2018-09-26T08:07:36.199Z,21.70
2018-09-26T08:08:39.856Z,21.70
2018-09-26T08:09:42.948Z,21.60
2018-09-26T08:10:45.984Z,21.60
2018-09-26T08:11:49.038Z,21.60
2018-09-26T08:12:52.075Z,21.60
2018-09-26T08:13:55.100Z,21.60
2018-09-26T08:14:58.101Z,21.60
2018-09-26T08:16:01.175Z,21.60
2018-09-26T08:17:04.220Z,21.50
2018-09-26T08:18:07.408Z,21.50
2018-09-26T08:19:10.458Z,21.60
2018-09-26T08:20:13.492Z,21.60
2018-09-26T08:21:16.548Z,21.60
2018-09-26T08:22:19.652Z,21.60
2018-09-26T08:23:22.704Z,21.60
2018-09-26T08:24:25.767Z,21.70
2018-09-26T08:25:28.794Z,21.70
2018-09-26T08:26:31.928Z,21.70
2018-09-26T08:27:35.369Z,21.60
2018-09-26T08:28:38.544Z,21.70
2018-09-26T08:29:41.938Z,21.70
2018-09-26T08:30:45.261Z,21.80
2018-09-26T08:31:48.300Z,21.80
2018-09-26T08:32:51.454Z,21.80
2018-09-26T08:33:54.668Z,21.80
2018-09-26T08:34:57.684Z,21.80
2018-09-26T08:36:00.771Z,21.80
2018-09-26T08:37:03.772Z,21.80
2018-09-26T08:38:06.904Z,21.80
2018-09-26T08:39:11.311Z,21.80
2018-09-26T08:40:14.308Z,21.80
2018-09-26T08:41:17.313Z,21.80
2018-09-26T08:42:20.296Z,21.80
2018-09-26T08:43:23.325Z,21.80
2018-09-26T08:44:26.372Z,21.80
2018-09-26T08:45:29.480Z,21.80
2018-09-26T08:46:32.505Z,21.80
2018-09-26T08:47:35.638Z,21.80
2018-09-26T08:48:38.702Z,21.80
2018-09-26T08:49:41.752Z,21.80
2018-09-26T08:50:44.809Z,21.90
2018-09-26T08:51:47.945Z,22.00
2018-09-26T08:52:50.919Z,21.90
2018-09-26T08:53:54.000Z,22.00
2018-09-26T08:54:56.992Z,21.90
2018-09-26T08:56:00.088Z,21.90
2018-09-26T08:57:03.096Z,21.90
2018-09-26T08:58:06.197Z,21.90
2018-09-26T08:59:09.197Z,21.80
2018-09-26T09:00:12.184Z,21.80
2018-09-26T09:01:20.785Z,21.80
2018-09-26T09:02:23.813Z,21.80
2018-09-26T09:03:26.816Z,21.80
2018-09-26T09:04:29.836Z,21.80
2018-09-26T09:05:32.872Z,21.90
2018-09-26T09:06:35.922Z,21.90
2018-09-26T09:07:38.921Z,21.90
2018-09-26T09:08:41.902Z,21.90
2018-09-26T09:09:44.983Z,21.90
2018-09-26T09:10:48.024Z,22.00
2018-09-26T09:11:51.089Z,22.00
2018-09-26T09:12:54.112Z,22.00
2018-09-26T09:13:57.132Z,22.00
2018-09-26T09:15:00.173Z,22.00
2018-09-26T09:16:03.184Z,22.00
2018-09-26T09:17:06.779Z,22.00
2018-09-26T09:18:09.927Z,22.00
2018-09-26T09:19:12.965Z,22.00
2018-09-26T09:20:16.289Z,22.00
2018-09-26T09:21:19.302Z,22.00
2018-09-26T09:22:22.340Z,22.00
2018-09-26T09:23:25.696Z,22.00
2018-09-26T09:24:28.761Z,22.00
2018-09-26T09:25:32.372Z,22.00
2018-09-26T09:26:35.643Z,22.00
2018-09-26T09:27:39.774Z,22.00
2018-09-26T09:28:42.788Z,22.00
2018-09-26T09:29:45.839Z,22.00
2018-09-26T09:30:48.876Z,22.00
2018-09-26T09:31:51.926Z,22.00
2018-09-26T09:32:54.972Z,22.00
2018-09-26T09:33:58.056Z,22.00
2018-09-26T09:35:01.041Z,22.00
2018-09-26T09:36:04.069Z,22.00
2018-09-26T09:37:07.103Z,22.00
2018-09-26T09:38:10.177Z,22.00
2018-09-26T09:39:13.153Z,22.00
2018-09-26T09:40:16.305Z,22.00
2018-09-26T09:41:19.320Z,22.00
2018-09-26T09:42:22.357Z,22.00
2018-09-26T09:43:25.367Z,22.00
2018-09-26T09:44:28.436Z,22.00
2018-09-26T09:45:31.380Z,22.00
2018-09-26T09:46:34.387Z,22.00
2018-09-26T09:47:37.409Z,22.10
2018-09-26T09:48:40.443Z,22.20
2018-09-26T09:49:43.404Z,22.10
2018-09-26T09:50:46.461Z,22.10
2018-09-26T09:51:49.428Z,22.10
2018-09-26T09:52:52.412Z,22.10
2018-09-26T09:53:55.432Z,22.10
2018-09-26T09:54:58.476Z,22.10
2018-09-26T09:56:01.498Z,22.10
2018-09-26T09:57:04.541Z,22.10
2018-09-26T09:58:07.589Z,22.20
2018-09-26T09:59:10.668Z,22.20
2018-09-26T10:00:13.737Z,22.30
2018-09-26T10:01:22.095Z,22.30
2018-09-26T10:02:25.379Z,22.30
2018-09-26T10:03:28.411Z,22.40
2018-09-26T10:04:31.530Z,22.50
2018-09-26T10:05:34.816Z,22.40
2018-09-26T10:06:37.928Z,22.50
2018-09-26T10:07:40.933Z,22.50
2018-09-26T10:08:44.008Z,22.50
2018-09-26T10:09:47.028Z,22.50
2018-09-26T10:10:50.073Z,22.50
2018-09-26T10:13:02.389Z,22.50
2018-09-26T10:14:05.437Z,22.60
2018-09-26T10:15:08.387Z,22.50
2018-09-26T10:16:11.387Z,22.50
2018-09-26T10:17:14.399Z,22.50
2018-09-26T10:18:17.383Z,22.50
2018-09-26T10:19:20.465Z,22.50
2018-09-26T10:20:23.787Z,22.40
2018-09-26T10:21:26.822Z,22.40
2018-09-26T10:22:29.808Z,22.40
2018-09-26T10:23:32.807Z,22.30
2018-09-26T10:24:35.808Z,22.40
2018-09-26T10:25:38.829Z,22.40
2018-09-26T10:26:41.883Z,22.40
2018-09-26T10:27:44.892Z,22.40
2018-09-26T10:28:47.942Z,22.40
2018-09-26T10:29:50.951Z,22.40
2018-09-26T10:30:53.944Z,22.30
2018-09-26T10:31:57.004Z,22.40
2018-09-26T10:33:00.023Z,22.30
2018-09-26T10:34:03.064Z,22.30
2018-09-26T10:35:06.350Z,22.30
2018-09-26T10:36:09.312Z,22.30
2018-09-26T10:37:12.319Z,22.30
2018-09-26T10:38:15.332Z,22.30
2018-09-26T10:39:18.354Z,22.20
2018-09-26T10:40:21.332Z,22.30
2018-09-26T10:41:24.367Z,22.30
2018-09-26T10:42:27.400Z,22.30
2018-09-26T10:43:30.449Z,22.20
2018-09-26T10:44:33.459Z,22.20
2018-09-26T10:45:36.516Z,22.20
2018-09-26T10:46:39.715Z,22.20
2018-09-26T10:47:42.748Z,22.20
2018-09-26T10:48:45.717Z,22.20
2018-09-26T10:49:48.803Z,22.20
2018-09-26T10:50:51.845Z,22.20
2018-09-26T10:51:54.897Z,22.20
2018-09-26T10:52:57.905Z,22.20
2018-09-26T10:54:01.111Z,22.20
2018-09-26T10:55:04.356Z,22.20
2018-09-26T10:56:07.439Z,22.20
2018-09-26T10:57:10.472Z,22.20
2018-09-26T10:58:13.522Z,22.30
2018-09-26T10:59:16.565Z,22.30
2018-09-26T11:00:19.600Z,22.30
2018-09-26T11:01:22.613Z,22.30
2018-09-26T11:02:25.730Z,22.30
2018-09-26T11:03:28.647Z,22.30
2018-09-26T11:04:31.735Z,22.30
2018-09-26T11:05:34.752Z,22.30
2018-09-26T11:06:37.780Z,22.30
2018-09-26T11:07:40.757Z,22.30
2018-09-26T11:08:43.896Z,22.30
2018-09-26T11:09:46.904Z,22.30
2018-09-26T11:10:49.904Z,22.30
2018-09-26T11:11:52.938Z,22.30
2018-09-26T11:12:55.968Z,22.30
2018-09-26T11:13:59.020Z,22.30
2018-09-26T11:15:02.110Z,22.30
2018-09-26T11:16:05.280Z,22.30
2018-09-26T11:17:08.285Z,22.30
2018-09-26T11:18:11.345Z,22.30
2018-09-26T11:19:14.323Z,22.30
2018-09-26T11:20:17.386Z,22.30
2018-09-26T11:21:20.767Z,22.30
2018-09-26T11:22:23.784Z,22.30
2018-09-26T11:23:26.772Z,22.30
2018-09-26T11:24:29.984Z,22.30
2018-09-26T11:25:33.011Z,22.30
2018-09-26T11:26:36.074Z,22.30
2018-09-26T11:27:39.068Z,22.30
2018-09-26T11:28:42.146Z,22.40
2018-09-26T11:29:45.152Z,22.40
2018-09-26T11:30:48.305Z,22.40
2018-09-26T11:31:51.333Z,22.40
2018-09-26T11:32:54.384Z,22.50
2018-09-26T11:33:57.421Z,22.50
2018-09-26T11:35:00.512Z,22.50
2018-09-26T11:36:03.593Z,22.60
2018-09-26T11:37:06.636Z,22.50
2018-09-26T11:38:09.781Z,22.50
2018-09-26T11:39:12.831Z,22.50
2018-09-26T11:40:15.853Z,22.50
2018-09-26T11:41:18.900Z,22.60
2018-09-26T11:42:21.960Z,22.60
2018-09-26T11:43:24.958Z,22.70
2018-09-26T11:44:28.124Z,22.70
2018-09-26T11:45:31.048Z,22.60
2018-09-26T11:46:34.331Z,22.70
2018-09-26T11:47:37.447Z,22.70
2018-09-26T11:48:40.440Z,22.70
2018-09-26T11:49:43.465Z,22.70
2018-09-26T11:50:46.657Z,22.70
2018-09-26T11:51:49.708Z,22.80
2018-09-26T11:52:52.839Z,22.80
2018-09-26T11:53:55.897Z,22.80
2018-09-26T11:54:58.928Z,22.80
2018-09-26T11:56:02.098Z,22.80
2018-09-26T11:57:05.109Z,22.90
2018-09-26T11:58:08.156Z,22.90
2018-09-26T11:59:11.261Z,22.90
2018-09-26T12:00:14.372Z,22.90
2018-09-26T12:01:17.492Z,22.90
2018-09-26T12:02:20.620Z,22.90
2018-09-26T12:03:23.529Z,22.90
2018-09-26T12:04:26.589Z,22.90
2018-09-26T12:05:29.673Z,22.90
2018-09-26T12:06:32.706Z,22.90
2018-09-26T12:07:35.883Z,22.80
2018-09-26T12:08:38.799Z,22.80
2018-09-26T12:09:41.891Z,22.80
2018-09-26T12:10:44.888Z,22.80
2018-09-26T12:11:47.960Z,22.80
2018-09-26T12:12:50.960Z,22.90
2018-09-26T12:13:53.938Z,22.90
2018-09-26T12:14:57.028Z,22.90
2018-09-26T12:16:00.003Z,22.90
2018-09-26T12:17:03.068Z,23.00
2018-09-26T12:18:06.141Z,23.00
2018-09-26T12:19:09.149Z,23.00
2018-09-26T12:20:12.179Z,23.00
2018-09-26T12:21:15.200Z,23.00
2018-09-26T12:22:18.371Z,22.90
2018-09-26T12:23:21.291Z,22.90
2018-09-26T12:24:24.445Z,23.00
2018-09-26T12:25:27.414Z,23.00
2018-09-26T12:26:30.491Z,22.90
2018-09-26T12:27:33.477Z,23.00
2018-09-26T12:28:36.548Z,23.00
2018-09-26T12:29:39.661Z,22.90
2018-09-26T12:30:42.888Z,23.00
2018-09-26T12:31:46.026Z,22.90
2018-09-26T12:32:49.076Z,22.90
2018-09-26T12:33:52.095Z,23.00
2018-09-26T12:34:55.162Z,23.00
2018-09-26T12:35:58.138Z,23.00
2018-09-26T12:37:01.277Z,23.00
2018-09-26T12:38:04.543Z,23.00
2018-09-26T12:39:08.257Z,23.00
2018-09-26T12:40:11.408Z,23.00
2018-09-26T12:41:14.452Z,23.00
2018-09-26T12:42:17.509Z,23.00
2018-09-26T12:43:20.460Z,23.00
2018-09-26T12:44:23.473Z,22.90
2018-09-26T12:45:27.005Z,22.90
2018-09-26T12:46:30.003Z,23.00
2018-09-26T12:47:33.077Z,23.00
2018-09-26T12:48:36.136Z,23.10
2018-09-26T12:49:39.087Z,23.10
2018-09-26T12:50:42.142Z,23.10
2018-09-26T12:51:45.271Z,23.10
2018-09-26T12:52:48.285Z,23.10
2018-09-26T12:53:51.395Z,23.10
2018-09-26T12:54:54.378Z,23.00
2018-09-26T12:55:57.404Z,23.00
2018-09-26T12:57:00.446Z,23.00
2018-09-26T12:58:03.538Z,23.10
2018-09-26T12:59:06.624Z,23.50
2018-09-26T13:00:09.678Z,23.00
2018-09-26T13:01:12.582Z,23.00
2018-09-26T13:02:15.667Z,23.00
2018-09-26T13:03:18.688Z,23.00
2018-09-26T13:04:21.784Z,23.00
2018-09-26T13:05:25.515Z,23.00
2018-09-26T13:06:28.709Z,23.00
2018-09-26T13:07:32.056Z,23.00
2018-09-26T13:08:35.097Z,23.00
2018-09-26T13:09:38.232Z,22.90
2018-09-26T13:10:41.780Z,22.90
2018-09-26T13:11:44.960Z,22.90
2018-09-26T13:12:48.830Z,22.90
2018-09-26T13:13:52.185Z,23.00
2018-09-26T13:14:55.873Z,23.00
2018-09-26T13:15:59.603Z,23.00
2018-09-26T13:17:02.719Z,23.00
2018-09-26T13:18:06.387Z,22.90
2018-09-26T13:19:10.482Z,22.90
2018-09-26T13:20:14.516Z,22.90
2018-09-26T13:21:36.830Z,23.00
2018-09-26T13:22:42.382Z,23.00
2018-09-26T13:23:45.521Z,22.90
2018-09-26T13:24:54.027Z,22.90
2018-09-26T13:25:57.343Z,22.90
2018-09-26T13:27:00.650Z,22.90
2018-09-26T13:28:03.836Z,22.90
2018-09-26T13:29:06.971Z,23.00
2018-09-26T13:30:10.027Z,23.00
2018-09-26T13:31:13.069Z,23.00
2018-09-26T13:32:16.083Z,22.90
2018-09-26T13:33:19.107Z,23.00
2018-09-26T13:34:22.282Z,23.00
2018-09-26T13:35:25.312Z,23.00
2018-09-26T13:36:28.386Z,23.00