createdAt,value
2022-11-29T00:00:46.558Z,1.33
2022-11-29T00:04:10.589Z,1.20
2022-11-29T00:07:40.124Z,1.25
2022-11-29T00:11:22.653Z,1.20
2022-11-29T00:14:48.900Z,1.20
2022-11-29T00:18:24.928Z,1.20
2022-11-29T00:21:52.739Z,1.15
2022-11-29T00:25:28.773Z,1.10
2022-11-29T00:29:06.980Z,1.13
2022-11-29T00:32:49.061Z,1.20
2022-11-29T00:36:16.877Z,1.20
2022-11-29T00:39:52.914Z,1.30
2022-11-29T00:43:19.146Z,1.20
2022-11-29T00:46:52.983Z,1.27
2022-11-29T00:50:17.017Z,1.17
2022-11-29T00:54:05.051Z,1.10
2022-11-29T00:57:43.264Z,1.35
2022-11-29T01:01:11.160Z,1.33
2022-11-29T01:04:41.141Z,1.30
2022-11-29T01:08:05.175Z,1.30
2022-11-29T01:11:35.208Z,1.10
2022-11-29T01:15:05.236Z,1.25
2022-11-29T01:18:25.432Z,1.30
2022-11-29T01:22:05.315Z,1.20
2022-11-29T01:25:43.781Z,1.30
2022-11-29T01:29:11.396Z,1.02
2022-11-29T01:37:01.585Z,1.10
2022-11-29T03:06:34.182Z,1.08
2022-11-29T03:18:16.274Z,1.02
2022-11-29T03:29:52.394Z,1.13
2022-11-29T03:44:58.547Z,1.30
2022-11-29T03:52:46.625Z,1.13
2022-11-29T03:56:35.725Z,1.10
2022-11-29T04:04:10.423Z,1.20
2022-11-29T04:32:04.681Z,0.77
2022-11-29T04:35:50.880Z,0.60
2022-11-29T04:39:41.054Z,0.73
2022-11-29T04:43:35.100Z,0.60
2022-11-29T04:47:41.130Z,0.60
2022-11-29T04:54:53.188Z,0.50
2022-11-29T05:09:41.316Z,0.57
2022-11-29T05:13:17.036Z,0.40
2022-11-29T05:28:41.479Z,0.40
2022-11-29T05:32:41.513Z,0.60
2022-11-29T08:19:38.041Z,0.50
2022-11-29T10:13:52.110Z,1.20
2022-11-29T11:18:49.698Z,0.80
2022-11-29T11:39:37.275Z,0.95
2022-11-29T13:36:25.905Z,0.80
2022-11-29T13:39:40.000Z,1.00
2022-11-29T13:42:47.431Z,1.00
2022-11-29T13:45:28.540Z,0.80
2022-11-29T13:48:59.214Z,1.00
2022-11-29T13:51:51.812Z,0.77
2022-11-29T13:54:45.914Z,0.80
2022-11-29T14:02:00.600Z,0.80
2022-11-29T14:05:16.243Z,0.90
2022-11-29T14:08:37.692Z,0.80
2022-11-29T14:11:50.754Z,0.80
2022-11-29T14:14:56.781Z,0.90
2022-11-29T14:18:00.888Z,0.90
2022-11-29T14:21:04.821Z,1.00
2022-11-29T14:23:56.184Z,0.90
2022-11-29T14:26:58.886Z,0.90
2022-11-29T14:30:22.914Z,0.80
2022-11-29T14:33:32.121Z,0.73
2022-11-29T14:36:49.642Z,0.90
2022-11-29T14:40:03.188Z,0.80
2022-11-29T14:42:58.591Z,0.80
2022-11-29T14:45:48.300Z,0.80
2022-11-29T14:48:28.145Z,0.75
2022-11-29T14:51:24.812Z,0.80
2022-11-29T14:54:35.149Z,0.80
2022-11-29T14:57:51.338Z,0.75
2022-11-29T15:01:11.074Z,0.98
2022-11-29T15:04:07.857Z,0.90
2022-11-29T15:07:00.470Z,0.98
2022-11-29T15:09:58.858Z,0.90
2022-11-29T15:13:04.890Z,0.90
2022-11-29T15:16:15.613Z,0.90
2022-11-29T15:19:40.958Z,0.90
2022-11-29T15:22:27.597Z,1.00
2022-11-29T15:25:27.796Z,1.00
2022-11-29T15:28:19.008Z,0.93
2022-11-29T15:31:22.208Z,0.90
2022-11-29T15:37:04.715Z,1.00
2022-11-29T15:40:03.771Z,1.00
2022-11-29T15:42:57.794Z,0.90
2022-11-29T15:46:02.252Z,0.80
2022-11-29T15:48:57.555Z,1.00
2022-11-29T15:52:20.339Z,1.00
2022-11-29T15:55:23.910Z,0.70
2022-11-29T15:58:51.957Z,0.95
2022-11-29T16:01:58.046Z,0.90
2022-11-29T16:05:40.011Z,0.80
2022-11-29T16:08:47.383Z,0.75
2022-11-29T16:11:59.412Z,0.77
2022-11-29T16:14:59.435Z,1.00
2022-11-29T16:17:53.461Z,0.90
2022-11-29T16:20:59.334Z,1.00
2022-11-29T16:24:01.649Z,0.90
2022-11-29T16:26:56.728Z,0.85
2022-11-29T16:29:58.290Z,1.05
2022-11-29T16:33:04.279Z,1.00
2022-11-29T16:36:25.754Z,0.90
2022-11-29T16:39:35.650Z,0.90
2022-11-29T16:42:41.679Z,0.90
2022-11-29T16:45:58.445Z,0.90
2022-11-29T16:52:10.463Z,0.80
2022-11-29T16:55:16.494Z,0.90
2022-11-29T16:58:25.940Z,0.95
2022-11-29T17:01:46.563Z,0.90
2022-11-29T17:04:52.587Z,1.08
2022-11-29T17:08:04.684Z,1.00
2022-11-29T17:11:12.048Z,0.88
2022-11-29T17:14:23.973Z,0.80
2022-11-29T17:21:12.561Z,1.00
2022-11-29T17:24:50.495Z,1.00
2022-11-29T17:28:20.199Z,1.10
2022-11-29T17:31:50.369Z,1.10
2022-11-29T17:35:20.267Z,1.10
2022-11-29T17:38:52.909Z,1.30
2022-11-29T17:42:26.337Z,1.27
2022-11-29T17:45:35.053Z,1.20
2022-11-29T17:49:08.402Z,1.30
2022-11-29T17:52:32.430Z,1.60
2022-11-29T17:56:08.461Z,1.10
2022-11-29T17:59:50.489Z,1.35
2022-11-29T18:03:23.135Z,1.25
2022-11-29T18:06:50.633Z,1.40
2022-11-29T18:10:20.578Z,1.50
2022-11-29T18:13:23.240Z,1.50
2022-11-29T18:16:38.587Z,1.50
2022-11-29T18:19:56.660Z,1.50
2022-11-29T18:23:44.693Z,1.70
2022-11-29T18:27:15.520Z,1.60
2022-11-29T18:30:44.837Z,1.70
2022-11-29T19:02:51.072Z,1.70
2022-11-29T19:17:27.153Z,1.40
2022-11-29T19:28:20.934Z,1.30
2022-11-29T19:32:09.284Z,1.20
2022-11-29T19:39:09.350Z,1.50
2022-11-29T19:42:51.077Z,1.20
2022-11-29T19:46:03.456Z,1.30
2022-11-29T19:57:21.219Z,1.25
2022-11-29T20:08:57.665Z,1.23
2022-11-29T21:16:44.147Z,0.90
2022-11-29T21:20:03.978Z,1.00
2022-11-29T21:23:38.224Z,1.02
2022-11-29T21:27:08.267Z,1.10
2022-11-29T21:30:34.067Z,1.00
2022-11-29T21:34:02.334Z,1.08
2022-11-29T21:37:32.370Z,1.10
2022-11-29T21:40:56.402Z,1.02
2022-11-29T21:44:08.730Z,1.00
2022-11-29T21:47:14.464Z,1.23
2022-11-29T21:53:28.266Z,1.10
2022-11-29T21:56:34.297Z,1.10
2022-11-29T21:59:38.579Z,1.10
2022-11-29T22:02:44.734Z,1.20
2022-11-29T22:05:52.372Z,1.08
2022-11-29T22:09:10.403Z,1.15
2022-11-29T22:12:33.602Z,1.10
2022-11-29T22:15:40.581Z,1.10
2022-11-29T22:18:42.443Z,1.10
2022-11-29T22:21:52.511Z,1.08
2022-11-29T22:24:56.789Z,1.10
2022-11-29T22:28:04.563Z,0.88
2022-11-29T22:31:12.629Z,1.10
2022-11-29T22:34:20.869Z,0.88
2022-11-29T22:37:26.926Z,0.90
2022-11-29T22:40:32.925Z,1.00
2022-11-29T22:43:36.666Z,1.20
2022-11-29T22:46:45.046Z,1.08
2022-11-29T22:49:48.736Z,1.00
2022-11-29T22:53:24.771Z,1.10
2022-11-29T22:56:48.806Z,1.17
2022-11-29T23:00:18.836Z,0.98
2022-11-29T23:03:39.133Z,1.10
2022-11-29T23:07:12.907Z,1.10
2022-11-29T23:10:48.940Z,1.00
2022-11-29T23:14:18.979Z,1.00
2022-11-29T23:17:49.010Z,1.13
2022-11-29T23:24:33.321Z,1.00
2022-11-29T23:28:15.351Z,1.00
2022-11-29T23:31:49.227Z,1.10
2022-11-29T23:35:19.161Z,1.08
2022-11-29T23:39:01.192Z,0.80
2022-11-29T23:42:33.469Z,0.90
2022-11-29T23:49:19.288Z,1.20
2022-11-29T23:52:49.324Z,1.15
2022-11-29T23:56:19.358Z,1.05
2022-11-29T23:59:49.382Z,0.98
