createdAt,value
2019-01-14T00:01:12.580Z,0.93
2019-01-14T00:03:41.785Z,0.67
2019-01-14T00:06:10.986Z,0.60
2019-01-14T00:08:40.209Z,0.90
2019-01-14T00:11:10.088Z,0.80
2019-01-14T00:13:40.000Z,1.00
2019-01-14T00:16:09.988Z,0.90
2019-01-14T00:18:39.961Z,0.87
2019-01-14T00:21:09.905Z,0.80
2019-01-14T00:23:39.143Z,0.60
2019-01-14T00:26:08.626Z,1.00
2019-01-14T00:28:38.522Z,0.77
2019-01-14T00:31:07.801Z,0.90
2019-01-14T00:33:37.651Z,0.87
2019-01-14T00:36:07.588Z,0.80
2019-01-14T00:38:37.461Z,0.63
2019-01-14T00:41:06.716Z,0.73
2019-01-14T00:43:36.506Z,0.80
2019-01-14T00:46:05.929Z,0.90
2019-01-14T00:48:35.197Z,0.70
2019-01-14T00:51:05.128Z,0.80
2019-01-14T00:53:34.448Z,0.87
2019-01-14T00:56:04.644Z,0.70
2019-01-14T00:58:33.904Z,0.90
2019-01-14T01:01:03.272Z,0.97
2019-01-14T01:03:32.428Z,0.80
2019-01-14T01:06:02.270Z,0.83
2019-01-14T01:08:31.599Z,0.80
2019-01-14T01:11:00.817Z,1.00
2019-01-14T01:13:30.066Z,0.80
2019-01-14T01:15:59.436Z,0.70
2019-01-14T01:18:28.946Z,0.43
2019-01-14T01:20:58.778Z,0.87
2019-01-14T01:23:28.725Z,0.63
2019-01-14T01:25:58.183Z,0.70
2019-01-14T01:28:27.989Z,0.73
2019-01-14T01:30:57.822Z,0.73
2019-01-14T01:33:27.780Z,0.63
2019-01-14T01:35:57.078Z,0.63
2019-01-14T01:38:26.945Z,1.03
2019-01-14T01:40:56.820Z,0.40
2019-01-14T01:43:26.135Z,0.67
2019-01-14T01:45:55.977Z,0.40
2019-01-14T01:48:25.320Z,0.40
2019-01-14T01:50:54.560Z,0.50
2019-01-14T01:53:24.457Z,0.50
2019-01-14T01:55:53.846Z,0.63
2019-01-14T01:58:23.650Z,0.33
2019-01-14T02:00:53.565Z,0.40
2019-01-14T02:03:22.886Z,0.60
2019-01-14T02:05:52.905Z,0.60
2019-01-14T02:08:22.866Z,0.57
2019-01-14T02:10:52.834Z,0.67
2019-01-14T02:13:22.685Z,0.50
2019-01-14T02:15:52.522Z,0.57
2019-01-14T02:18:22.457Z,0.70
2019-01-14T02:20:52.339Z,0.63
2019-01-14T02:23:22.346Z,1.03
2019-01-14T02:25:52.173Z,1.03
2019-01-14T02:28:22.109Z,1.00
2019-01-14T02:30:52.018Z,0.93
2019-01-14T02:33:21.955Z,1.00
2019-01-14T02:35:51.877Z,1.00
2019-01-14T02:38:22.190Z,1.10
2019-01-14T02:40:52.115Z,1.13
2019-01-14T02:43:22.049Z,1.40
2019-01-14T02:45:51.369Z,1.27
2019-01-14T02:48:20.584Z,1.00
2019-01-14T02:50:49.815Z,1.10
2019-01-14T02:53:19.635Z,1.10
2019-01-14T02:55:52.582Z,1.30
2019-01-14T02:58:22.402Z,1.10
2019-01-14T03:00:52.341Z,1.30
2019-01-14T03:03:22.255Z,1.37
2019-01-14T03:05:52.636Z,1.70
2019-01-14T03:08:22.489Z,1.43
2019-01-14T03:10:52.407Z,1.27
2019-01-14T03:13:21.697Z,1.40
2019-01-14T03:15:51.554Z,1.17
2019-01-14T03:18:20.774Z,1.40
2019-01-14T03:20:50.696Z,1.70
2019-01-14T03:23:20.573Z,1.30
2019-01-14T03:25:58.124Z,1.20
2019-01-14T03:28:21.381Z,1.30
2019-01-14T03:30:50.698Z,1.57
2019-01-14T03:33:19.913Z,1.63
2019-01-14T03:35:49.752Z,1.60
2019-01-14T03:38:19.285Z,1.47
2019-01-14T03:40:49.084Z,1.10
2019-01-14T03:43:18.385Z,1.20
2019-01-14T03:45:48.176Z,1.20
2019-01-14T03:48:18.108Z,1.50
2019-01-14T03:50:48.063Z,1.40
2019-01-14T03:53:18.185Z,1.37
2019-01-14T03:55:48.117Z,1.30
2019-01-14T03:58:18.221Z,1.33
2019-01-14T04:00:47.452Z,1.10
2019-01-14T04:03:16.647Z,1.50
2019-01-14T04:05:46.457Z,1.40
2019-01-14T04:08:16.362Z,1.40
2019-01-14T04:10:45.702Z,1.17
2019-01-14T04:13:16.492Z,1.30
2019-01-14T04:15:46.403Z,1.50
2019-01-14T04:18:15.732Z,1.53
2019-01-14T04:20:44.947Z,1.40
2019-01-14T04:23:14.785Z,1.30
2019-01-14T04:25:44.629Z,1.20
2019-01-14T04:28:14.545Z,1.50
2019-01-14T04:30:44.532Z,1.10
2019-01-14T04:33:14.463Z,1.30
2019-01-14T04:35:43.780Z,1.57
2019-01-14T04:38:12.932Z,1.30
2019-01-14T04:40:42.745Z,0.90
2019-01-14T04:43:12.605Z,1.10
2019-01-14T04:45:41.901Z,2.03
2019-01-14T04:48:11.127Z,1.10
2019-01-14T04:50:40.992Z,1.40
2019-01-14T04:53:10.965Z,1.37
2019-01-14T04:55:40.806Z,1.63
2019-01-14T04:58:10.728Z,1.63
2019-01-14T05:00:40.028Z,1.50
2019-01-14T05:03:09.838Z,1.60
2019-01-14T05:05:39.660Z,1.13
2019-01-14T05:08:09.029Z,1.67
2019-01-14T05:10:38.855Z,1.50
2019-01-14T05:13:08.770Z,1.10
2019-01-14T05:15:38.600Z,1.47
2019-01-14T05:18:07.925Z,1.57
2019-01-14T05:20:37.866Z,1.10
2019-01-14T05:23:07.809Z,1.90
2019-01-14T05:25:37.644Z,1.30
2019-01-14T05:28:06.982Z,2.03
2019-01-14T05:30:37.129Z,1.50
2019-01-14T05:33:07.067Z,1.37
2019-01-14T05:35:36.977Z,1.67
2019-01-14T05:38:06.321Z,1.67
2019-01-14T05:40:37.993Z,1.33
2019-01-14T05:43:07.037Z,1.67
2019-01-14T05:45:37.909Z,1.63
2019-01-14T05:48:07.185Z,1.20
2019-01-14T05:50:36.979Z,1.77
2019-01-14T05:53:06.989Z,1.30
2019-01-14T05:55:36.831Z,2.07
2019-01-14T05:58:06.773Z,2.07
2019-01-14T06:00:46.061Z,2.27
2019-01-14T06:03:17.068Z,1.80
2019-01-14T06:05:46.987Z,1.77
2019-01-14T06:08:16.325Z,1.50
2019-01-14T06:10:46.185Z,1.60
2019-01-14T06:13:15.445Z,2.00
2019-01-14T06:15:44.588Z,1.90
2019-01-14T06:18:13.813Z,1.77
2019-01-14T06:20:43.128Z,1.97
2019-01-14T06:23:13.001Z,1.80
2019-01-14T06:25:42.950Z,1.87
2019-01-14T06:28:12.887Z,1.77
2019-01-14T06:30:42.883Z,1.97
2019-01-14T06:33:12.834Z,1.80
2019-01-14T06:35:44.244Z,1.87
2019-01-14T06:38:13.641Z,1.63
2019-01-14T06:40:43.562Z,1.90
2019-01-14T06:43:12.952Z,1.67
2019-01-14T06:45:42.674Z,1.57
2019-01-14T06:48:11.968Z,1.80
2019-01-14T06:50:42.285Z,2.30
2019-01-14T06:53:11.474Z,1.50
2019-01-14T06:55:41.431Z,1.97
2019-01-14T06:58:10.796Z,2.23
2019-01-14T07:00:39.952Z,1.50
2019-01-14T07:03:09.764Z,1.50
2019-01-14T07:05:39.706Z,2.00
2019-01-14T07:08:08.996Z,1.83
2019-01-14T07:10:38.858Z,1.50
2019-01-14T07:13:08.790Z,2.13
2019-01-14T07:15:38.040Z,1.90
2019-01-14T07:18:07.829Z,2.00
2019-01-14T07:20:37.769Z,1.67
2019-01-14T07:23:08.351Z,1.60
2019-01-14T07:25:38.463Z,1.93
2019-01-14T07:28:08.362Z,1.97
2019-01-14T07:30:38.293Z,1.90
2019-01-14T07:33:08.714Z,2.10
2019-01-14T07:35:38.038Z,1.90
2019-01-14T07:38:07.345Z,2.20
2019-01-14T07:40:36.582Z,2.30
2019-01-14T07:43:05.816Z,2.47
2019-01-14T07:45:35.222Z,2.07
2019-01-14T07:48:04.980Z,1.80
2019-01-14T07:50:34.908Z,1.70
2019-01-14T07:53:04.326Z,1.57
2019-01-14T07:55:34.145Z,2.10
2019-01-14T07:58:04.024Z,2.00
2019-01-14T08:00:33.377Z,1.93
2019-01-14T08:03:02.510Z,1.90
2019-01-14T08:05:31.736Z,1.87
2019-01-14T08:08:01.485Z,1.90
2019-01-14T08:10:30.817Z,1.83
2019-01-14T08:13:00.253Z,2.03
2019-01-14T08:15:30.034Z,2.20
2019-01-14T08:17:59.461Z,2.23
2019-01-14T08:20:28.692Z,2.03
2019-01-14T08:22:58.540Z,1.83
2019-01-14T08:25:28.508Z,2.00
2019-01-14T08:27:59.581Z,2.80
2019-01-14T08:30:29.439Z,1.67
2019-01-14T08:32:59.357Z,2.13
2019-01-14T08:35:29.244Z,2.13
2019-01-14T08:37:59.177Z,1.90
2019-01-14T08:40:29.069Z,1.83
2019-01-14T08:42:58.390Z,1.70
2019-01-14T08:45:27.595Z,1.70
2019-01-14T08:47:57.633Z,2.20
2019-01-14T08:50:27.600Z,2.03
2019-01-14T08:52:57.505Z,1.70
2019-01-14T08:55:26.785Z,1.73
2019-01-14T08:57:56.509Z,1.53
2019-01-14T09:00:25.799Z,1.67
2019-01-14T09:02:55.560Z,2.47
2019-01-14T09:05:25.529Z,2.10
2019-01-14T09:07:55.001Z,1.50
2019-01-14T09:10:28.126Z,1.80
2019-01-14T09:12:58.076Z,2.10
2019-01-14T09:15:27.984Z,2.53
2019-01-14T09:18:02.626Z,2.10
2019-01-14T09:20:29.036Z,2.23
2019-01-14T09:22:58.194Z,1.80
2019-01-14T09:25:27.417Z,2.07
2019-01-14T09:27:57.226Z,2.57
2019-01-14T09:30:27.444Z,2.27
2019-01-14T09:32:57.398Z,1.80
2019-01-14T09:35:27.217Z,2.37
2019-01-14T09:37:57.077Z,2.27
2019-01-14T09:40:27.146Z,2.10
2019-01-14T09:42:57.025Z,2.13
2019-01-14T09:45:26.943Z,1.70
2019-01-14T09:47:56.265Z,2.40
2019-01-14T09:50:26.300Z,2.27
2019-01-14T09:52:55.813Z,1.90
2019-01-14T09:55:25.927Z,1.93
2019-01-14T09:57:55.265Z,2.57
2019-01-14T10:00:24.460Z,1.97
2019-01-14T10:02:55.492Z,2.50
2019-01-14T10:05:25.078Z,2.00
2019-01-14T10:07:55.001Z,2.80
2019-01-14T10:10:24.919Z,2.40
2019-01-14T10:12:54.169Z,2.60
2019-01-14T10:15:24.400Z,1.87
2019-01-14T10:18:02.362Z,2.27
2019-01-14T10:20:31.583Z,2.07
2019-01-14T10:23:00.914Z,2.13
2019-01-14T10:25:30.432Z,2.40
2019-01-14T10:27:59.663Z,2.33
2019-01-14T10:30:29.169Z,2.07
2019-01-14T10:32:58.917Z,2.40
2019-01-14T10:35:28.380Z,2.30
2019-01-14T10:37:58.419Z,2.60
2019-01-14T10:40:28.229Z,2.27
2019-01-14T10:42:57.445Z,2.40
2019-01-14T10:45:26.581Z,2.07
2019-01-14T10:47:55.741Z,2.80
2019-01-14T10:50:24.904Z,2.40
2019-01-14T10:52:54.074Z,2.40
2019-01-14T10:55:23.274Z,2.73
2019-01-14T10:57:53.426Z,2.80
2019-01-14T11:00:28.603Z,2.87
2019-01-14T11:02:59.402Z,2.73
2019-01-14T11:05:29.568Z,3.00
2019-01-14T11:07:59.080Z,3.00
2019-01-14T11:10:28.380Z,2.10
2019-01-14T11:12:57.637Z,2.50
2019-01-14T11:15:29.847Z,2.80
2019-01-14T11:17:59.824Z,2.53
2019-01-14T11:20:30.084Z,2.43
2019-01-14T11:23:00.958Z,2.90
2019-01-14T11:25:30.951Z,2.97
2019-01-14T11:28:01.733Z,2.67
2019-01-14T11:30:33.086Z,2.37
2019-01-14T11:33:02.839Z,2.77
2019-01-14T11:35:32.645Z,3.37
2019-01-14T11:38:02.049Z,2.90
2019-01-14T11:40:35.389Z,2.50
2019-01-14T11:43:05.315Z,2.20
2019-01-14T11:45:34.649Z,2.13
2019-01-14T11:48:04.745Z,3.37
2019-01-14T11:50:34.855Z,2.83
2019-01-14T11:53:04.253Z,2.10
2019-01-14T11:55:34.472Z,2.70
2019-01-14T11:58:04.315Z,2.27
2019-01-14T12:00:36.915Z,2.20
2019-01-14T12:03:05.843Z,2.13
2019-01-14T12:05:35.906Z,2.20
2019-01-14T12:08:05.898Z,1.97
2019-01-14T12:10:35.901Z,2.30
2019-01-14T12:13:06.020Z,2.90
2019-01-14T12:15:35.273Z,1.90
2019-01-14T12:18:05.325Z,2.30
2019-01-14T12:20:35.614Z,2.00
2019-01-14T12:23:06.073Z,2.23
2019-01-14T12:25:36.236Z,2.30
2019-01-14T12:28:05.460Z,3.17
2019-01-14T12:30:37.910Z,2.63
2019-01-14T12:33:07.189Z,2.80
2019-01-14T12:35:36.360Z,2.40
2019-01-14T12:38:06.731Z,3.23
2019-01-14T12:40:36.096Z,2.47
2019-01-14T12:43:06.265Z,2.70
2019-01-14T12:45:35.551Z,2.93
2019-01-14T12:48:05.692Z,3.07
2019-01-14T12:50:35.027Z,2.57
2019-01-14T12:53:04.245Z,2.93
2019-01-14T12:55:33.401Z,3.00
2019-01-14T12:58:02.672Z,2.37
2019-01-14T13:00:32.600Z,2.83
2019-01-14T13:03:03.020Z,2.70
2019-01-14T13:05:32.370Z,2.60
2019-01-14T13:08:02.136Z,2.73
2019-01-14T13:10:31.517Z,3.03
2019-01-14T13:13:00.681Z,3.17
2019-01-14T13:15:30.576Z,2.80
2019-01-14T13:18:05.307Z,2.70
2019-01-14T13:20:32.238Z,2.60
2019-01-14T13:23:01.537Z,2.63
2019-01-14T13:25:30.668Z,2.97
2019-01-14T13:28:00.761Z,3.17
2019-01-14T13:30:30.704Z,3.00
2019-01-14T13:33:00.320Z,2.83
2019-01-14T13:35:30.397Z,2.90
2019-01-14T13:38:00.763Z,3.00
2019-01-14T13:40:30.083Z,2.57
2019-01-14T13:42:59.860Z,2.57
2019-01-14T13:45:29.158Z,3.07
2019-01-14T13:47:58.391Z,2.03
2019-01-14T13:50:28.486Z,2.17
2019-01-14T13:52:58.459Z,2.57
2019-01-14T13:55:27.761Z,2.53
2019-01-14T13:57:59.973Z,3.10
2019-01-14T14:00:29.069Z,2.73
2019-01-14T14:02:58.880Z,2.43
2019-01-14T14:05:28.765Z,2.03
2019-01-14T14:07:59.663Z,1.23
2019-01-14T14:10:33.208Z,1.33
2019-01-14T14:13:03.135Z,1.00
2019-01-14T14:15:33.062Z,0.83
2019-01-14T14:18:02.980Z,0.90
2019-01-14T14:20:32.367Z,0.87
2019-01-14T14:23:01.604Z,0.70
2019-01-14T14:25:31.418Z,1.33
2019-01-14T14:28:00.679Z,0.80
2019-01-14T14:30:33.441Z,0.80
2019-01-14T14:33:02.749Z,1.00
2019-01-14T14:35:32.778Z,1.00
2019-01-14T14:38:02.233Z,0.87
2019-01-14T14:40:32.001Z,0.80
2019-01-14T14:43:01.862Z,0.87
2019-01-14T14:45:31.702Z,0.80
2019-01-14T14:48:01.612Z,0.83
2019-01-14T14:50:30.910Z,0.90
2019-01-14T14:53:00.764Z,1.10
2019-01-14T14:55:30.685Z,0.90
2019-01-14T14:57:59.997Z,0.90
2019-01-14T15:00:29.134Z,0.90
2019-01-14T15:02:58.971Z,0.77
2019-01-14T15:05:28.863Z,0.83
2019-01-14T15:07:58.709Z,1.10
2019-01-14T15:10:27.940Z,1.17
2019-01-14T15:12:57.228Z,1.20
2019-01-14T15:15:26.936Z,1.17
2019-01-14T15:17:56.801Z,1.33
2019-01-14T15:20:26.945Z,1.00
2019-01-14T15:22:57.027Z,1.00
2019-01-14T15:25:26.969Z,1.27
2019-01-14T15:27:56.280Z,1.10
2019-01-14T15:30:30.809Z,1.20
2019-01-14T15:33:00.906Z,1.10
2019-01-14T15:35:31.172Z,1.20
2019-01-14T15:38:00.732Z,1.63
2019-01-14T15:40:30.528Z,1.67
2019-01-14T15:42:59.762Z,1.57
2019-01-14T15:45:29.042Z,1.57
2019-01-14T15:47:58.900Z,1.43
2019-01-14T15:50:28.428Z,1.63
2019-01-14T15:52:57.709Z,1.47
2019-01-14T15:55:27.566Z,2.30
2019-01-14T15:57:57.159Z,1.60
2019-01-14T16:00:27.120Z,1.90
2019-01-14T16:02:56.413Z,1.43
2019-01-14T16:05:26.055Z,1.70
2019-01-14T16:07:55.585Z,1.77
2019-01-14T16:10:26.552Z,1.57
2019-01-14T16:12:57.226Z,1.60
2019-01-14T16:15:27.079Z,1.90
2019-01-14T16:17:56.387Z,1.70
2019-01-14T16:20:27.625Z,2.00
2019-01-14T16:22:56.913Z,1.33
2019-01-14T16:25:26.080Z,1.80
2019-01-14T16:27:55.965Z,1.70
2019-01-14T16:30:29.801Z,1.77
2019-01-14T16:33:00.175Z,1.80
2019-01-14T16:35:30.118Z,1.67
2019-01-14T16:38:00.077Z,1.90
2019-01-14T16:40:30.501Z,1.77
2019-01-14T16:43:00.501Z,1.80
2019-01-14T16:45:31.354Z,2.03
2019-01-14T16:48:03.745Z,1.63
2019-01-14T16:50:33.569Z,2.30
2019-01-14T16:53:03.596Z,2.37
2019-01-14T16:55:46.341Z,2.53
2019-01-14T16:58:16.258Z,2.83
2019-01-14T17:00:46.112Z,2.67
2019-01-14T17:03:15.449Z,2.33
2019-01-14T17:05:44.790Z,2.30
2019-01-14T17:08:14.637Z,2.30
2019-01-14T17:10:44.539Z,2.33
2019-01-14T17:13:14.469Z,2.43
2019-01-14T17:15:46.205Z,1.93
2019-01-14T17:18:16.318Z,1.93
2019-01-14T17:20:46.192Z,2.30
2019-01-14T17:23:16.046Z,2.57
2019-01-14T17:25:46.737Z,2.60
2019-01-14T17:28:16.521Z,2.40
2019-01-14T17:30:46.365Z,2.37
2019-01-14T17:33:16.450Z,2.47
2019-01-14T17:35:46.513Z,1.90
2019-01-14T17:38:16.445Z,2.17
2019-01-14T17:40:46.335Z,1.93
2019-01-14T17:43:19.379Z,2.10
2019-01-14T17:45:49.412Z,2.50
2019-01-14T17:48:19.403Z,2.67
2019-01-14T17:50:49.497Z,2.70
2019-01-14T17:53:18.840Z,2.33
2019-01-14T17:55:48.044Z,2.00
2019-01-14T17:58:17.234Z,2.90
2019-01-14T18:00:46.463Z,2.27
2019-01-14T18:03:15.762Z,2.07
2019-01-14T18:05:45.599Z,2.63
2019-01-14T18:08:15.316Z,2.43
2019-01-14T18:10:45.386Z,2.00
2019-01-14T18:13:23.594Z,2.37
2019-01-14T18:15:53.230Z,2.17
2019-01-14T18:18:23.059Z,2.60
2019-01-14T18:20:52.928Z,2.37
2019-01-14T18:23:22.237Z,2.23
2019-01-14T18:25:52.070Z,2.40
2019-01-14T18:28:21.910Z,2.57
2019-01-14T18:30:51.274Z,2.37
2019-01-14T18:33:21.555Z,2.17
2019-01-14T18:35:51.548Z,2.63
2019-01-14T18:38:21.644Z,2.20
2019-01-14T18:40:50.986Z,1.90
2019-01-14T18:43:20.261Z,2.30
2019-01-14T18:45:49.549Z,2.30
2019-01-14T18:48:18.690Z,2.80
2019-01-14T18:50:48.553Z,2.23
2019-01-14T18:53:18.470Z,2.60
2019-01-14T18:55:48.425Z,3.00
2019-01-14T18:58:18.296Z,2.77
2019-01-14T19:00:47.781Z,2.90
2019-01-14T19:03:17.034Z,2.63
2019-01-14T19:05:46.910Z,2.23
2019-01-14T19:08:16.229Z,3.00
2019-01-14T19:10:46.099Z,2.33
2019-01-14T19:13:15.398Z,3.23
2019-01-14T19:15:45.561Z,3.10
2019-01-14T19:18:15.420Z,3.27
2019-01-14T19:20:45.370Z,2.80
2019-01-14T19:23:15.285Z,2.83
2019-01-14T19:25:45.174Z,3.20
2019-01-14T19:28:15.014Z,3.77
2019-01-14T19:30:45.173Z,2.87
2019-01-14T19:33:15.093Z,3.20
2019-01-14T19:35:45.112Z,2.97
2019-01-14T19:38:15.020Z,3.53
2019-01-14T19:40:44.995Z,2.73
2019-01-14T19:43:14.408Z,3.93
2019-01-14T19:45:49.703Z,2.80
2019-01-14T19:48:15.738Z,2.67
2019-01-14T19:50:45.677Z,3.03
2019-01-14T19:53:15.566Z,3.50
2019-01-14T19:55:44.850Z,3.40
2019-01-14T19:58:14.712Z,3.60
2019-01-14T20:00:44.149Z,3.30
2019-01-14T20:03:14.025Z,4.47
2019-01-14T20:05:43.381Z,3.13
2019-01-14T20:08:14.137Z,2.60
2019-01-14T20:10:43.440Z,3.87
2019-01-14T20:13:12.706Z,3.40
2019-01-14T20:15:42.717Z,3.60
2019-01-14T20:18:12.005Z,3.63
2019-01-14T20:20:41.821Z,3.13
2019-01-14T20:23:11.132Z,3.93
2019-01-14T20:25:40.280Z,3.70
2019-01-14T20:28:09.595Z,4.53
2019-01-14T20:30:40.677Z,4.03
2019-01-14T20:33:09.944Z,3.93
2019-01-14T20:35:39.862Z,3.73
2019-01-14T20:38:09.165Z,4.47
2019-01-14T20:40:39.124Z,3.87
2019-01-14T20:43:08.475Z,4.40
2019-01-14T20:45:38.368Z,4.47
2019-01-14T20:48:09.666Z,4.10
2019-01-14T20:50:39.805Z,4.50
2019-01-14T20:53:13.652Z,3.60
2019-01-14T20:55:40.577Z,4.10
2019-01-14T20:58:09.735Z,3.93
2019-01-14T21:00:39.593Z,4.10
2019-01-14T21:03:10.117Z,5.30
2019-01-14T21:05:39.473Z,4.33
2019-01-14T21:08:08.617Z,5.03
2019-01-14T21:10:38.524Z,3.60
2019-01-14T21:13:08.377Z,3.80
2019-01-14T21:15:37.709Z,4.00
2019-01-14T21:18:07.563Z,4.20
2019-01-14T21:20:37.490Z,4.00
2019-01-14T21:23:07.487Z,4.57
2019-01-14T21:25:37.406Z,4.70
2019-01-14T21:28:07.261Z,3.60
2019-01-14T21:30:37.119Z,4.00
2019-01-14T21:33:07.032Z,3.03
2019-01-14T21:35:36.963Z,3.67
2019-01-14T21:38:06.934Z,3.80
2019-01-14T21:40:36.389Z,3.17
2019-01-14T21:43:06.196Z,3.23
2019-01-14T21:45:35.652Z,4.27
2019-01-14T21:48:05.005Z,4.17
2019-01-14T21:50:34.816Z,4.30
2019-01-14T21:53:04.390Z,3.27
2019-01-14T21:55:33.629Z,4.27
2019-01-14T21:58:03.378Z,4.00
2019-01-14T22:00:32.653Z,4.40
2019-01-14T22:03:01.858Z,4.77
2019-01-14T22:05:31.713Z,3.90
2019-01-14T22:08:01.669Z,3.87
2019-01-14T22:10:30.911Z,3.43
2019-01-14T22:13:00.765Z,4.37
2019-01-14T22:15:30.008Z,4.20
2019-01-14T22:17:59.836Z,4.13
2019-01-14T22:20:29.783Z,4.07
2019-01-14T22:22:59.857Z,3.97
2019-01-14T22:25:29.170Z,4.73
2019-01-14T22:27:58.469Z,4.40
2019-01-14T22:30:28.853Z,4.03
2019-01-14T22:32:58.750Z,4.57
2019-01-14T22:35:28.648Z,4.47
2019-01-14T22:37:57.963Z,4.40
2019-01-14T22:40:27.154Z,4.40
2019-01-14T22:42:56.917Z,4.73
2019-01-14T22:45:26.868Z,4.37
2019-01-14T22:47:56.144Z,4.83
2019-01-14T22:50:25.869Z,4.17
2019-01-14T22:52:55.158Z,3.70
2019-01-14T22:55:25.506Z,4.90
2019-01-14T22:57:55.674Z,3.93
2019-01-14T23:01:03.086Z,4.17
2019-01-14T23:03:32.407Z,4.37
2019-01-14T23:06:01.628Z,4.13
2019-01-14T23:08:30.872Z,3.30
2019-01-14T23:11:00.840Z,3.57
2019-01-14T23:13:30.177Z,3.77
2019-01-14T23:15:59.345Z,3.60
2019-01-14T23:18:29.236Z,3.33
2019-01-14T23:20:59.530Z,3.97
2019-01-14T23:23:29.657Z,3.40
2019-01-14T23:25:59.656Z,3.87
2019-01-14T23:28:29.894Z,3.50
2019-01-14T23:30:59.197Z,3.40
2019-01-14T23:33:29.028Z,3.30
2019-01-14T23:35:58.922Z,3.93
2019-01-14T23:38:28.256Z,2.20
2019-01-14T23:40:58.434Z,2.73
2019-01-14T23:43:28.415Z,3.33
2019-01-14T23:45:58.353Z,3.13
2019-01-14T23:48:27.664Z,2.50
2019-01-14T23:50:57.481Z,2.77
2019-01-14T23:53:27.412Z,2.13
2019-01-14T23:55:57.321Z,2.10
2019-01-14T23:58:27.252Z,2.57
