createdAt,value
2023-05-07T00:00:53.423Z,70.30
2023-05-07T00:03:21.366Z,70.30
2023-05-07T00:05:49.368Z,70.40
2023-05-07T00:08:18.577Z,70.30
2023-05-07T00:10:47.513Z,70.20
2023-05-07T00:13:15.504Z,70.30
2023-05-07T00:15:43.415Z,70.20
2023-05-07T00:18:11.321Z,70.20
2023-05-07T00:20:39.218Z,70.10
2023-05-07T00:23:07.102Z,70.00
2023-05-07T00:25:36.371Z,70.00
2023-05-07T00:28:04.820Z,70.00
2023-05-07T00:30:32.789Z,70.00
2023-05-07T00:33:00.883Z,70.20
2023-05-07T00:35:29.988Z,70.50
2023-05-07T00:37:58.058Z,70.60
2023-05-07T00:40:25.984Z,70.60
2023-05-07T00:42:59.281Z,70.70
2023-05-07T00:45:28.082Z,70.80
2023-05-07T00:47:56.501Z,70.90
2023-05-07T00:50:24.460Z,71.00
2023-05-07T00:52:52.350Z,71.00
2023-05-07T00:55:20.911Z,71.00
2023-05-07T00:57:48.786Z,71.00
2023-05-07T01:00:19.621Z,71.00
2023-05-07T01:02:47.805Z,71.10
2023-05-07T01:05:17.757Z,71.10
2023-05-07T01:07:46.219Z,70.80
2023-05-07T01:10:14.302Z,70.70
2023-05-07T01:12:42.577Z,70.70
2023-05-07T01:15:11.108Z,70.80
2023-05-07T01:17:42.589Z,70.80
2023-05-07T01:20:16.826Z,70.90
2023-05-07T01:22:47.701Z,70.80
2023-05-07T01:25:17.205Z,70.80
2023-05-07T01:27:49.263Z,70.70
2023-05-07T01:30:17.238Z,70.70
2023-05-07T01:32:46.001Z,70.70
2023-05-07T01:35:16.278Z,70.60
2023-05-07T01:37:44.142Z,70.70
2023-05-07T01:40:13.710Z,70.50
2023-05-07T01:42:41.687Z,70.50
2023-05-07T01:45:10.361Z,70.40
2023-05-07T01:47:38.582Z,70.40
2023-05-07T01:50:09.345Z,70.30
2023-05-07T01:52:38.421Z,70.30
2023-05-07T01:55:08.076Z,70.30
2023-05-07T01:57:37.532Z,70.10
2023-05-07T02:00:10.082Z,70.00
2023-05-07T02:02:44.908Z,69.80
2023-05-07T02:05:24.547Z,69.70
2023-05-07T02:08:00.069Z,69.60
2023-05-07T02:10:29.749Z,69.50
2023-05-07T02:12:58.997Z,69.40
2023-05-07T02:15:27.769Z,69.20
2023-05-07T02:18:04.846Z,69.20
2023-05-07T02:20:33.235Z,69.10
2023-05-07T02:23:01.332Z,69.00
2023-05-07T02:25:31.415Z,69.10
2023-05-07T02:28:01.205Z,69.00
2023-05-07T02:30:41.063Z,69.10
2023-05-07T02:33:09.477Z,69.10
2023-05-07T02:35:37.639Z,69.10
2023-05-07T02:38:05.650Z,69.10
2023-05-07T02:40:39.634Z,69.00
2023-05-07T02:43:08.943Z,69.00
2023-05-07T02:45:37.270Z,68.90
2023-05-07T02:48:07.627Z,68.90
2023-05-07T02:50:35.749Z,69.00
2023-05-07T02:53:03.688Z,69.20
2023-05-07T02:55:32.289Z,69.30
2023-05-07T02:58:00.193Z,69.40
2023-05-07T03:00:29.594Z,69.50
2023-05-07T03:03:17.994Z,69.50
2023-05-07T03:05:45.949Z,69.50
2023-05-07T03:08:13.923Z,69.50
2023-05-07T03:10:41.907Z,69.60
2023-05-07T03:13:09.851Z,69.50
2023-05-07T03:15:39.351Z,69.60
2023-05-07T03:18:07.558Z,69.60
2023-05-07T03:20:35.655Z,69.60
2023-05-07T03:23:03.587Z,69.70
2023-05-07T03:25:31.847Z,69.80
2023-05-07T03:27:59.778Z,69.90
2023-05-07T03:30:35.809Z,69.60
2023-05-07T03:33:05.660Z,69.40
2023-05-07T03:35:34.045Z,69.50
2023-05-07T03:38:02.288Z,69.60
2023-05-07T03:40:33.038Z,69.50
2023-05-07T03:43:02.014Z,69.60
2023-05-07T03:45:32.033Z,69.50
2023-05-07T03:48:10.466Z,69.50
2023-05-07T03:50:40.045Z,69.40
2023-05-07T03:53:08.763Z,69.40
2023-05-07T03:55:40.552Z,69.40
2023-05-07T03:58:08.541Z,69.40
2023-05-07T04:00:39.239Z,69.40
2023-05-07T04:03:17.773Z,69.30
2023-05-07T04:05:45.748Z,69.30
2023-05-07T04:08:13.821Z,69.20
2023-05-07T04:10:46.022Z,69.10
2023-05-07T04:13:15.141Z,69.00
2023-05-07T04:15:43.826Z,69.00
2023-05-07T04:18:14.495Z,68.70
2023-05-07T04:20:48.921Z,68.50
2023-05-07T04:23:17.328Z,68.50
2023-05-07T04:25:46.130Z,68.50
2023-05-07T04:28:31.999Z,68.40
2023-05-07T04:31:00.129Z,68.40
2023-05-07T04:33:28.580Z,69.40
2023-05-07T04:36:03.679Z,68.50
2023-05-07T04:38:33.092Z,68.40
2023-05-07T04:41:05.002Z,68.20
2023-05-07T04:43:33.960Z,68.20
2023-05-07T04:46:02.010Z,68.10
2023-05-07T04:48:31.027Z,68.00
2023-05-07T04:51:01.708Z,68.00
2023-05-07T04:53:29.716Z,68.00
2023-05-07T04:55:58.916Z,68.00
2023-05-07T04:58:32.931Z,68.00
2023-05-07T05:01:01.621Z,68.00
2023-05-07T05:03:31.108Z,67.90
2023-05-07T05:06:01.259Z,67.90
2023-05-07T05:08:33.495Z,67.90
2023-05-07T05:11:03.245Z,67.90
2023-05-07T05:13:32.363Z,67.80
2023-05-07T05:16:01.867Z,67.80
2023-05-07T05:18:31.681Z,67.70
2023-05-07T05:21:00.898Z,67.80
2023-05-07T05:23:29.564Z,68.00
2023-05-07T05:25:58.425Z,67.90
2023-05-07T05:28:28.952Z,67.70
2023-05-07T05:30:57.597Z,68.80
2023-05-07T05:33:27.521Z,68.00
2023-05-07T05:35:58.192Z,68.10
2023-05-07T05:38:27.800Z,68.20
2023-05-07T05:40:56.773Z,68.40
2023-05-07T05:43:24.943Z,69.30
2023-05-07T05:45:52.952Z,68.40
2023-05-07T05:48:20.986Z,68.00
2023-05-07T05:50:48.917Z,67.80
2023-05-07T05:53:17.786Z,68.00
2023-05-07T05:55:47.176Z,68.10
2023-05-07T05:58:16.078Z,68.20
2023-05-07T06:00:53.173Z,68.30
2023-05-07T06:03:23.967Z,68.20
2023-05-07T06:05:52.324Z,68.30
2023-05-07T06:08:23.408Z,68.20
2023-05-07T06:10:53.033Z,68.20
2023-05-07T06:13:21.055Z,68.10
2023-05-07T06:15:49.197Z,68.30
2023-05-07T06:18:17.081Z,68.00
2023-05-07T06:20:44.981Z,68.10
2023-05-07T06:23:21.051Z,68.10
2023-05-07T06:25:51.926Z,68.00
2023-05-07T06:28:22.696Z,67.90
2023-05-07T06:30:51.162Z,67.90
2023-05-07T06:33:20.714Z,67.70
2023-05-07T06:35:48.660Z,67.60
2023-05-07T06:38:16.616Z,67.40
2023-05-07T06:40:45.928Z,67.60
2023-05-07T06:43:15.168Z,67.50
2023-05-07T06:45:56.136Z,67.50
2023-05-07T06:48:24.056Z,67.30
2023-05-07T06:50:59.478Z,67.30
2023-05-07T06:53:29.344Z,67.20
2023-05-07T06:55:57.845Z,67.10
2023-05-07T06:58:28.211Z,67.20
2023-05-07T07:00:56.137Z,67.20
2023-05-07T07:03:24.964Z,67.10
2023-05-07T07:05:54.144Z,67.10
2023-05-07T07:08:23.118Z,67.00
2023-05-07T07:10:51.747Z,67.00
2023-05-07T07:13:20.231Z,66.90
2023-05-07T07:15:49.609Z,66.90
2023-05-07T07:18:19.099Z,66.90
2023-05-07T07:20:49.051Z,66.80
2023-05-07T07:23:17.180Z,66.90
2023-05-07T07:25:45.108Z,66.90
2023-05-07T07:28:13.248Z,66.80
2023-05-07T07:30:41.229Z,66.80
2023-05-07T07:33:10.579Z,66.70
2023-05-07T07:35:39.756Z,66.80
2023-05-07T07:38:08.417Z,66.70
2023-05-07T07:40:36.835Z,66.70
2023-05-07T07:43:07.079Z,66.60
2023-05-07T07:45:34.992Z,66.50
2023-05-07T07:48:03.371Z,66.50
2023-05-07T07:50:44.649Z,66.50
2023-05-07T07:53:16.369Z,66.50
2023-05-07T07:55:44.742Z,66.70
2023-05-07T07:58:15.564Z,66.70
2023-05-07T08:00:43.756Z,66.50
2023-05-07T08:03:13.011Z,66.60
2023-05-07T08:05:46.785Z,66.60
2023-05-07T08:08:15.280Z,66.80
2023-05-07T08:10:44.863Z,66.80
2023-05-07T08:13:20.304Z,66.50
2023-05-07T08:15:48.593Z,66.70
2023-05-07T08:18:17.047Z,66.60
2023-05-07T08:20:48.065Z,66.70
2023-05-07T08:23:20.168Z,66.50
2023-05-07T08:25:48.344Z,66.70
2023-05-07T08:28:17.702Z,66.80
2023-05-07T08:30:45.916Z,66.60
2023-05-07T08:33:13.809Z,66.80
2023-05-07T08:35:41.970Z,66.90
2023-05-07T08:38:12.386Z,66.60
2023-05-07T08:40:41.836Z,66.70
2023-05-07T08:43:14.823Z,66.60
2023-05-07T08:45:43.784Z,66.50
2023-05-07T08:48:17.485Z,66.40
2023-05-07T08:50:50.156Z,66.40
2023-05-07T08:53:19.701Z,66.30
2023-05-07T08:55:47.732Z,66.40
2023-05-07T08:58:16.122Z,66.30
2023-05-07T09:00:44.722Z,66.10
2023-05-07T09:03:13.748Z,66.30
2023-05-07T09:05:44.759Z,66.60
2023-05-07T09:08:16.814Z,66.80
2023-05-07T09:10:47.583Z,66.70
2023-05-07T09:13:15.844Z,67.00
2023-05-07T09:15:44.680Z,67.00
2023-05-07T09:18:13.084Z,67.00
2023-05-07T09:20:42.590Z,67.00
2023-05-07T09:23:11.260Z,67.10
2023-05-07T09:25:39.664Z,67.10
2023-05-07T09:28:16.495Z,67.20
2023-05-07T09:30:44.482Z,67.20
2023-05-07T09:33:14.194Z,67.20
2023-05-07T09:35:46.459Z,67.20
2023-05-07T09:38:18.409Z,67.20
2023-05-07T09:40:46.521Z,67.10
2023-05-07T09:43:18.103Z,67.10
2023-05-07T09:45:57.217Z,67.10
2023-05-07T09:48:27.625Z,67.00
2023-05-07T09:50:59.137Z,67.20
2023-05-07T09:53:30.874Z,67.10
2023-05-07T09:55:59.920Z,67.10
2023-05-07T09:58:29.508Z,67.10
2023-05-07T10:00:57.548Z,66.80
2023-05-07T10:03:25.833Z,67.20
2023-05-07T10:05:59.548Z,67.20
2023-05-07T10:08:28.062Z,67.10
2023-05-07T10:10:58.913Z,67.10
2023-05-07T10:13:30.384Z,67.10
2023-05-07T10:16:01.569Z,67.00
2023-05-07T10:18:34.852Z,67.20
2023-05-07T10:21:13.056Z,67.10
2023-05-07T10:23:41.108Z,68.00
2023-05-07T10:26:09.684Z,66.90
2023-05-07T10:28:41.888Z,66.80
2023-05-07T10:31:29.493Z,66.80
2023-05-07T10:33:57.552Z,66.70
2023-05-07T10:36:26.352Z,66.60
2023-05-07T10:38:55.248Z,66.50
2023-05-07T10:41:23.225Z,66.50
2023-05-07T10:43:53.795Z,66.20
2023-05-07T10:46:26.754Z,66.30
2023-05-07T10:49:12.325Z,66.40
2023-05-07T10:52:13.897Z,66.30
2023-05-07T10:54:43.443Z,66.30
2023-05-07T10:57:36.885Z,66.30
2023-05-07T11:00:45.672Z,66.50
2023-05-07T11:03:23.237Z,66.70
2023-05-07T11:06:12.443Z,66.90
2023-05-07T11:08:57.462Z,66.70
2023-05-07T11:11:48.469Z,66.80
2023-05-07T11:14:45.613Z,67.00
2023-05-07T11:17:22.410Z,67.60
2023-05-07T11:19:57.828Z,69.00
2023-05-07T11:22:41.744Z,70.20
2023-05-07T11:25:35.696Z,71.20
2023-05-07T11:28:18.272Z,71.90
2023-05-07T11:30:56.798Z,71.00
2023-05-07T11:33:26.532Z,70.50
2023-05-07T11:35:55.459Z,71.60
2023-05-07T11:38:27.178Z,72.50
2023-05-07T11:40:56.124Z,72.30
2023-05-07T11:43:24.065Z,73.00
2023-05-07T11:45:52.201Z,74.10
2023-05-07T11:48:20.258Z,74.00
2023-05-07T11:50:54.096Z,73.80
2023-05-07T11:53:22.063Z,73.30
2023-05-07T11:55:49.999Z,73.20
2023-05-07T11:58:22.765Z,72.90
2023-05-07T12:00:51.411Z,73.10
2023-05-07T12:03:19.941Z,73.10
2023-05-07T12:05:48.015Z,72.90
2023-05-07T12:08:17.676Z,72.60
2023-05-07T12:10:45.745Z,72.20
2023-05-07T12:13:17.157Z,72.00
2023-05-07T12:15:45.165Z,72.00
2023-05-07T12:18:13.482Z,71.90
2023-05-07T12:20:41.477Z,71.90
2023-05-07T12:23:09.373Z,71.80
2023-05-07T12:25:38.688Z,71.80
2023-05-07T12:28:06.965Z,71.70
2023-05-07T12:30:35.410Z,71.60
2023-05-07T12:33:03.446Z,71.50
2023-05-07T12:35:31.559Z,71.80
2023-05-07T12:38:00.812Z,72.10
2023-05-07T12:40:38.895Z,72.40
2023-05-07T12:43:06.812Z,72.60
2023-05-07T12:45:38.693Z,72.70
2023-05-07T12:48:07.061Z,72.90
2023-05-07T12:50:35.225Z,73.00
2023-05-07T12:53:04.289Z,72.90
2023-05-07T12:55:34.885Z,72.90
2023-05-07T12:58:04.517Z,73.00
2023-05-07T13:00:36.459Z,73.00
2023-05-07T13:03:04.462Z,73.00
2023-05-07T13:05:32.822Z,73.10
2023-05-07T13:08:00.793Z,73.00
2023-05-07T13:10:29.034Z,73.00
2023-05-07T13:12:57.041Z,72.90
2023-05-07T13:15:28.034Z,73.10
2023-05-07T13:17:56.262Z,73.10
2023-05-07T13:20:24.405Z,73.00
2023-05-07T13:22:52.632Z,73.00
2023-05-07T13:25:20.754Z,73.00
2023-05-07T13:27:56.455Z,72.70
2023-05-07T13:30:32.279Z,72.40
2023-05-07T13:33:00.315Z,72.10
2023-05-07T13:35:28.342Z,72.60
2023-05-07T13:37:56.641Z,71.70
2023-05-07T13:40:24.682Z,71.70
2023-05-07T13:42:52.878Z,71.60
2023-05-07T13:45:20.933Z,71.50
2023-05-07T13:47:50.777Z,71.30
2023-05-07T13:50:18.706Z,71.00
2023-05-07T13:52:51.368Z,71.20
2023-05-07T13:55:19.721Z,71.20
2023-05-07T13:57:47.890Z,71.00
2023-05-07T14:00:17.268Z,71.00
2023-05-07T14:02:45.277Z,70.90
2023-05-07T14:05:14.640Z,70.80
2023-05-07T14:07:42.562Z,70.80
2023-05-07T14:10:12.265Z,70.70
2023-05-07T14:12:40.635Z,70.60
2023-05-07T14:15:09.689Z,70.50
2023-05-07T14:17:37.705Z,70.60
2023-05-07T14:20:07.849Z,70.70
2023-05-07T14:22:37.125Z,70.80
2023-05-07T14:25:14.756Z,70.90
2023-05-07T14:27:44.836Z,70.90
2023-05-07T14:30:13.536Z,71.10
2023-05-07T14:32:41.495Z,71.10
2023-05-07T14:35:10.839Z,71.00
2023-05-07T14:37:40.548Z,71.10
2023-05-07T14:40:09.975Z,71.10
2023-05-07T14:42:38.046Z,71.00
2023-05-07T14:45:06.928Z,71.10
2023-05-07T14:47:34.947Z,71.10
2023-05-07T14:50:03.346Z,71.10
2023-05-07T14:52:31.271Z,70.90
2023-05-07T14:55:00.551Z,70.80
2023-05-07T14:57:32.993Z,70.70
2023-05-07T15:00:01.093Z,70.50
2023-05-07T15:02:29.155Z,70.50
2023-05-07T15:04:57.100Z,70.50
2023-05-07T15:07:25.001Z,70.50
2023-05-07T15:09:53.376Z,70.50
2023-05-07T15:12:22.632Z,70.40
2023-05-07T15:14:50.559Z,70.50
2023-05-07T15:17:18.486Z,70.40
2023-05-07T15:19:46.393Z,70.50
2023-05-07T15:22:14.263Z,70.50
2023-05-07T15:24:42.956Z,70.60
2023-05-07T15:27:10.841Z,70.60
2023-05-07T15:29:40.094Z,70.80
2023-05-07T15:32:08.192Z,70.80
2023-05-07T15:34:36.290Z,70.80
2023-05-07T15:37:04.327Z,70.80
2023-05-07T15:39:32.466Z,70.70
2023-05-07T15:42:00.615Z,70.60
2023-05-07T15:44:29.601Z,70.70
2023-05-07T15:46:58.826Z,70.50
2023-05-07T15:49:26.806Z,70.40
2023-05-07T15:51:55.580Z,70.50
2023-05-07T15:54:24.117Z,70.50
2023-05-07T15:56:52.092Z,70.50
2023-05-07T15:59:20.108Z,70.50
2023-05-07T16:01:48.099Z,70.60
2023-05-07T16:04:17.409Z,70.60
2023-05-07T16:06:47.287Z,70.60
2023-05-07T16:09:15.297Z,70.60
2023-05-07T16:11:43.210Z,70.60
2023-05-07T16:14:11.105Z,70.50
2023-05-07T16:16:40.856Z,70.50
2023-05-07T16:19:08.873Z,70.50
2023-05-07T16:21:38.162Z,70.50
2023-05-07T16:24:06.263Z,70.50
2023-05-07T16:26:34.159Z,70.50
2023-05-07T16:29:02.406Z,70.50
2023-05-07T16:31:30.352Z,70.40
2023-05-07T16:33:58.294Z,70.50
2023-05-07T16:36:28.572Z,70.50
2023-05-07T16:38:57.877Z,70.40
2023-05-07T16:41:26.095Z,70.40
2023-05-07T16:43:54.010Z,70.20
2023-05-07T16:46:22.045Z,70.30
2023-05-07T16:48:49.962Z,70.20
2023-05-07T16:51:17.844Z,70.50
2023-05-07T16:53:45.725Z,70.60
2023-05-07T16:56:14.970Z,70.90
2023-05-07T16:58:43.079Z,71.00
2023-05-07T17:01:12.281Z,71.20
2023-05-07T17:03:40.299Z,71.30
2023-05-07T17:06:12.907Z,71.20
2023-05-07T17:08:42.781Z,71.30
2023-05-07T17:11:10.985Z,71.40
2023-05-07T17:13:41.103Z,71.50
2023-05-07T17:16:09.249Z,71.60
2023-05-07T17:18:37.252Z,71.60
2023-05-07T17:21:05.373Z,71.60
2023-05-07T17:23:33.252Z,71.70
2023-05-07T17:26:01.158Z,71.70
2023-05-07T17:28:29.100Z,71.80
2023-05-07T17:30:58.347Z,71.80
2023-05-07T17:33:27.603Z,71.80
2023-05-07T17:35:55.905Z,71.40
2023-05-07T17:38:23.857Z,71.60
2023-05-07T17:40:51.904Z,71.60
2023-05-07T17:43:19.843Z,71.50
2023-05-07T17:45:48.251Z,71.40
2023-05-07T17:48:18.119Z,71.30
2023-05-07T17:50:46.137Z,71.30
2023-05-07T17:53:14.162Z,71.00
2023-05-07T17:55:44.969Z,70.80
2023-05-07T17:58:13.190Z,70.80
2023-05-07T18:00:41.098Z,70.80
2023-05-07T18:03:09.118Z,70.80
2023-05-07T18:05:39.656Z,71.00
2023-05-07T18:08:08.036Z,71.10
2023-05-07T18:10:36.011Z,71.10
2023-05-07T18:13:03.979Z,71.20
2023-05-07T18:15:31.954Z,71.10
2023-05-07T18:17:59.923Z,71.00
2023-05-07T18:20:27.839Z,72.30
2023-05-07T18:22:57.155Z,73.00
2023-05-07T18:25:25.324Z,72.10
2023-05-07T18:27:53.302Z,71.90
2023-05-07T18:30:22.152Z,71.70
2023-05-07T18:32:50.169Z,71.60
2023-05-07T18:35:18.223Z,71.50
2023-05-07T18:37:46.177Z,71.80
2023-05-07T18:40:15.826Z,71.90
2023-05-07T18:42:43.890Z,72.50
2023-05-07T18:45:12.344Z,72.60
2023-05-07T18:47:40.320Z,72.90
2023-05-07T18:50:09.166Z,72.90
2023-05-07T18:52:37.250Z,72.90
2023-05-07T18:55:05.892Z,72.90
2023-05-07T18:57:35.471Z,72.90
2023-05-07T19:00:06.633Z,73.00
2023-05-07T19:02:34.588Z,72.90
2023-05-07T19:05:02.572Z,72.80
2023-05-07T19:07:30.833Z,72.90
2023-05-07T19:10:05.446Z,72.90
2023-05-07T19:12:35.446Z,72.90
2023-05-07T19:15:03.652Z,73.00
2023-05-07T19:17:31.638Z,73.00
2023-05-07T19:19:59.620Z,73.00
2023-05-07T19:22:27.572Z,73.00
2023-05-07T19:24:55.526Z,73.00
2023-05-07T19:27:23.515Z,73.30
2023-05-07T19:29:52.775Z,73.30
2023-05-07T19:32:22.204Z,73.20
2023-05-07T19:34:50.315Z,73.30
2023-05-07T19:37:18.326Z,73.40
2023-05-07T19:39:46.331Z,73.30
2023-05-07T19:42:15.097Z,73.30
2023-05-07T19:44:43.043Z,73.40
2023-05-07T19:47:12.325Z,73.50
2023-05-07T19:49:40.514Z,73.30
2023-05-07T19:52:08.550Z,73.00
2023-05-07T19:54:37.128Z,73.00
2023-05-07T19:57:05.025Z,72.90
2023-05-07T19:59:33.108Z,72.90
2023-05-07T20:02:01.269Z,72.70
2023-05-07T20:04:33.087Z,72.60
2023-05-07T20:07:01.121Z,72.60
2023-05-07T20:09:29.208Z,72.50
2023-05-07T20:11:57.644Z,72.50
2023-05-07T20:14:25.691Z,72.40
2023-05-07T20:16:53.706Z,72.40
2023-05-07T20:19:21.677Z,72.30
2023-05-07T20:21:50.946Z,72.20
2023-05-07T20:24:19.176Z,72.00
2023-05-07T20:26:47.176Z,71.70
2023-05-07T20:29:15.091Z,71.50
2023-05-07T20:31:43.071Z,71.20
2023-05-07T20:34:11.063Z,70.90
2023-05-07T20:36:38.937Z,70.60
2023-05-07T20:39:08.494Z,70.40
2023-05-07T20:41:36.422Z,70.00
2023-05-07T20:44:04.475Z,69.80
2023-05-07T20:46:32.463Z,69.80
2023-05-07T20:49:00.380Z,69.70
2023-05-07T20:51:28.273Z,69.50
2023-05-07T20:53:56.184Z,69.30
2023-05-07T20:56:26.544Z,69.20
2023-05-07T20:58:54.489Z,69.10
2023-05-07T21:01:22.489Z,68.90
2023-05-07T21:03:53.744Z,68.90
2023-05-07T21:06:21.814Z,68.60
2023-05-07T21:08:49.727Z,68.60
2023-05-07T21:11:17.996Z,68.60
2023-05-07T21:13:47.325Z,68.50
2023-05-07T21:16:15.334Z,68.30
2023-05-07T21:18:43.270Z,68.00
2023-05-07T21:21:11.265Z,67.90
2023-05-07T21:23:39.502Z,67.60
2023-05-07T21:26:07.460Z,68.60
2023-05-07T21:28:35.392Z,67.40
2023-05-07T21:31:04.696Z,67.30
2023-05-07T21:33:32.749Z,67.20
2023-05-07T21:36:00.704Z,67.20
2023-05-07T21:38:28.569Z,67.00
2023-05-07T21:40:56.409Z,66.90
2023-05-07T21:43:24.335Z,66.70
2023-05-07T21:45:52.213Z,66.70
2023-05-07T21:48:22.098Z,66.50
2023-05-07T21:50:50.197Z,66.30
2023-05-07T21:53:18.094Z,66.20
2023-05-07T21:55:45.954Z,66.10
2023-05-07T21:58:13.807Z,66.00
2023-05-07T22:00:41.658Z,65.80
2023-05-07T22:03:09.568Z,65.60
2023-05-07T22:05:38.843Z,65.60
2023-05-07T22:08:06.767Z,65.80
2023-05-07T22:10:34.609Z,65.70
2023-05-07T22:13:02.537Z,65.50
2023-05-07T22:15:30.402Z,65.40
2023-05-07T22:17:58.357Z,65.40
2023-05-07T22:20:26.350Z,65.60
2023-05-07T22:22:56.342Z,65.80
2023-05-07T22:25:24.810Z,65.80
2023-05-07T22:27:52.770Z,65.80
2023-05-07T22:30:20.657Z,65.80
2023-05-07T22:32:48.598Z,65.80
2023-05-07T22:35:16.477Z,65.70
2023-05-07T22:37:44.368Z,65.50
2023-05-07T22:40:14.437Z,65.60
2023-05-07T22:42:42.456Z,65.60
2023-05-07T22:45:11.458Z,65.50
2023-05-07T22:47:39.330Z,65.50
2023-05-07T22:50:08.314Z,65.30
2023-05-07T22:52:36.372Z,65.30
2023-05-07T22:55:04.633Z,65.20
2023-05-07T22:57:33.829Z,65.20
2023-05-07T23:00:01.684Z,65.10
2023-05-07T23:02:29.669Z,64.80
2023-05-07T23:04:59.756Z,64.80
2023-05-07T23:07:27.642Z,64.70
2023-05-07T23:09:55.577Z,64.40
2023-05-07T23:12:23.459Z,64.30
2023-05-07T23:14:52.692Z,64.10
2023-05-07T23:17:20.773Z,64.00
2023-05-07T23:19:48.713Z,63.90
2023-05-07T23:22:16.839Z,63.70
2023-05-07T23:24:44.804Z,63.40
2023-05-07T23:27:12.811Z,63.20
2023-05-07T23:29:40.688Z,62.90
2023-05-07T23:32:10.013Z,62.60
2023-05-07T23:34:37.985Z,62.40
2023-05-07T23:37:05.890Z,62.20
2023-05-07T23:39:33.783Z,61.90
2023-05-07T23:42:01.754Z,61.80
2023-05-07T23:44:29.627Z,61.60
2023-05-07T23:46:57.520Z,61.30
2023-05-07T23:49:26.747Z,61.00
2023-05-07T23:51:54.630Z,60.50
2023-05-07T23:54:22.525Z,60.40
2023-05-07T23:56:50.420Z,60.20
2023-05-07T23:59:18.379Z,60.00
