createdAt,value
2023-04-02T00:01:26.820Z,0.50
2023-04-02T00:04:22.161Z,0.80
2023-04-02T00:07:30.905Z,0.73
2023-04-02T00:10:29.166Z,0.70
2023-04-02T00:13:26.614Z,0.50
2023-04-02T00:16:18.203Z,0.77
2023-04-02T00:19:08.833Z,0.70
2023-04-02T00:21:57.616Z,0.50
2023-04-02T00:24:44.722Z,1.00
2023-04-02T00:27:32.804Z,0.40
2023-04-02T00:30:21.472Z,0.43
2023-04-02T00:33:16.942Z,0.60
2023-04-02T00:36:08.925Z,0.80
2023-04-02T00:38:58.995Z,0.60
2023-04-02T00:41:47.875Z,0.57
2023-04-02T00:44:38.404Z,0.80
2023-04-02T00:47:33.675Z,0.87
2023-04-02T00:50:29.029Z,0.60
2023-04-02T00:53:23.691Z,0.67
2023-04-02T00:56:17.884Z,0.63
2023-04-02T00:59:05.442Z,0.33
2023-04-02T01:01:55.377Z,0.60
2023-04-02T01:04:53.489Z,0.50
2023-04-02T01:07:59.250Z,0.90
2023-04-02T01:11:02.302Z,0.93
2023-04-02T01:13:58.442Z,0.60
2023-04-02T01:16:54.099Z,0.63
2023-04-02T01:20:14.015Z,0.50
2023-04-02T01:23:08.301Z,0.60
2023-04-02T01:25:59.967Z,0.40
2023-04-02T01:28:58.045Z,0.70
2023-04-02T01:31:48.256Z,0.57
2023-04-02T01:34:36.463Z,0.80
2023-04-02T01:37:37.742Z,0.53
2023-04-02T01:40:35.422Z,0.77
2023-04-02T01:43:29.733Z,0.57
2023-04-02T01:46:28.843Z,0.50
2023-04-02T01:49:19.240Z,0.53
2023-04-02T01:52:06.376Z,0.40
2023-04-02T01:54:54.162Z,0.40
2023-04-02T01:57:45.859Z,0.60
2023-04-02T02:00:35.371Z,0.70
2023-04-02T02:03:24.418Z,0.57
2023-04-02T02:06:14.152Z,0.53
2023-04-02T02:09:04.668Z,0.50
2023-04-02T02:11:52.686Z,0.60
2023-04-02T02:14:39.525Z,0.50
2023-04-02T02:17:34.587Z,0.40
2023-04-02T02:20:24.354Z,0.93
2023-04-02T02:23:12.856Z,0.60
2023-04-02T02:26:00.181Z,0.70
2023-04-02T02:28:51.340Z,0.60
2023-04-02T02:31:42.037Z,0.70
2023-04-02T02:34:36.348Z,0.80
2023-04-02T02:37:29.856Z,0.43
2023-04-02T02:40:22.015Z,0.50
2023-04-02T02:43:14.567Z,0.53
2023-04-02T02:46:05.934Z,0.70
2023-04-02T02:48:55.364Z,0.47
2023-04-02T02:51:46.367Z,0.70
2023-04-02T02:54:37.573Z,0.70
2023-04-02T02:57:28.891Z,0.50
2023-04-02T03:00:19.586Z,0.60
2023-04-02T03:03:10.970Z,0.70
2023-04-02T03:06:02.155Z,0.87
2023-04-02T03:08:57.640Z,0.70
2023-04-02T03:11:53.661Z,0.77
2023-04-02T03:14:44.878Z,0.53
2023-04-02T03:17:37.635Z,1.03
2023-04-02T03:20:32.404Z,0.70
2023-04-02T03:23:23.637Z,0.57
2023-04-02T03:26:16.695Z,0.90
2023-04-02T03:29:19.493Z,0.50
2023-04-02T03:32:16.998Z,0.73
2023-04-02T03:38:02.224Z,0.57
2023-04-02T03:40:59.868Z,0.70
2023-04-02T03:43:50.139Z,0.50
2023-04-02T03:46:45.645Z,0.60
2023-04-02T03:49:37.864Z,0.40
2023-04-02T03:52:27.866Z,0.40
2023-04-02T03:55:19.100Z,0.50
2023-04-02T03:58:14.613Z,0.40
2023-04-02T04:01:07.369Z,0.40
2023-04-02T04:03:58.422Z,0.40
2023-04-02T04:06:48.860Z,0.50
2023-04-02T04:09:38.746Z,0.30
2023-04-02T04:12:31.431Z,0.40
2023-04-02T04:15:22.492Z,0.50
2023-04-02T04:18:20.004Z,0.63
2023-04-02T04:21:16.984Z,0.60
2023-04-02T04:24:06.008Z,0.50
2023-04-02T04:26:57.532Z,1.03
2023-04-02T04:29:51.640Z,0.50
2023-04-02T04:32:42.926Z,1.03
2023-04-02T04:35:32.513Z,0.50
2023-04-02T04:38:27.830Z,0.70
2023-04-02T04:41:17.251Z,0.70
2023-04-02T04:44:12.026Z,0.57
2023-04-02T04:47:04.079Z,0.70
2023-04-02T04:49:57.752Z,0.70
2023-04-02T04:52:45.354Z,0.70
2023-04-02T04:55:39.917Z,0.87
2023-04-02T04:58:33.674Z,0.80
2023-04-02T05:01:25.355Z,0.60
2023-04-02T05:04:18.213Z,0.77
2023-04-02T05:07:09.372Z,0.40
2023-04-02T05:10:00.852Z,0.53
2023-04-02T05:12:55.190Z,0.40
2023-04-02T05:15:46.844Z,0.40
2023-04-02T05:18:37.542Z,0.40
2023-04-02T05:21:28.598Z,0.30
2023-04-02T05:24:39.953Z,0.47
2023-04-02T05:27:34.825Z,0.57
2023-04-02T05:30:54.800Z,0.50
2023-04-02T05:33:47.207Z,0.47
2023-04-02T05:36:34.669Z,0.50
2023-04-02T05:39:24.401Z,0.30
2023-04-02T05:42:20.729Z,0.53
2023-04-02T05:45:20.651Z,0.50
2023-04-02T05:48:18.029Z,0.30
2023-04-02T05:51:08.659Z,0.20
2023-04-02T05:53:58.531Z,0.20
2023-04-02T05:56:50.459Z,0.40
2023-04-02T05:59:41.961Z,0.20
2023-04-02T06:02:32.759Z,0.20
2023-04-02T06:05:25.117Z,0.27
2023-04-02T06:08:17.043Z,0.20
2023-04-02T06:11:10.488Z,0.27
2023-04-02T06:13:57.623Z,0.30
2023-04-02T06:16:46.585Z,0.23
2023-04-02T06:19:39.662Z,0.30
2023-04-02T06:22:36.805Z,0.20
2023-04-02T06:25:28.372Z,0.20
2023-04-02T06:28:19.072Z,0.20
2023-04-02T06:31:11.838Z,0.20
2023-04-02T06:33:59.088Z,0.40
2023-04-02T06:36:47.388Z,0.20
2023-04-02T06:39:35.698Z,0.40
2023-04-02T06:42:26.312Z,0.30
2023-04-02T06:45:18.975Z,0.20
2023-04-02T06:48:06.412Z,0.20
2023-04-02T06:50:58.612Z,0.20
2023-04-02T06:53:51.712Z,0.20
2023-04-02T06:56:44.436Z,0.30
2023-04-02T06:59:31.502Z,0.40
2023-04-02T07:02:34.566Z,0.80
2023-04-02T07:05:21.584Z,0.43
2023-04-02T07:08:09.118Z,0.33
2023-04-02T07:10:56.853Z,0.57
2023-04-02T07:13:45.521Z,0.53
2023-04-02T07:16:34.623Z,0.90
2023-04-02T07:19:23.920Z,0.57
2023-04-02T07:22:11.296Z,0.10
2023-04-02T07:24:58.843Z,0.20
2023-04-02T07:27:46.256Z,0.20
2023-04-02T07:30:34.489Z,0.30
2023-04-02T07:33:24.945Z,0.20
2023-04-02T07:36:16.621Z,0.20
2023-04-02T07:39:04.017Z,0.20
2023-04-02T07:41:55.319Z,0.20
2023-04-02T07:44:42.926Z,0.23
2023-04-02T07:47:32.018Z,0.20
2023-04-02T07:50:20.039Z,0.30
2023-04-02T07:53:16.814Z,0.40
2023-04-02T07:56:05.317Z,0.20
2023-04-02T07:58:52.084Z,0.37
2023-04-02T08:01:38.830Z,0.20
2023-04-02T08:04:28.375Z,0.20
2023-04-02T08:07:15.684Z,0.33
2023-04-02T08:10:02.831Z,0.30
2023-04-02T08:12:50.248Z,0.40
2023-04-02T08:15:37.781Z,0.37
2023-04-02T08:18:24.883Z,0.20
2023-04-02T08:21:14.671Z,0.50
2023-04-02T08:24:03.849Z,0.30
2023-04-02T08:26:53.633Z,0.40
2023-04-02T08:29:47.633Z,0.30
2023-04-02T08:32:35.998Z,0.40
2023-04-02T08:35:29.513Z,0.33
2023-04-02T08:38:25.163Z,0.20
2023-04-02T08:41:28.075Z,0.40
2023-04-02T08:44:44.281Z,0.40
2023-04-02T08:47:32.691Z,0.30
2023-04-02T08:50:31.712Z,0.20
2023-04-02T08:53:24.064Z,0.30
2023-04-02T08:56:18.034Z,0.20
2023-04-02T08:59:13.704Z,0.20
2023-04-02T09:02:15.942Z,0.30
2023-04-02T09:05:07.000Z,0.23
2023-04-02T09:07:55.922Z,0.20
2023-04-02T09:10:51.632Z,0.30
2023-04-02T09:13:46.642Z,0.30
2023-04-02T09:16:44.250Z,0.30
2023-04-02T09:19:36.654Z,0.20
2023-04-02T09:22:26.666Z,0.20
2023-04-02T09:25:16.401Z,0.40
2023-04-02T09:28:06.550Z,0.27
2023-04-02T09:31:06.846Z,0.30
2023-04-02T09:33:54.775Z,0.20
2023-04-02T09:36:42.285Z,0.20
2023-04-02T09:39:29.196Z,0.30
2023-04-02T09:42:34.280Z,0.20
2023-04-02T09:45:24.133Z,0.43
2023-04-02T09:48:26.014Z,0.20
2023-04-02T09:51:16.355Z,0.20
2023-04-02T09:54:11.636Z,0.20
2023-04-02T09:57:02.819Z,0.10
2023-04-02T09:59:49.737Z,0.20
2023-04-02T10:02:37.871Z,0.20
2023-04-02T10:05:39.902Z,0.20
2023-04-02T10:08:28.550Z,0.20
2023-04-02T10:11:19.493Z,0.30
2023-04-02T10:14:10.996Z,0.30
2023-04-02T10:17:02.370Z,0.30
2023-04-02T10:19:55.206Z,0.20
2023-04-02T10:22:42.485Z,0.50
2023-04-02T10:25:41.670Z,0.80
2023-04-02T10:28:45.488Z,0.40
2023-04-02T10:31:41.603Z,0.20
2023-04-02T10:34:39.423Z,0.20
2023-04-02T10:37:58.127Z,0.20
2023-04-02T10:40:54.025Z,0.23
2023-04-02T10:44:16.662Z,0.70
2023-04-02T10:47:18.292Z,0.30
2023-04-02T10:50:25.707Z,0.20
2023-04-02T10:53:18.034Z,0.40
2023-04-02T10:56:11.657Z,0.20
2023-04-02T10:59:04.393Z,0.20
2023-04-02T11:01:54.233Z,0.20
2023-04-02T11:04:46.205Z,0.20
2023-04-02T11:07:43.749Z,0.20
2023-04-02T11:10:35.306Z,0.20
2023-04-02T11:13:25.641Z,0.20
2023-04-02T11:16:15.367Z,0.40
2023-04-02T11:19:24.388Z,0.27
2023-04-02T11:22:17.413Z,0.30
2023-04-02T11:25:05.168Z,0.30
2023-04-02T11:27:53.626Z,0.30
2023-04-02T11:30:42.446Z,0.20
2023-04-02T11:33:44.618Z,0.27
2023-04-02T11:37:02.168Z,0.30
2023-04-02T11:39:56.857Z,0.30
2023-04-02T11:42:48.007Z,0.40
2023-04-02T11:48:37.128Z,0.60
2023-04-02T11:51:54.341Z,1.00
2023-04-02T11:54:46.374Z,1.83
2023-04-02T11:58:02.327Z,0.60
2023-04-02T12:04:18.108Z,0.37
2023-04-02T12:07:34.855Z,0.30
2023-04-02T12:10:23.599Z,0.33
2023-04-02T12:13:19.703Z,0.30
2023-04-02T12:16:08.455Z,0.40
2023-04-02T12:18:55.734Z,0.60
2023-04-02T12:21:47.898Z,0.33
2023-04-02T12:24:34.916Z,0.40
2023-04-02T12:27:24.497Z,0.33
2023-04-02T12:30:18.750Z,0.40
2023-04-02T12:33:30.540Z,0.40
2023-04-02T12:36:23.010Z,0.37
2023-04-02T12:39:18.737Z,0.30
2023-04-02T12:42:06.573Z,0.43
2023-04-02T12:44:53.637Z,0.53
2023-04-02T12:47:46.448Z,0.40
2023-04-02T12:50:35.158Z,1.13
2023-04-02T12:53:24.417Z,0.40
2023-04-02T12:56:23.470Z,0.50
2023-04-02T12:59:29.852Z,0.37
2023-04-02T13:02:20.720Z,0.47
2023-04-02T13:05:09.896Z,0.40
2023-04-02T13:07:57.038Z,0.53
2023-04-02T13:10:44.851Z,0.40
2023-04-02T13:13:35.751Z,0.30
2023-04-02T13:16:34.702Z,0.90
2023-04-02T13:19:31.519Z,0.60
2023-04-02T13:22:31.690Z,0.50
2023-04-02T13:25:18.740Z,0.60
2023-04-02T13:28:05.570Z,0.40
2023-04-02T13:30:54.005Z,0.40
2023-04-02T13:33:40.940Z,0.40
2023-04-02T13:36:29.630Z,0.50
2023-04-02T13:39:16.993Z,0.40
2023-04-02T13:42:07.797Z,0.50
2023-04-02T13:44:54.327Z,1.00
2023-04-02T13:47:42.421Z,0.67
2023-04-02T13:50:31.308Z,0.30
2023-04-02T13:53:24.570Z,0.47
2023-04-02T13:56:11.700Z,0.60
2023-04-02T13:58:59.004Z,0.93
2023-04-02T14:01:48.576Z,0.90
2023-04-02T14:04:41.863Z,0.77
2023-04-02T14:07:42.360Z,1.50
2023-04-02T14:10:42.309Z,0.53
2023-04-02T14:13:47.775Z,0.50
2023-04-02T14:16:51.381Z,0.43
2023-04-02T14:19:52.448Z,0.50
2023-04-02T14:22:53.463Z,0.50
2023-04-02T14:25:50.205Z,0.40
2023-04-02T14:28:49.260Z,0.37
2023-04-02T14:31:39.919Z,0.30
2023-04-02T14:34:35.939Z,0.30
2023-04-02T14:37:32.717Z,0.40
2023-04-02T14:40:25.687Z,0.67
2023-04-02T14:43:17.571Z,0.63
2023-04-02T14:46:07.323Z,0.60
2023-04-02T14:48:58.295Z,0.90
2023-04-02T14:51:50.155Z,0.53
2023-04-02T14:54:42.727Z,0.40
2023-04-02T14:57:32.701Z,0.67
2023-04-02T15:00:30.596Z,0.47
2023-04-02T15:03:23.021Z,0.93
2023-04-02T15:06:12.764Z,1.37
2023-04-02T15:09:09.420Z,1.20
2023-04-02T15:12:01.042Z,0.37
2023-04-02T15:14:52.075Z,0.60
2023-04-02T15:17:39.132Z,0.57
2023-04-02T15:20:27.271Z,0.30
2023-04-02T15:23:24.375Z,0.30
2023-04-02T15:26:21.849Z,0.40
2023-04-02T15:29:29.394Z,0.40
2023-04-02T15:32:27.921Z,0.50
2023-04-02T15:35:24.515Z,0.20
2023-04-02T15:38:18.221Z,0.40
2023-04-02T15:41:10.678Z,0.40
2023-04-02T15:44:04.370Z,0.33
2023-04-02T15:46:59.244Z,0.57
2023-04-02T15:49:54.514Z,0.87
2023-04-02T15:52:48.787Z,0.60
2023-04-02T15:55:42.616Z,0.60
2023-04-02T15:58:46.490Z,0.40
2023-04-02T16:01:40.907Z,0.30
2023-04-02T16:04:47.377Z,0.50
2023-04-02T16:07:54.874Z,0.90
2023-04-02T16:10:43.401Z,0.53
2023-04-02T16:13:32.989Z,0.40
2023-04-02T16:16:26.750Z,0.90
2023-04-02T16:19:20.865Z,1.00
2023-04-02T16:22:17.966Z,0.60
2023-04-02T16:25:16.041Z,0.40
2023-04-02T16:28:13.957Z,2.40
2023-04-02T16:31:06.982Z,1.80
2023-04-02T16:34:02.563Z,0.57
2023-04-02T16:36:59.890Z,0.60
2023-04-02T16:39:55.670Z,0.57
2023-04-02T16:42:51.426Z,0.30
2023-04-02T16:45:47.349Z,0.47
2023-04-02T16:48:41.742Z,0.43
2023-04-02T16:51:38.354Z,0.60
2023-04-02T16:54:31.682Z,0.70
2023-04-02T16:57:33.127Z,1.30
2023-04-02T17:00:28.422Z,1.00
2023-04-02T17:03:41.347Z,0.70
2023-04-02T17:06:40.995Z,0.53
2023-04-02T17:09:32.928Z,0.70
2023-04-02T17:12:23.328Z,0.57
2023-04-02T17:15:27.745Z,0.60
2023-04-02T17:18:19.888Z,0.97
2023-04-02T17:21:09.558Z,1.43
2023-04-02T17:23:59.226Z,1.43
2023-04-02T17:26:49.285Z,0.70
2023-04-02T17:29:39.018Z,1.10
2023-04-02T17:32:31.533Z,0.70
2023-04-02T17:35:23.789Z,0.80
2023-04-02T17:38:17.964Z,0.60
2023-04-02T17:41:10.007Z,0.53
2023-04-02T17:44:03.761Z,0.60
2023-04-02T17:46:56.479Z,0.60
2023-04-02T17:49:53.224Z,0.70
2023-04-02T17:52:43.114Z,0.70
2023-04-02T17:55:40.913Z,0.53
2023-04-02T17:58:44.824Z,0.60
2023-04-02T18:01:36.300Z,0.50
2023-04-02T18:04:37.408Z,0.50
2023-04-02T18:07:34.690Z,0.30
2023-04-02T18:10:31.048Z,0.50
2023-04-02T18:13:29.668Z,0.57
2023-04-02T18:16:33.565Z,0.33
2023-04-02T18:19:24.446Z,0.40
2023-04-02T18:22:19.499Z,0.37
2023-04-02T18:25:26.346Z,0.60
2023-04-02T18:28:28.301Z,0.67
2023-04-02T18:31:25.180Z,0.53
2023-04-02T18:34:58.055Z,0.70
2023-04-02T18:37:55.603Z,0.50
2023-04-02T18:41:01.549Z,0.40
2023-04-02T18:43:59.934Z,0.40
2023-04-02T18:46:51.381Z,0.70
2023-04-02T18:49:41.485Z,0.40
2023-04-02T18:52:31.159Z,0.47
2023-04-02T18:55:21.734Z,0.50
2023-04-02T18:58:14.163Z,0.60
2023-04-02T19:01:02.991Z,0.63
2023-04-02T19:03:53.086Z,0.60
2023-04-02T19:06:45.890Z,0.60
2023-04-02T19:09:36.100Z,0.43
2023-04-02T19:12:24.324Z,0.60
2023-04-02T19:15:20.206Z,0.37
2023-04-02T19:18:16.426Z,0.40
2023-04-02T19:21:15.086Z,0.40
2023-04-02T19:24:20.742Z,0.40
2023-04-02T19:27:12.703Z,0.50
2023-04-02T19:30:14.074Z,0.33
2023-04-02T19:33:09.659Z,0.60
2023-04-02T19:36:00.535Z,0.50
2023-04-02T19:38:56.823Z,0.40
2023-04-02T19:41:47.963Z,0.40
2023-04-02T19:44:35.347Z,0.37
2023-04-02T19:47:24.595Z,0.50
2023-04-02T19:50:12.944Z,0.37
2023-04-02T19:52:59.723Z,0.60
2023-04-02T19:55:47.350Z,0.70
2023-04-02T19:58:35.817Z,0.40
2023-04-02T20:01:23.405Z,0.57
2023-04-02T20:04:10.918Z,0.87
2023-04-02T20:06:59.251Z,0.50
2023-04-02T20:09:46.109Z,0.50
2023-04-02T20:12:33.097Z,0.40
2023-04-02T20:15:20.479Z,0.50
2023-04-02T20:18:07.898Z,0.50
2023-04-02T20:20:55.022Z,0.50
2023-04-02T20:23:43.656Z,0.50
2023-04-02T20:26:31.008Z,0.50
2023-04-02T20:29:18.276Z,0.50
2023-04-02T20:32:05.264Z,0.60
2023-04-02T20:34:53.298Z,0.60
2023-04-02T20:37:41.976Z,0.40
2023-04-02T20:40:30.243Z,0.50
2023-04-02T20:43:17.978Z,0.73
2023-04-02T20:46:08.329Z,0.50
2023-04-02T20:48:57.208Z,0.97
2023-04-02T20:51:44.537Z,0.90
2023-04-02T20:54:31.642Z,1.23
2023-04-02T20:57:21.922Z,0.80
2023-04-02T21:00:11.244Z,1.10
2023-04-02T21:03:00.414Z,1.40
2023-04-02T21:05:49.091Z,1.73
2023-04-02T21:08:37.030Z,1.73
2023-04-02T21:11:26.300Z,1.87
2023-04-02T21:14:14.584Z,1.87
2023-04-02T21:17:01.580Z,1.93
2023-04-02T21:19:48.975Z,1.80
2023-04-02T21:22:35.805Z,1.73
2023-04-02T21:25:22.926Z,2.17
2023-04-02T21:28:09.941Z,2.07
2023-04-02T21:31:05.176Z,2.10
2023-04-02T21:33:53.971Z,2.07
2023-04-02T21:36:42.960Z,2.00
2023-04-02T21:39:30.131Z,1.87
2023-04-02T21:42:17.064Z,2.00
2023-04-02T21:45:04.128Z,1.90
2023-04-02T21:47:52.331Z,2.13
2023-04-02T21:50:39.277Z,1.93
2023-04-02T21:53:26.338Z,2.10
2023-04-02T21:56:14.781Z,2.50
2023-04-02T21:59:02.591Z,2.37
2023-04-02T22:01:52.393Z,2.37
2023-04-02T22:04:41.287Z,2.60
2023-04-02T22:07:28.023Z,2.80
2023-04-02T22:10:15.197Z,2.60
2023-04-02T22:13:02.462Z,2.60
2023-04-02T22:15:49.268Z,2.77
2023-04-02T22:18:36.585Z,2.43
2023-04-02T22:21:25.515Z,2.37
2023-04-02T22:24:15.516Z,2.70
2023-04-02T22:27:02.290Z,1.93
2023-04-02T22:29:49.137Z,2.00
2023-04-02T22:32:37.435Z,1.70
2023-04-02T22:35:24.197Z,1.70
2023-04-02T22:38:12.560Z,1.43
2023-04-02T22:41:08.138Z,1.90
2023-04-02T22:43:55.877Z,1.90
2023-04-02T22:46:42.708Z,1.53
2023-04-02T22:49:29.682Z,1.70
2023-04-02T22:52:16.247Z,1.83
2023-04-02T22:55:04.403Z,1.77
2023-04-02T22:57:51.328Z,1.47
2023-04-02T23:00:39.277Z,1.63
2023-04-02T23:03:26.005Z,1.50
2023-04-02T23:06:16.214Z,1.87
2023-04-02T23:09:04.159Z,1.97
2023-04-02T23:11:52.540Z,2.13
2023-04-02T23:14:39.420Z,2.20
2023-04-02T23:17:26.113Z,1.80
2023-04-02T23:20:13.953Z,2.07
2023-04-02T23:23:00.915Z,2.70
2023-04-02T23:25:47.953Z,1.90
2023-04-02T23:28:37.421Z,2.33
2023-04-02T23:31:25.087Z,2.00
2023-04-02T23:34:12.064Z,1.77
2023-04-02T23:36:58.938Z,1.60
2023-04-02T23:39:45.907Z,1.73
2023-04-02T23:42:33.125Z,2.00
2023-04-02T23:45:21.471Z,1.60
2023-04-02T23:48:08.274Z,1.60
2023-04-02T23:50:55.508Z,1.53
2023-04-02T23:53:43.252Z,1.63
2023-04-02T23:56:29.969Z,1.73
2023-04-02T23:59:16.973Z,1.57
