createdAt,value
2022-09-09T00:08:48.281Z,76.87
2022-09-09T00:19:04.287Z,77.52
2022-09-09T00:29:23.948Z,77.80
2022-09-09T00:39:37.095Z,78.22
2022-09-09T00:49:59.253Z,78.58
2022-09-09T01:10:48.214Z,78.99
2022-09-09T01:21:03.119Z,79.33
2022-09-09T01:31:13.520Z,79.56
2022-09-09T01:41:19.366Z,79.79
2022-09-09T01:51:25.734Z,79.87
2022-09-09T02:01:47.976Z,80.04
2022-09-09T02:12:00.976Z,80.34
2022-09-09T02:22:07.663Z,80.41
2022-09-09T02:32:16.964Z,80.48
2022-09-09T02:42:23.386Z,80.59
2022-09-09T02:52:35.078Z,80.66
2022-09-09T03:02:40.988Z,80.70
2022-09-09T03:12:46.783Z,80.74
2022-09-09T03:22:52.518Z,80.79
2022-09-09T03:32:58.514Z,81.04
2022-09-09T03:43:04.233Z,81.22
2022-09-09T03:53:09.823Z,81.38
2022-09-09T04:03:16.613Z,81.45
2022-09-09T04:13:22.876Z,81.63
2022-09-09T04:23:30.550Z,81.83
2022-09-09T04:33:40.069Z,82.14
2022-09-09T04:43:46.551Z,82.43
2022-09-09T04:53:52.464Z,82.94
2022-09-09T05:03:58.830Z,83.18
2022-09-09T05:14:04.921Z,83.62
2022-09-09T05:24:10.710Z,83.91
2022-09-09T05:34:16.455Z,84.20
2022-09-09T05:44:22.161Z,84.31
2022-09-09T05:54:27.755Z,84.26
2022-09-09T06:04:33.460Z,84.37
2022-09-09T06:14:42.082Z,84.39
2022-09-09T06:24:50.082Z,84.20
2022-09-09T06:34:55.638Z,83.84
2022-09-09T06:45:01.336Z,83.50
2022-09-09T06:55:07.968Z,83.09
2022-09-09T07:05:13.911Z,82.14
2022-09-09T07:15:20.738Z,81.12
2022-09-09T07:25:27.797Z,80.31
2022-09-09T07:35:33.472Z,79.44
2022-09-09T07:45:43.061Z,78.26
2022-09-09T07:55:48.706Z,69.56
2022-09-09T08:05:54.453Z,67.92
2022-09-09T08:16:07.849Z,67.69
2022-09-09T08:26:18.109Z,64.54
2022-09-09T08:36:26.730Z,59.44
2022-09-09T08:46:40.680Z,54.03
2022-09-09T08:56:46.722Z,54.91
2022-09-09T09:07:01.951Z,55.46
2022-09-09T09:17:14.711Z,55.44
2022-09-09T09:27:30.143Z,56.50
2022-09-09T09:37:37.675Z,56.97
2022-09-09T09:47:42.585Z,57.64
2022-09-09T09:57:48.371Z,57.57
2022-09-09T10:08:07.697Z,57.74
2022-09-09T10:18:28.375Z,57.02
2022-09-09T10:28:49.042Z,55.93
2022-09-09T10:39:00.158Z,55.35
2022-09-09T10:49:22.168Z,55.23
2022-09-09T10:59:31.496Z,54.86
2022-09-09T11:09:43.548Z,54.94
2022-09-09T11:19:49.778Z,54.38
2022-09-09T11:30:32.326Z,54.06
2022-09-09T11:40:44.573Z,53.72
2022-09-09T11:51:01.685Z,53.93
2022-09-09T12:01:16.919Z,54.00
2022-09-09T12:11:30.103Z,53.85
2022-09-09T12:21:43.744Z,53.73
2022-09-09T12:31:58.546Z,53.59
2022-09-09T12:42:05.381Z,54.24
2022-09-09T12:52:16.886Z,53.80
2022-09-09T13:02:25.277Z,52.67
2022-09-09T13:12:31.130Z,51.74
2022-09-09T13:22:39.859Z,51.04
2022-09-09T13:32:45.573Z,50.72
2022-09-09T13:42:57.293Z,51.32
2022-09-09T13:53:02.860Z,51.89
2022-09-09T14:03:08.617Z,51.64
2022-09-09T14:13:14.272Z,51.34
2022-09-09T14:23:23.073Z,51.32
2022-09-09T14:33:30.139Z,51.26
2022-09-09T14:43:35.808Z,50.96
2022-09-09T14:53:42.118Z,50.70
2022-09-09T15:03:53.457Z,50.07
2022-09-09T15:13:59.643Z,49.86
2022-09-09T15:24:06.594Z,49.84
2022-09-09T15:34:12.500Z,49.72
2022-09-09T15:44:20.034Z,49.85
2022-09-09T15:54:27.382Z,50.47
2022-09-09T16:04:35.078Z,51.96
2022-09-09T16:14:41.813Z,53.25
2022-09-09T16:24:47.556Z,54.69
2022-09-09T16:34:53.400Z,55.87
2022-09-09T16:44:59.206Z,56.89
2022-09-09T16:55:06.223Z,57.97
2022-09-09T17:05:12.226Z,59.47
2022-09-09T17:15:19.142Z,61.20
2022-09-09T17:25:25.550Z,62.54
2022-09-09T17:35:31.219Z,63.93
2022-09-09T17:45:36.957Z,65.61
2022-09-09T17:55:42.771Z,66.90
2022-09-09T18:05:48.749Z,68.12
2022-09-09T18:15:54.455Z,69.43
2022-09-09T18:26:00.191Z,70.92
2022-09-09T18:36:10.566Z,72.10
2022-09-09T18:46:17.939Z,73.44
2022-09-09T18:56:24.282Z,74.17
2022-09-09T19:06:32.039Z,75.03
2022-09-09T19:16:39.253Z,76.11
2022-09-09T19:26:46.942Z,76.63
2022-09-09T19:36:53.335Z,77.49
2022-09-09T19:47:00.882Z,78.07
2022-09-09T19:57:07.327Z,78.69
2022-09-09T20:07:13.033Z,79.48
2022-09-09T20:17:18.722Z,80.37
2022-09-09T20:27:24.587Z,80.91
2022-09-09T20:37:31.993Z,81.47
2022-09-09T20:47:37.642Z,82.28
2022-09-09T20:57:43.503Z,82.78
2022-09-09T21:07:49.509Z,82.89
2022-09-09T21:17:55.339Z,82.80
2022-09-09T21:28:01.079Z,82.90
2022-09-09T21:38:07.265Z,83.03
2022-09-09T21:48:16.258Z,83.10
2022-09-09T21:58:21.904Z,83.46
2022-09-09T22:08:27.692Z,83.58
2022-09-09T22:18:34.778Z,83.82
2022-09-09T22:28:40.580Z,84.00
2022-09-09T22:38:46.307Z,84.11
2022-09-09T22:48:51.998Z,84.73
2022-09-09T22:58:58.748Z,85.00
2022-09-09T23:09:05.953Z,85.08
2022-09-09T23:19:15.193Z,85.28
2022-09-09T23:29:21.576Z,85.21
2022-09-09T23:39:27.428Z,85.36
2022-09-09T23:49:34.027Z,85.61
2022-09-09T23:59:39.662Z,85.82
