createdAt,value
2017-01-11T00:00:49.158Z,23.21
2017-01-11T00:01:49.090Z,23.17
2017-01-11T00:02:49.029Z,23.17
2017-01-11T00:03:48.967Z,23.18
2017-01-11T00:04:49.109Z,23.2
2017-01-11T00:05:48.844Z,23.23
2017-01-11T00:06:48.783Z,23.21
2017-01-11T00:07:48.721Z,23.23
2017-01-11T00:08:48.662Z,23.12
2017-01-11T00:09:48.601Z,23.21
2017-01-11T00:10:48.536Z,23.24
2017-01-11T00:11:48.478Z,23.18
2017-01-11T00:12:48.411Z,23.2
2017-01-11T00:13:48.348Z,23.18
2017-01-11T00:14:48.285Z,23.23
2017-01-11T00:15:48.236Z,23.24
2017-01-11T00:16:48.166Z,23.17
2017-01-11T00:17:48.115Z,23.15
2017-01-11T00:18:48.037Z,23.21
2017-01-11T00:19:47.976Z,23.15
2017-01-11T00:20:47.914Z,23.18
2017-01-11T00:21:47.852Z,23.15
2017-01-11T00:22:47.792Z,23.17
2017-01-11T00:23:47.734Z,23.18
2017-01-11T00:24:47.664Z,23.15
2017-01-11T00:25:47.604Z,23.15
2017-01-11T00:26:47.541Z,23.18
2017-01-11T00:27:47.481Z,23.2
2017-01-11T00:28:47.423Z,23.1
2017-01-11T00:29:47.355Z,23.2
2017-01-11T00:30:47.292Z,23.13
2017-01-11T00:31:47.258Z,23.2
2017-01-11T00:32:47.169Z,23.12
2017-01-11T00:33:47.106Z,23.13
2017-01-11T00:34:47.048Z,23.13
2017-01-11T00:36:02.122Z,23.18
2017-01-11T00:36:46.921Z,23.18
2017-01-11T00:37:46.859Z,23.13
2017-01-11T00:38:46.795Z,23.18
2017-01-11T00:39:46.740Z,23.18
2017-01-11T00:40:46.670Z,23.12
2017-01-11T00:41:46.639Z,23.12
2017-01-11T00:42:46.547Z,23.1
2017-01-11T00:43:46.487Z,23.15
2017-01-11T00:44:46.424Z,23.17
2017-01-11T00:45:46.360Z,23.13
2017-01-11T00:46:46.301Z,23.2
2017-01-11T00:47:46.235Z,23.18
2017-01-11T00:48:46.176Z,23.13
2017-01-11T00:49:46.115Z,23.12
2017-01-11T00:50:46.049Z,23.13
2017-01-11T00:51:45.987Z,23.18
2017-01-11T00:52:45.930Z,23.1
2017-01-11T00:53:45.865Z,23.09
2017-01-11T00:54:45.802Z,23.17
2017-01-11T00:55:45.741Z,23.13
2017-01-11T00:56:45.682Z,23.1
2017-01-11T00:57:45.615Z,23.18
2017-01-11T00:58:45.555Z,23.15
2017-01-11T00:59:45.489Z,23.06
2017-01-11T01:01:14.614Z,23.13
2017-01-11T01:02:14.533Z,23.1
2017-01-11T01:03:14.477Z,23.1
2017-01-11T01:04:14.409Z,23.12
2017-01-11T01:05:14.352Z,23.09
2017-01-11T01:06:14.289Z,23.12
2017-01-11T01:07:14.225Z,23.1
2017-01-11T01:08:14.165Z,23.17
2017-01-11T01:09:14.101Z,23.09
2017-01-11T01:10:14.041Z,23.17
2017-01-11T01:11:13.975Z,23.17
2017-01-11T01:12:13.911Z,23.17
2017-01-11T01:13:13.851Z,23.12
2017-01-11T01:14:13.796Z,23.09
2017-01-11T01:15:13.757Z,23.12
2017-01-11T01:16:13.664Z,23.12
2017-01-11T01:17:13.605Z,23.08
2017-01-11T01:18:13.543Z,23.08
2017-01-11T01:19:13.476Z,23.06
2017-01-11T01:20:13.417Z,23.1
2017-01-11T01:21:13.353Z,23.05
2017-01-11T01:22:13.292Z,23.02
2017-01-11T01:23:13.230Z,23.09
2017-01-11T01:24:13.169Z,23.13
2017-01-11T01:25:13.109Z,23.06
2017-01-11T01:26:13.040Z,23.08
2017-01-11T01:27:12.980Z,23.1
2017-01-11T01:28:12.921Z,23.05
2017-01-11T01:29:12.856Z,23.05
2017-01-11T01:30:12.798Z,23.09
2017-01-11T01:31:12.729Z,23.03
2017-01-11T01:32:12.668Z,23.05
2017-01-11T01:33:12.610Z,23.08
2017-01-11T01:34:12.545Z,23.05
2017-01-11T01:35:12.482Z,23.06
2017-01-11T01:36:12.425Z,23.02
2017-01-11T01:37:12.358Z,23.06
2017-01-11T01:38:12.295Z,23.06
2017-01-11T01:39:12.236Z,23.05
2017-01-11T01:40:12.192Z,23.03
2017-01-11T01:41:12.112Z,23.06
2017-01-11T01:42:12.048Z,23.05
2017-01-11T01:43:11.986Z,23.03
2017-01-11T01:44:11.923Z,23.02
2017-01-11T01:45:11.864Z,23.02
2017-01-11T01:46:11.800Z,23.02
2017-01-11T01:47:11.734Z,22.98
2017-01-11T01:48:11.679Z,23.03
2017-01-11T01:49:11.612Z,23.03
2017-01-11T01:50:11.551Z,22.98
2017-01-11T01:51:11.489Z,23.08
2017-01-11T01:52:11.425Z,23.06
2017-01-11T01:53:11.365Z,23.03
2017-01-11T01:54:11.303Z,23.06
2017-01-11T01:55:11.244Z,23
2017-01-11T01:56:11.184Z,22.99
2017-01-11T01:57:11.113Z,23.03
2017-01-11T01:58:11.058Z,23.05
2017-01-11T01:59:10.988Z,23.03
2017-01-11T02:01:10.864Z,23.06
2017-01-11T02:02:10.804Z,23.05
2017-01-11T02:03:10.741Z,23
2017-01-11T02:04:10.678Z,23.05
2017-01-11T02:05:10.618Z,23.03
2017-01-11T02:06:10.552Z,23
2017-01-11T02:07:10.491Z,23.05
2017-01-11T02:08:10.430Z,23.03
2017-01-11T02:09:10.365Z,23.02
2017-01-11T02:10:10.304Z,23.05
2017-01-11T02:11:10.239Z,22.98
2017-01-11T02:12:10.179Z,23
2017-01-11T02:13:10.116Z,23
2017-01-11T02:14:10.052Z,23
2017-01-11T02:15:09.989Z,23.02
2017-01-11T02:16:09.941Z,23.06
2017-01-11T02:17:09.865Z,23.03
2017-01-11T02:18:09.804Z,23.03
2017-01-11T02:19:09.746Z,23.06
2017-01-11T02:20:09.682Z,23.03
2017-01-11T02:21:09.620Z,23.03
2017-01-11T02:22:09.554Z,23
2017-01-11T02:23:09.494Z,23.03
2017-01-11T02:24:09.433Z,23.05
2017-01-11T02:25:09.380Z,23.03
2017-01-11T02:26:09.308Z,23.03
2017-01-11T02:27:09.245Z,23
2017-01-11T02:28:09.182Z,23.02
2017-01-11T02:29:09.118Z,23.08
2017-01-11T02:30:09.057Z,23.06
2017-01-11T02:31:08.996Z,23.03
2017-01-11T02:32:08.932Z,23.06
2017-01-11T02:33:08.871Z,23.02
2017-01-11T02:34:08.811Z,23.02
2017-01-11T02:35:08.745Z,23.09
2017-01-11T02:36:08.686Z,23.05
2017-01-11T02:37:08.637Z,23.08
2017-01-11T02:38:08.560Z,23.02
2017-01-11T02:39:08.495Z,23.02
2017-01-11T02:40:08.824Z,23.03
2017-01-11T02:41:08.375Z,23.12
2017-01-11T02:42:08.312Z,23
2017-01-11T02:43:08.251Z,23.03
2017-01-11T02:44:08.187Z,23.03
2017-01-11T02:45:08.124Z,23.06
2017-01-11T02:46:08.059Z,23.03
2017-01-11T02:47:08.003Z,23.05
2017-01-11T02:48:07.937Z,23.03
2017-01-11T02:49:07.875Z,23.02
2017-01-11T02:50:07.814Z,23.03
2017-01-11T02:51:07.763Z,23.09
2017-01-11T02:52:07.695Z,23.03
2017-01-11T02:53:07.626Z,23.09
2017-01-11T02:54:07.598Z,23.1
2017-01-11T02:55:07.507Z,23.05
2017-01-11T02:56:07.441Z,23.1
2017-01-11T02:57:07.379Z,23.09
2017-01-11T02:58:07.316Z,23.08
2017-01-11T02:59:07.256Z,23.08
2017-01-11T03:00:07.195Z,23.12
2017-01-11T03:01:07.135Z,23.17
2017-01-11T03:02:07.077Z,23.17
2017-01-11T03:03:07.007Z,23.17
2017-01-11T03:04:06.949Z,23.13
2017-01-11T03:05:06.887Z,23.15
2017-01-11T03:06:06.822Z,23.12
2017-01-11T03:07:06.765Z,23.17
2017-01-11T03:08:06.701Z,23.18
2017-01-11T03:09:06.637Z,23.06
2017-01-11T03:10:06.586Z,23.17
2017-01-11T03:11:06.514Z,23.12
2017-01-11T03:12:06.455Z,23.2
2017-01-11T03:13:06.392Z,23.13
2017-01-11T03:14:06.331Z,23.1
2017-01-11T03:15:06.272Z,23.13
2017-01-11T03:16:06.596Z,23.18
2017-01-11T03:17:06.146Z,23.17
2017-01-11T03:18:06.084Z,23.2
2017-01-11T03:19:06.020Z,23.21
2017-01-11T03:20:05.960Z,23.17
2017-01-11T03:21:05.900Z,23.25
2017-01-11T03:22:05.837Z,23.24
2017-01-11T03:23:05.780Z,23.2
2017-01-11T03:24:05.715Z,23.2
2017-01-11T03:25:05.650Z,23.18
2017-01-11T03:26:05.591Z,23.21
2017-01-11T03:27:05.524Z,23.23
2017-01-11T03:28:05.466Z,23.18
2017-01-11T03:29:05.405Z,23.24
2017-01-11T03:30:05.341Z,23.23
2017-01-11T03:31:05.278Z,23.23
2017-01-11T03:32:05.218Z,23.24
2017-01-11T03:33:05.156Z,23.23
2017-01-11T03:34:05.095Z,23.2
2017-01-11T03:35:05.035Z,23.21
2017-01-11T03:36:04.971Z,23.25
2017-01-11T03:37:04.910Z,23.21
2017-01-11T03:38:04.850Z,23.24
2017-01-11T03:39:04.783Z,23.23
2017-01-11T03:40:04.728Z,23.21
2017-01-11T03:41:04.660Z,23.24
2017-01-11T03:42:04.601Z,23.27
2017-01-11T03:43:04.540Z,23.23
2017-01-11T03:44:04.502Z,23.24
2017-01-11T03:45:04.413Z,23.24
2017-01-11T03:46:04.353Z,23.24
2017-01-11T03:47:04.293Z,23.25
2017-01-11T03:48:04.628Z,23.21
2017-01-11T03:49:04.168Z,23.28
2017-01-11T03:50:04.110Z,23.21
2017-01-11T03:51:04.045Z,23.24
2017-01-11T03:52:03.981Z,23.18
2017-01-11T03:53:03.932Z,23.27
2017-01-11T03:54:03.860Z,23.27
2017-01-11T03:55:03.799Z,23.24
2017-01-11T03:56:03.741Z,23.18
2017-01-11T03:57:03.675Z,23.27
2017-01-11T03:58:03.613Z,23.23
2017-01-11T03:59:03.550Z,23.21
2017-01-11T04:00:03.486Z,23.21
2017-01-11T04:01:03.425Z,23.28
2017-01-11T04:02:03.366Z,23.23
2017-01-11T04:03:03.314Z,23.18
2017-01-11T04:04:03.242Z,23.23
2017-01-11T04:05:03.181Z,23.25
2017-01-11T04:06:03.323Z,23.24
2017-01-11T04:07:03.057Z,23.23
2017-01-11T04:08:03.197Z,23.21
2017-01-11T04:09:02.933Z,23.18
2017-01-11T04:10:02.874Z,23.27
2017-01-11T04:11:02.810Z,23.27
2017-01-11T04:12:02.748Z,23.25
2017-01-11T04:13:02.688Z,23.24
2017-01-11T04:14:02.626Z,23.25
2017-01-11T04:15:02.562Z,23.21
2017-01-11T04:16:02.500Z,23.24
2017-01-11T04:17:02.446Z,23.23
2017-01-11T04:18:02.376Z,23.24
2017-01-11T04:19:02.317Z,23.24
2017-01-11T04:20:02.254Z,23.23
2017-01-11T04:21:02.191Z,23.2
2017-01-11T04:22:02.130Z,23.2
2017-01-11T04:23:02.065Z,23.25
2017-01-11T04:24:02.012Z,23.27
2017-01-11T04:25:01.946Z,23.23
2017-01-11T04:26:01.883Z,23.27
2017-01-11T04:27:01.823Z,23.24
2017-01-11T04:28:01.759Z,23.24
2017-01-11T04:29:01.695Z,23.23
2017-01-11T04:30:01.693Z,23.23
2017-01-11T04:31:01.571Z,23.24
2017-01-11T04:32:01.508Z,23.23
2017-01-11T04:33:01.836Z,23.24
2017-01-11T04:34:01.387Z,23.24
2017-01-11T04:35:01.331Z,23.24
2017-01-11T04:36:01.261Z,23.27
2017-01-11T04:37:01.198Z,23.21
2017-01-11T04:38:01.140Z,23.21
2017-01-11T04:39:01.077Z,23.2
2017-01-11T04:40:01.015Z,23.21
2017-01-11T04:41:00.957Z,23.27
2017-01-11T04:42:00.905Z,23.25
2017-01-11T04:43:00.831Z,23.23
2017-01-11T04:44:00.766Z,23.27
2017-01-11T04:45:00.705Z,23.25
2017-01-11T04:46:00.644Z,23.23
2017-01-11T04:47:00.578Z,23.24
2017-01-11T04:48:00.913Z,23.23
2017-01-11T04:49:00.462Z,23.23
2017-01-11T04:50:00.397Z,23.25
2017-01-11T04:51:00.335Z,23.2
2017-01-11T04:52:00.274Z,23.23
2017-01-11T04:53:00.212Z,23.18
2017-01-11T04:54:00.144Z,23.2
2017-01-11T04:55:00.084Z,23.2
2017-01-11T04:56:00.019Z,23.17
2017-01-11T04:56:59.960Z,23.17
2017-01-11T04:57:59.896Z,23.17
2017-01-11T04:58:59.839Z,23.21
2017-01-11T04:59:59.773Z,23.15
2017-01-11T05:00:59.714Z,23.15
2017-01-11T05:01:59.653Z,23.15
2017-01-11T05:02:59.589Z,23.21
2017-01-11T05:03:59.526Z,23.23
2017-01-11T05:04:59.465Z,23.13
2017-01-11T05:05:59.402Z,23.15
2017-01-11T05:06:59.347Z,23.2
2017-01-11T05:07:59.277Z,23.18
2017-01-11T05:08:59.235Z,23.21
2017-01-11T05:09:59.163Z,23.13
2017-01-11T05:10:59.094Z,23.21
2017-01-11T05:11:59.029Z,23.13
2017-01-11T05:12:58.969Z,23.12
2017-01-11T05:13:58.904Z,23.17
2017-01-11T05:14:58.852Z,23.17
2017-01-11T05:15:58.779Z,23.17
2017-01-11T05:16:58.717Z,23.09
2017-01-11T05:17:58.654Z,23.15
2017-01-11T05:18:58.595Z,23.08
2017-01-11T05:19:58.534Z,23.13
2017-01-11T05:20:58.474Z,23.15
2017-01-11T05:21:58.418Z,23.17
2017-01-11T05:22:58.554Z,23.13
2017-01-11T05:23:58.284Z,23.12
2017-01-11T05:24:58.225Z,23.13
2017-01-11T05:25:58.163Z,23.18
2017-01-11T05:26:58.094Z,23.17
2017-01-11T05:27:58.036Z,23.09
2017-01-11T05:28:57.974Z,23.09
2017-01-11T05:29:58.304Z,23.1
2017-01-11T05:30:57.848Z,23.2
2017-01-11T05:31:57.787Z,23.1
2017-01-11T05:32:57.728Z,23.09
2017-01-11T05:33:57.666Z,23.1
2017-01-11T05:34:57.602Z,23.1
2017-01-11T05:35:57.927Z,23.09
2017-01-11T05:36:57.478Z,23.08
2017-01-11T05:37:57.413Z,23.17
2017-01-11T05:38:57.348Z,23.2
2017-01-11T05:39:57.294Z,23.2
2017-01-11T05:40:57.226Z,23.1
2017-01-11T05:41:57.166Z,23.1
2017-01-11T05:42:57.107Z,23.15
2017-01-11T05:43:57.043Z,23.09
2017-01-11T05:44:56.980Z,23.12
2017-01-11T05:45:56.934Z,23.1
2017-01-11T05:46:56.857Z,23.15
2017-01-11T05:47:56.793Z,23.12
2017-01-11T05:48:56.742Z,23.09
2017-01-11T05:49:56.665Z,23.09
2017-01-11T05:50:56.603Z,23.18
2017-01-11T05:51:56.544Z,23.15
2017-01-11T05:52:56.479Z,23.13
2017-01-11T05:53:56.416Z,23.09
2017-01-11T05:54:56.355Z,23.12
2017-01-11T05:55:56.297Z,23.09
2017-01-11T05:56:56.446Z,23.12
2017-01-11T05:57:56.173Z,23.1
2017-01-11T05:58:56.111Z,23.17
2017-01-11T05:59:56.046Z,23.18
2017-01-11T06:00:55.982Z,23.25
2017-01-11T06:01:55.922Z,23.24
2017-01-11T06:02:55.861Z,23.24
2017-01-11T06:03:55.996Z,23.2
2017-01-11T06:04:55.744Z,23.2
2017-01-11T06:05:55.679Z,23.27
2017-01-11T06:06:55.610Z,23.24
2017-01-11T06:07:55.556Z,23.21
2017-01-11T06:08:55.493Z,23.18
2017-01-11T06:09:55.426Z,23.24
2017-01-11T06:10:55.363Z,23.24
2017-01-11T06:11:55.300Z,23.24
2017-01-11T06:12:55.240Z,23.24
2017-01-11T06:13:55.181Z,23.25
2017-01-11T06:14:55.117Z,23.28
2017-01-11T06:15:55.061Z,23.25
2017-01-11T06:16:54.995Z,23.32
2017-01-11T06:17:54.934Z,23.28
2017-01-11T06:18:54.873Z,23.28
2017-01-11T06:19:54.812Z,23.23
2017-01-11T06:20:54.747Z,23.25
2017-01-11T06:21:54.692Z,23.36
2017-01-11T06:22:54.620Z,23.27
2017-01-11T06:23:54.559Z,23.27
2017-01-11T06:24:54.500Z,23.31
2017-01-11T06:25:54.434Z,23.34
2017-01-11T06:26:54.375Z,23.27
2017-01-11T06:27:54.320Z,23.39
2017-01-11T06:28:54.250Z,23.25
2017-01-11T06:29:54.188Z,23.34
2017-01-11T06:30:54.155Z,23.32
2017-01-11T06:31:54.067Z,23.28
2017-01-11T06:32:53.999Z,23.37
2017-01-11T06:33:53.942Z,23.37
2017-01-11T06:34:53.887Z,23.37
2017-01-11T06:35:53.826Z,23.32
2017-01-11T06:36:53.755Z,23.39
2017-01-11T06:37:53.695Z,23.27
2017-01-11T06:38:53.631Z,23.28
2017-01-11T06:39:53.569Z,23.27
2017-01-11T06:40:53.512Z,23.28
2017-01-11T06:41:53.447Z,23.27
2017-01-11T06:42:53.387Z,23.31
2017-01-11T06:43:53.320Z,23.31
2017-01-11T06:44:53.262Z,23.28
2017-01-11T06:45:53.201Z,23.32
2017-01-11T06:46:53.138Z,23.28
2017-01-11T06:47:53.076Z,23.37
2017-01-11T06:48:53.011Z,23.28
2017-01-11T06:49:52.951Z,23.41
2017-01-11T06:50:52.896Z,23.34
2017-01-11T06:51:52.828Z,23.28
2017-01-11T06:52:52.762Z,23.28
2017-01-11T06:53:52.702Z,23.37
2017-01-11T06:54:52.640Z,23.31
2017-01-11T06:55:52.576Z,23.32
2017-01-11T06:56:52.515Z,23.34
2017-01-11T06:57:52.453Z,23.37
2017-01-11T06:58:52.390Z,23.32
2017-01-11T06:59:52.733Z,23.37
2017-01-11T07:00:52.302Z,23.32
2017-01-11T07:01:52.209Z,23.39
2017-01-11T07:02:52.145Z,23.32
2017-01-11T07:03:52.083Z,23.32
2017-01-11T07:04:52.026Z,23.31
2017-01-11T07:05:51.958Z,23.28
2017-01-11T07:06:51.899Z,23.31
2017-01-11T07:07:51.836Z,23.32
2017-01-11T07:08:51.775Z,23.24
2017-01-11T07:09:51.717Z,23.37
2017-01-11T07:10:51.654Z,23.28
2017-01-11T07:11:51.589Z,23.31
2017-01-11T07:12:51.525Z,23.32
2017-01-11T07:13:51.462Z,23.32
2017-01-11T07:14:51.432Z,23.32
2017-01-11T07:15:51.338Z,23.37
2017-01-11T07:16:51.280Z,23.28
2017-01-11T07:17:51.217Z,23.37
2017-01-11T07:18:51.152Z,23.37
2017-01-11T07:19:51.093Z,23.34
2017-01-11T07:20:51.029Z,23.25
2017-01-11T07:21:50.976Z,23.28
2017-01-11T07:22:50.909Z,23.28
2017-01-11T07:23:50.845Z,23.37
2017-01-11T07:24:50.782Z,23.34
2017-01-11T07:25:50.722Z,23.25
2017-01-11T07:26:50.661Z,23.32
2017-01-11T07:27:50.597Z,23.32
2017-01-11T07:28:50.535Z,23.36
2017-01-11T07:29:50.471Z,23.36
2017-01-11T07:30:50.412Z,23.31
2017-01-11T07:31:50.349Z,23.34
2017-01-11T07:32:50.287Z,23.27
2017-01-11T07:33:50.225Z,23.27
2017-01-11T07:34:50.163Z,23.27
2017-01-11T07:35:50.103Z,23.31
2017-01-11T07:36:50.039Z,23.24
2017-01-11T07:37:49.978Z,23.32
2017-01-11T07:38:49.917Z,23.32
2017-01-11T07:39:49.857Z,23.2
2017-01-11T07:40:49.789Z,23.24
2017-01-11T07:41:49.729Z,23.28
2017-01-11T07:42:49.693Z,23.31
2017-01-11T07:43:49.602Z,23.27
2017-01-11T07:44:49.544Z,23.34
2017-01-11T07:45:49.482Z,23.31
2017-01-11T07:46:49.425Z,23.23
2017-01-11T07:47:49.359Z,23.25
2017-01-11T07:48:49.293Z,23.27
2017-01-11T07:49:49.234Z,23.2
2017-01-11T07:50:49.173Z,23.27
2017-01-11T07:51:49.111Z,23.23
2017-01-11T07:52:49.051Z,23.24
2017-01-11T07:53:48.982Z,23.37
2017-01-11T07:54:48.920Z,23.21
2017-01-11T07:55:48.859Z,23.21
2017-01-11T07:56:48.796Z,23.27
2017-01-11T07:57:48.735Z,23.24
2017-01-11T07:58:48.672Z,23.28
2017-01-11T07:59:48.621Z,23.18
2017-01-11T08:00:48.550Z,23.2
2017-01-11T08:01:48.491Z,23.24
2017-01-11T08:02:48.427Z,23.2
2017-01-11T08:03:48.366Z,23.21
2017-01-11T08:04:48.302Z,23.23
2017-01-11T08:05:48.240Z,23.21
2017-01-11T08:06:48.569Z,23.21
2017-01-11T08:07:48.116Z,23.21
2017-01-11T08:08:48.056Z,23.25
2017-01-11T08:09:47.991Z,23.25
2017-01-11T08:10:47.931Z,23.2
2017-01-11T08:11:47.872Z,23.2
2017-01-11T08:12:47.808Z,23.23
2017-01-11T08:13:47.745Z,23.25
2017-01-11T08:14:47.678Z,23.21
2017-01-11T08:15:47.620Z,23.21
2017-01-11T08:16:47.558Z,23.25
2017-01-11T08:17:47.496Z,23.21
2017-01-11T08:18:47.430Z,23.21
2017-01-11T08:19:47.368Z,23.27
2017-01-11T08:20:47.317Z,23.24
2017-01-11T08:21:47.248Z,23.23
2017-01-11T08:22:47.185Z,23.23
2017-01-11T08:23:47.124Z,23.21
2017-01-11T08:24:47.063Z,23.17
2017-01-11T08:25:47.022Z,23.23
2017-01-11T08:26:46.954Z,23.2
2017-01-11T08:27:46.894Z,23.2
2017-01-11T08:28:46.833Z,23.24
2017-01-11T08:29:46.758Z,23.25
2017-01-11T08:31:01.784Z,23.24
2017-01-11T08:31:46.644Z,23.21
2017-01-11T08:32:46.598Z,23.23
2017-01-11T08:33:46.525Z,23.2
2017-01-11T08:34:46.461Z,23.25
2017-01-11T08:35:46.393Z,23.17
2017-01-11T08:36:46.338Z,23.23
2017-01-11T08:37:46.277Z,23.21
2017-01-11T08:38:46.604Z,23.24
2017-01-11T08:39:46.135Z,23.2
2017-01-11T08:40:46.064Z,23.23
2017-01-11T08:41:46.005Z,23.21
2017-01-11T08:42:45.945Z,23.23
2017-01-11T08:43:45.881Z,23.24
2017-01-11T08:44:45.819Z,23.21
2017-01-11T08:45:45.760Z,23.17
2017-01-11T08:46:45.695Z,23.25
2017-01-11T08:47:45.630Z,23.23
2017-01-11T08:48:45.570Z,23.21
2017-01-11T08:49:45.510Z,23.2
2017-01-11T08:50:45.448Z,23.21
2017-01-11T08:51:45.388Z,23.21
2017-01-11T08:52:45.324Z,23.25
2017-01-11T08:53:45.260Z,23.23
2017-01-11T08:54:45.203Z,23.17
2017-01-11T08:55:45.137Z,23.24
2017-01-11T08:56:45.128Z,23.21
2017-01-11T08:57:45.020Z,23.12
2017-01-11T08:58:44.950Z,23.18
2017-01-11T08:59:44.926Z,23.24
2017-01-11T09:00:44.827Z,23.23
2017-01-11T09:01:44.773Z,23.25
2017-01-11T09:02:44.705Z,23.23
2017-01-11T09:03:44.641Z,23.21
2017-01-11T09:04:44.580Z,23.2
2017-01-11T09:05:45.068Z,23.23
2017-01-11T09:06:44.452Z,23.24
2017-01-11T09:07:44.399Z,23.25
2017-01-11T09:08:44.337Z,23.25
2017-01-11T09:09:44.275Z,23.23
2017-01-11T09:10:44.208Z,23.24
2017-01-11T09:11:44.150Z,23.25
2017-01-11T09:12:44.089Z,23.25
2017-01-11T09:13:44.032Z,23.21
2017-01-11T09:14:43.989Z,23.23
2017-01-11T09:15:43.951Z,23.25
2017-01-11T09:16:43.837Z,23.25
2017-01-11T09:17:43.792Z,23.21
2017-01-11T09:18:43.719Z,23.24
2017-01-11T09:19:43.678Z,23.27
2017-01-11T09:20:43.591Z,23.21
2017-01-11T09:21:43.921Z,23.21
2017-01-11T09:22:43.465Z,23.21
2017-01-11T09:23:43.421Z,23.27
2017-01-11T09:24:43.343Z,23.25
2017-01-11T09:25:43.278Z,23.2
2017-01-11T09:26:43.216Z,23.24
2017-01-11T09:27:43.154Z,23.24
2017-01-11T09:28:43.094Z,23.24
2017-01-11T09:29:43.033Z,23.23
2017-01-11T09:30:42.968Z,23.24
2017-01-11T09:31:43.296Z,23.23
2017-01-11T09:32:42.847Z,23.2
2017-01-11T09:33:42.784Z,23.21
2017-01-11T09:34:42.724Z,23.21
2017-01-11T09:35:42.658Z,23.17
2017-01-11T09:36:42.601Z,23.21
2017-01-11T09:37:42.545Z,23.21
2017-01-11T09:38:42.479Z,23.23
2017-01-11T09:39:42.421Z,23.23
2017-01-11T09:40:42.354Z,23.23
2017-01-11T09:41:42.314Z,23.23
2017-01-11T09:42:42.224Z,23.23
2017-01-11T09:43:42.166Z,23.25
2017-01-11T09:44:42.103Z,23.18
2017-01-11T09:45:42.041Z,23.2
2017-01-11T09:46:41.973Z,23.23
2017-01-11T09:47:41.914Z,23.18
2017-01-11T09:48:41.855Z,23.25
2017-01-11T09:49:41.791Z,23.21
2017-01-11T09:50:41.725Z,23.21
2017-01-11T09:51:41.668Z,23.18
2017-01-11T09:52:41.605Z,23.2
2017-01-11T09:53:41.538Z,23.21
2017-01-11T09:54:41.482Z,23.24
2017-01-11T09:55:41.422Z,23.15
2017-01-11T09:56:41.361Z,23.23
2017-01-11T09:57:41.291Z,23.24
2017-01-11T09:58:41.235Z,23.13
2017-01-11T09:59:41.167Z,23.12
2017-01-11T10:00:41.291Z,23.17
2017-01-11T10:01:41.047Z,23.17
2017-01-11T10:02:40.982Z,23.21
2017-01-11T10:03:40.920Z,23.2
2017-01-11T10:04:40.867Z,23.15
2017-01-11T10:05:40.794Z,23.2
2017-01-11T10:06:40.730Z,23.15
2017-01-11T10:07:40.670Z,23.15
2017-01-11T10:08:40.605Z,23.2
2017-01-11T10:09:40.547Z,23.13
2017-01-11T10:10:40.489Z,23.17
2017-01-11T10:11:40.421Z,23.1
2017-01-11T10:12:40.358Z,23.1
2017-01-11T10:13:40.294Z,23.1
2017-01-11T10:14:40.235Z,23.15
2017-01-11T10:15:40.182Z,23.1
2017-01-11T10:16:40.108Z,23.12
2017-01-11T10:17:40.103Z,23.15
2017-01-11T10:18:39.983Z,23.17
2017-01-11T10:19:39.929Z,23.2
2017-01-11T10:20:40.210Z,23.12
2017-01-11T10:21:39.798Z,23.12
2017-01-11T10:22:39.734Z,23.13
2017-01-11T10:23:39.685Z,23.13
2017-01-11T10:24:40.003Z,23.18
2017-01-11T10:25:39.941Z,23.13
2017-01-11T10:26:39.487Z,23.18
2017-01-11T10:27:39.425Z,23.15
2017-01-11T10:28:39.363Z,23.2
2017-01-11T10:29:39.300Z,23.18
2017-01-11T10:30:39.239Z,23.13
2017-01-11T10:31:39.568Z,23.15
2017-01-11T10:32:39.131Z,23.1
2017-01-11T10:33:39.052Z,23.12
2017-01-11T10:34:39.003Z,23.17
2017-01-11T10:35:38.947Z,23.08
2017-01-11T10:36:38.887Z,23.12
2017-01-11T10:37:38.814Z,23.21
2017-01-11T10:38:38.742Z,23.15
2017-01-11T10:39:38.690Z,23.12
2017-01-11T10:40:38.630Z,23.2
2017-01-11T10:41:38.566Z,23.21
2017-01-11T10:42:38.504Z,23.17
2017-01-11T10:43:38.446Z,23.12
2017-01-11T10:44:38.379Z,23.18
2017-01-11T10:45:38.304Z,23.15
2017-01-11T10:46:38.240Z,23.06
2017-01-11T10:47:38.182Z,23.2
2017-01-11T10:48:38.121Z,23.17
2017-01-11T10:49:38.064Z,23.1
2017-01-11T10:50:37.993Z,23.1
2017-01-11T10:51:37.938Z,23.1
2017-01-11T10:52:37.932Z,23.09
2017-01-11T10:53:37.809Z,23.06
2017-01-11T10:54:37.757Z,23.12
2017-01-11T10:55:37.683Z,23.12
2017-01-11T10:56:37.624Z,23.12
2017-01-11T10:57:37.560Z,23.15
2017-01-11T10:58:37.760Z,23.09
2017-01-11T10:59:37.438Z,23.13
2017-01-11T11:00:37.374Z,23.1
2017-01-11T11:01:37.310Z,23.12
2017-01-11T11:02:37.250Z,23.06
2017-01-11T11:03:37.189Z,23.06
2017-01-11T11:04:37.129Z,23.08
2017-01-11T11:05:37.061Z,23.06
2017-01-11T11:06:36.997Z,23.02
2017-01-11T11:07:36.933Z,23.06
2017-01-11T11:08:36.876Z,23.09
2017-01-11T11:09:36.809Z,23.08
2017-01-11T11:10:36.749Z,23.03
2017-01-11T11:11:36.685Z,23.05
2017-01-11T11:12:36.624Z,23
2017-01-11T11:13:36.564Z,23
2017-01-11T11:14:36.496Z,23.03
2017-01-11T11:15:36.439Z,22.98
2017-01-11T11:16:36.386Z,23
2017-01-11T11:17:36.310Z,22.96
2017-01-11T11:18:36.248Z,22.91
2017-01-11T11:19:36.188Z,22.94
2017-01-11T11:20:36.133Z,22.91
2017-01-11T11:21:36.062Z,22.91
2017-01-11T11:22:35.998Z,22.91
2017-01-11T11:23:35.938Z,22.9
2017-01-11T11:24:35.873Z,22.85
2017-01-11T11:25:35.834Z,22.91
2017-01-11T11:26:35.748Z,22.93
2017-01-11T11:27:35.696Z,22.87
2017-01-11T11:28:35.632Z,22.84
2017-01-11T11:29:35.672Z,22.84
2017-01-11T11:30:35.575Z,22.83
2017-01-11T11:31:35.493Z,22.78
2017-01-11T11:32:35.387Z,22.81
2017-01-11T11:33:35.423Z,22.81
2017-01-11T11:34:35.388Z,22.8
2017-01-11T11:35:36.186Z,22.8
2017-01-11T11:36:35.206Z,22.85
2017-01-11T11:37:35.236Z,22.81
2017-01-11T11:38:35.107Z,22.84
2017-01-11T11:39:35.081Z,22.84
2017-01-11T11:40:35.035Z,22.8
2017-01-11T11:41:35.202Z,22.69
2017-01-11T11:42:34.742Z,22.78
2017-01-11T11:43:34.684Z,22.8
2017-01-11T11:44:34.618Z,22.78
2017-01-11T11:45:34.551Z,22.73
2017-01-11T11:46:34.491Z,22.76
2017-01-11T11:47:34.429Z,22.83
2017-01-11T11:48:34.369Z,22.78
2017-01-11T11:49:34.302Z,22.78
2017-01-11T11:50:34.435Z,22.72
2017-01-11T11:51:34.740Z,22.75
2017-01-11T11:52:34.196Z,22.8
2017-01-11T11:53:34.178Z,22.69
2017-01-11T11:54:34.110Z,22.69
2017-01-11T11:55:34.029Z,22.65
2017-01-11T11:56:34.015Z,22.7
2017-01-11T11:57:33.916Z,22.69
2017-01-11T11:58:33.842Z,22.75
2017-01-11T11:59:33.795Z,22.6
2017-01-11T12:00:33.649Z,22.69
2017-01-11T12:01:33.554Z,22.7
2017-01-11T12:02:33.486Z,22.72
2017-01-11T12:03:33.425Z,22.72
2017-01-11T12:04:33.364Z,22.66
2017-01-11T12:05:33.300Z,22.7
2017-01-11T12:06:33.241Z,22.73
2017-01-11T12:07:33.180Z,22.62
2017-01-11T12:08:33.129Z,22.7
2017-01-11T12:09:33.049Z,22.62
2017-01-11T12:10:32.990Z,22.59
2017-01-11T12:11:32.926Z,22.63
2017-01-11T12:12:32.864Z,22.59
2017-01-11T12:13:32.809Z,22.65
2017-01-11T12:14:32.740Z,22.68
2017-01-11T12:15:32.675Z,22.7
2017-01-11T12:16:32.614Z,22.65
2017-01-11T12:17:32.550Z,22.59
2017-01-11T12:18:32.489Z,22.66
2017-01-11T12:19:32.423Z,22.62
2017-01-11T12:20:32.361Z,22.55
2017-01-11T12:21:32.373Z,22.62
2017-01-11T12:22:32.325Z,22.6
2017-01-11T12:23:32.241Z,22.55
2017-01-11T12:24:32.177Z,22.62
2017-01-11T12:25:32.173Z,22.6
2017-01-11T12:26:32.082Z,22.55
2017-01-11T12:27:32.010Z,22.6
2017-01-11T12:28:31.964Z,22.59
2017-01-11T12:29:31.880Z,22.57
2017-01-11T12:30:31.843Z,22.59
2017-01-11T12:31:31.833Z,22.55
2017-01-11T12:32:31.699Z,22.53
2017-01-11T12:33:31.633Z,22.57
2017-01-11T12:34:31.548Z,22.54
2017-01-11T12:35:31.439Z,22.48
2017-01-11T12:36:31.375Z,22.47
2017-01-11T12:37:31.294Z,22.59
2017-01-11T12:38:31.234Z,22.48
2017-01-11T12:39:31.168Z,22.54
2017-01-11T12:40:31.141Z,22.5
2017-01-11T12:41:31.050Z,22.54
2017-01-11T12:42:30.985Z,22.5
2017-01-11T12:43:30.918Z,22.55
2017-01-11T12:44:30.854Z,22.48
2017-01-11T12:45:30.791Z,22.47
2017-01-11T12:46:31.123Z,22.44
2017-01-11T12:47:30.665Z,22.5
2017-01-11T12:48:30.605Z,22.44
2017-01-11T12:49:30.537Z,22.44
2017-01-11T12:50:30.479Z,22.5
2017-01-11T12:51:30.427Z,22.47
2017-01-11T12:52:30.349Z,22.43
2017-01-11T12:53:30.295Z,22.48
2017-01-11T12:54:30.224Z,22.41
2017-01-11T12:55:30.163Z,22.43
2017-01-11T12:56:30.098Z,22.41
2017-01-11T12:57:30.036Z,22.43