createdAt,value
2022-08-27T00:02:26.713Z,26.10
2022-08-27T00:05:17.732Z,26.10
2022-08-27T00:08:07.854Z,26.00
2022-08-27T00:10:55.373Z,26.00
2022-08-27T00:13:44.413Z,26.10
2022-08-27T00:16:32.802Z,26.00
2022-08-27T00:19:21.668Z,25.90
2022-08-27T00:22:10.887Z,26.00
2022-08-27T00:24:59.290Z,25.90
2022-08-27T00:27:47.137Z,25.90
2022-08-27T00:30:34.818Z,25.80
2022-08-27T00:33:24.060Z,25.80
2022-08-27T00:36:13.438Z,26.00
2022-08-27T00:39:00.951Z,26.00
2022-08-27T00:41:49.612Z,26.10
2022-08-27T00:44:39.193Z,26.10
2022-08-27T00:47:31.813Z,26.10
2022-08-27T00:50:30.197Z,26.10
2022-08-27T00:53:24.396Z,25.90
2022-08-27T00:56:19.187Z,25.90
2022-08-27T00:59:06.772Z,25.90
2022-08-27T01:02:13.068Z,25.90
2022-08-27T01:05:09.090Z,25.90
2022-08-27T01:08:06.631Z,25.80
2022-08-27T01:10:58.626Z,25.80
2022-08-27T01:13:59.688Z,25.70
2022-08-27T01:16:56.381Z,25.80
2022-08-27T01:19:58.822Z,25.80
2022-08-27T01:23:11.678Z,25.90
2022-08-27T01:26:02.162Z,26.00
2022-08-27T01:28:51.108Z,26.10
2022-08-27T01:31:39.372Z,26.00
2022-08-27T01:34:26.912Z,26.30
2022-08-27T01:37:23.626Z,26.40
2022-08-27T01:40:13.416Z,26.20
2022-08-27T01:43:02.127Z,26.30
2022-08-27T01:45:52.817Z,26.20
2022-08-27T01:48:40.467Z,26.30
2022-08-27T01:51:28.388Z,26.30
2022-08-27T01:54:15.932Z,26.30
2022-08-27T01:57:04.572Z,26.20
2022-08-27T01:59:52.188Z,26.30
2022-08-27T02:02:41.497Z,26.30
2022-08-27T02:05:30.707Z,26.20
2022-08-27T02:08:19.264Z,26.20
2022-08-27T02:11:08.463Z,26.40
2022-08-27T02:13:56.018Z,26.30
2022-08-27T02:16:52.118Z,26.30
2022-08-27T02:19:40.418Z,26.20
2022-08-27T02:22:28.634Z,26.20
2022-08-27T02:25:19.829Z,26.00
2022-08-27T02:28:08.635Z,26.10
2022-08-27T02:30:56.304Z,26.10
2022-08-27T02:33:44.632Z,26.10
2022-08-27T02:36:32.133Z,26.20
2022-08-27T02:39:20.554Z,26.10
2022-08-27T02:42:08.948Z,26.10
2022-08-27T02:44:56.448Z,26.00
2022-08-27T02:47:45.267Z,26.20
2022-08-27T02:50:32.808Z,26.10
2022-08-27T02:53:20.857Z,26.20
2022-08-27T02:56:08.607Z,26.20
2022-08-27T02:58:56.132Z,26.30
2022-08-27T03:01:43.995Z,26.10
2022-08-27T03:04:31.689Z,26.20
2022-08-27T03:07:19.644Z,26.10
2022-08-27T03:10:09.497Z,25.70
2022-08-27T03:12:57.735Z,26.00
2022-08-27T03:15:45.735Z,25.90
2022-08-27T03:18:34.487Z,25.90
2022-08-27T03:21:25.588Z,26.00
2022-08-27T03:24:14.845Z,26.10
2022-08-27T03:27:02.527Z,26.00
2022-08-27T03:29:50.053Z,25.90
2022-08-27T03:32:38.297Z,26.00
2022-08-27T03:35:26.001Z,26.10
2022-08-27T03:38:14.548Z,26.10
2022-08-27T03:41:03.732Z,25.90
2022-08-27T03:43:54.592Z,26.00
2022-08-27T03:46:42.217Z,26.00
2022-08-27T03:49:29.802Z,26.00
2022-08-27T03:52:20.834Z,26.00
2022-08-27T03:55:09.877Z,26.00
2022-08-27T03:57:57.463Z,26.00
2022-08-27T04:00:45.219Z,25.90
2022-08-27T04:03:33.855Z,26.00
2022-08-27T04:06:22.907Z,26.00
2022-08-27T04:09:10.455Z,26.00
2022-08-27T04:11:58.353Z,25.90
2022-08-27T04:14:46.017Z,25.90
2022-08-27T04:17:34.033Z,25.90
2022-08-27T04:20:36.713Z,25.90
2022-08-27T04:23:24.673Z,25.70
2022-08-27T04:26:12.698Z,25.70
2022-08-27T04:29:00.277Z,25.70
2022-08-27T04:31:48.133Z,25.70
2022-08-27T04:34:37.287Z,25.70
2022-08-27T04:37:26.766Z,25.80
2022-08-27T04:40:14.408Z,25.80
2022-08-27T04:43:02.033Z,25.90
2022-08-27T04:45:50.852Z,26.00
2022-08-27T04:48:38.589Z,26.00
2022-08-27T04:51:28.812Z,26.10
2022-08-27T04:54:17.184Z,26.10
2022-08-27T04:57:08.096Z,26.10
2022-08-27T04:59:57.037Z,26.20
2022-08-27T05:02:44.573Z,26.30
2022-08-27T05:05:32.104Z,26.40
2022-08-27T05:08:20.417Z,26.50
2022-08-27T05:11:13.113Z,26.60
2022-08-27T05:14:07.372Z,26.60
2022-08-27T05:16:54.923Z,26.50
2022-08-27T05:19:42.423Z,26.40
2022-08-27T05:22:29.937Z,26.30
2022-08-27T05:25:17.534Z,26.60
2022-08-27T05:28:05.083Z,26.90
2022-08-27T05:30:56.529Z,26.80
2022-08-27T05:33:45.237Z,27.10
2022-08-27T05:36:35.753Z,27.30
2022-08-27T05:39:23.435Z,27.20
2022-08-27T05:42:11.092Z,27.00
2022-08-27T05:44:59.312Z,27.40
2022-08-27T05:47:46.810Z,27.70
2022-08-27T05:50:34.702Z,27.80
2022-08-27T05:53:22.327Z,27.40
2022-08-27T05:56:26.257Z,27.80
2022-08-27T05:59:34.696Z,27.70
2022-08-27T06:02:22.996Z,27.40
2022-08-27T06:05:11.211Z,27.80
2022-08-27T06:07:58.727Z,27.60
2022-08-27T06:10:47.027Z,28.30
2022-08-27T06:13:36.401Z,28.20
2022-08-27T06:16:26.387Z,28.40
2022-08-27T06:19:14.279Z,28.30
2022-08-27T06:22:10.436Z,28.70
2022-08-27T06:24:58.916Z,28.90
2022-08-27T06:27:47.142Z,29.00
2022-08-27T06:30:35.523Z,28.50
2022-08-27T06:33:23.044Z,29.10
2022-08-27T06:36:14.954Z,29.10
2022-08-27T06:39:02.496Z,28.70
2022-08-27T06:41:53.192Z,29.10
2022-08-27T06:44:41.541Z,29.20
2022-08-27T06:47:33.123Z,29.40
2022-08-27T06:50:24.257Z,29.60
2022-08-27T06:53:15.247Z,29.70
2022-08-27T06:56:03.133Z,29.50
2022-08-27T06:58:56.699Z,30.00
2022-08-27T07:01:51.507Z,30.30
2022-08-27T07:04:39.237Z,30.40
2022-08-27T07:07:31.711Z,30.80
2022-08-27T07:10:24.862Z,30.70
2022-08-27T07:13:12.417Z,30.60
2022-08-27T07:16:04.002Z,30.70
2022-08-27T07:18:55.647Z,30.60
2022-08-27T07:21:43.148Z,30.10
2022-08-27T07:24:30.788Z,29.90
2022-08-27T07:27:18.386Z,29.60
2022-08-27T07:30:10.860Z,30.50
2022-08-27T07:32:58.312Z,30.60
2022-08-27T07:35:47.147Z,30.70
2022-08-27T07:38:36.853Z,31.00
2022-08-27T07:41:30.921Z,30.70
2022-08-27T07:44:26.047Z,30.70
2022-08-27T07:47:13.883Z,30.90
2022-08-27T07:50:01.613Z,31.00
2022-08-27T07:52:50.434Z,30.70
2022-08-27T07:55:39.567Z,30.40
2022-08-27T07:58:27.123Z,30.30
2022-08-27T08:01:14.751Z,30.30
2022-08-27T08:04:02.937Z,30.40
2022-08-27T08:06:51.813Z,30.70
2022-08-27T08:09:39.447Z,30.30
2022-08-27T08:12:27.338Z,30.40
2022-08-27T08:15:17.549Z,30.70
2022-08-27T08:18:05.212Z,30.60
2022-08-27T08:20:58.560Z,30.70
2022-08-27T08:23:48.987Z,30.70
2022-08-27T08:26:36.505Z,31.40
2022-08-27T08:29:24.083Z,31.30
2022-08-27T08:32:12.014Z,31.40
2022-08-27T08:35:00.283Z,31.40
2022-08-27T08:37:47.839Z,31.40
2022-08-27T08:40:50.469Z,31.70
2022-08-27T08:43:47.014Z,32.00
2022-08-27T08:46:48.394Z,32.00
2022-08-27T08:50:06.608Z,31.50
2022-08-27T08:53:09.692Z,31.40
2022-08-27T08:56:03.697Z,31.40
2022-08-27T08:59:21.355Z,31.60
2022-08-27T09:02:14.658Z,32.30
2022-08-27T09:05:10.168Z,31.80
2022-08-27T09:08:40.431Z,32.70
2022-08-27T09:11:59.513Z,32.30
2022-08-27T09:14:59.192Z,32.60
2022-08-27T09:17:49.006Z,32.70
2022-08-27T09:20:38.957Z,33.20
2022-08-27T09:23:29.149Z,33.10
2022-08-27T09:26:21.367Z,32.90
2022-08-27T09:29:16.002Z,33.20
2022-08-27T09:32:10.098Z,32.90
2022-08-27T09:35:01.617Z,33.50
2022-08-27T09:37:55.088Z,32.60
2022-08-27T09:40:50.996Z,33.30
2022-08-27T09:43:43.777Z,33.70
2022-08-27T09:46:31.342Z,33.10
2022-08-27T09:49:20.207Z,33.50
2022-08-27T09:52:08.717Z,32.60
2022-08-27T09:54:56.752Z,32.70
2022-08-27T09:57:44.375Z,33.30
2022-08-27T10:00:41.302Z,32.50
2022-08-27T10:03:33.195Z,32.50
2022-08-27T10:06:32.448Z,32.10
2022-08-27T10:09:33.379Z,32.90
2022-08-27T10:12:55.427Z,32.70
2022-08-27T10:16:12.534Z,33.70
2022-08-27T10:19:21.476Z,32.60
2022-08-27T10:22:33.117Z,33.50
2022-08-27T10:25:48.640Z,33.80
2022-08-27T10:28:54.318Z,32.90
2022-08-27T10:32:28.876Z,32.80
2022-08-27T10:35:34.174Z,33.40
2022-08-27T10:38:45.928Z,32.60
2022-08-27T10:42:14.798Z,33.20
2022-08-27T10:45:44.276Z,33.50
2022-08-27T10:49:05.210Z,33.50
2022-08-27T10:52:54.528Z,32.80
2022-08-27T10:55:52.013Z,32.50
2022-08-27T10:59:25.112Z,32.70
2022-08-27T11:02:40.050Z,32.60
2022-08-27T11:05:32.527Z,33.50
2022-08-27T11:08:41.160Z,33.00
2022-08-27T11:15:13.296Z,33.50
2022-08-27T11:18:06.462Z,33.50
2022-08-27T11:21:29.697Z,33.30
2022-08-27T11:24:54.530Z,33.10
2022-08-27T11:27:45.317Z,33.30
2022-08-27T11:30:35.556Z,33.10
2022-08-27T11:34:04.294Z,32.90
2022-08-27T11:37:23.294Z,32.70
2022-08-27T11:41:07.407Z,32.70
2022-08-27T11:43:55.836Z,32.50
2022-08-27T11:46:52.175Z,32.60
2022-08-27T11:49:51.093Z,32.40
2022-08-27T11:52:53.370Z,32.00
2022-08-27T11:55:41.082Z,32.40
2022-08-27T11:58:31.445Z,32.80
2022-08-27T12:01:31.836Z,31.80
2022-08-27T12:04:31.578Z,31.20
2022-08-27T12:07:19.213Z,31.70
2022-08-27T12:10:31.893Z,33.40
2022-08-27T12:13:53.336Z,33.20
2022-08-27T12:16:48.062Z,32.60
2022-08-27T12:20:04.319Z,33.40
2022-08-27T12:23:35.413Z,33.80
2022-08-27T12:26:25.777Z,33.10
2022-08-27T12:29:34.672Z,34.40
2022-08-27T12:32:44.952Z,34.70
2022-08-27T12:35:48.261Z,34.20
2022-08-27T12:38:50.445Z,34.20
2022-08-27T12:41:48.794Z,34.30
2022-08-27T12:44:36.342Z,34.70
2022-08-27T12:47:24.926Z,34.90
2022-08-27T12:50:13.417Z,35.00
2022-08-27T12:53:38.547Z,34.40
2022-08-27T12:56:53.112Z,34.60
2022-08-27T13:00:15.831Z,34.80
2022-08-27T13:03:41.204Z,34.50
2022-08-27T13:06:36.097Z,34.70
2022-08-27T13:09:32.657Z,34.10
2022-08-27T13:12:21.092Z,34.70
2022-08-27T13:15:14.473Z,34.30
2022-08-27T13:18:07.513Z,34.70
2022-08-27T13:21:22.117Z,34.50
2022-08-27T13:24:11.572Z,34.90
2022-08-27T13:27:00.491Z,35.10
2022-08-27T13:29:48.126Z,34.70
2022-08-27T13:32:39.068Z,34.70
2022-08-27T13:35:26.767Z,34.90
2022-08-27T13:38:16.652Z,34.60
2022-08-27T13:41:08.647Z,35.20
2022-08-27T13:43:59.529Z,34.70
2022-08-27T13:46:53.115Z,34.70
2022-08-27T13:49:41.231Z,35.00
2022-08-27T13:52:35.591Z,34.60
2022-08-27T13:55:23.472Z,35.00
2022-08-27T13:58:33.748Z,34.70
2022-08-27T14:01:33.018Z,34.70
2022-08-27T14:04:47.437Z,34.80
2022-08-27T14:07:42.052Z,35.00
2022-08-27T14:10:41.928Z,34.90
2022-08-27T14:13:39.484Z,34.90
2022-08-27T14:16:33.035Z,34.30
2022-08-27T14:19:36.993Z,33.60
2022-08-27T14:22:24.675Z,33.30
2022-08-27T14:25:13.397Z,33.80
2022-08-27T14:28:01.486Z,34.40
2022-08-27T14:30:53.261Z,35.00
2022-08-27T14:33:41.547Z,33.40
2022-08-27T14:36:32.181Z,33.90
2022-08-27T14:39:20.118Z,34.60
2022-08-27T14:42:12.507Z,34.50
2022-08-27T14:45:00.473Z,34.90
2022-08-27T14:47:48.078Z,34.50
2022-08-27T14:50:37.808Z,34.70
2022-08-27T14:53:27.033Z,34.60
2022-08-27T14:56:14.508Z,35.00
2022-08-27T14:59:02.018Z,35.10
2022-08-27T15:01:50.462Z,35.00
2022-08-27T15:04:38.415Z,35.10
2022-08-27T15:07:26.020Z,35.50
2022-08-27T15:10:16.959Z,35.40
2022-08-27T15:13:04.527Z,35.80
2022-08-27T15:15:52.411Z,35.70
2022-08-27T15:18:40.382Z,35.90
2022-08-27T15:21:30.448Z,36.20
2022-08-27T15:24:24.682Z,35.80
2022-08-27T15:27:12.399Z,35.50
2022-08-27T15:30:01.298Z,35.60
2022-08-27T15:32:49.077Z,35.90
2022-08-27T15:35:36.669Z,35.90
2022-08-27T15:38:24.272Z,35.90
2022-08-27T15:41:12.917Z,35.40
2022-08-27T15:44:00.537Z,35.30
2022-08-27T15:46:48.224Z,35.70
2022-08-27T15:49:35.792Z,35.90
2022-08-27T15:52:24.297Z,36.10
2022-08-27T15:55:23.087Z,36.00
2022-08-27T15:58:11.240Z,35.70
2022-08-27T16:01:11.436Z,36.10
2022-08-27T16:03:59.967Z,36.10
2022-08-27T16:06:49.437Z,35.90
2022-08-27T16:09:37.033Z,36.10
2022-08-27T16:12:27.359Z,36.10
2022-08-27T16:15:17.548Z,36.00
2022-08-27T16:18:05.454Z,36.20
2022-08-27T16:20:58.592Z,36.00
2022-08-27T16:23:46.777Z,35.70
2022-08-27T16:26:34.494Z,35.60
2022-08-27T16:29:22.049Z,35.70
2022-08-27T16:32:18.978Z,35.40
2022-08-27T16:35:08.825Z,35.30
2022-08-27T16:37:56.467Z,35.40
2022-08-27T16:40:51.312Z,35.10
2022-08-27T16:43:40.547Z,35.10
2022-08-27T16:46:28.166Z,34.90
2022-08-27T16:49:35.217Z,34.80
2022-08-27T16:52:23.605Z,34.40
2022-08-27T16:55:12.022Z,34.30
2022-08-27T16:58:00.017Z,34.20
2022-08-27T17:00:52.133Z,34.20
2022-08-27T17:04:08.458Z,34.10
2022-08-27T17:06:57.753Z,33.60
2022-08-27T17:09:45.923Z,33.50
2022-08-27T17:12:33.623Z,33.60
2022-08-27T17:15:21.276Z,33.50
2022-08-27T17:18:09.123Z,33.40
2022-08-27T17:20:59.777Z,33.30
2022-08-27T17:23:52.772Z,33.10
2022-08-27T17:26:40.730Z,32.90
2022-08-27T17:29:29.568Z,32.70
2022-08-27T17:32:18.298Z,32.50
2022-08-27T17:35:08.751Z,32.50
2022-08-27T17:37:56.307Z,32.30
2022-08-27T17:40:43.917Z,32.10
2022-08-27T17:43:32.107Z,32.00
2022-08-27T17:46:19.771Z,31.80
2022-08-27T17:49:07.337Z,31.70
2022-08-27T17:52:02.967Z,31.50
2022-08-27T17:54:56.705Z,31.40
2022-08-27T17:57:44.688Z,31.30
2022-08-27T18:00:32.743Z,31.10
2022-08-27T18:03:20.627Z,31.00
2022-08-27T18:06:08.597Z,30.90
2022-08-27T18:08:56.766Z,30.90
2022-08-27T18:11:46.587Z,30.70
2022-08-27T18:14:35.669Z,30.60
2022-08-27T18:17:23.134Z,30.50
2022-08-27T18:20:13.875Z,30.30
2022-08-27T18:23:01.666Z,30.30
2022-08-27T18:25:49.470Z,30.20
2022-08-27T18:28:37.233Z,30.20
2022-08-27T18:31:32.026Z,30.10
2022-08-27T18:34:21.093Z,29.70
2022-08-27T18:37:08.762Z,29.90
2022-08-27T18:39:56.340Z,29.80
2022-08-27T18:42:44.072Z,29.80
2022-08-27T18:45:33.300Z,29.70
2022-08-27T18:48:23.333Z,29.60
2022-08-27T18:51:16.317Z,29.60
2022-08-27T18:54:05.697Z,29.50
2022-08-27T18:56:53.986Z,29.50
2022-08-27T18:59:41.579Z,29.40
2022-08-27T19:02:33.891Z,29.50
2022-08-27T19:05:26.735Z,29.60
2022-08-27T19:08:15.245Z,29.40
2022-08-27T19:11:04.868Z,29.30
2022-08-27T19:13:52.382Z,29.20
2022-08-27T19:16:44.379Z,29.30
2022-08-27T19:19:32.082Z,29.20
2022-08-27T19:22:20.102Z,29.20
2022-08-27T19:25:08.332Z,29.20
2022-08-27T19:27:56.692Z,29.10
2022-08-27T19:30:45.249Z,29.10
2022-08-27T19:33:33.207Z,29.10
2022-08-27T19:36:23.570Z,29.10
2022-08-27T19:39:15.127Z,29.10
2022-08-27T19:42:04.712Z,29.10
2022-08-27T19:44:52.227Z,29.00
2022-08-27T19:47:41.287Z,29.10
2022-08-27T19:50:28.896Z,29.10
2022-08-27T19:53:16.576Z,29.20
2022-08-27T19:56:05.991Z,29.30
2022-08-27T19:58:57.321Z,29.20
2022-08-27T20:01:47.592Z,29.40
2022-08-27T20:04:47.660Z,29.40
2022-08-27T20:07:43.908Z,29.60
2022-08-27T20:10:36.530Z,29.50
2022-08-27T20:13:24.512Z,29.30
2022-08-27T20:16:13.431Z,29.70
2022-08-27T20:19:02.672Z,29.50
2022-08-27T20:21:51.072Z,29.20
2022-08-27T20:24:38.531Z,29.00
2022-08-27T20:27:26.927Z,29.50
2022-08-27T20:30:16.295Z,29.10
2022-08-27T20:33:03.841Z,29.40
2022-08-27T20:35:51.373Z,29.30
2022-08-27T20:38:39.721Z,29.40
2022-08-27T20:41:28.395Z,29.30
2022-08-27T20:44:17.131Z,29.10
2022-08-27T20:47:05.832Z,29.20
2022-08-27T20:49:53.431Z,29.20
2022-08-27T20:52:42.185Z,29.10
2022-08-27T20:55:30.077Z,28.60
2022-08-27T20:58:36.496Z,28.80
2022-08-27T21:01:24.071Z,28.50
2022-08-27T21:04:11.601Z,28.40
2022-08-27T21:06:59.107Z,28.80
2022-08-27T21:09:56.076Z,28.80
2022-08-27T21:12:45.281Z,28.50
2022-08-27T21:15:33.056Z,28.70
2022-08-27T21:18:20.694Z,28.70
2022-08-27T21:21:17.057Z,28.70
2022-08-27T21:24:04.787Z,28.60
2022-08-27T21:26:52.502Z,28.40
2022-08-27T21:29:41.511Z,28.40
2022-08-27T21:32:29.111Z,28.40
2022-08-27T21:35:17.271Z,28.30
2022-08-27T21:38:04.859Z,28.30
2022-08-27T21:40:52.432Z,28.20
2022-08-27T21:43:39.927Z,28.30
2022-08-27T21:46:27.474Z,28.20
2022-08-27T21:49:16.481Z,28.10
2022-08-27T21:52:06.834Z,27.90
2022-08-27T21:54:54.356Z,27.80
2022-08-27T21:57:41.916Z,27.90
2022-08-27T22:00:29.432Z,27.80
2022-08-27T22:03:21.667Z,27.70
2022-08-27T22:06:13.001Z,27.70
2022-08-27T22:09:00.973Z,27.60
2022-08-27T22:11:48.558Z,27.50
2022-08-27T22:14:36.937Z,27.50
2022-08-27T22:17:24.534Z,27.40
2022-08-27T22:20:12.356Z,27.50
2022-08-27T22:23:00.262Z,27.50
2022-08-27T22:25:49.149Z,27.40
2022-08-27T22:28:36.666Z,27.30
2022-08-27T22:31:24.295Z,27.30
2022-08-27T22:34:14.955Z,27.20
2022-08-27T22:37:04.832Z,27.20
2022-08-27T22:39:52.954Z,27.10
2022-08-27T22:42:40.476Z,27.30
2022-08-27T22:45:29.141Z,27.20
2022-08-27T22:48:16.752Z,27.20
2022-08-27T22:51:04.477Z,27.40
2022-08-27T22:53:52.027Z,27.30
2022-08-27T22:56:39.561Z,27.40
2022-08-27T22:59:27.112Z,27.40
2022-08-27T23:02:14.787Z,27.40
2022-08-27T23:05:06.306Z,27.40
2022-08-27T23:07:55.241Z,27.40
2022-08-27T23:10:44.278Z,27.50
2022-08-27T23:13:33.331Z,27.60
2022-08-27T23:16:21.526Z,27.40
2022-08-27T23:19:09.126Z,27.50
2022-08-27T23:21:58.357Z,27.40
2022-08-27T23:25:04.391Z,27.50
2022-08-27T23:27:51.943Z,27.60
2022-08-27T23:30:39.452Z,27.60
2022-08-27T23:33:27.016Z,27.50
2022-08-27T23:36:14.536Z,27.20
2022-08-27T23:39:02.376Z,27.00
2022-08-27T23:41:50.034Z,27.40
2022-08-27T23:44:37.841Z,27.30
2022-08-27T23:47:25.336Z,27.30
2022-08-27T23:50:13.416Z,27.30
2022-08-27T23:53:02.087Z,27.20
2022-08-27T23:55:49.551Z,27.20
2022-08-27T23:58:37.176Z,27.20
