createdAt,value
2022-10-24T00:00:54.961Z,9.881
2022-10-24T00:01:54.960Z,9.881
2022-10-24T00:02:55.038Z,9.852
2022-10-24T00:03:55.105Z,9.852
2022-10-24T00:04:55.077Z,9.847
2022-10-24T00:05:55.116Z,9.861
2022-10-24T00:06:55.162Z,9.861
2022-10-24T00:07:55.195Z,9.798
2022-10-24T00:08:55.228Z,9.812
2022-10-24T00:09:55.263Z,9.841
2022-10-24T00:10:55.305Z,9.855
2022-10-24T00:11:55.347Z,9.855
2022-10-24T00:12:55.377Z,9.826
2022-10-24T00:13:55.413Z,9.84
2022-10-24T00:14:55.448Z,9.854
2022-10-24T00:15:55.493Z,9.868
2022-10-24T00:16:55.521Z,9.882
2022-10-24T00:17:55.553Z,9.882
2022-10-24T00:18:55.591Z,9.848
2022-10-24T00:19:55.636Z,9.843
2022-10-24T00:20:55.669Z,9.857
2022-10-24T00:21:55.692Z,9.827
2022-10-24T00:22:55.734Z,9.855
2022-10-24T00:23:55.787Z,9.869
2022-10-24T00:24:55.819Z,9.916
2022-10-24T00:25:55.847Z,9.949
2022-10-24T00:26:55.890Z,9.977
2022-10-24T00:27:55.933Z,9.962
2022-10-24T00:28:56.008Z,9.976
2022-10-24T00:29:55.989Z,9.976
2022-10-24T00:30:56.032Z,10.01
2022-10-24T00:31:56.079Z,10.02
2022-10-24T00:32:56.119Z,10.02
2022-10-24T00:33:56.145Z,10.02
2022-10-24T00:34:56.181Z,10.04
2022-10-24T00:35:56.238Z,10.04
2022-10-24T00:36:56.273Z,10.02
2022-10-24T00:37:56.309Z,10.02
2022-10-24T00:38:56.343Z,9.985
2022-10-24T00:39:56.378Z,9.917
2022-10-24T00:40:56.428Z,9.917
2022-10-24T00:41:56.449Z,9.917
2022-10-24T00:42:56.481Z,9.903
2022-10-24T00:43:56.522Z,9.903
2022-10-24T00:44:56.565Z,9.884
2022-10-24T00:45:56.597Z,9.884
2022-10-24T00:46:56.629Z,9.884
2022-10-24T00:47:56.667Z,9.87
2022-10-24T00:48:56.705Z,9.798
2022-10-24T00:49:56.733Z,9.798
2022-10-24T00:50:56.769Z,9.798
2022-10-24T00:51:56.813Z,9.784
2022-10-24T00:52:56.860Z,9.784
2022-10-24T00:54:56.928Z,9.778
2022-10-24T00:55:56.972Z,9.764
2022-10-24T00:56:57.022Z,9.778
2022-10-24T00:57:57.046Z,9.778
2022-10-24T00:58:57.085Z,9.764
2022-10-24T00:59:57.122Z,9.735
2022-10-24T01:00:57.208Z,9.735
2022-10-24T01:01:57.206Z,9.749
2022-10-24T01:02:57.234Z,9.74
2022-10-24T01:03:57.273Z,9.753
2022-10-24T01:04:57.313Z,9.715
2022-10-24T01:05:57.353Z,9.715
2022-10-24T01:06:57.378Z,9.69
2022-10-24T01:07:57.410Z,9.623
2022-10-24T01:08:57.454Z,9.657
2022-10-24T01:09:57.490Z,9.657
2022-10-24T01:10:57.514Z,9.657
2022-10-24T01:11:57.566Z,9.657
2022-10-24T01:12:57.596Z,9.671
2022-10-24T01:13:57.642Z,9.684
2022-10-24T01:14:57.665Z,9.751
2022-10-24T01:15:57.697Z,9.798
2022-10-24T01:16:57.731Z,9.825
2022-10-24T01:17:57.769Z,9.839
2022-10-24T01:18:57.797Z,9.886
2022-10-24T01:19:57.823Z,9.958
2022-10-24T01:20:57.856Z,9.972
2022-10-24T01:21:57.890Z,9.985
2022-10-24T01:22:57.921Z,9.999
2022-10-24T01:23:57.949Z,10.01
2022-10-24T01:24:57.978Z,10.01
2022-10-24T01:25:58.009Z,10.01
2022-10-24T01:26:58.043Z,10.01
2022-10-24T01:27:58.088Z,9.984
2022-10-24T01:28:58.117Z,9.984
2022-10-24T01:29:58.158Z,9.984
2022-10-24T01:30:58.186Z,9.984
2022-10-24T01:31:58.224Z,9.97
2022-10-24T01:32:58.261Z,9.984
2022-10-24T01:33:58.296Z,9.955
2022-10-24T01:34:58.312Z,9.935
2022-10-24T01:35:58.346Z,9.906
2022-10-24T01:36:58.382Z,9.906
2022-10-24T01:37:58.420Z,9.92
2022-10-24T01:38:58.461Z,9.906
2022-10-24T01:39:58.490Z,9.906
2022-10-24T01:40:58.520Z,9.844
2022-10-24T01:41:58.556Z,9.844
2022-10-24T01:42:58.588Z,9.863
2022-10-24T01:43:58.622Z,9.85
2022-10-24T01:44:58.659Z,9.85
2022-10-24T01:45:58.696Z,9.85
2022-10-24T01:46:58.729Z,9.821
2022-10-24T01:47:58.760Z,9.821
2022-10-24T01:48:58.793Z,9.834
2022-10-24T01:49:58.823Z,9.848
2022-10-24T01:50:58.853Z,9.848
2022-10-24T01:51:58.895Z,9.862
2022-10-24T01:52:58.923Z,9.862
2022-10-24T01:53:58.957Z,9.856
2022-10-24T01:54:58.993Z,9.87
2022-10-24T01:55:59.025Z,9.87
2022-10-24T01:56:59.057Z,9.87
2022-10-24T01:57:59.089Z,9.856
2022-10-24T01:58:59.117Z,9.856
2022-10-24T01:59:59.171Z,9.856
2022-10-24T02:00:59.254Z,9.803
2022-10-24T02:01:59.222Z,9.803
2022-10-24T02:02:59.263Z,9.803
2022-10-24T02:03:59.282Z,9.776
2022-10-24T02:04:59.312Z,9.762
2022-10-24T02:05:59.345Z,9.735
2022-10-24T02:06:59.369Z,9.688
2022-10-24T02:07:59.399Z,9.674
2022-10-24T02:08:59.448Z,9.688
2022-10-24T02:09:59.460Z,9.702
2022-10-24T02:10:59.492Z,9.644
2022-10-24T02:11:59.523Z,9.611
2022-10-24T02:12:59.556Z,9.568
2022-10-24T02:13:59.589Z,9.511
2022-10-24T02:14:59.614Z,9.497
2022-10-24T02:15:59.642Z,9.47
2022-10-24T02:16:59.667Z,9.442
2022-10-24T02:17:59.697Z,9.428
2022-10-24T02:18:59.731Z,9.343
2022-10-24T02:19:59.767Z,9.301
2022-10-24T02:20:59.802Z,9.301
2022-10-24T02:21:59.839Z,9.32
2022-10-24T02:22:59.864Z,9.287
2022-10-24T02:23:59.903Z,9.273
2022-10-24T02:24:59.936Z,9.273
2022-10-24T02:25:59.975Z,9.23
2022-10-24T02:27:00.000Z,9.216
2022-10-24T02:28:00.033Z,9.132
2022-10-24T02:29:00.084Z,9.041
2022-10-24T02:30:00.105Z,9.027
2022-10-24T02:31:00.143Z,9.027
2022-10-24T02:32:00.174Z,9.041
2022-10-24T02:33:00.205Z,9.055
2022-10-24T02:34:00.348Z,9.064
2022-10-24T02:35:00.266Z,9.097
2022-10-24T02:36:00.302Z,9.078
2022-10-24T02:37:00.331Z,9.064
2022-10-24T02:38:00.370Z,9.064
2022-10-24T02:39:00.401Z,9.078
2022-10-24T02:40:00.437Z,9.039
2022-10-24T02:41:00.474Z,9.002
2022-10-24T02:42:00.513Z,8.982
2022-10-24T02:43:00.557Z,8.944
2022-10-24T02:44:00.580Z,8.924
2022-10-24T02:45:00.610Z,8.924
2022-10-24T02:46:00.643Z,8.91
2022-10-24T02:47:00.671Z,8.896
2022-10-24T02:48:00.703Z,8.854
2022-10-24T02:49:00.740Z,8.797
2022-10-24T02:50:00.775Z,8.797
2022-10-24T02:51:00.806Z,8.744
2022-10-24T02:52:00.834Z,8.719
2022-10-24T02:53:00.869Z,8.733
2022-10-24T02:54:00.908Z,8.733
2022-10-24T02:55:00.940Z,8.719
2022-10-24T02:56:00.970Z,8.705
2022-10-24T02:57:01.002Z,8.705
2022-10-24T02:58:01.038Z,8.719
2022-10-24T02:59:01.100Z,8.733
2022-10-24T03:00:01.101Z,8.743
2022-10-24T03:01:01.351Z,8.723
2022-10-24T03:02:01.161Z,8.757
2022-10-24T03:03:01.201Z,8.785
2022-10-24T03:04:01.231Z,8.813
2022-10-24T03:05:01.262Z,8.817
2022-10-24T03:06:01.289Z,8.845
2022-10-24T03:07:01.317Z,8.896
2022-10-24T03:08:01.351Z,8.904
2022-10-24T03:09:01.377Z,8.932
2022-10-24T03:10:01.408Z,8.993
2022-10-24T03:11:01.440Z,8.968
2022-10-24T03:12:01.478Z,8.981
2022-10-24T03:13:01.515Z,8.943
2022-10-24T03:14:01.546Z,8.888
2022-10-24T03:15:01.592Z,8.846
2022-10-24T03:16:01.614Z,8.784
2022-10-24T03:17:01.643Z,8.812
2022-10-24T03:18:01.667Z,8.812
2022-10-24T03:19:01.702Z,8.784
2022-10-24T03:20:01.729Z,8.751
2022-10-24T03:21:01.756Z,8.737
2022-10-24T03:22:01.788Z,8.737
2022-10-24T03:23:01.841Z,8.723
2022-10-24T03:24:01.946Z,8.737
2022-10-24T03:25:01.908Z,8.723
2022-10-24T03:26:01.918Z,8.681
2022-10-24T03:27:01.958Z,8.638
2022-10-24T03:28:01.993Z,8.652
2022-10-24T03:29:02.016Z,8.666
2022-10-24T03:30:02.046Z,8.647
2022-10-24T03:31:02.079Z,8.618
2022-10-24T03:32:02.105Z,8.618
2022-10-24T03:33:02.139Z,8.632
2022-10-24T03:34:02.164Z,8.589
2022-10-24T03:35:02.257Z,8.561
2022-10-24T03:36:02.227Z,8.561
2022-10-24T03:37:02.256Z,8.547
2022-10-24T03:38:02.279Z,8.547
2022-10-24T03:39:02.309Z,8.561
2022-10-24T03:40:02.346Z,8.575
2022-10-24T03:41:02.382Z,8.575
2022-10-24T03:42:02.413Z,8.561
2022-10-24T03:43:02.439Z,8.575
2022-10-24T03:44:02.475Z,8.575
2022-10-24T03:45:02.506Z,8.519
2022-10-24T03:46:02.535Z,8.458
2022-10-24T03:47:02.564Z,8.458
2022-10-24T03:48:02.592Z,8.4
2022-10-24T03:49:02.645Z,8.386
2022-10-24T03:50:02.660Z,8.372
2022-10-24T03:51:02.698Z,8.358
2022-10-24T03:52:02.734Z,8.33
2022-10-24T03:53:02.767Z,8.33
2022-10-24T03:54:02.803Z,8.369
2022-10-24T03:55:02.829Z,8.33
2022-10-24T03:56:02.869Z,8.33
2022-10-24T03:57:02.903Z,8.378
2022-10-24T03:58:02.927Z,8.386
2022-10-24T03:59:02.955Z,8.367
2022-10-24T04:00:02.991Z,8.367
2022-10-24T04:01:03.182Z,8.395
2022-10-24T04:02:03.129Z,8.356
2022-10-24T04:03:03.104Z,8.337
2022-10-24T04:04:03.139Z,8.323
2022-10-24T04:05:03.178Z,8.295
2022-10-24T04:06:03.220Z,8.248
2022-10-24T04:07:03.250Z,8.248
2022-10-24T04:08:03.278Z,8.262
2022-10-24T04:09:03.319Z,8.276
2022-10-24T04:10:03.353Z,8.304
2022-10-24T04:11:03.385Z,8.298
2022-10-24T04:12:03.422Z,8.284
2022-10-24T04:13:03.445Z,8.284
2022-10-24T04:15:04.958Z,8.312
2022-10-24T04:16:03.565Z,8.326
2022-10-24T04:17:03.600Z,8.312
2022-10-24T04:18:03.634Z,8.312
2022-10-24T04:19:03.912Z,8.326
2022-10-24T04:20:03.702Z,8.34
2022-10-24T04:21:03.726Z,8.354
2022-10-24T04:22:03.751Z,8.339
2022-10-24T04:23:04.576Z,8.339
2022-10-24T04:24:03.825Z,8.353
2022-10-24T04:25:03.864Z,8.339
2022-10-24T04:26:03.895Z,8.339
2022-10-24T04:27:03.930Z,8.339
2022-10-24T04:28:03.958Z,8.339
2022-10-24T04:29:03.995Z,8.283
2022-10-24T04:30:04.029Z,8.241
2022-10-24T04:31:04.066Z,8.155
2022-10-24T04:32:04.104Z,8.107
2022-10-24T04:33:04.136Z,8.102
2022-10-24T04:34:04.172Z,8.116
2022-10-24T04:35:04.257Z,8.13
2022-10-24T04:36:04.248Z,8.157
2022-10-24T04:37:04.276Z,8.185
2022-10-24T04:38:04.308Z,8.185
2022-10-24T04:39:04.344Z,8.171
2022-10-24T04:40:04.371Z,8.185
2022-10-24T04:41:07.268Z,8.185
2022-10-24T04:42:04.438Z,8.199
2022-10-24T04:43:04.471Z,8.199
2022-10-24T04:44:04.507Z,8.171
2022-10-24T04:45:04.552Z,8.157
2022-10-24T04:46:04.585Z,8.191
2022-10-24T04:47:04.609Z,8.205
2022-10-24T04:48:04.640Z,8.191
2022-10-24T04:49:04.669Z,8.191
2022-10-24T04:50:04.695Z,8.177
2022-10-24T04:51:04.728Z,8.191
2022-10-24T04:52:04.763Z,8.191
2022-10-24T04:53:04.790Z,8.149
2022-10-24T04:54:04.829Z,8.163
2022-10-24T04:55:04.863Z,8.163
2022-10-24T04:56:04.891Z,8.163
2022-10-24T04:57:04.926Z,8.205
2022-10-24T04:58:04.961Z,8.205
2022-10-24T04:59:04.999Z,8.191
2022-10-24T05:00:05.093Z,8.191
2022-10-24T05:01:05.097Z,8.232
2022-10-24T05:02:05.196Z,8.26
2022-10-24T05:03:05.127Z,8.274
2022-10-24T05:04:05.161Z,8.307
2022-10-24T05:05:05.187Z,8.321
2022-10-24T05:06:05.224Z,8.376
2022-10-24T05:07:05.258Z,8.417
2022-10-24T05:08:05.288Z,8.445
2022-10-24T05:09:05.318Z,8.486
2022-10-24T05:10:05.342Z,8.527
2022-10-24T05:11:05.380Z,8.558
2022-10-24T05:12:05.409Z,8.516
2022-10-24T05:13:05.444Z,8.503
2022-10-24T05:14:05.472Z,8.456
2022-10-24T05:15:05.500Z,8.47
2022-10-24T05:16:05.534Z,8.412
2022-10-24T05:17:05.610Z,8.453
2022-10-24T05:18:05.597Z,8.48
2022-10-24T05:19:05.625Z,8.48
2022-10-24T05:20:05.661Z,8.566
2022-10-24T05:21:05.705Z,8.626
2022-10-24T05:22:08.531Z,8.653
2022-10-24T05:23:05.769Z,8.707
2022-10-24T05:24:05.802Z,8.761
2022-10-24T05:25:05.847Z,8.821
2022-10-24T05:26:05.878Z,8.906
2022-10-24T05:27:05.908Z,8.933
2022-10-24T05:28:05.943Z,8.96
2022-10-24T05:30:06.007Z,9.033
2022-10-24T05:31:06.043Z,9.047
2022-10-24T05:32:06.074Z,9.06
2022-10-24T05:33:06.108Z,9.132
2022-10-24T05:34:06.152Z,9.132
2022-10-24T05:35:06.181Z,9.151
2022-10-24T05:36:06.208Z,9.164
2022-10-24T05:37:06.245Z,9.151
2022-10-24T05:38:06.283Z,9.118
2022-10-24T05:39:06.312Z,9.138
2022-10-24T05:40:06.342Z,9.138
2022-10-24T05:41:06.370Z,9.111
2022-10-24T05:42:06.397Z,9.078
2022-10-24T05:43:06.433Z,9.065
2022-10-24T05:44:06.464Z,9.057
2022-10-24T05:45:06.506Z,9.044
2022-10-24T05:46:06.538Z,9.015
2022-10-24T05:47:06.564Z,9.015
2022-10-24T05:48:06.591Z,9.028
2022-10-24T05:49:06.623Z,9.071
2022-10-24T05:50:06.650Z,9.084
2022-10-24T05:51:06.690Z,9.068
2022-10-24T05:52:06.725Z,9.121
2022-10-24T05:53:06.753Z,9.115
2022-10-24T05:54:06.824Z,9.115
2022-10-24T05:55:07.998Z,9.14
2022-10-24T05:56:06.836Z,9.101
2022-10-24T05:57:06.871Z,9.088
2022-10-24T05:58:06.908Z,9.074
2022-10-24T05:59:06.933Z,9.034
2022-10-24T06:00:06.967Z,8.994
2022-10-24T06:01:07.067Z,8.953
2022-10-24T06:02:07.109Z,8.907
2022-10-24T06:03:07.067Z,8.893
2022-10-24T06:04:10.008Z,8.866
2022-10-24T06:05:07.133Z,8.853
2022-10-24T06:06:07.158Z,8.866
2022-10-24T06:07:07.195Z,8.923
2022-10-24T06:08:07.221Z,8.979
2022-10-24T06:09:07.250Z,8.967
2022-10-24T06:10:07.287Z,8.98
2022-10-24T06:11:07.321Z,9.007
2022-10-24T06:12:07.352Z,9.021
2022-10-24T06:13:07.380Z,9.034
2022-10-24T06:14:07.415Z,9.139
2022-10-24T06:15:07.444Z,9.152
2022-10-24T06:16:07.492Z,9.166
2022-10-24T06:17:07.525Z,9.198
2022-10-24T06:18:07.549Z,9.198
2022-10-24T06:19:07.577Z,9.218
2022-10-24T06:20:07.605Z,9.237
2022-10-24T06:21:07.637Z,9.243
2022-10-24T06:22:07.676Z,9.23
2022-10-24T06:23:07.717Z,9.19
2022-10-24T06:24:07.742Z,9.163
2022-10-24T06:25:07.805Z,9.136
2022-10-24T06:26:07.797Z,9.122
2022-10-24T06:27:07.826Z,9.122
2022-10-24T06:29:07.904Z,9.165
2022-10-24T06:30:07.931Z,9.207
2022-10-24T06:31:07.961Z,9.207
2022-10-24T06:32:07.992Z,9.27
2022-10-24T06:33:08.020Z,9.27
2022-10-24T06:34:08.096Z,9.27
2022-10-24T06:35:08.078Z,9.256
2022-10-24T06:36:08.110Z,9.243
2022-10-24T06:37:08.141Z,9.248
2022-10-24T06:38:08.170Z,9.221
2022-10-24T06:39:08.201Z,9.208
2022-10-24T06:40:08.233Z,9.194
2022-10-24T06:41:08.272Z,9.194
2022-10-24T06:42:08.297Z,9.266
2022-10-24T06:43:08.331Z,9.285
2022-10-24T06:44:11.022Z,9.299
2022-10-24T06:45:08.405Z,9.357
2022-10-24T06:46:08.442Z,9.371
2022-10-24T06:47:08.461Z,9.371
2022-10-24T06:48:08.501Z,9.39
2022-10-24T06:49:08.538Z,9.344
2022-10-24T06:50:08.565Z,9.303
2022-10-24T06:51:08.599Z,9.256
2022-10-24T06:52:08.628Z,9.258
2022-10-24T06:53:08.703Z,9.245
2022-10-24T06:54:08.692Z,9.245
2022-10-24T06:55:08.734Z,9.278
2022-10-24T06:56:08.768Z,9.349
2022-10-24T06:57:08.796Z,9.398
2022-10-24T06:58:08.838Z,9.412
2022-10-24T06:59:08.864Z,9.445
2022-10-24T07:00:08.902Z,9.458
2022-10-24T07:01:09.063Z,9.487
2022-10-24T07:02:09.034Z,9.501
2022-10-24T07:03:08.989Z,9.549
2022-10-24T07:04:09.031Z,9.592
2022-10-24T07:05:09.078Z,9.592
2022-10-24T07:06:09.194Z,9.612
2022-10-24T07:07:09.129Z,9.683
2022-10-24T07:08:09.160Z,9.683
2022-10-24T07:09:11.543Z,9.775
2022-10-24T07:10:09.224Z,9.761
2022-10-24T07:11:09.249Z,9.761
2022-10-24T07:12:09.329Z,9.78
2022-10-24T07:13:09.303Z,9.761
2022-10-24T07:14:09.351Z,9.839
2022-10-24T07:15:09.374Z,9.858
2022-10-24T07:16:09.400Z,9.877
2022-10-24T07:17:09.430Z,9.877
2022-10-24T07:18:09.469Z,9.891
2022-10-24T07:19:09.494Z,9.969
2022-10-24T07:20:09.526Z,9.955
2022-10-24T07:21:09.556Z,9.984
2022-10-24T07:22:09.589Z,9.99
2022-10-24T07:23:09.625Z,10.01
2022-10-24T07:24:09.657Z,10.1
2022-10-24T07:25:09.697Z,10.08
2022-10-24T07:26:09.733Z,10.08
2022-10-24T07:27:09.760Z,10.07
2022-10-24T07:28:09.800Z,10.08
2022-10-24T07:29:09.834Z,10.13
2022-10-24T07:30:09.865Z,10.13
2022-10-24T07:31:09.906Z,10.16
2022-10-24T07:32:09.930Z,10.1
2022-10-24T07:33:09.957Z,10.11
2022-10-24T07:34:09.992Z,10.09
2022-10-24T07:35:10.025Z,10.17
2022-10-24T07:36:10.050Z,10.19
2022-10-24T07:37:10.081Z,10.21
2022-10-24T07:38:10.120Z,10.19
2022-10-24T07:39:10.149Z,10.2
2022-10-24T07:40:10.178Z,10.2
2022-10-24T07:41:10.201Z,10.25
2022-10-24T07:42:10.235Z,10.31
2022-10-24T07:43:10.270Z,10.28
2022-10-24T07:44:10.306Z,10.28
2022-10-24T07:45:10.337Z,10.27
2022-10-24T07:46:10.374Z,10.36
2022-10-24T07:47:10.403Z,10.34
2022-10-24T07:48:10.434Z,10.36
2022-10-24T07:49:10.461Z,10.36
2022-10-24T07:50:10.495Z,10.41
2022-10-24T07:51:10.516Z,10.46
2022-10-24T07:52:10.548Z,10.49
2022-10-24T07:53:10.583Z,10.5
2022-10-24T07:54:10.722Z,10.5
2022-10-24T07:55:10.644Z,10.52
2022-10-24T07:56:10.672Z,10.57
2022-10-24T07:57:10.700Z,10.58
2022-10-24T07:58:10.730Z,10.59
2022-10-24T07:59:29.869Z,10.6
2022-10-24T08:00:10.795Z,10.66
2022-10-24T08:01:10.847Z,10.65
2022-10-24T08:02:10.850Z,10.63
2022-10-24T08:03:10.884Z,10.66
2022-10-24T08:04:10.931Z,10.75
2022-10-24T08:05:10.955Z,10.73
2022-10-24T08:06:10.984Z,10.72
2022-10-24T08:07:11.016Z,10.71
2022-10-24T08:08:27.595Z,10.76
2022-10-24T08:09:11.080Z,10.76
2022-10-24T08:10:11.112Z,10.75
2022-10-24T08:11:11.140Z,10.71
2022-10-24T08:12:11.168Z,10.73
2022-10-24T08:13:13.527Z,10.71
2022-10-24T08:14:11.223Z,10.75
2022-10-24T08:15:11.254Z,10.81
2022-10-24T08:16:11.278Z,10.86
2022-10-24T08:17:11.306Z,10.87
2022-10-24T08:18:11.335Z,10.85
2022-10-24T08:19:11.362Z,10.85
2022-10-24T08:20:11.383Z,10.97
2022-10-24T08:21:11.413Z,10.94
2022-10-24T08:22:11.445Z,10.96
2022-10-24T08:23:11.475Z,11
2022-10-24T08:24:11.511Z,11.03
2022-10-24T08:25:11.543Z,11.02
2022-10-24T08:26:11.570Z,11.05
2022-10-24T08:27:11.608Z,11.01
2022-10-24T08:28:11.651Z,11.06
2022-10-24T08:29:11.676Z,11.03
2022-10-24T08:30:11.698Z,11
2022-10-24T08:31:11.729Z,11.04
2022-10-24T08:32:11.762Z,11.08
2022-10-24T08:33:15.863Z,11.07
2022-10-24T08:34:11.820Z,11.06
2022-10-24T08:35:11.855Z,11.04
2022-10-24T08:36:11.879Z,11.05
2022-10-24T08:37:11.910Z,11.2
2022-10-24T08:38:11.942Z,11.18
2022-10-24T08:39:11.970Z,11.2
2022-10-24T08:40:12.002Z,11.13
2022-10-24T08:41:12.040Z,11.13
2022-10-24T08:42:12.070Z,11.18
2022-10-24T08:43:12.104Z,11.14
2022-10-24T08:44:12.141Z,11.1
2022-10-24T08:45:12.167Z,11.08
2022-10-24T08:46:12.197Z,11.11
2022-10-24T08:47:12.225Z,11.13
2022-10-24T08:48:12.256Z,11.18
2022-10-24T08:49:12.284Z,11.21
2022-10-24T08:50:12.324Z,11.22
2022-10-24T08:51:12.356Z,11.19
2022-10-24T08:52:12.395Z,11.19
2022-10-24T08:53:12.425Z,11.31
2022-10-24T08:54:12.460Z,11.3
2022-10-24T08:55:25.123Z,11.27
2022-10-24T08:56:12.522Z,11.24
2022-10-24T08:57:12.557Z,11.21
2022-10-24T08:58:12.579Z,11.2
2022-10-24T08:59:12.607Z,11.19
2022-10-24T09:00:12.643Z,11.18
2022-10-24T09:01:12.730Z,11.19
2022-10-24T09:02:13.771Z,11.22
2022-10-24T09:03:12.737Z,11.2
2022-10-24T09:04:12.770Z,11.17
2022-10-24T09:05:12.810Z,11.25
2022-10-24T09:06:12.834Z,11.24
2022-10-24T09:07:12.934Z,11.24
2022-10-24T09:08:12.889Z,11.31
2022-10-24T09:09:12.916Z,11.3
2022-10-24T09:10:12.944Z,11.28
2022-10-24T09:11:12.972Z,11.25
2022-10-24T09:12:12.994Z,11.28
2022-10-24T09:13:13.018Z,11.28
2022-10-24T09:14:13.047Z,11.24
2022-10-24T09:15:13.077Z,11.26
2022-10-24T09:16:13.115Z,11.34
2022-10-24T09:17:13.192Z,11.36
2022-10-24T09:18:13.190Z,11.36
2022-10-24T09:19:13.218Z,11.39
2022-10-24T09:20:13.242Z,11.42
2022-10-24T09:21:13.273Z,11.36
2022-10-24T09:22:13.294Z,11.43
2022-10-24T09:23:13.329Z,11.51
2022-10-24T09:24:13.362Z,11.5
2022-10-24T09:25:13.391Z,11.46
2022-10-24T09:26:13.426Z,11.42
2022-10-24T09:27:13.522Z,11.43
2022-10-24T09:28:13.476Z,11.47
2022-10-24T09:29:13.507Z,11.46
2022-10-24T09:30:13.543Z,11.43
2022-10-24T09:31:13.564Z,11.45
2022-10-24T09:32:13.590Z,11.48
2022-10-24T09:33:13.620Z,11.47
2022-10-24T09:34:13.658Z,11.5
2022-10-24T09:35:13.690Z,11.57
2022-10-24T09:36:13.717Z,11.52
2022-10-24T09:37:13.812Z,11.52
2022-10-24T09:38:13.781Z,11.51
2022-10-24T09:39:13.817Z,11.56
2022-10-24T09:40:13.847Z,11.6
2022-10-24T09:41:13.880Z,11.59
2022-10-24T09:42:13.913Z,11.59
2022-10-24T09:43:13.949Z,11.59
2022-10-24T09:44:13.959Z,11.65
2022-10-24T09:45:13.992Z,11.57
2022-10-24T09:46:14.024Z,11.55
2022-10-24T09:47:14.099Z,11.6
2022-10-24T09:48:14.092Z,11.56
2022-10-24T09:49:14.126Z,11.51
2022-10-24T09:50:14.171Z,11.51
2022-10-24T09:51:14.201Z,11.53
2022-10-24T09:52:14.250Z,11.55
2022-10-24T09:53:14.270Z,11.55
2022-10-24T09:54:14.299Z,11.59
2022-10-24T09:55:14.332Z,11.57
2022-10-24T09:56:14.358Z,11.61
2022-10-24T09:58:14.423Z,11.58
2022-10-24T09:59:14.446Z,11.58
2022-10-24T10:00:14.473Z,11.6
2022-10-24T10:01:14.626Z,11.56
2022-10-24T10:02:14.615Z,11.56
2022-10-24T10:03:14.572Z,11.59
2022-10-24T10:04:17.175Z,11.59
2022-10-24T10:05:14.642Z,11.55
2022-10-24T10:06:14.679Z,11.6
2022-10-24T10:07:14.713Z,11.53
2022-10-24T10:08:14.740Z,11.55
2022-10-24T10:09:14.778Z,11.57
2022-10-24T10:10:14.809Z,11.58
2022-10-24T10:11:14.840Z,11.57
2022-10-24T10:12:14.877Z,11.57
2022-10-24T10:13:14.934Z,11.57
2022-10-24T10:14:14.940Z,11.57
2022-10-24T10:15:14.968Z,11.63
2022-10-24T10:16:16.037Z,11.59
2022-10-24T10:17:15.035Z,11.61
2022-10-24T10:18:15.061Z,11.57
2022-10-24T10:19:15.098Z,11.6
2022-10-24T10:20:18.813Z,11.62
2022-10-24T10:21:15.144Z,11.66
2022-10-24T10:22:15.174Z,11.62
2022-10-24T10:23:15.202Z,11.64
2022-10-24T10:24:15.233Z,11.7
2022-10-24T10:26:15.287Z,11.62
2022-10-24T10:27:15.321Z,11.57
2022-10-24T10:28:15.346Z,11.57
2022-10-24T10:29:15.373Z,11.64
2022-10-24T10:30:15.467Z,11.67
2022-10-24T10:31:15.436Z,11.65
2022-10-24T10:32:15.463Z,11.61
2022-10-24T10:33:15.514Z,11.62
2022-10-24T10:34:18.787Z,11.63
2022-10-24T10:35:15.550Z,11.68
2022-10-24T10:36:15.578Z,11.65
2022-10-24T10:37:15.611Z,11.6
2022-10-24T10:38:15.649Z,11.53
2022-10-24T10:39:15.687Z,11.56
2022-10-24T10:40:15.725Z,11.61
2022-10-24T10:41:15.759Z,11.66
2022-10-24T10:42:15.791Z,11.69
2022-10-24T10:43:15.829Z,11.66
2022-10-24T10:44:15.855Z,11.67
2022-10-24T10:45:15.879Z,11.61
2022-10-24T10:46:15.926Z,11.61
2022-10-24T10:47:15.949Z,11.62
2022-10-24T10:48:15.973Z,11.63
2022-10-24T10:49:16.006Z,11.66
2022-10-24T10:50:16.085Z,11.58
2022-10-24T10:51:17.058Z,11.61
2022-10-24T10:52:16.084Z,11.65
2022-10-24T10:53:16.109Z,11.66
2022-10-24T10:54:16.139Z,11.71
2022-10-24T10:55:16.171Z,11.68
2022-10-24T10:56:16.203Z,11.65
2022-10-24T10:57:17.484Z,11.56
2022-10-24T10:58:16.262Z,11.51
2022-10-24T10:59:16.288Z,11.55
2022-10-24T11:00:16.311Z,11.6
2022-10-24T11:01:16.424Z,11.55
2022-10-24T11:02:16.490Z,11.53
2022-10-24T11:03:16.416Z,11.56
2022-10-24T11:04:16.446Z,11.6
2022-10-24T11:05:16.485Z,11.6
2022-10-24T11:06:16.518Z,11.51
2022-10-24T11:07:16.549Z,11.5
2022-10-24T11:08:19.136Z,11.5
2022-10-24T11:09:16.618Z,11.51
2022-10-24T11:10:16.647Z,11.55
2022-10-24T11:11:16.674Z,11.51
2022-10-24T11:12:16.703Z,11.48
2022-10-24T11:13:16.738Z,11.46
2022-10-24T11:14:16.771Z,11.45
2022-10-24T11:15:16.881Z,11.45
2022-10-24T11:16:16.837Z,11.41
2022-10-24T11:17:16.873Z,11.53
2022-10-24T11:18:16.898Z,11.51
2022-10-24T11:19:16.935Z,11.46
2022-10-24T11:20:16.970Z,11.5
2022-10-24T11:21:16.998Z,11.51
2022-10-24T11:22:17.032Z,11.45
2022-10-24T11:23:17.065Z,11.45
2022-10-24T11:24:17.096Z,11.51
2022-10-24T11:25:17.137Z,11.58
2022-10-24T11:26:17.167Z,11.53
2022-10-24T11:27:17.203Z,11.51
2022-10-24T11:28:17.232Z,11.48
2022-10-24T11:29:17.272Z,11.41
2022-10-24T11:30:17.288Z,11.38
2022-10-24T11:31:17.310Z,11.43
2022-10-24T11:32:17.344Z,11.47
2022-10-24T11:33:17.377Z,11.53
2022-10-24T11:34:17.408Z,11.54
2022-10-24T11:35:17.446Z,11.51
2022-10-24T11:36:17.472Z,11.44
2022-10-24T11:37:17.498Z,11.37
2022-10-24T11:38:17.536Z,11.41
2022-10-24T11:39:17.566Z,11.44
2022-10-24T11:40:17.634Z,11.38
2022-10-24T11:41:17.626Z,11.32
2022-10-24T11:42:17.657Z,11.32
2022-10-24T11:43:17.677Z,11.45
2022-10-24T11:44:17.712Z,11.43
2022-10-24T11:45:17.753Z,11.5
2022-10-24T11:46:17.787Z,11.5
2022-10-24T11:47:17.813Z,11.45
2022-10-24T11:48:17.840Z,11.48
2022-10-24T11:49:17.877Z,11.48
2022-10-24T11:50:20.640Z,11.48
2022-10-24T11:51:17.948Z,11.47
2022-10-24T11:52:17.978Z,11.48
2022-10-24T11:53:18.000Z,11.45
2022-10-24T11:54:18.031Z,11.42
2022-10-24T11:55:18.052Z,11.42
2022-10-24T11:56:18.103Z,11.38
2022-10-24T11:57:18.115Z,11.35
2022-10-24T11:58:18.145Z,11.4
2022-10-24T11:59:18.164Z,11.52
2022-10-24T12:00:18.191Z,11.58
2022-10-24T12:01:18.318Z,11.52
2022-10-24T12:02:18.272Z,11.58
2022-10-24T12:03:18.275Z,11.56
2022-10-24T12:04:18.312Z,11.53
2022-10-24T12:05:20.235Z,11.57
2022-10-24T12:06:18.376Z,11.62
2022-10-24T12:07:18.413Z,11.64
2022-10-24T12:08:18.441Z,11.68
2022-10-24T12:09:18.467Z,11.63
2022-10-24T12:10:18.501Z,11.63
2022-10-24T12:11:18.532Z,11.52
2022-10-24T12:12:18.572Z,11.55
2022-10-24T12:13:18.601Z,11.52
2022-10-24T12:14:18.630Z,11.46
2022-10-24T12:15:18.660Z,11.43
2022-10-24T12:16:18.693Z,11.43
2022-10-24T12:17:18.714Z,11.44
2022-10-24T12:18:18.748Z,11.41
2022-10-24T12:19:18.783Z,11.42
2022-10-24T12:20:18.810Z,11.42
2022-10-24T12:21:22.214Z,11.44
2022-10-24T12:22:18.927Z,11.48
2022-10-24T12:23:18.910Z,11.48
2022-10-24T12:24:18.953Z,11.43
2022-10-24T12:25:18.981Z,11.4
2022-10-24T12:26:19.014Z,11.41
2022-10-24T12:27:19.033Z,11.51
2022-10-24T12:28:19.069Z,11.53
2022-10-24T12:29:19.095Z,11.47
2022-10-24T12:30:19.120Z,11.42
2022-10-24T12:31:22.321Z,11.46
2022-10-24T12:32:19.176Z,11.42
2022-10-24T12:33:19.214Z,11.42
2022-10-24T12:34:19.235Z,11.35
2022-10-24T12:35:30.026Z,11.19
2022-10-24T12:36:19.302Z,11.16
2022-10-24T12:37:19.334Z,11.19
2022-10-24T12:38:19.361Z,11.25
2022-10-24T12:39:19.438Z,11.18
2022-10-24T12:40:19.412Z,11.09
2022-10-24T12:41:19.442Z,11.21
2022-10-24T12:42:19.472Z,11.25
2022-10-24T12:43:19.496Z,11.23
2022-10-24T12:44:19.529Z,11.3
2022-10-24T12:45:19.556Z,11.32
2022-10-24T12:46:22.999Z,11.25
2022-10-24T12:47:19.625Z,11.28
2022-10-24T12:48:19.651Z,11.35
2022-10-24T12:49:23.118Z,11.41
2022-10-24T12:50:19.730Z,11.5
2022-10-24T12:51:19.735Z,11.51
2022-10-24T12:52:19.760Z,11.64
2022-10-24T12:53:19.816Z,11.57
2022-10-24T12:54:19.825Z,11.4
2022-10-24T12:55:19.855Z,11.6
2022-10-24T12:57:19.921Z,11.46
2022-10-24T12:58:19.955Z,11.31
2022-10-24T12:59:20.098Z,11.33
2022-10-24T13:00:20.022Z,11.4
2022-10-24T13:01:20.192Z,11.35
2022-10-24T13:02:20.257Z,11.3
2022-10-24T13:03:20.087Z,11.2