createdAt,value
2018-10-05T00:01:16.041Z,72.15
2018-10-05T00:03:43.219Z,71.94
2018-10-05T00:06:10.405Z,71.76
2018-10-05T00:08:37.639Z,72.01
2018-10-05T00:11:04.974Z,72.07
2018-10-05T00:13:32.122Z,72.35
2018-10-05T00:15:59.343Z,72.27
2018-10-05T00:18:26.531Z,72.62
2018-10-05T00:20:53.897Z,72.46
2018-10-05T00:23:21.138Z,71.79
2018-10-05T00:25:48.301Z,71.85
2018-10-05T00:28:16.494Z,71.89
2018-10-05T00:30:43.654Z,71.48
2018-10-05T00:33:10.860Z,72.21
2018-10-05T00:35:38.066Z,72.57
2018-10-05T00:38:05.446Z,73.17
2018-10-05T00:40:32.639Z,72.95
2018-10-05T00:42:59.883Z,72.76
2018-10-05T00:45:27.086Z,72.51
2018-10-05T00:47:54.374Z,71.79
2018-10-05T00:50:21.478Z,72.42
2018-10-05T00:52:48.635Z,71.95
2018-10-05T00:55:15.801Z,71.86
2018-10-05T00:57:42.991Z,71.43
2018-10-05T01:00:10.288Z,71.50
2018-10-05T01:02:37.538Z,72.48
2018-10-05T01:05:07.108Z,73.06
2018-10-05T01:07:34.296Z,73.10
2018-10-05T01:10:01.569Z,73.71
2018-10-05T01:12:28.778Z,73.53
2018-10-05T01:14:55.967Z,73.34
2018-10-05T01:17:23.197Z,73.12
2018-10-05T01:19:50.386Z,72.66
2018-10-05T01:22:17.633Z,72.50
2018-10-05T01:24:44.974Z,72.16
2018-10-05T01:27:11.993Z,72.96
2018-10-05T01:29:39.235Z,73.38
2018-10-05T01:32:06.489Z,73.39
2018-10-05T01:34:33.694Z,73.08
2018-10-05T01:37:00.875Z,72.96
2018-10-05T01:39:28.082Z,73.37
2018-10-05T01:41:55.270Z,73.00
2018-10-05T01:44:22.412Z,72.79
2018-10-05T01:46:49.610Z,72.72
2018-10-05T01:49:16.768Z,72.18
2018-10-05T01:51:43.935Z,72.00
2018-10-05T01:54:11.174Z,72.54
2018-10-05T01:56:38.310Z,72.82
2018-10-05T01:59:05.482Z,73.32
2018-10-05T02:01:33.018Z,73.54
2018-10-05T02:04:00.477Z,73.24
2018-10-05T02:06:27.727Z,73.20
2018-10-05T02:08:54.916Z,73.33
2018-10-05T02:11:22.190Z,72.85
2018-10-05T02:13:49.561Z,72.72
2018-10-05T02:16:16.738Z,72.16
2018-10-05T02:18:43.957Z,72.53
2018-10-05T02:21:11.120Z,72.11
2018-10-05T02:23:38.337Z,72.69
2018-10-05T02:26:05.614Z,72.77
2018-10-05T02:28:32.811Z,72.69
2018-10-05T02:31:00.111Z,72.87
2018-10-05T02:33:27.365Z,73.16
2018-10-05T02:35:54.524Z,73.29
2018-10-05T02:38:21.662Z,73.77
2018-10-05T02:40:49.207Z,73.33
2018-10-05T02:43:16.392Z,73.23
2018-10-05T02:45:43.527Z,73.00
2018-10-05T02:48:10.691Z,72.87
2018-10-05T02:50:37.833Z,73.06
2018-10-05T02:53:05.094Z,72.67
2018-10-05T02:55:32.333Z,72.75
2018-10-05T02:58:00.278Z,73.03
2018-10-05T03:00:39.038Z,73.46
2018-10-05T03:03:06.766Z,73.73
2018-10-05T03:05:33.870Z,73.45
2018-10-05T03:08:01.073Z,73.14
2018-10-05T03:10:28.270Z,72.91
2018-10-05T03:12:55.489Z,72.89
2018-10-05T03:15:22.642Z,73.59
2018-10-05T03:17:49.874Z,74.23
2018-10-05T03:20:17.009Z,75.11
2018-10-05T03:22:44.210Z,74.62
2018-10-05T03:25:11.635Z,74.39
2018-10-05T03:27:38.854Z,73.40
2018-10-05T03:30:06.068Z,73.44
2018-10-05T03:32:33.275Z,73.14
2018-10-05T03:35:00.455Z,73.17
2018-10-05T03:37:27.839Z,73.43
2018-10-05T03:39:55.046Z,73.71
2018-10-05T03:42:22.193Z,73.18
2018-10-05T03:44:49.378Z,73.40
2018-10-05T03:47:16.542Z,73.25
2018-10-05T03:49:43.765Z,73.14
2018-10-05T03:52:10.936Z,73.43
2018-10-05T03:54:38.772Z,73.17
2018-10-05T03:57:06.984Z,73.12
2018-10-05T03:59:34.225Z,73.03
2018-10-05T04:02:01.382Z,73.30
2018-10-05T04:04:28.546Z,73.33
2018-10-05T04:06:55.792Z,73.64
2018-10-05T04:09:23.101Z,73.72
2018-10-05T04:11:50.388Z,73.90
2018-10-05T04:14:17.704Z,73.58
2018-10-05T04:16:44.892Z,73.54
2018-10-05T04:19:12.064Z,73.86
2018-10-05T04:21:39.295Z,73.88
2018-10-05T04:24:06.579Z,73.40
2018-10-05T04:26:34.606Z,73.30
2018-10-05T04:29:01.793Z,73.49
2018-10-05T04:31:28.971Z,73.67
2018-10-05T04:33:56.169Z,73.93
2018-10-05T04:36:23.364Z,74.31
2018-10-05T04:38:50.580Z,74.67
2018-10-05T04:41:17.901Z,75.02
2018-10-05T04:43:45.023Z,74.49
2018-10-05T04:46:12.217Z,74.52
2018-10-05T04:48:39.373Z,73.98
2018-10-05T04:51:07.151Z,74.46
2018-10-05T04:53:34.364Z,74.05
2018-10-05T04:56:01.595Z,73.48
2018-10-05T04:58:28.809Z,73.30
2018-10-05T05:00:55.947Z,73.23
2018-10-05T05:03:23.195Z,72.77
2018-10-05T05:05:50.414Z,72.51
2018-10-05T05:08:17.620Z,72.48
2018-10-05T05:10:44.852Z,72.83
2018-10-05T05:13:12.109Z,72.91
2018-10-05T05:15:39.313Z,72.43
2018-10-05T05:18:06.512Z,72.29
2018-10-05T05:20:33.768Z,72.45
2018-10-05T05:23:01.507Z,73.88
2018-10-05T05:25:28.742Z,74.05
2018-10-05T05:27:56.037Z,73.58
2018-10-05T05:30:23.245Z,73.29
2018-10-05T05:32:50.436Z,73.10
2018-10-05T05:35:17.662Z,73.16
2018-10-05T05:37:44.870Z,72.83
2018-10-05T05:40:12.177Z,72.81
2018-10-05T05:42:39.359Z,73.17
2018-10-05T05:45:07.291Z,72.86
2018-10-05T05:47:34.548Z,72.76
2018-10-05T05:50:01.823Z,72.52
2018-10-05T05:52:29.056Z,72.90
2018-10-05T05:54:56.331Z,72.60
2018-10-05T05:57:23.615Z,72.92
2018-10-05T05:59:51.222Z,72.49
2018-10-05T06:02:18.434Z,72.31
2018-10-05T06:04:45.773Z,72.19
2018-10-05T06:07:12.974Z,72.37
2018-10-05T06:09:40.352Z,72.24
2018-10-05T06:12:07.561Z,72.50
2018-10-05T06:14:34.969Z,72.49
2018-10-05T06:17:02.211Z,72.17
2018-10-05T06:19:29.775Z,71.99
2018-10-05T06:21:57.179Z,71.52
2018-10-05T06:24:24.280Z,71.74
2018-10-05T06:26:52.161Z,71.50
2018-10-05T06:29:19.467Z,71.65
2018-10-05T06:31:46.981Z,71.67
2018-10-05T06:34:14.210Z,71.99
2018-10-05T06:36:41.463Z,72.25
2018-10-05T06:39:09.989Z,72.63
2018-10-05T06:41:37.402Z,72.84
2018-10-05T06:44:04.757Z,73.49
2018-10-05T06:46:32.117Z,73.14
2018-10-05T06:48:59.405Z,73.21
2018-10-05T06:51:26.702Z,73.44
2018-10-05T06:53:57.738Z,73.06
2018-10-05T06:56:25.116Z,73.00
2018-10-05T06:58:52.450Z,73.40
2018-10-05T07:01:20.057Z,73.14
2018-10-05T07:03:47.455Z,73.25
2018-10-05T07:06:14.708Z,72.91
2018-10-05T07:08:41.963Z,72.93
2018-10-05T07:11:09.421Z,72.82
2018-10-05T07:13:37.842Z,72.76
2018-10-05T07:16:05.053Z,72.72
2018-10-05T07:18:32.515Z,72.26
2018-10-05T07:20:59.755Z,72.04
2018-10-05T07:23:27.110Z,72.25
2018-10-05T07:25:54.374Z,72.36
2018-10-05T07:28:21.729Z,72.21
2018-10-05T07:30:49.595Z,72.42
2018-10-05T07:33:16.883Z,72.06
2018-10-05T07:35:44.042Z,72.29
2018-10-05T07:38:11.355Z,72.32
2018-10-05T07:40:38.597Z,72.20
2018-10-05T07:43:06.126Z,71.98
2018-10-05T07:45:33.320Z,72.00
2018-10-05T07:48:00.612Z,71.88
2018-10-05T07:50:27.830Z,71.45
2018-10-05T07:52:55.225Z,71.56
2018-10-05T07:55:22.526Z,71.06
2018-10-05T07:57:49.728Z,70.88
2018-10-05T08:00:16.938Z,69.97
2018-10-05T08:02:44.830Z,69.92
2018-10-05T08:05:12.098Z,70.24
2018-10-05T08:07:39.455Z,70.37
2018-10-05T08:10:06.858Z,69.93
2018-10-05T08:12:34.200Z,69.47
2018-10-05T08:15:01.434Z,69.52
2018-10-05T08:17:28.635Z,70.05
2018-10-05T08:19:56.432Z,69.89
2018-10-05T08:22:24.251Z,69.58
2018-10-05T08:24:51.504Z,69.70
2018-10-05T08:27:18.800Z,69.17
2018-10-05T08:29:46.326Z,69.03
2018-10-05T08:32:13.635Z,68.70
2018-10-05T08:34:40.864Z,68.58
2018-10-05T08:37:08.170Z,68.50
2018-10-05T08:39:35.529Z,67.81
2018-10-05T08:42:02.784Z,68.53
2018-10-05T08:44:30.115Z,68.18
2018-10-05T08:46:57.592Z,67.59
2018-10-05T08:49:24.794Z,67.60
2018-10-05T08:51:52.052Z,67.29
2018-10-05T08:54:19.776Z,67.82
2018-10-05T08:56:47.161Z,67.19
2018-10-05T08:59:14.314Z,67.09
2018-10-05T09:01:41.614Z,66.65
2018-10-05T09:04:08.818Z,66.28
2018-10-05T09:06:36.032Z,66.02
2018-10-05T09:09:04.605Z,66.17
2018-10-05T09:11:31.903Z,66.49
2018-10-05T09:13:59.153Z,65.71
2018-10-05T09:16:26.481Z,65.66
2018-10-05T09:18:53.765Z,65.16
2018-10-05T09:21:21.014Z,65.17
2018-10-05T09:23:48.309Z,65.23
2018-10-05T09:26:15.678Z,64.47
2018-10-05T09:28:42.933Z,64.72
2018-10-05T09:31:10.275Z,64.20
2018-10-05T09:33:37.721Z,63.32
2018-10-05T09:36:04.978Z,63.25
2018-10-05T09:38:32.299Z,63.38
2018-10-05T09:40:59.542Z,63.15
2018-10-05T09:43:26.839Z,62.47
2018-10-05T09:45:54.166Z,62.38
2018-10-05T09:48:21.646Z,61.77
2018-10-05T09:50:51.024Z,61.63
2018-10-05T09:53:18.451Z,62.32
2018-10-05T09:55:45.690Z,61.38
2018-10-05T09:58:13.046Z,61.15
2018-10-05T10:00:46.226Z,61.87
2018-10-05T10:03:19.548Z,61.71
2018-10-05T10:05:47.025Z,60.76
2018-10-05T10:08:14.813Z,60.48
2018-10-05T10:10:42.099Z,60.42
2018-10-05T10:13:09.918Z,60.27
2018-10-05T10:15:37.339Z,59.86
2018-10-05T10:18:05.327Z,59.75
2018-10-05T10:20:32.489Z,59.43
2018-10-05T10:22:59.746Z,59.34
2018-10-05T10:25:27.074Z,59.12
2018-10-05T10:27:54.338Z,58.56
2018-10-05T10:30:21.562Z,58.35
2018-10-05T10:32:48.864Z,57.58
2018-10-05T10:35:16.314Z,58.46
2018-10-05T10:37:43.590Z,57.70
2018-10-05T10:40:11.155Z,58.22
2018-10-05T10:45:16.213Z,57.04
2018-10-05T10:47:43.765Z,57.14
2018-10-05T10:50:11.118Z,56.79
2018-10-05T10:52:38.372Z,55.89
2018-10-05T10:55:05.945Z,56.04
2018-10-05T10:57:33.309Z,55.97
2018-10-05T11:00:00.637Z,55.68
2018-10-05T11:02:27.946Z,55.66
2018-10-05T11:04:55.397Z,54.22
2018-10-05T11:07:22.794Z,53.77
2018-10-05T11:09:50.160Z,54.61
2018-10-05T11:12:17.516Z,54.40
2018-10-05T11:14:44.853Z,53.83
2018-10-05T11:17:12.213Z,53.38
2018-10-05T11:19:39.493Z,52.93
2018-10-05T11:22:06.793Z,52.99
2018-10-05T11:24:34.049Z,52.56
2018-10-05T11:27:01.496Z,52.13
2018-10-05T11:29:28.983Z,51.41
2018-10-05T11:31:56.421Z,51.59
2018-10-05T11:34:23.779Z,51.06
2018-10-05T11:36:51.162Z,51.72
2018-10-05T11:39:18.613Z,51.67
2018-10-05T11:41:45.883Z,51.13
2018-10-05T11:44:13.080Z,50.37
2018-10-05T11:46:40.480Z,50.57
2018-10-05T11:49:07.649Z,50.88
2018-10-05T11:51:34.977Z,49.78
2018-10-05T11:54:02.843Z,49.77
2018-10-05T11:56:30.548Z,49.96
2018-10-05T11:58:57.822Z,49.03
2018-10-05T12:01:25.223Z,49.67
2018-10-05T12:03:53.499Z,49.37
2018-10-05T12:06:20.781Z,48.06
2018-10-05T12:08:48.059Z,48.31
2018-10-05T12:11:15.312Z,48.32
2018-10-05T12:13:42.554Z,48.00
2018-10-05T12:16:09.753Z,47.71
2018-10-05T12:18:37.085Z,47.52
2018-10-05T12:21:04.303Z,47.40
2018-10-05T12:23:31.525Z,46.76
2018-10-05T12:25:58.739Z,46.33
2018-10-05T12:28:25.950Z,45.86
2018-10-05T12:30:53.136Z,46.33
2018-10-05T12:33:20.449Z,45.05
2018-10-05T12:35:47.673Z,45.30
2018-10-05T12:38:15.032Z,45.21
2018-10-05T12:40:42.258Z,44.34
2018-10-05T12:43:09.547Z,44.29
2018-10-05T12:45:36.857Z,45.03
2018-10-05T12:48:04.199Z,44.85
2018-10-05T12:50:33.549Z,43.49
2018-10-05T12:53:00.764Z,43.15
2018-10-05T12:55:27.982Z,43.75
2018-10-05T12:57:55.214Z,43.05
2018-10-05T13:00:22.503Z,43.39
2018-10-05T13:02:49.705Z,42.67
2018-10-05T13:05:17.166Z,43.54
2018-10-05T13:07:44.414Z,43.50
2018-10-05T13:10:11.634Z,42.95
2018-10-05T13:12:38.890Z,42.34
2018-10-05T13:15:06.363Z,42.71
2018-10-05T13:17:33.676Z,42.81
2018-10-05T13:20:01.293Z,42.46
2018-10-05T13:22:29.255Z,42.73
2018-10-05T13:24:56.695Z,41.77
2018-10-05T13:27:23.882Z,42.35
2018-10-05T13:29:51.124Z,40.63
2018-10-05T13:32:18.344Z,41.26
2018-10-05T13:34:45.608Z,40.72
2018-10-05T13:37:12.828Z,40.78
2018-10-05T13:39:40.125Z,40.18
2018-10-05T13:42:07.801Z,40.36
2018-10-05T13:44:35.143Z,41.22
2018-10-05T13:47:02.349Z,39.70
2018-10-05T13:49:29.562Z,39.82
2018-10-05T13:51:56.770Z,40.42
2018-10-05T13:54:23.914Z,39.49
2018-10-05T13:56:51.134Z,39.98
2018-10-05T13:59:18.270Z,39.89
2018-10-05T14:01:45.553Z,39.44
2018-10-05T14:04:12.810Z,39.89
2018-10-05T14:06:40.121Z,38.34
2018-10-05T14:09:09.467Z,39.33
2018-10-05T14:11:36.758Z,38.36
2018-10-05T14:14:04.225Z,38.12
2018-10-05T14:16:31.508Z,37.52
2018-10-05T14:18:59.212Z,38.32
2018-10-05T14:21:26.697Z,38.44
2018-10-05T14:23:53.914Z,37.80
2018-10-05T14:26:21.171Z,37.57
2018-10-05T14:28:48.713Z,38.68
2018-10-05T14:31:15.975Z,37.22
2018-10-05T14:33:43.283Z,37.65
2018-10-05T14:36:10.520Z,38.98
2018-10-05T14:38:38.193Z,38.23
2018-10-05T14:41:05.555Z,38.44
2018-10-05T14:43:33.056Z,38.29
2018-10-05T14:46:00.431Z,38.09
2018-10-05T14:48:27.696Z,38.11
2018-10-05T14:50:55.015Z,38.74
2018-10-05T14:53:22.409Z,39.92
2018-10-05T14:55:49.720Z,39.71
2018-10-05T14:58:16.923Z,40.84
2018-10-05T15:00:44.108Z,42.22
2018-10-05T15:03:11.381Z,42.19
2018-10-05T15:05:38.728Z,43.03
2018-10-05T15:08:06.052Z,43.16
2018-10-05T15:10:33.313Z,43.42
2018-10-05T15:13:00.555Z,44.20
2018-10-05T15:15:27.717Z,45.05
2018-10-05T15:17:54.888Z,44.31
2018-10-05T15:20:23.534Z,45.12
2018-10-05T15:22:51.262Z,45.12
2018-10-05T15:25:18.525Z,45.94
2018-10-05T15:27:45.806Z,45.59
2018-10-05T15:30:13.231Z,45.67
2018-10-05T15:32:40.524Z,46.75
2018-10-05T15:35:07.939Z,46.92
2018-10-05T15:37:35.180Z,46.84
2018-10-05T15:40:02.463Z,47.34
2018-10-05T15:42:30.115Z,46.84
2018-10-05T15:44:57.580Z,47.08
2018-10-05T15:47:25.926Z,47.07
2018-10-05T15:49:53.169Z,46.90
2018-10-05T15:52:20.465Z,47.96
2018-10-05T15:54:47.911Z,48.58
2018-10-05T15:57:15.218Z,47.92
2018-10-05T15:59:42.446Z,48.83
2018-10-05T16:02:09.798Z,49.17
2018-10-05T16:04:37.130Z,49.49
2018-10-05T16:07:04.353Z,48.92
2018-10-05T16:09:31.613Z,50.04
2018-10-05T16:11:58.845Z,50.18
2018-10-05T16:14:26.092Z,49.78
2018-10-05T16:16:53.413Z,49.70
2018-10-05T16:19:20.587Z,50.03
2018-10-05T16:21:47.815Z,50.88
2018-10-05T16:24:24.960Z,51.25
2018-10-05T16:26:53.148Z,50.63
2018-10-05T16:29:20.435Z,51.31
2018-10-05T16:31:47.649Z,51.25
2018-10-05T16:34:14.913Z,51.06
2018-10-05T16:36:42.161Z,51.02
2018-10-05T16:39:10.912Z,51.36
2018-10-05T16:41:38.102Z,52.19
2018-10-05T16:44:05.249Z,51.89
2018-10-05T16:46:32.528Z,53.22
2018-10-05T16:48:59.762Z,52.90
2018-10-05T16:51:27.099Z,52.87
2018-10-05T16:53:54.315Z,53.50
2018-10-05T16:56:21.519Z,54.58
2018-10-05T16:58:48.719Z,54.45
2018-10-05T17:01:15.874Z,54.87
2018-10-05T17:03:43.374Z,56.04
2018-10-05T17:06:10.579Z,56.64
2018-10-05T17:08:40.745Z,56.01
2018-10-05T17:11:07.941Z,56.33
2018-10-05T17:13:35.146Z,57.16
2018-10-05T17:16:02.359Z,57.26
2018-10-05T17:18:29.547Z,56.94
2018-10-05T17:20:56.706Z,58.26
2018-10-05T17:23:23.975Z,58.25
2018-10-05T17:25:51.225Z,57.91
2018-10-05T17:28:18.413Z,58.74
2018-10-05T17:30:45.651Z,58.92
2018-10-05T17:33:12.906Z,59.47
2018-10-05T17:35:40.105Z,59.77
2018-10-05T17:38:07.464Z,59.63
2018-10-05T17:40:34.713Z,59.96
2018-10-05T17:43:01.865Z,60.23
2018-10-05T17:45:29.218Z,60.76
2018-10-05T17:47:56.642Z,61.40
2018-10-05T17:50:23.854Z,61.84
2018-10-05T17:52:51.278Z,62.82
2018-10-05T17:55:18.630Z,62.49
2018-10-05T17:57:45.890Z,63.08
2018-10-05T18:00:13.143Z,63.86
2018-10-05T18:02:40.426Z,64.69
2018-10-05T18:05:07.657Z,64.66
2018-10-05T18:07:34.900Z,64.26
2018-10-05T18:10:02.156Z,64.15
2018-10-05T18:12:29.354Z,64.63
2018-10-05T18:14:56.681Z,65.25
2018-10-05T18:17:23.764Z,65.43
2018-10-05T18:19:50.971Z,66.39
2018-10-05T18:22:18.229Z,65.71
2018-10-05T18:24:45.532Z,66.38
2018-10-05T18:27:12.759Z,66.42
2018-10-05T18:29:39.942Z,66.50
2018-10-05T18:32:07.144Z,67.08
2018-10-05T18:34:34.414Z,66.90
2018-10-05T18:37:01.665Z,67.46
2018-10-05T18:39:28.872Z,67.34
2018-10-05T18:41:56.322Z,67.80
2018-10-05T18:44:23.566Z,66.94
2018-10-05T18:46:50.804Z,68.37
2018-10-05T18:49:18.169Z,68.20
2018-10-05T18:51:45.412Z,69.22
2018-10-05T18:54:12.573Z,68.82
2018-10-05T18:56:51.113Z,68.83
2018-10-05T18:59:18.296Z,69.03
2018-10-05T19:01:45.490Z,69.78
2018-10-05T19:04:12.731Z,69.73
2018-10-05T19:06:40.395Z,69.37
2018-10-05T19:09:07.600Z,69.77
2018-10-05T19:11:35.524Z,69.18
2018-10-05T19:14:02.904Z,68.57
2018-10-05T19:16:30.072Z,68.97
2018-10-05T19:18:57.414Z,68.99
2018-10-05T19:21:24.596Z,69.64
2018-10-05T19:23:51.895Z,69.21
2018-10-05T19:26:19.138Z,69.43
2018-10-05T19:28:46.316Z,69.64
2018-10-05T19:31:13.566Z,69.94
2018-10-05T19:33:41.783Z,69.63
2018-10-05T19:36:08.954Z,70.13
2018-10-05T19:38:36.245Z,70.08
2018-10-05T19:41:03.473Z,69.64
2018-10-05T19:43:30.750Z,69.48
2018-10-05T19:45:57.998Z,70.59
2018-10-05T19:48:25.314Z,69.93
2018-10-05T19:50:52.635Z,70.30
2018-10-05T19:53:20.075Z,70.63
2018-10-05T19:55:47.286Z,71.33
2018-10-05T19:58:14.515Z,70.67
2018-10-05T20:00:41.897Z,70.54
2018-10-05T20:03:09.220Z,71.03
2018-10-05T20:05:36.658Z,70.87
2018-10-05T20:08:03.924Z,71.54
2018-10-05T20:10:31.571Z,70.92
2018-10-05T20:12:58.854Z,71.73
2018-10-05T20:15:26.549Z,71.60
2018-10-05T20:17:53.984Z,71.39
2018-10-05T20:20:21.163Z,72.09
2018-10-05T20:22:48.574Z,72.23
2018-10-05T20:25:15.794Z,72.51
2018-10-05T20:27:43.187Z,72.13
2018-10-05T20:30:10.465Z,72.57
2018-10-05T20:32:37.788Z,72.71
2018-10-05T20:35:04.994Z,72.86
2018-10-05T20:37:32.472Z,72.57
2018-10-05T20:39:59.523Z,72.38
2018-10-05T20:42:26.784Z,71.84
2018-10-05T20:44:54.074Z,72.77
2018-10-05T20:47:21.330Z,72.54
2018-10-05T20:49:48.478Z,72.52
2018-10-05T20:52:15.962Z,72.52
2018-10-05T20:54:43.652Z,72.44
2018-10-05T20:57:10.972Z,73.03
2018-10-05T20:59:38.238Z,73.01
2018-10-05T21:02:05.415Z,72.76
2018-10-05T21:04:32.654Z,73.30
2018-10-05T21:06:59.967Z,72.70
2018-10-05T21:09:27.218Z,73.08
2018-10-05T21:11:54.595Z,73.26
2018-10-05T21:14:21.754Z,72.95
2018-10-05T21:16:48.971Z,72.78
2018-10-05T21:19:16.263Z,73.97
2018-10-05T21:21:43.507Z,73.82
2018-10-05T21:24:10.745Z,73.39
2018-10-05T21:26:38.005Z,73.25
2018-10-05T21:29:05.719Z,73.07
2018-10-05T21:31:32.915Z,72.77
2018-10-05T21:34:00.133Z,73.93
2018-10-05T21:36:27.270Z,73.18
2018-10-05T21:38:54.561Z,73.16
2018-10-05T21:41:21.738Z,74.04
2018-10-05T21:43:48.895Z,73.47
2018-10-05T21:46:16.664Z,73.09
2018-10-05T21:48:43.860Z,73.59
2018-10-05T21:51:11.047Z,73.74
2018-10-05T21:53:38.373Z,73.79
2018-10-05T21:56:05.763Z,73.77
2018-10-05T21:58:33.028Z,73.90
2018-10-05T22:01:00.311Z,74.44
2018-10-05T22:03:29.743Z,74.67
2018-10-05T22:05:56.991Z,73.90
2018-10-05T22:08:24.212Z,74.67
2018-10-05T22:10:51.425Z,74.49
2018-10-05T22:13:18.634Z,73.87
2018-10-05T22:15:46.020Z,74.95
2018-10-05T22:18:13.262Z,74.98
2018-10-05T22:20:40.475Z,75.07
2018-10-05T22:23:07.686Z,75.28
2018-10-05T22:25:34.978Z,75.05
2018-10-05T22:28:02.130Z,75.12
2018-10-05T22:30:29.375Z,74.73
2018-10-05T22:32:56.566Z,74.94
2018-10-05T22:35:23.868Z,74.72
2018-10-05T22:37:51.144Z,74.54
2018-10-05T22:40:18.697Z,74.66
2018-10-05T22:42:46.051Z,74.39
2018-10-05T22:45:13.266Z,74.36
2018-10-05T22:47:40.447Z,74.40
2018-10-05T22:50:07.746Z,74.82
2018-10-05T22:52:34.990Z,75.15
2018-10-05T22:55:02.228Z,75.25
2018-10-05T22:57:29.498Z,75.12
2018-10-05T22:59:56.643Z,75.09
2018-10-05T23:02:23.823Z,75.22
2018-10-05T23:04:51.027Z,74.85
2018-10-05T23:07:18.270Z,75.06
2018-10-05T23:09:45.440Z,75.63
2018-10-05T23:12:12.726Z,74.89
2018-10-05T23:14:39.908Z,74.44
2018-10-05T23:17:07.225Z,74.97
2018-10-05T23:19:34.607Z,75.03
2018-10-05T23:22:01.870Z,75.49
2018-10-05T23:24:29.240Z,75.65
2018-10-05T23:26:56.468Z,75.65
2018-10-05T23:29:23.682Z,74.81
2018-10-05T23:31:50.932Z,74.66
2018-10-05T23:34:18.537Z,74.58
2018-10-05T23:36:45.719Z,73.72
2018-10-05T23:39:12.838Z,73.94
2018-10-05T23:41:40.019Z,74.38
2018-10-05T23:44:07.354Z,74.94
2018-10-05T23:46:34.610Z,74.91
2018-10-05T23:49:01.834Z,75.50
2018-10-05T23:51:29.053Z,75.49
2018-10-05T23:53:56.223Z,75.04
2018-10-05T23:56:23.618Z,75.14
2018-10-05T23:58:50.821Z,74.86
