createdAt,value
2018-09-04T00:00:56.692Z,0.00
2018-09-04T00:01:56.576Z,0.00
2018-09-04T00:02:56.642Z,0.00
2018-09-04T00:03:56.529Z,0.00
2018-09-04T00:04:56.622Z,0.00
2018-09-04T00:05:56.478Z,0.00
2018-09-04T00:06:56.523Z,0.00
2018-09-04T00:07:56.430Z,0.00
2018-09-04T00:08:56.537Z,0.00
2018-09-04T00:09:56.380Z,0.00
2018-09-04T00:10:56.444Z,0.00
2018-09-04T00:11:56.339Z,0.00
2018-09-04T00:12:56.360Z,0.00
2018-09-04T00:13:56.291Z,0.00
2018-09-04T00:14:56.376Z,0.00
2018-09-04T00:15:56.236Z,0.00
2018-09-04T00:16:56.287Z,0.00
2018-09-04T00:17:56.200Z,0.00
2018-09-04T00:18:56.304Z,0.00
2018-09-04T00:19:56.139Z,0.00
2018-09-04T00:20:56.209Z,0.00
2018-09-04T00:21:56.097Z,0.00
2018-09-04T00:22:56.126Z,0.00
2018-09-04T00:23:56.063Z,0.00
2018-09-04T00:24:56.139Z,0.00
2018-09-04T00:25:56.004Z,0.00
2018-09-04T00:26:56.051Z,0.00
2018-09-04T00:27:55.949Z,0.00
2018-09-04T00:28:56.067Z,0.00
2018-09-04T00:29:55.903Z,0.00
2018-09-04T00:30:55.968Z,0.00
2018-09-04T00:31:55.857Z,0.00
2018-09-04T00:32:55.884Z,0.00
2018-09-04T00:33:55.823Z,0.00
2018-09-04T00:34:55.993Z,0.00
2018-09-04T00:35:55.758Z,0.00
2018-09-04T00:36:55.807Z,0.00
2018-09-04T00:37:55.730Z,0.00
2018-09-04T00:38:55.822Z,0.00
2018-09-04T00:39:55.664Z,0.00
2018-09-04T00:40:55.733Z,0.00
2018-09-04T00:41:55.623Z,0.00
2018-09-04T00:42:55.637Z,0.00
2018-09-04T00:43:55.629Z,0.00
2018-09-04T00:44:55.673Z,0.00
2018-09-04T00:45:55.520Z,0.00
2018-09-04T00:46:55.613Z,0.00
2018-09-04T00:47:55.580Z,0.00
2018-09-04T00:48:55.582Z,0.00
2018-09-04T00:49:55.431Z,0.00
2018-09-04T00:50:55.491Z,0.00
2018-09-04T00:51:55.379Z,0.00
2018-09-04T00:52:55.507Z,0.00
2018-09-04T00:53:55.337Z,0.00
2018-09-04T00:54:55.417Z,0.00
2018-09-04T00:55:55.286Z,0.00
2018-09-04T00:56:55.324Z,0.00
2018-09-04T00:57:55.237Z,0.00
2018-09-04T00:58:55.408Z,0.00
2018-09-04T00:59:55.223Z,0.00
2018-09-04T01:00:55.262Z,0.00
2018-09-04T01:01:55.135Z,0.00
2018-09-04T01:02:55.264Z,0.00
2018-09-04T01:03:55.098Z,0.00
2018-09-04T01:04:55.177Z,0.00
2018-09-04T01:05:55.045Z,0.00
2018-09-04T01:06:55.091Z,0.00
2018-09-04T01:07:55.007Z,0.00
2018-09-04T01:08:55.101Z,0.00
2018-09-04T01:09:54.954Z,0.00
2018-09-04T01:10:55.022Z,0.00
2018-09-04T01:11:54.916Z,0.00
2018-09-04T01:12:55.048Z,0.00
2018-09-04T01:13:54.859Z,0.00
2018-09-04T01:14:54.944Z,0.00
2018-09-04T01:15:54.808Z,0.00
2018-09-04T01:16:54.860Z,0.00
2018-09-04T01:17:54.763Z,0.00
2018-09-04T01:18:54.882Z,0.00
2018-09-04T01:19:54.705Z,0.00
2018-09-04T01:20:54.792Z,0.00
2018-09-04T01:21:54.683Z,0.00
2018-09-04T01:22:54.792Z,0.00
2018-09-04T01:23:54.618Z,0.00
2018-09-04T01:24:54.704Z,0.00
2018-09-04T01:25:54.565Z,0.00
2018-09-04T01:26:54.636Z,0.00
2018-09-04T01:27:54.528Z,0.00
2018-09-04T01:28:54.636Z,0.00
2018-09-04T01:29:54.483Z,0.00
2018-09-04T01:30:54.542Z,0.00
2018-09-04T01:31:54.425Z,0.00
2018-09-04T01:32:54.565Z,0.00
2018-09-04T01:33:54.368Z,0.00
2018-09-04T01:34:54.474Z,0.00
2018-09-04T01:35:54.334Z,0.00
2018-09-04T01:36:54.379Z,0.00
2018-09-04T01:37:54.280Z,0.00
2018-09-04T01:38:54.391Z,0.00
2018-09-04T01:39:54.236Z,0.00
2018-09-04T01:40:54.299Z,0.00
2018-09-04T01:41:54.186Z,0.00
2018-09-04T01:42:54.311Z,0.00
2018-09-04T01:43:54.135Z,0.00
2018-09-04T01:44:54.225Z,0.00
2018-09-04T01:45:54.082Z,0.00
2018-09-04T01:46:54.142Z,0.00
2018-09-04T01:47:54.030Z,0.00
2018-09-04T01:48:54.150Z,0.00
2018-09-04T01:49:53.990Z,0.00
2018-09-04T01:50:54.063Z,0.00
2018-09-04T01:51:53.939Z,0.00
2018-09-04T01:52:54.075Z,0.00
2018-09-04T01:53:53.888Z,0.00
2018-09-04T01:54:53.984Z,0.00
2018-09-04T01:55:53.840Z,0.00
2018-09-04T01:56:53.901Z,0.00
2018-09-04T01:57:53.793Z,0.00
2018-09-04T01:58:53.910Z,0.00
2018-09-04T01:59:53.754Z,0.00
2018-09-04T02:00:53.830Z,0.00
2018-09-04T02:01:53.707Z,0.00
2018-09-04T02:02:53.839Z,0.00
2018-09-04T02:03:53.645Z,0.00
2018-09-04T02:04:53.747Z,0.00
2018-09-04T02:05:53.600Z,0.00
2018-09-04T02:06:53.673Z,0.00
2018-09-04T02:07:53.560Z,0.00
2018-09-04T02:08:53.672Z,0.00
2018-09-04T02:09:53.506Z,0.00
2018-09-04T02:10:53.585Z,0.00
2018-09-04T02:11:53.463Z,0.00
2018-09-04T02:12:53.599Z,0.00
2018-09-04T02:13:53.415Z,0.00
2018-09-04T02:14:53.513Z,0.00
2018-09-04T02:15:53.365Z,0.00
2018-09-04T02:16:53.422Z,0.00
2018-09-04T02:17:53.318Z,0.00
2018-09-04T02:18:53.433Z,0.00
2018-09-04T02:19:53.278Z,0.00
2018-09-04T02:20:53.346Z,0.00
2018-09-04T02:21:53.221Z,0.00
2018-09-04T02:22:53.385Z,0.00
2018-09-04T02:23:53.171Z,0.00
2018-09-04T02:24:53.273Z,0.00
2018-09-04T02:25:53.116Z,0.00
2018-09-04T02:26:53.182Z,0.00
2018-09-04T02:27:53.077Z,0.00
2018-09-04T02:28:53.197Z,0.00
2018-09-04T02:29:53.029Z,0.00
2018-09-04T02:30:53.104Z,0.00
2018-09-04T02:31:52.989Z,0.00
2018-09-04T02:32:53.166Z,0.00
2018-09-04T02:33:52.924Z,0.00
2018-09-04T02:34:52.931Z,0.00
2018-09-04T02:35:52.895Z,0.00
2018-09-04T02:36:53.057Z,0.00
2018-09-04T02:37:52.833Z,0.00
2018-09-04T02:38:52.960Z,0.00
2018-09-04T02:39:52.784Z,0.00
2018-09-04T02:40:52.875Z,0.00
2018-09-04T02:41:52.742Z,0.00
2018-09-04T02:42:52.888Z,0.00
2018-09-04T02:43:52.691Z,0.00
2018-09-04T02:44:52.804Z,0.00
2018-09-04T02:45:52.640Z,0.00
2018-09-04T02:46:52.817Z,0.00
2018-09-04T02:47:52.583Z,0.00
2018-09-04T02:48:52.723Z,0.00
2018-09-04T02:49:52.544Z,0.00
2018-09-04T02:50:52.635Z,0.00
2018-09-04T02:51:52.503Z,0.00
2018-09-04T02:52:52.652Z,0.00
2018-09-04T02:53:52.452Z,0.00
2018-09-04T02:54:52.569Z,0.00
2018-09-04T02:55:52.409Z,0.00
2018-09-04T02:56:53.497Z,0.00
2018-09-04T02:57:52.348Z,0.00
2018-09-04T02:58:52.486Z,0.00
2018-09-04T02:59:52.300Z,0.00
2018-09-04T03:00:52.400Z,0.00
2018-09-04T03:01:52.263Z,0.00
2018-09-04T03:02:52.410Z,0.00
2018-09-04T03:03:52.209Z,0.00
2018-09-04T03:04:52.324Z,0.00
2018-09-04T03:05:52.159Z,0.00
2018-09-04T03:06:52.339Z,0.00
2018-09-04T03:07:52.108Z,0.00
2018-09-04T03:08:52.250Z,0.00
2018-09-04T03:09:52.064Z,0.00
2018-09-04T03:10:52.157Z,0.00
2018-09-04T03:11:52.021Z,0.00
2018-09-04T03:12:52.169Z,0.00
2018-09-04T03:13:52.006Z,0.00
2018-09-04T03:14:52.097Z,0.00
2018-09-04T03:15:51.940Z,0.00
2018-09-04T03:16:52.103Z,0.00
2018-09-04T03:17:51.868Z,0.00
2018-09-04T03:18:52.007Z,0.00
2018-09-04T03:19:51.825Z,0.00
2018-09-04T03:20:51.921Z,0.00
2018-09-04T03:21:51.781Z,0.00
2018-09-04T03:22:51.947Z,0.00
2018-09-04T03:23:51.731Z,0.00
2018-09-04T03:24:51.842Z,0.00
2018-09-04T03:25:51.687Z,0.00
2018-09-04T03:26:51.862Z,0.00
2018-09-04T03:27:51.640Z,0.00
2018-09-04T03:28:51.797Z,0.00
2018-09-04T03:29:51.583Z,0.00
2018-09-04T03:30:51.680Z,0.00
2018-09-04T03:31:51.545Z,0.00
2018-09-04T03:32:51.695Z,0.00
2018-09-04T03:33:51.490Z,0.00
2018-09-04T03:34:51.616Z,0.00
2018-09-04T03:35:51.436Z,0.00
2018-09-04T03:36:51.612Z,0.00
2018-09-04T03:37:51.390Z,0.00
2018-09-04T03:38:51.529Z,0.00
2018-09-04T03:39:51.355Z,0.00
2018-09-04T03:40:51.542Z,0.00
2018-09-04T03:41:51.314Z,0.00
2018-09-04T03:42:51.453Z,0.00
2018-09-04T03:43:51.250Z,0.00
2018-09-04T03:44:51.365Z,0.00
2018-09-04T03:45:51.209Z,0.00
2018-09-04T03:46:51.276Z,0.00
2018-09-04T03:47:51.153Z,0.00
2018-09-04T03:48:51.190Z,0.00
2018-09-04T03:49:51.098Z,0.00
2018-09-04T03:50:51.103Z,0.00
2018-09-04T03:51:51.061Z,0.00
2018-09-04T03:52:51.166Z,0.00
2018-09-04T03:53:51.006Z,0.00
2018-09-04T03:54:51.022Z,0.00
2018-09-04T03:55:50.961Z,0.00
2018-09-04T03:56:51.036Z,0.00
2018-09-04T03:57:50.906Z,0.00
2018-09-04T03:58:50.959Z,0.00
2018-09-04T03:59:50.863Z,0.00
2018-09-04T04:00:50.969Z,0.00
2018-09-04T04:01:50.816Z,0.00
2018-09-04T04:02:50.879Z,0.00
2018-09-04T04:03:50.766Z,0.00
2018-09-04T04:04:50.785Z,0.00
2018-09-04T04:05:50.723Z,0.00
2018-09-04T04:06:50.802Z,0.00
2018-09-04T04:07:50.691Z,0.00
2018-09-04T04:08:50.714Z,0.00
2018-09-04T04:09:50.629Z,0.00
2018-09-04T04:10:50.729Z,0.00
2018-09-04T04:11:50.591Z,0.00
2018-09-04T04:12:50.644Z,0.00
2018-09-04T04:13:50.531Z,0.00
2018-09-04T04:14:50.556Z,0.00
2018-09-04T04:15:50.489Z,0.00
2018-09-04T04:16:50.571Z,0.00
2018-09-04T04:17:50.439Z,0.00
2018-09-04T04:18:50.477Z,0.00
2018-09-04T04:19:50.386Z,0.00
2018-09-04T04:20:50.489Z,0.00
2018-09-04T04:21:50.347Z,0.00
2018-09-04T04:22:50.414Z,0.00
2018-09-04T04:23:50.321Z,0.00
2018-09-04T04:24:50.312Z,0.00
2018-09-04T04:25:50.261Z,0.00
2018-09-04T04:26:50.436Z,0.00
2018-09-04T04:27:50.209Z,0.00
2018-09-04T04:28:50.261Z,0.00
2018-09-04T04:29:50.155Z,0.00
2018-09-04T04:30:50.250Z,0.00
2018-09-04T04:31:50.112Z,0.00
2018-09-04T04:32:50.185Z,0.00
2018-09-04T04:33:50.049Z,0.00
2018-09-04T04:34:50.079Z,0.00
2018-09-04T04:35:50.022Z,0.00
2018-09-04T04:36:51.112Z,0.00
2018-09-04T04:37:49.961Z,0.00
2018-09-04T04:38:50.001Z,0.00
2018-09-04T04:39:49.972Z,0.00
2018-09-04T04:40:50.019Z,0.00
2018-09-04T04:41:49.868Z,0.00
2018-09-04T04:42:49.931Z,0.00
2018-09-04T04:43:49.825Z,0.00
2018-09-04T04:44:49.947Z,5.63
2018-09-04T04:45:49.782Z,5.63
2018-09-04T04:46:49.852Z,5.63
2018-09-04T04:47:49.784Z,5.63
2018-09-04T04:48:49.782Z,5.63
2018-09-04T04:49:49.686Z,5.63
2018-09-04T04:50:49.782Z,5.63
2018-09-04T04:51:49.642Z,5.63
2018-09-04T04:52:49.691Z,5.63
2018-09-04T04:53:49.588Z,5.63
2018-09-04T04:54:49.704Z,11.25
2018-09-04T04:55:49.543Z,11.25
2018-09-04T04:56:49.616Z,11.25
2018-09-04T04:57:49.493Z,11.25
2018-09-04T04:58:49.536Z,11.25
2018-09-04T04:59:49.438Z,11.25
2018-09-04T05:00:49.429Z,16.88
2018-09-04T05:01:49.399Z,16.88
2018-09-04T05:02:49.383Z,16.88
2018-09-04T05:03:49.360Z,16.88
2018-09-04T05:04:49.329Z,16.88
2018-09-04T05:05:49.315Z,16.88
2018-09-04T05:06:49.288Z,16.88
2018-09-04T05:07:49.376Z,22.50
2018-09-04T05:08:49.239Z,22.50
2018-09-04T05:09:49.224Z,22.50
2018-09-04T05:10:49.188Z,22.50
2018-09-04T05:11:49.167Z,22.50
2018-09-04T05:12:49.176Z,28.13
2018-09-04T05:13:49.126Z,28.13
2018-09-04T05:14:49.090Z,28.13
2018-09-04T05:15:49.063Z,33.75
2018-09-04T05:16:49.059Z,33.75
2018-09-04T05:17:49.013Z,33.75
2018-09-04T05:18:49.008Z,39.38
2018-09-04T05:19:48.975Z,39.38
2018-09-04T05:20:48.964Z,39.38
2018-09-04T05:21:48.926Z,39.38
2018-09-04T05:22:48.949Z,39.38
2018-09-04T05:23:48.875Z,39.38
2018-09-04T05:24:48.852Z,39.38
2018-09-04T05:25:48.828Z,39.38
2018-09-04T05:26:48.806Z,39.38
2018-09-04T05:27:48.910Z,39.38
2018-09-04T05:28:48.757Z,39.38
2018-09-04T05:29:48.824Z,39.38
2018-09-04T05:30:48.707Z,39.38
2018-09-04T05:31:48.838Z,45.00
2018-09-04T05:32:48.669Z,45.00
2018-09-04T05:33:48.736Z,45.00
2018-09-04T05:34:48.610Z,50.63
2018-09-04T05:35:48.748Z,50.63
2018-09-04T05:36:48.630Z,50.63
2018-09-04T05:37:48.660Z,50.63
2018-09-04T05:38:48.520Z,50.63
2018-09-04T05:39:48.579Z,50.63
2018-09-04T05:40:48.476Z,50.63
2018-09-04T05:41:48.588Z,50.63
2018-09-04T05:42:48.427Z,50.63
2018-09-04T05:43:48.498Z,50.63
2018-09-04T05:44:48.404Z,56.25
2018-09-04T05:45:48.520Z,56.25
2018-09-04T05:46:48.351Z,56.25
2018-09-04T05:47:48.427Z,56.25
2018-09-04T05:48:48.469Z,61.88
2018-09-04T05:49:48.344Z,61.88
2018-09-04T05:50:48.231Z,61.88
2018-09-04T05:51:48.346Z,61.88
2018-09-04T05:52:48.191Z,61.88
2018-09-04T05:53:48.263Z,67.50
2018-09-04T05:54:48.131Z,67.50
2018-09-04T05:55:48.281Z,67.50
2018-09-04T05:56:48.104Z,73.13
2018-09-04T05:57:48.187Z,73.13
2018-09-04T05:58:48.059Z,73.13
2018-09-04T05:59:48.106Z,73.13
2018-09-04T06:00:47.987Z,78.75
2018-09-04T06:01:48.115Z,78.75
2018-09-04T06:02:47.952Z,84.38
2018-09-04T06:03:48.026Z,90.00
2018-09-04T06:04:47.889Z,90.00
2018-09-04T06:05:48.039Z,95.63
2018-09-04T06:06:47.840Z,95.63
2018-09-04T06:07:47.947Z,95.63
2018-09-04T06:08:47.794Z,95.63
2018-09-04T06:09:47.879Z,95.63
2018-09-04T06:10:47.755Z,101.25
2018-09-04T06:11:47.889Z,101.25
2018-09-04T06:12:47.707Z,101.25
2018-09-04T06:13:47.810Z,101.25
2018-09-04T06:14:47.833Z,101.25
2018-09-04T06:15:47.666Z,106.88
2018-09-04T06:16:47.705Z,106.88
2018-09-04T06:17:47.596Z,106.88
2018-09-04T06:18:47.723Z,106.88
2018-09-04T06:19:47.532Z,106.88
2018-09-04T06:20:48.307Z,106.88
2018-09-04T06:21:47.476Z,112.50
2018-09-04T06:22:47.466Z,112.50
2018-09-04T06:23:47.555Z,112.50
2018-09-04T06:24:47.408Z,112.50
2018-09-04T06:25:47.629Z,112.50
2018-09-04T06:26:47.489Z,112.50
2018-09-04T06:27:47.472Z,112.50
2018-09-04T06:28:47.314Z,112.50
2018-09-04T06:29:47.433Z,112.50
2018-09-04T06:30:47.260Z,118.13
2018-09-04T06:31:47.399Z,112.50
2018-09-04T06:32:47.219Z,123.75
2018-09-04T06:33:47.312Z,135.00
2018-09-04T06:34:47.180Z,140.63
2018-09-04T06:35:47.327Z,118.13
2018-09-04T06:36:47.217Z,118.13
2018-09-04T06:37:48.260Z,118.13
2018-09-04T06:38:47.099Z,118.13
2018-09-04T06:39:47.138Z,123.75
2018-09-04T06:40:47.034Z,123.75
2018-09-04T06:41:47.159Z,129.38
2018-09-04T06:42:46.977Z,129.38
2018-09-04T06:43:48.107Z,129.38
2018-09-04T06:44:46.923Z,135.00
2018-09-04T06:45:47.090Z,140.63
2018-09-04T06:46:46.875Z,146.25
2018-09-04T06:47:46.996Z,151.88
2018-09-04T06:48:46.834Z,163.13
2018-09-04T06:49:46.913Z,163.13
2018-09-04T06:50:46.774Z,168.75
2018-09-04T06:51:46.927Z,168.75
2018-09-04T06:52:46.732Z,168.75
2018-09-04T06:53:46.840Z,168.75
2018-09-04T06:54:46.774Z,168.75
2018-09-04T06:55:46.846Z,174.38
2018-09-04T06:56:46.625Z,174.38
2018-09-04T06:57:46.812Z,174.38
2018-09-04T06:58:46.586Z,180.00
2018-09-04T06:59:46.672Z,185.63
2018-09-04T07:00:46.528Z,185.63
2018-09-04T07:01:46.684Z,185.63
2018-09-04T07:02:46.490Z,185.63
2018-09-04T07:03:46.464Z,185.63
2018-09-04T07:04:46.461Z,185.63
2018-09-04T07:05:46.414Z,185.63
2018-09-04T07:06:46.386Z,185.63
2018-09-04T07:07:46.369Z,185.63
2018-09-04T07:08:46.349Z,185.63
2018-09-04T07:09:46.352Z,185.63
2018-09-04T07:10:46.300Z,180.00
2018-09-04T07:11:46.279Z,180.00
2018-09-04T07:12:46.253Z,185.63
2018-09-04T07:13:46.240Z,180.00
2018-09-04T07:14:46.206Z,180.00
2018-09-04T07:15:46.180Z,180.00
2018-09-04T07:17:23.329Z,180.00
2018-09-04T07:18:23.460Z,174.38
2018-09-04T07:19:23.258Z,180.00
2018-09-04T07:20:23.239Z,174.38
2018-09-04T07:21:23.218Z,174.38
2018-09-04T07:22:23.191Z,168.75
2018-09-04T07:23:23.169Z,168.75
2018-09-04T07:24:23.184Z,168.75
2018-09-04T07:25:23.150Z,163.13
2018-09-04T07:26:23.103Z,163.13
2018-09-04T07:27:23.212Z,163.13
2018-09-04T07:28:23.061Z,163.13
2018-09-04T07:29:23.137Z,168.75
2018-09-04T07:30:23.026Z,174.38
2018-09-04T07:31:22.992Z,185.63
2018-09-04T07:32:22.976Z,185.63
2018-09-04T07:33:22.947Z,196.88
2018-09-04T07:34:22.966Z,202.50
2018-09-04T07:35:23.032Z,208.13
2018-09-04T07:36:23.052Z,208.13
2018-09-04T07:37:25.185Z,213.75
2018-09-04T07:38:22.835Z,213.75
2018-09-04T07:39:22.827Z,213.75
2018-09-04T07:40:22.791Z,213.75
2018-09-04T07:41:22.773Z,213.75
2018-09-04T07:42:22.875Z,208.13
2018-09-04T07:43:22.715Z,208.13
2018-09-04T07:44:22.692Z,208.13
2018-09-04T07:45:23.786Z,202.50
2018-09-04T07:46:22.678Z,202.50
2018-09-04T07:47:22.622Z,196.88
2018-09-04T07:48:22.593Z,191.25
2018-09-04T07:49:22.577Z,191.25
2018-09-04T07:50:22.542Z,191.25
2018-09-04T07:51:22.518Z,185.63
2018-09-04T07:52:22.506Z,185.63
2018-09-04T07:53:22.486Z,180.00
2018-09-04T07:54:22.617Z,180.00
2018-09-04T07:55:22.431Z,180.00
2018-09-04T07:56:22.532Z,185.63
2018-09-04T07:57:22.399Z,180.00
2018-09-04T07:58:22.450Z,191.25
2018-09-04T07:59:22.349Z,196.88
2018-09-04T08:00:22.504Z,191.25
2018-09-04T08:01:22.298Z,196.88
2018-09-04T08:02:23.393Z,196.88
2018-09-04T08:03:22.249Z,196.88
2018-09-04T08:04:23.314Z,191.25
2018-09-04T08:05:22.198Z,196.88
2018-09-04T08:06:22.173Z,202.50
2018-09-04T08:07:22.149Z,213.75
2018-09-04T08:08:22.123Z,230.63
2018-09-04T08:09:22.111Z,241.88
2018-09-04T08:10:22.080Z,247.50
2018-09-04T08:11:22.128Z,258.75
2018-09-04T08:12:22.037Z,264.38
2018-09-04T08:13:22.014Z,264.38
2018-09-04T08:14:22.147Z,258.75
2018-09-04T08:15:21.959Z,253.13
2018-09-04T08:16:22.107Z,253.13
2018-09-04T08:17:21.908Z,264.38
2018-09-04T08:18:21.970Z,258.75
2018-09-04T08:19:21.860Z,264.38
2018-09-04T08:20:22.061Z,264.38
2018-09-04T08:21:21.822Z,264.38
2018-09-04T08:22:21.905Z,270.00
2018-09-04T08:23:21.780Z,264.38
2018-09-04T08:24:21.752Z,270.00
2018-09-04T08:25:21.733Z,270.00
2018-09-04T08:26:21.704Z,275.63
2018-09-04T08:27:21.828Z,275.63
2018-09-04T08:28:21.668Z,281.25
2018-09-04T08:29:21.654Z,286.88
2018-09-04T08:30:21.743Z,292.50
2018-09-04T08:31:21.590Z,292.50
2018-09-04T08:32:21.549Z,292.50
2018-09-04T08:33:21.783Z,298.13
2018-09-04T08:34:21.502Z,292.50
2018-09-04T08:35:21.518Z,292.50
2018-09-04T08:36:21.580Z,303.75
2018-09-04T08:37:21.431Z,298.13
2018-09-04T08:38:21.422Z,303.75
2018-09-04T08:39:21.494Z,309.38
2018-09-04T08:40:21.373Z,309.38
2018-09-04T08:41:21.509Z,315.00
2018-09-04T08:42:21.333Z,315.00
2018-09-04T08:43:21.425Z,320.63
2018-09-04T08:44:21.277Z,315.00
2018-09-04T08:45:21.254Z,315.00
2018-09-04T08:46:21.225Z,315.00
2018-09-04T08:47:21.302Z,309.38
2018-09-04T08:48:21.173Z,320.63
2018-09-04T08:49:21.150Z,309.38
2018-09-04T08:50:21.271Z,309.38
2018-09-04T08:51:21.115Z,298.13
2018-09-04T08:52:21.191Z,303.75
2018-09-04T08:53:21.111Z,303.75
2018-09-04T08:54:21.200Z,298.13
2018-09-04T08:55:21.097Z,309.38
2018-09-04T08:56:21.101Z,309.38
2018-09-04T08:57:20.967Z,303.75
2018-09-04T08:58:21.117Z,303.75
2018-09-04T08:59:20.927Z,303.75
2018-09-04T09:00:21.034Z,303.75
2018-09-04T09:01:20.873Z,298.13
2018-09-04T09:02:21.043Z,303.75
2018-09-04T09:03:20.825Z,309.38
2018-09-04T09:04:20.953Z,309.38
2018-09-04T09:05:20.794Z,315.00
2018-09-04T09:06:20.988Z,337.50
2018-09-04T09:07:20.736Z,331.88
2018-09-04T09:08:20.898Z,337.50
2018-09-04T09:09:20.705Z,343.13
2018-09-04T09:10:20.794Z,326.25
2018-09-04T09:11:20.654Z,315.00
2018-09-04T09:12:20.808Z,298.13
2018-09-04T09:13:20.603Z,286.88
2018-09-04T09:14:20.721Z,275.63
2018-09-04T09:15:20.574Z,270.00
2018-09-04T09:16:20.632Z,258.75
2018-09-04T09:17:20.497Z,253.13
2018-09-04T09:18:20.485Z,258.75
2018-09-04T09:19:20.454Z,247.50
2018-09-04T09:20:20.424Z,253.13
2018-09-04T09:21:20.411Z,253.13
2018-09-04T09:22:20.562Z,258.75
2018-09-04T09:23:20.356Z,253.13
2018-09-04T09:24:20.331Z,258.75
2018-09-04T09:25:20.317Z,258.75
2018-09-04T09:26:20.297Z,258.75
2018-09-04T09:27:20.394Z,258.75
2018-09-04T09:28:20.241Z,258.75
2018-09-04T09:29:20.230Z,264.38
2018-09-04T09:30:20.201Z,270.00
2018-09-04T09:31:20.169Z,281.25
2018-09-04T09:32:20.154Z,292.50
2018-09-04T09:33:20.341Z,309.38
2018-09-04T09:34:20.106Z,320.63
2018-09-04T09:35:20.105Z,337.50
2018-09-04T09:36:20.070Z,348.75
2018-09-04T09:37:20.046Z,354.38
2018-09-04T09:38:20.026Z,360.00
2018-09-04T09:39:19.987Z,360.00
2018-09-04T09:40:19.968Z,371.25
2018-09-04T09:41:20.096Z,376.88
2018-09-04T09:42:19.925Z,376.88
2018-09-04T09:43:20.121Z,382.50
2018-09-04T09:44:19.868Z,393.75
2018-09-04T09:45:20.013Z,393.75
2018-09-04T09:46:19.834Z,399.38
2018-09-04T09:47:20.034Z,421.88
2018-09-04T09:48:19.783Z,438.75
2018-09-04T09:49:20.957Z,438.75
2018-09-04T09:50:19.741Z,444.38
2018-09-04T09:51:20.873Z,444.38
2018-09-04T09:52:19.692Z,444.38
2018-09-04T09:53:20.048Z,450.00
2018-09-04T09:54:19.642Z,450.00
2018-09-04T09:55:19.769Z,438.75
2018-09-04T09:56:19.613Z,438.75
2018-09-04T09:57:19.804Z,427.50
2018-09-04T09:58:19.545Z,427.50
2018-09-04T09:59:19.751Z,427.50
2018-09-04T10:00:19.567Z,416.25
2018-09-04T10:01:19.612Z,410.63
2018-09-04T10:02:19.462Z,405.00
2018-09-04T10:03:19.431Z,405.00
2018-09-04T10:04:19.518Z,399.38
2018-09-04T10:05:19.383Z,405.00
2018-09-04T10:06:19.376Z,399.38
2018-09-04T10:07:19.348Z,399.38
2018-09-04T10:08:19.332Z,399.38
2018-09-04T10:09:19.498Z,399.38
2018-09-04T10:10:19.398Z,399.38
2018-09-04T10:11:19.364Z,399.38
2018-09-04T10:12:19.230Z,393.75
2018-09-04T10:13:19.269Z,393.75
2018-09-04T10:14:19.179Z,388.13
2018-09-04T10:15:19.178Z,382.50
2018-09-04T10:16:19.139Z,382.50
2018-09-04T10:17:19.191Z,376.88
2018-09-04T10:18:19.093Z,376.88
2018-09-04T10:19:19.104Z,376.88
2018-09-04T10:20:19.060Z,376.88
2018-09-04T10:21:19.148Z,388.13
2018-09-04T10:22:19.011Z,388.13
2018-09-04T10:23:19.026Z,393.75
2018-09-04T10:24:18.953Z,399.38
2018-09-04T10:25:19.124Z,399.38
2018-09-04T10:26:18.974Z,399.38
2018-09-04T10:27:18.990Z,393.75
2018-09-04T10:28:18.884Z,393.75
2018-09-04T10:29:18.900Z,388.13
2018-09-04T10:30:18.811Z,382.50
2018-09-04T10:31:18.908Z,382.50
2018-09-04T10:32:18.765Z,388.13
2018-09-04T10:33:18.808Z,393.75
2018-09-04T10:34:18.726Z,399.38
2018-09-04T10:35:18.839Z,399.38
2018-09-04T10:36:18.743Z,405.00
2018-09-04T10:37:18.734Z,405.00
2018-09-04T10:38:18.673Z,399.38
2018-09-04T10:39:18.641Z,399.38
2018-09-04T10:40:18.584Z,399.38
2018-09-04T10:41:18.660Z,399.38
2018-09-04T10:42:18.543Z,399.38
2018-09-04T10:43:18.562Z,393.75
2018-09-04T10:44:18.556Z,393.75
2018-09-04T10:45:19.797Z,393.75
2018-09-04T10:46:18.471Z,399.38
2018-09-04T10:47:18.615Z,399.38
2018-09-04T10:48:18.408Z,405.00
2018-09-04T10:49:18.782Z,405.00
2018-09-04T10:50:18.427Z,405.00
2018-09-04T10:51:18.387Z,410.63
2018-09-04T10:52:18.299Z,405.00
2018-09-04T10:53:18.299Z,410.63
2018-09-04T10:54:18.250Z,410.63
2018-09-04T10:55:18.345Z,405.00
2018-09-04T10:56:18.214Z,405.00
2018-09-04T10:57:18.259Z,399.38
2018-09-04T10:58:18.167Z,399.38
2018-09-04T10:59:18.271Z,399.38
2018-09-04T11:00:18.143Z,399.38
2018-09-04T11:01:18.184Z,393.75
2018-09-04T11:02:18.090Z,393.75
2018-09-04T11:03:18.195Z,393.75
2018-09-04T11:04:18.030Z,393.75
2018-09-04T11:05:18.126Z,399.38
2018-09-04T11:06:17.980Z,399.38
2018-09-04T11:07:18.023Z,399.38
2018-09-04T11:08:17.939Z,393.75
2018-09-04T11:09:17.962Z,393.75
2018-09-04T11:10:18.042Z,393.75
2018-09-04T11:11:17.862Z,388.13
2018-09-04T11:12:17.954Z,376.88
2018-09-04T11:13:17.817Z,376.88
2018-09-04T11:14:17.898Z,360.00
2018-09-04T11:15:17.783Z,348.75
2018-09-04T11:16:17.876Z,337.50
2018-09-04T11:17:17.747Z,320.63
2018-09-04T11:18:17.783Z,309.38
2018-09-04T11:19:17.683Z,298.13
2018-09-04T11:20:17.794Z,275.63
2018-09-04T11:21:17.638Z,253.13
2018-09-04T11:22:17.749Z,225.00
2018-09-04T11:23:17.627Z,196.88
2018-09-04T11:24:17.567Z,174.38
2018-09-04T11:25:17.575Z,174.38
2018-09-04T11:26:17.525Z,174.38
2018-09-04T11:27:18.419Z,168.75
2018-09-04T11:28:17.504Z,180.00
2018-09-04T11:29:17.456Z,174.38
2018-09-04T11:30:17.452Z,174.38
2018-09-04T11:31:17.453Z,174.38
2018-09-04T11:32:17.431Z,174.38
2018-09-04T11:33:17.392Z,174.38
2018-09-04T11:34:17.361Z,174.38
2018-09-04T11:35:17.325Z,180.00
2018-09-04T11:36:17.288Z,185.63
2018-09-04T11:37:17.267Z,185.63
2018-09-04T11:38:17.252Z,191.25
2018-09-04T11:39:17.225Z,202.50
2018-09-04T11:40:17.330Z,208.13
2018-09-04T11:41:17.179Z,196.88
2018-09-04T11:42:18.268Z,202.50
2018-09-04T11:43:17.143Z,202.50
2018-09-04T11:44:17.251Z,202.50
2018-09-04T11:45:17.097Z,202.50
2018-09-04T11:46:17.114Z,202.50
2018-09-04T11:47:17.041Z,202.50
2018-09-04T11:48:17.166Z,202.50
2018-09-04T11:49:16.997Z,202.50
2018-09-04T11:50:17.095Z,202.50
2018-09-04T11:51:16.952Z,208.13
2018-09-04T11:52:17.027Z,208.13
2018-09-04T11:53:16.934Z,208.13
2018-09-04T11:54:17.015Z,208.13
2018-09-04T11:55:16.860Z,208.13
2018-09-04T11:56:16.919Z,208.13
2018-09-04T11:57:16.807Z,208.13
2018-09-04T11:58:16.931Z,202.50
2018-09-04T11:59:16.759Z,208.13
2018-09-04T12:00:16.842Z,208.13
2018-09-04T12:01:16.718Z,208.13
2018-09-04T12:02:16.914Z,208.13
2018-09-04T12:03:16.670Z,208.13
2018-09-04T12:04:16.791Z,208.13
2018-09-04T12:05:16.622Z,208.13
2018-09-04T12:06:17.713Z,208.13
2018-09-04T12:07:16.575Z,208.13
2018-09-04T12:08:16.692Z,208.13
2018-09-04T12:09:16.537Z,208.13
2018-09-04T12:10:16.627Z,208.13
2018-09-04T12:11:16.496Z,208.13
2018-09-04T12:12:16.638Z,208.13
2018-09-04T12:13:16.488Z,213.75
2018-09-04T12:14:16.534Z,213.75
2018-09-04T12:15:16.388Z,213.75
2018-09-04T12:16:16.540Z,219.38
2018-09-04T12:17:16.375Z,230.63
2018-09-04T12:18:16.453Z,230.63
2018-09-04T12:19:16.411Z,219.38
2018-09-04T12:20:17.412Z,225.00
2018-09-04T12:21:16.355Z,225.00
2018-09-04T12:22:16.382Z,219.38
2018-09-04T12:23:16.209Z,225.00
2018-09-04T12:24:16.295Z,225.00
2018-09-04T12:25:16.186Z,219.38
2018-09-04T12:26:16.324Z,219.38
2018-09-04T12:27:16.190Z,208.13
2018-09-04T12:28:16.227Z,202.50
2018-09-04T12:29:16.090Z,202.50
2018-09-04T12:30:16.239Z,196.88
2018-09-04T12:31:16.026Z,202.50
2018-09-04T12:32:16.149Z,202.50
2018-09-04T12:33:15.979Z,191.25
2018-09-04T12:34:15.965Z,208.13
2018-09-04T12:35:15.947Z,202.50
2018-09-04T12:36:15.919Z,208.13
2018-09-04T12:37:16.083Z,196.88
2018-09-04T12:38:15.872Z,208.13
2018-09-04T12:39:15.984Z,196.88
2018-09-04T12:40:15.828Z,208.13
2018-09-04T12:41:15.837Z,208.13
2018-09-04T12:42:15.786Z,208.13
2018-09-04T12:43:15.911Z,208.13
2018-09-04T12:44:15.768Z,208.13
2018-09-04T12:45:15.752Z,208.13
2018-09-04T12:46:15.828Z,208.13
2018-09-04T12:47:15.665Z,208.13
2018-09-04T12:48:16.480Z,208.13
2018-09-04T12:49:15.629Z,208.13
2018-09-04T12:50:15.604Z,208.13