createdAt,value
2022-10-22T16:47:22.056Z,100464.44
2022-10-22T16:49:52.805Z,100452.75
2022-10-22T16:55:12.516Z,100438.38
2022-10-22T16:57:40.282Z,100428.16
2022-10-22T17:00:08.562Z,100423.69
2022-10-22T17:02:37.559Z,100415.09
2022-10-22T17:05:05.083Z,100409.06
2022-10-22T17:07:32.478Z,100398.44
2022-10-22T17:10:01.284Z,100393.69
2022-10-22T17:12:28.568Z,100393.69
2022-10-22T17:14:55.787Z,100387.53
2022-10-22T17:17:23.171Z,100394.00
2022-10-22T17:19:50.597Z,100387.53
2022-10-22T17:22:18.853Z,100391.56
2022-10-22T17:24:46.159Z,100378.19
2022-10-22T17:27:13.608Z,100383.50
2022-10-22T17:29:40.980Z,100384.28
2022-10-22T17:32:08.307Z,100380.84
2022-10-22T17:34:35.539Z,100375.81
2022-10-22T17:37:02.853Z,100376.50
2022-10-22T17:39:30.303Z,100369.47
2022-10-22T17:41:57.630Z,100366.56
2022-10-22T17:44:27.731Z,100364.44
2022-10-22T17:46:56.361Z,100360.69
2022-10-22T17:49:26.203Z,100351.47
2022-10-22T17:51:55.148Z,100353.59
2022-10-22T17:54:22.749Z,100355.13
2022-10-22T17:56:55.439Z,100343.66
2022-10-22T17:59:27.017Z,100341.50
2022-10-22T18:02:00.275Z,100344.19
2022-10-22T18:04:36.659Z,100347.78
2022-10-22T18:09:55.127Z,100333.84
2022-10-22T18:12:26.426Z,100344.97
2022-10-22T18:14:58.055Z,100335.34
2022-10-22T18:17:28.248Z,100323.66
2022-10-22T18:19:59.519Z,100312.28
2022-10-22T18:22:29.487Z,100328.38
2022-10-22T18:24:59.446Z,100322.81
2022-10-22T18:27:29.182Z,100321.78
2022-10-22T18:29:58.985Z,100312.75
2022-10-22T18:49:21.273Z,100262.94
2022-10-22T18:51:53.820Z,100261.63
2022-10-22T18:57:03.013Z,100258.91
2022-10-22T18:59:34.043Z,100254.69
2022-10-22T19:02:05.847Z,100260.47
2022-10-22T19:04:39.962Z,100256.88
2022-10-22T19:07:25.070Z,100258.50
2022-10-22T19:09:58.940Z,100261.63
2022-10-22T19:12:37.090Z,100245.53
2022-10-22T19:15:09.814Z,100253.91
2022-10-22T19:17:38.431Z,100253.31
2022-10-22T19:20:07.413Z,100256.66
2022-10-22T19:22:37.059Z,100257.97
2022-10-22T19:28:18.550Z,100264.34
2022-10-22T19:30:48.579Z,100265.69
2022-10-22T19:33:17.901Z,100268.28
2022-10-22T19:35:48.941Z,100271.44
2022-10-22T19:38:18.588Z,100274.31
2022-10-22T19:40:52.502Z,100278.94
2022-10-22T19:43:20.095Z,100276.03
2022-10-22T19:45:48.898Z,100292.88
2022-10-22T19:48:22.193Z,100287.84
2022-10-22T19:51:01.478Z,100302.34
2022-10-22T19:53:30.999Z,100293.75
2022-10-22T19:56:00.544Z,100291.00
2022-10-22T19:58:29.385Z,100294.19
2022-10-22T20:00:56.964Z,100298.78
2022-10-22T20:03:28.318Z,100300.69
2022-10-22T20:05:56.229Z,100296.66
2022-10-22T20:08:23.848Z,100312.50
2022-10-22T20:10:52.197Z,100315.22
2022-10-22T20:13:19.880Z,100317.41
2022-10-22T20:15:54.613Z,100324.00
2022-10-22T20:18:27.335Z,100323.31
2022-10-22T20:20:56.280Z,100318.72
2022-10-22T20:23:25.602Z,100316.53
2022-10-22T20:25:53.958Z,100312.81
2022-10-22T20:28:25.728Z,100313.69
2022-10-22T20:30:55.435Z,100323.75
2022-10-22T20:33:23.589Z,100320.72
2022-10-22T20:36:06.346Z,100327.50
2022-10-22T20:38:34.515Z,100326.22
2022-10-22T20:41:08.278Z,100332.94
2022-10-22T20:43:37.457Z,100327.78
2022-10-22T20:46:05.473Z,100332.66
2022-10-22T20:48:34.146Z,100324.59
2022-10-22T20:51:02.006Z,100317.28
2022-10-22T20:53:29.517Z,100328.22
2022-10-22T20:55:59.915Z,100324.59
2022-10-22T20:58:27.946Z,100322.47
2022-10-22T21:00:55.899Z,100319.44
2022-10-22T21:03:23.908Z,100331.78
2022-10-22T21:05:51.521Z,100299.91
2022-10-22T21:08:19.498Z,100294.56
2022-10-22T21:10:49.274Z,100303.31
2022-10-22T21:13:19.585Z,100296.94
2022-10-22T21:15:47.595Z,100299.13
2022-10-22T21:18:15.217Z,100295.81
2022-10-22T21:20:42.604Z,100301.69
2022-10-22T21:23:10.137Z,100300.69
2022-10-22T21:25:40.848Z,100292.88
2022-10-22T21:28:10.891Z,100297.06
2022-10-22T21:30:46.178Z,100294.94
2022-10-22T21:33:13.922Z,100292.19
2022-10-22T21:35:41.391Z,100298.25
2022-10-22T21:38:08.648Z,100297.28
2022-10-22T21:40:39.295Z,100306.19
2022-10-22T21:43:09.940Z,100295.16
2022-10-22T21:45:37.539Z,100302.16
2022-10-22T21:48:05.287Z,100296.16
2022-10-22T21:50:32.929Z,100296.28
2022-10-22T21:53:01.269Z,100296.16
2022-10-22T21:55:31.879Z,100294.72
2022-10-22T21:57:59.511Z,100289.41
2022-10-22T22:00:26.931Z,100296.91
2022-10-22T22:02:54.432Z,100293.28
2022-10-22T22:05:22.124Z,100296.84
2022-10-22T22:07:49.732Z,100304.50
2022-10-22T22:10:18.241Z,100300.44
2022-10-22T22:12:46.148Z,100292.84
2022-10-22T22:15:14.637Z,100307.50
2022-10-22T22:17:44.814Z,100305.78
2022-10-22T22:20:16.256Z,100304.19
2022-10-22T22:22:45.130Z,100307.34
2022-10-22T22:25:13.041Z,100311.50
2022-10-22T22:27:41.256Z,100313.81
2022-10-22T22:30:10.740Z,100314.50
2022-10-22T22:32:39.027Z,100314.94
2022-10-22T22:35:07.197Z,100313.63
2022-10-22T22:37:35.421Z,100320.81
2022-10-22T22:40:05.428Z,100314.06
2022-10-22T22:42:33.643Z,100320.53
2022-10-22T22:45:01.942Z,100317.34
2022-10-22T22:47:31.248Z,100320.81
2022-10-22T22:49:59.994Z,100316.91
2022-10-22T22:52:30.600Z,100321.06
2022-10-22T22:54:58.649Z,100317.72
2022-10-22T22:57:26.529Z,100319.59
2022-10-22T22:59:55.363Z,100322.47
2022-10-22T23:02:23.432Z,100315.69
2022-10-22T23:04:56.866Z,100318.84
2022-10-22T23:07:25.847Z,100314.13
2022-10-22T23:09:53.548Z,100309.78
2022-10-22T23:12:22.096Z,100299.94
2022-10-22T23:14:51.614Z,100306.94
2022-10-22T23:17:21.001Z,100296.72
2022-10-22T23:19:49.873Z,100301.84
2022-10-22T23:22:20.514Z,100305.13
2022-10-22T23:24:49.678Z,100309.94
2022-10-22T23:27:19.342Z,100307.63
2022-10-22T23:29:48.370Z,100305.88
2022-10-22T23:32:17.049Z,100306.16
2022-10-22T23:34:46.670Z,100307.56
2022-10-22T23:37:14.724Z,100304.22
2022-10-22T23:39:43.670Z,100314.53
2022-10-22T23:42:11.851Z,100316.53
2022-10-22T23:44:39.629Z,100313.81
2022-10-22T23:47:08.830Z,100318.09
2022-10-22T23:49:36.645Z,100318.44
2022-10-22T23:52:04.939Z,100314.19
2022-10-22T23:54:33.739Z,100315.06
2022-10-22T23:57:02.939Z,100318.34
2022-10-22T23:59:31.285Z,100315.44
