createdAt,value
2019-06-08T00:00:05.693Z,60.04
2019-06-08T00:02:32.538Z,59.98
2019-06-08T00:04:59.441Z,59.97
2019-06-08T00:07:26.210Z,59.97
2019-06-08T00:09:53.021Z,59.91
2019-06-08T00:12:21.210Z,59.92
2019-06-08T00:14:48.134Z,59.97
2019-06-08T00:17:31.426Z,60.10
2019-06-08T00:19:43.570Z,60.06
2019-06-08T00:22:10.356Z,59.96
2019-06-08T00:24:37.188Z,59.99
2019-06-08T00:27:03.990Z,60.00
2019-06-08T00:29:30.774Z,59.97
2019-06-08T00:31:57.563Z,59.95
2019-06-08T00:34:24.866Z,59.92
2019-06-08T00:36:52.003Z,59.98
2019-06-08T00:39:18.940Z,60.00
2019-06-08T00:41:45.828Z,59.91
2019-06-08T00:44:12.758Z,59.88
2019-06-08T00:46:39.625Z,59.97
2019-06-08T00:49:06.460Z,60.03
2019-06-08T00:51:33.270Z,59.88
2019-06-08T00:54:00.156Z,59.87
2019-06-08T00:56:27.107Z,59.84
2019-06-08T00:58:54.015Z,59.82
2019-06-08T01:01:23.331Z,59.86
2019-06-08T01:03:49.480Z,59.75
2019-06-08T01:06:16.591Z,59.88
2019-06-08T01:08:43.477Z,59.90
2019-06-08T01:11:10.288Z,59.94
2019-06-08T01:13:37.166Z,59.90
2019-06-08T01:16:04.009Z,59.94
2019-06-08T01:18:30.812Z,59.87
2019-06-08T01:20:57.660Z,59.90
2019-06-08T01:23:25.554Z,59.94
2019-06-08T01:25:52.575Z,60.00
2019-06-08T01:28:19.959Z,60.11
2019-06-08T01:30:46.909Z,59.99
2019-06-08T01:33:14.202Z,59.98
2019-06-08T01:35:41.015Z,59.87
2019-06-08T01:38:07.833Z,59.95
2019-06-08T01:40:34.658Z,59.91
2019-06-08T01:43:01.516Z,60.04
2019-06-08T01:45:33.002Z,60.07
2019-06-08T01:47:59.896Z,59.88
2019-06-08T01:50:26.789Z,59.91
2019-06-08T01:52:53.701Z,59.94
2019-06-08T01:55:20.520Z,59.92
2019-06-08T01:57:47.320Z,59.98
2019-06-08T02:00:35.255Z,60.06
2019-06-08T02:02:42.835Z,59.84
2019-06-08T02:05:09.702Z,60.01
2019-06-08T02:07:36.620Z,59.98
2019-06-08T02:10:03.491Z,60.08
2019-06-08T02:12:31.149Z,60.03
2019-06-08T02:14:58.217Z,59.98
2019-06-08T02:17:25.167Z,60.01
2019-06-08T02:19:52.034Z,60.00
2019-06-08T02:22:18.880Z,59.89
2019-06-08T02:24:45.745Z,60.01
2019-06-08T02:27:12.641Z,60.03
2019-06-08T02:29:39.944Z,60.05
2019-06-08T02:32:06.927Z,60.05
2019-06-08T02:34:35.977Z,60.04
2019-06-08T02:37:02.297Z,60.15
2019-06-08T02:39:30.368Z,60.11
2019-06-08T02:41:57.387Z,60.04
2019-06-08T02:44:24.209Z,60.10
2019-06-08T02:46:51.092Z,60.08
2019-06-08T02:49:17.914Z,60.16
2019-06-08T02:51:44.750Z,60.02
2019-06-08T02:54:11.561Z,60.24
2019-06-08T02:56:39.266Z,60.11
2019-06-08T02:59:06.875Z,60.19
2019-06-08T03:01:33.804Z,60.06
2019-06-08T03:04:02.049Z,60.24
2019-06-08T03:06:30.365Z,60.07
2019-06-08T03:08:57.375Z,60.11
2019-06-08T03:11:24.177Z,60.13
2019-06-08T03:13:50.986Z,60.09
2019-06-08T03:16:17.823Z,60.16
2019-06-08T03:18:44.710Z,60.03
2019-06-08T03:21:11.566Z,60.02
2019-06-08T03:23:39.381Z,60.03
2019-06-08T03:26:07.069Z,60.01
2019-06-08T03:28:35.593Z,60.09
2019-06-08T03:31:02.461Z,60.01
2019-06-08T03:33:29.358Z,59.95
2019-06-08T03:35:58.090Z,60.11
2019-06-08T03:38:24.743Z,59.94
2019-06-08T03:40:51.634Z,60.00
2019-06-08T03:43:18.463Z,59.94
2019-06-08T03:45:45.480Z,60.05
2019-06-08T03:48:12.440Z,59.94
2019-06-08T03:50:40.236Z,59.92
2019-06-08T03:53:07.947Z,59.97
2019-06-08T03:55:35.425Z,59.89
2019-06-08T03:58:02.361Z,59.89
2019-06-08T04:00:29.178Z,59.97
2019-06-08T04:02:56.327Z,59.96
2019-06-08T04:05:23.266Z,59.87
2019-06-08T04:07:50.522Z,59.79
2019-06-08T04:10:17.547Z,59.96
2019-06-08T04:12:46.141Z,59.96
2019-06-08T04:15:13.009Z,59.79
2019-06-08T04:17:39.896Z,59.96
2019-06-08T04:20:11.638Z,59.84
2019-06-08T04:22:35.301Z,59.85
2019-06-08T04:25:02.210Z,59.83
2019-06-08T04:27:29.013Z,59.76
2019-06-08T04:29:55.868Z,59.86
2019-06-08T04:32:22.789Z,59.79
2019-06-08T04:34:50.066Z,59.94
2019-06-08T04:37:17.194Z,59.88
2019-06-08T04:39:46.808Z,59.80
2019-06-08T04:42:13.513Z,59.81
2019-06-08T04:44:40.586Z,59.79
2019-06-08T04:47:07.439Z,59.82
2019-06-08T04:49:34.249Z,59.81
2019-06-08T04:52:01.118Z,59.84
2019-06-08T04:54:28.061Z,59.75
2019-06-08T04:56:54.913Z,59.71
2019-06-08T04:59:21.752Z,59.80
2019-06-08T05:01:49.202Z,59.73
2019-06-08T05:04:16.390Z,59.78
2019-06-08T05:06:45.045Z,59.80
2019-06-08T05:09:12.017Z,59.71
2019-06-08T05:11:39.145Z,59.72
2019-06-08T05:14:06.130Z,59.67
2019-06-08T05:16:32.995Z,59.74
2019-06-08T05:18:59.815Z,59.69
2019-06-08T05:21:26.619Z,59.55
2019-06-08T05:23:58.704Z,59.65
2019-06-08T05:26:21.979Z,59.61
2019-06-08T05:28:49.532Z,59.68
2019-06-08T05:31:16.467Z,59.69
2019-06-08T05:33:43.439Z,59.48
2019-06-08T05:36:10.807Z,59.58
2019-06-08T05:38:37.689Z,59.59
2019-06-08T05:41:04.466Z,59.58
2019-06-08T05:43:31.249Z,59.51
2019-06-08T05:45:58.072Z,59.58
2019-06-08T05:48:24.941Z,59.43
2019-06-08T05:51:03.374Z,59.63
2019-06-08T05:53:20.306Z,59.60
2019-06-08T05:55:47.996Z,59.49
2019-06-08T05:58:15.055Z,59.52
2019-06-08T06:00:42.224Z,59.39
2019-06-08T06:03:09.057Z,59.57
2019-06-08T06:05:35.820Z,59.38
2019-06-08T06:08:02.723Z,59.40
2019-06-08T06:10:29.668Z,59.35
2019-06-08T06:12:56.465Z,59.47
2019-06-08T06:15:23.265Z,59.53
2019-06-08T06:17:51.427Z,59.46
2019-06-08T06:20:18.432Z,59.49
2019-06-08T06:22:45.834Z,59.56
2019-06-08T06:25:13.223Z,59.48
2019-06-08T06:27:41.283Z,59.48
2019-06-08T06:30:08.507Z,59.49
2019-06-08T06:32:35.298Z,59.61
2019-06-08T06:35:02.087Z,59.51
2019-06-08T06:37:28.863Z,59.48
2019-06-08T06:39:55.658Z,59.40
2019-06-08T06:42:24.708Z,59.72
2019-06-08T06:44:52.321Z,59.52
2019-06-08T06:47:19.319Z,59.78
2019-06-08T06:49:46.463Z,59.48
2019-06-08T06:52:13.273Z,51.63
2019-06-08T06:54:40.071Z,43.90
2019-06-08T06:57:06.836Z,43.39
2019-06-08T06:59:33.624Z,44.20
2019-06-08T07:02:00.408Z,43.72
2019-06-08T07:04:27.172Z,44.29
2019-06-08T07:06:54.461Z,43.49
2019-06-08T07:09:21.399Z,44.29
2019-06-08T07:11:48.817Z,43.31
2019-06-08T07:14:15.658Z,42.64
2019-06-08T07:16:42.475Z,43.55
2019-06-08T07:19:09.251Z,43.30
2019-06-08T07:21:41.856Z,43.57
2019-06-08T07:24:04.582Z,43.14
2019-06-08T07:26:31.353Z,43.16
2019-06-08T07:28:58.939Z,42.84
2019-06-08T07:31:25.898Z,43.47
2019-06-08T07:33:53.620Z,43.22
2019-06-08T07:36:20.583Z,43.58
2019-06-08T07:38:48.684Z,43.59
2019-06-08T07:41:15.873Z,42.95
2019-06-08T07:43:42.650Z,42.15
2019-06-08T07:46:09.411Z,42.41
2019-06-08T07:48:36.218Z,43.02
2019-06-08T07:51:03.004Z,42.85
2019-06-08T07:53:29.876Z,42.84
2019-06-08T07:55:56.654Z,43.41
2019-06-08T07:58:23.466Z,43.33
2019-06-08T08:00:52.549Z,43.69
2019-06-08T08:03:18.792Z,44.17
2019-06-08T08:05:45.580Z,44.10
2019-06-08T08:08:12.344Z,44.41
2019-06-08T08:10:39.141Z,44.52
2019-06-08T08:13:05.910Z,44.78
2019-06-08T08:15:32.737Z,45.00
2019-06-08T08:17:59.673Z,45.17
2019-06-08T08:20:26.591Z,45.32
2019-06-08T08:22:57.890Z,45.40
2019-06-08T08:25:21.906Z,45.58
2019-06-08T08:27:50.229Z,45.76
2019-06-08T08:30:17.299Z,45.81
2019-06-08T08:32:47.964Z,45.89
2019-06-08T08:35:14.197Z,46.20
2019-06-08T08:37:40.992Z,46.87
2019-06-08T08:40:07.950Z,47.14
2019-06-08T08:42:34.964Z,47.33
2019-06-08T08:45:05.007Z,47.55
2019-06-08T08:47:30.754Z,48.07
2019-06-08T08:49:59.159Z,48.28
2019-06-08T08:52:36.947Z,48.52
2019-06-08T08:54:57.562Z,48.60
2019-06-08T08:57:23.762Z,48.68
2019-06-08T08:59:53.551Z,48.75
2019-06-08T09:02:21.347Z,48.69
2019-06-08T09:04:47.786Z,48.77
2019-06-08T09:07:14.619Z,48.86
2019-06-08T09:09:41.428Z,48.90
2019-06-08T09:12:08.462Z,48.87
2019-06-08T09:14:35.264Z,49.14
2019-06-08T09:17:03.439Z,49.13
2019-06-08T09:19:30.417Z,49.18
2019-06-08T09:22:00.222Z,49.25
2019-06-08T09:24:25.781Z,49.33
2019-06-08T09:26:54.114Z,49.36
2019-06-08T09:29:21.064Z,49.34
2019-06-08T09:31:49.063Z,49.44
2019-06-08T09:34:19.257Z,49.52
2019-06-08T09:36:44.549Z,49.59
2019-06-08T09:39:13.094Z,49.67
2019-06-08T09:41:39.835Z,49.62
2019-06-08T09:44:10.614Z,49.61
2019-06-08T09:46:35.206Z,49.77
2019-06-08T09:49:06.294Z,49.73
2019-06-08T09:51:30.492Z,49.83
2019-06-08T09:54:00.845Z,49.82
2019-06-08T09:56:28.023Z,49.97
2019-06-08T09:58:55.981Z,50.06
2019-06-08T10:01:22.796Z,50.06
2019-06-08T10:03:49.576Z,50.12
2019-06-08T10:06:18.274Z,50.19
2019-06-08T10:08:44.842Z,50.15
2019-06-08T10:11:11.619Z,50.06
2019-06-08T10:13:39.812Z,50.13
2019-06-08T10:16:10.062Z,50.23
2019-06-08T10:18:35.409Z,50.34
2019-06-08T10:21:03.491Z,50.36
2019-06-08T10:23:34.364Z,50.43
2019-06-08T10:26:01.325Z,50.50
2019-06-08T10:28:28.918Z,50.36
2019-06-08T10:30:58.258Z,50.26
2019-06-08T10:33:24.442Z,50.21
2019-06-08T10:35:51.205Z,50.18
2019-06-08T10:38:18.289Z,50.48
2019-06-08T10:41:14.822Z,50.55
2019-06-08T10:43:32.407Z,50.67
2019-06-08T10:46:05.131Z,50.81
2019-06-08T10:48:27.766Z,50.92
2019-06-08T10:50:54.610Z,51.04
2019-06-08T10:53:21.400Z,51.14
2019-06-08T10:55:48.322Z,51.27
2019-06-08T10:58:15.123Z,51.29
2019-06-08T11:00:41.887Z,51.35
2019-06-08T11:03:10.593Z,51.39
2019-06-08T11:05:37.172Z,51.44
2019-06-08T11:08:05.835Z,51.52
2019-06-08T11:10:32.502Z,51.53
2019-06-08T11:13:05.261Z,51.60
2019-06-08T11:15:29.803Z,51.55
2019-06-08T11:18:00.377Z,51.61
2019-06-08T11:20:24.888Z,51.74
2019-06-08T11:22:51.723Z,51.66
2019-06-08T11:25:19.886Z,51.81
2019-06-08T11:27:47.498Z,51.77
2019-06-08T11:30:23.588Z,51.89
2019-06-08T11:32:43.018Z,51.92
2019-06-08T11:35:12.405Z,51.96
2019-06-08T11:37:40.639Z,51.99
2019-06-08T11:40:09.480Z,51.84
2019-06-08T11:42:35.414Z,51.81
2019-06-08T11:45:02.350Z,51.82
2019-06-08T11:47:31.045Z,51.85
2019-06-08T11:49:57.760Z,51.92
2019-06-08T11:52:25.883Z,51.98
2019-06-08T11:54:53.095Z,52.02
2019-06-08T11:57:19.870Z,52.04
2019-06-08T11:59:48.514Z,52.10
2019-06-08T12:02:15.170Z,52.13
2019-06-08T12:04:41.976Z,52.08
2019-06-08T12:07:09.530Z,52.07
2019-06-08T12:09:37.256Z,52.19
2019-06-08T12:12:04.509Z,52.23
2019-06-08T12:14:33.614Z,52.27
2019-06-08T12:17:01.346Z,52.27
2019-06-08T12:19:31.408Z,52.58
2019-06-08T12:21:57.989Z,52.70
2019-06-08T12:24:40.526Z,53.79
2019-06-08T12:27:00.290Z,45.84
2019-06-08T12:29:22.020Z,41.67
2019-06-08T12:31:48.801Z,39.21
2019-06-08T12:34:17.866Z,41.80
2019-06-08T12:36:44.106Z,43.08
2019-06-08T12:39:11.838Z,43.04
2019-06-08T12:41:38.859Z,43.31
2019-06-08T12:44:07.076Z,42.77
2019-06-08T12:46:34.131Z,42.85
2019-06-08T12:49:00.896Z,43.68
2019-06-08T12:51:28.103Z,44.09
2019-06-08T12:53:55.037Z,44.31
2019-06-08T12:56:24.002Z,44.28
2019-06-08T12:58:50.590Z,44.82
2019-06-08T13:01:17.385Z,45.84
2019-06-08T13:03:44.431Z,46.96
2019-06-08T13:06:12.519Z,47.29
2019-06-08T13:08:39.722Z,47.56
2019-06-08T13:11:09.050Z,48.05
2019-06-08T13:13:35.064Z,48.35
2019-06-08T13:16:01.929Z,48.67
2019-06-08T13:18:28.710Z,48.85
2019-06-08T13:20:55.603Z,49.14
2019-06-08T13:23:22.473Z,49.20
2019-06-08T13:25:49.289Z,49.45
2019-06-08T13:28:19.416Z,49.49
2019-06-08T13:30:44.663Z,49.66
2019-06-08T13:33:12.012Z,49.72
2019-06-08T13:35:39.656Z,49.74
2019-06-08T13:38:08.752Z,49.90
2019-06-08T13:40:37.682Z,50.11
2019-06-08T13:43:03.685Z,50.12
2019-06-08T13:45:30.474Z,50.24
2019-06-08T13:47:58.701Z,50.41
2019-06-08T13:50:25.631Z,50.61
2019-06-08T13:52:52.436Z,50.98
2019-06-08T13:55:35.987Z,51.04
2019-06-08T13:57:49.144Z,51.02
2019-06-08T14:00:18.306Z,51.30
2019-06-08T14:02:44.680Z,51.32
2019-06-08T14:05:11.533Z,51.50
2019-06-08T14:07:38.319Z,51.86
2019-06-08T14:10:05.126Z,51.66
2019-06-08T14:12:31.883Z,51.99
2019-06-08T14:14:58.767Z,52.41
2019-06-08T14:17:27.072Z,52.69
2019-06-08T14:19:54.052Z,52.45
2019-06-08T14:22:22.981Z,52.40
2019-06-08T14:24:49.455Z,52.29
2019-06-08T14:27:17.125Z,52.30
2019-06-08T14:29:44.006Z,52.08
2019-06-08T14:32:10.824Z,52.01
2019-06-08T14:34:38.643Z,51.92
2019-06-08T14:37:05.747Z,51.90
2019-06-08T14:39:32.524Z,51.71
2019-06-08T14:41:59.380Z,51.66
2019-06-08T14:44:31.341Z,51.73
2019-06-08T14:46:54.704Z,51.91
2019-06-08T14:49:26.492Z,51.78
2019-06-08T14:51:51.702Z,51.51
2019-06-08T14:54:24.388Z,51.64
2019-06-08T14:56:47.800Z,51.65
2019-06-08T14:59:14.595Z,51.58
2019-06-08T15:01:41.374Z,51.60
2019-06-08T15:04:08.940Z,51.60
2019-06-08T15:06:38.063Z,51.62
2019-06-08T15:09:05.069Z,51.63
2019-06-08T15:11:34.859Z,51.69
2019-06-08T15:14:00.327Z,51.64
2019-06-08T15:16:30.528Z,51.63
2019-06-08T15:19:00.116Z,51.60
2019-06-08T15:21:25.575Z,51.63
2019-06-08T15:23:52.712Z,51.66
2019-06-08T15:26:27.075Z,51.73
2019-06-08T15:28:48.574Z,51.73
2019-06-08T15:31:17.916Z,51.76
2019-06-08T15:33:43.967Z,51.82
2019-06-08T15:36:10.742Z,51.76
2019-06-08T15:38:38.062Z,51.81
2019-06-08T15:41:04.980Z,51.79
2019-06-08T15:43:36.807Z,51.83
2019-06-08T15:46:00.294Z,51.76
2019-06-08T15:48:29.390Z,51.77
2019-06-08T15:50:58.216Z,51.74
2019-06-08T15:53:24.371Z,51.66
2019-06-08T15:55:51.573Z,51.60
2019-06-08T15:58:18.582Z,51.55
2019-06-08T16:00:45.363Z,51.47
2019-06-08T16:03:12.124Z,51.56
2019-06-08T16:05:38.990Z,51.56
2019-06-08T16:08:05.772Z,51.51
2019-06-08T16:10:32.563Z,51.56
2019-06-08T16:12:59.677Z,51.54
2019-06-08T16:15:26.880Z,51.50
2019-06-08T16:17:53.700Z,51.50
2019-06-08T16:20:20.492Z,51.51
2019-06-08T16:22:47.343Z,51.44
2019-06-08T16:25:14.111Z,51.35
2019-06-08T16:27:40.898Z,51.32
2019-06-08T16:30:09.441Z,51.26
2019-06-08T16:32:36.158Z,51.30
2019-06-08T16:35:02.945Z,51.31
2019-06-08T16:37:29.718Z,51.25
2019-06-08T16:39:56.490Z,51.24
2019-06-08T16:42:23.313Z,51.24
2019-06-08T16:44:50.113Z,51.30
2019-06-08T16:47:16.897Z,51.32
2019-06-08T16:49:43.670Z,51.35
2019-06-08T16:52:10.456Z,51.37
2019-06-08T16:54:37.551Z,51.37
2019-06-08T16:57:09.948Z,51.38
2019-06-08T16:59:32.849Z,51.33
2019-06-08T17:01:59.678Z,51.32
2019-06-08T17:04:26.474Z,51.39
2019-06-08T17:06:53.259Z,51.35
2019-06-08T17:09:20.291Z,51.37
2019-06-08T17:11:47.067Z,51.38
2019-06-08T17:14:13.872Z,51.40
2019-06-08T17:16:40.695Z,51.40
2019-06-08T17:19:07.492Z,51.42
2019-06-08T17:21:34.283Z,51.47
2019-06-08T17:24:01.078Z,51.42
2019-06-08T17:26:27.837Z,51.43
2019-06-08T17:28:54.600Z,51.40
2019-06-08T17:31:21.378Z,51.38
2019-06-08T17:33:48.177Z,51.37
2019-06-08T17:36:14.957Z,51.35
2019-06-08T17:38:41.734Z,51.30
2019-06-08T17:41:08.515Z,51.32
2019-06-08T17:43:36.161Z,51.39
2019-06-08T17:46:02.981Z,51.48
2019-06-08T17:48:29.775Z,51.42
2019-06-08T17:50:56.573Z,51.40
2019-06-08T17:53:23.348Z,51.32
2019-06-08T17:55:50.194Z,51.33
2019-06-08T17:58:21.067Z,51.39
2019-06-08T18:00:45.712Z,51.49
2019-06-08T18:03:12.512Z,51.54
2019-06-08T18:05:42.296Z,51.45
2019-06-08T18:08:07.921Z,51.44
2019-06-08T18:10:36.470Z,51.32
2019-06-08T18:13:03.368Z,51.29
2019-06-08T18:15:30.166Z,51.38
2019-06-08T18:17:57.696Z,51.34
2019-06-08T18:20:24.614Z,51.39
2019-06-08T18:22:51.387Z,51.39
2019-06-08T18:25:18.179Z,51.41
2019-06-08T18:28:02.711Z,51.45
2019-06-08T18:30:13.440Z,51.47
2019-06-08T18:32:40.933Z,51.47
2019-06-08T18:35:08.947Z,51.49
2019-06-08T18:37:38.121Z,51.46
2019-06-08T18:40:04.248Z,51.50
2019-06-08T18:42:31.109Z,50.82
2019-06-08T18:44:58.363Z,50.71
2019-06-08T18:47:27.270Z,50.74
2019-06-08T18:49:53.788Z,40.55
2019-06-08T18:52:20.547Z,39.49
2019-06-08T18:54:49.596Z,40.11
2019-06-08T18:57:17.647Z,38.84
2019-06-08T18:59:50.577Z,41.28
2019-06-08T19:02:12.967Z,42.00
2019-06-08T19:04:40.641Z,42.44
2019-06-08T19:07:08.511Z,42.67
2019-06-08T19:09:37.502Z,43.54
2019-06-08T19:12:03.982Z,43.89
2019-06-08T19:14:30.858Z,44.21
2019-06-08T19:16:58.238Z,44.33
2019-06-08T19:19:25.117Z,44.90
2019-06-08T19:21:51.920Z,44.91
2019-06-08T19:24:19.095Z,45.06
2019-06-08T19:26:47.394Z,45.37
2019-06-08T19:29:14.586Z,45.50
2019-06-08T19:31:43.762Z,45.90
2019-06-08T19:34:10.250Z,46.07
2019-06-08T19:36:39.771Z,46.16
2019-06-08T19:39:07.161Z,46.21
2019-06-08T19:41:34.098Z,46.46
2019-06-08T19:44:00.899Z,46.68
2019-06-08T19:46:27.727Z,46.80
2019-06-08T19:48:55.604Z,47.14
2019-06-08T19:51:23.202Z,47.30
2019-06-08T19:53:53.046Z,47.47
2019-06-08T19:56:21.166Z,47.48
2019-06-08T19:58:56.037Z,47.70
2019-06-08T20:01:18.083Z,47.93
2019-06-08T20:03:44.792Z,48.02
2019-06-08T20:06:14.292Z,48.08
2019-06-08T20:08:40.960Z,48.08
2019-06-08T20:11:08.405Z,48.27
2019-06-08T20:13:37.465Z,48.39
2019-06-08T20:16:03.957Z,48.48
2019-06-08T20:18:30.956Z,48.62
2019-06-08T20:20:58.692Z,48.71
2019-06-08T20:23:27.613Z,48.72
2019-06-08T20:25:54.191Z,48.80
2019-06-08T20:28:21.000Z,48.93
2019-06-08T20:30:48.474Z,49.03
2019-06-08T20:33:15.333Z,49.01
2019-06-08T20:35:43.497Z,49.10
2019-06-08T20:38:10.425Z,49.24
2019-06-08T20:40:38.365Z,49.28
2019-06-08T20:43:07.179Z,49.31
2019-06-08T20:45:33.836Z,49.38
2019-06-08T20:48:00.608Z,49.36
2019-06-08T20:50:27.407Z,49.48
2019-06-08T20:52:54.197Z,49.51
2019-06-08T20:55:21.044Z,49.54
2019-06-08T20:57:49.412Z,49.56
2019-06-08T21:00:16.405Z,49.71
2019-06-08T21:02:43.903Z,49.69
2019-06-08T21:05:10.736Z,49.81
2019-06-08T21:07:37.533Z,49.79
2019-06-08T21:10:04.353Z,49.92
2019-06-08T21:12:31.252Z,50.02
2019-06-08T21:14:58.040Z,50.04
2019-06-08T21:17:24.815Z,50.09
2019-06-08T21:19:53.030Z,50.23
2019-06-08T21:22:20.031Z,50.20
2019-06-08T21:24:50.035Z,50.26
2019-06-08T21:27:17.273Z,50.32
2019-06-08T21:29:49.155Z,50.35
2019-06-08T21:32:12.428Z,50.38
2019-06-08T21:34:39.261Z,50.42
2019-06-08T21:37:06.059Z,50.45
2019-06-08T21:39:35.911Z,50.51
2019-06-08T21:42:02.896Z,50.53
2019-06-08T21:44:29.902Z,50.56
2019-06-08T21:47:00.789Z,50.58
2019-06-08T21:49:27.527Z,50.65
2019-06-08T21:51:54.521Z,50.69
2019-06-08T21:54:21.351Z,50.69
2019-06-08T21:56:50.119Z,50.72
2019-06-08T21:59:18.193Z,50.67
2019-06-08T22:01:45.267Z,50.72
2019-06-08T22:04:12.057Z,50.73
2019-06-08T22:06:38.896Z,50.74
2019-06-08T22:09:07.036Z,50.79
2019-06-08T22:11:34.141Z,50.80
2019-06-08T22:14:01.020Z,50.79
2019-06-08T22:16:27.943Z,50.79
2019-06-08T22:18:54.933Z,50.75
2019-06-08T22:21:21.770Z,50.76
2019-06-08T22:23:48.694Z,50.77
2019-06-08T22:26:17.643Z,50.81
2019-06-08T22:28:44.109Z,50.81
2019-06-08T22:31:10.906Z,50.80
2019-06-08T22:33:38.068Z,50.78
2019-06-08T22:36:04.978Z,50.78
2019-06-08T22:38:31.880Z,50.75
2019-06-08T22:41:00.004Z,50.79
2019-06-08T22:43:27.271Z,50.82
2019-06-08T22:45:54.479Z,50.81
2019-06-08T22:48:21.397Z,50.82
2019-06-08T22:50:48.210Z,50.79
2019-06-08T22:53:15.008Z,50.81
2019-06-08T22:55:41.829Z,50.82
2019-06-08T22:58:08.647Z,50.83
2019-06-08T23:00:50.826Z,50.88
2019-06-08T23:03:05.413Z,50.87
2019-06-08T23:05:32.600Z,50.82
2019-06-08T23:08:03.532Z,50.82
2019-06-08T23:10:28.060Z,50.86
2019-06-08T23:12:54.856Z,50.86
2019-06-08T23:15:21.697Z,50.87
2019-06-08T23:17:48.584Z,50.84
2019-06-08T23:20:15.429Z,50.87
2019-06-08T23:22:42.246Z,50.83
2019-06-08T23:25:09.752Z,50.90
2019-06-08T23:27:37.986Z,50.90
2019-06-08T23:30:09.695Z,50.90
2019-06-08T23:32:33.793Z,50.89
2019-06-08T23:35:00.764Z,51.00
2019-06-08T23:37:27.816Z,50.94
2019-06-08T23:39:54.658Z,50.95
2019-06-08T23:42:21.473Z,51.00
2019-06-08T23:44:48.279Z,50.89
2019-06-08T23:47:15.114Z,50.96
2019-06-08T23:49:41.977Z,50.95
2019-06-08T23:52:11.308Z,51.00
2019-06-08T23:54:37.321Z,51.06
2019-06-08T23:57:04.895Z,51.04
2019-06-08T23:59:31.829Z,51.03
