createdAt,value
2017-12-20T00:00:09.091Z,25.80
2017-12-20T00:02:39.534Z,25.80
2017-12-20T00:05:10.048Z,25.90
2017-12-20T00:07:40.471Z,25.90
2017-12-20T00:10:10.907Z,25.90
2017-12-20T00:12:41.423Z,25.90
2017-12-20T00:15:11.858Z,25.90
2017-12-20T00:17:43.061Z,25.90
2017-12-20T00:20:14.346Z,25.90
2017-12-20T00:22:44.774Z,25.90
2017-12-20T00:25:15.237Z,25.90
2017-12-20T00:27:45.751Z,26.00
2017-12-20T00:30:16.242Z,26.00
2017-12-20T00:32:46.755Z,26.00
2017-12-20T00:35:18.053Z,26.00
2017-12-20T00:37:48.628Z,26.00
2017-12-20T00:40:19.897Z,26.10
2017-12-20T00:42:50.326Z,26.10
2017-12-20T00:45:20.819Z,26.10
2017-12-20T00:47:51.275Z,26.10
2017-12-20T00:50:22.491Z,26.20
2017-12-20T00:52:52.899Z,26.10
2017-12-20T00:55:23.382Z,26.20
2017-12-20T00:57:53.995Z,26.20
2017-12-20T01:00:25.212Z,26.30
2017-12-20T01:02:55.630Z,26.20
2017-12-20T01:05:26.102Z,26.30
2017-12-20T01:07:57.305Z,26.40
2017-12-20T01:10:27.766Z,26.40
2017-12-20T01:12:58.982Z,26.50
2017-12-20T01:15:29.462Z,26.50
2017-12-20T01:17:59.901Z,26.60
2017-12-20T01:20:30.367Z,26.60
2017-12-20T01:23:00.777Z,26.70
2017-12-20T01:25:31.248Z,26.70
2017-12-20T01:28:02.543Z,26.70
2017-12-20T01:30:32.994Z,26.70
2017-12-20T01:33:03.461Z,26.70
2017-12-20T01:35:34.011Z,26.70
2017-12-20T01:38:04.449Z,26.80
2017-12-20T01:40:34.933Z,26.80
2017-12-20T01:43:06.223Z,26.90
2017-12-20T01:45:36.721Z,26.90
2017-12-20T01:48:07.974Z,27.00
2017-12-20T01:50:38.491Z,27.00
2017-12-20T01:53:09.674Z,27.00
2017-12-20T01:55:40.134Z,27.00
2017-12-20T01:58:10.602Z,27.00
2017-12-20T02:00:41.320Z,27.00
2017-12-20T02:03:12.571Z,27.00
2017-12-20T02:05:43.839Z,27.10
2017-12-20T02:08:14.306Z,27.10
2017-12-20T02:10:44.738Z,27.10
2017-12-20T02:13:15.203Z,27.20
2017-12-20T02:15:45.697Z,27.20
2017-12-20T02:18:16.189Z,27.20
2017-12-20T02:20:46.682Z,27.30
2017-12-20T02:23:17.965Z,27.40
2017-12-20T02:25:48.448Z,27.30
2017-12-20T02:28:19.641Z,27.40
2017-12-20T02:30:50.050Z,27.40
2017-12-20T02:33:37.694Z,27.40
2017-12-20T02:36:08.158Z,27.40
2017-12-20T02:38:41.633Z,27.50
2017-12-20T02:41:12.418Z,27.50
2017-12-20T02:43:45.895Z,27.60
2017-12-20T02:46:16.359Z,27.60
2017-12-20T02:48:46.767Z,27.70
2017-12-20T02:51:18.013Z,27.70
2017-12-20T02:53:49.229Z,27.80
2017-12-20T02:56:20.447Z,27.80
2017-12-20T02:58:50.885Z,27.80
2017-12-20T03:01:21.357Z,27.80
2017-12-20T03:03:52.566Z,27.90
2017-12-20T03:06:23.065Z,27.90
2017-12-20T03:08:53.566Z,27.90
2017-12-20T03:11:24.061Z,27.90
2017-12-20T03:13:54.494Z,27.90
2017-12-20T03:16:24.922Z,27.90
2017-12-20T03:18:55.396Z,28.00
2017-12-20T03:21:25.862Z,28.10
2017-12-20T03:23:56.319Z,28.20
2017-12-20T03:26:27.591Z,28.20
2017-12-20T03:28:58.027Z,28.20
2017-12-20T03:31:28.470Z,28.30
2017-12-20T03:33:58.942Z,28.30
2017-12-20T03:36:30.193Z,28.50
2017-12-20T03:39:02.279Z,28.60
2017-12-20T03:41:32.729Z,28.60
2017-12-20T03:44:03.926Z,28.80
2017-12-20T03:46:35.124Z,28.90
2017-12-20T03:49:05.566Z,28.90
2017-12-20T03:51:36.034Z,29.00
2017-12-20T03:54:07.347Z,29.10
2017-12-20T03:56:37.878Z,29.10
2017-12-20T03:59:08.318Z,29.20
2017-12-20T04:01:38.755Z,29.20
2017-12-20T04:04:25.663Z,29.30
2017-12-20T04:06:56.973Z,29.30
2017-12-20T04:09:32.746Z,29.20
2017-12-20T04:12:03.210Z,29.30
2017-12-20T04:14:33.646Z,29.30
2017-12-20T04:17:04.088Z,29.30
2017-12-20T04:19:34.546Z,29.30
2017-12-20T04:22:05.002Z,29.40
2017-12-20T04:24:36.225Z,29.50
2017-12-20T04:27:06.733Z,29.50
2017-12-20T04:29:37.182Z,29.50
2017-12-20T04:32:07.670Z,29.50
2017-12-20T04:34:38.129Z,29.50
2017-12-20T04:37:08.585Z,29.50
2017-12-20T04:39:39.783Z,29.50
2017-12-20T04:42:10.219Z,29.50
2017-12-20T04:44:40.671Z,29.60
2017-12-20T04:47:11.111Z,29.60
2017-12-20T04:49:42.306Z,29.70
2017-12-20T04:52:12.758Z,29.70
2017-12-20T04:54:43.245Z,29.70
2017-12-20T04:57:13.694Z,29.80
2017-12-20T04:59:44.133Z,29.90
2017-12-20T05:02:14.587Z,29.90
2017-12-20T05:04:45.775Z,30.00
2017-12-20T05:07:16.216Z,29.90
2017-12-20T05:09:46.678Z,30.00
2017-12-20T05:12:17.130Z,30.10
2017-12-20T05:14:48.307Z,30.20
2017-12-20T05:17:18.777Z,30.20
2017-12-20T05:19:49.250Z,30.30
2017-12-20T05:22:19.718Z,30.40
2017-12-20T05:24:50.183Z,30.40
2017-12-20T05:27:21.397Z,30.40
2017-12-20T05:29:51.906Z,30.40
2017-12-20T05:32:22.369Z,30.30
2017-12-20T05:34:53.568Z,30.30
2017-12-20T05:37:24.022Z,30.30
2017-12-20T05:39:54.450Z,30.40
2017-12-20T05:42:24.921Z,30.40
2017-12-20T05:44:55.342Z,30.40
2017-12-20T05:47:25.774Z,30.40
2017-12-20T05:49:56.224Z,30.50
2017-12-20T05:52:26.691Z,30.50
2017-12-20T05:54:57.118Z,30.40
2017-12-20T05:57:27.585Z,30.40
2017-12-20T05:59:58.036Z,30.40
2017-12-20T06:02:28.484Z,30.40
2017-12-20T06:04:58.902Z,30.50
2017-12-20T06:07:29.366Z,30.60
2017-12-20T06:10:00.555Z,30.60
2017-12-20T06:12:30.986Z,30.60
2017-12-20T06:15:01.404Z,30.60
2017-12-20T06:17:32.134Z,30.60
2017-12-20T06:20:02.540Z,30.60
2017-12-20T06:22:33.024Z,30.60
2017-12-20T06:25:03.480Z,30.50
2017-12-20T06:27:34.709Z,30.60
2017-12-20T06:30:05.276Z,30.50
2017-12-20T06:32:35.762Z,30.60
2017-12-20T06:35:06.162Z,30.60
2017-12-20T06:37:36.626Z,30.60
2017-12-20T06:40:07.068Z,30.60
2017-12-20T06:42:38.287Z,30.70
2017-12-20T06:45:08.723Z,30.70
2017-12-20T06:47:39.162Z,30.80
2017-12-20T06:50:10.393Z,30.80
2017-12-20T06:52:40.835Z,30.80
2017-12-20T06:55:12.088Z,30.90
2017-12-20T06:57:43.309Z,30.90
2017-12-20T07:00:13.704Z,30.90
2017-12-20T07:02:44.180Z,30.90
2017-12-20T07:05:15.358Z,30.90
2017-12-20T07:07:45.791Z,30.90
2017-12-20T07:10:16.215Z,30.90
2017-12-20T07:12:46.709Z,30.90
2017-12-20T07:15:17.936Z,30.90
2017-12-20T07:17:48.449Z,30.80
2017-12-20T07:20:18.875Z,30.90
2017-12-20T07:22:49.323Z,30.90
2017-12-20T07:25:19.759Z,30.90
2017-12-20T07:27:50.993Z,31.10
2017-12-20T07:30:21.446Z,31.10
2017-12-20T07:32:51.889Z,31.10
2017-12-20T07:35:22.327Z,31.00
2017-12-20T07:37:52.770Z,31.00
2017-12-20T07:40:23.222Z,31.00
2017-12-20T07:42:53.710Z,31.00
2017-12-20T07:45:24.161Z,31.00
2017-12-20T07:47:54.623Z,31.00
2017-12-20T07:50:25.840Z,30.90
2017-12-20T07:52:56.310Z,30.90
2017-12-20T07:55:27.507Z,30.80
2017-12-20T07:57:57.943Z,30.80
2017-12-20T08:00:28.385Z,30.80
2017-12-20T08:02:58.838Z,30.80
2017-12-20T08:05:29.283Z,30.60
2017-12-20T08:07:59.726Z,30.60
2017-12-20T08:10:30.182Z,30.60
2017-12-20T08:13:00.683Z,30.50
2017-12-20T08:15:31.097Z,30.50
2017-12-20T08:18:01.565Z,30.50
2017-12-20T08:20:32.011Z,30.50
2017-12-20T08:23:03.221Z,30.60
2017-12-20T08:25:34.448Z,30.60
2017-12-20T08:28:04.945Z,30.50
2017-12-20T08:30:35.418Z,30.50
2017-12-20T08:33:05.855Z,30.50
2017-12-20T08:35:36.290Z,30.50
2017-12-20T08:38:06.714Z,30.40
2017-12-20T08:40:37.147Z,30.40
2017-12-20T08:43:07.576Z,30.40
2017-12-20T08:45:38.022Z,30.40
2017-12-20T08:48:09.263Z,30.30
2017-12-20T08:50:40.487Z,30.20
2017-12-20T08:53:10.954Z,30.20
2017-12-20T08:55:41.407Z,30.20
2017-12-20T08:58:11.845Z,30.20
2017-12-20T09:00:43.087Z,30.20
2017-12-20T09:03:13.562Z,30.20
2017-12-20T09:05:44.788Z,30.20
2017-12-20T09:08:15.275Z,30.20
2017-12-20T09:10:45.694Z,30.20
2017-12-20T09:13:16.167Z,30.20
2017-12-20T09:15:46.822Z,30.20
2017-12-20T09:18:18.042Z,30.20
2017-12-20T09:20:48.501Z,30.20
2017-12-20T09:23:19.686Z,30.20
2017-12-20T09:25:50.095Z,30.20
2017-12-20T09:28:20.534Z,30.10
2017-12-20T09:30:50.979Z,30.10
2017-12-20T09:33:21.478Z,30.10
2017-12-20T09:35:51.991Z,30.00
2017-12-20T09:38:22.468Z,30.00
2017-12-20T09:40:52.899Z,30.00
2017-12-20T09:43:23.330Z,30.00
2017-12-20T09:45:53.797Z,29.90
2017-12-20T09:48:24.259Z,29.80
2017-12-20T09:50:54.691Z,29.80
2017-12-20T09:53:25.143Z,29.80
2017-12-20T09:55:55.623Z,29.80
2017-12-20T09:58:26.063Z,29.70
2017-12-20T10:00:56.515Z,29.70
2017-12-20T10:03:27.028Z,29.70
2017-12-20T10:05:57.469Z,29.60
2017-12-20T10:08:27.908Z,29.60
2017-12-20T10:10:58.369Z,29.50
2017-12-20T10:13:28.847Z,29.50
2017-12-20T10:15:59.307Z,29.40
2017-12-20T10:18:30.558Z,29.40
2017-12-20T10:21:01.745Z,29.40
2017-12-20T10:23:32.209Z,29.30
2017-12-20T10:26:02.626Z,29.30
2017-12-20T10:28:33.101Z,29.30
2017-12-20T10:31:03.546Z,29.30
2017-12-20T10:33:34.039Z,29.30
2017-12-20T10:36:05.274Z,29.30
2017-12-20T10:38:37.394Z,29.20
2017-12-20T10:41:07.946Z,29.20
2017-12-20T10:43:38.423Z,29.20
2017-12-20T10:46:09.803Z,29.20
2017-12-20T10:48:40.287Z,29.20
2017-12-20T10:51:11.532Z,29.10
2017-12-20T10:53:42.785Z,29.10
2017-12-20T10:56:14.020Z,29.10
2017-12-20T10:58:45.229Z,29.00
2017-12-20T11:01:15.657Z,29.00
2017-12-20T11:03:46.088Z,29.00
2017-12-20T11:06:16.553Z,29.00
2017-12-20T11:08:47.766Z,28.90
2017-12-20T11:11:18.248Z,28.90
2017-12-20T11:13:48.754Z,29.00
2017-12-20T11:16:19.971Z,28.90
2017-12-20T11:18:50.446Z,28.90
2017-12-20T11:21:20.870Z,28.90
2017-12-20T11:23:51.352Z,28.90
2017-12-20T11:26:21.818Z,28.90
2017-12-20T11:28:52.285Z,28.90
2017-12-20T11:31:22.745Z,28.90
2017-12-20T11:33:53.182Z,28.90
2017-12-20T11:36:24.433Z,28.90
2017-12-20T11:38:55.624Z,28.90
2017-12-20T11:41:26.052Z,28.90
2017-12-20T11:43:56.517Z,28.90
2017-12-20T11:46:26.989Z,28.80
2017-12-20T11:48:57.450Z,28.80
2017-12-20T11:51:27.898Z,28.80
2017-12-20T11:53:58.346Z,28.80
2017-12-20T11:56:29.536Z,28.70
2017-12-20T11:59:00.035Z,28.70
2017-12-20T12:01:30.543Z,28.70
2017-12-20T12:04:01.910Z,28.60
2017-12-20T12:06:32.349Z,28.60
2017-12-20T12:09:02.804Z,28.60
2017-12-20T12:11:33.245Z,28.60
2017-12-20T12:14:03.713Z,28.50
2017-12-20T12:16:34.446Z,28.50
2017-12-20T12:19:04.937Z,28.50
2017-12-20T12:21:35.417Z,28.50
2017-12-20T12:24:05.853Z,28.50
2017-12-20T12:26:36.324Z,28.40
2017-12-20T12:29:06.770Z,28.40
2017-12-20T12:31:37.979Z,28.40
2017-12-20T12:34:08.438Z,28.40
2017-12-20T12:36:39.625Z,28.30
2017-12-20T12:39:10.188Z,28.30
2017-12-20T12:41:40.654Z,28.30
2017-12-20T12:44:11.293Z,28.30
2017-12-20T12:46:41.761Z,28.30
2017-12-20T12:49:12.340Z,28.20
2017-12-20T12:51:43.513Z,28.20
2017-12-20T12:54:14.007Z,28.20
2017-12-20T12:56:45.223Z,28.10
2017-12-20T12:59:15.699Z,28.10
2017-12-20T13:01:46.153Z,28.10
2017-12-20T13:04:16.639Z,28.10
2017-12-20T13:06:47.847Z,28.00
2017-12-20T13:09:18.287Z,28.00
2017-12-20T13:11:48.727Z,28.00
2017-12-20T13:14:19.983Z,28.00
2017-12-20T13:16:51.201Z,28.00
2017-12-20T13:19:21.655Z,28.00
2017-12-20T13:21:52.856Z,28.00
2017-12-20T13:24:23.330Z,27.90
2017-12-20T13:26:54.530Z,27.90
2017-12-20T13:29:24.979Z,27.90
2017-12-20T13:31:55.418Z,27.90
2017-12-20T13:34:26.664Z,27.90
2017-12-20T13:36:57.876Z,27.80
2017-12-20T13:39:28.354Z,27.80
2017-12-20T13:41:58.802Z,27.80
2017-12-20T13:44:29.286Z,27.80
2017-12-20T13:47:00.510Z,27.70
2017-12-20T13:49:31.181Z,27.70
2017-12-20T13:52:01.672Z,27.60
2017-12-20T13:54:32.433Z,27.60
2017-12-20T13:57:03.642Z,27.60
2017-12-20T13:59:34.349Z,27.60
2017-12-20T14:02:04.803Z,27.50
2017-12-20T14:04:35.499Z,27.60
2017-12-20T14:07:05.907Z,27.50
2017-12-20T14:09:37.579Z,27.50
2017-12-20T14:12:08.049Z,27.50
2017-12-20T14:14:38.644Z,27.50
2017-12-20T14:17:09.117Z,27.50
2017-12-20T14:19:39.608Z,27.40
2017-12-20T14:22:10.063Z,27.40
2017-12-20T14:24:40.517Z,27.40
2017-12-20T14:27:11.773Z,27.40
2017-12-20T14:29:43.000Z,27.40
2017-12-20T14:32:13.431Z,27.40
2017-12-20T14:34:44.652Z,27.30
2017-12-20T14:37:15.114Z,27.30
2017-12-20T14:39:46.325Z,27.30
2017-12-20T14:42:16.758Z,27.20
2017-12-20T14:44:47.982Z,27.20
2017-12-20T14:47:18.418Z,27.20
2017-12-20T14:49:48.854Z,27.20
2017-12-20T14:52:19.310Z,27.20
2017-12-20T14:54:50.516Z,27.20
2017-12-20T14:57:20.957Z,27.20
2017-12-20T14:59:51.407Z,27.20
2017-12-20T15:02:22.654Z,27.10
2017-12-20T15:04:53.980Z,27.10
2017-12-20T15:07:24.430Z,27.10
2017-12-20T15:09:55.786Z,27.10
2017-12-20T15:12:26.995Z,27.00
2017-12-20T15:14:57.595Z,27.00
2017-12-20T15:17:28.047Z,27.00
2017-12-20T15:19:58.581Z,27.00
2017-12-20T15:22:29.024Z,27.00
2017-12-20T15:25:00.288Z,27.00
2017-12-20T15:27:31.501Z,27.00
2017-12-20T15:30:01.968Z,27.00
2017-12-20T15:32:32.415Z,26.90
2017-12-20T15:35:02.893Z,26.90
2017-12-20T15:37:33.303Z,26.90
2017-12-20T15:40:04.282Z,26.90
2017-12-20T15:42:35.482Z,26.90
2017-12-20T15:45:05.961Z,26.80
2017-12-20T15:47:36.553Z,26.90
2017-12-20T15:50:07.390Z,26.90
2017-12-20T15:52:38.179Z,26.80
2017-12-20T15:55:08.872Z,26.80
2017-12-20T15:57:40.377Z,26.80
2017-12-20T16:00:11.205Z,26.80
2017-12-20T16:02:41.806Z,26.80
2017-12-20T16:05:13.079Z,26.80
2017-12-20T16:07:43.681Z,26.80
2017-12-20T16:10:14.945Z,26.80
2017-12-20T16:12:45.403Z,26.80
2017-12-20T16:15:15.870Z,26.80
2017-12-20T16:17:47.073Z,26.80
2017-12-20T16:20:17.583Z,26.80
2017-12-20T16:22:48.041Z,26.80
2017-12-20T16:25:18.503Z,26.80
2017-12-20T16:27:49.739Z,26.70
2017-12-20T16:30:20.175Z,26.70
2017-12-20T16:32:51.378Z,26.70
2017-12-20T16:35:21.853Z,26.70
2017-12-20T16:37:53.076Z,26.70
2017-12-20T16:40:23.522Z,26.70
2017-12-20T16:42:54.722Z,26.70
2017-12-20T16:45:26.004Z,26.70
2017-12-20T16:47:57.243Z,26.70
2017-12-20T16:50:27.687Z,26.60
2017-12-20T16:52:59.170Z,26.60
2017-12-20T16:55:30.400Z,26.60
2017-12-20T16:58:00.858Z,26.60
2017-12-20T17:00:31.344Z,26.60
2017-12-20T17:03:02.523Z,26.60
2017-12-20T17:05:32.978Z,26.60
2017-12-20T17:08:03.422Z,26.60
2017-12-20T17:10:33.882Z,26.60
2017-12-20T17:13:04.306Z,26.60
2017-12-20T17:15:34.791Z,26.60
2017-12-20T17:18:05.237Z,26.60
2017-12-20T17:20:35.743Z,26.60
2017-12-20T17:23:06.205Z,26.60
2017-12-20T17:25:37.456Z,26.60
2017-12-20T17:28:08.621Z,26.60
2017-12-20T17:30:39.057Z,26.60
2017-12-20T17:33:09.509Z,26.60
2017-12-20T17:35:39.945Z,26.60
2017-12-20T17:38:10.414Z,26.50
2017-12-20T17:40:40.927Z,26.60
2017-12-20T17:43:12.150Z,26.50
2017-12-20T17:45:42.597Z,26.50
2017-12-20T17:48:13.830Z,26.50
2017-12-20T17:50:44.268Z,26.50
2017-12-20T17:53:15.502Z,26.50
2017-12-20T17:55:45.961Z,26.50
2017-12-20T17:58:16.395Z,26.50
2017-12-20T18:00:46.838Z,26.50
2017-12-20T18:03:17.262Z,26.50
2017-12-20T18:05:47.692Z,26.50
2017-12-20T18:08:18.122Z,26.50
2017-12-20T18:10:48.602Z,26.50
2017-12-20T18:13:19.805Z,26.40
2017-12-20T18:15:50.283Z,26.40
2017-12-20T18:18:21.487Z,26.40
2017-12-20T18:20:51.951Z,26.30
2017-12-20T18:23:23.474Z,26.40
2017-12-20T18:25:53.922Z,26.40
2017-12-20T18:28:25.129Z,26.40
2017-12-20T18:30:55.581Z,26.30
2017-12-20T18:33:25.973Z,26.40
2017-12-20T18:35:56.416Z,26.30
2017-12-20T18:38:26.851Z,26.30
2017-12-20T18:40:57.273Z,26.30
2017-12-20T18:43:27.681Z,26.30
2017-12-20T18:45:58.123Z,26.30
2017-12-20T18:48:28.566Z,26.30
2017-12-20T18:50:58.986Z,26.30
2017-12-20T18:53:29.409Z,26.30
2017-12-20T18:55:59.874Z,26.30
2017-12-20T18:58:31.062Z,26.30
2017-12-20T19:01:01.514Z,26.30
2017-12-20T19:03:31.939Z,26.30
2017-12-20T19:06:02.367Z,26.30
2017-12-20T19:08:32.797Z,26.30
2017-12-20T19:11:03.258Z,26.30
2017-12-20T19:13:33.679Z,26.30
2017-12-20T19:16:04.160Z,26.30
2017-12-20T19:18:34.622Z,26.30
2017-12-20T19:21:05.852Z,26.30
2017-12-20T19:23:36.250Z,26.30
2017-12-20T19:26:06.703Z,26.30
2017-12-20T19:28:37.137Z,26.20
2017-12-20T19:31:07.551Z,26.20
2017-12-20T19:33:37.949Z,26.20
2017-12-20T19:36:08.386Z,26.20
2017-12-20T19:38:38.804Z,26.20
2017-12-20T19:41:09.238Z,26.20
2017-12-20T19:43:39.681Z,26.20
2017-12-20T19:46:10.121Z,26.20
2017-12-20T19:48:40.570Z,26.20
2017-12-20T19:51:11.787Z,26.10
2017-12-20T19:53:42.215Z,26.10
2017-12-20T19:56:12.670Z,26.10
2017-12-20T19:58:43.861Z,26.10
2017-12-20T20:01:14.359Z,26.10
2017-12-20T20:03:44.779Z,26.10
2017-12-20T20:06:15.243Z,26.10
2017-12-20T20:08:45.700Z,26.10
2017-12-20T20:11:16.145Z,26.00
2017-12-20T20:13:47.333Z,26.00
2017-12-20T20:16:17.792Z,26.00
2017-12-20T20:18:48.235Z,26.00
2017-12-20T20:21:18.674Z,26.00
2017-12-20T20:23:49.071Z,26.10
2017-12-20T20:26:19.521Z,26.10
2017-12-20T20:28:50.748Z,26.00
2017-12-20T20:31:21.173Z,26.00
2017-12-20T20:33:51.654Z,26.00
2017-12-20T20:36:22.126Z,26.00
2017-12-20T20:38:52.538Z,26.00
2017-12-20T20:41:23.020Z,26.00
2017-12-20T20:43:53.442Z,26.00
2017-12-20T20:46:24.685Z,25.90
2017-12-20T20:48:55.897Z,25.90
2017-12-20T20:51:26.345Z,25.90
2017-12-20T20:53:57.518Z,25.90
2017-12-20T20:56:27.939Z,25.90
2017-12-20T20:58:58.357Z,25.90
2017-12-20T21:01:28.792Z,25.90
2017-12-20T21:03:59.203Z,25.90
2017-12-20T21:06:30.410Z,25.80
2017-12-20T21:09:00.906Z,25.80
2017-12-20T21:11:31.366Z,25.80
2017-12-20T21:14:01.790Z,25.80
2017-12-20T21:16:32.257Z,25.70
2017-12-20T21:19:03.474Z,25.70
2017-12-20T21:21:33.903Z,25.70
2017-12-20T21:24:04.348Z,25.70
2017-12-20T21:26:35.809Z,25.60
2017-12-20T21:29:07.012Z,25.60
2017-12-20T21:31:37.458Z,25.60
2017-12-20T21:34:07.937Z,25.60
2017-12-20T21:36:38.391Z,25.60
2017-12-20T21:39:08.862Z,25.60
2017-12-20T21:41:40.090Z,25.60
2017-12-20T21:44:10.533Z,25.50
2017-12-20T21:46:41.737Z,25.50
2017-12-20T21:49:12.197Z,25.50
2017-12-20T21:51:43.456Z,25.50
2017-12-20T21:54:14.664Z,25.50
2017-12-20T21:56:45.100Z,25.50
2017-12-20T21:59:15.515Z,25.50
2017-12-20T22:01:45.959Z,25.50
2017-12-20T22:04:16.372Z,25.50
2017-12-20T22:06:46.763Z,25.40
2017-12-20T22:09:17.233Z,25.40
2017-12-20T22:11:47.681Z,25.40
2017-12-20T22:14:18.871Z,25.30
2017-12-20T22:16:49.317Z,25.30
2017-12-20T22:19:19.731Z,25.30
2017-12-20T22:21:50.177Z,25.30
2017-12-20T22:24:20.583Z,25.30
2017-12-20T22:26:51.029Z,25.30
2017-12-20T22:29:21.434Z,25.30
2017-12-20T22:31:51.875Z,25.30
2017-12-20T22:34:22.294Z,25.30
2017-12-20T22:36:52.743Z,25.30
2017-12-20T22:39:23.160Z,25.30
2017-12-20T22:41:53.620Z,25.30
2017-12-20T22:44:24.835Z,25.30
2017-12-20T22:46:55.294Z,25.30
2017-12-20T22:49:26.477Z,25.30
2017-12-20T22:51:56.924Z,25.30
2017-12-20T22:54:27.366Z,25.40
2017-12-20T22:56:57.811Z,25.30
2017-12-20T22:59:28.994Z,25.40
2017-12-20T23:01:59.438Z,25.30
2017-12-20T23:04:29.883Z,25.30
2017-12-20T23:07:00.338Z,25.30
2017-12-20T23:09:31.550Z,25.30
2017-12-20T23:12:01.995Z,25.30
2017-12-20T23:14:32.419Z,25.30
2017-12-20T23:17:02.863Z,25.30
2017-12-20T23:19:34.082Z,25.40
2017-12-20T23:22:04.509Z,25.30
2017-12-20T23:24:34.893Z,25.40
2017-12-20T23:27:05.334Z,25.30
2017-12-20T23:29:35.748Z,25.30
2017-12-20T23:32:06.175Z,25.40
2017-12-20T23:34:36.645Z,25.30
2017-12-20T23:37:07.073Z,25.30
2017-12-20T23:39:37.514Z,25.30
2017-12-20T23:42:08.743Z,25.30
2017-12-20T23:44:39.166Z,25.30
2017-12-20T23:47:09.625Z,25.30
2017-12-20T23:49:40.828Z,25.30
2017-12-20T23:52:11.290Z,25.30
2017-12-20T23:54:42.508Z,25.30
2017-12-20T23:57:12.962Z,25.30
2017-12-20T23:59:44.149Z,25.40
