createdAt,value
2022-07-25T00:00:14.901Z,74.34
2022-07-25T00:02:42.749Z,75.36
2022-07-25T00:05:11.088Z,76.12
2022-07-25T00:07:38.360Z,76.76
2022-07-25T00:10:05.349Z,76.80
2022-07-25T00:12:31.798Z,76.69
2022-07-25T00:14:58.340Z,76.07
2022-07-25T00:17:24.802Z,75.90
2022-07-25T00:19:51.284Z,75.75
2022-07-25T00:22:17.704Z,76.85
2022-07-25T00:24:44.142Z,75.81
2022-07-25T00:27:10.559Z,77.07
2022-07-25T00:29:37.151Z,76.36
2022-07-25T00:32:03.925Z,75.73
2022-07-25T00:34:30.520Z,76.31
2022-07-25T00:36:57.069Z,75.37
2022-07-25T00:39:23.515Z,74.54
2022-07-25T00:41:50.396Z,74.55
2022-07-25T00:44:27.927Z,75.40
2022-07-25T00:46:55.734Z,82.46
2022-07-25T00:49:22.866Z,89.00
2022-07-25T00:51:49.598Z,91.23
2022-07-25T00:54:16.320Z,92.68
2022-07-25T00:56:43.583Z,92.84
2022-07-25T00:59:10.564Z,95.62
2022-07-25T01:01:38.628Z,96.74
2022-07-25T01:04:07.192Z,96.88
2022-07-25T01:06:34.443Z,95.79
2022-07-25T01:09:02.099Z,94.44
2022-07-25T01:11:28.757Z,94.45
2022-07-25T01:13:55.236Z,93.99
2022-07-25T01:16:21.827Z,94.08
2022-07-25T01:18:48.322Z,93.84
2022-07-25T01:21:14.824Z,94.14
2022-07-25T01:23:41.545Z,95.41
2022-07-25T01:26:07.970Z,95.80
2022-07-25T01:28:34.620Z,94.78
2022-07-25T01:31:01.302Z,93.09
2022-07-25T01:33:27.822Z,94.46
2022-07-25T01:35:54.245Z,94.29
2022-07-25T01:38:20.659Z,94.08
2022-07-25T01:40:47.249Z,94.75
2022-07-25T01:43:14.216Z,96.73
2022-07-25T01:45:40.788Z,96.79
2022-07-25T01:48:08.109Z,97.38
2022-07-25T01:50:34.686Z,96.34
2022-07-25T01:53:01.166Z,96.22
2022-07-25T01:55:27.625Z,95.55
2022-07-25T01:57:56.317Z,93.58
2022-07-25T02:00:23.118Z,93.53
2022-07-25T02:03:09.571Z,92.48
2022-07-25T02:05:36.091Z,91.44
2022-07-25T02:08:02.527Z,89.61
2022-07-25T02:10:29.010Z,87.47
2022-07-25T02:12:55.427Z,86.73
2022-07-25T02:15:21.889Z,86.38
2022-07-25T02:17:48.369Z,86.76
2022-07-25T02:20:14.903Z,86.73
2022-07-25T02:22:41.343Z,86.05
2022-07-25T02:25:08.202Z,87.46
2022-07-25T02:27:34.637Z,86.48
2022-07-25T02:30:01.203Z,85.91
2022-07-25T02:32:27.607Z,86.28
2022-07-25T02:34:54.182Z,85.82
2022-07-25T02:37:20.655Z,85.93
2022-07-25T02:39:47.083Z,85.72
2022-07-25T02:42:13.514Z,85.90
2022-07-25T02:44:39.921Z,85.99
2022-07-25T02:47:06.407Z,87.08
2022-07-25T02:49:32.818Z,87.03
2022-07-25T02:51:59.329Z,86.71
2022-07-25T02:54:25.748Z,86.80
2022-07-25T02:56:52.172Z,86.46
2022-07-25T02:59:18.619Z,87.06
2022-07-25T03:01:45.132Z,87.50
2022-07-25T03:04:11.820Z,87.45
2022-07-25T03:06:38.314Z,87.70
2022-07-25T03:09:04.939Z,89.09
2022-07-25T03:11:31.365Z,91.15
2022-07-25T03:13:57.866Z,91.63
2022-07-25T03:16:24.797Z,89.69
2022-07-25T03:18:51.277Z,90.63
2022-07-25T03:21:17.724Z,92.61
2022-07-25T03:23:47.890Z,93.99
2022-07-25T03:26:16.906Z,93.72
2022-07-25T03:28:43.323Z,92.22
2022-07-25T03:31:09.762Z,90.93
2022-07-25T03:33:36.208Z,90.36
2022-07-25T03:36:02.801Z,89.58
2022-07-25T03:38:29.642Z,89.76
2022-07-25T03:40:56.073Z,90.80
2022-07-25T03:43:22.510Z,91.28
2022-07-25T03:45:48.968Z,91.40
2022-07-25T03:48:15.461Z,92.73
2022-07-25T03:50:41.866Z,92.59
2022-07-25T03:53:10.354Z,91.24
2022-07-25T03:55:37.331Z,93.06
2022-07-25T03:58:03.805Z,93.60
2022-07-25T04:00:30.337Z,95.73
2022-07-25T04:02:56.780Z,96.18
2022-07-25T04:05:23.197Z,97.12
2022-07-25T04:07:49.672Z,96.41
2022-07-25T04:10:16.168Z,96.79
2022-07-25T04:12:42.622Z,95.91
2022-07-25T04:15:10.323Z,95.49
2022-07-25T04:17:39.525Z,96.54
2022-07-25T04:20:07.379Z,98.09
2022-07-25T04:22:34.101Z,99.25
2022-07-25T04:25:00.552Z,97.48
2022-07-25T04:27:27.129Z,96.59
2022-07-25T04:29:53.614Z,97.09
2022-07-25T04:32:23.363Z,97.16
2022-07-25T04:34:52.236Z,97.21
2022-07-25T04:37:18.741Z,97.30
2022-07-25T04:39:45.203Z,97.75
2022-07-25T04:42:11.638Z,98.58
2022-07-25T04:44:38.091Z,98.75
2022-07-25T04:47:04.986Z,98.71
2022-07-25T04:49:31.409Z,98.32
2022-07-25T04:51:57.795Z,96.68
2022-07-25T04:54:24.195Z,95.35
2022-07-25T04:56:50.629Z,94.23
2022-07-25T04:59:17.052Z,92.86
2022-07-25T05:01:43.490Z,93.21
2022-07-25T05:04:10.329Z,94.47
2022-07-25T05:06:36.936Z,94.36
2022-07-25T05:09:03.645Z,93.85
2022-07-25T05:11:30.041Z,93.67
2022-07-25T05:13:59.310Z,94.23
2022-07-25T05:16:26.066Z,93.50
2022-07-25T05:18:52.549Z,93.16
2022-07-25T05:21:18.983Z,92.67
2022-07-25T05:23:45.403Z,93.12
2022-07-25T05:26:11.864Z,91.43
2022-07-25T05:28:38.307Z,90.46
2022-07-25T05:31:04.997Z,90.93
2022-07-25T05:33:31.513Z,89.55
2022-07-25T05:35:58.073Z,89.25
2022-07-25T05:38:24.799Z,87.96
2022-07-25T05:40:52.343Z,86.76
2022-07-25T05:43:19.215Z,87.64
2022-07-25T05:45:47.466Z,87.62
2022-07-25T05:48:15.007Z,88.11
2022-07-25T05:50:41.601Z,88.08
2022-07-25T05:53:08.192Z,89.16
2022-07-25T05:55:34.872Z,88.31
2022-07-25T05:58:06.484Z,88.20
2022-07-25T06:00:32.869Z,88.01
2022-07-25T06:03:00.498Z,86.52
2022-07-25T06:05:27.429Z,84.74
2022-07-25T06:07:53.965Z,84.13
2022-07-25T06:10:21.248Z,84.07
2022-07-25T06:12:47.753Z,84.16
2022-07-25T06:15:22.355Z,82.31
2022-07-25T06:17:49.656Z,81.94
2022-07-25T06:20:16.137Z,80.65
2022-07-25T06:22:42.536Z,79.96
2022-07-25T06:25:09.465Z,79.88
2022-07-25T06:27:38.264Z,79.07
2022-07-25T06:30:06.618Z,77.98
2022-07-25T06:32:37.722Z,77.57
2022-07-25T06:35:04.518Z,78.06
2022-07-25T06:37:31.065Z,77.92
2022-07-25T06:39:57.471Z,78.95
2022-07-25T06:42:25.311Z,78.21
2022-07-25T06:44:51.795Z,77.81
2022-07-25T06:47:18.235Z,76.49
2022-07-25T06:49:44.948Z,73.58
2022-07-25T06:52:11.503Z,72.09
2022-07-25T06:54:38.042Z,71.72
2022-07-25T06:57:04.699Z,72.59
2022-07-25T06:59:31.530Z,72.59
2022-07-25T07:01:57.970Z,72.01
2022-07-25T07:04:24.457Z,69.66
2022-07-25T07:06:50.878Z,68.53
2022-07-25T07:09:17.396Z,68.20
2022-07-25T07:11:43.837Z,68.43
2022-07-25T07:14:10.436Z,67.80
2022-07-25T07:16:36.999Z,66.83
2022-07-25T07:19:03.937Z,66.43
2022-07-25T07:21:30.731Z,65.66
2022-07-25T07:23:57.587Z,65.02
2022-07-25T07:26:24.701Z,63.65
2022-07-25T07:28:54.396Z,63.76
2022-07-25T07:31:21.038Z,62.45
2022-07-25T07:33:47.684Z,60.74
2022-07-25T07:36:14.240Z,59.51
2022-07-25T07:38:41.527Z,57.38
2022-07-25T07:41:08.084Z,55.21
2022-07-25T07:43:34.809Z,55.32
2022-07-25T07:46:04.589Z,53.16
2022-07-25T07:48:32.197Z,52.25
2022-07-25T07:51:00.949Z,52.43
2022-07-25T07:53:47.768Z,51.01
2022-07-25T07:56:15.889Z,50.18
2022-07-25T07:58:43.176Z,48.63
2022-07-25T08:01:09.661Z,47.64
2022-07-25T08:03:36.176Z,47.41
2022-07-25T08:06:03.761Z,45.61
2022-07-25T08:08:31.761Z,45.69
2022-07-25T08:10:59.580Z,46.22
2022-07-25T08:13:30.434Z,48.81
2022-07-25T08:15:59.551Z,50.79
2022-07-25T08:18:29.675Z,50.41
2022-07-25T08:20:56.765Z,50.38
2022-07-25T08:23:25.223Z,49.68
2022-07-25T08:25:51.792Z,48.37
2022-07-25T08:28:18.382Z,49.39
2022-07-25T08:30:44.813Z,49.20
2022-07-25T08:33:19.088Z,49.26
2022-07-25T08:35:52.136Z,47.31
2022-07-25T08:38:18.901Z,48.25
2022-07-25T08:40:45.599Z,49.56
2022-07-25T08:43:13.776Z,48.76
2022-07-25T08:45:44.856Z,48.09
2022-07-25T08:48:11.620Z,48.10
2022-07-25T08:50:38.931Z,48.11
2022-07-25T08:53:31.425Z,46.26
2022-07-25T08:55:52.561Z,44.96
2022-07-25T08:58:19.065Z,43.68
2022-07-25T09:00:46.664Z,41.83
2022-07-25T09:03:13.394Z,39.81
2022-07-25T09:05:40.403Z,39.87
2022-07-25T09:08:14.706Z,40.91
2022-07-25T09:10:46.943Z,39.84
2022-07-25T09:13:14.555Z,38.55
2022-07-25T09:15:48.551Z,38.69
2022-07-25T09:18:18.499Z,40.59
2022-07-25T09:20:50.264Z,40.94
2022-07-25T09:23:33.336Z,41.31
2022-07-25T09:26:09.675Z,40.06
2022-07-25T09:28:47.490Z,39.70
2022-07-25T09:31:16.192Z,38.54
2022-07-25T09:33:48.436Z,37.61
2022-07-25T09:36:15.272Z,37.58
2022-07-25T09:39:01.259Z,35.84
2022-07-25T09:41:38.784Z,34.50
2022-07-25T09:44:16.777Z,35.49
2022-07-25T09:46:43.901Z,34.63
2022-07-25T09:49:14.384Z,34.83
2022-07-25T09:51:42.228Z,33.30
2022-07-25T09:54:09.448Z,31.77
2022-07-25T09:56:36.333Z,31.84
2022-07-25T09:59:03.673Z,32.02
2022-07-25T10:01:42.854Z,31.42
2022-07-25T10:04:14.663Z,31.52
2022-07-25T10:06:49.473Z,31.12
2022-07-25T10:09:16.778Z,32.26
2022-07-25T10:12:05.730Z,31.50
2022-07-25T10:14:33.720Z,31.22
2022-07-25T10:17:01.663Z,31.88
2022-07-25T10:19:47.438Z,31.25
2022-07-25T10:22:15.888Z,33.11
2022-07-25T10:24:47.041Z,34.02
2022-07-25T10:27:21.535Z,35.35
2022-07-25T10:29:53.224Z,34.91
2022-07-25T10:32:20.143Z,35.50
2022-07-25T10:34:53.727Z,35.26
2022-07-25T10:37:27.558Z,35.90
2022-07-25T10:39:54.035Z,36.88
2022-07-25T10:42:24.130Z,37.24
2022-07-25T10:44:57.362Z,36.71
2022-07-25T10:47:27.941Z,36.33
2022-07-25T10:53:00.534Z,36.82
2022-07-25T10:55:28.924Z,36.36
2022-07-25T10:58:22.177Z,36.97
2022-07-25T11:00:51.094Z,37.87
2022-07-25T11:03:18.535Z,37.59
2022-07-25T11:05:46.676Z,37.62
2022-07-25T11:08:21.791Z,38.30
2022-07-25T11:10:52.994Z,38.77
2022-07-25T11:13:19.482Z,38.26
2022-07-25T11:15:46.848Z,38.26
2022-07-25T11:18:13.552Z,38.74
2022-07-25T11:20:39.981Z,38.54
2022-07-25T11:23:06.703Z,38.46
2022-07-25T11:25:33.156Z,38.32
2022-07-25T11:28:00.969Z,37.56
2022-07-25T11:30:29.067Z,37.57
2022-07-25T11:32:58.409Z,37.14
2022-07-25T11:35:28.028Z,36.28
2022-07-25T11:37:55.206Z,35.66
2022-07-25T11:40:22.777Z,36.53
2022-07-25T11:42:53.979Z,36.53
2022-07-25T11:45:26.159Z,36.35
2022-07-25T11:48:13.365Z,35.40
2022-07-25T11:50:44.364Z,34.20
2022-07-25T11:53:14.592Z,34.87
2022-07-25T11:55:42.925Z,34.51
2022-07-25T11:58:10.854Z,34.44
2022-07-25T12:00:45.663Z,34.87
2022-07-25T12:03:20.292Z,34.23
2022-07-25T12:05:48.598Z,33.39
2022-07-25T12:08:20.856Z,32.77
2022-07-25T12:10:49.187Z,33.66
2022-07-25T12:13:29.772Z,34.29
2022-07-25T12:15:57.821Z,34.59
2022-07-25T12:18:24.677Z,34.99
2022-07-25T12:20:51.184Z,34.78
2022-07-25T12:23:18.759Z,34.89
2022-07-25T12:25:46.748Z,35.13
2022-07-25T12:28:14.237Z,34.29
2022-07-25T12:30:42.706Z,34.49
2022-07-25T12:33:09.788Z,34.75
2022-07-25T12:35:39.219Z,35.26
2022-07-25T12:38:05.844Z,35.49
2022-07-25T12:40:32.681Z,36.20
2022-07-25T12:42:59.436Z,37.23
2022-07-25T12:45:26.261Z,36.57
2022-07-25T12:47:52.833Z,36.77
2022-07-25T12:50:19.435Z,37.31
2022-07-25T12:52:46.680Z,36.23
2022-07-25T12:55:18.175Z,36.54
2022-07-25T12:57:45.692Z,36.21
2022-07-25T13:00:16.228Z,36.80
2022-07-25T13:02:42.979Z,36.91
2022-07-25T13:05:10.262Z,37.29
2022-07-25T13:07:36.929Z,36.38
2022-07-25T13:10:04.103Z,36.59
2022-07-25T13:12:30.697Z,37.29
2022-07-25T13:14:58.517Z,37.08
2022-07-25T13:17:27.678Z,37.73
2022-07-25T13:19:55.417Z,37.91
2022-07-25T13:22:21.949Z,38.11
2022-07-25T13:24:48.452Z,38.17
2022-07-25T13:27:18.600Z,38.15
2022-07-25T13:29:45.392Z,37.96
2022-07-25T13:32:12.005Z,37.56
2022-07-25T13:34:38.619Z,37.56
2022-07-25T13:37:05.998Z,37.72
2022-07-25T13:39:32.511Z,37.05
2022-07-25T13:41:58.970Z,36.74
2022-07-25T13:44:25.491Z,36.68
2022-07-25T13:46:51.976Z,36.85
2022-07-25T13:49:18.780Z,36.44
2022-07-25T13:51:45.604Z,36.16
2022-07-25T13:54:13.025Z,35.83
2022-07-25T13:56:41.308Z,35.66
2022-07-25T13:59:08.580Z,35.47
2022-07-25T14:01:35.469Z,36.11
2022-07-25T14:04:02.107Z,36.62
2022-07-25T14:06:28.531Z,37.27
2022-07-25T14:08:55.064Z,38.01
2022-07-25T14:11:23.129Z,38.01
2022-07-25T14:13:51.362Z,38.76
2022-07-25T14:16:19.826Z,38.80
2022-07-25T14:18:46.401Z,39.27
2022-07-25T14:21:13.012Z,40.09
2022-07-25T14:23:39.464Z,40.09
2022-07-25T14:26:06.150Z,39.96
2022-07-25T14:28:32.730Z,41.35
2022-07-25T14:31:00.125Z,41.13
2022-07-25T14:33:26.767Z,41.29
2022-07-25T14:35:53.331Z,41.02
2022-07-25T14:38:19.730Z,40.55
2022-07-25T14:40:46.569Z,40.69
2022-07-25T14:43:13.022Z,41.37
2022-07-25T14:45:41.313Z,42.05
2022-07-25T14:48:07.748Z,42.42
2022-07-25T14:50:34.265Z,41.83
2022-07-25T14:53:00.775Z,42.01
2022-07-25T14:55:27.321Z,41.92
2022-07-25T14:57:53.799Z,41.47
2022-07-25T15:00:20.598Z,41.51
2022-07-25T15:02:47.870Z,41.83
2022-07-25T15:05:14.625Z,40.19
2022-07-25T15:07:41.084Z,38.93
2022-07-25T15:10:08.374Z,37.84
2022-07-25T15:12:35.174Z,37.92
2022-07-25T15:15:01.865Z,37.58
2022-07-25T15:17:29.067Z,37.18
2022-07-25T15:19:55.506Z,37.46
2022-07-25T15:22:21.978Z,36.81
2022-07-25T15:25:27.250Z,37.01
2022-07-25T15:27:34.938Z,37.31
2022-07-25T15:30:01.329Z,37.42
2022-07-25T15:32:27.769Z,37.02
2022-07-25T15:34:54.194Z,37.10
2022-07-25T15:37:21.912Z,36.78
2022-07-25T15:39:48.349Z,36.70
2022-07-25T15:42:14.836Z,37.21
2022-07-25T15:44:41.246Z,37.44
2022-07-25T15:47:07.853Z,37.13
2022-07-25T15:49:34.549Z,37.32
2022-07-25T15:52:00.937Z,37.97
2022-07-25T15:54:29.541Z,38.24
2022-07-25T15:56:56.265Z,38.31
2022-07-25T15:59:23.121Z,38.37
2022-07-25T16:01:49.584Z,38.44
2022-07-25T16:04:16.093Z,38.39
2022-07-25T16:06:42.633Z,37.27
2022-07-25T16:09:09.390Z,36.90
2022-07-25T16:11:38.205Z,36.34
2022-07-25T16:14:05.457Z,36.43
2022-07-25T16:16:32.021Z,35.79
2022-07-25T16:18:58.620Z,35.56
2022-07-25T16:21:25.050Z,35.90
2022-07-25T16:23:51.497Z,35.42
2022-07-25T16:26:18.058Z,35.51
2022-07-25T16:28:46.386Z,35.79
2022-07-25T16:31:13.104Z,35.68
2022-07-25T16:33:39.559Z,35.48
2022-07-25T16:36:06.374Z,35.54
2022-07-25T16:38:32.897Z,35.48
2022-07-25T16:40:59.483Z,35.54
2022-07-25T16:43:25.903Z,35.48
2022-07-25T16:45:52.360Z,36.09
2022-07-25T16:48:18.829Z,36.65
2022-07-25T16:50:45.265Z,36.77
2022-07-25T16:53:11.772Z,37.05
2022-07-25T16:55:39.252Z,37.29
2022-07-25T16:58:05.682Z,37.48
2022-07-25T17:00:32.185Z,37.55
2022-07-25T17:02:58.682Z,37.87
2022-07-25T17:05:25.146Z,38.14
2022-07-25T17:07:58.730Z,38.49
2022-07-25T17:10:25.877Z,37.90
2022-07-25T17:12:52.293Z,38.35
2022-07-25T17:15:18.875Z,38.79
2022-07-25T17:17:45.364Z,38.79
2022-07-25T17:20:12.163Z,38.97
2022-07-25T17:22:38.939Z,38.86
2022-07-25T17:25:06.430Z,39.02
2022-07-25T17:27:32.934Z,38.37
2022-07-25T17:29:59.329Z,37.86
2022-07-25T17:32:29.767Z,37.71
2022-07-25T17:34:57.019Z,38.01
2022-07-25T17:37:24.294Z,38.18
2022-07-25T17:39:50.871Z,38.55
2022-07-25T17:42:22.182Z,38.96
2022-07-25T17:44:50.266Z,38.40
2022-07-25T17:47:17.536Z,38.92
2022-07-25T17:49:44.821Z,38.69
2022-07-25T17:52:15.622Z,38.93
2022-07-25T17:54:42.499Z,39.35
2022-07-25T17:57:09.000Z,39.28
2022-07-25T17:59:35.865Z,39.77
2022-07-25T18:02:03.365Z,39.86
2022-07-25T18:04:29.910Z,40.24
2022-07-25T18:06:56.629Z,40.58
2022-07-25T18:09:24.154Z,41.00
2022-07-25T18:11:50.651Z,40.66
2022-07-25T18:14:17.378Z,41.16
2022-07-25T18:16:45.442Z,41.53
2022-07-25T18:19:12.234Z,41.73
2022-07-25T18:21:38.640Z,41.80
2022-07-25T18:24:05.990Z,42.45
2022-07-25T18:26:34.104Z,42.23
2022-07-25T18:29:00.614Z,42.43
2022-07-25T18:31:27.401Z,41.94
2022-07-25T18:33:54.027Z,42.08
2022-07-25T18:36:20.463Z,42.04
2022-07-25T18:38:48.555Z,42.42
2022-07-25T18:41:30.873Z,42.40
2022-07-25T18:43:57.763Z,42.62
2022-07-25T18:46:24.453Z,42.68
2022-07-25T18:48:51.394Z,42.46
2022-07-25T18:51:18.034Z,42.73
2022-07-25T18:53:47.973Z,42.70
2022-07-25T18:56:15.775Z,42.20
2022-07-25T18:58:42.267Z,42.67
2022-07-25T19:01:09.428Z,43.03
2022-07-25T19:03:37.452Z,42.86
2022-07-25T19:06:05.158Z,42.90
2022-07-25T19:08:32.584Z,43.15
2022-07-25T19:10:59.080Z,42.64
2022-07-25T19:13:47.677Z,42.92
2022-07-25T19:16:12.326Z,42.23
2022-07-25T19:18:39.449Z,41.49
2022-07-25T19:21:06.648Z,40.99
2022-07-25T19:23:33.161Z,41.02
2022-07-25T19:26:01.307Z,40.50
2022-07-25T19:28:28.930Z,40.01
2022-07-25T19:30:56.640Z,40.44
2022-07-25T19:33:23.966Z,40.39
2022-07-25T19:35:50.480Z,40.84
2022-07-25T19:38:16.914Z,40.02
2022-07-25T19:40:43.365Z,40.98
2022-07-25T19:43:09.760Z,40.79
2022-07-25T19:45:36.385Z,40.75
2022-07-25T19:48:02.843Z,40.29
2022-07-25T19:50:29.227Z,41.41
2022-07-25T19:52:55.773Z,41.38
2022-07-25T19:55:22.405Z,41.41
2022-07-25T19:57:49.051Z,41.46
2022-07-25T20:00:15.742Z,41.24
2022-07-25T20:02:42.257Z,41.07
2022-07-25T20:05:10.056Z,41.10
2022-07-25T20:07:36.676Z,41.64
2022-07-25T20:10:04.418Z,41.91
2022-07-25T20:12:34.016Z,41.89
2022-07-25T20:15:01.588Z,42.59
2022-07-25T20:17:28.175Z,42.24
2022-07-25T20:19:54.619Z,42.77
2022-07-25T20:22:21.174Z,43.18
2022-07-25T20:24:47.638Z,42.85
2022-07-25T20:27:14.243Z,43.50
2022-07-25T20:29:40.792Z,43.71
2022-07-25T20:32:07.236Z,44.03
2022-07-25T20:34:33.707Z,44.40
2022-07-25T20:37:00.320Z,45.12
2022-07-25T20:39:28.769Z,44.99
2022-07-25T20:41:55.355Z,45.05
2022-07-25T20:44:21.833Z,45.35
2022-07-25T20:46:48.326Z,45.87
2022-07-25T20:49:14.872Z,45.79
2022-07-25T20:51:41.405Z,46.41
2022-07-25T20:54:08.095Z,47.16
2022-07-25T20:56:34.539Z,47.89
2022-07-25T20:59:01.045Z,48.19
2022-07-25T21:01:27.661Z,48.42
2022-07-25T21:03:54.136Z,48.85
2022-07-25T21:06:20.840Z,49.02
2022-07-25T21:08:53.777Z,49.83
2022-07-25T21:11:20.249Z,50.37
2022-07-25T21:13:46.718Z,50.42
2022-07-25T21:16:13.258Z,50.73
2022-07-25T21:18:39.839Z,50.52
2022-07-25T21:21:10.334Z,51.21
2022-07-25T21:23:38.879Z,52.32
2022-07-25T21:26:05.687Z,52.08
2022-07-25T21:28:32.121Z,52.36
2022-07-25T21:30:58.660Z,51.90
2022-07-25T21:33:25.266Z,52.63
2022-07-25T21:35:53.518Z,53.63
2022-07-25T21:38:26.442Z,53.76
2022-07-25T21:40:54.339Z,53.63
2022-07-25T21:43:20.878Z,53.77
2022-07-25T21:45:47.652Z,54.09
2022-07-25T21:48:14.238Z,54.29
2022-07-25T21:50:44.209Z,53.91
2022-07-25T21:53:14.003Z,54.10
2022-07-25T21:55:40.879Z,54.57
2022-07-25T21:58:08.061Z,54.06
2022-07-25T22:00:45.248Z,54.74
2022-07-25T22:03:12.671Z,54.58
2022-07-25T22:05:39.419Z,54.59
2022-07-25T22:08:05.929Z,54.13
2022-07-25T22:10:33.570Z,54.46
2022-07-25T22:13:00.397Z,53.79
2022-07-25T22:15:27.038Z,54.27
2022-07-25T22:17:54.048Z,54.51
2022-07-25T22:20:20.824Z,54.43
2022-07-25T22:22:48.331Z,54.50
2022-07-25T22:25:15.947Z,54.60
2022-07-25T22:27:42.618Z,54.98
2022-07-25T22:30:13.449Z,55.15
2022-07-25T22:32:44.930Z,55.85
2022-07-25T22:35:12.557Z,56.39
2022-07-25T22:37:39.316Z,56.70
2022-07-25T22:40:06.535Z,57.11
2022-07-25T22:42:33.046Z,57.52
2022-07-25T22:44:59.492Z,57.28
2022-07-25T22:47:25.894Z,57.84
2022-07-25T22:49:52.547Z,58.21
2022-07-25T22:52:18.992Z,58.38
2022-07-25T22:54:45.423Z,59.80
2022-07-25T22:57:11.917Z,59.63
2022-07-25T22:59:38.381Z,59.97
2022-07-25T23:02:04.957Z,59.81
2022-07-25T23:04:31.450Z,60.35
2022-07-25T23:06:57.955Z,60.62
2022-07-25T23:09:24.405Z,61.01
2022-07-25T23:11:55.663Z,60.96
2022-07-25T23:14:25.023Z,61.05
2022-07-25T23:17:11.413Z,60.76
2022-07-25T23:19:38.003Z,61.10
2022-07-25T23:22:04.517Z,60.57
2022-07-25T23:24:34.391Z,61.20
2022-07-25T23:27:04.126Z,60.91
2022-07-25T23:29:30.587Z,61.00
2022-07-25T23:31:57.079Z,61.30
2022-07-25T23:34:23.720Z,62.15
2022-07-25T23:36:50.417Z,62.09
2022-07-25T23:39:16.932Z,62.51
2022-07-25T23:41:43.363Z,62.87
2022-07-25T23:44:11.040Z,62.96
2022-07-25T23:46:38.789Z,62.96
2022-07-25T23:49:06.563Z,63.14
2022-07-25T23:51:33.285Z,63.45
2022-07-25T23:53:59.842Z,63.37
2022-07-25T23:56:26.556Z,63.65
2022-07-25T23:58:53.160Z,63.13
