createdAt,value
2023-11-22T00:00:49.627Z,0.57
2023-11-22T00:03:17.492Z,1.00
2023-11-22T00:05:45.065Z,0.25
2023-11-22T00:08:13.149Z,0.60
2023-11-22T00:10:40.852Z,0.38
2023-11-22T00:13:08.522Z,1.50
2023-11-22T00:15:38.174Z,0.38
2023-11-22T00:18:05.858Z,0.60
2023-11-22T00:20:36.327Z,0.38
2023-11-22T00:23:05.348Z,0.40
2023-11-22T00:25:32.893Z,0.43
2023-11-22T00:28:00.424Z,0.50
2023-11-22T00:30:28.253Z,0.45
2023-11-22T00:32:56.042Z,0.30
2023-11-22T00:35:25.022Z,0.55
2023-11-22T00:37:52.605Z,0.30
2023-11-22T00:40:20.161Z,0.57
2023-11-22T00:42:50.733Z,0.40
2023-11-22T00:45:18.387Z,1.00
2023-11-22T00:47:46.697Z,0.40
2023-11-22T00:50:15.475Z,0.80
2023-11-22T00:52:46.486Z,0.40
2023-11-22T00:55:14.134Z,1.10
2023-11-22T00:57:42.085Z,0.75
2023-11-22T01:00:12.259Z,0.32
2023-11-22T01:02:42.847Z,1.60
2023-11-22T01:05:14.341Z,0.20
2023-11-22T01:07:41.920Z,0.50
2023-11-22T01:10:09.647Z,1.35
2023-11-22T01:12:37.455Z,0.25
2023-11-22T01:15:05.070Z,0.52
2023-11-22T01:17:34.571Z,0.38
2023-11-22T01:20:02.674Z,0.77
2023-11-22T01:22:32.887Z,0.40
2023-11-22T01:25:00.718Z,1.35
2023-11-22T01:27:29.331Z,0.80
2023-11-22T01:29:57.282Z,0.47
2023-11-22T01:32:25.037Z,0.65
2023-11-22T01:34:52.553Z,0.45
2023-11-22T01:37:20.025Z,0.65
2023-11-22T01:39:47.935Z,0.85
2023-11-22T01:42:15.582Z,0.70
2023-11-22T01:44:43.650Z,0.77
2023-11-22T01:47:11.232Z,0.68
2023-11-22T01:49:38.913Z,1.08
2023-11-22T01:52:06.718Z,0.50
2023-11-22T01:54:35.448Z,1.02
2023-11-22T01:57:03.938Z,1.30
2023-11-22T01:59:33.351Z,0.77
2023-11-22T02:02:01.528Z,0.60
2023-11-22T02:04:29.637Z,0.68
2023-11-22T02:06:57.254Z,1.45
2023-11-22T02:09:24.991Z,0.50
2023-11-22T02:11:52.748Z,0.40
2023-11-22T02:14:21.111Z,0.60
2023-11-22T02:16:48.907Z,1.65
2023-11-22T02:19:18.218Z,1.40
2023-11-22T02:21:46.144Z,0.32
2023-11-22T02:24:13.720Z,0.68
2023-11-22T02:26:45.414Z,0.50
2023-11-22T02:29:15.534Z,0.50
2023-11-22T02:31:44.784Z,0.45
2023-11-22T02:34:12.613Z,0.90
2023-11-22T02:36:40.714Z,0.90
2023-11-22T02:39:08.881Z,0.73
2023-11-22T02:41:36.962Z,1.25
2023-11-22T02:44:04.604Z,1.02
2023-11-22T02:46:32.881Z,0.85
2023-11-22T02:49:01.105Z,1.05
2023-11-22T02:51:28.707Z,0.47
2023-11-22T02:53:56.460Z,1.05
2023-11-22T02:56:28.056Z,0.55
2023-11-22T02:58:56.254Z,1.02
2023-11-22T03:01:23.768Z,2.38
2023-11-22T03:03:51.439Z,0.50
2023-11-22T03:06:19.164Z,0.30
2023-11-22T03:08:48.883Z,1.52
2023-11-22T03:11:16.486Z,1.85
2023-11-22T03:13:45.728Z,1.10
2023-11-22T03:16:13.222Z,1.35
2023-11-22T03:18:40.980Z,2.08
2023-11-22T03:21:08.906Z,1.58
2023-11-22T03:23:36.456Z,1.20
2023-11-22T03:26:05.412Z,3.80
2023-11-22T03:28:33.287Z,1.33
2023-11-22T03:31:01.151Z,1.42
2023-11-22T03:33:28.784Z,1.92
2023-11-22T03:35:56.602Z,1.30
2023-11-22T03:38:25.621Z,4.53
2023-11-22T03:40:53.771Z,2.40
2023-11-22T03:43:23.948Z,2.47
2023-11-22T03:45:51.408Z,1.23
2023-11-22T03:48:19.068Z,2.22
2023-11-22T03:50:46.782Z,1.20
2023-11-22T03:53:14.458Z,3.63
2023-11-22T03:55:42.008Z,1.58
2023-11-22T03:58:09.675Z,1.52
2023-11-22T04:00:37.394Z,1.98
2023-11-22T04:03:05.042Z,1.70
2023-11-22T04:05:33.762Z,1.13
2023-11-22T04:08:01.269Z,1.98
2023-11-22T04:10:28.931Z,1.95
2023-11-22T04:12:56.485Z,1.05
2023-11-22T04:15:24.182Z,1.15
2023-11-22T04:17:52.310Z,1.38
2023-11-22T04:20:20.444Z,1.55
2023-11-22T04:22:48.045Z,2.60
2023-11-22T04:25:15.629Z,3.42
2023-11-22T04:27:43.658Z,2.40
2023-11-22T04:30:15.830Z,0.75
2023-11-22T04:32:44.245Z,2.33
2023-11-22T04:35:13.243Z,3.08
2023-11-22T04:37:40.846Z,3.00
2023-11-22T04:40:13.295Z,2.95
2023-11-22T04:42:41.069Z,3.00
2023-11-22T04:45:08.802Z,1.55
2023-11-22T04:47:36.934Z,1.60
2023-11-22T04:50:04.759Z,1.83
2023-11-22T04:52:33.323Z,3.25
2023-11-22T04:55:01.127Z,2.25
2023-11-22T04:57:29.083Z,2.22
2023-11-22T04:59:56.796Z,1.50
2023-11-22T05:02:24.572Z,4.53
2023-11-22T05:04:54.209Z,3.92
2023-11-22T05:07:21.975Z,4.93
2023-11-22T05:09:49.509Z,4.15
2023-11-22T05:12:17.007Z,6.22
2023-11-22T05:14:45.891Z,1.27
2023-11-22T05:17:14.366Z,2.58
2023-11-22T05:19:42.221Z,6.60
2023-11-22T05:22:14.450Z,4.47
2023-11-22T05:24:43.000Z,2.83
2023-11-22T05:27:10.857Z,8.93
2023-11-22T05:29:43.480Z,6.55
2023-11-22T05:32:19.103Z,4.68
2023-11-22T05:34:47.068Z,4.45
2023-11-22T05:37:14.565Z,3.05
2023-11-22T05:39:49.818Z,2.50
2023-11-22T05:42:17.573Z,5.72
2023-11-22T05:44:45.351Z,7.28
2023-11-22T05:47:14.939Z,3.60
2023-11-22T05:49:42.676Z,3.70
2023-11-22T05:52:10.448Z,2.42
2023-11-22T05:54:38.704Z,4.57
2023-11-22T05:57:06.352Z,6.30
2023-11-22T05:59:34.022Z,4.00
2023-11-22T06:02:01.729Z,3.70
2023-11-22T06:04:29.412Z,5.93
2023-11-22T06:06:56.941Z,9.25
2023-11-22T06:09:25.014Z,6.15
2023-11-22T06:11:52.445Z,4.78
2023-11-22T06:14:21.434Z,5.45
2023-11-22T06:16:49.074Z,8.45
2023-11-22T06:19:16.924Z,7.60
2023-11-22T06:21:44.504Z,5.15
2023-11-22T06:24:13.627Z,4.57
2023-11-22T06:26:41.757Z,2.25
2023-11-22T06:29:10.188Z,5.30
2023-11-22T06:31:37.824Z,5.25
2023-11-22T06:34:05.527Z,2.75
2023-11-22T06:36:33.105Z,7.25
2023-11-22T06:39:02.636Z,5.18
2023-11-22T06:41:30.696Z,7.55
2023-11-22T06:44:01.051Z,4.00
2023-11-22T06:46:28.708Z,6.28
2023-11-22T06:48:58.015Z,2.15
2023-11-22T06:51:25.823Z,4.60
2023-11-22T06:53:58.237Z,1.50
2023-11-22T06:56:27.259Z,2.97
2023-11-22T06:58:54.926Z,3.15
2023-11-22T07:01:24.968Z,3.58
2023-11-22T07:03:55.630Z,4.13
2023-11-22T07:06:24.171Z,3.42
2023-11-22T07:08:51.927Z,5.13
2023-11-22T07:11:26.427Z,1.88
2023-11-22T07:13:54.387Z,2.55
2023-11-22T07:16:22.267Z,1.90
2023-11-22T07:18:49.854Z,2.22
2023-11-22T07:21:17.305Z,5.85
2023-11-22T07:23:47.937Z,3.38
2023-11-22T07:26:17.308Z,2.33
2023-11-22T07:28:44.955Z,1.98
2023-11-22T07:31:13.182Z,2.65
2023-11-22T07:33:40.757Z,9.05
2023-11-22T07:36:08.341Z,3.38
2023-11-22T07:38:36.183Z,8.95
2023-11-22T07:41:05.209Z,2.53
2023-11-22T07:43:32.744Z,2.28
2023-11-22T07:46:01.655Z,1.85
2023-11-22T07:48:30.076Z,2.10
2023-11-22T07:50:58.062Z,2.05
2023-11-22T07:53:30.990Z,1.85
2023-11-22T07:55:58.536Z,2.03
2023-11-22T07:58:26.394Z,5.63
2023-11-22T08:00:59.470Z,4.15
2023-11-22T08:03:27.575Z,4.68
2023-11-22T08:05:58.750Z,1.75
2023-11-22T08:08:28.174Z,1.17
2023-11-22T08:10:56.002Z,1.65
2023-11-22T08:13:26.289Z,0.98
2023-11-22T08:15:54.956Z,2.08
2023-11-22T08:18:23.864Z,0.65
2023-11-22T08:20:53.332Z,2.70
2023-11-22T08:23:23.589Z,0.57
2023-11-22T08:25:51.219Z,3.45
2023-11-22T08:28:19.687Z,2.58
2023-11-22T08:30:47.433Z,1.73
2023-11-22T08:33:15.036Z,1.33
2023-11-22T08:35:42.777Z,3.17
2023-11-22T08:38:12.321Z,3.20
2023-11-22T08:40:39.865Z,3.13
2023-11-22T08:43:07.334Z,1.27
2023-11-22T08:45:36.363Z,1.77
2023-11-22T08:48:04.860Z,1.65
2023-11-22T08:50:32.490Z,2.78
2023-11-22T08:53:00.050Z,3.90
2023-11-22T08:55:27.922Z,1.27
2023-11-22T08:57:55.696Z,2.40
2023-11-22T09:00:24.547Z,2.53
2023-11-22T09:02:52.988Z,1.15
2023-11-22T09:05:21.006Z,3.88
2023-11-22T09:07:48.545Z,1.30
2023-11-22T09:10:16.432Z,0.40
2023-11-22T09:12:45.795Z,1.02
2023-11-22T09:15:14.903Z,0.57
2023-11-22T09:17:48.316Z,0.75
2023-11-22T09:20:16.937Z,0.55
2023-11-22T09:22:50.056Z,0.70
2023-11-22T09:25:20.942Z,2.97
2023-11-22T09:27:50.507Z,0.55
2023-11-22T09:30:42.169Z,1.77
2023-11-22T09:33:11.248Z,0.43
2023-11-22T09:35:39.614Z,1.30
2023-11-22T09:38:14.741Z,2.85
2023-11-22T09:40:49.227Z,1.25
2023-11-22T09:43:20.501Z,0.98
2023-11-22T09:45:54.342Z,2.97
2023-11-22T09:48:27.066Z,0.82
2023-11-22T09:50:54.515Z,1.75
2023-11-22T09:53:27.407Z,1.95
2023-11-22T09:55:55.401Z,1.13
2023-11-22T09:58:23.173Z,2.38
2023-11-22T10:00:54.096Z,0.40
2023-11-22T10:03:22.939Z,2.65
2023-11-22T10:05:50.757Z,3.30
2023-11-22T10:08:19.290Z,0.63
2023-11-22T10:10:49.946Z,1.00
2023-11-22T10:13:17.672Z,0.93
2023-11-22T10:15:45.432Z,0.95
2023-11-22T10:18:12.997Z,0.88
2023-11-22T10:20:43.365Z,1.70
2023-11-22T10:23:15.886Z,1.20
2023-11-22T10:25:53.461Z,1.35
2023-11-22T10:28:27.929Z,1.25
2023-11-22T10:30:56.206Z,0.70
2023-11-22T10:33:29.122Z,1.23
2023-11-22T10:35:57.829Z,0.20
2023-11-22T10:38:25.340Z,1.15
2023-11-22T10:40:56.665Z,5.28
2023-11-22T10:43:28.501Z,4.10
2023-11-22T10:45:57.447Z,1.58
2023-11-22T10:48:26.759Z,1.15
2023-11-22T10:50:56.677Z,0.80
2023-11-22T10:53:27.822Z,1.58
2023-11-22T10:55:59.683Z,0.68
2023-11-22T10:58:29.976Z,2.17
2023-11-22T11:00:58.344Z,2.28
2023-11-22T11:03:28.992Z,1.42
2023-11-22T11:05:59.488Z,1.77
2023-11-22T11:08:29.173Z,1.02
2023-11-22T11:11:00.217Z,1.30
2023-11-22T11:13:29.180Z,1.67
2023-11-22T11:15:57.530Z,0.68
2023-11-22T11:18:25.345Z,0.30
2023-11-22T11:20:57.739Z,0.40
2023-11-22T11:23:27.287Z,0.73
2023-11-22T11:25:56.331Z,1.00
2023-11-22T11:28:27.486Z,0.30
2023-11-22T11:30:56.293Z,0.50
2023-11-22T11:33:34.531Z,0.20
2023-11-22T11:36:08.584Z,0.30
2023-11-22T11:38:39.241Z,0.75
2023-11-22T11:41:13.526Z,1.25
2023-11-22T11:43:48.359Z,1.70
2023-11-22T11:46:16.436Z,1.80
2023-11-22T11:48:44.822Z,2.35
2023-11-22T11:51:15.793Z,1.10
2023-11-22T11:53:43.547Z,0.85
2023-11-22T11:56:11.749Z,0.98
2023-11-22T11:58:39.605Z,1.55
2023-11-22T12:01:09.376Z,1.50
2023-11-22T12:03:40.134Z,0.63
2023-11-22T12:06:08.812Z,1.20
2023-11-22T12:08:40.301Z,4.80
2023-11-22T12:11:15.935Z,1.33
2023-11-22T12:13:48.649Z,1.40
2023-11-22T12:16:18.266Z,5.40
2023-11-22T12:18:47.734Z,4.80
2023-11-22T12:21:15.961Z,1.85
2023-11-22T12:23:44.160Z,2.85
2023-11-22T12:26:13.753Z,1.80
2023-11-22T12:28:48.327Z,3.60
2023-11-22T12:31:21.243Z,4.60
2023-11-22T12:33:51.661Z,1.60
2023-11-22T12:36:20.696Z,2.60
2023-11-22T12:38:49.329Z,2.15
2023-11-22T12:41:16.960Z,2.65
2023-11-22T12:43:49.006Z,1.70
2023-11-22T12:46:19.573Z,2.72
2023-11-22T12:48:47.120Z,1.30
2023-11-22T12:51:28.365Z,1.63
2023-11-22T12:53:56.101Z,2.60
2023-11-22T12:56:25.374Z,3.00
2023-11-22T12:58:52.975Z,5.72
2023-11-22T13:01:22.340Z,5.43
2023-11-22T13:03:51.722Z,1.70
2023-11-22T13:06:19.984Z,5.22
2023-11-22T13:08:47.496Z,1.70
2023-11-22T13:11:15.085Z,2.28
2023-11-22T13:13:42.686Z,3.15
2023-11-22T13:16:11.839Z,1.35
2023-11-22T13:18:39.512Z,0.75
2023-11-22T13:21:07.347Z,0.63
2023-11-22T13:23:34.853Z,3.30
2023-11-22T13:26:03.751Z,1.27
2023-11-22T13:28:31.535Z,1.10
2023-11-22T13:30:58.975Z,1.50
2023-11-22T13:33:26.602Z,1.60
2023-11-22T13:35:54.726Z,1.70
2023-11-22T13:38:22.417Z,0.47
2023-11-22T13:40:49.995Z,1.50
2023-11-22T13:43:18.885Z,1.75
2023-11-22T13:45:47.223Z,5.97
2023-11-22T13:48:15.134Z,1.33
2023-11-22T13:50:42.829Z,1.80
2023-11-22T13:53:12.922Z,1.40
2023-11-22T13:55:40.712Z,1.95
2023-11-22T13:58:09.580Z,2.45
2023-11-22T14:00:37.456Z,1.95
2023-11-22T14:03:09.649Z,1.63
2023-11-22T14:05:40.100Z,3.03
2023-11-22T14:08:08.389Z,3.17
2023-11-22T14:10:36.118Z,1.83
2023-11-22T14:13:05.004Z,1.45
2023-11-22T14:15:33.596Z,2.08
2023-11-22T14:18:02.103Z,2.33
2023-11-22T14:20:31.409Z,2.13
2023-11-22T14:22:58.975Z,3.63
2023-11-22T14:25:27.372Z,1.35
2023-11-22T14:27:56.420Z,1.45
2023-11-22T14:30:26.922Z,2.45
2023-11-22T14:32:55.078Z,1.40
2023-11-22T14:35:22.751Z,3.72
2023-11-22T14:37:50.574Z,1.45
2023-11-22T14:40:21.703Z,0.82
2023-11-22T14:42:54.161Z,1.20
2023-11-22T14:45:23.489Z,1.95
2023-11-22T14:47:53.724Z,2.22
2023-11-22T14:50:23.464Z,0.93
2023-11-22T14:52:51.858Z,1.10
2023-11-22T14:55:21.243Z,1.65
2023-11-22T14:57:49.415Z,1.50
2023-11-22T15:00:17.146Z,3.22
2023-11-22T15:02:45.809Z,1.23
2023-11-22T15:05:14.538Z,2.67
2023-11-22T15:07:44.019Z,1.90
2023-11-22T15:10:12.290Z,2.88
2023-11-22T15:12:44.123Z,2.25
2023-11-22T15:15:12.906Z,2.78
2023-11-22T15:17:41.385Z,1.10
2023-11-22T15:20:12.095Z,1.70
2023-11-22T15:22:40.485Z,3.58
2023-11-22T15:25:08.150Z,1.00
2023-11-22T15:27:35.617Z,1.52
2023-11-22T15:30:05.037Z,3.38
2023-11-22T15:32:32.932Z,0.80
2023-11-22T15:35:01.671Z,2.70
2023-11-22T15:37:30.998Z,1.05
2023-11-22T15:39:58.924Z,1.80
2023-11-22T15:42:26.488Z,1.42
2023-11-22T15:44:56.016Z,1.30
2023-11-22T15:47:23.730Z,0.93
2023-11-22T15:49:51.312Z,2.38
2023-11-22T15:52:18.821Z,1.75
2023-11-22T15:54:46.393Z,1.25
2023-11-22T15:57:16.490Z,2.17
2023-11-22T15:59:44.089Z,0.63
2023-11-22T16:02:11.854Z,1.27
2023-11-22T16:04:39.430Z,0.50
2023-11-22T16:07:07.979Z,10.02
2023-11-22T16:09:36.389Z,9.80
2023-11-22T16:12:04.077Z,3.22
2023-11-22T16:14:32.351Z,0.43
2023-11-22T16:17:00.041Z,0.73
2023-11-22T16:19:27.870Z,0.65
2023-11-22T16:21:55.543Z,0.43
2023-11-22T16:24:23.306Z,1.60
2023-11-22T16:26:50.844Z,0.40
2023-11-22T16:29:18.322Z,0.30
2023-11-22T16:31:45.837Z,0.98
2023-11-22T16:34:13.509Z,0.45
2023-11-22T16:36:41.107Z,0.50
2023-11-22T16:39:24.912Z,0.73
2023-11-22T16:41:57.192Z,0.43
2023-11-22T16:44:24.816Z,0.30
2023-11-22T16:46:52.586Z,0.32
2023-11-22T16:49:20.991Z,0.30
2023-11-22T16:51:49.217Z,0.50
2023-11-22T16:54:16.823Z,0.43
2023-11-22T16:56:44.462Z,0.57
2023-11-22T16:59:12.440Z,0.70
2023-11-22T17:01:41.406Z,0.65
2023-11-22T17:04:09.899Z,1.05
2023-11-22T17:06:39.068Z,2.17
2023-11-22T17:09:06.705Z,0.30
2023-11-22T17:11:34.301Z,0.32
2023-11-22T17:14:01.855Z,0.52
2023-11-22T17:16:31.684Z,0.50
2023-11-22T17:18:59.219Z,0.68
2023-11-22T17:21:26.771Z,0.60
2023-11-22T17:23:54.279Z,0.65
2023-11-22T17:26:22.277Z,0.43
2023-11-22T17:28:50.136Z,0.63
2023-11-22T17:31:17.656Z,0.95
2023-11-22T17:33:45.689Z,0.88
2023-11-22T17:36:15.368Z,0.35
2023-11-22T17:38:43.070Z,0.55
2023-11-22T17:41:10.713Z,1.02
2023-11-22T17:43:38.491Z,0.50
2023-11-22T17:46:08.853Z,0.75
2023-11-22T17:48:38.510Z,0.30
2023-11-22T17:51:06.373Z,0.30
2023-11-22T17:53:34.024Z,0.50
2023-11-22T17:56:01.652Z,1.45
2023-11-22T17:58:29.574Z,0.60
2023-11-22T18:00:58.032Z,0.30
2023-11-22T18:03:26.995Z,0.68
2023-11-22T18:05:54.621Z,2.17
2023-11-22T18:08:24.181Z,0.57
2023-11-22T18:10:51.724Z,0.63
2023-11-22T18:13:19.382Z,0.55
2023-11-22T18:15:46.987Z,0.75
2023-11-22T18:18:14.817Z,0.32
2023-11-22T18:20:42.670Z,0.43
2023-11-22T18:23:10.532Z,0.40
2023-11-22T18:25:38.194Z,0.85
2023-11-22T18:28:12.603Z,0.20
2023-11-22T18:30:40.563Z,1.00
2023-11-22T18:33:12.987Z,0.90
2023-11-22T18:38:08.687Z,1.17
2023-11-22T18:40:36.486Z,0.20
2023-11-22T18:43:07.467Z,1.10
2023-11-22T18:45:35.276Z,0.55
2023-11-22T18:48:03.145Z,0.35
2023-11-22T18:50:30.959Z,0.45
2023-11-22T18:52:58.522Z,1.08
2023-11-22T18:55:26.243Z,0.50
2023-11-22T18:57:54.792Z,0.30
2023-11-22T19:00:25.412Z,0.85
2023-11-22T19:02:53.187Z,0.30
2023-11-22T19:05:20.847Z,0.43
2023-11-22T19:07:51.313Z,0.20
2023-11-22T19:10:20.048Z,1.55
2023-11-22T19:12:47.995Z,0.88
2023-11-22T19:15:15.545Z,0.45
2023-11-22T19:17:47.714Z,0.30
2023-11-22T19:20:15.730Z,0.90
2023-11-22T19:22:43.516Z,0.50
2023-11-22T19:25:14.426Z,1.45
2023-11-22T19:27:42.414Z,0.30
2023-11-22T19:30:10.935Z,0.68
2023-11-22T19:32:38.612Z,0.93
2023-11-22T19:35:07.282Z,0.30
2023-11-22T19:37:34.851Z,0.30
2023-11-22T19:40:03.482Z,0.45
2023-11-22T19:42:31.129Z,1.13
2023-11-22T19:44:58.674Z,0.43
2023-11-22T19:47:26.501Z,1.27
2023-11-22T19:49:54.016Z,1.08
2023-11-22T19:52:21.575Z,0.30
2023-11-22T19:54:50.338Z,1.63
2023-11-22T19:57:18.305Z,0.55
2023-11-22T19:59:45.821Z,0.50
2023-11-22T20:02:13.542Z,0.43
2023-11-22T20:04:42.909Z,0.45
2023-11-22T20:07:10.467Z,0.80
2023-11-22T20:09:39.794Z,0.55
2023-11-22T20:12:07.764Z,0.47
2023-11-22T20:14:35.562Z,1.02
2023-11-22T20:17:03.264Z,0.52
2023-11-22T20:19:30.832Z,0.30
2023-11-22T20:21:58.387Z,0.60
2023-11-22T20:24:25.972Z,0.45
2023-11-22T20:26:53.724Z,0.55
2023-11-22T20:29:21.256Z,0.30
2023-11-22T20:31:50.284Z,0.77
2023-11-22T20:34:18.004Z,0.22
2023-11-22T20:36:46.540Z,2.13
2023-11-22T20:39:14.239Z,0.32
2023-11-22T20:41:41.927Z,0.35
2023-11-22T20:44:14.813Z,1.25
2023-11-22T20:46:43.759Z,0.20
2023-11-22T20:49:13.688Z,1.70
2023-11-22T20:51:42.365Z,0.88
2023-11-22T20:54:10.319Z,0.40
2023-11-22T20:56:37.991Z,0.50
2023-11-22T20:59:07.269Z,0.63
2023-11-22T21:01:34.923Z,0.30
2023-11-22T21:04:02.635Z,0.77
2023-11-22T21:06:30.303Z,0.40
2023-11-22T21:08:58.720Z,0.30
2023-11-22T21:11:26.468Z,0.35
2023-11-22T21:13:54.040Z,0.20
2023-11-22T21:16:23.022Z,0.20
2023-11-22T21:18:52.456Z,0.38
2023-11-22T21:21:20.042Z,0.60
2023-11-22T21:23:47.677Z,0.20
2023-11-22T21:26:17.579Z,0.30
2023-11-22T21:28:45.112Z,0.55
2023-11-22T21:31:22.790Z,0.30
2023-11-22T21:33:51.041Z,0.20
2023-11-22T21:36:19.168Z,0.40
2023-11-22T21:38:46.857Z,1.13
2023-11-22T21:41:14.804Z,0.70
2023-11-22T21:43:43.141Z,0.43
2023-11-22T21:46:16.251Z,0.20
2023-11-22T21:48:44.054Z,0.28
2023-11-22T21:51:11.658Z,0.30
2023-11-22T21:53:42.405Z,0.20
2023-11-22T21:56:10.470Z,0.52
2023-11-22T21:58:38.186Z,0.30
2023-11-22T22:01:06.129Z,0.38
2023-11-22T22:03:33.766Z,0.50
2023-11-22T22:06:01.871Z,0.20
2023-11-22T22:08:34.298Z,0.60
2023-11-22T22:11:01.978Z,0.30
2023-11-22T22:13:29.595Z,1.35
2023-11-22T22:15:57.432Z,1.55
2023-11-22T22:18:25.280Z,0.70
2023-11-22T22:20:55.918Z,0.47
2023-11-22T22:23:24.126Z,0.30
2023-11-22T22:25:51.660Z,0.25
2023-11-22T22:28:21.648Z,0.40
2023-11-22T22:30:49.412Z,0.50
2023-11-22T22:33:17.569Z,0.30
2023-11-22T22:35:45.122Z,0.75
2023-11-22T22:38:12.691Z,0.20
2023-11-22T22:40:40.230Z,1.85
2023-11-22T22:43:09.466Z,0.88
2023-11-22T22:45:37.215Z,0.55
2023-11-22T22:48:05.554Z,0.45
2023-11-22T22:50:33.612Z,0.32
2023-11-22T22:53:01.539Z,0.60
2023-11-22T22:55:29.311Z,1.48
2023-11-22T22:57:56.936Z,0.65
2023-11-22T23:00:41.827Z,0.75
2023-11-22T23:03:09.894Z,0.47
2023-11-22T23:05:38.964Z,0.40
2023-11-22T23:08:10.860Z,0.80
2023-11-22T23:10:38.450Z,1.70
2023-11-22T23:13:07.106Z,7.68
2023-11-22T23:15:34.726Z,0.82
2023-11-22T23:18:02.467Z,2.30
2023-11-22T23:20:34.515Z,1.17
2023-11-22T23:23:07.972Z,0.88
2023-11-22T23:25:35.510Z,0.57
2023-11-22T23:28:03.147Z,1.25
2023-11-22T23:30:30.797Z,0.45
2023-11-22T23:32:58.373Z,0.45
2023-11-22T23:35:25.927Z,0.40
2023-11-22T23:37:54.968Z,1.10
2023-11-22T23:40:26.955Z,0.40
2023-11-22T23:42:59.488Z,1.98
2023-11-22T23:45:27.271Z,0.80
2023-11-22T23:47:57.815Z,0.30
2023-11-22T23:50:25.461Z,0.73
2023-11-22T23:52:53.357Z,0.50
2023-11-22T23:55:21.308Z,0.22
2023-11-22T23:57:51.682Z,0.30
