createdAt,value
2019-06-10T00:01:51.386Z,4.10
2019-06-10T00:04:26.070Z,3.10
2019-06-10T00:07:02.036Z,3.60
2019-06-10T00:09:35.297Z,3.27
2019-06-10T00:12:12.636Z,4.03
2019-06-10T00:14:46.120Z,5.67
2019-06-10T00:17:21.378Z,4.95
2019-06-10T00:19:57.157Z,3.55
2019-06-10T00:22:31.513Z,3.83
2019-06-10T00:25:08.567Z,4.37
2019-06-10T00:27:42.402Z,4.65
2019-06-10T00:30:16.421Z,6.62
2019-06-10T00:32:51.552Z,3.72
2019-06-10T00:35:25.364Z,2.87
2019-06-10T00:38:01.911Z,3.80
2019-06-10T00:40:34.632Z,5.92
2019-06-10T00:43:09.176Z,3.65
2019-06-10T00:45:43.799Z,7.10
2019-06-10T00:48:26.283Z,7.12
2019-06-10T00:50:53.315Z,3.30
2019-06-10T00:53:27.015Z,5.85
2019-06-10T00:56:02.472Z,3.35
2019-06-10T00:58:36.342Z,4.65
2019-06-10T01:01:13.065Z,4.20
2019-06-10T01:03:46.942Z,2.83
2019-06-10T01:06:21.472Z,5.83
2019-06-10T01:08:56.292Z,3.80
2019-06-10T01:11:31.045Z,2.92
2019-06-10T01:14:05.232Z,6.92
2019-06-10T01:16:41.171Z,3.52
2019-06-10T01:19:15.783Z,2.60
2019-06-10T01:21:51.187Z,3.47
2019-06-10T01:24:26.451Z,5.20
2019-06-10T01:27:01.266Z,3.30
2019-06-10T01:29:41.611Z,7.37
2019-06-10T01:32:15.517Z,3.90
2019-06-10T01:34:50.853Z,3.15
2019-06-10T01:37:25.522Z,4.50
2019-06-10T01:40:00.759Z,5.03
2019-06-10T01:42:35.873Z,4.10
2019-06-10T01:45:11.535Z,3.83
2019-06-10T01:47:45.393Z,9.00
2019-06-10T01:50:21.796Z,4.90
2019-06-10T01:52:55.713Z,4.30
2019-06-10T01:55:31.184Z,7.95
2019-06-10T01:58:05.162Z,4.70
2019-06-10T02:00:41.819Z,4.70
2019-06-10T02:03:18.165Z,4.53
2019-06-10T02:05:51.787Z,6.33
2019-06-10T02:08:26.032Z,5.92
2019-06-10T02:11:01.281Z,6.62
2019-06-10T02:13:35.314Z,5.65
2019-06-10T02:16:12.483Z,5.15
2019-06-10T02:18:59.835Z,4.85
2019-06-10T02:21:24.333Z,3.50
2019-06-10T02:23:56.282Z,4.55
2019-06-10T02:26:30.886Z,3.98
2019-06-10T02:29:04.981Z,3.85
2019-06-10T02:31:42.821Z,3.95
2019-06-10T02:34:19.703Z,5.80
2019-06-10T02:36:53.394Z,3.92
2019-06-10T02:39:33.428Z,6.25
2019-06-10T02:42:04.503Z,4.87
2019-06-10T02:44:37.945Z,4.50
2019-06-10T02:47:15.912Z,4.65
2019-06-10T02:49:57.694Z,6.42
2019-06-10T02:52:31.515Z,4.17
2019-06-10T02:54:58.095Z,5.97
2019-06-10T02:57:39.064Z,5.87
2019-06-10T03:00:20.826Z,4.97
2019-06-10T03:02:46.485Z,5.17
2019-06-10T03:05:26.228Z,3.70
2019-06-10T03:07:55.784Z,6.40
2019-06-10T03:10:33.116Z,6.90
2019-06-10T03:13:05.208Z,6.28
2019-06-10T03:15:42.572Z,6.03
2019-06-10T03:18:16.035Z,9.18
2019-06-10T03:20:49.841Z,6.33
2019-06-10T03:23:26.420Z,7.05
2019-06-10T03:26:04.126Z,8.03
2019-06-10T03:28:38.035Z,9.10
2019-06-10T03:31:15.112Z,5.70
2019-06-10T03:33:48.029Z,6.17
2019-06-10T03:36:24.286Z,5.67
2019-06-10T03:38:58.083Z,7.33
2019-06-10T03:41:32.287Z,9.18
2019-06-10T03:44:06.343Z,11.68
2019-06-10T03:46:40.151Z,10.68
2019-06-10T03:49:14.115Z,9.23
2019-06-10T03:51:47.885Z,10.15
2019-06-10T03:54:24.423Z,10.88
2019-06-10T03:56:57.174Z,7.37
2019-06-10T03:59:32.443Z,10.75
2019-06-10T04:02:06.346Z,7.83
2019-06-10T04:04:40.172Z,6.97
2019-06-10T04:07:14.319Z,10.60
2019-06-10T04:09:52.586Z,7.53
2019-06-10T04:12:27.818Z,5.60
2019-06-10T04:15:03.087Z,7.40
2019-06-10T04:17:37.016Z,8.68
2019-06-10T04:20:13.168Z,6.87
2019-06-10T04:22:46.545Z,6.62
2019-06-10T04:25:23.208Z,7.40
2019-06-10T04:27:55.643Z,8.08
2019-06-10T04:30:29.535Z,5.80
2019-06-10T04:33:03.353Z,8.95
2019-06-10T04:35:37.285Z,14.90
2019-06-10T04:38:13.111Z,11.60
2019-06-10T04:40:46.767Z,18.90
2019-06-10T04:43:23.012Z,10.60
2019-06-10T04:45:56.432Z,12.75
2019-06-10T04:48:32.365Z,10.00
2019-06-10T04:51:05.629Z,8.93
2019-06-10T04:53:41.033Z,12.23
2019-06-10T04:56:18.103Z,12.73
2019-06-10T04:58:52.489Z,13.43
2019-06-10T05:01:28.300Z,11.95
2019-06-10T05:04:03.225Z,13.72
2019-06-10T05:06:37.133Z,13.93
2019-06-10T05:09:12.377Z,15.48
2019-06-10T05:11:46.594Z,12.58
2019-06-10T05:14:30.364Z,13.08
2019-06-10T05:17:04.609Z,15.10
2019-06-10T05:19:38.404Z,16.30
2019-06-10T05:22:12.492Z,15.03
2019-06-10T05:24:46.775Z,13.85
2019-06-10T05:27:22.788Z,22.85
2019-06-10T05:29:57.113Z,16.27
2019-06-10T05:32:33.352Z,14.30
2019-06-10T05:35:07.146Z,14.33
2019-06-10T05:37:42.363Z,14.70
2019-06-10T05:40:16.262Z,15.13
2019-06-10T05:42:52.805Z,17.05
2019-06-10T05:45:27.571Z,16.32
2019-06-10T05:48:02.893Z,17.52
2019-06-10T05:50:38.497Z,21.85
2019-06-10T05:53:13.422Z,19.75
2019-06-10T05:55:47.234Z,22.70
2019-06-10T05:58:23.531Z,18.82
2019-06-10T06:01:02.754Z,20.45
2019-06-10T06:03:37.555Z,19.70
2019-06-10T06:06:12.491Z,24.10
2019-06-10T06:08:46.683Z,20.62
2019-06-10T06:11:23.126Z,22.65
2019-06-10T06:13:56.844Z,19.70
2019-06-10T06:16:36.064Z,20.15
2019-06-10T06:19:08.834Z,22.05
2019-06-10T06:21:47.642Z,20.92
2019-06-10T06:24:27.522Z,19.45
2019-06-10T06:27:02.573Z,19.17
2019-06-10T06:29:38.262Z,18.32
2019-06-10T06:32:24.690Z,19.12
2019-06-10T06:34:52.658Z,18.95
2019-06-10T06:37:26.885Z,19.87
2019-06-10T06:40:02.787Z,25.23
2019-06-10T06:42:38.230Z,20.32
2019-06-10T06:45:12.978Z,18.25
2019-06-10T06:47:52.772Z,21.73
2019-06-10T06:50:28.443Z,20.97
2019-06-10T06:53:29.937Z,21.00
2019-06-10T06:55:43.166Z,19.82
2019-06-10T06:58:16.024Z,20.12
2019-06-10T07:01:01.371Z,19.75
2019-06-10T07:03:25.936Z,20.12
2019-06-10T07:06:02.620Z,20.30
2019-06-10T07:08:39.285Z,20.48
2019-06-10T07:11:18.042Z,23.05
2019-06-10T07:13:53.611Z,20.65
2019-06-10T07:16:27.463Z,22.48
2019-06-10T07:19:02.604Z,21.50
2019-06-10T07:21:55.753Z,22.40
2019-06-10T07:24:12.672Z,22.48
2019-06-10T07:26:52.221Z,23.07
2019-06-10T07:29:22.787Z,23.50
2019-06-10T07:31:56.701Z,25.48
2019-06-10T07:34:33.960Z,22.87
2019-06-10T07:37:07.046Z,24.35
2019-06-10T07:39:43.457Z,24.87
2019-06-10T07:42:16.476Z,26.37
2019-06-10T07:44:53.311Z,23.38
2019-06-10T07:47:26.541Z,28.00
2019-06-10T07:50:02.872Z,24.55
2019-06-10T07:52:36.241Z,23.45
2019-06-10T07:55:12.896Z,23.80
2019-06-10T07:57:47.133Z,23.92
2019-06-10T08:00:23.984Z,23.22
2019-06-10T08:02:57.885Z,23.40
2019-06-10T08:05:32.317Z,24.95
2019-06-10T08:08:07.566Z,23.12
2019-06-10T08:10:44.744Z,22.65
2019-06-10T08:13:17.062Z,22.37
2019-06-10T08:15:53.074Z,23.18
2019-06-10T08:18:26.838Z,23.12
2019-06-10T08:21:03.223Z,22.45
2019-06-10T08:23:37.357Z,22.17
2019-06-10T08:26:15.334Z,20.10
2019-06-10T08:28:49.485Z,19.92
2019-06-10T08:31:23.317Z,21.30
2019-06-10T08:33:57.212Z,25.25
2019-06-10T08:36:33.845Z,22.25
2019-06-10T08:39:11.924Z,22.27
2019-06-10T08:41:47.732Z,20.37
2019-06-10T08:44:19.977Z,18.48
2019-06-10T08:46:54.523Z,19.92
2019-06-10T08:49:29.362Z,21.52
2019-06-10T08:52:03.876Z,20.72
2019-06-10T08:54:39.589Z,20.17
2019-06-10T08:57:14.110Z,20.95
2019-06-10T08:59:49.269Z,20.72
2019-06-10T09:02:27.546Z,20.82
2019-06-10T09:05:03.611Z,21.07
2019-06-10T09:07:39.331Z,20.37
2019-06-10T09:10:13.823Z,19.12
2019-06-10T09:12:51.341Z,19.48
2019-06-10T09:15:24.771Z,20.85
2019-06-10T09:17:58.739Z,19.98
2019-06-10T09:20:33.267Z,20.77
2019-06-10T09:23:19.176Z,20.48
2019-06-10T09:25:48.618Z,20.45
2019-06-10T09:28:17.933Z,20.97
2019-06-10T09:30:57.899Z,20.12
2019-06-10T09:33:33.386Z,20.72
2019-06-10T09:36:08.467Z,21.40
2019-06-10T09:38:46.739Z,21.00
2019-06-10T09:41:17.761Z,21.12
2019-06-10T09:43:56.700Z,19.92
2019-06-10T09:46:33.138Z,20.17
2019-06-10T09:49:07.245Z,19.90
2019-06-10T09:51:45.923Z,19.95
2019-06-10T09:54:16.550Z,20.57
2019-06-10T09:56:54.201Z,20.37
2019-06-10T09:59:26.761Z,20.50
2019-06-10T10:02:03.653Z,22.25
2019-06-10T10:04:37.886Z,19.80
2019-06-10T10:07:12.261Z,23.40
2019-06-10T10:09:51.435Z,19.75
2019-06-10T10:12:22.855Z,20.57
2019-06-10T10:14:56.905Z,19.37
2019-06-10T10:17:33.206Z,17.98
2019-06-10T10:20:08.811Z,18.10
2019-06-10T10:22:45.648Z,18.42
2019-06-10T10:25:23.532Z,19.65
2019-06-10T10:27:57.782Z,20.32
2019-06-10T10:30:33.218Z,20.60
2019-06-10T10:33:07.493Z,19.30
2019-06-10T10:35:43.140Z,20.05
2019-06-10T10:38:17.751Z,19.60
2019-06-10T10:40:58.089Z,21.15
2019-06-10T10:43:33.055Z,20.27
2019-06-10T10:46:05.441Z,20.62
2019-06-10T10:48:39.497Z,20.25
2019-06-10T10:51:14.254Z,20.05
2019-06-10T10:54:15.370Z,19.75
2019-06-10T10:56:27.023Z,23.98
2019-06-10T10:59:02.123Z,19.90
2019-06-10T11:01:36.642Z,18.00
2019-06-10T11:04:13.036Z,19.85
2019-06-10T11:06:46.179Z,21.05
2019-06-10T11:09:25.144Z,21.95
2019-06-10T11:11:59.998Z,21.23
2019-06-10T11:14:34.223Z,20.23
2019-06-10T11:17:08.574Z,18.90
2019-06-10T11:19:42.891Z,17.92
2019-06-10T11:22:17.519Z,18.75
2019-06-10T11:24:53.584Z,18.20
2019-06-10T11:27:26.795Z,16.42
2019-06-10T11:30:02.464Z,17.17
2019-06-10T11:32:38.099Z,17.17
2019-06-10T11:35:13.239Z,16.85
2019-06-10T11:37:48.959Z,17.00
2019-06-10T11:40:22.980Z,17.73
2019-06-10T11:42:59.737Z,18.07
2019-06-10T11:45:32.974Z,16.55
2019-06-10T11:48:07.169Z,15.53
2019-06-10T11:51:00.140Z,15.88
2019-06-10T11:53:34.412Z,14.95
2019-06-10T11:56:07.792Z,19.12
2019-06-10T11:58:43.418Z,15.55
2019-06-10T12:01:17.384Z,16.45
2019-06-10T12:03:54.021Z,15.53
2019-06-10T12:06:28.242Z,15.45
2019-06-10T12:09:02.981Z,14.90
2019-06-10T12:11:37.351Z,14.53
2019-06-10T12:14:12.922Z,14.95
2019-06-10T12:19:25.857Z,15.95
2019-06-10T12:22:07.443Z,15.38
2019-06-10T12:24:39.335Z,15.85
2019-06-10T12:27:13.314Z,12.43
2019-06-10T12:29:47.115Z,13.60
2019-06-10T12:32:22.568Z,14.05
2019-06-10T12:34:57.912Z,13.28
2019-06-10T12:37:35.434Z,12.95
2019-06-10T12:40:12.756Z,13.30
2019-06-10T12:42:49.434Z,13.13
2019-06-10T12:45:23.458Z,13.35
2019-06-10T12:47:58.788Z,14.45
2019-06-10T12:50:32.877Z,13.58
2019-06-10T12:53:14.686Z,13.60
2019-06-10T12:55:48.513Z,13.05
2019-06-10T12:58:22.711Z,13.13
2019-06-10T13:00:57.218Z,14.68
2019-06-10T13:03:33.552Z,13.32
2019-06-10T13:06:12.880Z,13.90
2019-06-10T13:08:48.727Z,15.63
2019-06-10T13:11:23.414Z,13.65
2019-06-10T13:13:57.841Z,15.40
2019-06-10T13:16:32.047Z,14.68
2019-06-10T13:19:07.910Z,13.03
2019-06-10T13:21:42.854Z,14.07
2019-06-10T13:24:16.949Z,14.10
2019-06-10T13:26:52.395Z,20.17
2019-06-10T13:29:26.378Z,12.78
2019-06-10T13:32:02.806Z,12.35
2019-06-10T13:34:35.802Z,11.83
2019-06-10T13:37:09.596Z,14.23
2019-06-10T13:39:43.506Z,14.93
2019-06-10T13:42:18.126Z,14.35
2019-06-10T13:44:52.449Z,13.25
2019-06-10T13:47:27.171Z,14.53
2019-06-10T13:50:06.233Z,14.53
2019-06-10T13:52:38.954Z,14.07
2019-06-10T13:55:14.352Z,14.70
2019-06-10T13:57:53.089Z,12.18
2019-06-10T14:00:41.663Z,12.82
2019-06-10T14:03:06.347Z,12.98
2019-06-10T14:05:44.853Z,13.85
2019-06-10T14:08:15.821Z,14.70
2019-06-10T14:10:49.688Z,14.35
2019-06-10T14:13:23.911Z,14.15
2019-06-10T14:16:05.576Z,14.58
2019-06-10T14:18:33.739Z,14.80
2019-06-10T14:21:13.048Z,19.35
2019-06-10T14:23:45.065Z,14.40
2019-06-10T14:26:34.537Z,14.78
2019-06-10T14:28:54.462Z,15.40
2019-06-10T14:31:42.799Z,15.10
2019-06-10T14:34:16.257Z,15.75
2019-06-10T14:36:47.655Z,14.83
2019-06-10T14:39:22.157Z,20.40
2019-06-10T14:42:03.801Z,15.53
2019-06-10T14:44:47.252Z,15.48
2019-06-10T14:47:24.182Z,16.07
2019-06-10T14:49:58.887Z,17.07
2019-06-10T14:52:32.760Z,16.15
2019-06-10T14:55:09.187Z,15.18
2019-06-10T14:57:45.135Z,15.13
2019-06-10T15:00:19.506Z,15.30
2019-06-10T15:02:56.583Z,14.75
2019-06-10T15:05:32.294Z,16.40
2019-06-10T15:08:07.032Z,14.40
2019-06-10T15:10:43.017Z,14.65
2019-06-10T15:13:16.625Z,15.98
2019-06-10T15:15:52.950Z,15.75
2019-06-10T15:18:29.316Z,14.40
2019-06-10T15:21:03.212Z,13.72
2019-06-10T15:23:37.152Z,12.88
2019-06-10T15:26:14.440Z,12.65
2019-06-10T15:28:47.484Z,13.80
2019-06-10T15:31:21.363Z,13.50
2019-06-10T15:33:55.185Z,15.00
2019-06-10T15:36:29.422Z,19.45
2019-06-10T15:39:03.321Z,16.37
2019-06-10T15:41:37.395Z,17.23
2019-06-10T15:44:17.371Z,18.45
2019-06-10T15:46:52.275Z,15.70
2019-06-10T15:49:26.127Z,16.30
2019-06-10T15:52:00.116Z,16.10
2019-06-10T15:54:35.682Z,15.15
2019-06-10T15:57:22.689Z,15.50
2019-06-10T15:59:44.964Z,14.93
2019-06-10T16:02:21.883Z,17.90
2019-06-10T16:05:03.244Z,16.37
2019-06-10T16:07:36.935Z,16.77
2019-06-10T16:10:15.681Z,18.70
2019-06-10T16:12:49.766Z,21.90
2019-06-10T16:15:24.765Z,18.23
2019-06-10T16:17:59.236Z,16.93
2019-06-10T16:20:33.043Z,15.98
2019-06-10T16:23:06.893Z,16.05
2019-06-10T16:25:42.616Z,15.88
2019-06-10T16:28:16.303Z,16.23
2019-06-10T16:30:50.144Z,17.20
2019-06-10T16:33:27.359Z,17.95
2019-06-10T16:35:59.431Z,16.35
2019-06-10T16:38:33.336Z,16.60
2019-06-10T16:41:07.262Z,20.17
2019-06-10T16:43:42.826Z,17.23
2019-06-10T16:46:16.533Z,17.50
2019-06-10T16:48:52.627Z,22.42
2019-06-10T16:51:25.910Z,16.48
2019-06-10T16:54:01.998Z,17.75
2019-06-10T16:56:35.222Z,37.10
2019-06-10T16:59:09.185Z,18.80
2019-06-10T17:01:42.962Z,17.90
2019-06-10T17:04:17.515Z,17.15
2019-06-10T17:06:52.599Z,18.40
2019-06-10T17:09:27.787Z,18.42
2019-06-10T17:12:02.355Z,17.95
2019-06-10T17:14:36.289Z,17.15
2019-06-10T17:17:12.717Z,16.90
2019-06-10T17:19:46.295Z,17.37
2019-06-10T17:22:21.305Z,18.52
2019-06-10T17:24:55.631Z,17.37
2019-06-10T17:27:29.690Z,17.35
2019-06-10T17:30:08.753Z,17.32
2019-06-10T17:32:42.695Z,20.62
2019-06-10T17:35:18.122Z,17.00
2019-06-10T17:37:52.283Z,16.35
2019-06-10T17:40:27.616Z,17.12
2019-06-10T17:43:05.625Z,15.83
2019-06-10T17:45:39.477Z,16.27
2019-06-10T17:48:13.439Z,19.57
2019-06-10T17:50:47.312Z,17.20
2019-06-10T17:53:22.392Z,16.20
2019-06-10T17:55:56.336Z,17.10
2019-06-10T17:58:43.373Z,17.57
2019-06-10T18:01:05.583Z,21.68
2019-06-10T18:03:40.086Z,22.20
2019-06-10T18:06:14.103Z,17.92
2019-06-10T18:08:47.914Z,17.10
2019-06-10T18:11:23.383Z,26.52
2019-06-10T18:13:57.578Z,16.97
2019-06-10T18:16:35.051Z,16.42
2019-06-10T18:19:07.714Z,18.35
2019-06-10T18:21:41.583Z,15.32
2019-06-10T18:24:15.391Z,16.05
2019-06-10T18:26:49.279Z,49.90
2019-06-10T18:29:23.229Z,16.80
2019-06-10T18:31:57.086Z,17.37
2019-06-10T18:34:34.567Z,18.10
2019-06-10T18:37:06.371Z,16.45
2019-06-10T18:39:42.827Z,23.40
2019-06-10T18:42:15.722Z,15.35
2019-06-10T18:44:52.208Z,15.95
2019-06-10T18:47:26.139Z,16.82
2019-06-10T18:49:59.945Z,16.15
2019-06-10T18:52:33.873Z,18.90
2019-06-10T18:55:12.270Z,18.27
2019-06-10T18:57:46.138Z,20.30
2019-06-10T19:00:22.955Z,16.40
2019-06-10T19:03:09.330Z,21.82
2019-06-10T19:05:33.538Z,23.57
2019-06-10T19:08:07.901Z,17.65
2019-06-10T19:10:43.223Z,17.82
2019-06-10T19:13:17.783Z,20.20
2019-06-10T19:15:53.097Z,22.45
2019-06-10T19:18:27.244Z,21.02
2019-06-10T19:21:04.204Z,17.15
2019-06-10T19:23:37.832Z,20.12
2019-06-10T19:26:13.480Z,15.75
2019-06-10T19:28:47.414Z,17.12
2019-06-10T19:31:21.225Z,16.37
2019-06-10T19:33:55.110Z,16.87
2019-06-10T19:36:29.545Z,17.45
2019-06-10T19:39:07.205Z,16.10
2019-06-10T19:41:47.078Z,15.75
2019-06-10T19:44:16.891Z,17.35
2019-06-10T19:46:52.194Z,14.68
2019-06-10T19:49:29.275Z,14.30
2019-06-10T19:52:03.322Z,13.72
2019-06-10T19:54:37.194Z,13.58
2019-06-10T19:57:12.851Z,13.80
2019-06-10T20:00:03.753Z,16.32
2019-06-10T20:02:22.756Z,13.58
2019-06-10T20:04:57.111Z,13.03
2019-06-10T20:07:31.074Z,13.00
2019-06-10T20:10:08.945Z,18.77
2019-06-10T20:12:44.854Z,15.15
2019-06-10T20:15:27.670Z,16.05
2019-06-10T20:18:02.870Z,13.70
2019-06-10T20:20:38.250Z,17.40
2019-06-10T20:23:12.223Z,15.55
2019-06-10T20:25:46.879Z,13.58
2019-06-10T20:28:22.412Z,14.98
2019-06-10T20:30:57.567Z,15.75
2019-06-10T20:33:36.414Z,14.50
2019-06-10T20:36:17.817Z,14.65
2019-06-10T20:38:48.169Z,17.17
2019-06-10T20:41:19.841Z,15.95
2019-06-10T20:43:55.533Z,18.00
2019-06-10T20:46:32.379Z,20.85
2019-06-10T20:49:06.490Z,24.15
2019-06-10T20:51:50.159Z,15.88
2019-06-10T20:54:15.878Z,20.88
2019-06-10T20:56:51.060Z,16.45
2019-06-10T20:59:26.227Z,17.55
2019-06-10T21:02:03.061Z,16.90
2019-06-10T21:04:36.456Z,17.90
2019-06-10T21:07:12.653Z,23.50
2019-06-10T21:09:48.957Z,15.88
2019-06-10T21:12:23.044Z,18.70
2019-06-10T21:14:56.903Z,17.12
2019-06-10T21:17:33.124Z,17.17
2019-06-10T21:20:08.044Z,21.07
2019-06-10T21:22:44.243Z,23.57
2019-06-10T21:25:17.433Z,17.98
2019-06-10T21:27:53.857Z,17.40
2019-06-10T21:30:38.414Z,21.02
2019-06-10T21:33:03.635Z,17.07
2019-06-10T21:35:37.760Z,17.75
2019-06-10T21:38:12.705Z,16.87
2019-06-10T21:40:48.109Z,18.25
2019-06-10T21:43:22.329Z,16.40
2019-06-10T21:45:57.887Z,19.75
2019-06-10T21:48:32.443Z,17.92
2019-06-10T21:51:06.793Z,17.50
2019-06-10T21:53:40.583Z,18.15
2019-06-10T21:56:14.415Z,15.98
2019-06-10T21:58:48.887Z,17.62
2019-06-10T22:01:22.906Z,16.82
2019-06-10T22:04:00.781Z,16.02
2019-06-10T22:06:33.821Z,18.95
2019-06-10T22:09:08.524Z,16.23
2019-06-10T22:11:43.812Z,18.35
2019-06-10T22:14:17.626Z,15.95
2019-06-10T22:16:53.323Z,15.75
2019-06-10T22:19:26.985Z,15.65
2019-06-10T22:22:03.666Z,16.52
2019-06-10T22:24:37.466Z,18.35
2019-06-10T22:27:12.993Z,14.70
2019-06-10T22:29:47.071Z,17.10
2019-06-10T22:32:21.689Z,15.70
2019-06-10T22:34:57.039Z,15.93
2019-06-10T22:37:32.945Z,15.53
2019-06-10T22:40:07.731Z,16.10
2019-06-10T22:42:41.599Z,17.25
2019-06-10T22:45:15.541Z,16.27
2019-06-10T22:47:49.826Z,19.42
2019-06-10T22:50:27.036Z,16.02
2019-06-10T22:53:04.069Z,16.02
2019-06-10T22:55:38.007Z,17.77
2019-06-10T22:58:14.504Z,16.37
2019-06-10T23:00:48.146Z,15.80
2019-06-10T23:03:22.064Z,15.65
2019-06-10T23:05:56.541Z,18.67
2019-06-10T23:08:30.453Z,16.95
2019-06-10T23:11:04.425Z,15.85
2019-06-10T23:13:38.475Z,18.23
2019-06-10T23:16:13.047Z,15.40
2019-06-10T23:18:47.092Z,16.80
2019-06-10T23:21:20.944Z,18.57
2019-06-10T23:23:55.817Z,16.37
2019-06-10T23:26:30.341Z,17.15
2019-06-10T23:29:04.254Z,16.25
2019-06-10T23:31:49.670Z,16.57
2019-06-10T23:34:18.388Z,15.70
2019-06-10T23:36:56.620Z,16.42
2019-06-10T23:39:33.438Z,16.57
2019-06-10T23:42:06.640Z,19.92
2019-06-10T23:44:40.599Z,15.48
2019-06-10T23:47:14.434Z,15.93
2019-06-10T23:49:48.653Z,15.68
2019-06-10T23:52:23.002Z,16.95
2019-06-10T23:54:57.898Z,17.02
2019-06-10T23:57:32.916Z,16.77
