createdAt,value
2022-08-08T00:00:56.088Z,0.00
2022-08-08T00:05:22.275Z,0.00
2022-08-08T00:10:28.858Z,0.00
2022-08-08T00:15:23.917Z,0.00
2022-08-08T00:20:23.398Z,0.00
2022-08-08T00:25:44.970Z,0.00
2022-08-08T00:30:18.442Z,0.00
2022-08-08T00:35:24.444Z,0.00
2022-08-08T00:41:12.667Z,0.00
2022-08-08T00:45:21.371Z,0.00
2022-08-08T00:50:25.537Z,0.00
2022-08-08T00:55:52.485Z,0.00
2022-08-08T01:00:22.364Z,0.00
2022-08-08T01:05:41.948Z,0.00
2022-08-08T01:10:33.014Z,0.00
2022-08-08T01:15:37.346Z,0.00
2022-08-08T01:20:28.109Z,0.00
2022-08-08T01:25:17.387Z,0.00
2022-08-08T01:30:23.301Z,0.00
2022-08-08T01:35:29.628Z,0.00
2022-08-08T01:40:18.355Z,0.00
2022-08-08T01:45:24.539Z,0.00
2022-08-08T01:50:36.456Z,0.00
2022-08-08T01:56:26.634Z,0.00
2022-08-08T01:56:28.908Z,0.00
2022-08-08T02:00:25.010Z,0.00
2022-08-08T02:05:33.879Z,0.00
2022-08-08T02:10:29.901Z,0.00
2022-08-08T02:15:26.792Z,0.00
2022-08-08T02:21:01.510Z,0.00
2022-08-08T02:25:21.767Z,0.00
2022-08-08T02:30:28.014Z,0.00
2022-08-08T02:35:16.930Z,0.00
2022-08-08T02:40:23.219Z,0.00
2022-08-08T02:45:29.011Z,0.00
2022-08-08T02:50:18.229Z,0.00
2022-08-08T02:55:23.905Z,0.00
2022-08-08T03:00:31.723Z,0.00
2022-08-08T03:05:18.679Z,0.00
2022-08-08T03:10:32.438Z,0.00
2022-08-08T03:15:59.223Z,0.00
2022-08-08T03:20:19.588Z,0.00
2022-08-08T03:25:33.961Z,0.00
2022-08-08T03:30:32.135Z,0.00
2022-08-08T03:35:20.852Z,0.00
2022-08-08T03:40:30.350Z,0.00
2022-08-08T03:46:05.125Z,0.00
2022-08-08T03:50:24.867Z,0.13
2022-08-08T03:55:57.456Z,1.22
2022-08-08T04:00:18.077Z,2.77
2022-08-08T04:05:27.400Z,4.62
2022-08-08T04:10:32.065Z,7.14
2022-08-08T04:15:18.358Z,9.63
2022-08-08T04:20:28.249Z,13.38
2022-08-08T04:25:30.098Z,17.18
2022-08-08T04:30:19.693Z,20.97
2022-08-08T04:35:24.680Z,25.46
2022-08-08T04:40:30.754Z,29.27
2022-08-08T04:45:19.794Z,33.58
2022-08-08T04:50:32.580Z,38.12
2022-08-08T04:55:47.217Z,44.94
2022-08-08T05:00:20.631Z,55.20
2022-08-08T05:05:44.471Z,66.48
2022-08-08T05:10:32.090Z,72.79
2022-08-08T05:15:21.103Z,78.76
2022-08-08T05:20:27.266Z,83.11
2022-08-08T05:25:16.161Z,90.43
2022-08-08T05:30:28.022Z,100.85
2022-08-08T05:35:28.343Z,109.69
2022-08-08T05:40:17.333Z,118.83
2022-08-08T05:45:25.293Z,131.23
2022-08-08T05:50:29.452Z,140.44
2022-08-08T05:55:18.338Z,150.59
2022-08-08T06:00:25.516Z,169.56
2022-08-08T06:05:34.644Z,175.58
2022-08-08T06:10:24.457Z,190.49
2022-08-08T06:15:26.093Z,206.52
2022-08-08T06:20:32.186Z,227.35
2022-08-08T06:25:58.914Z,241.81
2022-08-08T06:26:43.174Z,241.81
2022-08-08T06:30:28.963Z,241.89
2022-08-08T06:36:04.724Z,253.27
2022-08-08T06:40:25.825Z,268.98
2022-08-08T06:45:28.350Z,289.17
2022-08-08T06:50:17.537Z,314.89
2022-08-08T06:55:23.043Z,331.26
2022-08-08T07:00:29.525Z,325.43
2022-08-08T07:05:20.489Z,342.64
2022-08-08T07:10:24.989Z,369.24
2022-08-08T07:16:03.612Z,391.92
2022-08-08T07:20:19.937Z,427.75
2022-08-08T07:25:29.399Z,465.11
2022-08-08T07:30:32.022Z,508.33
2022-08-08T07:35:22.177Z,529.74
2022-08-08T07:40:29.811Z,557.66
2022-08-08T07:45:34.338Z,574.37
2022-08-08T07:50:23.369Z,594.87
2022-08-08T07:55:28.678Z,595.41
2022-08-08T08:00:17.435Z,621.38
2022-08-08T08:05:22.203Z,660.33
2022-08-08T08:10:30.592Z,696.74
2022-08-08T08:15:17.376Z,715.53
2022-08-08T08:20:30.330Z,717.21
2022-08-08T08:25:42.752Z,722.97
2022-08-08T08:30:18.604Z,738.24
2022-08-08T08:35:29.815Z,767.85
2022-08-08T08:40:30.682Z,769.50
2022-08-08T08:45:23.113Z,770.29
2022-08-08T08:50:33.337Z,774.70
2022-08-08T08:55:31.580Z,798.89
2022-08-08T09:00:21.098Z,796.70
2022-08-08T09:05:29.063Z,806.16
2022-08-08T09:10:32.114Z,834.99
2022-08-08T09:15:41.332Z,452.67
2022-08-08T09:21:56.299Z,719.30
2022-08-08T09:22:02.440Z,719.30
2022-08-08T09:25:17.101Z,756.10
2022-08-08T09:30:23.142Z,854.25
2022-08-08T09:35:32.156Z,847.52
2022-08-08T09:40:20.184Z,811.92
2022-08-08T09:46:01.660Z,816.02
2022-08-08T09:50:29.463Z,840.48
2022-08-08T09:56:02.971Z,830.34
2022-08-08T10:00:49.678Z,811.17
2022-08-08T10:05:31.262Z,732.92
2022-08-08T10:10:19.361Z,651.14
2022-08-08T10:15:25.551Z,873.84
2022-08-08T10:20:44.455Z,361.86
2022-08-08T10:25:20.618Z,332.72
2022-08-08T10:30:57.043Z,528.07
2022-08-08T10:36:08.054Z,313.58
2022-08-08T10:40:21.716Z,791.15
2022-08-08T10:45:28.338Z,772.20
2022-08-08T10:50:16.989Z,740.22
2022-08-08T10:55:41.260Z,717.51
2022-08-08T11:00:28.278Z,695.63
2022-08-08T11:05:18.084Z,675.06
2022-08-08T11:10:28.619Z,705.35
2022-08-08T11:15:30.899Z,743.20
2022-08-08T11:20:23.653Z,743.88
2022-08-08T11:25:57.185Z,737.67
2022-08-08T11:30:31.796Z,736.51
2022-08-08T11:35:24.999Z,725.06
2022-08-08T11:40:26.733Z,725.14
2022-08-08T11:45:43.706Z,719.60
2022-08-08T11:50:23.530Z,724.49
2022-08-08T11:55:27.152Z,680.13
2022-08-08T12:00:16.455Z,715.63
2022-08-08T12:05:24.798Z,685.73
2022-08-08T12:10:29.258Z,676.79
2022-08-08T12:15:18.052Z,690.88
2022-08-08T12:20:23.841Z,705.01
2022-08-08T12:25:31.262Z,706.74
2022-08-08T12:30:24.723Z,689.43
2022-08-08T12:35:25.113Z,659.05
2022-08-08T12:40:31.115Z,648.68
2022-08-08T12:45:58.701Z,661.76
2022-08-08T12:50:26.065Z,674.21
2022-08-08T12:55:56.440Z,680.07
2022-08-08T13:00:21.079Z,620.02
2022-08-08T13:06:04.364Z,692.81
2022-08-08T13:10:32.500Z,704.70
2022-08-08T13:15:21.662Z,671.70
2022-08-08T13:20:27.918Z,598.58
2022-08-08T13:25:16.873Z,606.00
2022-08-08T13:30:26.505Z,596.43
2022-08-08T13:35:38.302Z,583.68
2022-08-08T13:40:27.124Z,551.68
2022-08-08T13:45:24.918Z,564.29
2022-08-08T13:50:36.754Z,571.34
2022-08-08T13:55:29.208Z,557.33
2022-08-08T14:00:25.540Z,549.61
2022-08-08T14:05:33.121Z,539.92
2022-08-08T14:10:32.958Z,536.76
2022-08-08T14:15:31.145Z,520.88
2022-08-08T14:20:57.802Z,506.65
2022-08-08T14:25:22.721Z,518.96
2022-08-08T14:30:27.117Z,528.14
2022-08-08T14:35:35.817Z,490.83
2022-08-08T14:40:23.968Z,473.21
2022-08-08T14:45:33.279Z,472.98
2022-08-08T14:50:37.551Z,458.91
2022-08-08T14:55:35.325Z,435.41
2022-08-08T15:00:28.515Z,400.85
2022-08-08T15:05:17.890Z,383.42
2022-08-08T15:10:24.179Z,398.80
2022-08-08T15:16:02.410Z,382.24
2022-08-08T15:20:19.133Z,334.92
2022-08-08T15:25:29.282Z,293.91
2022-08-08T15:30:31.316Z,261.94
2022-08-08T15:35:20.583Z,264.36
2022-08-08T15:40:28.210Z,278.36
2022-08-08T15:45:32.526Z,262.06
2022-08-08T15:50:21.561Z,254.13
2022-08-08T15:55:27.202Z,303.12
2022-08-08T16:00:27.028Z,296.14
2022-08-08T16:05:23.576Z,283.97
2022-08-08T16:13:03.375Z,262.12
2022-08-08T16:13:15.664Z,262.12
2022-08-08T16:13:20.911Z,262.12
2022-08-08T16:15:17.817Z,235.26
2022-08-08T16:20:24.041Z,216.95
2022-08-08T16:25:45.790Z,208.98
2022-08-08T16:30:24.517Z,182.37
2022-08-08T16:35:24.973Z,162.05
2022-08-08T16:40:31.330Z,152.10
2022-08-08T16:46:36.570Z,134.36
2022-08-08T16:46:42.806Z,134.36
2022-08-08T16:50:26.115Z,120.48
2022-08-08T16:55:54.076Z,118.44
2022-08-08T17:00:26.961Z,116.11
2022-08-08T17:05:42.385Z,103.55
2022-08-08T17:10:32.431Z,88.30
2022-08-08T17:15:23.063Z,85.56
2022-08-08T17:20:27.559Z,78.47
2022-08-08T17:25:17.065Z,64.59
2022-08-08T17:30:23.248Z,51.77
2022-08-08T17:35:55.830Z,42.33
2022-08-08T17:40:18.031Z,40.48
2022-08-08T17:45:24.439Z,34.39
2022-08-08T17:50:30.000Z,32.27
2022-08-08T17:56:05.190Z,30.36
2022-08-08T18:00:30.780Z,28.02
2022-08-08T18:05:30.125Z,26.38
2022-08-08T18:10:19.622Z,23.67
2022-08-08T18:15:25.287Z,18.86
2022-08-08T18:20:43.111Z,14.16
2022-08-08T18:25:20.484Z,10.57
2022-08-08T18:30:26.612Z,7.55
2022-08-08T18:35:16.787Z,5.21
2022-08-08T18:40:21.605Z,3.35
2022-08-08T18:46:00.566Z,1.56
2022-08-08T18:46:57.346Z,1.56
2022-08-08T18:50:16.700Z,0.42
2022-08-08T18:55:22.342Z,0.00
2022-08-08T19:00:28.993Z,0.00
2022-08-08T19:05:19.316Z,0.00
2022-08-08T19:10:23.885Z,0.00
2022-08-08T19:15:34.161Z,0.00
2022-08-08T19:20:19.482Z,0.00
2022-08-08T19:26:02.421Z,0.00
2022-08-08T19:26:31.421Z,0.00
2022-08-08T19:30:31.250Z,0.00
2022-08-08T19:35:20.186Z,0.00
2022-08-08T19:40:31.068Z,0.00
2022-08-08T19:45:57.324Z,0.00
2022-08-08T19:50:22.102Z,0.00
2022-08-08T19:55:27.073Z,0.00
2022-08-08T20:00:29.992Z,0.00
2022-08-08T20:06:12.929Z,0.00
2022-08-08T20:10:28.903Z,0.00
2022-08-08T20:15:17.781Z,0.00
2022-08-08T20:20:23.857Z,0.00
2022-08-08T20:25:31.474Z,0.00
2022-08-08T20:30:53.871Z,0.00
2022-08-08T20:35:57.585Z,0.00
2022-08-08T20:40:38.988Z,0.00
2022-08-08T20:45:54.957Z,0.00
2022-08-08T20:50:26.171Z,0.00
2022-08-08T20:55:42.431Z,0.00
2022-08-08T21:00:21.215Z,0.00
2022-08-08T21:05:31.790Z,0.00
2022-08-08T21:10:16.821Z,0.00
2022-08-08T21:16:04.645Z,0.00
2022-08-08T21:20:34.142Z,0.00
2022-08-08T21:25:18.082Z,0.00
2022-08-08T21:30:24.549Z,0.00
2022-08-08T21:36:13.726Z,0.00
2022-08-08T21:40:21.091Z,0.00
2022-08-08T21:45:44.255Z,0.00
2022-08-08T21:48:04.551Z,0.00
2022-08-08T21:48:06.530Z,0.00
2022-08-08T21:50:31.694Z,0.00
2022-08-08T21:56:18.164Z,0.00
2022-08-08T21:56:33.870Z,0.00
2022-08-08T22:00:26.437Z,0.00
2022-08-08T22:05:32.127Z,0.00
2022-08-08T22:10:28.642Z,0.00
2022-08-08T22:15:27.310Z,0.00
2022-08-08T22:20:32.485Z,0.00
2022-08-08T22:25:25.695Z,0.00
2022-08-08T22:30:29.372Z,0.00
2022-08-08T22:35:16.569Z,0.00
2022-08-08T22:40:22.892Z,0.00
2022-08-08T22:45:29.164Z,0.00
2022-08-08T22:50:27.033Z,0.00
2022-08-08T22:55:23.930Z,0.00
2022-08-08T23:00:29.678Z,0.00
2022-08-08T23:05:18.212Z,0.00
2022-08-08T23:10:25.304Z,0.00
2022-08-08T23:16:38.015Z,0.00
2022-08-08T23:16:39.772Z,0.00
2022-08-08T23:20:19.697Z,0.00
2022-08-08T23:25:25.647Z,0.00
2022-08-08T23:30:31.582Z,0.00
2022-08-08T23:35:20.675Z,0.00
2022-08-08T23:40:26.845Z,0.00
2022-08-08T23:49:03.604Z,0.00
2022-08-08T23:49:04.475Z,0.00
2022-08-08T23:49:08.354Z,0.00
2022-08-08T23:50:30.929Z,0.00
2022-08-08T23:55:27.634Z,0.00
