createdAt,value
2022-12-08T00:00:17.773Z,96.70
2022-12-08T00:01:21.029Z,96.67
2022-12-08T00:02:24.933Z,96.65
2022-12-08T00:04:02.250Z,96.61
2022-12-08T00:05:05.634Z,96.61
2022-12-08T00:06:08.669Z,96.57
2022-12-08T00:07:43.495Z,96.57
2022-12-08T00:08:46.574Z,96.59
2022-12-08T00:09:49.198Z,96.58
2022-12-08T00:12:04.647Z,96.57
2022-12-08T00:13:07.413Z,96.55
2022-12-08T00:14:10.130Z,96.56
2022-12-08T00:15:45.410Z,96.52
2022-12-08T00:16:48.521Z,96.52
2022-12-08T00:17:51.779Z,96.49
2022-12-08T00:19:26.444Z,96.49
2022-12-08T00:20:29.313Z,96.52
2022-12-08T00:21:32.163Z,96.49
2022-12-08T00:23:06.819Z,96.51
2022-12-08T00:24:09.629Z,96.68
2022-12-08T00:25:12.418Z,96.70
2022-12-08T00:26:46.938Z,96.70
2022-12-08T00:27:49.648Z,96.75
2022-12-08T00:28:52.316Z,96.78
2022-12-08T00:30:34.902Z,96.73
2022-12-08T00:31:37.891Z,96.68
2022-12-08T00:32:41.125Z,96.73
2022-12-08T00:34:15.631Z,96.69
2022-12-08T00:35:18.421Z,96.66
2022-12-08T00:36:28.815Z,96.69
2022-12-08T00:38:06.798Z,96.65
2022-12-08T00:39:09.537Z,96.64
2022-12-08T00:40:12.739Z,96.66
2022-12-08T00:41:47.366Z,96.63
2022-12-08T00:42:50.023Z,96.72
2022-12-08T00:43:52.798Z,96.76
2022-12-08T00:45:27.309Z,96.78
2022-12-08T00:46:30.601Z,96.76
2022-12-08T00:47:33.415Z,96.90
2022-12-08T00:49:07.937Z,96.90
2022-12-08T00:50:11.386Z,96.88
2022-12-08T00:51:14.196Z,96.88
2022-12-08T00:52:48.888Z,96.89
2022-12-08T00:53:51.678Z,96.90
2022-12-08T00:54:54.432Z,96.93
2022-12-08T00:56:29.189Z,96.98
2022-12-08T00:57:32.092Z,97.06
2022-12-08T00:58:35.187Z,97.06
2022-12-08T01:00:17.278Z,96.97
2022-12-08T01:01:20.330Z,96.98
2022-12-08T01:02:23.584Z,96.99
2022-12-08T01:03:58.385Z,97.03
2022-12-08T01:05:01.133Z,97.11
2022-12-08T01:06:04.060Z,97.05
2022-12-08T01:07:38.739Z,96.95
2022-12-08T01:08:41.837Z,96.98
2022-12-08T01:09:44.824Z,96.99
2022-12-08T01:11:20.167Z,97.02
2022-12-08T01:12:22.949Z,96.99
2022-12-08T01:13:25.916Z,96.95
2022-12-08T01:15:06.325Z,96.87
2022-12-08T01:16:09.248Z,96.82
2022-12-08T01:17:12.499Z,96.86
2022-12-08T01:18:47.035Z,96.89
2022-12-08T01:19:50.479Z,96.89
2022-12-08T01:20:53.921Z,96.93
2022-12-08T01:22:28.606Z,96.87
2022-12-08T01:23:31.257Z,96.85
2022-12-08T01:24:33.975Z,96.77
2022-12-08T01:26:08.892Z,96.79
2022-12-08T01:27:11.785Z,96.82
2022-12-08T01:28:14.572Z,96.81
2022-12-08T01:29:49.297Z,96.82
2022-12-08T01:30:53.341Z,96.88
2022-12-08T01:31:56.707Z,96.91
2022-12-08T01:33:31.167Z,97.02
2022-12-08T01:34:34.008Z,97.05
2022-12-08T01:35:36.835Z,97.00
2022-12-08T01:37:11.316Z,97.03
2022-12-08T01:38:14.180Z,97.09
2022-12-08T01:39:16.846Z,96.98
2022-12-08T01:40:52.181Z,96.93
2022-12-08T01:41:55.168Z,96.91
2022-12-08T01:42:58.113Z,96.93
2022-12-08T01:44:32.835Z,96.82
2022-12-08T01:45:35.783Z,96.79
2022-12-08T01:46:40.975Z,96.78
2022-12-08T01:48:16.011Z,96.75
2022-12-08T01:49:18.999Z,96.72
2022-12-08T01:50:21.982Z,96.73
2022-12-08T01:51:56.769Z,96.67
2022-12-08T01:52:59.601Z,96.67
2022-12-08T01:54:02.392Z,96.76
2022-12-08T01:55:36.880Z,96.67
2022-12-08T01:56:39.549Z,96.65
2022-12-08T01:57:42.283Z,96.60
2022-12-08T01:59:16.939Z,96.56
2022-12-08T02:00:17.965Z,96.56
2022-12-08T02:01:20.977Z,96.56
2022-12-08T02:02:24.515Z,96.54
2022-12-08T02:03:59.537Z,96.54
2022-12-08T02:05:02.500Z,96.56
2022-12-08T02:06:05.523Z,96.50
2022-12-08T02:07:45.680Z,96.53
2022-12-08T02:08:48.851Z,96.60
2022-12-08T02:09:51.724Z,96.58
2022-12-08T02:11:27.057Z,96.64
2022-12-08T02:12:29.727Z,96.61
2022-12-08T02:13:32.465Z,96.60
2022-12-08T02:15:11.223Z,96.76
2022-12-08T02:16:14.313Z,96.81
2022-12-08T02:17:17.456Z,96.82
2022-12-08T02:19:31.108Z,96.84
2022-12-08T02:20:34.437Z,96.82
2022-12-08T02:21:37.359Z,96.87
2022-12-08T02:23:12.189Z,96.94
2022-12-08T02:24:15.012Z,96.87
2022-12-08T02:25:17.664Z,96.90
2022-12-08T02:26:52.277Z,96.92
2022-12-08T02:27:55.036Z,96.92
2022-12-08T02:28:57.792Z,96.90
2022-12-08T02:30:32.515Z,96.94
2022-12-08T02:31:36.037Z,96.97
2022-12-08T02:32:38.986Z,96.95
2022-12-08T02:34:13.828Z,96.92
2022-12-08T02:35:16.658Z,96.95
2022-12-08T02:36:19.628Z,96.90
2022-12-08T02:37:54.375Z,96.89
2022-12-08T02:38:57.195Z,96.90
2022-12-08T02:39:59.970Z,96.91
2022-12-08T02:41:35.352Z,96.96
2022-12-08T02:42:38.113Z,96.92
2022-12-08T02:43:41.062Z,96.97
2022-12-08T02:45:15.737Z,96.92
2022-12-08T02:46:18.704Z,96.95
2022-12-08T02:47:21.915Z,96.93
2022-12-08T02:48:56.293Z,96.95
2022-12-08T02:49:59.320Z,96.96
2022-12-08T02:51:02.632Z,96.98
2022-12-08T02:52:37.306Z,96.93
2022-12-08T02:53:40.154Z,96.92
2022-12-08T02:54:42.909Z,96.95
2022-12-08T02:56:17.838Z,96.88
2022-12-08T02:57:20.688Z,96.85
2022-12-08T02:58:23.657Z,96.86
2022-12-08T02:59:58.320Z,96.89
2022-12-08T03:00:17.433Z,96.89
2022-12-08T03:01:20.264Z,96.90
2022-12-08T03:02:23.531Z,96.88
2022-12-08T03:03:58.508Z,96.79
2022-12-08T03:05:01.358Z,96.71
2022-12-08T03:06:04.186Z,96.66
2022-12-08T03:07:39.008Z,96.63
2022-12-08T03:08:42.340Z,96.67
2022-12-08T03:09:45.344Z,96.66
2022-12-08T03:11:20.959Z,96.62
2022-12-08T03:12:23.889Z,96.64
2022-12-08T03:13:26.995Z,96.66
2022-12-08T03:15:01.441Z,96.54
2022-12-08T03:16:04.346Z,96.54
2022-12-08T03:17:07.773Z,96.53
2022-12-08T03:18:44.190Z,96.46
2022-12-08T03:19:47.046Z,96.49
2022-12-08T03:20:50.363Z,96.51
2022-12-08T03:22:24.897Z,96.53
2022-12-08T03:23:27.716Z,96.54
2022-12-08T03:24:30.602Z,96.57
2022-12-08T03:26:05.288Z,96.70
2022-12-08T03:27:08.229Z,96.68
2022-12-08T03:28:11.152Z,96.75
2022-12-08T03:29:45.852Z,96.75
2022-12-08T03:30:49.397Z,96.74
2022-12-08T03:31:52.496Z,96.71
2022-12-08T03:33:26.988Z,96.72
2022-12-08T03:34:29.912Z,96.74
2022-12-08T03:35:32.640Z,96.71
2022-12-08T03:37:07.242Z,96.74
2022-12-08T03:38:10.111Z,96.74
2022-12-08T03:39:13.056Z,96.70
2022-12-08T03:40:48.512Z,96.75
2022-12-08T03:41:51.286Z,96.72
2022-12-08T03:42:54.129Z,96.81
2022-12-08T03:44:28.985Z,96.83
2022-12-08T03:45:32.053Z,96.86
2022-12-08T03:46:34.578Z,96.87
2022-12-08T03:48:09.347Z,97.00
2022-12-08T03:49:12.232Z,97.01
2022-12-08T03:50:14.956Z,97.05
2022-12-08T03:51:49.531Z,97.13
2022-12-08T03:52:52.308Z,97.16
2022-12-08T03:53:55.086Z,97.22
2022-12-08T03:55:29.407Z,97.29
2022-12-08T03:56:32.463Z,97.31
2022-12-08T03:57:35.478Z,97.29
2022-12-08T03:59:17.573Z,97.30
2022-12-08T04:00:18.226Z,97.27
2022-12-08T04:01:21.292Z,97.34
2022-12-08T04:02:24.821Z,97.34
2022-12-08T04:04:00.088Z,97.37
2022-12-08T04:05:02.889Z,97.38
2022-12-08T04:06:05.892Z,97.43
2022-12-08T04:07:40.724Z,97.43
2022-12-08T04:08:44.016Z,97.38
2022-12-08T04:09:46.862Z,97.47
2022-12-08T04:11:21.976Z,97.50
2022-12-08T04:12:24.751Z,97.50
2022-12-08T04:13:27.606Z,97.47
2022-12-08T04:15:02.346Z,97.50
2022-12-08T04:16:05.551Z,97.54
2022-12-08T04:17:09.310Z,97.50
2022-12-08T04:18:44.167Z,97.52
2022-12-08T04:19:47.411Z,97.64
2022-12-08T04:20:50.902Z,97.55
2022-12-08T04:22:25.458Z,97.61
2022-12-08T04:23:28.998Z,97.55
2022-12-08T04:24:39.641Z,97.61
2022-12-08T04:26:14.330Z,97.66
2022-12-08T04:27:17.181Z,97.66
2022-12-08T04:28:19.884Z,97.67
2022-12-08T04:29:54.531Z,97.64
2022-12-08T04:30:58.076Z,97.71
2022-12-08T04:32:01.595Z,97.72
2022-12-08T04:33:39.425Z,97.77
2022-12-08T04:34:42.238Z,97.80
2022-12-08T04:35:45.195Z,97.80
2022-12-08T04:37:19.953Z,97.75
2022-12-08T04:38:22.899Z,97.74
2022-12-08T04:39:25.622Z,97.79
2022-12-08T04:41:00.107Z,97.76
2022-12-08T04:42:02.841Z,97.77
2022-12-08T04:43:05.523Z,97.76
2022-12-08T04:44:40.272Z,97.76
2022-12-08T04:45:43.003Z,97.74
2022-12-08T04:46:49.474Z,97.77
2022-12-08T04:48:24.668Z,97.81
2022-12-08T04:49:27.490Z,97.79
2022-12-08T04:50:30.267Z,97.78
2022-12-08T04:52:05.057Z,97.75
2022-12-08T04:53:07.972Z,97.75
2022-12-08T04:54:10.874Z,97.80
2022-12-08T04:55:45.690Z,97.75
2022-12-08T04:56:48.450Z,97.79
2022-12-08T04:57:51.198Z,97.78
2022-12-08T04:59:25.679Z,97.79
2022-12-08T05:00:17.606Z,97.83
2022-12-08T05:01:20.385Z,97.85
2022-12-08T05:02:24.214Z,97.80
2022-12-08T05:04:08.542Z,97.78
2022-12-08T05:05:53.069Z,97.70
2022-12-08T05:06:55.957Z,97.70
2022-12-08T05:07:59.010Z,97.76
2022-12-08T05:09:34.078Z,97.74
2022-12-08T05:10:36.850Z,97.74
2022-12-08T05:11:43.912Z,97.76
2022-12-08T05:13:21.574Z,97.73
2022-12-08T05:14:24.394Z,97.68
2022-12-08T05:15:27.116Z,97.68
2022-12-08T05:17:07.781Z,97.72
2022-12-08T05:18:12.312Z,97.75
2022-12-08T05:19:15.186Z,97.70
2022-12-08T05:20:50.562Z,97.70
2022-12-08T05:21:53.390Z,97.73
2022-12-08T05:22:56.264Z,97.64
2022-12-08T05:24:30.917Z,97.61
2022-12-08T05:25:39.324Z,97.56
2022-12-08T05:26:42.465Z,97.61
2022-12-08T05:28:46.295Z,97.63
2022-12-08T05:29:49.166Z,97.66
2022-12-08T05:30:52.412Z,97.64
2022-12-08T05:32:27.882Z,97.65
2022-12-08T05:33:30.471Z,97.68
2022-12-08T05:34:33.412Z,97.71
2022-12-08T05:36:07.986Z,97.67
2022-12-08T05:37:10.824Z,97.67
2022-12-08T05:38:13.619Z,97.75
2022-12-08T05:39:48.156Z,97.76
2022-12-08T05:40:51.510Z,97.77
2022-12-08T05:41:54.436Z,97.72
2022-12-08T05:43:36.710Z,97.74
2022-12-08T05:44:39.388Z,97.81
2022-12-08T05:45:42.261Z,97.85
2022-12-08T05:47:17.447Z,97.80
2022-12-08T05:48:27.670Z,97.79
2022-12-08T05:49:30.519Z,97.80
2022-12-08T05:51:05.080Z,97.78
2022-12-08T05:52:07.914Z,97.74
2022-12-08T05:53:10.576Z,97.77
2022-12-08T05:54:45.221Z,97.79
2022-12-08T05:55:48.084Z,97.78
2022-12-08T05:56:52.783Z,97.80
2022-12-08T05:58:27.435Z,97.74
2022-12-08T05:59:30.211Z,97.75
2022-12-08T06:00:18.085Z,97.76
2022-12-08T06:01:20.807Z,97.73
2022-12-08T06:02:24.355Z,97.72
2022-12-08T06:04:00.687Z,97.65
2022-12-08T06:05:03.388Z,97.73
2022-12-08T06:06:06.449Z,97.67
2022-12-08T06:07:41.089Z,97.67
2022-12-08T06:08:44.173Z,97.66
2022-12-08T06:09:47.104Z,97.71
2022-12-08T06:11:22.272Z,97.70
2022-12-08T06:12:24.907Z,97.76
2022-12-08T06:13:27.517Z,97.80
2022-12-08T06:15:02.248Z,97.81
2022-12-08T06:16:04.987Z,97.88
2022-12-08T06:17:08.395Z,97.87
2022-12-08T06:18:43.112Z,97.88
2022-12-08T06:19:45.831Z,97.84
2022-12-08T06:20:49.768Z,97.82
2022-12-08T06:22:24.277Z,97.78
2022-12-08T06:23:27.159Z,97.78
2022-12-08T06:24:30.157Z,97.76
2022-12-08T06:26:04.738Z,97.73
2022-12-08T06:27:07.480Z,97.70
2022-12-08T06:28:10.212Z,97.66
2022-12-08T06:29:44.793Z,97.67
2022-12-08T06:30:48.036Z,97.66
2022-12-08T06:31:51.188Z,97.67
2022-12-08T06:33:26.711Z,97.68
2022-12-08T06:34:29.565Z,97.67
2022-12-08T06:35:32.321Z,97.70
2022-12-08T06:37:06.846Z,97.74
2022-12-08T06:38:09.738Z,97.72
2022-12-08T06:39:12.438Z,97.75
2022-12-08T06:40:47.989Z,97.67
2022-12-08T06:41:50.793Z,97.70
2022-12-08T06:42:53.558Z,97.67
2022-12-08T06:44:28.180Z,97.62
2022-12-08T06:45:31.120Z,97.65
2022-12-08T06:46:34.641Z,97.60
2022-12-08T06:48:16.519Z,97.61
2022-12-08T06:49:19.428Z,97.61
2022-12-08T06:50:22.214Z,97.64
2022-12-08T06:51:57.042Z,97.60
2022-12-08T06:53:10.614Z,97.59
2022-12-08T06:54:13.389Z,97.58
2022-12-08T06:56:05.332Z,97.51
2022-12-08T06:57:08.177Z,97.54
2022-12-08T06:58:11.028Z,97.54
2022-12-08T06:59:45.604Z,97.49
2022-12-08T07:00:17.835Z,97.43
2022-12-08T07:01:21.199Z,97.41
2022-12-08T07:02:24.714Z,97.35
2022-12-08T07:03:59.801Z,97.42
2022-12-08T07:05:02.636Z,97.44
2022-12-08T07:06:09.871Z,97.41
2022-12-08T07:07:44.516Z,97.41
2022-12-08T07:08:47.911Z,97.42
2022-12-08T07:09:50.827Z,97.37
2022-12-08T07:11:28.297Z,97.38
2022-12-08T07:12:31.091Z,97.41
2022-12-08T07:13:33.830Z,97.39
2022-12-08T07:15:08.458Z,97.42
2022-12-08T07:16:11.324Z,97.38
2022-12-08T07:17:14.630Z,97.42
2022-12-08T07:18:52.127Z,97.45
2022-12-08T07:19:54.795Z,97.45
2022-12-08T07:20:58.485Z,97.48
2022-12-08T07:22:32.993Z,97.46
2022-12-08T07:23:35.692Z,97.50
2022-12-08T07:24:44.169Z,97.48
2022-12-08T07:26:18.828Z,97.51
2022-12-08T07:27:21.603Z,97.53
2022-12-08T07:28:24.460Z,97.53
2022-12-08T07:30:06.842Z,97.48
2022-12-08T07:31:10.255Z,97.51
2022-12-08T07:32:13.465Z,97.51
2022-12-08T07:33:48.122Z,97.57
2022-12-08T07:34:53.046Z,97.54
2022-12-08T07:35:55.838Z,97.54
2022-12-08T07:37:30.359Z,97.57
2022-12-08T07:38:33.360Z,97.55
2022-12-08T07:39:36.273Z,97.57
2022-12-08T07:41:11.138Z,97.60
2022-12-08T07:42:15.381Z,97.56
2022-12-08T07:43:18.214Z,97.57
2022-12-08T07:44:53.097Z,97.62
2022-12-08T07:45:56.038Z,97.56
2022-12-08T07:46:59.191Z,97.59
2022-12-08T07:48:33.805Z,97.60
2022-12-08T07:49:36.633Z,97.63
2022-12-08T07:50:39.403Z,97.67
2022-12-08T07:52:13.896Z,97.66
2022-12-08T07:53:16.867Z,97.65
2022-12-08T07:54:23.245Z,97.63
2022-12-08T07:55:57.894Z,97.63
2022-12-08T07:57:00.875Z,97.73
2022-12-08T07:58:03.721Z,97.73
2022-12-08T07:59:38.319Z,97.72
2022-12-08T08:00:17.812Z,97.69
2022-12-08T08:01:21.842Z,97.75
2022-12-08T08:02:31.308Z,97.71
2022-12-08T08:04:06.800Z,97.74
2022-12-08T08:05:10.396Z,97.76
2022-12-08T08:06:13.512Z,97.76
2022-12-08T08:07:48.185Z,97.72
2022-12-08T08:08:51.770Z,97.77
2022-12-08T08:09:54.450Z,97.76
2022-12-08T08:11:29.727Z,97.79
2022-12-08T08:13:12.619Z,97.78
2022-12-08T08:14:15.486Z,97.74
2022-12-08T08:15:50.492Z,97.69
2022-12-08T08:16:54.640Z,97.75
2022-12-08T08:17:58.889Z,97.77
2022-12-08T08:19:33.407Z,97.73
2022-12-08T08:20:36.298Z,97.69
2022-12-08T08:22:02.695Z,97.71
2022-12-08T08:23:37.524Z,97.77
2022-12-08T08:24:44.622Z,97.75
2022-12-08T08:25:47.955Z,97.72
2022-12-08T08:27:22.595Z,97.81
2022-12-08T08:28:25.436Z,97.76
2022-12-08T08:29:28.321Z,97.71
2022-12-08T08:31:10.170Z,97.70
2022-12-08T08:32:13.601Z,97.69
2022-12-08T08:33:16.313Z,97.70
2022-12-08T08:34:50.951Z,97.66
2022-12-08T08:35:53.647Z,97.66
2022-12-08T08:36:56.627Z,97.65
2022-12-08T08:38:38.916Z,97.64
2022-12-08T08:39:41.928Z,97.59
2022-12-08T08:40:45.464Z,97.60
2022-12-08T08:42:19.897Z,97.61
2022-12-08T08:43:22.949Z,97.61
2022-12-08T08:44:33.425Z,97.45
2022-12-08T08:46:08.516Z,97.43
2022-12-08T08:47:11.831Z,97.44
2022-12-08T08:48:14.757Z,97.41
2022-12-08T08:49:49.484Z,97.45
2022-12-08T08:50:53.004Z,97.44
2022-12-08T08:51:55.892Z,97.43
2022-12-08T08:53:30.608Z,97.51
2022-12-08T08:54:33.342Z,97.45
2022-12-08T08:55:36.286Z,97.44
2022-12-08T08:57:10.991Z,97.47
2022-12-08T08:58:21.006Z,97.49
2022-12-08T08:59:23.784Z,97.47
2022-12-08T09:00:18.129Z,97.47
2022-12-08T09:01:21.313Z,97.49
2022-12-08T09:02:24.952Z,97.53
2022-12-08T09:04:00.095Z,97.49
2022-12-08T09:05:03.668Z,97.48
2022-12-08T09:06:06.946Z,97.50
2022-12-08T09:07:42.456Z,97.48
2022-12-08T09:08:45.857Z,97.48
2022-12-08T09:09:48.638Z,97.54
2022-12-08T09:11:30.685Z,97.52
2022-12-08T09:12:33.484Z,97.50
2022-12-08T09:13:36.476Z,97.51
2022-12-08T09:15:11.014Z,97.49
2022-12-08T09:16:14.271Z,97.47
2022-12-08T09:17:22.837Z,97.49
2022-12-08T09:18:57.756Z,97.51
2022-12-08T09:20:00.505Z,97.46
2022-12-08T09:21:03.684Z,97.46
2022-12-08T09:22:38.481Z,97.46
2022-12-08T09:23:41.677Z,97.47
2022-12-08T09:24:44.541Z,97.47
2022-12-08T09:26:19.309Z,97.49
2022-12-08T09:27:22.165Z,97.43
2022-12-08T09:28:25.016Z,97.44
2022-12-08T09:29:59.543Z,97.44
2022-12-08T09:31:03.231Z,97.48
2022-12-08T09:32:06.557Z,97.43
2022-12-08T09:33:41.317Z,97.44
2022-12-08T09:34:48.974Z,97.49
2022-12-08T09:35:54.777Z,97.48
2022-12-08T09:37:29.464Z,97.52
2022-12-08T09:38:32.239Z,97.49
2022-12-08T09:39:35.093Z,97.53
2022-12-08T09:41:09.752Z,97.63
2022-12-08T09:42:26.873Z,97.56
2022-12-08T09:43:29.721Z,97.57
2022-12-08T09:45:04.345Z,97.56
2022-12-08T09:46:07.164Z,97.58
2022-12-08T09:47:10.501Z,97.57
2022-12-08T09:48:53.296Z,97.56
2022-12-08T09:49:56.135Z,97.55
2022-12-08T09:51:00.560Z,97.64
2022-12-08T09:52:35.174Z,97.56
2022-12-08T09:53:42.165Z,97.57
2022-12-08T09:54:45.662Z,97.52
2022-12-08T09:56:20.432Z,97.49
2022-12-08T09:57:23.331Z,97.50
2022-12-08T09:58:26.097Z,97.50
2022-12-08T10:00:00.905Z,97.49
2022-12-08T10:00:17.642Z,97.49
2022-12-08T10:01:20.440Z,97.42
2022-12-08T10:02:23.919Z,97.39
2022-12-08T10:04:02.877Z,97.40
2022-12-08T10:05:05.902Z,97.30
2022-12-08T10:06:09.225Z,97.36
2022-12-08T10:07:43.878Z,97.39
2022-12-08T10:08:47.320Z,97.37
2022-12-08T10:09:53.141Z,97.28
2022-12-08T10:11:28.453Z,97.43
2022-12-08T10:12:31.426Z,97.44
2022-12-08T10:13:34.084Z,97.41
2022-12-08T10:15:08.899Z,97.14
2022-12-08T10:16:17.063Z,97.19
2022-12-08T10:17:27.739Z,97.21
2022-12-08T10:19:02.422Z,97.27
2022-12-08T10:20:05.591Z,97.33
2022-12-08T10:21:08.708Z,97.36
2022-12-08T10:22:50.037Z,97.36
2022-12-08T10:23:52.796Z,97.37
2022-12-08T10:24:55.513Z,97.29
2022-12-08T10:26:30.130Z,97.32
2022-12-08T10:27:32.937Z,97.28
2022-12-08T10:28:40.015Z,97.26
2022-12-08T10:30:18.999Z,97.14
2022-12-08T10:31:22.063Z,97.06
2022-12-08T10:32:25.749Z,97.09
2022-12-08T10:34:00.442Z,97.08
2022-12-08T10:35:03.228Z,97.05
2022-12-08T10:36:05.899Z,97.05
2022-12-08T10:37:40.714Z,96.97
2022-12-08T10:38:43.547Z,96.94
2022-12-08T10:39:46.388Z,96.92
2022-12-08T10:41:29.930Z,96.90
2022-12-08T10:42:32.928Z,96.92
2022-12-08T10:43:35.690Z,96.91
2022-12-08T10:45:10.605Z,96.70
2022-12-08T10:46:13.427Z,96.57
2022-12-08T10:47:16.928Z,96.60
2022-12-08T10:48:56.908Z,96.65
2022-12-08T10:49:59.707Z,96.48
2022-12-08T10:51:02.926Z,96.39
2022-12-08T10:52:37.653Z,96.39
2022-12-08T10:53:40.446Z,96.39
2022-12-08T10:54:43.225Z,96.45
2022-12-08T10:56:17.878Z,96.35
2022-12-08T10:57:20.983Z,96.44
2022-12-08T10:58:23.757Z,96.39
2022-12-08T10:59:58.636Z,96.22
2022-12-08T11:00:20.460Z,96.22
2022-12-08T11:01:24.834Z,96.22
2022-12-08T11:02:29.334Z,96.04
2022-12-08T11:04:04.365Z,96.02
2022-12-08T11:05:07.209Z,96.09
2022-12-08T11:06:16.583Z,96.10
2022-12-08T11:07:51.340Z,96.16
2022-12-08T11:08:54.820Z,95.99
2022-12-08T11:09:57.548Z,95.81
2022-12-08T11:11:35.228Z,96.04
2022-12-08T11:12:38.000Z,95.94
2022-12-08T11:13:40.920Z,95.84
2022-12-08T11:15:15.490Z,95.90
2022-12-08T11:16:18.484Z,95.84
2022-12-08T11:17:21.693Z,95.66
2022-12-08T11:18:56.337Z,95.56
2022-12-08T11:19:59.213Z,95.57
2022-12-08T11:21:02.683Z,95.58
2022-12-08T11:22:37.169Z,95.68
2022-12-08T11:23:39.987Z,95.72
2022-12-08T11:24:43.590Z,95.71
2022-12-08T11:26:18.341Z,95.60
2022-12-08T11:27:21.115Z,95.60
2022-12-08T11:28:24.128Z,95.57
2022-12-08T11:29:58.685Z,95.49
2022-12-08T11:31:09.063Z,95.53
2022-12-08T11:32:12.488Z,95.60
2022-12-08T11:33:47.483Z,95.60
2022-12-08T11:34:50.220Z,95.67
2022-12-08T11:35:53.024Z,95.62
2022-12-08T11:37:32.928Z,95.63
2022-12-08T11:39:00.991Z,95.38
2022-12-08T11:40:04.429Z,95.39
2022-12-08T11:41:39.057Z,95.22
2022-12-08T11:42:41.897Z,95.23
2022-12-08T11:43:44.791Z,95.44
2022-12-08T11:45:19.575Z,95.32
2022-12-08T11:46:23.109Z,95.31
2022-12-08T11:47:26.197Z,95.31
2022-12-08T11:49:12.500Z,95.25
2022-12-08T11:50:18.273Z,95.09
2022-12-08T11:51:22.548Z,94.67
2022-12-08T11:52:57.118Z,94.66
2022-12-08T11:54:00.078Z,94.67
2022-12-08T11:55:02.932Z,94.75
2022-12-08T11:56:41.828Z,94.87
2022-12-08T11:57:44.797Z,94.59
2022-12-08T11:58:48.082Z,94.39
2022-12-08T12:00:17.819Z,94.48
2022-12-08T12:01:20.776Z,94.22
2022-12-08T12:02:29.249Z,94.41
2022-12-08T12:04:04.684Z,94.19
2022-12-08T12:05:07.522Z,93.97
2022-12-08T12:07:33.934Z,93.92
2022-12-08T12:09:09.410Z,93.96
2022-12-08T12:10:12.857Z,94.20
2022-12-08T12:11:15.738Z,94.24
2022-12-08T12:12:50.406Z,94.15
2022-12-08T12:13:53.203Z,93.95
2022-12-08T12:14:55.962Z,93.84
2022-12-08T12:16:31.054Z,93.82
2022-12-08T12:17:34.393Z,93.95
2022-12-08T12:18:37.292Z,94.12
2022-12-08T12:20:12.194Z,94.16
2022-12-08T12:21:14.932Z,94.12
2022-12-08T12:22:17.932Z,94.16
2022-12-08T12:23:52.429Z,94.09
2022-12-08T12:24:55.185Z,93.96
2022-12-08T12:25:58.033Z,93.81
2022-12-08T12:27:32.728Z,93.60
2022-12-08T12:28:38.100Z,93.53
2022-12-08T12:29:41.009Z,93.53
2022-12-08T12:31:23.714Z,93.65
2022-12-08T12:32:26.710Z,93.57
2022-12-08T12:33:29.475Z,93.60
2022-12-08T12:35:03.927Z,93.51
2022-12-08T12:36:13.230Z,93.55
2022-12-08T12:37:16.135Z,93.50
2022-12-08T12:38:50.803Z,93.50
2022-12-08T12:39:53.640Z,93.29
2022-12-08T12:40:57.264Z,93.25
2022-12-08T12:42:37.683Z,93.32
2022-12-08T12:43:40.536Z,93.45
2022-12-08T12:44:43.219Z,93.52
2022-12-08T12:46:18.313Z,93.24
2022-12-08T12:47:21.618Z,93.06
2022-12-08T12:48:24.345Z,93.06
2022-12-08T12:49:59.121Z,92.95
2022-12-08T12:51:02.573Z,93.05
2022-12-08T12:52:05.421Z,93.08
2022-12-08T12:53:40.098Z,92.88
2022-12-08T12:54:43.085Z,92.81
2022-12-08T12:55:46.015Z,92.89
2022-12-08T12:57:20.706Z,92.81
2022-12-08T12:58:23.665Z,92.78
2022-12-08T12:59:26.481Z,92.82
2022-12-08T13:00:18.032Z,92.85
2022-12-08T13:01:21.139Z,92.96
2022-12-08T13:02:24.684Z,92.99
2022-12-08T13:04:00.430Z,92.84
2022-12-08T13:05:03.390Z,92.73
2022-12-08T13:06:09.967Z,92.72
2022-12-08T13:07:47.842Z,92.74
2022-12-08T13:08:51.221Z,92.82
2022-12-08T13:09:54.301Z,92.80
2022-12-08T13:11:29.751Z,92.88
2022-12-08T13:12:39.451Z,92.92
2022-12-08T13:13:42.402Z,92.96
2022-12-08T13:15:17.385Z,93.04
2022-12-08T13:16:25.218Z,93.13
2022-12-08T13:17:28.711Z,93.23
2022-12-08T13:19:03.711Z,93.22
2022-12-08T13:20:07.101Z,93.19
2022-12-08T13:21:10.235Z,93.08
2022-12-08T13:22:44.982Z,93.27
2022-12-08T13:23:47.998Z,93.24
2022-12-08T13:24:50.787Z,93.13
2022-12-08T13:26:28.657Z,93.06
2022-12-08T13:27:31.499Z,93.29
2022-12-08T13:28:34.364Z,93.22
2022-12-08T13:30:09.628Z,93.31
2022-12-08T13:31:12.962Z,93.33
2022-12-08T13:32:16.083Z,93.30
2022-12-08T13:34:31.132Z,93.19
2022-12-08T13:35:34.060Z,93.00
2022-12-08T13:36:37.249Z,92.93
2022-12-08T13:38:12.168Z,92.82
2022-12-08T13:39:14.914Z,92.81
2022-12-08T13:40:17.836Z,92.78
2022-12-08T13:41:52.508Z,92.80
2022-12-08T13:42:55.249Z,92.68
2022-12-08T13:55:01.861Z,92.32
2022-12-08T13:57:53.228Z,91.57
2022-12-08T13:58:56.444Z,91.65
2022-12-08T14:00:18.100Z,91.45
2022-12-08T14:01:20.976Z,91.41
2022-12-08T14:02:24.478Z,91.43
2022-12-08T14:05:09.185Z,91.59
2022-12-08T14:07:04.642Z,91.76
2022-12-08T14:08:07.635Z,91.78
2022-12-08T14:10:29.395Z,91.81
2022-12-08T14:11:32.313Z,91.79
2022-12-08T14:12:35.316Z,91.85
2022-12-08T14:14:10.042Z,91.85
2022-12-08T14:15:54.732Z,92.00
2022-12-08T14:16:57.820Z,91.98
2022-12-08T14:18:32.520Z,92.05
2022-12-08T14:19:35.447Z,92.01
2022-12-08T14:21:20.262Z,92.05
2022-12-08T14:23:00.294Z,92.17
2022-12-08T14:24:03.145Z,92.22
2022-12-08T14:25:06.255Z,92.35
2022-12-08T14:26:41.352Z,92.37
2022-12-08T14:27:44.309Z,92.52
2022-12-08T14:28:50.784Z,92.55
2022-12-08T14:30:26.667Z,92.59
2022-12-08T14:31:30.391Z,92.57
2022-12-08T14:32:33.652Z,92.54
2022-12-08T14:34:08.691Z,92.62
2022-12-08T14:35:12.040Z,92.70
2022-12-08T14:36:14.849Z,92.71
2022-12-08T14:37:49.901Z,92.87
2022-12-08T14:38:53.214Z,92.91
2022-12-08T14:39:56.138Z,92.96
2022-12-08T14:41:37.673Z,93.07
2022-12-08T14:42:40.506Z,93.08
2022-12-08T14:43:43.399Z,93.12
2022-12-08T14:45:18.029Z,93.20
2022-12-08T14:46:21.444Z,93.23
2022-12-08T14:47:24.831Z,93.26
2022-12-08T14:48:59.458Z,93.33
2022-12-08T14:50:02.814Z,93.34
2022-12-08T14:51:06.237Z,93.41
2022-12-08T14:52:41.026Z,93.45
2022-12-08T14:53:44.394Z,93.51
2022-12-08T14:54:47.998Z,93.53
2022-12-08T14:56:22.737Z,93.61
2022-12-08T14:57:25.874Z,93.69
2022-12-08T14:58:28.700Z,93.67
2022-12-08T15:00:17.779Z,93.72
2022-12-08T15:01:20.946Z,93.73
2022-12-08T15:02:24.155Z,93.76
2022-12-08T15:03:58.847Z,93.74
2022-12-08T15:05:01.751Z,93.68
2022-12-08T15:06:05.091Z,93.71
2022-12-08T15:07:40.031Z,93.61
2022-12-08T15:08:43.388Z,93.58
2022-12-08T15:09:46.358Z,93.59
2022-12-08T15:11:21.714Z,93.61
2022-12-08T15:12:32.221Z,93.59
2022-12-08T15:13:35.260Z,93.57
2022-12-08T15:15:09.923Z,93.52
2022-12-08T15:16:13.057Z,93.54
2022-12-08T15:17:16.636Z,93.57
2022-12-08T15:18:51.270Z,93.67
2022-12-08T15:20:00.840Z,93.58
2022-12-08T15:21:04.102Z,93.57
2022-12-08T15:22:39.086Z,93.60
2022-12-08T15:23:41.854Z,93.75
2022-12-08T15:24:44.877Z,93.72
2022-12-08T15:26:19.592Z,93.70
2022-12-08T15:27:22.399Z,93.77
2022-12-08T15:28:41.400Z,93.81
2022-12-08T15:30:16.212Z,93.78
2022-12-08T15:31:19.430Z,93.78
2022-12-08T15:32:22.975Z,93.72
2022-12-08T15:33:57.845Z,93.90
2022-12-08T15:35:00.834Z,93.93
2022-12-08T15:36:03.640Z,94.11
2022-12-08T15:37:38.482Z,94.07
2022-12-08T15:38:41.895Z,94.34
2022-12-08T15:39:44.977Z,94.62
2022-12-08T15:41:21.086Z,94.76
2022-12-08T15:42:23.893Z,95.10
2022-12-08T15:43:26.770Z,95.06
2022-12-08T15:45:01.548Z,95.02
2022-12-08T15:46:05.839Z,95.16
2022-12-08T15:47:09.227Z,95.10
2022-12-08T15:48:44.154Z,94.99
2022-12-08T15:49:53.851Z,95.06
2022-12-08T15:50:57.380Z,95.08
2022-12-08T15:52:39.027Z,95.08
2022-12-08T15:53:41.988Z,95.04
2022-12-08T15:54:44.857Z,94.99
2022-12-08T15:58:04.049Z,94.92
2022-12-08T15:59:51.383Z,94.87
2022-12-08T16:00:56.771Z,94.87
2022-12-08T16:02:01.035Z,95.22
2022-12-08T16:05:11.535Z,95.18
2022-12-08T16:09:30.094Z,95.18
2022-12-08T16:11:48.326Z,95.16
2022-12-08T16:14:42.022Z,95.05
2022-12-08T16:17:29.097Z,95.01
2022-12-08T16:18:31.915Z,95.00
2022-12-08T16:19:34.784Z,95.05
2022-12-08T16:22:54.532Z,94.98
2022-12-08T16:24:38.828Z,94.99