createdAt,value
2017-11-15T00:02:00.317Z,-83
2017-11-15T00:04:27.353Z,-86
2017-11-15T00:06:54.145Z,-85
2017-11-15T00:09:21.266Z,-84
2017-11-15T00:11:48.649Z,-84
2017-11-15T00:14:15.503Z,-83
2017-11-15T00:16:42.360Z,-85
2017-11-15T00:19:09.380Z,-84
2017-11-15T00:21:36.232Z,-85
2017-11-15T00:24:03.098Z,-85
2017-11-15T00:26:29.957Z,-85
2017-11-15T00:28:56.784Z,-83
2017-11-15T00:31:23.776Z,-84
2017-11-15T00:33:50.765Z,-84
2017-11-15T00:36:18.333Z,-85
2017-11-15T00:38:45.955Z,-85
2017-11-15T00:41:12.762Z,-83
2017-11-15T00:43:39.620Z,-83
2017-11-15T00:46:06.449Z,-84
2017-11-15T00:48:34.463Z,-86
2017-11-15T00:51:01.288Z,-85
2017-11-15T00:53:28.132Z,-84
2017-11-15T00:55:54.941Z,-85
2017-11-15T00:58:21.767Z,-84
2017-11-15T01:00:48.659Z,-86
2017-11-15T01:03:15.513Z,-85
2017-11-15T01:05:42.325Z,-86
2017-11-15T01:08:09.886Z,-86
2017-11-15T01:10:36.761Z,-88
2017-11-15T01:13:04.336Z,-85
2017-11-15T01:15:31.980Z,-86
2017-11-15T01:17:58.817Z,-86
2017-11-15T01:20:25.660Z,-86
2017-11-15T01:22:52.512Z,-84
2017-11-15T01:25:19.436Z,-86
2017-11-15T01:27:46.288Z,-86
2017-11-15T01:30:13.161Z,-86
2017-11-15T01:32:39.999Z,-86
2017-11-15T01:35:06.871Z,-86
2017-11-15T01:37:33.741Z,-86
2017-11-15T01:40:00.578Z,-86
2017-11-15T01:42:27.425Z,-86
2017-11-15T01:44:54.305Z,-86
2017-11-15T01:47:21.226Z,-86
2017-11-15T01:49:48.789Z,-88
2017-11-15T01:52:15.674Z,-86
2017-11-15T01:54:42.578Z,-86
2017-11-15T01:57:09.516Z,-86
2017-11-15T01:59:36.478Z,-85
2017-11-15T02:02:03.429Z,-86
2017-11-15T02:04:30.309Z,-87
2017-11-15T02:06:57.182Z,-87
2017-11-15T02:09:24.087Z,-85
2017-11-15T02:11:50.979Z,-83
2017-11-15T02:14:17.876Z,-84
2017-11-15T02:16:44.751Z,-83
2017-11-15T02:19:11.664Z,-82
2017-11-15T02:21:38.589Z,-82
2017-11-15T02:24:05.474Z,-82
2017-11-15T02:26:33.085Z,-85
2017-11-15T02:28:59.997Z,-84
2017-11-15T02:31:26.900Z,-84
2017-11-15T02:33:53.809Z,-84
2017-11-15T02:36:20.733Z,-84
2017-11-15T02:38:47.617Z,-84
2017-11-15T02:41:14.525Z,-84
2017-11-15T02:43:42.183Z,-85
2017-11-15T02:46:09.075Z,-85
2017-11-15T02:48:36.731Z,-85
2017-11-15T02:51:03.709Z,-86
2017-11-15T02:53:31.372Z,-83
2017-11-15T02:55:58.290Z,-83
2017-11-15T02:58:25.167Z,-85
2017-11-15T03:00:52.079Z,-85
2017-11-15T03:03:18.949Z,-84
2017-11-15T03:05:46.576Z,-83
2017-11-15T03:08:13.453Z,-85
2017-11-15T03:10:40.312Z,-85
2017-11-15T03:13:07.235Z,-85
2017-11-15T03:15:34.143Z,-86
2017-11-15T03:18:01.021Z,-85
2017-11-15T03:20:27.959Z,-86
2017-11-15T03:22:54.807Z,-85
2017-11-15T03:25:21.709Z,-84
2017-11-15T03:27:49.324Z,-84
2017-11-15T03:30:16.173Z,-83
2017-11-15T03:32:43.018Z,-83
2017-11-15T03:35:10.604Z,-84
2017-11-15T03:37:38.537Z,-82
2017-11-15T03:40:05.393Z,-84
2017-11-15T03:42:32.229Z,-84
2017-11-15T03:44:59.068Z,-84
2017-11-15T03:47:26.652Z,-84
2017-11-15T03:49:53.536Z,-85
2017-11-15T03:52:20.381Z,-83
2017-11-15T03:54:47.279Z,-83
2017-11-15T03:57:14.120Z,-85
2017-11-15T03:59:40.952Z,-83
2017-11-15T04:02:08.514Z,-86
2017-11-15T04:04:35.346Z,-83
2017-11-15T04:07:02.154Z,-84
2017-11-15T04:09:29.725Z,-85
2017-11-15T04:11:57.280Z,-82
2017-11-15T04:14:24.136Z,-83
2017-11-15T04:16:50.990Z,-84
2017-11-15T04:19:17.825Z,-84
2017-11-15T04:21:44.663Z,-83
2017-11-15T04:24:11.525Z,-84
2017-11-15T04:26:38.413Z,-83
2017-11-15T04:29:05.315Z,-84
2017-11-15T04:31:32.173Z,-83
2017-11-15T04:33:59.000Z,-84
2017-11-15T04:36:25.905Z,-81
2017-11-15T04:38:53.558Z,-83
2017-11-15T04:41:20.435Z,-83
2017-11-15T04:43:47.260Z,-83
2017-11-15T04:46:14.147Z,-85
2017-11-15T04:48:40.974Z,-84
2017-11-15T04:51:07.813Z,-85
2017-11-15T04:53:35.377Z,-83
2017-11-15T04:56:02.239Z,-84
2017-11-15T04:58:29.064Z,-84
2017-11-15T05:00:55.879Z,-84
2017-11-15T05:03:22.715Z,-85
2017-11-15T05:05:49.516Z,-85
2017-11-15T05:08:16.392Z,-82
2017-11-15T05:10:43.209Z,-81
2017-11-15T05:13:10.781Z,-83
2017-11-15T05:15:38.398Z,-85
2017-11-15T05:18:05.251Z,-84
2017-11-15T05:20:32.168Z,-83
2017-11-15T05:22:59.088Z,-84
2017-11-15T05:25:25.943Z,-85
2017-11-15T05:27:52.789Z,-85
2017-11-15T05:30:19.589Z,-84
2017-11-15T05:32:46.474Z,-85
2017-11-15T05:35:13.355Z,-84
2017-11-15T05:37:40.947Z,-81
2017-11-15T05:40:07.760Z,-82
2017-11-15T05:42:34.613Z,-83
2017-11-15T05:45:01.452Z,-83
2017-11-15T05:47:28.283Z,-82
2017-11-15T05:49:55.852Z,-86
2017-11-15T05:52:22.657Z,-83
2017-11-15T05:54:49.541Z,-82
2017-11-15T05:57:16.392Z,-81
2017-11-15T05:59:43.235Z,-80
2017-11-15T06:02:10.076Z,-84
2017-11-15T06:04:36.913Z,-84
2017-11-15T06:07:03.757Z,-84
2017-11-15T06:09:30.694Z,-84
2017-11-15T06:11:57.487Z,-85
2017-11-15T06:14:24.421Z,-84
2017-11-15T06:16:51.959Z,-85
2017-11-15T06:19:19.610Z,-83
2017-11-15T06:21:46.469Z,-85
2017-11-15T06:24:13.385Z,-84
2017-11-15T06:26:40.199Z,-83
2017-11-15T06:29:07.007Z,-83
2017-11-15T06:31:33.829Z,-82
2017-11-15T06:46:46.437Z,-85
2017-11-15T06:49:13.285Z,-88
2017-11-15T06:51:41.020Z,-86
2017-11-15T06:54:07.824Z,-87
2017-11-15T06:56:35.452Z,-87
2017-11-15T06:59:03.613Z,-87
2017-11-15T07:01:30.908Z,-88
2017-11-15T07:03:57.976Z,-84
2017-11-15T07:06:24.813Z,-84
2017-11-15T07:08:51.660Z,-88
2017-11-15T07:11:19.263Z,-85
2017-11-15T07:13:46.146Z,-88
2017-11-15T07:16:13.016Z,-87
2017-11-15T07:18:39.939Z,-86
2017-11-15T07:21:06.785Z,-87
2017-11-15T07:23:34.376Z,-86
2017-11-15T07:26:01.214Z,-86
2017-11-15T07:28:28.824Z,-84
2017-11-15T07:30:55.793Z,-85
2017-11-15T07:33:22.647Z,-86
2017-11-15T07:35:49.482Z,-85
2017-11-15T07:38:17.129Z,-84
2017-11-15T07:40:44.017Z,-84
2017-11-15T07:43:11.648Z,-85
2017-11-15T07:45:38.541Z,-86
2017-11-15T07:48:05.365Z,-84
2017-11-15T07:50:32.252Z,-84
2017-11-15T07:52:59.116Z,-84
2017-11-15T07:55:26.051Z,-84
2017-11-15T07:57:52.895Z,-84
2017-11-15T08:00:19.749Z,-84
2017-11-15T08:02:46.595Z,-84
2017-11-15T08:05:14.166Z,-86
2017-11-15T08:07:41.020Z,-84
2017-11-15T08:10:07.870Z,-84
2017-11-15T08:12:34.782Z,-84
2017-11-15T08:15:01.660Z,-87
2017-11-15T08:17:28.510Z,-85
2017-11-15T08:19:56.153Z,-84
2017-11-15T08:22:23.013Z,-85
2017-11-15T08:24:49.849Z,-84
2017-11-15T08:27:16.691Z,-85
2017-11-15T08:29:43.526Z,-87
2017-11-15T08:32:10.341Z,-86
2017-11-15T08:34:37.230Z,-84
2017-11-15T08:37:04.835Z,-85
2017-11-15T08:39:31.705Z,-85
2017-11-15T08:41:58.533Z,-85
2017-11-15T08:44:26.162Z,-84
2017-11-15T08:46:53.111Z,-84
2017-11-15T08:49:19.975Z,-82
2017-11-15T08:51:46.904Z,-83
2017-11-15T08:54:14.546Z,-84
2017-11-15T08:56:41.428Z,-84
2017-11-15T08:59:08.324Z,-83
2017-11-15T09:01:35.205Z,-84
2017-11-15T09:04:02.093Z,-84
2017-11-15T09:06:28.987Z,-83
2017-11-15T09:08:56.593Z,-83
2017-11-15T09:11:23.464Z,-82
2017-11-15T09:13:50.312Z,-85
2017-11-15T09:16:17.165Z,-84
2017-11-15T09:18:45.090Z,-92
2017-11-15T09:21:11.962Z,-93
2017-11-15T09:23:38.826Z,-92
2017-11-15T09:26:05.821Z,-93
2017-11-15T09:28:32.655Z,-94
2017-11-15T09:30:59.508Z,-96
2017-11-15T09:33:26.401Z,-94
2017-11-15T09:35:54.016Z,-92
2017-11-15T09:38:20.845Z,-94
2017-11-15T09:40:48.448Z,-92
2017-11-15T09:43:15.273Z,-91
2017-11-15T09:45:42.143Z,-92
2017-11-15T09:48:08.979Z,-91
2017-11-15T09:50:35.916Z,-94
2017-11-15T09:53:02.820Z,-94
2017-11-15T09:55:29.672Z,-92
2017-11-15T09:57:56.513Z,-91
2017-11-15T10:00:23.351Z,-94
2017-11-15T10:02:50.219Z,-92
2017-11-15T10:05:17.157Z,-92
2017-11-15T10:07:44.032Z,-92
2017-11-15T10:10:10.938Z,-93
2017-11-15T10:12:37.800Z,-94
2017-11-15T10:15:04.716Z,-93
2017-11-15T10:17:31.579Z,-93
2017-11-15T10:19:58.495Z,-94
2017-11-15T10:22:25.350Z,-92
2017-11-15T10:24:52.192Z,-91
2017-11-15T10:27:19.027Z,-91
2017-11-15T10:29:45.925Z,-94
2017-11-15T10:32:12.828Z,-92
2017-11-15T10:34:40.460Z,-94
2017-11-15T10:37:07.327Z,-91
2017-11-15T10:39:34.292Z,-91
2017-11-15T10:42:01.328Z,-92
2017-11-15T10:44:34.142Z,-92
2017-11-15T10:47:01.044Z,-93
2017-11-15T10:49:27.895Z,-93
2017-11-15T10:51:54.726Z,-93
2017-11-15T10:54:21.714Z,-94
2017-11-15T10:56:48.609Z,-93
2017-11-15T10:59:15.516Z,-94
2017-11-15T11:01:42.503Z,-93
2017-11-15T11:04:10.598Z,-93
2017-11-15T11:06:37.534Z,-92
2017-11-15T11:09:04.465Z,-92
2017-11-15T11:11:31.397Z,-92
2017-11-15T11:13:58.297Z,-92
2017-11-15T11:16:25.174Z,-93
2017-11-15T11:18:52.812Z,-92
2017-11-15T11:21:19.771Z,-93
2017-11-15T11:23:47.420Z,-93
2017-11-15T11:26:14.329Z,-93
2017-11-15T11:28:41.278Z,-92
2017-11-15T11:31:08.992Z,-91
2017-11-15T11:33:35.834Z,-92
2017-11-15T11:36:03.518Z,-92
2017-11-15T11:38:30.396Z,-91
2017-11-15T11:40:57.324Z,-92
2017-11-15T11:43:24.952Z,-92
2017-11-15T11:45:52.527Z,-93
2017-11-15T11:48:19.469Z,-93
2017-11-15T11:50:46.375Z,-92
2017-11-15T11:53:13.243Z,-93
2017-11-15T11:55:40.638Z,-92
2017-11-15T11:58:07.634Z,-94
2017-11-15T12:00:34.746Z,-93
2017-11-15T12:03:01.632Z,-92
2017-11-15T12:05:28.519Z,-92
2017-11-15T12:07:55.473Z,-93
2017-11-15T12:10:23.101Z,-92
2017-11-15T12:12:49.951Z,-92
2017-11-15T12:15:17.584Z,-91
2017-11-15T12:17:45.499Z,-91
2017-11-15T12:20:12.404Z,-93
2017-11-15T12:22:40.191Z,-93
2017-11-15T12:25:07.094Z,-93
2017-11-15T12:27:33.959Z,-92
2017-11-15T12:30:00.906Z,-93
2017-11-15T12:32:28.608Z,-94
2017-11-15T12:34:55.488Z,-84
2017-11-15T12:37:22.357Z,-83
2017-11-15T12:39:49.300Z,-81
2017-11-15T12:42:16.177Z,-83
2017-11-15T12:44:43.062Z,-83
2017-11-15T12:47:09.947Z,-82
2017-11-15T12:49:36.865Z,-83
2017-11-15T12:52:03.753Z,-83
2017-11-15T12:54:30.731Z,-83
2017-11-15T12:56:57.681Z,-84
2017-11-15T12:59:24.570Z,-84
2017-11-15T13:01:51.421Z,-83
2017-11-15T13:04:18.285Z,-84
2017-11-15T13:06:45.181Z,-82
2017-11-15T13:09:12.041Z,-83
2017-11-15T13:11:38.913Z,-84
2017-11-15T13:14:05.809Z,-84
2017-11-15T13:16:32.735Z,-83
2017-11-15T13:18:59.650Z,-83
2017-11-15T13:21:26.994Z,-83
2017-11-15T13:23:53.869Z,-83
2017-11-15T13:26:20.797Z,-83
2017-11-15T13:28:47.718Z,-82
2017-11-15T13:31:14.683Z,-83
2017-11-15T13:33:41.552Z,-83
2017-11-15T13:36:08.503Z,-83
2017-11-15T13:38:35.665Z,-83
2017-11-15T13:41:02.551Z,-84
2017-11-15T13:43:30.179Z,-83
2017-11-15T13:45:57.063Z,-83
2017-11-15T13:48:23.925Z,-83
2017-11-15T13:50:50.799Z,-84
2017-11-15T13:53:17.675Z,-84
2017-11-15T13:55:45.327Z,-83
2017-11-15T13:58:12.240Z,-83
2017-11-15T14:00:39.140Z,-83
2017-11-15T14:03:05.979Z,-83
2017-11-15T14:05:32.816Z,-82
2017-11-15T14:08:00.429Z,-80
2017-11-15T14:10:27.320Z,-82
2017-11-15T14:12:54.158Z,-82
2017-11-15T14:15:21.014Z,-82
2017-11-15T14:17:47.902Z,-83
2017-11-15T14:20:14.825Z,-82
2017-11-15T14:22:41.724Z,-82
2017-11-15T14:25:08.580Z,-83
2017-11-15T14:27:35.420Z,-84
2017-11-15T14:30:02.304Z,-83
2017-11-15T14:32:29.203Z,-82
2017-11-15T14:34:56.820Z,-82
2017-11-15T14:37:23.686Z,-83
2017-11-15T14:39:51.068Z,-82
2017-11-15T14:42:18.087Z,-83
2017-11-15T14:44:46.163Z,-84
2017-11-15T14:47:13.090Z,-82
2017-11-15T14:49:40.020Z,-83
2017-11-15T14:52:08.360Z,-84
2017-11-15T14:54:35.886Z,-83
2017-11-15T14:57:09.630Z,-82
2017-11-15T14:59:36.481Z,-82
2017-11-15T15:02:03.911Z,-83
2017-11-15T15:04:32.108Z,-83
2017-11-15T15:06:58.941Z,-83
2017-11-15T15:09:25.812Z,-82
2017-11-15T15:11:53.842Z,-84
2017-11-15T15:14:21.183Z,-85
2017-11-15T15:16:49.004Z,-81
2017-11-15T15:19:21.333Z,-84
2017-11-15T15:21:54.655Z,-84
2017-11-15T15:24:27.043Z,-83
2017-11-15T15:26:54.092Z,-84
2017-11-15T15:29:21.583Z,-83
2017-11-15T15:31:51.686Z,-82
2017-11-15T15:34:18.566Z,-83
2017-11-15T15:36:45.770Z,-84
2017-11-15T15:39:18.197Z,-83
2017-11-15T15:41:49.178Z,-83
2017-11-15T15:44:17.005Z,-82
2017-11-15T15:46:49.178Z,-84
2017-11-15T15:49:17.446Z,-83
2017-11-15T15:51:44.413Z,-84
2017-11-15T15:54:11.345Z,-85
2017-11-15T15:56:40.032Z,-84
2017-11-15T15:59:07.291Z,-82
2017-11-15T16:01:34.985Z,-83
2017-11-15T16:04:08.166Z,-82
2017-11-15T16:06:42.262Z,-81
2017-11-15T16:09:15.514Z,-83
2017-11-15T16:11:43.928Z,-94
2017-11-15T16:14:14.174Z,-95
2017-11-15T16:16:53.359Z,-93
2017-11-15T16:19:20.491Z,-95
2017-11-15T16:21:53.703Z,-94
2017-11-15T16:24:21.495Z,-95
2017-11-15T16:26:54.843Z,-94
2017-11-15T16:29:22.945Z,-93
2017-11-15T16:31:50.153Z,-94
2017-11-15T16:34:18.533Z,-95
2017-11-15T16:36:46.900Z,-95
2017-11-15T16:39:20.861Z,-94
2017-11-15T16:41:48.634Z,-95
2017-11-15T16:44:23.447Z,-94
2017-11-15T16:46:52.211Z,-94
2017-11-15T16:49:20.025Z,-94
2017-11-15T16:51:47.965Z,-95
2017-11-15T16:54:22.476Z,-93
2017-11-15T16:56:49.732Z,-91
2017-11-15T16:59:18.815Z,-91
2017-11-15T17:01:47.805Z,-92
2017-11-15T17:04:15.654Z,-92
2017-11-15T17:06:49.284Z,-95
2017-11-15T17:09:21.691Z,-92
2017-11-15T17:11:48.622Z,-93
2017-11-15T17:14:18.572Z,-92
2017-11-15T17:16:45.777Z,-91
2017-11-15T17:19:13.195Z,-94
2017-11-15T17:21:41.850Z,-91
2017-11-15T17:24:14.388Z,-93
2017-11-15T17:26:42.202Z,-95
2017-11-15T17:29:11.152Z,-95
2017-11-15T17:31:38.938Z,-91
2017-11-15T17:34:06.299Z,-93
2017-11-15T17:36:33.337Z,-94
2017-11-15T17:39:01.669Z,-94
2017-11-15T17:41:29.510Z,-91
2017-11-15T17:43:57.056Z,-93
2017-11-15T17:46:27.007Z,-93
2017-11-15T17:48:54.986Z,-90
2017-11-15T17:51:27.303Z,-91
2017-11-15T17:54:07.015Z,-92
2017-11-15T17:56:40.060Z,-92
2017-11-15T17:59:07.707Z,-81
2017-11-15T18:01:36.918Z,-81
2017-11-15T18:04:05.199Z,-82
2017-11-15T18:06:34.077Z,-82
2017-11-15T18:09:01.303Z,-81
2017-11-15T18:11:31.414Z,-79
2017-11-15T18:13:58.467Z,-82
2017-11-15T18:16:31.433Z,-80
2017-11-15T18:18:58.378Z,-82
2017-11-15T18:21:25.512Z,-82
2017-11-15T18:23:52.759Z,-83
2017-11-15T18:26:20.741Z,-80
2017-11-15T18:28:47.708Z,-82
2017-11-15T18:31:14.590Z,-83
2017-11-15T18:33:42.655Z,-82
2017-11-15T18:36:10.109Z,-83
2017-11-15T18:38:37.014Z,-80
2017-11-15T18:41:11.235Z,-82
2017-11-15T18:43:40.291Z,-82
2017-11-15T18:46:08.544Z,-82
2017-11-15T18:48:37.390Z,-81
2017-11-15T18:51:06.885Z,-80
2017-11-15T18:53:35.681Z,-81
2017-11-15T18:56:09.949Z,-82
2017-11-15T18:58:39.476Z,-81
2017-11-15T19:01:08.376Z,-81
2017-11-15T19:03:38.884Z,-81
2017-11-15T19:06:12.938Z,-81
2017-11-15T19:08:44.791Z,-82
2017-11-15T19:11:13.810Z,-82
2017-11-15T19:13:43.463Z,-79
2017-11-15T19:16:13.026Z,-81
2017-11-15T19:18:48.233Z,-83
2017-11-15T19:21:23.736Z,-82
2017-11-15T19:23:52.927Z,-82
2017-11-15T19:26:22.682Z,-82
2017-11-15T19:28:51.822Z,-83
2017-11-15T19:31:28.946Z,-81
2017-11-15T19:34:00.586Z,-81
2017-11-15T19:36:31.293Z,-81
2017-11-15T19:39:01.161Z,-80
2017-11-15T19:41:36.179Z,-82
2017-11-15T19:44:06.008Z,-81
2017-11-15T19:46:35.239Z,-84
2017-11-15T19:49:10.181Z,-83
2017-11-15T19:51:39.359Z,-81
2017-11-15T19:54:11.143Z,-82
2017-11-15T19:56:42.094Z,-84
2017-11-15T19:59:14.868Z,-82
2017-11-15T20:01:48.480Z,-79
2017-11-15T20:04:22.508Z,-80
2017-11-15T20:06:53.312Z,-82
2017-11-15T20:09:22.757Z,-80
2017-11-15T20:11:57.193Z,-82
2017-11-15T20:14:26.248Z,-81
2017-11-15T20:16:57.010Z,-81
2017-11-15T20:19:27.058Z,-81
2017-11-15T20:21:56.439Z,-82
2017-11-15T20:24:25.985Z,-82
2017-11-15T20:26:56.943Z,-84
2017-11-15T20:29:27.017Z,-83
2017-11-15T20:31:59.503Z,-82
2017-11-15T20:34:32.628Z,-83
2017-11-15T20:37:03.281Z,-82
2017-11-15T20:39:35.498Z,-82
2017-11-15T20:42:07.137Z,-82
2017-11-15T20:44:40.095Z,-82
2017-11-15T20:47:09.981Z,-82
2017-11-15T20:49:39.308Z,-82
2017-11-15T20:52:13.509Z,-82
2017-11-15T20:54:46.016Z,-82
2017-11-15T20:57:15.029Z,-81
2017-11-15T20:59:44.291Z,-84
2017-11-15T21:02:13.463Z,-81
2017-11-15T21:04:42.893Z,-83
2017-11-15T21:07:13.435Z,-82
2017-11-15T21:09:42.400Z,-82
2017-11-15T21:12:15.314Z,-83
2017-11-15T21:14:44.420Z,-83
2017-11-15T21:17:12.008Z,-83
2017-11-15T21:19:41.086Z,-83
2017-11-15T21:22:15.425Z,-83
2017-11-15T21:24:44.220Z,-83
2017-11-15T21:27:13.346Z,-81
2017-11-15T21:29:41.120Z,-81
2017-11-15T21:32:08.939Z,-83
2017-11-15T21:34:36.602Z,-82
2017-11-15T21:37:04.213Z,-83
2017-11-15T21:39:32.951Z,-83
2017-11-15T21:42:05.869Z,-84
2017-11-15T21:44:38.765Z,-82
2017-11-15T21:47:06.528Z,-82
2017-11-15T21:49:37.667Z,-83
2017-11-15T21:52:04.716Z,-82
2017-11-15T21:54:31.931Z,-84
2017-11-15T21:57:01.995Z,-83
2017-11-15T21:59:29.117Z,-83
2017-11-15T22:01:56.057Z,-81
2017-11-15T22:04:22.995Z,-82
2017-11-15T22:06:51.665Z,-82
2017-11-15T22:09:18.602Z,-81
2017-11-15T22:11:51.406Z,-83
2017-11-15T22:14:19.036Z,-83
2017-11-15T22:16:46.051Z,-82
2017-11-15T22:19:13.901Z,-83
2017-11-15T22:21:43.320Z,-81
2017-11-15T22:24:10.679Z,-81
2017-11-15T22:26:37.586Z,-82
2017-11-15T22:29:05.402Z,-85
2017-11-15T22:31:32.333Z,-82
2017-11-15T22:34:00.908Z,-82
2017-11-15T22:36:33.090Z,-83
2017-11-15T22:39:00.016Z,-81
2017-11-15T22:41:26.925Z,-82
2017-11-15T22:43:53.783Z,-83
2017-11-15T22:46:26.148Z,-82
2017-11-15T22:48:54.381Z,-80
2017-11-15T22:51:22.073Z,-82
2017-11-15T22:53:52.029Z,-81
2017-11-15T22:56:21.920Z,-82
2017-11-15T22:58:52.009Z,-82
2017-11-15T23:01:18.819Z,-82
2017-11-15T23:03:50.745Z,-81
2017-11-15T23:06:18.173Z,-81
2017-11-15T23:08:46.243Z,-80
2017-11-15T23:11:13.069Z,-82
2017-11-15T23:13:40.230Z,-82
2017-11-15T23:16:07.236Z,-82
2017-11-15T23:18:35.362Z,-82
2017-11-15T23:21:02.872Z,-82
2017-11-15T23:23:35.132Z,-82
2017-11-15T23:26:07.168Z,-82
2017-11-15T23:28:34.702Z,-82
2017-11-15T23:31:02.811Z,-84
2017-11-15T23:33:29.957Z,-82
2017-11-15T23:35:57.274Z,-82
2017-11-15T23:38:24.147Z,-82
2017-11-15T23:40:56.861Z,-81
2017-11-15T23:43:24.441Z,-84
2017-11-15T23:45:51.623Z,-82
2017-11-15T23:48:19.053Z,-83
2017-11-15T23:50:45.974Z,-84
2017-11-15T23:53:12.859Z,-82
2017-11-15T23:55:39.810Z,-82
2017-11-15T23:58:06.729Z,-82
