createdAt,value
2022-07-31T00:01:02.996Z,97674.34
2022-07-31T00:04:07.221Z,97682.53
2022-07-31T00:07:09.912Z,97682.16
2022-07-31T00:10:12.639Z,97691.50
2022-07-31T00:13:15.451Z,97689.06
2022-07-31T00:16:18.246Z,97683.53
2022-07-31T00:19:22.306Z,97682.34
2022-07-31T00:22:25.008Z,97679.66
2022-07-31T00:25:28.359Z,97672.28
2022-07-31T00:28:31.076Z,97674.53
2022-07-31T00:31:33.783Z,97676.97
2022-07-31T00:34:43.435Z,97666.94
2022-07-31T00:37:46.298Z,97664.84
2022-07-31T00:40:50.230Z,97663.81
2022-07-31T00:43:52.965Z,97661.16
2022-07-31T00:46:55.744Z,97670.78
2022-07-31T00:49:59.796Z,97661.59
2022-07-31T00:53:02.886Z,97668.81
2022-07-31T00:56:06.519Z,97655.75
2022-07-31T00:59:09.242Z,97659.25
2022-07-31T01:02:12.033Z,97654.97
2022-07-31T01:05:18.900Z,97659.03
2022-07-31T01:08:21.729Z,97658.25
2022-07-31T01:11:34.876Z,97657.81
2022-07-31T01:14:42.941Z,97656.97
2022-07-31T01:17:47.845Z,97661.41
2022-07-31T01:20:53.325Z,97666.50
2022-07-31T01:24:17.025Z,97667.75
2022-07-31T01:27:53.228Z,97664.19
2022-07-31T01:31:25.392Z,97663.66
2022-07-31T01:34:32.652Z,97677.81
2022-07-31T01:37:43.615Z,97671.34
2022-07-31T01:40:51.658Z,97673.59
2022-07-31T01:43:57.918Z,97669.22
2022-07-31T01:47:03.705Z,97672.97
2022-07-31T01:50:09.550Z,97664.53
2022-07-31T01:53:34.894Z,97660.41
2022-07-31T01:56:39.125Z,97659.25
2022-07-31T01:59:44.782Z,97653.72
2022-07-31T02:03:09.237Z,97651.94
2022-07-31T02:06:16.820Z,97650.34
2022-07-31T02:09:22.208Z,97646.47
2022-07-31T02:12:33.544Z,97636.72
2022-07-31T02:15:38.194Z,97637.56
2022-07-31T02:18:43.353Z,97636.81
2022-07-31T02:21:50.906Z,97643.13
2022-07-31T02:24:53.659Z,97642.09
2022-07-31T02:27:59.347Z,97636.34
2022-07-31T02:31:03.695Z,97622.09
2022-07-31T02:34:08.702Z,97622.94
2022-07-31T02:37:14.806Z,97628.25
2022-07-31T02:40:18.894Z,97624.13
2022-07-31T02:43:22.339Z,97621.28
2022-07-31T02:46:26.056Z,97615.56
2022-07-31T02:49:31.570Z,97610.22
2022-07-31T02:52:34.991Z,97607.81
2022-07-31T02:55:39.047Z,97609.09
2022-07-31T02:58:43.224Z,97605.81
2022-07-31T03:01:54.569Z,97599.56
2022-07-31T03:04:59.506Z,97596.09
2022-07-31T03:08:02.236Z,97592.44
2022-07-31T03:11:05.183Z,97596.34
2022-07-31T03:14:09.461Z,97589.16
2022-07-31T03:17:13.159Z,97597.06
2022-07-31T03:20:19.460Z,97596.63
2022-07-31T03:23:24.995Z,97591.78
2022-07-31T03:26:37.844Z,97591.94
2022-07-31T03:29:43.115Z,97586.03
2022-07-31T03:32:46.748Z,97591.50
2022-07-31T03:35:50.965Z,97595.13
2022-07-31T03:38:53.746Z,97596.25
2022-07-31T03:42:19.170Z,97601.81
2022-07-31T03:45:23.103Z,97601.84
2022-07-31T03:48:26.807Z,97604.06
2022-07-31T03:51:33.133Z,97605.25
2022-07-31T03:54:35.909Z,97619.91
2022-07-31T03:57:50.325Z,97621.94
2022-07-31T04:00:53.582Z,97624.19
2022-07-31T04:03:59.281Z,97629.75
2022-07-31T04:07:10.761Z,97613.13
2022-07-31T04:10:13.620Z,97612.44
2022-07-31T04:13:16.514Z,97618.44
2022-07-31T04:16:19.231Z,97616.84
2022-07-31T04:19:22.025Z,97615.25
2022-07-31T04:22:26.848Z,97621.00
2022-07-31T04:25:30.590Z,97617.34
2022-07-31T04:29:02.500Z,97623.06
2022-07-31T04:32:06.168Z,97622.41
2022-07-31T04:35:14.691Z,97625.47
2022-07-31T04:38:18.770Z,97620.03
2022-07-31T04:41:22.015Z,97624.47
2022-07-31T04:44:25.098Z,97629.38
2022-07-31T04:47:30.495Z,97639.41
2022-07-31T04:50:33.510Z,97639.41
2022-07-31T04:53:38.398Z,97645.72
2022-07-31T04:56:44.325Z,97649.25
2022-07-31T04:59:59.093Z,97652.16
2022-07-31T05:03:03.892Z,97656.50
2022-07-31T05:06:11.273Z,97652.47
2022-07-31T05:09:19.410Z,97652.56
2022-07-31T05:12:27.660Z,97656.06
2022-07-31T05:15:30.752Z,97660.81
2022-07-31T05:18:33.466Z,97662.31
2022-07-31T05:22:14.522Z,97663.56
2022-07-31T05:25:47.781Z,97659.56
2022-07-31T05:28:56.450Z,97664.94
2022-07-31T05:32:01.654Z,97671.13
2022-07-31T05:35:07.729Z,97669.50
2022-07-31T05:38:12.822Z,97672.00
2022-07-31T05:41:33.912Z,97662.03
2022-07-31T05:44:50.353Z,97658.19
2022-07-31T05:47:53.279Z,97664.16
2022-07-31T05:50:56.246Z,97652.13
2022-07-31T05:53:58.972Z,97652.94
2022-07-31T05:57:33.867Z,97649.28
2022-07-31T06:00:39.679Z,97642.34
2022-07-31T06:03:52.009Z,97634.19
2022-07-31T06:06:57.810Z,97617.44
2022-07-31T06:10:03.004Z,97615.78
2022-07-31T06:13:07.198Z,97610.25
2022-07-31T06:16:13.101Z,97605.91
2022-07-31T06:19:15.874Z,97608.34
2022-07-31T06:22:18.645Z,97611.56
2022-07-31T06:25:22.957Z,97602.25
2022-07-31T06:28:35.360Z,97604.28
2022-07-31T06:31:50.282Z,97596.91
2022-07-31T06:34:53.008Z,97606.41
2022-07-31T06:37:56.026Z,97604.69
2022-07-31T06:40:59.337Z,97595.63
2022-07-31T06:44:14.750Z,97604.38
2022-07-31T06:47:36.010Z,97596.56
2022-07-31T06:51:08.593Z,97595.88
2022-07-31T06:54:22.832Z,97591.84
2022-07-31T06:57:30.519Z,97593.31
2022-07-31T07:00:34.646Z,97588.38
2022-07-31T07:03:37.428Z,97597.56
2022-07-31T07:06:40.394Z,97601.56
2022-07-31T07:09:43.200Z,97597.09
2022-07-31T07:12:48.950Z,97594.00
2022-07-31T07:15:53.240Z,97601.53
2022-07-31T07:19:00.584Z,97599.75
2022-07-31T07:22:03.713Z,97591.00
2022-07-31T07:25:07.286Z,97597.38
2022-07-31T07:28:15.113Z,97592.88
2022-07-31T07:31:33.644Z,97591.84
2022-07-31T07:34:37.494Z,97581.88
2022-07-31T07:37:40.543Z,97583.06
2022-07-31T07:40:44.019Z,97585.06
2022-07-31T07:43:51.777Z,97575.75
2022-07-31T07:46:57.610Z,97580.22
2022-07-31T07:50:00.801Z,97581.28
2022-07-31T07:53:23.529Z,97583.03
2022-07-31T07:56:56.452Z,97579.91
2022-07-31T08:00:25.943Z,97577.03
2022-07-31T08:03:49.028Z,97571.44
2022-07-31T08:06:54.475Z,97573.88
2022-07-31T08:10:01.162Z,97575.28
2022-07-31T08:13:24.603Z,97579.13
2022-07-31T08:16:45.682Z,97571.53
2022-07-31T08:19:51.406Z,97569.78
2022-07-31T08:22:54.653Z,97572.78
2022-07-31T08:25:57.576Z,97579.41
2022-07-31T08:29:05.141Z,97572.19
2022-07-31T08:32:10.794Z,97565.22
2022-07-31T08:35:33.362Z,97569.75
2022-07-31T08:38:36.115Z,97559.28
2022-07-31T08:42:06.182Z,97559.13
2022-07-31T08:45:10.354Z,97555.13
2022-07-31T08:48:24.676Z,97547.00
2022-07-31T08:51:31.929Z,97550.53
2022-07-31T08:55:02.273Z,97551.50
2022-07-31T08:58:05.191Z,97554.16
2022-07-31T09:01:08.989Z,97552.81
2022-07-31T09:04:12.089Z,97559.34
2022-07-31T09:07:17.077Z,97548.13
2022-07-31T09:10:24.614Z,97548.38
2022-07-31T09:13:27.768Z,97548.38
2022-07-31T09:16:31.572Z,97549.03
2022-07-31T09:19:53.117Z,97543.50
2022-07-31T09:23:08.132Z,97550.47
2022-07-31T09:26:15.313Z,97549.69
2022-07-31T09:29:18.480Z,97553.38
2022-07-31T09:32:22.151Z,97552.94
2022-07-31T09:35:48.972Z,97562.34
2022-07-31T09:38:53.205Z,97554.69
2022-07-31T09:42:17.314Z,97566.31
2022-07-31T09:45:47.870Z,97553.22
2022-07-31T09:48:59.907Z,97558.47
2022-07-31T09:52:03.561Z,97557.63
2022-07-31T09:55:15.496Z,97556.22
2022-07-31T09:58:20.377Z,97562.41
2022-07-31T10:01:23.509Z,97564.44
2022-07-31T10:04:26.500Z,97570.78
2022-07-31T10:07:35.679Z,97556.13
2022-07-31T10:10:50.283Z,97555.94
2022-07-31T10:14:10.961Z,97555.00
2022-07-31T10:17:21.175Z,97561.81
2022-07-31T10:20:53.203Z,97555.13
2022-07-31T10:24:08.450Z,97557.06
2022-07-31T10:27:15.559Z,97551.84
2022-07-31T10:30:19.014Z,97565.66
2022-07-31T10:33:43.575Z,97566.16
2022-07-31T10:37:27.432Z,97559.91
2022-07-31T10:40:50.693Z,97560.56
2022-07-31T10:47:14.178Z,97545.97
2022-07-31T10:50:35.573Z,97546.81
2022-07-31T10:53:59.354Z,97541.38
2022-07-31T10:57:23.200Z,97542.66
2022-07-31T11:00:47.559Z,97535.22
2022-07-31T11:04:06.858Z,97529.91
2022-07-31T11:07:38.969Z,97535.22
2022-07-31T11:10:50.696Z,97527.16
2022-07-31T11:14:16.567Z,97521.28
2022-07-31T11:18:21.969Z,97516.72
2022-07-31T11:21:29.144Z,97518.59
2022-07-31T11:24:33.161Z,97516.19
2022-07-31T11:27:35.930Z,97519.41
2022-07-31T11:30:48.732Z,97504.97
2022-07-31T11:33:52.921Z,97505.38
2022-07-31T11:36:55.848Z,97500.59
2022-07-31T11:39:59.813Z,97501.22
2022-07-31T11:43:25.233Z,97487.28
2022-07-31T11:46:27.019Z,97492.22
2022-07-31T11:49:39.131Z,97491.69
2022-07-31T11:52:51.321Z,97486.31
2022-07-31T11:55:56.102Z,97488.50
2022-07-31T11:58:59.427Z,97478.31
2022-07-31T12:02:06.916Z,97471.91
2022-07-31T12:05:13.680Z,97469.78
2022-07-31T12:08:17.304Z,97470.88
2022-07-31T12:11:21.647Z,97480.34
2022-07-31T12:14:31.533Z,97473.34
2022-07-31T12:17:34.397Z,97466.66
2022-07-31T12:20:38.600Z,97467.69
2022-07-31T12:23:42.151Z,97461.53
2022-07-31T12:26:51.205Z,97454.78
2022-07-31T12:29:53.948Z,97452.72
2022-07-31T12:33:06.192Z,97456.22
2022-07-31T12:36:15.365Z,97453.69
2022-07-31T12:39:18.178Z,97456.41
2022-07-31T12:42:30.782Z,97451.00
2022-07-31T12:45:37.393Z,97444.00
2022-07-31T12:48:45.672Z,97445.88
2022-07-31T12:51:50.110Z,97430.28
2022-07-31T12:54:52.820Z,97433.25
2022-07-31T12:57:55.644Z,97435.19
2022-07-31T13:00:58.313Z,97422.50
2022-07-31T13:04:03.352Z,97417.38
2022-07-31T13:07:08.569Z,97415.72
2022-07-31T13:10:20.191Z,97408.72
2022-07-31T13:13:25.679Z,97406.03
2022-07-31T13:16:28.587Z,97408.50
2022-07-31T13:19:31.371Z,97402.00
2022-07-31T13:22:35.379Z,97399.84
2022-07-31T13:25:39.397Z,97405.25
2022-07-31T13:28:42.130Z,97384.50
2022-07-31T13:31:44.898Z,97391.25
2022-07-31T13:34:47.611Z,97383.69
2022-07-31T13:38:12.817Z,97383.94
2022-07-31T13:41:30.869Z,97385.31
2022-07-31T13:44:34.284Z,97388.28
2022-07-31T13:47:50.610Z,97383.75
2022-07-31T13:50:54.580Z,97382.63
2022-07-31T13:53:58.608Z,97383.75
2022-07-31T13:57:01.299Z,97374.53
2022-07-31T14:00:04.683Z,97369.16
2022-07-31T14:03:07.671Z,97373.75
2022-07-31T14:06:10.431Z,97377.81
2022-07-31T14:09:14.831Z,97373.50
2022-07-31T14:12:17.541Z,97370.25
2022-07-31T14:15:20.403Z,97370.78
2022-07-31T14:18:23.726Z,97372.94
2022-07-31T14:21:26.450Z,97366.22
2022-07-31T14:24:30.539Z,97367.53
2022-07-31T14:27:34.349Z,97364.56
2022-07-31T14:30:37.737Z,97355.91
2022-07-31T14:33:40.462Z,97360.00
2022-07-31T14:41:27.269Z,97348.16
2022-07-31T14:44:30.520Z,97350.88
2022-07-31T14:47:33.237Z,97351.16
2022-07-31T14:50:39.253Z,97347.88
2022-07-31T14:53:41.996Z,97344.13
2022-07-31T14:57:00.828Z,97343.06
2022-07-31T15:00:09.991Z,97350.06
2022-07-31T15:03:14.537Z,97345.19
2022-07-31T15:06:41.347Z,97347.09
2022-07-31T15:09:40.132Z,97340.06
2022-07-31T15:12:44.155Z,97346.28
2022-07-31T15:15:48.396Z,97337.13
2022-07-31T15:18:51.655Z,97338.47
2022-07-31T15:22:09.936Z,97329.03
2022-07-31T15:25:17.156Z,97327.13
2022-07-31T15:28:21.229Z,97323.94
2022-07-31T15:31:24.247Z,97334.13
2022-07-31T15:34:27.017Z,97329.84
2022-07-31T15:37:30.250Z,97328.22
2022-07-31T15:40:33.065Z,97328.50
2022-07-31T15:43:37.836Z,97324.19
2022-07-31T15:46:44.031Z,97328.50
2022-07-31T15:49:46.770Z,97322.53
2022-07-31T15:52:50.355Z,97329.31
2022-07-31T15:55:53.247Z,97329.28
2022-07-31T15:58:57.906Z,97323.34
2022-07-31T16:02:00.698Z,97319.63
2022-07-31T16:05:12.041Z,97316.63
2022-07-31T16:08:32.746Z,97320.72
2022-07-31T16:12:05.371Z,97320.69
2022-07-31T16:15:02.551Z,97307.22
2022-07-31T16:18:05.483Z,97299.69
2022-07-31T16:21:08.210Z,97308.03
2022-07-31T16:24:10.934Z,97304.53
2022-07-31T16:27:13.659Z,97299.69
2022-07-31T16:30:18.200Z,97300.75
2022-07-31T16:33:20.995Z,97293.47
2022-07-31T16:36:24.759Z,97295.63
2022-07-31T16:39:27.481Z,97292.69
2022-07-31T16:42:30.242Z,97286.75
2022-07-31T16:45:35.736Z,97286.22
2022-07-31T16:48:38.494Z,97285.69
2022-07-31T16:51:41.233Z,97278.16
2022-07-31T16:54:44.553Z,97271.94
2022-07-31T16:57:47.308Z,97271.97
2022-07-31T17:00:51.449Z,97280.84
2022-07-31T17:04:00.046Z,97272.22
2022-07-31T17:07:06.078Z,97276.53
2022-07-31T17:10:10.182Z,97273.84
2022-07-31T17:13:13.023Z,97275.44
2022-07-31T17:16:17.130Z,97284.88
2022-07-31T17:19:41.954Z,97283.78
2022-07-31T17:22:45.332Z,97283.50
2022-07-31T17:25:53.957Z,97282.44
2022-07-31T17:28:57.848Z,97284.00
2022-07-31T17:32:02.051Z,97287.78
2022-07-31T17:35:05.550Z,97285.59
2022-07-31T17:38:08.394Z,97292.56
2022-07-31T17:41:25.318Z,97296.34
2022-07-31T17:44:28.342Z,97290.97
2022-07-31T17:47:33.644Z,97295.22
2022-07-31T17:50:36.934Z,97303.84
2022-07-31T17:53:55.299Z,97307.03
2022-07-31T17:57:02.513Z,97307.56
2022-07-31T18:00:06.724Z,97304.78
2022-07-31T18:03:10.785Z,97306.44
2022-07-31T18:06:13.447Z,97306.44
2022-07-31T18:09:19.060Z,97304.28
2022-07-31T18:12:22.659Z,97302.66
2022-07-31T18:15:34.391Z,97298.81
2022-07-31T18:18:39.117Z,97310.91
2022-07-31T18:21:42.325Z,97313.03
2022-07-31T18:24:45.040Z,97303.88
2022-07-31T18:27:48.040Z,97299.81
2022-07-31T18:30:51.015Z,97302.19
2022-07-31T18:33:55.495Z,97302.94
2022-07-31T18:36:58.656Z,97298.88
2022-07-31T18:40:01.543Z,97300.72
2022-07-31T18:43:06.856Z,97296.19
2022-07-31T18:46:10.014Z,97301.63
2022-07-31T18:51:00.584Z,97307.28
2022-07-31T18:52:36.952Z,97306.69
2022-07-31T18:55:40.071Z,97311.47
2022-07-31T18:58:44.371Z,97313.09
2022-07-31T19:01:47.416Z,97306.38
2022-07-31T19:04:51.870Z,97305.94
2022-07-31T19:07:54.665Z,97306.25
2022-07-31T19:10:57.418Z,97295.88
2022-07-31T19:14:06.611Z,97291.22
2022-07-31T19:17:10.182Z,97285.38
2022-07-31T19:20:40.384Z,97287.59
2022-07-31T19:23:37.477Z,97300.25
2022-07-31T19:26:40.227Z,97301.09
2022-07-31T19:29:42.994Z,97305.91
2022-07-31T19:32:45.734Z,97302.75
2022-07-31T19:35:56.843Z,97300.84
2022-07-31T19:39:01.543Z,97308.31
2022-07-31T19:42:12.227Z,97300.69
2022-07-31T19:45:15.123Z,97297.78
2022-07-31T19:48:17.864Z,97287.91
2022-07-31T19:51:22.075Z,97290.22
2022-07-31T19:54:24.869Z,97290.59
2022-07-31T19:57:27.582Z,97290.56
2022-07-31T20:00:30.423Z,97295.56
2022-07-31T20:03:33.275Z,97284.91
2022-07-31T20:06:39.115Z,97292.97
2022-07-31T20:09:42.006Z,97290.22
2022-07-31T20:12:45.633Z,97296.94
2022-07-31T20:15:53.048Z,97296.03
2022-07-31T20:18:56.477Z,97287.41
2022-07-31T20:22:00.717Z,97283.69
2022-07-31T20:25:11.947Z,97269.88
2022-07-31T20:28:22.949Z,97275.94
2022-07-31T20:31:25.682Z,97276.75
2022-07-31T20:34:28.507Z,97291.00
2022-07-31T20:37:32.622Z,97279.97
2022-07-31T20:40:35.590Z,97272.28
2022-07-31T20:43:38.310Z,97267.72
2022-07-31T20:46:41.034Z,97263.78
2022-07-31T20:49:43.773Z,97257.06
2022-07-31T20:52:50.697Z,97257.19
2022-07-31T20:55:53.639Z,97259.25
2022-07-31T20:58:56.440Z,97251.22
2022-07-31T21:01:59.226Z,97245.09
2022-07-31T21:05:02.157Z,97243.16
2022-07-31T21:08:06.691Z,97234.25
2022-07-31T21:11:09.803Z,97237.22
2022-07-31T21:14:12.603Z,97235.34
2022-07-31T21:17:15.315Z,97247.06
2022-07-31T21:20:18.259Z,97234.59
2022-07-31T21:23:23.758Z,97231.75
2022-07-31T21:26:28.361Z,97228.56
2022-07-31T21:29:31.584Z,97230.88
2022-07-31T21:32:34.854Z,97231.47
2022-07-31T21:35:41.283Z,97232.34
2022-07-31T21:38:45.847Z,97233.16
2022-07-31T21:41:49.003Z,97240.88
2022-07-31T21:44:52.210Z,97245.31
2022-07-31T21:47:56.103Z,97250.28
2022-07-31T21:50:59.790Z,97251.88
2022-07-31T21:54:03.905Z,97266.97
2022-07-31T21:57:06.623Z,97253.59
2022-07-31T22:00:13.839Z,97251.97
2022-07-31T22:03:16.868Z,97257.63
2022-07-31T22:06:37.453Z,97257.81
2022-07-31T22:09:41.513Z,97252.44
2022-07-31T22:12:44.846Z,97250.84
2022-07-31T22:15:57.033Z,97250.84
2022-07-31T22:19:02.977Z,97262.69
2022-07-31T22:22:06.566Z,97256.59
2022-07-31T22:25:12.837Z,97248.97
2022-07-31T22:28:17.086Z,97248.09
2022-07-31T22:31:20.263Z,97247.81
2022-07-31T22:34:37.218Z,97244.38
2022-07-31T22:37:41.167Z,97239.97
2022-07-31T22:40:45.412Z,97237.56
2022-07-31T22:44:13.619Z,97248.56
2022-07-31T22:47:11.490Z,97247.44
2022-07-31T22:50:15.108Z,97253.03
2022-07-31T22:53:18.167Z,97237.56
2022-07-31T22:56:22.227Z,97229.44
2022-07-31T22:59:24.967Z,97239.22
2022-07-31T23:02:27.895Z,97237.06
2022-07-31T23:06:28.135Z,97240.84
2022-07-31T23:08:54.979Z,97251.06
2022-07-31T23:11:59.619Z,97243.84
2022-07-31T23:15:02.498Z,97240.66
2022-07-31T23:18:05.440Z,97250.00
2022-07-31T23:21:08.220Z,97246.97
2022-07-31T23:24:11.840Z,97242.13
2022-07-31T23:27:16.000Z,97233.31
2022-07-31T23:30:18.754Z,97239.66
2022-07-31T23:33:21.546Z,97228.13
2022-07-31T23:36:24.563Z,97225.19
2022-07-31T23:39:27.412Z,97223.56
2022-07-31T23:42:40.624Z,97230.44
2022-07-31T23:45:44.066Z,97221.50
2022-07-31T23:48:46.898Z,97223.50
2022-07-31T23:51:49.662Z,97215.97
2022-07-31T23:54:52.374Z,97221.53
2022-07-31T23:57:56.494Z,97216.34
