createdAt,value
2018-03-03T00:01:04.317Z,-2.50
2018-03-03T00:06:33.257Z,-2.50
2018-03-03T00:12:02.185Z,-2.50
2018-03-03T00:17:30.342Z,-2.50
2018-03-03T00:22:59.473Z,-2.50
2018-03-03T00:28:27.638Z,-2.50
2018-03-03T00:33:55.823Z,-2.50
2018-03-03T00:39:23.998Z,-2.50
2018-03-03T00:44:52.191Z,-2.50
2018-03-03T00:50:21.158Z,-2.50
2018-03-03T00:55:49.325Z,-2.50
2018-03-03T01:01:17.474Z,-2.50
2018-03-03T01:06:45.645Z,-2.50
2018-03-03T01:12:14.590Z,-2.50
2018-03-03T01:17:42.767Z,-2.50
2018-03-03T01:23:10.928Z,-2.40
2018-03-03T01:28:39.869Z,-2.40
2018-03-03T01:34:08.026Z,-2.40
2018-03-03T01:39:36.190Z,-2.30
2018-03-03T01:45:08.512Z,-2.40
2018-03-03T01:50:37.450Z,-2.40
2018-03-03T01:56:06.366Z,-2.50
2018-03-03T02:01:34.516Z,-2.60
2018-03-03T02:07:02.701Z,-2.70
2018-03-03T02:12:30.865Z,-2.80
2018-03-03T02:17:59.022Z,-2.90
2018-03-03T02:23:27.182Z,-3.00
2018-03-03T02:28:55.390Z,-3.10
2018-03-03T02:34:23.583Z,-3.20
2018-03-03T02:39:51.880Z,-3.30
2018-03-03T02:45:20.185Z,-3.40
2018-03-03T02:50:48.356Z,-3.50
2018-03-03T02:56:17.569Z,-3.60
2018-03-03T03:01:45.759Z,-3.70
2018-03-03T03:07:13.974Z,-3.70
2018-03-03T03:12:42.126Z,-3.80
2018-03-03T03:18:10.268Z,-3.90
2018-03-03T03:23:39.255Z,-4.00
2018-03-03T03:29:07.448Z,-4.10
2018-03-03T03:34:35.651Z,-4.20
2018-03-03T03:40:03.843Z,-4.20
2018-03-03T03:45:32.019Z,-4.30
2018-03-03T03:51:00.224Z,-4.40
2018-03-03T03:56:28.423Z,-4.50
2018-03-03T04:01:56.601Z,-4.50
2018-03-03T04:07:25.124Z,-4.60
2018-03-03T04:12:53.302Z,-4.60
2018-03-03T04:18:21.599Z,-4.60
2018-03-03T04:23:49.792Z,-4.70
2018-03-03T04:29:17.968Z,-4.70
2018-03-03T04:34:46.133Z,-4.70
2018-03-03T04:40:15.091Z,-4.70
2018-03-03T04:45:43.283Z,-4.80
2018-03-03T04:51:11.470Z,-4.80
2018-03-03T04:56:39.672Z,-4.90
2018-03-03T05:08:35.224Z,-4.90
2018-03-03T05:14:09.135Z,-5.00
2018-03-03T05:19:43.017Z,-5.00
2018-03-03T05:25:16.877Z,-5.00
2018-03-03T05:30:50.646Z,-5.00
2018-03-03T05:42:45.413Z,-5.00
2018-03-03T05:54:43.195Z,-5.10
2018-03-03T06:06:33.872Z,-5.00
2018-03-03T06:12:02.037Z,-4.90
2018-03-03T06:17:30.189Z,-4.80
2018-03-03T06:22:58.368Z,-4.60
2018-03-03T06:28:27.368Z,-4.40
2018-03-03T06:33:56.292Z,-4.30
2018-03-03T06:39:24.522Z,-4.20
2018-03-03T06:44:52.709Z,-4.00
2018-03-03T06:50:21.664Z,-3.80
2018-03-03T06:55:49.906Z,-3.50
2018-03-03T07:01:18.062Z,-3.30
2018-03-03T07:06:46.990Z,-2.90
2018-03-03T07:12:15.922Z,-2.70
2018-03-03T07:17:44.096Z,-2.30
2018-03-03T07:23:12.259Z,-1.90
2018-03-03T07:28:40.652Z,-1.60
2018-03-03T07:34:08.849Z,-1.30
2018-03-03T07:39:37.013Z,-0.90
2018-03-03T07:45:05.177Z,-0.50
2018-03-03T07:50:33.346Z,-0.10
2018-03-03T07:56:01.499Z,0.20
2018-03-03T08:01:30.408Z,0.50
2018-03-03T08:06:58.564Z,0.60
2018-03-03T08:12:27.494Z,0.80
2018-03-03T08:17:56.627Z,0.70
2018-03-03T08:23:25.772Z,0.70
2018-03-03T08:28:54.941Z,0.90
2018-03-03T08:34:24.446Z,1.30
2018-03-03T08:39:52.709Z,1.70
2018-03-03T08:45:20.974Z,1.80
2018-03-03T08:50:49.173Z,2.10
2018-03-03T08:56:17.407Z,2.10
2018-03-03T09:01:45.576Z,2.10
2018-03-03T09:07:14.496Z,2.10
2018-03-03T09:12:42.644Z,2.20
2018-03-03T09:18:11.564Z,2.10
2018-03-03T09:23:39.708Z,2.30
2018-03-03T09:29:07.992Z,2.20
2018-03-03T09:34:36.129Z,2.00
2018-03-03T09:40:05.042Z,2.00
2018-03-03T09:45:33.966Z,2.00
2018-03-03T09:51:02.110Z,2.00
2018-03-03T09:56:30.272Z,2.00
2018-03-03T10:02:05.923Z,2.10
2018-03-03T10:07:26.729Z,2.20
2018-03-03T10:12:55.070Z,2.20
2018-03-03T10:18:23.260Z,2.30
2018-03-03T10:23:51.618Z,2.10
2018-03-03T10:29:19.796Z,1.90
2018-03-03T10:34:47.942Z,1.80
2018-03-03T10:40:16.126Z,1.70
2018-03-03T10:45:45.034Z,1.50
2018-03-03T10:51:13.277Z,1.40
2018-03-03T10:56:41.544Z,1.30
2018-03-03T11:02:09.692Z,1.20
2018-03-03T11:07:37.834Z,1.30
2018-03-03T11:13:06.747Z,1.40
2018-03-03T11:18:34.897Z,1.60
2018-03-03T11:24:03.826Z,1.70
2018-03-03T11:29:31.971Z,2.00
2018-03-03T11:35:00.534Z,2.70
2018-03-03T11:40:33.130Z,3.30
2018-03-03T11:45:58.223Z,3.60
2018-03-03T11:51:26.388Z,3.90
2018-03-03T11:56:55.265Z,4.20
2018-03-03T12:02:23.686Z,4.40
2018-03-03T12:07:51.836Z,4.60
2018-03-03T12:13:19.969Z,4.70
2018-03-03T12:18:48.899Z,4.90
2018-03-03T12:24:17.934Z,5.10
2018-03-03T12:29:46.883Z,5.20
2018-03-03T12:35:15.040Z,5.30
2018-03-03T12:40:43.198Z,5.10
2018-03-03T12:46:11.345Z,4.80
2018-03-03T12:51:39.491Z,4.60
2018-03-03T12:57:07.725Z,4.50
2018-03-03T13:02:35.865Z,4.40
2018-03-03T13:08:04.027Z,4.10
2018-03-03T13:13:32.937Z,3.90
2018-03-03T13:19:01.097Z,3.60
2018-03-03T13:24:30.006Z,3.80
2018-03-03T13:29:58.185Z,3.80
2018-03-03T13:35:27.134Z,3.70
2018-03-03T13:40:55.615Z,3.80
2018-03-03T13:46:24.713Z,3.90
2018-03-03T13:51:53.093Z,4.10
2018-03-03T13:57:22.081Z,4.10
2018-03-03T14:02:50.432Z,4.20
2018-03-03T14:08:18.675Z,4.30
2018-03-03T14:13:47.608Z,4.40
2018-03-03T14:19:16.538Z,4.40
2018-03-03T14:24:45.435Z,4.30
2018-03-03T14:30:13.761Z,4.10
2018-03-03T14:35:41.948Z,4.00
2018-03-03T14:41:10.086Z,3.80
2018-03-03T14:46:39.000Z,3.70
2018-03-03T14:52:07.154Z,3.60
2018-03-03T14:57:35.327Z,3.40
2018-03-03T15:03:04.267Z,3.10
2018-03-03T15:08:32.382Z,2.90
2018-03-03T15:14:01.365Z,2.80
2018-03-03T15:19:29.503Z,2.80
2018-03-03T15:24:57.773Z,2.90
2018-03-03T15:30:26.858Z,2.70
2018-03-03T15:35:55.029Z,2.60
2018-03-03T15:41:23.969Z,2.60
2018-03-03T15:46:52.113Z,2.50
2018-03-03T15:52:21.038Z,2.50
2018-03-03T15:57:49.192Z,2.40
2018-03-03T16:03:17.350Z,2.30
2018-03-03T16:08:46.254Z,2.20
2018-03-03T16:14:14.392Z,2.10
2018-03-03T16:19:48.646Z,1.90
2018-03-03T16:25:16.924Z,1.80
2018-03-03T16:30:45.073Z,1.70
2018-03-03T16:36:13.236Z,1.70
2018-03-03T16:41:42.135Z,1.60
2018-03-03T16:47:10.300Z,1.50
2018-03-03T16:52:39.235Z,1.50
2018-03-03T16:58:08.149Z,1.40
2018-03-03T17:03:36.302Z,1.30
2018-03-03T17:09:04.456Z,1.20
2018-03-03T17:14:32.598Z,1.20
2018-03-03T17:20:00.752Z,1.20
2018-03-03T17:25:29.647Z,1.10
2018-03-03T17:30:57.807Z,1.10
2018-03-03T17:36:26.793Z,1.10
2018-03-03T17:41:54.970Z,1.10
2018-03-03T17:47:23.917Z,1.10
2018-03-03T17:52:52.073Z,1.10
2018-03-03T17:58:20.254Z,1.00
2018-03-03T18:03:48.594Z,1.00
2018-03-03T18:09:16.718Z,0.90
2018-03-03T18:14:44.862Z,0.90
2018-03-03T18:20:13.043Z,0.80
2018-03-03T18:25:41.240Z,0.80
2018-03-03T18:31:10.153Z,0.80
2018-03-03T18:36:38.320Z,0.80
2018-03-03T18:42:06.448Z,0.80
2018-03-03T18:47:34.672Z,0.80
2018-03-03T18:53:03.628Z,0.80
2018-03-03T18:58:31.786Z,0.80
2018-03-03T19:04:01.863Z,0.80
2018-03-03T19:09:30.807Z,0.80
2018-03-03T19:14:59.785Z,0.80
2018-03-03T19:20:27.972Z,0.80
2018-03-03T19:25:56.916Z,0.80
2018-03-03T19:31:25.082Z,0.90
2018-03-03T19:36:53.324Z,0.80
2018-03-03T19:42:21.708Z,0.90
2018-03-03T19:47:51.082Z,0.90
2018-03-03T19:53:19.321Z,0.90
2018-03-03T19:58:48.316Z,0.90
2018-03-03T20:04:16.461Z,0.90
2018-03-03T20:09:44.657Z,0.90
2018-03-03T20:15:12.846Z,0.90
2018-03-03T20:20:40.989Z,0.90
2018-03-03T20:26:09.138Z,0.90
2018-03-03T20:31:37.339Z,0.90
2018-03-03T20:37:05.507Z,0.80
2018-03-03T20:42:34.446Z,0.80
2018-03-03T20:48:03.373Z,0.80
2018-03-03T20:53:31.525Z,0.80
2018-03-03T20:58:59.677Z,0.80
2018-03-03T21:04:27.852Z,0.80
2018-03-03T21:09:56.015Z,0.80
2018-03-03T21:15:24.231Z,0.80
2018-03-03T21:20:52.777Z,0.80
2018-03-03T21:26:21.060Z,0.80
2018-03-03T21:31:49.214Z,0.80
2018-03-03T21:37:17.376Z,0.80
2018-03-03T21:42:46.283Z,0.80
2018-03-03T21:48:14.618Z,0.80
2018-03-03T21:53:42.987Z,0.80
2018-03-03T21:59:11.200Z,0.80
2018-03-03T22:04:39.350Z,0.80
2018-03-03T22:10:08.459Z,0.80
2018-03-03T22:15:37.595Z,0.80
2018-03-03T22:21:06.530Z,0.80
2018-03-03T22:26:35.437Z,0.80
2018-03-03T22:32:03.591Z,0.80
2018-03-03T22:37:32.533Z,0.70
2018-03-03T22:43:01.439Z,0.70
2018-03-03T22:48:29.579Z,0.70
2018-03-03T22:53:58.503Z,0.80
2018-03-03T22:59:27.411Z,0.80
2018-03-03T23:04:55.612Z,0.70
2018-03-03T23:10:23.751Z,0.80
2018-03-03T23:15:51.916Z,0.70
2018-03-03T23:21:21.029Z,0.80
2018-03-03T23:26:49.220Z,0.80
2018-03-03T23:32:17.363Z,0.80
2018-03-03T23:37:45.510Z,0.80
2018-03-03T23:43:14.436Z,0.80
2018-03-03T23:48:42.597Z,0.80
2018-03-03T23:54:10.730Z,0.80
2018-03-03T23:59:39.657Z,0.80
