createdAt,value
2023-08-12T00:01:00.752Z,61.64
2023-08-12T00:03:27.766Z,61.55
2023-08-12T00:05:54.666Z,61.89
2023-08-12T00:08:21.236Z,61.72
2023-08-12T00:10:47.838Z,61.14
2023-08-12T00:13:18.780Z,60.69
2023-08-12T00:15:46.215Z,60.53
2023-08-12T00:18:13.220Z,60.69
2023-08-12T00:20:39.845Z,61.09
2023-08-12T00:23:06.860Z,61.71
2023-08-12T00:25:33.525Z,61.68
2023-08-12T00:28:00.523Z,60.84
2023-08-12T00:30:27.165Z,61.37
2023-08-12T00:32:54.077Z,61.41
2023-08-12T00:35:20.821Z,61.58
2023-08-12T00:37:47.736Z,62.06
2023-08-12T00:40:14.529Z,62.14
2023-08-12T00:42:41.547Z,61.63
2023-08-12T00:45:14.382Z,61.72
2023-08-12T00:47:42.515Z,61.83
2023-08-12T00:50:12.399Z,61.91
2023-08-12T00:52:39.776Z,61.80
2023-08-12T00:55:06.761Z,62.12
2023-08-12T00:57:34.077Z,62.08
2023-08-12T01:00:01.466Z,62.67
2023-08-12T01:02:28.317Z,62.54
2023-08-12T01:04:55.282Z,62.78
2023-08-12T01:07:22.191Z,62.74
2023-08-12T01:09:48.898Z,62.42
2023-08-12T01:12:24.636Z,62.43
2023-08-12T01:15:06.196Z,62.60
2023-08-12T01:17:34.872Z,62.69
2023-08-12T01:20:04.155Z,63.32
2023-08-12T01:22:33.877Z,63.23
2023-08-12T01:25:00.755Z,62.94
2023-08-12T01:27:27.641Z,62.41
2023-08-12T01:29:54.321Z,62.14
2023-08-12T01:32:44.841Z,62.66
2023-08-12T01:35:31.676Z,62.58
2023-08-12T01:38:00.995Z,62.57
2023-08-12T01:40:29.751Z,63.51
2023-08-12T01:42:56.851Z,62.87
2023-08-12T01:45:24.098Z,62.87
2023-08-12T01:47:52.708Z,63.80
2023-08-12T01:50:20.530Z,64.10
2023-08-12T01:52:47.154Z,64.30
2023-08-12T01:55:13.823Z,64.34
2023-08-12T01:57:40.447Z,64.46
2023-08-12T02:00:07.933Z,64.03
2023-08-12T02:02:34.934Z,63.96
2023-08-12T02:05:01.905Z,64.91
2023-08-12T02:07:28.876Z,65.16
2023-08-12T02:09:55.768Z,65.23
2023-08-12T02:12:22.353Z,64.29
2023-08-12T02:14:49.088Z,64.61
2023-08-12T02:17:16.017Z,64.15
2023-08-12T02:19:42.925Z,64.52
2023-08-12T02:22:11.611Z,63.57
2023-08-12T02:24:38.510Z,64.23
2023-08-12T02:27:05.243Z,65.06
2023-08-12T02:29:32.141Z,65.99
2023-08-12T02:31:58.722Z,65.91
2023-08-12T02:34:25.322Z,66.29
2023-08-12T02:36:51.801Z,66.18
2023-08-12T02:39:18.367Z,66.23
2023-08-12T02:41:44.894Z,66.32
2023-08-12T02:44:11.406Z,66.60
2023-08-12T02:46:37.942Z,66.79
2023-08-12T02:49:04.966Z,66.39
2023-08-12T02:51:31.935Z,66.62
2023-08-12T02:53:58.863Z,66.75
2023-08-12T02:56:25.633Z,67.19
2023-08-12T02:58:52.363Z,67.46
2023-08-12T03:01:19.204Z,67.34
2023-08-12T03:03:46.451Z,66.60
2023-08-12T03:06:12.960Z,66.72
2023-08-12T03:08:39.547Z,66.11
2023-08-12T03:11:06.101Z,66.80
2023-08-12T03:13:32.665Z,66.15
2023-08-12T03:15:59.288Z,67.03
2023-08-12T03:18:25.856Z,67.28
2023-08-12T03:20:52.431Z,66.14
2023-08-12T03:23:19.073Z,67.05
2023-08-12T03:25:48.236Z,67.19
2023-08-12T03:28:15.025Z,67.83
2023-08-12T03:30:41.939Z,67.51
2023-08-12T03:33:08.539Z,67.24
2023-08-12T03:35:35.190Z,67.38
2023-08-12T03:38:01.734Z,66.80
2023-08-12T03:40:28.653Z,68.44
2023-08-12T03:42:55.556Z,67.59
2023-08-12T03:45:22.126Z,67.59
2023-08-12T03:47:48.754Z,67.23
2023-08-12T03:50:15.642Z,68.72
2023-08-12T03:52:42.198Z,68.88
2023-08-12T03:55:09.525Z,69.21
2023-08-12T03:57:36.236Z,69.16
2023-08-12T04:00:03.718Z,69.29
2023-08-12T04:02:30.443Z,68.40
2023-08-12T04:04:57.505Z,69.19
2023-08-12T04:07:24.410Z,69.23
2023-08-12T04:09:51.222Z,69.36
2023-08-12T04:12:17.818Z,69.48
2023-08-12T04:14:44.704Z,69.49
2023-08-12T04:17:11.980Z,69.47
2023-08-12T04:19:38.795Z,69.69
2023-08-12T04:22:05.373Z,69.68
2023-08-12T04:24:32.020Z,70.13
2023-08-12T04:26:58.893Z,70.22
2023-08-12T04:29:25.776Z,70.14
2023-08-12T04:31:54.189Z,70.21
2023-08-12T04:34:21.077Z,69.55
2023-08-12T04:36:48.355Z,70.08
2023-08-12T04:39:15.565Z,69.75
2023-08-12T04:41:42.895Z,69.36
2023-08-12T04:44:09.768Z,69.77
2023-08-12T04:46:36.518Z,68.98
2023-08-12T04:49:03.567Z,69.00
2023-08-12T04:51:30.279Z,69.22
2023-08-12T04:53:57.252Z,69.30
2023-08-12T04:56:25.795Z,69.67
2023-08-12T04:58:52.730Z,69.60
2023-08-12T05:01:19.867Z,67.06
2023-08-12T05:03:46.822Z,66.68
2023-08-12T05:06:13.726Z,65.77
2023-08-12T05:08:40.301Z,65.58
2023-08-12T05:11:06.896Z,64.94
2023-08-12T05:13:33.842Z,64.41
2023-08-12T05:16:00.728Z,65.07
2023-08-12T05:18:28.107Z,65.48
2023-08-12T05:20:55.024Z,66.05
2023-08-12T05:23:22.069Z,66.65
2023-08-12T05:25:48.985Z,65.41
2023-08-12T05:28:15.944Z,64.73
2023-08-12T05:30:42.655Z,64.45
2023-08-12T05:33:09.657Z,65.41
2023-08-12T05:35:37.522Z,65.63
2023-08-12T05:38:04.363Z,65.93
2023-08-12T05:40:30.992Z,65.93
2023-08-12T05:42:57.584Z,65.47
2023-08-12T05:45:24.683Z,65.31
2023-08-12T05:47:51.345Z,64.08
2023-08-12T05:50:18.276Z,63.18
2023-08-12T05:52:45.502Z,62.66
2023-08-12T05:55:12.383Z,62.65
2023-08-12T05:57:39.176Z,61.72
2023-08-12T06:00:06.823Z,60.58
2023-08-12T06:02:33.583Z,58.73
2023-08-12T06:05:00.693Z,57.89
2023-08-12T06:07:27.658Z,58.86
2023-08-12T06:09:54.628Z,59.14
2023-08-12T06:12:21.227Z,58.41
2023-08-12T06:14:48.203Z,58.78
2023-08-12T06:17:15.179Z,59.52
2023-08-12T06:19:42.139Z,58.22
2023-08-12T06:22:09.117Z,57.89
2023-08-12T06:24:36.302Z,57.55
2023-08-12T06:27:03.203Z,58.61
2023-08-12T06:29:30.232Z,57.41
2023-08-12T06:31:56.730Z,57.46
2023-08-12T06:34:23.280Z,57.38
2023-08-12T06:36:49.859Z,57.82
2023-08-12T06:39:16.735Z,57.09
2023-08-12T06:41:43.762Z,57.24
2023-08-12T06:44:10.482Z,56.90
2023-08-12T06:46:37.195Z,56.02
2023-08-12T06:49:03.785Z,56.21
2023-08-12T06:51:30.682Z,56.56
2023-08-12T06:53:57.612Z,55.19
2023-08-12T06:56:24.525Z,55.27
2023-08-12T06:58:51.096Z,55.36
2023-08-12T07:01:18.173Z,54.92
2023-08-12T07:03:44.973Z,53.93
2023-08-12T07:06:11.634Z,53.46
2023-08-12T07:08:38.386Z,54.41
2023-08-12T07:11:06.076Z,52.59
2023-08-12T07:13:33.007Z,51.18
2023-08-12T07:15:59.673Z,51.90
2023-08-12T07:18:26.574Z,50.65
2023-08-12T07:20:53.124Z,50.32
2023-08-12T07:23:19.753Z,50.82
2023-08-12T07:25:49.391Z,49.97
2023-08-12T07:28:15.994Z,50.14
2023-08-12T07:30:43.057Z,50.75
2023-08-12T07:33:09.888Z,49.43
2023-08-12T07:35:36.587Z,49.37
2023-08-12T07:38:03.232Z,48.23
2023-08-12T07:40:29.833Z,48.13
2023-08-12T07:42:56.546Z,49.07
2023-08-12T07:45:23.864Z,48.36
2023-08-12T07:47:50.797Z,48.99
2023-08-12T07:50:18.094Z,46.95
2023-08-12T07:52:45.372Z,47.07
2023-08-12T07:55:11.903Z,46.31
2023-08-12T07:57:38.815Z,47.95
2023-08-12T08:00:06.716Z,47.20
2023-08-12T08:02:33.480Z,46.60
2023-08-12T08:05:00.314Z,46.42
2023-08-12T08:07:26.973Z,46.06
2023-08-12T08:09:53.688Z,45.75
2023-08-12T08:12:20.257Z,45.62
2023-08-12T08:14:47.229Z,45.35
2023-08-12T08:17:14.142Z,45.17
2023-08-12T08:19:40.901Z,45.99
2023-08-12T08:22:07.546Z,44.74
2023-08-12T08:24:34.101Z,44.21
2023-08-12T08:27:00.599Z,43.56
2023-08-12T08:29:27.136Z,43.91
2023-08-12T08:31:53.617Z,42.56
2023-08-12T08:34:20.494Z,41.08
2023-08-12T08:36:47.391Z,41.22
2023-08-12T08:39:14.289Z,42.34
2023-08-12T08:41:41.695Z,42.02
2023-08-12T08:44:10.216Z,41.84
2023-08-12T08:46:37.613Z,41.04
2023-08-12T08:49:05.995Z,41.33
2023-08-12T08:51:33.581Z,40.04
2023-08-12T08:54:03.959Z,41.38
2023-08-12T08:56:36.805Z,39.49
2023-08-12T08:59:05.464Z,39.35
2023-08-12T09:01:33.203Z,38.63
2023-08-12T09:04:00.270Z,39.81
2023-08-12T09:06:28.780Z,39.29
2023-08-12T09:08:56.624Z,38.45
2023-08-12T09:11:24.199Z,36.69
2023-08-12T09:13:50.864Z,37.61
2023-08-12T09:16:17.829Z,37.05
2023-08-12T09:18:45.750Z,35.87
2023-08-12T09:21:13.268Z,35.06
2023-08-12T09:23:41.975Z,34.50
2023-08-12T09:26:16.306Z,34.90
2023-08-12T09:28:44.009Z,34.32
2023-08-12T09:31:33.665Z,34.76
2023-08-12T09:34:08.038Z,34.60
2023-08-12T09:36:36.176Z,33.98
2023-08-12T09:39:10.090Z,31.75
2023-08-12T09:41:38.816Z,32.38
2023-08-12T09:44:06.632Z,32.55
2023-08-12T09:46:36.328Z,31.02
2023-08-12T09:49:04.813Z,31.31
2023-08-12T09:51:38.273Z,31.08
2023-08-12T09:54:05.905Z,29.72
2023-08-12T09:56:37.505Z,30.58
2023-08-12T09:59:08.566Z,29.65
2023-08-12T10:01:36.667Z,31.44
2023-08-12T10:04:10.863Z,32.56
2023-08-12T10:06:37.930Z,30.21
2023-08-12T10:09:04.770Z,31.33
2023-08-12T10:11:32.176Z,31.98
2023-08-12T10:14:00.192Z,31.99
2023-08-12T10:16:30.012Z,31.66
2023-08-12T10:18:58.819Z,30.32
2023-08-12T10:21:25.976Z,30.11
2023-08-12T10:23:54.843Z,31.13
2023-08-12T10:26:23.140Z,31.84
2023-08-12T10:28:51.997Z,30.37
2023-08-12T10:31:20.931Z,31.07
2023-08-12T10:33:51.281Z,32.10
2023-08-12T10:36:20.504Z,32.68
2023-08-12T10:38:47.385Z,31.50
2023-08-12T10:41:23.244Z,32.60
2023-08-12T10:43:58.395Z,32.21
2023-08-12T10:46:38.195Z,32.46
2023-08-12T10:49:10.714Z,33.26
2023-08-12T10:51:40.883Z,32.40
2023-08-12T10:54:29.278Z,31.30
2023-08-12T10:57:05.455Z,33.38
2023-08-12T10:59:47.570Z,33.11
2023-08-12T11:02:22.073Z,31.31
2023-08-12T11:04:56.044Z,31.83
2023-08-12T11:07:40.041Z,30.25
2023-08-12T11:10:15.957Z,31.34
2023-08-12T11:12:49.705Z,30.35
2023-08-12T11:15:16.298Z,30.07
2023-08-12T11:17:43.630Z,30.09
2023-08-12T11:20:12.967Z,29.83
2023-08-12T11:22:43.720Z,29.25
2023-08-12T11:25:12.986Z,28.98
2023-08-12T11:27:45.323Z,28.73
2023-08-12T11:30:17.091Z,29.70
2023-08-12T11:32:45.256Z,28.04
2023-08-12T11:35:13.594Z,29.30
2023-08-12T11:37:41.408Z,29.16
2023-08-12T11:40:15.782Z,28.32
2023-08-12T11:42:45.678Z,27.09
2023-08-12T11:45:13.301Z,30.28
2023-08-12T11:47:42.108Z,28.92
2023-08-12T11:50:13.677Z,27.63
2023-08-12T11:52:42.044Z,29.07
2023-08-12T11:55:09.547Z,26.51
2023-08-12T11:57:36.170Z,27.46
2023-08-12T12:00:10.058Z,27.03
2023-08-12T12:02:41.203Z,28.56
2023-08-12T12:05:14.983Z,26.96
2023-08-12T12:07:42.588Z,26.13
2023-08-12T12:10:09.645Z,27.20
2023-08-12T12:12:36.942Z,27.72
2023-08-12T12:15:05.884Z,27.54
2023-08-12T12:17:32.547Z,27.45
2023-08-12T12:20:00.982Z,27.00
2023-08-12T12:22:32.019Z,27.03
2023-08-12T12:25:07.790Z,26.38
2023-08-12T12:27:34.928Z,27.72
2023-08-12T12:30:02.648Z,28.15
2023-08-12T12:32:30.486Z,27.34
2023-08-12T12:34:57.335Z,26.39
2023-08-12T12:37:23.902Z,26.77
2023-08-12T12:39:50.787Z,27.43
2023-08-12T12:42:17.277Z,26.05
2023-08-12T12:44:44.165Z,27.95
2023-08-12T12:47:13.740Z,26.20
2023-08-12T12:49:42.562Z,27.72
2023-08-12T12:52:09.116Z,25.49
2023-08-12T12:54:35.718Z,27.11
2023-08-12T12:57:02.474Z,28.84
2023-08-12T12:59:29.054Z,28.21
2023-08-12T13:01:56.203Z,27.01
2023-08-12T13:04:23.745Z,28.14
2023-08-12T13:06:50.606Z,27.57
2023-08-12T13:09:17.544Z,29.02
2023-08-12T13:11:44.175Z,29.85
2023-08-12T13:14:11.507Z,30.38
2023-08-12T13:16:38.428Z,32.29
2023-08-12T13:19:05.268Z,29.27
2023-08-12T13:21:33.138Z,30.18
2023-08-12T13:24:00.077Z,29.98
2023-08-12T13:26:27.106Z,29.81
2023-08-12T13:28:54.653Z,30.19
2023-08-12T13:31:21.279Z,31.94
2023-08-12T13:33:48.146Z,30.08
2023-08-12T13:36:14.835Z,31.09
2023-08-12T13:38:41.472Z,31.05
2023-08-12T13:41:08.082Z,31.07
2023-08-12T13:43:35.045Z,29.13
2023-08-12T13:46:03.252Z,30.84
2023-08-12T13:48:30.300Z,31.18
2023-08-12T13:51:00.341Z,30.87
2023-08-12T13:53:28.427Z,31.10
2023-08-12T13:55:55.351Z,30.83
2023-08-12T13:58:22.727Z,32.43
2023-08-12T14:00:49.481Z,32.83
2023-08-12T14:03:16.850Z,32.26
2023-08-12T14:05:45.190Z,31.05
2023-08-12T14:08:11.958Z,32.94
2023-08-12T14:10:38.599Z,32.88
2023-08-12T14:13:05.670Z,31.52
2023-08-12T14:15:32.171Z,29.76
2023-08-12T14:17:58.938Z,29.93
2023-08-12T14:20:25.770Z,30.96
2023-08-12T14:22:52.394Z,29.88
2023-08-12T14:25:19.070Z,29.85
2023-08-12T14:27:45.805Z,33.60
2023-08-12T14:30:12.852Z,31.49
2023-08-12T14:32:39.831Z,31.63
2023-08-12T14:35:07.292Z,30.46
2023-08-12T14:37:34.002Z,31.77
2023-08-12T14:40:00.594Z,31.64
2023-08-12T14:42:27.607Z,29.88
2023-08-12T14:44:54.588Z,30.43
2023-08-12T14:47:21.328Z,30.62
2023-08-12T14:49:51.528Z,30.44
2023-08-12T14:52:20.489Z,30.31
2023-08-12T14:54:48.062Z,31.04
2023-08-12T14:57:15.392Z,31.10
2023-08-12T14:59:42.567Z,29.67
2023-08-12T15:02:09.341Z,30.72
2023-08-12T15:04:36.600Z,30.79
2023-08-12T15:07:03.292Z,30.90
2023-08-12T15:09:30.764Z,31.41
2023-08-12T15:11:57.478Z,34.59
2023-08-12T15:14:24.401Z,34.89
2023-08-12T15:16:51.118Z,33.01
2023-08-12T15:19:17.676Z,34.24
2023-08-12T15:21:44.405Z,33.00
2023-08-12T15:24:10.980Z,33.82
2023-08-12T15:26:37.889Z,34.34
2023-08-12T15:29:05.081Z,33.19
2023-08-12T15:31:31.727Z,32.48
2023-08-12T15:33:58.888Z,32.50
2023-08-12T15:36:25.393Z,31.55
2023-08-12T15:38:52.346Z,31.49
2023-08-12T15:41:18.952Z,32.40
2023-08-12T15:43:45.952Z,32.18
2023-08-12T15:46:13.638Z,33.25
2023-08-12T15:48:40.624Z,33.14
2023-08-12T15:51:07.511Z,33.71
2023-08-12T15:53:34.548Z,33.10
2023-08-12T15:56:01.731Z,31.83
2023-08-12T15:58:28.368Z,34.11
2023-08-12T16:00:55.312Z,32.66
2023-08-12T16:03:22.202Z,32.20
2023-08-12T16:05:50.076Z,32.86
2023-08-12T16:08:17.561Z,33.89
2023-08-12T16:10:44.572Z,31.64
2023-08-12T16:13:11.239Z,32.63
2023-08-12T16:15:37.971Z,33.66
2023-08-12T16:18:05.434Z,33.43
2023-08-12T16:20:32.103Z,31.97
2023-08-12T16:22:59.826Z,32.67
2023-08-12T16:25:26.903Z,32.27
2023-08-12T16:27:53.650Z,32.44
2023-08-12T16:30:20.585Z,32.57
2023-08-12T16:32:47.314Z,34.07
2023-08-12T16:35:14.010Z,34.18
2023-08-12T16:37:41.155Z,33.63
2023-08-12T16:40:08.552Z,34.56
2023-08-12T16:42:35.726Z,36.96
2023-08-12T16:45:02.530Z,37.22
2023-08-12T16:47:32.164Z,36.45
2023-08-12T16:49:59.530Z,36.32
2023-08-12T16:52:26.407Z,38.69
2023-08-12T16:54:53.122Z,34.55
2023-08-12T16:57:19.649Z,36.12
2023-08-12T16:59:46.578Z,37.91
2023-08-12T17:02:13.616Z,38.82
2023-08-12T17:04:41.492Z,40.11
2023-08-12T17:07:08.792Z,38.86
2023-08-12T17:09:35.709Z,39.92
2023-08-12T17:12:03.043Z,41.48
2023-08-12T17:14:31.154Z,42.25
2023-08-12T17:16:58.513Z,41.88
2023-08-12T17:19:25.637Z,41.97
2023-08-12T17:21:52.855Z,45.10
2023-08-12T17:24:19.835Z,46.28
2023-08-12T17:26:46.652Z,46.45
2023-08-12T17:29:13.522Z,46.66
2023-08-12T17:31:40.406Z,47.49
2023-08-12T17:34:07.182Z,47.04
2023-08-12T17:36:34.051Z,46.90
2023-08-12T17:39:00.701Z,44.21
2023-08-12T17:41:27.650Z,44.34
2023-08-12T17:43:54.282Z,46.11
2023-08-12T17:46:21.045Z,46.38
2023-08-12T17:48:48.070Z,46.93
2023-08-12T17:51:16.102Z,48.04
2023-08-12T17:53:47.384Z,47.48
2023-08-12T17:56:15.905Z,46.94
2023-08-12T17:58:44.817Z,46.83
2023-08-12T18:01:12.859Z,47.19
2023-08-12T18:03:40.347Z,46.64
2023-08-12T18:06:07.592Z,45.95
2023-08-12T18:08:34.631Z,45.85
2023-08-12T18:11:02.747Z,45.69
2023-08-12T18:13:30.193Z,46.79
2023-08-12T18:15:57.089Z,48.29
2023-08-12T18:18:24.227Z,48.11
2023-08-12T18:20:50.820Z,49.26
2023-08-12T18:23:17.772Z,50.11
2023-08-12T18:25:44.742Z,49.74
2023-08-12T18:28:11.464Z,50.53
2023-08-12T18:30:38.172Z,50.41
2023-08-12T18:33:07.241Z,51.44
2023-08-12T18:35:35.134Z,51.60
2023-08-12T18:38:02.235Z,51.45
2023-08-12T18:40:31.761Z,51.30
2023-08-12T18:42:58.715Z,51.75
2023-08-12T18:45:25.671Z,52.35
2023-08-12T18:47:52.571Z,52.65
2023-08-12T18:50:19.502Z,52.45
2023-08-12T18:52:46.080Z,52.73
2023-08-12T18:55:12.985Z,52.61
2023-08-12T18:57:39.888Z,52.60
2023-08-12T19:00:08.156Z,52.67
2023-08-12T19:02:35.681Z,53.28
2023-08-12T19:05:03.116Z,53.46
2023-08-12T19:07:30.297Z,53.99
2023-08-12T19:09:57.052Z,54.00
2023-08-12T19:12:23.949Z,54.12
2023-08-12T19:14:50.537Z,54.35
2023-08-12T19:17:17.687Z,54.15
2023-08-12T19:19:45.339Z,54.49
2023-08-12T19:22:12.514Z,54.91
2023-08-12T19:24:39.380Z,55.54
2023-08-12T19:27:07.486Z,56.32
2023-08-12T19:29:34.875Z,56.86
2023-08-12T19:32:01.801Z,56.82
2023-08-12T19:36:55.386Z,57.47
2023-08-12T19:39:22.300Z,57.54
2023-08-12T19:41:49.648Z,57.84
2023-08-12T19:44:16.232Z,57.85
2023-08-12T19:46:43.373Z,58.28
2023-08-12T19:49:10.087Z,57.88
2023-08-12T19:51:36.759Z,58.67
2023-08-12T19:54:03.560Z,58.34
2023-08-12T19:56:30.465Z,58.29
2023-08-12T19:58:57.372Z,58.88
2023-08-12T20:01:24.326Z,59.24
2023-08-12T20:03:51.689Z,59.37
2023-08-12T20:06:18.250Z,59.81
2023-08-12T20:08:45.122Z,59.58
2023-08-12T20:11:11.943Z,59.22
2023-08-12T20:13:38.885Z,59.81
2023-08-12T20:16:05.668Z,59.65
2023-08-12T20:18:32.901Z,60.17
2023-08-12T20:20:59.780Z,60.42
2023-08-12T20:23:26.624Z,60.90
2023-08-12T20:25:53.154Z,60.15
2023-08-12T20:28:20.091Z,59.96
2023-08-12T20:30:47.511Z,60.48
2023-08-12T20:33:14.270Z,60.00
2023-08-12T20:35:41.098Z,59.76
2023-08-12T20:38:08.030Z,59.86
2023-08-12T20:40:34.796Z,60.50
2023-08-12T20:43:01.553Z,60.07
2023-08-12T20:45:28.636Z,61.04
2023-08-12T20:47:55.220Z,61.64
2023-08-12T20:50:21.874Z,62.08
2023-08-12T20:52:48.495Z,61.26
2023-08-12T20:55:15.439Z,61.29
2023-08-12T20:57:42.214Z,62.11
2023-08-12T21:00:10.551Z,61.79
2023-08-12T21:02:37.299Z,61.46
2023-08-12T21:05:04.174Z,61.75
2023-08-12T21:07:30.810Z,61.34
2023-08-12T21:09:57.450Z,61.12
2023-08-12T21:12:24.101Z,61.25
2023-08-12T21:14:51.112Z,61.79
2023-08-12T21:17:17.830Z,62.74
2023-08-12T21:19:44.707Z,62.63
2023-08-12T21:22:12.147Z,62.17
2023-08-12T21:24:38.988Z,61.30
2023-08-12T21:27:05.676Z,62.35
2023-08-12T21:29:32.229Z,62.99
2023-08-12T21:31:59.257Z,63.13
2023-08-12T21:34:26.014Z,62.69
2023-08-12T21:36:52.786Z,62.60
2023-08-12T21:39:19.626Z,62.23
2023-08-12T21:41:46.397Z,62.43
2023-08-12T21:44:13.267Z,62.12
2023-08-12T21:46:40.222Z,62.23
2023-08-12T21:49:07.165Z,62.75
2023-08-12T21:51:35.024Z,62.49
2023-08-12T21:54:01.923Z,62.48
2023-08-12T21:56:28.677Z,62.19
2023-08-12T21:58:55.863Z,62.72
2023-08-12T22:01:23.570Z,62.99
2023-08-12T22:03:50.224Z,62.30
2023-08-12T22:06:17.296Z,62.74
2023-08-12T22:08:44.210Z,62.98
2023-08-12T22:11:11.103Z,62.66
2023-08-12T22:13:38.007Z,63.38
2023-08-12T22:16:04.715Z,62.20
2023-08-12T22:18:31.322Z,61.89
2023-08-12T22:20:57.938Z,62.00
2023-08-12T22:23:24.508Z,62.36
2023-08-12T22:25:51.794Z,62.89
2023-08-12T22:28:20.757Z,62.97
2023-08-12T22:30:48.552Z,63.03
2023-08-12T22:33:15.316Z,63.25
2023-08-12T22:35:42.233Z,62.47
2023-08-12T22:38:09.414Z,63.49
2023-08-12T22:40:36.429Z,63.56
2023-08-12T22:43:03.165Z,64.13
2023-08-12T22:45:30.029Z,63.87
2023-08-12T22:47:56.701Z,63.82
2023-08-12T22:50:23.630Z,63.54
2023-08-12T22:52:50.674Z,63.73
2023-08-12T22:55:17.520Z,64.21
2023-08-12T22:57:44.122Z,63.19
2023-08-12T23:00:11.208Z,63.69
2023-08-12T23:02:38.004Z,64.51
2023-08-12T23:05:05.268Z,64.55
2023-08-12T23:07:31.838Z,64.65
2023-08-12T23:10:00.144Z,64.72
2023-08-12T23:12:28.415Z,65.22
2023-08-12T23:14:55.590Z,64.50
2023-08-12T23:17:22.558Z,64.72
2023-08-12T23:19:49.403Z,64.77
2023-08-12T23:22:16.746Z,65.49
2023-08-12T23:24:43.587Z,65.60
2023-08-12T23:27:10.544Z,65.36
2023-08-12T23:29:37.279Z,65.17
2023-08-12T23:32:04.510Z,64.12
2023-08-12T23:34:32.383Z,64.89
2023-08-12T23:36:59.041Z,65.57
2023-08-12T23:39:25.672Z,65.59
2023-08-12T23:41:52.644Z,65.69
2023-08-12T23:44:19.284Z,64.83
2023-08-12T23:46:46.074Z,65.56
2023-08-12T23:49:13.055Z,65.86
2023-08-12T23:51:41.345Z,66.34
2023-08-12T23:54:09.629Z,66.27
2023-08-12T23:56:37.223Z,66.05
2023-08-12T23:59:04.032Z,66.94
