createdAt,value
2017-11-12T00:00:20.954Z,89.8
2017-11-12T00:01:22.565Z,90.4
2017-11-12T00:02:24.156Z,90.1
2017-11-12T00:03:25.759Z,91.2
2017-11-12T00:04:27.355Z,90.5
2017-11-12T00:05:28.961Z,91.1
2017-11-12T00:06:30.557Z,91.9
2017-11-12T00:07:32.162Z,91.9
2017-11-12T00:08:33.761Z,92.1
2017-11-12T00:09:35.365Z,92.4
2017-11-12T00:10:36.962Z,92.8
2017-11-12T00:11:38.565Z,93.3
2017-11-12T00:12:40.162Z,92.9
2017-11-12T00:13:41.768Z,93.5
2017-11-12T00:14:43.369Z,93.5
2017-11-12T00:15:44.972Z,93.8
2017-11-12T00:16:46.573Z,93.7
2017-11-12T00:17:48.169Z,93.9
2017-11-12T00:18:49.766Z,94.1
2017-11-12T00:19:51.371Z,93.9
2017-11-12T00:20:52.973Z,94.7
2017-11-12T00:21:54.570Z,94.2
2017-11-12T00:22:56.170Z,95.0
2017-11-12T00:23:57.774Z,95.2
2017-11-12T00:24:59.376Z,95.2
2017-11-12T00:26:00.972Z,95.6
2017-11-12T00:27:02.570Z,95.4
2017-11-12T00:28:04.177Z,95.6
2017-11-12T00:29:05.778Z,96.0
2017-11-12T00:30:07.377Z,95.7
2017-11-12T00:31:08.975Z,96.3
2017-11-12T00:32:10.576Z,96.3
2017-11-12T00:33:12.171Z,96.8
2017-11-12T00:34:13.777Z,96.7
2017-11-12T00:35:15.380Z,96.8
2017-11-12T00:36:16.978Z,97.0
2017-11-12T00:37:18.578Z,97.0
2017-11-12T00:38:20.182Z,97.3
2017-11-12T00:39:21.779Z,98.0
2017-11-12T00:40:23.380Z,97.5
2017-11-12T00:41:24.981Z,97.9
2017-11-12T00:42:26.581Z,98.0
2017-11-12T00:43:28.183Z,98.1
2017-11-12T00:44:29.786Z,98.3
2017-11-12T00:45:31.391Z,98.5
2017-11-12T00:46:32.987Z,99.0
2017-11-12T00:47:34.591Z,98.7
2017-11-12T00:48:36.189Z,98.8
2017-11-12T00:49:37.793Z,99.2
2017-11-12T00:50:39.390Z,99.5
2017-11-12T00:51:40.990Z,99.3
2017-11-12T00:52:42.596Z,99.7
2017-11-12T00:53:44.195Z,100.0
2017-11-12T00:54:45.794Z,100.0
2017-11-12T00:55:47.399Z,100.0
2017-11-12T00:56:48.998Z,99.6
2017-11-12T00:57:50.608Z,100.0
2017-11-12T00:58:52.202Z,100.0
2017-11-12T00:59:53.813Z,100.0
2017-11-12T01:00:55.403Z,100.0
2017-11-12T01:01:57.007Z,100.0
2017-11-12T01:02:58.608Z,100.0
2017-11-12T01:04:00.215Z,100.0
2017-11-12T01:05:01.813Z,100.0
2017-11-12T01:06:03.421Z,100.0
2017-11-12T01:07:05.018Z,100.0
2017-11-12T01:08:06.623Z,100.0
2017-11-12T01:09:08.219Z,100.0
2017-11-12T01:10:09.823Z,100.0
2017-11-12T01:11:11.422Z,100.0
2017-11-12T01:12:13.029Z,100.0
2017-11-12T01:13:14.628Z,100.0
2017-11-12T01:14:16.226Z,100.0
2017-11-12T01:15:17.830Z,100.0
2017-11-12T01:16:19.428Z,100.0
2017-11-12T01:17:21.033Z,100.0
2017-11-12T01:18:22.631Z,100.0
2017-11-12T01:19:24.237Z,100.0
2017-11-12T01:20:25.839Z,100.0
2017-11-12T01:21:27.443Z,100.0
2017-11-12T01:22:29.056Z,100.0
2017-11-12T01:23:30.643Z,100.0
2017-11-12T01:24:32.248Z,100.0
2017-11-12T01:25:33.846Z,100.0
2017-11-12T01:26:35.445Z,100.0
2017-11-12T01:27:37.052Z,100.0
2017-11-12T01:28:38.649Z,100.0
2017-11-12T01:29:40.253Z,100.0
2017-11-12T01:30:41.857Z,100.0
2017-11-12T01:31:43.459Z,100.0
2017-11-12T01:32:45.053Z,100.0
2017-11-12T01:33:46.661Z,100.0
2017-11-12T01:34:48.263Z,100.0
2017-11-12T01:35:49.859Z,100.0
2017-11-12T01:36:51.459Z,100.0
2017-11-12T01:37:53.065Z,100.0
2017-11-12T01:38:54.670Z,100.0
2017-11-12T01:39:56.270Z,100.0
2017-11-12T01:40:57.871Z,100.0
2017-11-12T01:41:59.477Z,100.0
2017-11-12T01:43:01.079Z,100.0
2017-11-12T01:44:02.674Z,100.0
2017-11-12T01:45:04.273Z,100.0
2017-11-12T01:46:05.877Z,100.0
2017-11-12T01:47:07.479Z,100.0
2017-11-12T01:48:09.085Z,100.0
2017-11-12T01:49:10.690Z,100.0
2017-11-12T01:50:12.286Z,100.0
2017-11-12T01:51:13.884Z,100.0
2017-11-12T01:52:15.491Z,100.0
2017-11-12T01:53:17.091Z,100.0
2017-11-12T01:54:18.692Z,100.0
2017-11-12T01:55:20.298Z,100.0
2017-11-12T01:56:21.896Z,100.0
2017-11-12T01:57:23.496Z,100.0
2017-11-12T01:58:25.099Z,100.0
2017-11-12T01:59:26.695Z,100.0
2017-11-12T02:00:28.299Z,100.0
2017-11-12T02:01:29.900Z,100.0
2017-11-12T02:02:31.501Z,100.0
2017-11-12T02:03:33.111Z,100.0
2017-11-12T02:04:34.712Z,100.0
2017-11-12T02:05:36.311Z,100.0
2017-11-12T02:06:37.909Z,100.0
2017-11-12T02:07:39.516Z,100.0
2017-11-12T02:08:41.113Z,100.0
2017-11-12T02:09:42.722Z,100.0
2017-11-12T02:10:44.318Z,100.0
2017-11-12T02:11:45.924Z,100.0
2017-11-12T02:12:47.528Z,100.0
2017-11-12T02:13:49.130Z,100.0
2017-11-12T02:14:50.727Z,100.0
2017-11-12T02:15:52.335Z,100.0
2017-11-12T02:16:53.931Z,100.0
2017-11-12T02:17:55.540Z,100.0
2017-11-12T02:18:57.170Z,100.0
2017-11-12T02:19:58.735Z,100.0
2017-11-12T02:21:00.341Z,100.0
2017-11-12T02:22:01.941Z,100.0
2017-11-12T02:23:03.549Z,100.0
2017-11-12T02:24:05.150Z,100.0
2017-11-12T02:25:06.756Z,100.0
2017-11-12T02:26:08.351Z,100.0
2017-11-12T02:27:09.956Z,100.0
2017-11-12T02:28:11.561Z,100.0
2017-11-12T02:29:13.157Z,100.0
2017-11-12T02:30:14.759Z,100.0
2017-11-12T02:31:16.361Z,100.0
2017-11-12T02:32:17.969Z,100.0
2017-11-12T02:33:19.570Z,100.0
2017-11-12T02:34:21.173Z,100.0
2017-11-12T02:35:22.780Z,100.0
2017-11-12T02:36:24.390Z,100.0
2017-11-12T02:37:25.994Z,100.0
2017-11-12T02:38:27.598Z,100.0
2017-11-12T02:39:29.213Z,100.0
2017-11-12T02:40:30.821Z,100.0
2017-11-12T02:41:32.423Z,100.0
2017-11-12T02:42:34.033Z,100.0
2017-11-12T02:43:35.640Z,100.0
2017-11-12T02:44:37.244Z,100.0
2017-11-12T02:45:38.857Z,100.0
2017-11-12T02:46:40.467Z,100.0
2017-11-12T02:47:42.064Z,100.0
2017-11-12T02:48:43.668Z,100.0
2017-11-12T02:49:45.278Z,100.0
2017-11-12T02:50:46.895Z,100.0
2017-11-12T02:51:48.485Z,100.0
2017-11-12T02:52:50.093Z,100.0
2017-11-12T02:53:51.708Z,100.0
2017-11-12T02:54:53.326Z,100.0
2017-11-12T02:55:54.920Z,100.0
2017-11-12T02:56:56.524Z,100.0
2017-11-12T02:57:58.133Z,100.0
2017-11-12T02:58:59.739Z,100.0
2017-11-12T03:00:01.343Z,100.0
2017-11-12T03:01:02.949Z,100.0
2017-11-12T03:02:04.561Z,100.0
2017-11-12T03:03:06.166Z,100.0
2017-11-12T03:04:07.769Z,100.0
2017-11-12T03:05:09.377Z,100.0
2017-11-12T03:06:10.984Z,100.0
2017-11-12T03:07:12.594Z,100.0
2017-11-12T03:08:14.199Z,100.0
2017-11-12T03:09:15.808Z,100.0
2017-11-12T03:10:17.409Z,100.0
2017-11-12T03:11:19.019Z,100.0
2017-11-12T03:12:20.621Z,100.0
2017-11-12T03:13:22.236Z,100.0
2017-11-12T03:14:23.836Z,100.0
2017-11-12T03:15:25.451Z,100.0
2017-11-12T03:16:27.049Z,100.0
2017-11-12T03:17:28.658Z,100.0
2017-11-12T03:18:30.264Z,100.0
2017-11-12T03:19:31.877Z,100.0
2017-11-12T03:20:33.470Z,100.0
2017-11-12T03:21:35.080Z,100.0
2017-11-12T03:22:36.687Z,100.0
2017-11-12T03:23:38.296Z,100.0
2017-11-12T03:24:39.902Z,100.0
2017-11-12T03:25:41.505Z,100.0
2017-11-12T03:26:37.730Z,100.0
2017-11-12T03:27:39.343Z,100.0
2017-11-12T03:29:31.047Z,100.0
2017-11-12T03:30:32.651Z,100.0
2017-11-12T03:32:24.325Z,100.0
2017-11-12T03:33:25.935Z,100.0
2017-11-12T03:35:17.633Z,100.0
2017-11-12T03:36:19.237Z,100.0
2017-11-12T03:38:10.909Z,100.0
2017-11-12T03:39:12.514Z,100.0
2017-11-12T03:41:04.202Z,100.0
2017-11-12T03:42:05.806Z,100.0
2017-11-12T03:43:57.477Z,100.0
2017-11-12T03:44:59.087Z,100.0
2017-11-12T03:46:50.772Z,100.0
2017-11-12T03:47:52.377Z,100.0
2017-11-12T03:49:44.056Z,100.0
2017-11-12T03:50:45.655Z,100.0
2017-11-12T03:52:37.365Z,100.0
2017-11-12T03:53:38.965Z,100.0
2017-11-12T03:55:30.705Z,100.0
2017-11-12T03:56:32.356Z,100.0
2017-11-12T03:58:24.564Z,100.0
2017-11-12T03:59:26.165Z,100.0
2017-11-12T04:01:17.846Z,100.0
2017-11-12T04:02:19.449Z,100.0
2017-11-12T04:04:11.997Z,100.0
2017-11-12T04:05:13.599Z,100.0
2017-11-12T04:07:05.274Z,100.0
2017-11-12T04:08:06.882Z,100.0
2017-11-12T04:09:58.589Z,100.0
2017-11-12T04:11:00.191Z,100.0
2017-11-12T04:12:51.873Z,100.0
2017-11-12T04:13:53.476Z,100.0
2017-11-12T04:15:45.176Z,100.0
2017-11-12T04:16:46.777Z,100.0
2017-11-12T04:18:38.459Z,100.0
2017-11-12T04:19:40.059Z,100.0
2017-11-12T04:21:31.761Z,100.0
2017-11-12T04:22:33.360Z,100.0
2017-11-12T04:24:25.044Z,100.0
2017-11-12T04:25:26.645Z,100.0
2017-11-12T04:27:18.349Z,100.0
2017-11-12T04:28:19.954Z,100.0
2017-11-12T04:30:11.636Z,100.0
2017-11-12T04:31:13.239Z,100.0
2017-11-12T04:33:05.858Z,100.0
2017-11-12T04:34:07.667Z,100.0
2017-11-12T04:35:09.266Z,100.0
2017-11-12T04:36:10.875Z,100.0
2017-11-12T04:37:12.480Z,100.0
2017-11-12T04:38:14.091Z,100.0
2017-11-12T04:39:15.691Z,100.0
2017-11-12T04:40:17.306Z,100.0
2017-11-12T04:41:18.909Z,100.0
2017-11-12T04:42:20.512Z,100.0
2017-11-12T04:43:22.117Z,100.0
2017-11-12T04:44:23.726Z,100.0
2017-11-12T04:45:25.328Z,100.0
2017-11-12T04:46:26.938Z,100.0
2017-11-12T04:47:29.449Z,100.0
2017-11-12T04:48:31.050Z,100.0
2017-11-12T04:49:32.659Z,100.0
2017-11-12T04:50:34.261Z,100.0
2017-11-12T04:51:35.867Z,100.0
2017-11-12T04:52:38.439Z,100.0
2017-11-12T04:53:40.041Z,100.0
2017-11-12T04:54:41.646Z,100.0
2017-11-12T04:55:43.298Z,100.0
2017-11-12T04:56:44.897Z,100.0
2017-11-12T04:57:46.510Z,100.0
2017-11-12T04:58:48.111Z,100.0
2017-11-12T04:59:49.719Z,100.0
2017-11-12T05:00:51.324Z,100.0
2017-11-12T05:01:52.951Z,100.0
2017-11-12T05:02:54.562Z,100.0
2017-11-12T05:03:56.181Z,100.0
2017-11-12T05:04:57.768Z,100.0
2017-11-12T05:05:59.371Z,100.0
2017-11-12T05:07:01.899Z,100.0
2017-11-12T05:08:03.687Z,100.0
2017-11-12T05:09:05.294Z,100.0
2017-11-12T05:10:06.908Z,100.0
2017-11-12T05:11:08.512Z,100.0
2017-11-12T05:12:10.111Z,100.0
2017-11-12T05:13:11.723Z,100.0
2017-11-12T05:14:13.323Z,100.0
2017-11-12T05:15:14.933Z,100.0
2017-11-12T05:16:16.540Z,100.0
2017-11-12T05:17:18.147Z,100.0
2017-11-12T05:18:19.757Z,100.0
2017-11-12T05:19:21.357Z,100.0
2017-11-12T05:20:22.972Z,100.0
2017-11-12T05:21:24.574Z,100.0
2017-11-12T05:22:26.187Z,100.0
2017-11-12T05:23:37.408Z,100.0
2017-11-12T05:24:38.979Z,100.0
2017-11-12T05:25:40.586Z,100.0
2017-11-12T05:26:42.200Z,100.0
2017-11-12T05:27:43.802Z,100.0
2017-11-12T05:28:45.407Z,100.0
2017-11-12T05:29:47.018Z,100.0
2017-11-12T05:30:48.628Z,100.0
2017-11-12T05:31:50.229Z,100.0
2017-11-12T05:32:51.832Z,100.0
2017-11-12T05:33:53.450Z,100.0
2017-11-12T05:34:55.048Z,100.0
2017-11-12T05:35:56.660Z,100.0
2017-11-12T05:36:58.263Z,100.0
2017-11-12T05:37:59.873Z,100.0
2017-11-12T05:39:01.481Z,100.0
2017-11-12T05:40:03.083Z,100.0
2017-11-12T05:41:04.692Z,100.0
2017-11-12T05:42:06.298Z,100.0
2017-11-12T05:43:07.901Z,100.0
2017-11-12T05:44:09.505Z,100.0
2017-11-12T05:45:11.116Z,100.0
2017-11-12T05:46:12.719Z,100.0
2017-11-12T05:47:14.320Z,100.0
2017-11-12T05:48:15.934Z,100.0
2017-11-12T05:49:17.542Z,100.0
2017-11-12T05:50:19.143Z,100.0
2017-11-12T05:51:20.751Z,100.0
2017-11-12T05:52:22.362Z,100.0
2017-11-12T05:53:23.970Z,100.0
2017-11-12T05:54:25.580Z,100.0
2017-11-12T05:55:27.185Z,100.0
2017-11-12T05:56:28.789Z,100.0
2017-11-12T05:57:30.393Z,100.0
2017-11-12T05:58:32.005Z,100.0
2017-11-12T05:59:33.612Z,100.0
2017-11-12T06:00:35.216Z,100.0
2017-11-12T06:01:36.823Z,100.0
2017-11-12T06:02:38.430Z,100.0
2017-11-12T06:03:40.066Z,100.0
2017-11-12T06:04:41.642Z,100.0
2017-11-12T06:05:43.246Z,100.0
2017-11-12T06:06:44.862Z,100.0
2017-11-12T06:07:46.468Z,100.0
2017-11-12T06:08:48.067Z,100.0
2017-11-12T06:09:49.670Z,100.0
2017-11-12T06:10:51.280Z,100.0
2017-11-12T06:11:52.879Z,100.0
2017-11-12T06:12:54.490Z,100.0
2017-11-12T06:13:56.098Z,100.0
2017-11-12T06:14:57.698Z,100.0
2017-11-12T06:15:59.307Z,100.0
2017-11-12T06:17:00.914Z,100.0
2017-11-12T06:18:02.520Z,100.0
2017-11-12T06:19:04.126Z,100.0
2017-11-12T06:20:05.737Z,100.0
2017-11-12T06:21:07.342Z,100.0
2017-11-12T06:22:08.952Z,100.0
2017-11-12T06:23:10.560Z,100.0
2017-11-12T06:24:12.166Z,100.0
2017-11-12T06:25:13.766Z,100.0
2017-11-12T06:26:15.381Z,100.0
2017-11-12T06:27:16.984Z,100.0
2017-11-12T06:28:18.593Z,100.0
2017-11-12T06:29:20.199Z,100.0
2017-11-12T06:30:21.805Z,100.0
2017-11-12T06:31:23.414Z,100.0
2017-11-12T06:32:25.024Z,100.0
2017-11-12T06:33:26.632Z,100.0
2017-11-12T06:34:28.238Z,100.0
2017-11-12T06:35:29.851Z,100.0
2017-11-12T06:36:31.454Z,100.0
2017-11-12T06:37:33.065Z,100.0
2017-11-12T06:38:34.665Z,100.0
2017-11-12T06:39:36.277Z,100.0
2017-11-12T06:40:37.878Z,100.0
2017-11-12T06:41:39.490Z,100.0
2017-11-12T06:42:41.095Z,100.0
2017-11-12T06:43:42.706Z,100.0
2017-11-12T06:44:44.321Z,100.0
2017-11-12T06:45:45.917Z,100.0
2017-11-12T06:46:47.525Z,100.0
2017-11-12T06:47:49.147Z,100.0
2017-11-12T06:48:50.737Z,100.0
2017-11-12T06:49:52.345Z,100.0
2017-11-12T06:50:53.955Z,100.0
2017-11-12T06:51:55.555Z,100.0
2017-11-12T06:52:57.164Z,100.0
2017-11-12T06:53:58.769Z,100.0
2017-11-12T06:55:00.378Z,100.0
2017-11-12T06:56:01.987Z,100.0
2017-11-12T06:57:03.599Z,100.0
2017-11-12T06:58:05.202Z,100.0
2017-11-12T06:59:06.814Z,100.0
2017-11-12T07:00:08.417Z,100.0
2017-11-12T07:01:10.027Z,100.0
2017-11-12T07:02:11.633Z,100.0
2017-11-12T07:03:13.250Z,100.0
2017-11-12T07:04:14.854Z,100.0
2017-11-12T07:05:16.471Z,100.0
2017-11-12T07:06:18.075Z,100.0
2017-11-12T07:07:19.688Z,100.0
2017-11-12T07:08:21.298Z,100.0
2017-11-12T07:09:22.904Z,100.0
2017-11-12T07:10:24.519Z,100.0
2017-11-12T07:11:26.130Z,100.0
2017-11-12T07:12:27.742Z,100.0
2017-11-12T07:13:29.344Z,100.0
2017-11-12T07:14:30.961Z,100.0
2017-11-12T07:15:32.567Z,100.0
2017-11-12T07:16:34.181Z,100.0
2017-11-12T07:17:35.788Z,100.0
2017-11-12T07:18:37.401Z,100.0
2017-11-12T07:19:39.006Z,100.0
2017-11-12T07:20:40.617Z,100.0
2017-11-12T07:21:42.222Z,100.0
2017-11-12T07:22:43.834Z,100.0
2017-11-12T07:23:45.476Z,100.0
2017-11-12T07:24:47.063Z,100.0
2017-11-12T07:25:49.545Z,100.0
2017-11-12T07:26:51.140Z,100.0
2017-11-12T07:27:52.745Z,100.0
2017-11-12T07:28:54.359Z,100.0
2017-11-12T07:29:55.972Z,100.0
2017-11-12T07:30:57.581Z,100.0
2017-11-12T07:31:59.190Z,100.0
2017-11-12T07:33:00.804Z,100.0
2017-11-12T07:34:02.416Z,100.0
2017-11-12T07:35:04.020Z,100.0
2017-11-12T07:36:05.629Z,100.0
2017-11-12T07:37:07.298Z,100.0
2017-11-12T07:38:08.914Z,100.0
2017-11-12T07:39:10.520Z,100.0
2017-11-12T07:40:12.133Z,100.0
2017-11-12T07:41:13.740Z,100.0
2017-11-12T07:42:15.363Z,100.0
2017-11-12T07:43:16.979Z,100.0
2017-11-12T07:44:18.595Z,100.0
2017-11-12T07:45:20.200Z,100.0
2017-11-12T07:46:21.811Z,100.0
2017-11-12T07:47:23.426Z,100.0
2017-11-12T07:48:25.041Z,100.0
2017-11-12T07:49:26.645Z,100.0
2017-11-12T07:50:28.250Z,100.0
2017-11-12T07:51:29.865Z,100.0
2017-11-12T07:52:31.477Z,100.0
2017-11-12T07:53:33.099Z,100.0
2017-11-12T07:54:34.693Z,100.0
2017-11-12T07:55:36.307Z,100.0
2017-11-12T07:56:37.915Z,100.0
2017-11-12T07:57:39.540Z,100.0
2017-11-12T07:58:41.133Z,100.0
2017-11-12T07:59:42.749Z,100.0
2017-11-12T08:00:44.353Z,100.0
2017-11-12T08:01:45.968Z,100.0
2017-11-12T08:02:47.573Z,100.0
2017-11-12T08:03:49.185Z,100.0
2017-11-12T08:04:50.796Z,100.0
2017-11-12T08:05:52.403Z,100.0
2017-11-12T08:06:54.017Z,100.0
2017-11-12T08:07:55.622Z,100.0
2017-11-12T08:08:57.243Z,100.0
2017-11-12T08:09:58.848Z,100.0
2017-11-12T08:11:00.463Z,100.0
2017-11-12T08:12:02.066Z,100.0
2017-11-12T08:13:03.680Z,100.0
2017-11-12T08:14:05.292Z,100.0
2017-11-12T08:15:06.899Z,100.0
2017-11-12T08:16:08.516Z,100.0
2017-11-12T08:17:10.129Z,100.0
2017-11-12T08:18:11.733Z,100.0
2017-11-12T08:19:13.343Z,100.0
2017-11-12T08:20:14.954Z,100.0
2017-11-12T08:21:16.562Z,100.0
2017-11-12T08:22:18.178Z,100.0
2017-11-12T08:23:19.787Z,100.0
2017-11-12T08:24:21.398Z,100.0
2017-11-12T08:25:23.004Z,100.0
2017-11-12T08:26:24.618Z,100.0
2017-11-12T08:27:26.225Z,100.0
2017-11-12T08:28:27.838Z,100.0
2017-11-12T08:29:29.463Z,100.0
2017-11-12T08:30:31.061Z,100.0
2017-11-12T08:31:32.668Z,100.0
2017-11-12T08:32:34.292Z,100.0
2017-11-12T08:33:35.895Z,100.0
2017-11-12T08:34:37.502Z,100.0
2017-11-12T08:35:39.112Z,100.0
2017-11-12T08:36:40.725Z,100.0
2017-11-12T08:37:42.334Z,100.0
2017-11-12T08:38:43.955Z,100.0
2017-11-12T08:39:45.559Z,100.0
2017-11-12T08:40:47.165Z,100.0
2017-11-12T08:41:48.777Z,100.0
2017-11-12T08:42:50.393Z,100.0
2017-11-12T08:43:52.007Z,100.0
2017-11-12T08:44:53.619Z,100.0
2017-11-12T08:45:55.232Z,100.0
2017-11-12T08:46:56.837Z,100.0
2017-11-12T08:47:58.450Z,100.0
2017-11-12T08:49:00.057Z,100.0
2017-11-12T08:50:01.674Z,100.0
2017-11-12T08:51:03.279Z,100.0
2017-11-12T08:52:04.899Z,100.0
2017-11-12T08:53:06.506Z,100.0
2017-11-12T08:54:08.122Z,100.0
2017-11-12T08:55:09.721Z,100.0
2017-11-12T08:56:11.328Z,100.0
2017-11-12T08:57:12.947Z,100.0
2017-11-12T08:58:14.558Z,100.0
2017-11-12T08:59:16.166Z,100.0
2017-11-12T09:00:17.774Z,100.0
2017-11-12T09:01:19.390Z,100.0
2017-11-12T09:02:21.006Z,100.0
2017-11-12T09:03:22.610Z,100.0
2017-11-12T09:04:24.229Z,100.0
2017-11-12T09:05:26.590Z,100.0
2017-11-12T09:06:28.206Z,100.0
2017-11-12T09:07:29.819Z,100.0
2017-11-12T09:08:31.426Z,100.0
2017-11-12T09:09:33.050Z,100.0
2017-11-12T09:10:34.682Z,100.0
2017-11-12T09:11:36.312Z,100.0
2017-11-12T09:12:37.948Z,100.0
2017-11-12T09:13:39.542Z,100.0
2017-11-12T09:14:41.153Z,100.0
2017-11-12T09:15:42.769Z,100.0
2017-11-12T09:16:44.388Z,100.0
2017-11-12T09:17:45.999Z,100.0
2017-11-12T09:18:47.607Z,100.0
2017-11-12T09:19:49.225Z,100.0
2017-11-12T09:20:50.835Z,100.0
2017-11-12T09:21:52.453Z,100.0
2017-11-12T09:22:54.065Z,100.0
2017-11-12T09:23:55.683Z,100.0
2017-11-12T09:24:57.287Z,100.0
2017-11-12T09:25:58.903Z,100.0
2017-11-12T09:27:00.563Z,100.0
2017-11-12T09:28:02.176Z,100.0
2017-11-12T09:29:03.788Z,100.0
2017-11-12T09:30:05.395Z,100.0
2017-11-12T09:31:07.008Z,100.0
2017-11-12T09:32:08.616Z,100.0
2017-11-12T09:33:10.225Z,100.0
2017-11-12T09:34:11.840Z,100.0
2017-11-12T09:35:13.967Z,100.0
2017-11-12T09:36:15.577Z,100.0
2017-11-12T09:37:17.186Z,100.0
2017-11-12T09:38:18.801Z,100.0
2017-11-12T09:39:20.415Z,100.0
2017-11-12T09:40:22.025Z,100.0
2017-11-12T09:41:23.636Z,100.0
2017-11-12T09:42:25.256Z,100.0
2017-11-12T09:43:26.868Z,100.0
2017-11-12T09:44:28.476Z,100.0
2017-11-12T09:45:30.091Z,100.0
2017-11-12T09:46:31.702Z,100.0
2017-11-12T09:47:33.327Z,100.0
2017-11-12T09:48:34.935Z,100.0
2017-11-12T09:49:36.545Z,100.0
2017-11-12T09:50:38.157Z,100.0
2017-11-12T09:51:39.769Z,100.0
2017-11-12T09:52:41.384Z,100.0
2017-11-12T09:53:43.000Z,100.0
2017-11-12T09:54:44.610Z,100.0
2017-11-12T09:55:46.222Z,100.0
2017-11-12T09:56:47.845Z,100.0
2017-11-12T09:57:49.458Z,100.0
2017-11-12T09:58:51.067Z,100.0
2017-11-12T09:59:52.678Z,100.0
2017-11-12T10:00:54.295Z,100.0
2017-11-12T10:01:56.563Z,100.0
2017-11-12T10:02:58.190Z,100.0
2017-11-12T10:03:59.800Z,100.0
2017-11-12T10:05:01.412Z,100.0
2017-11-12T10:06:03.026Z,100.0
2017-11-12T10:07:04.646Z,100.0
2017-11-12T10:08:06.257Z,100.0
2017-11-12T10:09:07.872Z,100.0
2017-11-12T10:10:09.484Z,100.0
2017-11-12T10:11:11.100Z,100.0
2017-11-12T10:12:12.708Z,100.0
2017-11-12T10:13:14.325Z,100.0
2017-11-12T10:14:15.941Z,100.0
2017-11-12T10:15:17.554Z,100.0
2017-11-12T10:16:19.171Z,100.0
2017-11-12T10:17:20.789Z,100.0
2017-11-12T10:18:22.402Z,100.0
2017-11-12T10:19:24.018Z,100.0
2017-11-12T10:20:25.626Z,100.0
2017-11-12T10:21:27.238Z,100.0
2017-11-12T10:22:28.855Z,100.0
2017-11-12T10:23:30.470Z,100.0
2017-11-12T10:24:32.075Z,100.0
2017-11-12T10:25:33.696Z,100.0
2017-11-12T10:26:35.306Z,100.0
2017-11-12T10:27:36.914Z,100.0
2017-11-12T10:28:38.528Z,100.0
2017-11-12T10:29:40.146Z,100.0
2017-11-12T10:30:41.754Z,100.0
2017-11-12T10:31:43.374Z,100.0
2017-11-12T10:32:44.983Z,100.0
2017-11-12T10:33:46.595Z,100.0
2017-11-12T10:34:48.214Z,100.0
2017-11-12T10:35:49.820Z,100.0
2017-11-12T10:36:51.437Z,100.0
2017-11-12T10:37:53.047Z,100.0
2017-11-12T10:38:54.658Z,100.0
2017-11-12T10:39:56.273Z,100.0
2017-11-12T10:40:57.886Z,100.0
2017-11-12T10:41:59.501Z,100.0
2017-11-12T10:43:01.115Z,100.0
2017-11-12T10:44:02.727Z,100.0
2017-11-12T10:45:04.336Z,100.0
2017-11-12T10:46:05.955Z,100.0
2017-11-12T10:47:07.566Z,100.0
2017-11-12T10:48:09.181Z,100.0
2017-11-12T10:49:10.795Z,100.0
2017-11-12T10:50:12.406Z,100.0
2017-11-12T10:51:14.015Z,100.0
2017-11-12T10:52:15.628Z,100.0
2017-11-12T10:53:17.249Z,100.0
2017-11-12T10:54:18.865Z,100.0
2017-11-12T10:55:20.471Z,100.0
2017-11-12T10:56:22.087Z,100.0
2017-11-12T10:57:23.700Z,100.0
2017-11-12T10:58:25.309Z,100.0
2017-11-12T10:59:26.927Z,100.0
2017-11-12T11:00:28.540Z,100.0
2017-11-12T11:01:30.162Z,100.0
2017-11-12T11:02:31.772Z,100.0
2017-11-12T11:03:33.384Z,100.0
2017-11-12T11:04:34.998Z,100.0
2017-11-12T11:05:36.607Z,100.0
2017-11-12T11:06:38.223Z,100.0
2017-11-12T11:07:39.829Z,100.0
2017-11-12T11:08:41.447Z,100.0
2017-11-12T11:09:43.051Z,100.0
2017-11-12T11:10:44.660Z,100.0
2017-11-12T11:11:46.274Z,100.0
2017-11-12T11:12:47.891Z,100.0
2017-11-12T11:13:49.505Z,100.0
2017-11-12T11:14:51.119Z,100.0
2017-11-12T11:15:52.731Z,100.0
2017-11-12T11:16:54.341Z,100.0
2017-11-12T11:17:55.953Z,100.0
2017-11-12T11:18:57.569Z,100.0
2017-11-12T11:19:59.182Z,100.0
2017-11-12T11:21:00.793Z,100.0
2017-11-12T11:22:02.424Z,100.0
2017-11-12T11:23:04.046Z,100.0
2017-11-12T11:24:05.651Z,100.0
2017-11-12T11:25:07.269Z,100.0
2017-11-12T11:26:08.880Z,100.0
2017-11-12T11:27:10.497Z,100.0
2017-11-12T11:28:12.108Z,100.0
2017-11-12T11:29:13.723Z,100.0
2017-11-12T11:30:15.346Z,100.0
2017-11-12T11:31:16.955Z,100.0
2017-11-12T11:32:18.560Z,100.0
2017-11-12T11:33:20.174Z,100.0
2017-11-12T11:34:21.780Z,100.0
2017-11-12T11:35:23.395Z,100.0
2017-11-12T11:36:25.001Z,100.0
2017-11-12T11:37:26.621Z,100.0
2017-11-12T11:38:28.237Z,100.0
2017-11-12T11:39:29.844Z,100.0
2017-11-12T11:40:31.465Z,100.0
2017-11-12T11:41:33.074Z,100.0
2017-11-12T11:42:34.694Z,100.0
2017-11-12T11:43:36.303Z,100.0
2017-11-12T11:44:37.920Z,100.0
2017-11-12T11:45:39.529Z,100.0
2017-11-12T11:46:41.177Z,100.0
2017-11-12T11:47:42.782Z,100.0
2017-11-12T11:48:44.395Z,100.0
2017-11-12T11:49:46.004Z,100.0
2017-11-12T11:50:47.622Z,100.0
2017-11-12T11:51:49.241Z,100.0
2017-11-12T11:52:50.847Z,100.0
2017-11-12T11:53:52.466Z,100.0
2017-11-12T11:54:54.074Z,100.0
2017-11-12T11:55:55.693Z,100.0
2017-11-12T11:56:57.306Z,100.0
2017-11-12T11:57:58.919Z,100.0
2017-11-12T11:59:00.530Z,100.0
2017-11-12T12:00:02.146Z,100.0
2017-11-12T12:01:03.765Z,100.0
2017-11-12T12:02:05.372Z,100.0
2017-11-12T12:03:06.980Z,100.0
2017-11-12T12:04:08.601Z,100.0
2017-11-12T12:05:10.213Z,100.0
2017-11-12T12:06:11.824Z,100.0
2017-11-12T12:07:13.437Z,100.0
2017-11-12T12:08:15.044Z,100.0
2017-11-12T12:09:17.595Z,100.0
2017-11-12T12:10:19.168Z,100.0
2017-11-12T12:11:20.786Z,100.0
2017-11-12T12:12:22.397Z,100.0
2017-11-12T12:13:24.014Z,100.0
2017-11-12T12:14:25.627Z,100.0
2017-11-12T12:15:27.240Z,100.0
2017-11-12T12:16:28.849Z,100.0
2017-11-12T12:17:30.457Z,100.0
2017-11-12T12:18:32.077Z,100.0
2017-11-12T12:19:33.697Z,100.0
2017-11-12T12:20:35.810Z,100.0
2017-11-12T12:21:37.423Z,100.0
2017-11-12T12:22:39.038Z,100.0
2017-11-12T12:23:40.644Z,100.0
2017-11-12T12:24:42.264Z,100.0
2017-11-12T12:25:43.877Z,100.0
2017-11-12T12:26:45.487Z,100.0
2017-11-12T12:27:47.105Z,100.0
2017-11-12T12:28:48.714Z,100.0
2017-11-12T12:29:50.328Z,100.0
2017-11-12T12:30:51.940Z,100.0
2017-11-12T12:31:53.563Z,100.0
2017-11-12T12:32:55.173Z,100.0
2017-11-12T12:33:56.791Z,100.0
2017-11-12T12:34:59.492Z,100.0
2017-11-12T12:36:01.114Z,100.0
2017-11-12T12:37:02.733Z,100.0
2017-11-12T12:38:04.339Z,100.0
2017-11-12T12:39:05.953Z,100.0
2017-11-12T12:40:07.566Z,100.0
2017-11-12T12:41:09.186Z,100.0
2017-11-12T12:42:10.797Z,100.0
2017-11-12T12:43:12.414Z,100.0
2017-11-12T12:44:14.027Z,100.0
2017-11-12T12:45:15.637Z,100.0
2017-11-12T12:46:17.249Z,100.0
2017-11-12T12:47:18.867Z,100.0
2017-11-12T12:48:20.482Z,100.0
2017-11-12T12:49:22.093Z,100.0
2017-11-12T12:50:23.710Z,100.0
2017-11-12T12:51:25.322Z,100.0
2017-11-12T12:52:26.938Z,100.0
2017-11-12T12:53:28.546Z,100.0
2017-11-12T12:54:30.158Z,100.0
2017-11-12T12:55:31.775Z,100.0
2017-11-12T12:56:33.387Z,100.0
2017-11-12T12:57:35.005Z,100.0
2017-11-12T12:58:36.611Z,100.0
2017-11-12T12:59:38.256Z,100.0
2017-11-12T13:00:39.864Z,100.0
2017-11-12T13:01:41.476Z,100.0
2017-11-12T13:02:43.088Z,100.0
2017-11-12T13:03:44.709Z,100.0
2017-11-12T13:04:46.325Z,100.0
2017-11-12T13:05:47.933Z,100.0
2017-11-12T13:06:49.544Z,100.0
2017-11-12T13:07:51.160Z,100.0
2017-11-12T13:08:52.771Z,100.0
2017-11-12T13:09:54.394Z,100.0
2017-11-12T13:10:56.005Z,100.0
2017-11-12T13:11:57.617Z,100.0
2017-11-12T13:12:59.229Z,100.0
2017-11-12T13:14:00.846Z,100.0
2017-11-12T13:15:02.472Z,100.0
2017-11-12T13:16:04.081Z,100.0
2017-11-12T13:17:05.694Z,100.0
2017-11-12T13:18:07.310Z,100.0
2017-11-12T13:19:08.920Z,100.0
2017-11-12T13:20:10.537Z,100.0
2017-11-12T13:21:12.143Z,100.0
2017-11-12T13:22:13.767Z,100.0
2017-11-12T13:23:15.376Z,100.0
2017-11-12T13:24:16.997Z,100.0
2017-11-12T13:25:18.609Z,100.0
2017-11-12T13:26:20.224Z,100.0
2017-11-12T13:27:21.837Z,100.0
2017-11-12T13:28:23.454Z,100.0
2017-11-12T13:29:25.062Z,100.0
2017-11-12T13:30:26.685Z,100.0
2017-11-12T13:31:28.309Z,100.0
2017-11-12T13:32:29.921Z,100.0
2017-11-12T13:33:31.540Z,100.0
2017-11-12T13:34:33.150Z,100.0