createdAt,value
2018-10-07T00:00:43.942Z,0
2018-10-07T00:01:49.103Z,0
2018-10-07T00:02:54.352Z,0
2018-10-07T00:04:00.099Z,0
2018-10-07T00:05:04.969Z,0
2018-10-07T00:06:09.640Z,0
2018-10-07T00:07:15.120Z,0
2018-10-07T00:08:20.567Z,0
2018-10-07T00:09:40.688Z,0
2018-10-07T00:10:45.855Z,0
2018-10-07T00:11:50.276Z,0
2018-10-07T00:12:55.934Z,0
2018-10-07T00:14:00.812Z,0
2018-10-07T00:15:05.713Z,0
2018-10-07T00:16:11.266Z,0
2018-10-07T00:17:16.129Z,0
2018-10-07T00:18:20.997Z,0
2018-10-07T00:19:26.400Z,0
2018-10-07T00:20:31.297Z,0
2018-10-07T00:21:36.998Z,0
2018-10-07T00:22:42.175Z,0
2018-10-07T00:23:47.399Z,0
2018-10-07T00:24:52.641Z,0
2018-10-07T00:25:57.854Z,0
2018-10-07T00:27:02.798Z,0
2018-10-07T00:28:08.212Z,0
2018-10-07T00:29:13.355Z,0
2018-10-07T00:30:18.507Z,0
2018-10-07T00:31:24.275Z,0
2018-10-07T00:32:29.428Z,0
2018-10-07T00:33:35.003Z,0
2018-10-07T00:34:40.185Z,0
2018-10-07T00:35:45.662Z,0
2018-10-07T00:36:51.053Z,0
2018-10-07T00:37:56.482Z,0
2018-10-07T00:39:01.632Z,0
2018-10-07T00:40:07.141Z,0
2018-10-07T00:41:12.285Z,0
2018-10-07T00:42:17.864Z,0
2018-10-07T00:43:23.602Z,0
2018-10-07T00:44:29.031Z,0
2018-10-07T00:45:34.193Z,0
2018-10-07T00:46:39.772Z,0
2018-10-07T00:47:45.206Z,0
2018-10-07T00:48:50.473Z,0
2018-10-07T00:49:55.994Z,0
2018-10-07T00:51:01.427Z,0
2018-10-07T00:52:06.981Z,0
2018-10-07T00:53:12.186Z,0
2018-10-07T00:54:17.255Z,0
2018-10-07T00:55:22.816Z,0
2018-10-07T00:56:27.974Z,0
2018-10-07T00:57:32.912Z,0
2018-10-07T00:58:38.367Z,0
2018-10-07T00:59:43.837Z,0
2018-10-07T01:00:49.002Z,0
2018-10-07T01:01:54.201Z,0
2018-10-07T01:02:59.676Z,0
2018-10-07T01:04:05.530Z,0
2018-10-07T01:05:10.962Z,0
2018-10-07T01:06:16.410Z,0
2018-10-07T01:07:22.239Z,0
2018-10-07T01:08:27.400Z,0
2018-10-07T01:09:32.960Z,0
2018-10-07T01:10:38.381Z,0
2018-10-07T01:11:43.609Z,0
2018-10-07T01:12:48.753Z,0
2018-10-07T01:13:53.894Z,0
2018-10-07T01:14:59.323Z,0
2018-10-07T01:16:04.719Z,0
2018-10-07T01:17:09.876Z,0
2018-10-07T01:18:14.472Z,0
2018-10-07T01:19:19.949Z,0
2018-10-07T01:20:25.541Z,0
2018-10-07T01:21:31.420Z,0
2018-10-07T01:22:36.918Z,0
2018-10-07T01:23:42.367Z,0
2018-10-07T01:24:48.401Z,0
2018-10-07T01:25:53.265Z,0
2018-10-07T01:26:58.431Z,0
2018-10-07T01:28:03.257Z,0
2018-10-07T01:29:08.161Z,0
2018-10-07T01:30:13.600Z,0
2018-10-07T01:31:19.043Z,0
2018-10-07T01:32:24.489Z,0
2018-10-07T01:33:30.086Z,0
2018-10-07T01:34:35.518Z,0
2018-10-07T01:35:40.689Z,0
2018-10-07T01:36:46.493Z,0
2018-10-07T01:37:51.998Z,0
2018-10-07T01:38:57.431Z,0
2018-10-07T01:40:03.056Z,0
2018-10-07T01:41:08.300Z,0
2018-10-07T01:42:13.777Z,0
2018-10-07T01:43:19.346Z,0
2018-10-07T01:44:24.860Z,0
2018-10-07T01:45:30.383Z,0
2018-10-07T01:46:35.583Z,0
2018-10-07T01:47:41.188Z,0
2018-10-07T01:48:46.841Z,0
2018-10-07T01:49:51.435Z,0
2018-10-07T01:50:56.862Z,0
2018-10-07T01:52:02.785Z,0
2018-10-07T01:53:07.943Z,0
2018-10-07T01:54:12.801Z,0
2018-10-07T01:55:18.650Z,0
2018-10-07T01:56:23.935Z,0
2018-10-07T01:57:29.704Z,0
2018-10-07T01:58:35.135Z,0
2018-10-07T01:59:40.325Z,0
2018-10-07T02:00:45.927Z,0
2018-10-07T02:01:51.066Z,0
2018-10-07T02:02:56.602Z,0
2018-10-07T02:04:01.944Z,0
2018-10-07T02:05:07.814Z,0
2018-10-07T02:06:13.687Z,0
2018-10-07T02:07:18.909Z,0
2018-10-07T02:08:24.342Z,0
2018-10-07T02:09:30.094Z,0
2018-10-07T02:10:35.525Z,0
2018-10-07T02:11:40.668Z,0
2018-10-07T02:12:46.494Z,0
2018-10-07T02:13:51.165Z,0
2018-10-07T02:14:55.883Z,0
2018-10-07T02:16:01.603Z,0
2018-10-07T02:17:06.802Z,0
2018-10-07T02:18:12.030Z,0
2018-10-07T02:19:17.534Z,0
2018-10-07T02:20:22.687Z,0
2018-10-07T02:21:27.748Z,0
2018-10-07T02:22:32.327Z,0
2018-10-07T02:23:37.482Z,0
2018-10-07T02:24:43.603Z,0
2018-10-07T02:25:49.028Z,0
2018-10-07T02:26:54.253Z,0
2018-10-07T02:27:59.802Z,0
2018-10-07T02:29:05.060Z,0
2018-10-07T02:30:10.490Z,0
2018-10-07T02:31:15.913Z,0
2018-10-07T02:32:21.489Z,0
2018-10-07T02:33:41.917Z,0
2018-10-07T02:34:47.361Z,0
2018-10-07T02:35:52.516Z,0
2018-10-07T02:36:57.792Z,0
2018-10-07T02:38:03.272Z,0
2018-10-07T02:39:08.704Z,0
2018-10-07T02:40:14.335Z,0
2018-10-07T02:41:19.502Z,0
2018-10-07T02:42:24.656Z,0
2018-10-07T02:43:45.207Z,0
2018-10-07T02:44:50.135Z,0
2018-10-07T02:45:55.912Z,0
2018-10-07T02:47:01.155Z,0
2018-10-07T02:48:06.330Z,0
2018-10-07T02:49:11.572Z,0
2018-10-07T02:50:16.790Z,0
2018-10-07T02:51:22.051Z,0
2018-10-07T02:52:27.606Z,0
2018-10-07T02:53:32.478Z,0
2018-10-07T02:54:38.130Z,0
2018-10-07T02:55:43.377Z,0
2018-10-07T02:56:47.729Z,0
2018-10-07T02:57:53.281Z,0
2018-10-07T02:58:58.716Z,0
2018-10-07T03:00:03.362Z,0
2018-10-07T03:01:09.099Z,0
2018-10-07T03:02:14.290Z,0
2018-10-07T03:03:19.170Z,0
2018-10-07T03:04:24.997Z,0
2018-10-07T03:05:30.253Z,0
2018-10-07T03:06:36.061Z,0
2018-10-07T03:07:41.491Z,0
2018-10-07T03:08:46.753Z,0
2018-10-07T03:09:52.187Z,0
2018-10-07T03:10:57.635Z,0
2018-10-07T03:12:03.299Z,0
2018-10-07T03:13:08.957Z,0
2018-10-07T03:14:14.375Z,0
2018-10-07T03:15:19.817Z,0
2018-10-07T03:16:25.234Z,0
2018-10-07T03:17:30.809Z,0
2018-10-07T03:18:36.549Z,0
2018-10-07T03:19:41.410Z,0
2018-10-07T03:20:46.854Z,0
2018-10-07T03:21:52.067Z,0
2018-10-07T03:22:57.210Z,0
2018-10-07T03:24:02.391Z,0
2018-10-07T03:25:07.486Z,0
2018-10-07T03:26:12.665Z,0
2018-10-07T03:27:17.537Z,0
2018-10-07T03:28:23.218Z,0
2018-10-07T03:29:28.959Z,0
2018-10-07T03:30:35.221Z,0
2018-10-07T03:31:40.477Z,0
2018-10-07T03:32:45.342Z,0
2018-10-07T03:33:50.486Z,0
2018-10-07T03:34:55.689Z,0
2018-10-07T03:36:01.132Z,0
2018-10-07T03:37:06.368Z,0
2018-10-07T03:38:11.805Z,0
2018-10-07T03:39:16.736Z,0
2018-10-07T03:40:22.548Z,0
2018-10-07T03:41:27.978Z,0
2018-10-07T03:42:33.445Z,0
2018-10-07T03:43:38.608Z,0
2018-10-07T03:44:43.757Z,0
2018-10-07T03:45:49.487Z,0
2018-10-07T03:46:54.717Z,0
2018-10-07T03:48:00.151Z,0
2018-10-07T03:49:05.974Z,0
2018-10-07T03:50:10.879Z,0
2018-10-07T03:51:16.306Z,0
2018-10-07T03:52:21.538Z,0
2018-10-07T03:53:27.010Z,0
2018-10-07T03:54:32.273Z,0
2018-10-07T03:55:37.521Z,0
2018-10-07T03:56:42.502Z,0
2018-10-07T03:57:47.598Z,0
2018-10-07T03:58:53.090Z,0
2018-10-07T03:59:58.254Z,0
2018-10-07T04:01:03.682Z,0
2018-10-07T04:02:08.893Z,0
2018-10-07T04:03:14.033Z,0
2018-10-07T04:04:20.364Z,0
2018-10-07T04:05:25.585Z,0
2018-10-07T04:06:31.269Z,0
2018-10-07T04:07:36.618Z,0
2018-10-07T04:08:42.055Z,0
2018-10-07T04:09:47.602Z,0
2018-10-07T04:10:53.044Z,0
2018-10-07T04:11:58.209Z,0
2018-10-07T04:13:03.887Z,0
2018-10-07T04:14:08.868Z,0
2018-10-07T04:15:13.749Z,0
2018-10-07T04:16:19.250Z,0
2018-10-07T04:17:24.907Z,0
2018-10-07T04:18:30.182Z,0
2018-10-07T04:19:35.722Z,0
2018-10-07T04:20:41.172Z,0
2018-10-07T04:21:46.107Z,0
2018-10-07T04:22:51.246Z,0
2018-10-07T04:23:56.517Z,0
2018-10-07T04:25:02.376Z,0
2018-10-07T04:26:07.360Z,0
2018-10-07T04:27:12.793Z,0
2018-10-07T04:28:18.473Z,0
2018-10-07T04:29:23.624Z,0
2018-10-07T04:30:28.732Z,0
2018-10-07T04:31:33.892Z,0
2018-10-07T04:32:38.820Z,0
2018-10-07T04:33:44.721Z,0
2018-10-07T04:34:49.582Z,0
2018-10-07T04:35:54.917Z,0
2018-10-07T04:37:00.466Z,0
2018-10-07T04:38:05.796Z,0
2018-10-07T04:39:10.742Z,0
2018-10-07T04:40:16.339Z,0
2018-10-07T04:41:21.486Z,0
2018-10-07T04:42:41.643Z,0
2018-10-07T04:43:46.796Z,0
2018-10-07T04:44:52.221Z,0
2018-10-07T04:45:57.446Z,0
2018-10-07T04:47:02.320Z,0
2018-10-07T04:48:07.233Z,0
2018-10-07T04:49:12.478Z,0
2018-10-07T04:50:18.018Z,0
2018-10-07T04:51:23.248Z,0
2018-10-07T04:52:28.548Z,0
2018-10-07T04:53:34.016Z,0
2018-10-07T04:54:39.571Z,0
2018-10-07T04:55:45.076Z,0
2018-10-07T04:56:50.503Z,0
2018-10-07T04:57:56.199Z,0
2018-10-07T04:59:01.433Z,0
2018-10-07T05:00:05.806Z,0
2018-10-07T05:01:11.380Z,0
2018-10-07T05:02:16.344Z,0
2018-10-07T05:03:21.546Z,0
2018-10-07T05:04:42.093Z,0
2018-10-07T05:05:47.000Z,0
2018-10-07T05:06:52.405Z,0
2018-10-07T05:07:57.836Z,0
2018-10-07T05:09:02.803Z,0
2018-10-07T05:10:07.707Z,0
2018-10-07T05:11:12.599Z,0
2018-10-07T05:12:18.382Z,0
2018-10-07T05:13:24.611Z,0
2018-10-07T05:14:29.779Z,0
2018-10-07T05:15:34.503Z,0
2018-10-07T05:16:39.658Z,0
2018-10-07T05:17:44.874Z,0
2018-10-07T05:18:50.380Z,0
2018-10-07T05:19:55.549Z,0
2018-10-07T05:21:01.263Z,0
2018-10-07T05:22:07.410Z,0
2018-10-07T05:23:12.903Z,0
2018-10-07T05:24:18.389Z,0
2018-10-07T05:25:24.227Z,0
2018-10-07T05:26:29.387Z,0
2018-10-07T05:27:34.706Z,0
2018-10-07T05:28:39.663Z,0
2018-10-07T05:29:45.088Z,0
2018-10-07T05:30:50.776Z,0
2018-10-07T05:31:56.206Z,0
2018-10-07T05:33:01.742Z,0
2018-10-07T05:34:06.939Z,0
2018-10-07T05:35:12.392Z,0
2018-10-07T05:36:17.898Z,0
2018-10-07T05:37:23.347Z,0
2018-10-07T05:38:28.559Z,0
2018-10-07T05:39:33.884Z,0
2018-10-07T05:40:38.745Z,0
2018-10-07T05:41:44.263Z,0
2018-10-07T05:42:49.656Z,0
2018-10-07T05:43:54.797Z,0
2018-10-07T05:45:00.317Z,0
2018-10-07T05:46:06.227Z,0
2018-10-07T05:47:11.100Z,0
2018-10-07T05:48:16.366Z,0
2018-10-07T05:49:22.411Z,0
2018-10-07T05:50:27.853Z,0
2018-10-07T05:51:33.765Z,0
2018-10-07T05:52:39.212Z,0
2018-10-07T05:53:44.640Z,0
2018-10-07T05:54:50.392Z,0
2018-10-07T05:55:55.575Z,0
2018-10-07T05:57:00.727Z,0
2018-10-07T05:58:06.037Z,0
2018-10-07T05:59:11.523Z,0
2018-10-07T06:00:16.757Z,0
2018-10-07T06:01:22.562Z,0
2018-10-07T06:02:27.761Z,0
2018-10-07T06:03:33.311Z,0
2018-10-07T06:04:38.456Z,0
2018-10-07T06:05:43.695Z,0
2018-10-07T06:06:48.810Z,0
2018-10-07T06:07:54.244Z,0
2018-10-07T06:08:59.134Z,0
2018-10-07T06:10:04.122Z,0
2018-10-07T06:11:09.066Z,0
2018-10-07T06:12:13.983Z,0
2018-10-07T06:13:19.487Z,0
2018-10-07T06:14:24.674Z,0
2018-10-07T06:15:29.942Z,0
2018-10-07T06:16:35.055Z,0
2018-10-07T06:17:40.600Z,0
2018-10-07T06:18:46.111Z,0
2018-10-07T06:19:51.548Z,0
2018-10-07T06:20:56.699Z,0
2018-10-07T06:22:01.256Z,0
2018-10-07T06:23:06.216Z,0
2018-10-07T06:24:11.644Z,0
2018-10-07T06:25:17.047Z,0
2018-10-07T06:26:22.197Z,0
2018-10-07T06:27:27.868Z,0
2018-10-07T06:28:32.177Z,0
2018-10-07T06:29:37.443Z,0
2018-10-07T06:30:43.114Z,0
2018-10-07T06:31:48.259Z,0
2018-10-07T06:32:53.513Z,0
2018-10-07T06:33:58.503Z,0
2018-10-07T06:35:03.729Z,0
2018-10-07T06:36:09.256Z,0
2018-10-07T06:37:15.043Z,0
2018-10-07T06:38:20.191Z,0
2018-10-07T06:39:40.395Z,0
2018-10-07T06:40:45.970Z,0
2018-10-07T06:41:51.441Z,0
2018-10-07T06:42:57.227Z,0
2018-10-07T06:44:02.419Z,0
2018-10-07T06:45:07.004Z,0
2018-10-07T06:46:12.397Z,0
2018-10-07T06:47:17.571Z,0
2018-10-07T06:48:22.715Z,0
2018-10-07T06:49:27.896Z,0
2018-10-07T06:50:33.381Z,0
2018-10-07T06:51:38.973Z,0
2018-10-07T06:52:43.584Z,0
2018-10-07T06:53:48.727Z,0
2018-10-07T06:54:54.585Z,0
2018-10-07T06:56:00.104Z,0
2018-10-07T06:57:05.248Z,6
2018-10-07T06:58:11.058Z,0
2018-10-07T06:59:16.206Z,6
2018-10-07T07:00:21.923Z,6
2018-10-07T07:01:42.014Z,6
2018-10-07T07:02:47.464Z,24
2018-10-07T07:03:53.292Z,24
2018-10-07T07:04:58.517Z,24
2018-10-07T07:06:03.144Z,24
2018-10-07T07:07:08.413Z,24
2018-10-07T07:08:13.280Z,24
2018-10-07T07:09:18.507Z,24
2018-10-07T07:10:24.174Z,24
2018-10-07T07:11:29.329Z,24
2018-10-07T07:12:35.339Z,24
2018-10-07T07:13:40.502Z,24
2018-10-07T07:14:45.999Z,24
2018-10-07T07:15:51.399Z,24
2018-10-07T07:16:56.827Z,6
2018-10-07T07:18:02.093Z,6
2018-10-07T07:19:07.217Z,6
2018-10-07T07:20:12.348Z,6
2018-10-07T07:21:17.624Z,6
2018-10-07T07:22:23.423Z,6
2018-10-07T07:23:28.287Z,6
2018-10-07T07:24:34.170Z,24
2018-10-07T07:25:39.398Z,24
2018-10-07T07:26:44.320Z,24
2018-10-07T07:27:49.955Z,24
2018-10-07T07:28:54.850Z,24
2018-10-07T07:30:00.045Z,40
2018-10-07T07:31:05.832Z,40
2018-10-07T07:32:11.068Z,13
2018-10-07T07:33:16.241Z,13
2018-10-07T07:34:21.515Z,13
2018-10-07T07:35:26.996Z,13
2018-10-07T07:36:32.322Z,40
2018-10-07T07:37:37.460Z,40
2018-10-07T07:38:42.665Z,40
2018-10-07T07:39:47.900Z,40
2018-10-07T07:40:52.770Z,40
2018-10-07T07:41:58.246Z,24
2018-10-07T07:43:03.222Z,40
2018-10-07T07:44:08.375Z,13
2018-10-07T07:45:13.912Z,13
2018-10-07T07:46:19.587Z,13
2018-10-07T07:47:25.019Z,13
2018-10-07T07:48:30.724Z,31
2018-10-07T07:49:36.224Z,31
2018-10-07T07:50:41.369Z,48
2018-10-07T07:51:46.487Z,48
2018-10-07T07:52:51.963Z,48
2018-10-07T07:53:56.837Z,37
2018-10-07T07:55:01.983Z,37
2018-10-07T07:56:06.045Z,37
2018-10-07T07:57:10.912Z,37
2018-10-07T07:58:16.360Z,37
2018-10-07T07:59:21.314Z,37
2018-10-07T08:00:26.903Z,37
2018-10-07T08:01:32.366Z,37
2018-10-07T08:02:38.105Z,37
2018-10-07T08:03:43.647Z,62
2018-10-07T08:04:49.140Z,37
2018-10-07T08:05:53.732Z,37
2018-10-07T08:06:58.938Z,64
2018-10-07T08:08:03.805Z,48
2018-10-07T08:09:08.127Z,48
2018-10-07T08:10:13.834Z,48
2018-10-07T08:11:18.999Z,48
2018-10-07T08:12:23.598Z,48
2018-10-07T08:13:29.281Z,48
2018-10-07T08:14:34.742Z,48
2018-10-07T08:15:39.901Z,48
2018-10-07T08:16:45.332Z,48
2018-10-07T08:17:51.020Z,48
2018-10-07T08:18:56.063Z,48
2018-10-07T08:20:01.204Z,48
2018-10-07T08:21:06.655Z,48
2018-10-07T08:22:12.231Z,72
2018-10-07T08:23:17.836Z,48
2018-10-07T08:24:23.382Z,48
2018-10-07T08:25:29.032Z,48
2018-10-07T08:26:34.239Z,64
2018-10-07T08:27:39.548Z,79
2018-10-07T08:28:44.515Z,88
2018-10-07T08:29:49.719Z,72
2018-10-07T08:30:54.565Z,55
2018-10-07T08:31:59.738Z,95
2018-10-07T08:33:04.984Z,48
2018-10-07T08:34:10.666Z,48
2018-10-07T08:35:16.618Z,48
2018-10-07T08:36:22.476Z,48
2018-10-07T08:37:28.138Z,72
2018-10-07T08:38:33.313Z,72
2018-10-07T08:39:39.189Z,62
2018-10-07T08:40:44.077Z,48
2018-10-07T08:41:48.656Z,48
2018-10-07T08:42:54.433Z,55
2018-10-07T08:43:59.584Z,88
2018-10-07T08:45:04.529Z,31
2018-10-07T08:46:09.949Z,48
2018-10-07T08:47:15.101Z,48
2018-10-07T08:48:20.618Z,55
2018-10-07T08:49:25.772Z,79
2018-10-07T08:50:30.366Z,88
2018-10-07T08:51:36.056Z,55
2018-10-07T08:52:41.586Z,79
2018-10-07T08:53:46.729Z,79
2018-10-07T08:54:52.246Z,79
2018-10-07T08:55:57.512Z,79
2018-10-07T08:57:02.546Z,79
2018-10-07T08:58:07.849Z,79
2018-10-07T08:59:13.524Z,79
2018-10-07T09:00:18.961Z,79
2018-10-07T09:01:24.135Z,79
2018-10-07T09:02:29.308Z,79
2018-10-07T09:03:35.349Z,79
2018-10-07T09:04:40.521Z,95
2018-10-07T09:05:45.785Z,95
2018-10-07T09:06:51.059Z,79
2018-10-07T09:07:55.968Z,95
2018-10-07T09:09:01.336Z,95
2018-10-07T09:10:06.468Z,79
2018-10-07T09:11:11.722Z,68
2018-10-07T09:12:16.897Z,95
2018-10-07T09:13:22.579Z,48
2018-10-07T09:14:27.824Z,64
2018-10-07T09:15:33.681Z,55
2018-10-07T09:16:38.549Z,64
2018-10-07T09:17:43.710Z,48
2018-10-07T09:18:49.121Z,72
2018-10-07T09:19:54.552Z,55
2018-10-07T09:21:00.422Z,79
2018-10-07T09:22:06.207Z,95
2018-10-07T09:23:11.367Z,72
2018-10-07T09:24:16.866Z,95
2018-10-07T09:25:22.555Z,95
2018-10-07T09:26:28.110Z,95
2018-10-07T09:27:34.284Z,95
2018-10-07T09:28:39.959Z,79
2018-10-07T09:29:45.496Z,95
2018-10-07T09:30:51.345Z,95
2018-10-07T09:31:56.485Z,95
2018-10-07T09:33:01.356Z,95
2018-10-07T09:34:06.278Z,95
2018-10-07T09:35:11.192Z,79
2018-10-07T09:36:16.338Z,79
2018-10-07T09:37:21.634Z,79
2018-10-07T09:38:26.780Z,55
2018-10-07T09:39:32.920Z,79
2018-10-07T09:40:38.276Z,79
2018-10-07T09:41:43.441Z,79
2018-10-07T09:42:48.667Z,62
2018-10-07T09:43:53.687Z,79
2018-10-07T09:44:59.126Z,79
2018-10-07T09:46:04.520Z,79
2018-10-07T09:47:09.572Z,79
2018-10-07T09:48:15.053Z,79
2018-10-07T09:49:20.036Z,79
2018-10-07T09:50:25.467Z,79
2018-10-07T09:51:30.786Z,79
2018-10-07T09:52:35.423Z,79
2018-10-07T09:53:40.935Z,79
2018-10-07T09:54:46.356Z,79
2018-10-07T09:55:51.348Z,79
2018-10-07T09:56:56.551Z,79
2018-10-07T09:58:02.737Z,79
2018-10-07T09:59:08.029Z,79
2018-10-07T10:00:12.613Z,79
2018-10-07T10:01:18.655Z,79
2018-10-07T10:02:24.177Z,79
2018-10-07T10:03:30.076Z,79
2018-10-07T10:04:35.636Z,79
2018-10-07T10:05:40.949Z,79
2018-10-07T10:06:46.778Z,79
2018-10-07T10:07:51.925Z,79
2018-10-07T10:13:50.430Z,79
2018-10-07T10:14:55.857Z,79
2018-10-07T10:16:01.274Z,79
2018-10-07T10:17:06.720Z,79
2018-10-07T10:18:12.001Z,79
2018-10-07T10:19:17.493Z,79
2018-10-07T10:20:22.640Z,79
2018-10-07T10:21:28.142Z,79
2018-10-07T10:22:33.566Z,79
2018-10-07T10:23:38.570Z,79
2018-10-07T10:24:44.536Z,79
2018-10-07T10:25:49.428Z,79
2018-10-07T10:26:54.612Z,79
2018-10-07T10:28:00.284Z,79
2018-10-07T10:29:05.441Z,79
2018-10-07T10:30:10.811Z,79
2018-10-07T10:31:16.328Z,79
2018-10-07T10:32:21.234Z,79
2018-10-07T10:33:41.306Z,79
2018-10-07T10:34:46.184Z,79
2018-10-07T10:35:51.336Z,79
2018-10-07T10:36:57.277Z,79
2018-10-07T10:38:02.928Z,79
2018-10-07T10:39:07.811Z,79
2018-10-07T10:40:13.160Z,79
2018-10-07T10:41:18.301Z,79
2018-10-07T10:42:23.751Z,79
2018-10-07T10:43:28.809Z,79
2018-10-07T10:44:33.975Z,79
2018-10-07T10:45:39.709Z,79
2018-10-07T10:46:44.870Z,79
2018-10-07T10:47:49.463Z,79
2018-10-07T10:48:54.890Z,79
2018-10-07T10:50:00.334Z,79
2018-10-07T10:51:05.777Z,79
2018-10-07T10:52:11.000Z,79
2018-10-07T10:53:16.153Z,79
2018-10-07T10:54:21.672Z,79
2018-10-07T10:55:27.697Z,79
2018-10-07T10:56:33.143Z,79
2018-10-07T10:57:39.020Z,79
2018-10-07T10:58:44.446Z,79
2018-10-07T10:59:49.979Z,79
2018-10-07T11:00:55.900Z,79
2018-10-07T11:02:01.403Z,79
2018-10-07T11:03:06.286Z,79
2018-10-07T11:04:11.729Z,79
2018-10-07T11:05:17.257Z,79
2018-10-07T11:06:22.692Z,79
2018-10-07T11:07:28.525Z,79
2018-10-07T11:08:33.683Z,79
2018-10-07T11:09:39.398Z,79
2018-10-07T11:10:44.887Z,79
2018-10-07T11:11:49.751Z,79
2018-10-07T11:12:55.330Z,79
2018-10-07T11:14:01.142Z,79
2018-10-07T11:15:06.802Z,79
2018-10-07T11:16:11.920Z,79
2018-10-07T11:17:17.360Z,79
2018-10-07T11:18:22.513Z,79
2018-10-07T11:19:28.795Z,79
2018-10-07T11:20:34.202Z,95
2018-10-07T11:21:39.787Z,95
2018-10-07T11:22:44.979Z,95
2018-10-07T11:23:50.372Z,95
2018-10-07T11:24:56.261Z,95
2018-10-07T11:26:01.441Z,72
2018-10-07T11:27:06.406Z,95
2018-10-07T11:28:11.832Z,95
2018-10-07T11:29:16.874Z,95
2018-10-07T11:30:22.304Z,95
2018-10-07T11:31:27.804Z,95
2018-10-07T11:32:33.240Z,95
2018-10-07T11:33:38.342Z,95
2018-10-07T11:34:43.605Z,95
2018-10-07T11:35:48.874Z,95
2018-10-07T11:36:54.157Z,95
2018-10-07T11:37:58.731Z,95
2018-10-07T11:39:02.830Z,95
2018-10-07T11:40:08.724Z,95
2018-10-07T11:41:13.031Z,95
2018-10-07T11:42:18.530Z,95
2018-10-07T11:43:24.322Z,95
2018-10-07T11:44:29.482Z,95
2018-10-07T11:45:35.052Z,95
2018-10-07T11:46:40.566Z,95
2018-10-07T11:47:45.455Z,95
2018-10-07T11:48:50.669Z,95
2018-10-07T11:49:56.099Z,95
2018-10-07T11:51:01.398Z,95
2018-10-07T11:52:06.635Z,95
2018-10-07T11:53:12.063Z,95
2018-10-07T11:54:17.235Z,95
2018-10-07T11:55:22.762Z,95
2018-10-07T11:56:28.233Z,95
2018-10-07T11:57:33.841Z,95
2018-10-07T11:58:39.049Z,95
2018-10-07T11:59:44.200Z,95
2018-10-07T12:00:49.958Z,95
2018-10-07T12:01:55.123Z,95
2018-10-07T12:03:00.266Z,95
2018-10-07T12:04:05.335Z,95
2018-10-07T12:05:10.889Z,95
2018-10-07T12:06:16.032Z,95
2018-10-07T12:07:21.156Z,95
2018-10-07T12:08:26.615Z,95
2018-10-07T12:09:32.297Z,95
2018-10-07T12:10:36.963Z,95
2018-10-07T12:11:41.833Z,95
2018-10-07T12:12:46.983Z,79
2018-10-07T12:13:52.414Z,95
2018-10-07T12:14:57.870Z,95
2018-10-07T12:16:03.609Z,95
2018-10-07T12:17:08.505Z,95
2018-10-07T12:18:13.948Z,95
2018-10-07T12:19:19.818Z,95
2018-10-07T12:20:25.410Z,95
2018-10-07T12:21:30.646Z,95
2018-10-07T12:22:35.765Z,95
2018-10-07T12:23:40.685Z,95
2018-10-07T12:24:46.517Z,95
2018-10-07T12:25:51.980Z,95
2018-10-07T12:26:56.882Z,95
2018-10-07T12:28:02.153Z,95
2018-10-07T12:29:07.608Z,95
2018-10-07T12:30:13.504Z,95
2018-10-07T12:31:19.009Z,95
2018-10-07T12:32:24.329Z,79
2018-10-07T12:33:30.215Z,79
2018-10-07T12:34:34.908Z,79
2018-10-07T12:35:40.310Z,79
2018-10-07T12:36:46.781Z,79
2018-10-07T12:37:51.615Z,79
2018-10-07T12:38:56.886Z,79
2018-10-07T12:40:01.996Z,79
2018-10-07T12:41:06.638Z,79
2018-10-07T12:42:11.782Z,79
2018-10-07T12:43:17.282Z,79
2018-10-07T12:44:22.788Z,79
2018-10-07T12:45:28.706Z,79
2018-10-07T12:46:33.856Z,79
2018-10-07T12:47:38.803Z,79
2018-10-07T12:48:44.590Z,79
2018-10-07T12:49:49.455Z,79
2018-10-07T12:50:54.963Z,79
2018-10-07T12:52:00.677Z,79
2018-10-07T12:53:05.882Z,79
2018-10-07T12:54:11.101Z,79
2018-10-07T12:55:17.281Z,79
2018-10-07T12:56:22.768Z,79
2018-10-07T12:57:28.889Z,79
2018-10-07T12:58:34.069Z,79
2018-10-07T12:59:39.500Z,79
2018-10-07T13:00:44.639Z,79
2018-10-07T13:01:49.877Z,62
2018-10-07T13:02:55.305Z,62
2018-10-07T13:04:01.008Z,62
2018-10-07T13:05:05.875Z,62
2018-10-07T13:06:11.034Z,62
2018-10-07T13:07:16.465Z,62
2018-10-07T13:08:21.698Z,62
2018-10-07T13:09:42.215Z,62
2018-10-07T13:10:47.644Z,62
2018-10-07T13:11:52.812Z,88
2018-10-07T13:12:58.450Z,62
2018-10-07T13:14:03.070Z,62
2018-10-07T13:15:07.937Z,88
2018-10-07T13:16:13.073Z,88
2018-10-07T13:17:18.252Z,88
2018-10-07T13:18:23.421Z,88
2018-10-07T13:19:28.975Z,88
2018-10-07T13:20:34.646Z,88
2018-10-07T13:21:40.707Z,88
2018-10-07T13:22:46.139Z,88
2018-10-07T13:23:51.281Z,72
2018-10-07T13:24:57.333Z,72
2018-10-07T13:26:02.257Z,72
2018-10-07T13:27:07.611Z,72
2018-10-07T13:28:12.731Z,72
2018-10-07T13:29:18.163Z,72
2018-10-07T13:30:23.356Z,72
2018-10-07T13:31:29.084Z,72
2018-10-07T13:32:33.962Z,72
2018-10-07T13:33:39.309Z,72
2018-10-07T13:34:44.724Z,72
2018-10-07T13:35:50.154Z,72
2018-10-07T13:36:55.439Z,72
2018-10-07T13:38:00.882Z,72
2018-10-07T13:39:06.046Z,72
2018-10-07T13:40:11.737Z,72
2018-10-07T13:41:16.640Z,72
2018-10-07T13:42:22.070Z,88
2018-10-07T13:43:28.080Z,88
2018-10-07T13:44:33.239Z,88
2018-10-07T13:45:39.003Z,88
2018-10-07T13:46:43.667Z,72
2018-10-07T13:47:48.576Z,72
2018-10-07T13:48:54.407Z,88
2018-10-07T13:49:59.313Z,88
2018-10-07T13:51:04.179Z,88
2018-10-07T13:52:09.607Z,88
2018-10-07T13:53:15.173Z,88
2018-10-07T13:54:20.481Z,88
2018-10-07T13:55:26.162Z,88
2018-10-07T13:56:31.594Z,88
2018-10-07T13:57:36.821Z,88
2018-10-07T13:58:42.264Z,88
2018-10-07T13:59:47.435Z,88
2018-10-07T14:00:53.005Z,88
2018-10-07T14:01:58.515Z,88
2018-10-07T14:03:02.824Z,62
2018-10-07T14:04:07.671Z,62
2018-10-07T14:05:13.175Z,62
2018-10-07T14:06:18.620Z,62
2018-10-07T14:07:23.915Z,88
2018-10-07T14:08:29.359Z,72
2018-10-07T14:09:35.271Z,72
2018-10-07T14:10:40.429Z,79
2018-10-07T14:11:45.966Z,79
2018-10-07T14:12:51.752Z,79
2018-10-07T14:13:56.929Z,79
2018-10-07T14:15:02.376Z,79
2018-10-07T14:16:07.402Z,79
2018-10-07T14:17:12.904Z,79
2018-10-07T14:18:18.074Z,79
2018-10-07T14:19:23.230Z,62
2018-10-07T14:20:28.465Z,79
2018-10-07T14:21:33.391Z,79
2018-10-07T14:22:38.647Z,79
2018-10-07T14:23:44.185Z,79
2018-10-07T14:24:49.978Z,79
2018-10-07T14:25:55.157Z,79
2018-10-07T14:27:00.357Z,79
2018-10-07T14:28:05.205Z,62
2018-10-07T14:29:10.122Z,62
2018-10-07T14:30:15.231Z,79
2018-10-07T14:31:20.636Z,68
2018-10-07T14:32:26.065Z,86
2018-10-07T14:33:31.527Z,86
2018-10-07T14:34:36.953Z,86
2018-10-07T14:35:42.148Z,68
2018-10-07T14:36:47.614Z,86
2018-10-07T14:37:52.765Z,95
2018-10-07T14:38:58.198Z,86
2018-10-07T14:40:03.503Z,95
2018-10-07T14:41:08.937Z,103
2018-10-07T14:42:14.155Z,103
2018-10-07T14:43:19.831Z,86
2018-10-07T14:44:25.257Z,79
2018-10-07T14:45:30.670Z,79
2018-10-07T14:46:35.948Z,62
2018-10-07T14:47:40.838Z,62
2018-10-07T14:48:46.272Z,86
2018-10-07T14:49:51.790Z,119
2018-10-07T14:50:56.583Z,103
2018-10-07T14:52:01.876Z,119
2018-10-07T14:53:07.307Z,103
2018-10-07T14:54:12.462Z,110
2018-10-07T14:55:18.639Z,110
2018-10-07T14:56:24.426Z,110
2018-10-07T14:57:30.702Z,103
2018-10-07T14:58:35.847Z,103
2018-10-07T14:59:41.308Z,86
2018-10-07T15:00:46.678Z,79
2018-10-07T15:01:52.108Z,62
2018-10-07T15:02:57.576Z,62
2018-10-07T15:04:03.135Z,79
2018-10-07T15:05:08.335Z,68
2018-10-07T15:06:13.558Z,62
2018-10-07T15:07:18.687Z,72
2018-10-07T15:08:23.838Z,79
2018-10-07T15:09:29.980Z,62
2018-10-07T15:10:35.660Z,88
2018-10-07T15:11:41.109Z,62
2018-10-07T15:12:46.323Z,79
2018-10-07T15:13:51.757Z,103
2018-10-07T15:14:56.651Z,127
2018-10-07T15:16:01.963Z,110
2018-10-07T15:17:06.625Z,92
2018-10-07T15:18:11.781Z,110
2018-10-07T15:19:17.235Z,86
2018-10-07T15:20:22.673Z,95
2018-10-07T15:21:28.503Z,79
2018-10-07T15:22:33.683Z,88
2018-10-07T15:23:39.211Z,95
2018-10-07T15:24:44.957Z,103
2018-10-07T15:25:50.208Z,86
2018-10-07T15:26:55.359Z,103
2018-10-07T15:28:00.187Z,95
2018-10-07T15:29:05.360Z,68
2018-10-07T15:30:09.751Z,103
2018-10-07T15:31:15.168Z,103
2018-10-07T15:32:20.601Z,86
2018-10-07T15:33:40.977Z,79
2018-10-07T15:34:45.585Z,62
2018-10-07T15:35:50.618Z,62
2018-10-07T15:36:56.317Z,62
2018-10-07T15:38:01.185Z,62
2018-10-07T15:39:06.130Z,72
2018-10-07T15:40:11.353Z,72
2018-10-07T15:41:16.502Z,55
2018-10-07T15:42:21.737Z,55
2018-10-07T15:43:41.499Z,55
2018-10-07T15:44:46.663Z,55
2018-10-07T15:45:52.378Z,72
2018-10-07T15:46:57.536Z,72
2018-10-07T15:48:02.739Z,72
2018-10-07T15:49:07.865Z,72
2018-10-07T15:50:13.358Z,72
2018-10-07T15:51:18.510Z,55
2018-10-07T15:52:23.726Z,55
2018-10-07T15:53:29.004Z,55