createdAt,value
2023-04-24T00:00:07.094Z,12.03
2023-04-24T00:01:10.128Z,12.04
2023-04-24T00:02:12.651Z,12.02
2023-04-24T00:03:15.310Z,12.02
2023-04-24T00:04:18.434Z,12.04
2023-04-24T00:05:21.043Z,12.03
2023-04-24T00:06:24.819Z,12.04
2023-04-24T00:07:27.172Z,12.02
2023-04-24T00:08:29.430Z,12.03
2023-04-24T00:09:31.660Z,12.02
2023-04-24T00:10:34.069Z,12.03
2023-04-24T00:11:37.291Z,12.02
2023-04-24T00:12:40.010Z,12.01
2023-04-24T00:13:42.320Z,12.01
2023-04-24T00:14:44.636Z,12.02
2023-04-24T00:15:46.974Z,12.01
2023-04-24T00:16:49.304Z,12.00
2023-04-24T00:17:51.710Z,12.01
2023-04-24T00:18:57.521Z,12.00
2023-04-24T00:19:59.834Z,12.00
2023-04-24T00:21:02.251Z,12.01
2023-04-24T00:22:04.787Z,12.00
2023-04-24T00:23:07.082Z,12.00
2023-04-24T00:24:10.721Z,12.02
2023-04-24T00:25:12.948Z,11.99
2023-04-24T00:26:15.215Z,11.99
2023-04-24T00:27:17.546Z,12.00
2023-04-24T00:28:19.790Z,12.00
2023-04-24T00:29:22.224Z,12.01
2023-04-24T00:30:24.536Z,12.00
2023-04-24T00:31:28.306Z,12.01
2023-04-24T00:32:31.739Z,12.01
2023-04-24T00:33:34.088Z,12.01
2023-04-24T00:34:36.462Z,12.01
2023-04-24T00:35:38.757Z,12.02
2023-04-24T00:36:41.566Z,12.02
2023-04-24T00:37:44.376Z,12.01
2023-04-24T00:38:46.834Z,12.01
2023-04-24T00:39:49.288Z,12.02
2023-04-24T00:40:52.690Z,12.02
2023-04-24T00:41:55.077Z,12.01
2023-04-24T00:42:57.786Z,12.02
2023-04-24T00:44:00.339Z,12.03
2023-04-24T00:45:04.377Z,12.04
2023-04-24T00:46:07.252Z,12.05
2023-04-24T00:47:09.604Z,12.04
2023-04-24T00:48:13.038Z,12.04
2023-04-24T00:49:15.951Z,12.04
2023-04-24T00:50:18.381Z,12.05
2023-04-24T00:51:21.132Z,12.05
2023-04-24T00:52:25.484Z,12.05
2023-04-24T00:53:27.780Z,12.04
2023-04-24T00:54:30.397Z,12.06
2023-04-24T00:55:33.430Z,12.05
2023-04-24T00:56:36.117Z,12.06
2023-04-24T00:57:40.104Z,12.07
2023-04-24T00:58:43.277Z,12.06
2023-04-24T00:59:45.752Z,12.06
2023-04-24T01:00:50.348Z,12.07
2023-04-24T01:01:52.800Z,12.07
2023-04-24T01:02:56.725Z,12.06
2023-04-24T01:04:00.499Z,12.07
2023-04-24T01:05:03.242Z,12.06
2023-04-24T01:06:06.654Z,12.06
2023-04-24T01:07:11.842Z,12.06
2023-04-24T01:08:15.190Z,12.06
2023-04-24T01:09:18.793Z,12.07
2023-04-24T01:10:21.627Z,12.06
2023-04-24T01:11:23.883Z,12.06
2023-04-24T01:12:26.166Z,12.05
2023-04-24T01:13:28.949Z,12.06
2023-04-24T01:14:32.126Z,12.05
2023-04-24T01:15:34.407Z,12.05
2023-04-24T01:16:37.059Z,12.06
2023-04-24T01:17:40.469Z,12.06
2023-04-24T01:18:45.011Z,12.06
2023-04-24T01:19:47.414Z,12.06
2023-04-24T01:20:54.169Z,12.06
2023-04-24T01:22:03.004Z,12.06
2023-04-24T01:23:06.623Z,12.06
2023-04-24T01:24:09.178Z,12.05
2023-04-24T01:25:11.649Z,12.05
2023-04-24T01:26:18.510Z,12.07
2023-04-24T01:27:21.497Z,12.06
2023-04-24T01:28:24.174Z,12.06
2023-04-24T01:29:26.489Z,12.06
2023-04-24T01:30:29.128Z,12.06
2023-04-24T01:31:33.438Z,12.07
2023-04-24T01:32:37.516Z,12.06
2023-04-24T01:33:39.864Z,12.07
2023-04-24T01:34:43.321Z,12.08
2023-04-24T01:35:46.057Z,12.07
2023-04-24T01:36:49.086Z,12.06
2023-04-24T01:37:51.439Z,12.06
2023-04-24T01:38:53.843Z,12.07
2023-04-24T01:39:56.285Z,12.05
2023-04-24T01:40:58.621Z,12.05
2023-04-24T01:42:01.860Z,12.05
2023-04-24T01:43:04.288Z,12.06
2023-04-24T01:44:07.604Z,12.05
2023-04-24T01:45:12.896Z,12.06
2023-04-24T01:46:15.552Z,12.07
2023-04-24T01:47:18.142Z,12.05
2023-04-24T01:48:20.464Z,12.05
2023-04-24T01:49:22.932Z,12.05
2023-04-24T01:50:25.253Z,12.07
2023-04-24T01:51:28.101Z,12.06
2023-04-24T01:52:32.406Z,12.06
2023-04-24T01:53:34.652Z,12.06
2023-04-24T01:54:38.764Z,12.06
2023-04-24T01:55:42.300Z,12.06
2023-04-24T01:56:45.030Z,12.06
2023-04-24T01:57:47.388Z,12.08
2023-04-24T01:58:54.951Z,12.06
2023-04-24T01:59:58.073Z,12.07
2023-04-24T02:01:01.588Z,12.07
2023-04-24T02:02:05.064Z,12.08
2023-04-24T02:03:09.319Z,12.07
2023-04-24T02:04:13.672Z,12.08
2023-04-24T02:05:17.372Z,12.08
2023-04-24T02:06:19.677Z,12.08
2023-04-24T02:07:22.685Z,12.08
2023-04-24T02:08:25.204Z,12.08
2023-04-24T02:09:27.510Z,12.08
2023-04-24T02:10:29.879Z,12.09
2023-04-24T02:11:34.799Z,12.08
2023-04-24T02:12:37.313Z,12.08
2023-04-24T02:13:39.708Z,12.08
2023-04-24T02:14:43.514Z,12.09
2023-04-24T02:15:47.410Z,12.08
2023-04-24T02:16:49.633Z,12.09
2023-04-24T02:17:51.866Z,12.09
2023-04-24T02:18:54.234Z,12.08
2023-04-24T02:19:57.951Z,12.08
2023-04-24T02:21:00.299Z,12.10
2023-04-24T02:22:02.531Z,12.09
2023-04-24T02:23:04.787Z,12.07
2023-04-24T02:24:07.120Z,12.08
2023-04-24T02:25:10.812Z,12.09
2023-04-24T02:26:13.143Z,12.08
2023-04-24T02:27:15.938Z,12.08
2023-04-24T02:28:18.208Z,12.07
2023-04-24T02:29:21.877Z,12.10
2023-04-24T02:30:26.483Z,12.10
2023-04-24T02:31:29.006Z,12.09
2023-04-24T02:32:32.373Z,12.11
2023-04-24T02:33:34.711Z,12.12
2023-04-24T02:34:37.228Z,12.12
2023-04-24T02:35:42.029Z,12.11
2023-04-24T02:36:44.760Z,12.11
2023-04-24T02:37:47.434Z,12.12
2023-04-24T02:38:50.721Z,12.11
2023-04-24T02:39:53.580Z,12.11
2023-04-24T02:40:56.401Z,12.12
2023-04-24T02:41:59.451Z,12.12
2023-04-24T02:43:01.782Z,12.12
2023-04-24T02:44:04.161Z,12.13
2023-04-24T02:45:07.387Z,12.12
2023-04-24T02:46:09.776Z,12.12
2023-04-24T02:47:12.133Z,12.13
2023-04-24T02:48:16.216Z,12.11
2023-04-24T02:49:18.598Z,12.11
2023-04-24T02:50:21.067Z,12.12
2023-04-24T02:51:25.079Z,12.13
2023-04-24T02:52:27.654Z,12.12
2023-04-24T02:53:32.102Z,12.11
2023-04-24T02:54:34.366Z,12.12
2023-04-24T02:55:37.276Z,12.12
2023-04-24T02:56:39.651Z,12.11
2023-04-24T02:57:43.219Z,12.12
2023-04-24T02:58:45.589Z,12.11
2023-04-24T02:59:48.179Z,12.13
2023-04-24T03:00:54.786Z,12.12
2023-04-24T03:01:57.152Z,12.13
2023-04-24T03:02:59.920Z,12.12
2023-04-24T03:04:03.162Z,12.12
2023-04-24T03:05:06.086Z,12.12
2023-04-24T03:06:09.233Z,12.12
2023-04-24T03:07:11.599Z,12.12
2023-04-24T03:08:13.949Z,12.13
2023-04-24T03:09:16.338Z,12.11
2023-04-24T03:10:18.717Z,12.13
2023-04-24T03:11:21.064Z,12.12
2023-04-24T03:12:25.049Z,12.12
2023-04-24T03:13:27.444Z,12.11
2023-04-24T03:14:37.752Z,12.11
2023-04-24T03:15:40.319Z,12.11
2023-04-24T03:16:44.114Z,12.13
2023-04-24T03:17:46.524Z,12.12
2023-04-24T03:18:49.826Z,12.11
2023-04-24T03:19:52.123Z,12.10
2023-04-24T03:20:55.505Z,12.11
2023-04-24T03:21:57.915Z,12.11
2023-04-24T03:23:00.677Z,12.10
2023-04-24T03:24:03.519Z,12.09
2023-04-24T03:25:06.566Z,12.10
2023-04-24T03:26:08.926Z,12.10
2023-04-24T03:27:14.539Z,12.10
2023-04-24T03:28:43.609Z,12.10
2023-04-24T03:29:46.302Z,12.09
2023-04-24T03:30:49.508Z,12.09
2023-04-24T03:31:53.819Z,12.10
2023-04-24T03:32:56.409Z,12.11
2023-04-24T03:34:02.772Z,12.10
2023-04-24T03:35:05.442Z,12.10
2023-04-24T03:36:08.383Z,12.10
2023-04-24T03:37:18.066Z,12.10
2023-04-24T03:38:27.441Z,12.10
2023-04-24T03:39:35.099Z,12.10
2023-04-24T03:40:37.866Z,12.10
2023-04-24T03:41:47.768Z,12.09
2023-04-24T03:42:54.296Z,12.08
2023-04-24T03:43:56.952Z,12.08
2023-04-24T03:44:59.221Z,12.08
2023-04-24T03:46:06.705Z,12.08
2023-04-24T03:47:13.842Z,12.09
2023-04-24T03:48:16.614Z,12.09
2023-04-24T03:49:20.216Z,12.09
2023-04-24T03:50:23.960Z,12.09
2023-04-24T03:51:26.669Z,12.08
2023-04-24T03:52:32.062Z,12.09
2023-04-24T03:53:35.603Z,12.09
2023-04-24T03:54:37.926Z,12.09
2023-04-24T03:55:41.371Z,12.08
2023-04-24T03:56:44.631Z,12.09
2023-04-24T03:57:48.140Z,12.09
2023-04-24T03:58:57.368Z,12.09
2023-04-24T03:59:59.865Z,12.08
2023-04-24T04:01:02.508Z,12.08
2023-04-24T04:02:28.325Z,12.09
2023-04-24T04:03:31.146Z,12.10
2023-04-24T04:04:33.959Z,12.10
2023-04-24T04:05:36.344Z,12.10
2023-04-24T04:06:38.756Z,12.11
2023-04-24T04:07:41.465Z,12.11
2023-04-24T04:08:44.604Z,12.11
2023-04-24T04:09:46.988Z,12.12
2023-04-24T04:10:49.663Z,12.13
2023-04-24T04:11:51.955Z,12.14
2023-04-24T04:12:54.191Z,12.12
2023-04-24T04:13:57.916Z,12.14
2023-04-24T04:15:00.441Z,12.15
2023-04-24T04:16:04.081Z,12.15
2023-04-24T04:17:06.402Z,12.16
2023-04-24T04:18:09.739Z,12.15
2023-04-24T04:19:12.386Z,12.16
2023-04-24T04:20:14.648Z,12.17
2023-04-24T04:21:17.253Z,12.17
2023-04-24T04:22:19.996Z,12.18
2023-04-24T04:23:25.198Z,12.18
2023-04-24T04:24:41.833Z,12.19
2023-04-24T04:25:45.812Z,12.21
2023-04-24T04:26:48.378Z,12.20
2023-04-24T04:28:01.054Z,12.21
2023-04-24T04:29:04.445Z,12.21
2023-04-24T04:30:08.787Z,12.22
2023-04-24T04:31:23.275Z,12.22
2023-04-24T04:32:26.311Z,12.22
2023-04-24T04:33:28.717Z,12.22
2023-04-24T04:34:32.603Z,12.23
2023-04-24T04:35:35.997Z,12.23
2023-04-24T04:36:41.339Z,12.23
2023-04-24T04:38:09.506Z,12.24
2023-04-24T04:39:34.291Z,12.24
2023-04-24T04:40:47.314Z,12.25
2023-04-24T04:41:51.642Z,12.25
2023-04-24T04:42:56.347Z,12.24
2023-04-24T04:43:59.807Z,12.25
2023-04-24T04:45:02.166Z,12.25
2023-04-24T04:46:15.464Z,12.26
2023-04-24T04:47:41.319Z,12.27
2023-04-24T04:48:45.640Z,12.27
2023-04-24T04:49:47.948Z,12.30
2023-04-24T04:50:56.072Z,12.30
2023-04-24T04:51:59.061Z,12.32
2023-04-24T04:53:02.864Z,12.33
2023-04-24T04:54:09.111Z,12.33
2023-04-24T04:55:14.452Z,12.34
2023-04-24T04:56:52.112Z,12.35
2023-04-24T04:57:56.678Z,12.37
2023-04-24T04:59:00.213Z,12.39
2023-04-24T05:00:02.940Z,12.39
2023-04-24T05:01:17.703Z,12.40
2023-04-24T05:02:22.940Z,12.42
2023-04-24T05:03:25.608Z,12.45
2023-04-24T05:04:33.996Z,12.45
2023-04-24T05:05:36.748Z,12.47
2023-04-24T05:06:39.110Z,12.48
2023-04-24T05:07:42.183Z,12.51
2023-04-24T05:08:45.135Z,12.53
2023-04-24T05:09:58.111Z,12.55
2023-04-24T05:11:00.989Z,12.56
2023-04-24T05:12:05.210Z,12.59
2023-04-24T05:13:15.891Z,12.61
2023-04-24T05:14:20.262Z,12.64
2023-04-24T05:15:22.636Z,12.67
2023-04-24T05:16:24.927Z,12.69
2023-04-24T05:17:29.847Z,12.72
2023-04-24T05:18:33.559Z,12.74
2023-04-24T05:19:39.063Z,12.76
2023-04-24T05:20:45.039Z,12.79
2023-04-24T05:21:47.561Z,12.82
2023-04-24T05:22:50.744Z,12.84
2023-04-24T05:23:54.031Z,12.88
2023-04-24T05:25:09.977Z,12.92
2023-04-24T05:26:16.843Z,12.95
2023-04-24T05:27:19.274Z,12.97
2023-04-24T05:28:22.229Z,13.00
2023-04-24T05:29:36.519Z,13.04
2023-04-24T05:30:40.808Z,13.07
2023-04-24T05:31:44.474Z,13.10
2023-04-24T05:32:47.150Z,13.12
2023-04-24T05:33:49.906Z,13.15
2023-04-24T05:34:52.371Z,13.17
2023-04-24T05:35:56.797Z,13.20
2023-04-24T05:36:59.294Z,13.22
2023-04-24T05:38:02.478Z,13.25
2023-04-24T05:39:08.176Z,13.27
2023-04-24T05:40:11.644Z,13.31
2023-04-24T05:41:13.916Z,13.33
2023-04-24T05:42:16.372Z,13.36
2023-04-24T05:43:18.933Z,13.37
2023-04-24T05:44:21.453Z,13.39
2023-04-24T05:45:24.383Z,13.42
2023-04-24T05:46:26.860Z,13.44
2023-04-24T05:47:29.213Z,13.45
2023-04-24T05:48:32.042Z,13.49
2023-04-24T05:49:38.436Z,13.51
2023-04-24T05:50:42.183Z,13.54
2023-04-24T05:51:45.069Z,13.56
2023-04-24T05:52:47.489Z,13.59
2023-04-24T05:54:00.176Z,13.63
2023-04-24T05:55:02.655Z,13.65
2023-04-24T05:56:10.580Z,13.67
2023-04-24T05:57:12.889Z,13.70
2023-04-24T05:58:26.055Z,13.74
2023-04-24T05:59:28.413Z,13.77
2023-04-24T06:00:30.733Z,13.80
2023-04-24T06:01:39.449Z,13.82
2023-04-24T06:02:48.391Z,13.86
2023-04-24T06:03:51.875Z,13.90
2023-04-24T06:04:56.725Z,13.93
2023-04-24T06:06:00.562Z,13.96
2023-04-24T06:07:03.068Z,13.99
2023-04-24T06:08:05.625Z,14.02
2023-04-24T06:09:13.181Z,14.06
2023-04-24T06:10:15.731Z,14.09
2023-04-24T06:11:20.352Z,14.14
2023-04-24T06:12:23.148Z,14.18
2023-04-24T06:13:33.662Z,14.22
2023-04-24T06:14:56.643Z,14.27
2023-04-24T06:16:24.760Z,14.32
2023-04-24T06:17:34.452Z,14.37
2023-04-24T06:18:36.765Z,14.41
2023-04-24T06:19:40.316Z,14.44
2023-04-24T06:20:42.922Z,14.48
2023-04-24T06:21:46.031Z,14.52
2023-04-24T06:22:48.369Z,14.54
2023-04-24T06:23:50.960Z,14.58
2023-04-24T06:24:54.306Z,14.62
2023-04-24T06:25:56.554Z,14.66
2023-04-24T06:27:00.157Z,14.69
2023-04-24T06:28:03.778Z,14.72
2023-04-24T06:29:08.507Z,14.75
2023-04-24T06:30:12.503Z,14.79
2023-04-24T06:31:14.825Z,14.82
2023-04-24T06:32:17.226Z,14.85
2023-04-24T06:33:21.282Z,14.90
2023-04-24T06:34:25.579Z,14.91
2023-04-24T06:35:27.801Z,14.96
2023-04-24T06:36:30.131Z,14.98
2023-04-24T06:37:33.364Z,15.01
2023-04-24T06:38:35.802Z,15.04
2023-04-24T06:39:38.582Z,15.06
2023-04-24T06:40:41.446Z,15.08
2023-04-24T06:41:43.997Z,15.10
2023-04-24T06:42:54.720Z,15.12
2023-04-24T06:43:57.392Z,15.15
2023-04-24T06:44:59.928Z,15.17
2023-04-24T06:46:04.709Z,15.19
2023-04-24T06:47:07.177Z,15.22
2023-04-24T06:48:09.511Z,15.26
2023-04-24T06:49:12.830Z,15.27
2023-04-24T06:50:15.521Z,15.29
2023-04-24T06:51:19.285Z,15.33
2023-04-24T06:52:21.789Z,15.35
2023-04-24T06:53:26.451Z,15.39
2023-04-24T06:54:28.765Z,15.41
2023-04-24T06:55:31.086Z,15.45
2023-04-24T06:56:35.409Z,15.50
2023-04-24T06:57:37.793Z,15.54
2023-04-24T06:58:40.099Z,15.60
2023-04-24T06:59:42.894Z,15.65
2023-04-24T07:00:45.396Z,15.72
2023-04-24T07:01:47.788Z,15.76
2023-04-24T07:02:51.178Z,15.81
2023-04-24T07:03:53.701Z,15.86
2023-04-24T07:04:56.094Z,15.93
2023-04-24T07:05:59.151Z,15.98
2023-04-24T07:07:02.108Z,16.04
2023-04-24T07:08:04.622Z,16.09
2023-04-24T07:09:06.915Z,16.15
2023-04-24T07:10:09.789Z,16.20
2023-04-24T07:11:12.098Z,16.26
2023-04-24T07:12:14.895Z,16.29
2023-04-24T07:13:17.170Z,16.34
2023-04-24T07:14:19.587Z,16.38
2023-04-24T07:15:21.994Z,16.42
2023-04-24T07:16:24.562Z,16.46
2023-04-24T07:17:27.228Z,16.51
2023-04-24T07:18:29.513Z,16.54
2023-04-24T07:19:32.032Z,16.57
2023-04-24T07:20:34.693Z,16.59
2023-04-24T07:21:36.970Z,16.62
2023-04-24T07:22:40.628Z,16.63
2023-04-24T07:23:43.519Z,16.67
2023-04-24T07:24:46.466Z,16.68
2023-04-24T07:25:48.943Z,16.70
2023-04-24T07:26:53.382Z,16.70
2023-04-24T07:27:55.707Z,16.71
2023-04-24T07:28:58.109Z,16.71
2023-04-24T07:30:00.985Z,16.72
2023-04-24T07:31:03.259Z,16.72
2023-04-24T07:32:05.544Z,16.74
2023-04-24T07:33:08.151Z,16.75
2023-04-24T07:34:10.882Z,16.76
2023-04-24T07:35:13.234Z,16.77
2023-04-24T07:36:20.095Z,16.79
2023-04-24T07:37:22.679Z,16.79
2023-04-24T07:38:26.987Z,16.80
2023-04-24T07:39:31.845Z,16.84
2023-04-24T07:40:35.520Z,16.84
2023-04-24T07:41:37.772Z,16.87
2023-04-24T07:42:40.444Z,16.89
2023-04-24T07:43:43.114Z,16.91
2023-04-24T07:44:45.684Z,16.92
2023-04-24T07:45:48.159Z,16.95
2023-04-24T07:46:50.606Z,16.98
2023-04-24T07:47:53.224Z,17.02
2023-04-24T07:49:05.653Z,17.04
2023-04-24T07:50:14.460Z,17.08
2023-04-24T07:51:17.014Z,17.10
2023-04-24T07:52:19.285Z,17.13
2023-04-24T07:53:21.819Z,17.16
2023-04-24T07:54:24.414Z,17.19
2023-04-24T07:55:28.273Z,17.20
2023-04-24T07:56:32.497Z,17.23
2023-04-24T07:57:34.932Z,17.25
2023-04-24T07:58:37.335Z,17.29
2023-04-24T07:59:39.641Z,17.34
2023-04-24T08:00:41.980Z,17.37
2023-04-24T08:01:44.260Z,17.42
2023-04-24T08:02:46.743Z,17.45
2023-04-24T08:03:49.373Z,17.50
2023-04-24T08:04:52.156Z,17.54
2023-04-24T08:05:54.699Z,17.57
2023-04-24T08:06:58.477Z,17.60
2023-04-24T08:08:00.981Z,17.63
2023-04-24T08:09:04.230Z,17.68
2023-04-24T08:10:07.186Z,17.70
2023-04-24T08:11:09.575Z,17.71
2023-04-24T08:12:12.959Z,17.74
2023-04-24T08:13:15.328Z,17.77
2023-04-24T08:14:17.806Z,17.78
2023-04-24T08:15:20.186Z,17.80
2023-04-24T08:16:22.699Z,17.81
2023-04-24T08:17:26.705Z,17.83
2023-04-24T08:18:29.267Z,17.85
2023-04-24T08:19:31.691Z,17.88
2023-04-24T08:20:34.085Z,17.90
2023-04-24T08:21:36.337Z,17.92
2023-04-24T08:22:38.575Z,17.94
2023-04-24T08:23:42.474Z,17.97
2023-04-24T08:24:45.242Z,17.98
2023-04-24T08:25:47.637Z,18.01
2023-04-24T08:26:51.557Z,18.03
2023-04-24T08:27:53.845Z,18.04
2023-04-24T08:28:56.209Z,18.05
2023-04-24T08:30:00.000Z,18.07
2023-04-24T08:31:02.231Z,18.06
2023-04-24T08:32:04.765Z,18.06
2023-04-24T08:33:07.522Z,18.08
2023-04-24T08:34:11.029Z,18.07
2023-04-24T08:35:13.723Z,18.08
2023-04-24T08:36:16.097Z,18.07
2023-04-24T08:37:18.391Z,18.09
2023-04-24T08:38:20.838Z,18.07
2023-04-24T08:39:23.184Z,18.08
2023-04-24T08:40:31.935Z,18.07
2023-04-24T08:41:35.756Z,18.08
2023-04-24T08:42:38.965Z,18.06
2023-04-24T08:43:41.896Z,18.05
2023-04-24T08:44:45.221Z,18.04
2023-04-24T08:45:47.840Z,18.04
2023-04-24T08:46:50.305Z,18.02
2023-04-24T08:47:54.842Z,18.02
2023-04-24T08:48:57.607Z,18.01
2023-04-24T08:50:00.906Z,18.00
2023-04-24T08:51:05.243Z,17.99
2023-04-24T08:52:07.689Z,17.98
2023-04-24T08:53:10.361Z,17.96
2023-04-24T08:54:15.161Z,17.96
2023-04-24T08:55:21.497Z,17.94
2023-04-24T08:56:24.846Z,17.95
2023-04-24T08:57:27.944Z,17.95
2023-04-24T08:58:31.930Z,17.95
2023-04-24T08:59:35.127Z,17.95
2023-04-24T09:00:40.092Z,17.94
2023-04-24T09:01:42.865Z,17.95
2023-04-24T09:02:46.624Z,17.97
2023-04-24T09:03:54.588Z,17.96
2023-04-24T09:04:58.068Z,17.98
2023-04-24T09:06:02.344Z,17.98
2023-04-24T09:07:07.276Z,17.98
2023-04-24T09:08:12.345Z,18.00
2023-04-24T09:09:14.861Z,18.01
2023-04-24T09:10:17.345Z,18.01
2023-04-24T09:11:19.745Z,18.02
2023-04-24T09:12:22.080Z,18.01
2023-04-24T09:13:24.511Z,18.02
2023-04-24T09:14:27.405Z,18.01
2023-04-24T09:15:30.465Z,18.03
2023-04-24T09:16:36.516Z,18.02
2023-04-24T09:17:39.794Z,18.04
2023-04-24T09:18:42.350Z,18.02
2023-04-24T09:19:44.746Z,18.02
2023-04-24T09:21:04.881Z,18.01
2023-04-24T09:22:08.857Z,18.00
2023-04-24T09:23:17.336Z,17.98
2023-04-24T09:24:24.493Z,17.98
2023-04-24T09:25:33.871Z,17.97
2023-04-24T09:26:37.715Z,17.98
2023-04-24T09:27:45.912Z,17.96
2023-04-24T09:28:48.177Z,17.94
2023-04-24T09:29:58.169Z,17.88
2023-04-24T09:31:15.148Z,17.88
2023-04-24T09:32:26.932Z,17.86
2023-04-24T09:33:29.216Z,17.84
2023-04-24T09:34:31.793Z,17.83
2023-04-24T09:35:34.070Z,17.83
2023-04-24T09:36:39.158Z,17.81
2023-04-24T09:37:47.520Z,17.81
2023-04-24T09:38:49.792Z,17.79
2023-04-24T09:40:21.805Z,17.79
2023-04-24T09:41:24.744Z,17.79
2023-04-24T09:42:30.289Z,17.79
2023-04-24T09:43:33.325Z,17.77
2023-04-24T09:44:35.872Z,17.77
2023-04-24T09:45:40.262Z,17.75
2023-04-24T09:46:43.881Z,17.75
2023-04-24T09:47:46.844Z,17.74
2023-04-24T09:48:49.320Z,17.75
2023-04-24T09:49:51.586Z,17.73
2023-04-24T09:50:53.946Z,17.73
2023-04-24T09:52:06.957Z,17.73
2023-04-24T09:53:10.126Z,17.74
2023-04-24T09:54:17.544Z,17.74
2023-04-24T09:55:23.004Z,17.76
2023-04-24T09:56:27.420Z,17.76
2023-04-24T09:57:29.691Z,17.77
2023-04-24T09:58:31.972Z,17.78
2023-04-24T09:59:36.100Z,17.81
2023-04-24T10:00:39.780Z,17.82
2023-04-24T10:01:46.070Z,17.84
2023-04-24T10:02:52.286Z,17.84
2023-04-24T10:03:54.984Z,17.86
2023-04-24T10:04:58.621Z,17.88
2023-04-24T10:06:02.563Z,17.89
2023-04-24T10:07:07.893Z,17.91
2023-04-24T10:08:12.722Z,17.92
2023-04-24T10:09:15.250Z,17.93
2023-04-24T10:10:19.086Z,17.95
2023-04-24T10:11:21.388Z,17.96
2023-04-24T10:12:24.540Z,17.99
2023-04-24T10:13:27.198Z,17.99
2023-04-24T10:14:31.171Z,18.01
2023-04-24T10:15:33.575Z,18.02
2023-04-24T10:16:36.232Z,18.04
2023-04-24T10:17:39.533Z,18.04
2023-04-24T10:18:42.070Z,18.06
2023-04-24T10:19:44.960Z,18.06
2023-04-24T10:20:47.505Z,18.07
2023-04-24T10:21:50.877Z,18.09
2023-04-24T10:22:54.966Z,18.10
2023-04-24T10:23:58.004Z,18.11
2023-04-24T10:25:00.473Z,18.11
2023-04-24T10:26:03.040Z,18.14
2023-04-24T10:27:06.636Z,18.17
2023-04-24T10:28:11.159Z,18.20
2023-04-24T10:29:16.650Z,18.24
2023-04-24T10:30:20.735Z,18.27
2023-04-24T10:31:23.500Z,18.30
2023-04-24T10:32:25.828Z,18.31
2023-04-24T10:33:29.023Z,18.33
2023-04-24T10:34:33.817Z,18.36
2023-04-24T10:35:43.302Z,18.38
2023-04-24T10:36:54.352Z,18.40
2023-04-24T10:38:09.213Z,18.43
2023-04-24T10:39:15.975Z,18.47
2023-04-24T10:40:37.254Z,18.49
2023-04-24T10:41:39.796Z,18.55
2023-04-24T10:42:43.903Z,18.57
2023-04-24T10:43:47.189Z,18.59
2023-04-24T10:44:50.380Z,18.65
2023-04-24T10:46:04.350Z,18.67
2023-04-24T10:47:06.826Z,18.69
2023-04-24T10:48:14.764Z,18.73
2023-04-24T10:49:17.429Z,18.76
2023-04-24T10:50:20.022Z,18.78
2023-04-24T10:51:44.692Z,18.82
2023-04-24T10:52:48.678Z,18.86
2023-04-24T10:53:52.596Z,18.92
2023-04-24T10:54:59.287Z,18.94
2023-04-24T10:56:07.383Z,18.98
2023-04-24T10:57:23.097Z,19.02
2023-04-24T10:58:38.553Z,19.05
2023-04-24T10:59:41.067Z,19.09
2023-04-24T11:00:45.978Z,19.08
2023-04-24T11:01:55.334Z,19.11
2023-04-24T11:02:58.948Z,19.14
2023-04-24T11:04:04.344Z,19.15
2023-04-24T11:05:08.106Z,19.16
2023-04-24T11:06:11.774Z,19.17
2023-04-24T11:07:14.255Z,19.18
2023-04-24T11:08:22.634Z,19.18
2023-04-24T11:09:28.652Z,19.18
2023-04-24T11:10:31.113Z,19.17
2023-04-24T11:11:34.144Z,19.18
2023-04-24T11:12:36.585Z,19.17
2023-04-24T11:13:57.741Z,19.16
2023-04-24T11:15:02.534Z,19.16
2023-04-24T11:16:38.996Z,19.14
2023-04-24T11:17:43.754Z,19.09
2023-04-24T11:18:52.000Z,19.08
2023-04-24T11:20:15.405Z,19.06
2023-04-24T11:21:26.420Z,19.02
2023-04-24T11:22:32.409Z,18.99
2023-04-24T11:23:38.478Z,18.92
2023-04-24T11:24:50.159Z,18.89
2023-04-24T11:26:19.774Z,18.84
2023-04-24T11:27:23.516Z,18.80
2023-04-24T11:28:25.945Z,18.76
2023-04-24T11:29:40.241Z,18.72
2023-04-24T11:30:42.579Z,18.67
2023-04-24T11:31:51.057Z,18.60
2023-04-24T11:32:53.437Z,18.53
2023-04-24T11:33:56.354Z,18.47
2023-04-24T11:35:09.256Z,18.43
2023-04-24T11:36:11.643Z,18.38
2023-04-24T11:37:14.641Z,18.33
2023-04-24T11:38:24.619Z,18.31
2023-04-24T11:39:27.282Z,18.27
2023-04-24T11:40:29.584Z,18.25
2023-04-24T11:41:32.588Z,18.24
2023-04-24T11:42:37.974Z,18.24
2023-04-24T11:43:40.854Z,18.22
2023-04-24T11:44:44.094Z,18.22
2023-04-24T11:45:49.893Z,18.23
2023-04-24T11:46:52.262Z,18.21
2023-04-24T11:47:55.013Z,18.19
2023-04-24T11:48:58.150Z,18.18
2023-04-24T11:50:02.076Z,18.17
2023-04-24T11:51:04.882Z,18.16
2023-04-24T11:52:07.862Z,18.14
2023-04-24T11:53:10.173Z,18.12
2023-04-24T11:54:14.291Z,18.10
2023-04-24T11:55:16.552Z,18.08
2023-04-24T11:56:22.583Z,18.05
2023-04-24T11:57:30.037Z,18.04
2023-04-24T11:58:40.347Z,18.00
2023-04-24T11:59:42.796Z,17.96
2023-04-24T12:00:46.816Z,17.92
2023-04-24T12:01:50.376Z,17.88
2023-04-24T12:02:53.284Z,17.84
2023-04-24T12:04:01.271Z,17.82
2023-04-24T12:05:04.994Z,17.77
2023-04-24T12:06:09.415Z,17.74
2023-04-24T12:07:12.272Z,17.72
2023-04-24T12:08:31.286Z,17.68
2023-04-24T12:09:44.110Z,17.63
2023-04-24T12:10:52.425Z,17.60
2023-04-24T12:11:58.782Z,17.59
2023-04-24T12:13:01.640Z,17.57
2023-04-24T12:14:12.172Z,17.54
2023-04-24T12:15:16.891Z,17.53
2023-04-24T12:16:19.215Z,17.52
2023-04-24T12:17:33.359Z,17.49
2023-04-24T12:18:35.842Z,17.49
2023-04-24T12:19:38.124Z,17.46
2023-04-24T12:20:41.750Z,17.47
2023-04-24T12:21:45.143Z,17.45
2023-04-24T12:22:58.576Z,17.46
2023-04-24T12:24:00.838Z,17.45
2023-04-24T12:25:05.154Z,17.45
2023-04-24T12:26:07.503Z,17.44
2023-04-24T12:27:21.772Z,17.46
2023-04-24T12:28:24.015Z,17.48
2023-04-24T12:29:26.488Z,17.49
2023-04-24T12:30:30.420Z,17.52
2023-04-24T12:31:33.860Z,17.53
2023-04-24T12:32:36.232Z,17.55
2023-04-24T12:33:39.825Z,17.56
2023-04-24T12:34:44.777Z,17.58
2023-04-24T12:35:54.561Z,17.59
2023-04-24T12:36:56.942Z,17.61
2023-04-24T12:38:14.438Z,17.61
2023-04-24T12:39:18.625Z,17.63
2023-04-24T12:40:22.861Z,17.61
2023-04-24T12:41:25.115Z,17.60
2023-04-24T12:42:31.945Z,17.60
2023-04-24T12:43:34.709Z,17.59
2023-04-24T12:44:38.260Z,17.58
2023-04-24T12:45:41.223Z,17.57
2023-04-24T12:46:43.544Z,17.54
2023-04-24T12:47:46.914Z,17.56
2023-04-24T12:48:49.166Z,17.55
2023-04-24T12:49:53.490Z,17.55
2023-04-24T12:50:57.709Z,17.58
2023-04-24T12:51:59.982Z,17.58
2023-04-24T12:53:02.286Z,17.60
2023-04-24T12:54:04.622Z,17.61
2023-04-24T12:55:10.578Z,17.64
2023-04-24T12:56:12.869Z,17.66
2023-04-24T12:57:15.328Z,17.68
2023-04-24T12:58:17.543Z,17.70
2023-04-24T12:59:19.767Z,17.74
2023-04-24T13:00:22.280Z,17.77
2023-04-24T13:01:24.595Z,17.79
2023-04-24T13:02:30.363Z,17.82
2023-04-24T13:03:32.820Z,17.84
2023-04-24T13:04:35.079Z,17.88
2023-04-24T13:05:37.430Z,17.89
2023-04-24T13:06:39.722Z,17.90
2023-04-24T13:07:42.025Z,17.93
2023-04-24T13:08:44.350Z,17.92
2023-04-24T13:09:47.197Z,17.94
2023-04-24T13:10:49.658Z,17.95
2023-04-24T13:11:52.158Z,17.94
2023-04-24T13:12:54.514Z,17.93
2023-04-24T13:13:56.748Z,17.94
2023-04-24T13:14:59.854Z,17.95
2023-04-24T13:16:02.184Z,17.92
2023-04-24T13:17:05.120Z,17.90
2023-04-24T13:18:07.417Z,17.90
2023-04-24T13:19:09.701Z,17.91
2023-04-24T13:20:12.125Z,17.92
2023-04-24T13:21:14.438Z,17.91
2023-04-24T13:22:16.775Z,17.89
2023-04-24T13:23:19.209Z,17.87
2023-04-24T13:24:21.443Z,17.87
2023-04-24T13:25:24.763Z,17.87
2023-04-24T13:26:27.040Z,17.86
2023-04-24T13:27:29.348Z,17.85
2023-04-24T13:28:31.964Z,17.81
2023-04-24T13:29:34.250Z,17.82
2023-04-24T13:30:36.580Z,17.82
2023-04-24T13:31:38.909Z,17.82
2023-04-24T13:32:41.308Z,17.83
2023-04-24T13:33:43.985Z,17.82
2023-04-24T13:34:47.005Z,17.81
2023-04-24T13:35:49.263Z,17.80
2023-04-24T13:36:53.644Z,17.80
2023-04-24T13:37:56.220Z,17.76
2023-04-24T13:38:58.480Z,17.73
2023-04-24T13:40:00.742Z,17.72
2023-04-24T13:41:03.872Z,17.72
2023-04-24T13:42:06.200Z,17.71
2023-04-24T13:43:08.432Z,17.71
2023-04-24T13:44:10.690Z,17.71
2023-04-24T13:45:24.052Z,17.69
2023-04-24T13:46:27.309Z,17.67
2023-04-24T13:47:29.718Z,17.67
2023-04-24T13:48:32.582Z,17.66