createdAt,value
2017-08-28T00:01:33.710Z,10.40
2017-08-28T00:04:01.320Z,12.07
2017-08-28T00:06:28.867Z,11.80
2017-08-28T00:08:56.412Z,11.83
2017-08-28T00:11:24.003Z,11.80
2017-08-28T00:13:51.526Z,12.03
2017-08-28T00:16:19.104Z,11.50
2017-08-28T00:18:46.654Z,11.17
2017-08-28T00:21:14.168Z,12.07
2017-08-28T00:23:41.719Z,11.00
2017-08-28T00:26:09.231Z,13.20
2017-08-28T00:28:36.790Z,12.30
2017-08-28T00:31:04.311Z,12.77
2017-08-28T00:33:31.867Z,12.13
2017-08-28T00:35:59.384Z,11.27
2017-08-28T00:38:26.936Z,11.00
2017-08-28T00:40:54.481Z,10.27
2017-08-28T00:43:22.040Z,10.53
2017-08-28T00:45:49.612Z,10.60
2017-08-28T00:48:17.127Z,10.07
2017-08-28T00:50:44.709Z,9.40
2017-08-28T00:53:12.224Z,10.53
2017-08-28T00:55:39.744Z,10.70
2017-08-28T00:58:07.273Z,11.23
2017-08-28T01:00:34.792Z,11.50
2017-08-28T01:03:02.384Z,11.10
2017-08-28T01:05:29.943Z,10.40
2017-08-28T01:07:57.460Z,11.47
2017-08-28T01:10:25.007Z,11.53
2017-08-28T01:12:52.524Z,10.70
2017-08-28T01:15:20.087Z,10.90
2017-08-28T01:17:47.652Z,10.27
2017-08-28T01:20:15.166Z,10.50
2017-08-28T01:22:42.755Z,11.53
2017-08-28T01:25:10.281Z,11.50
2017-08-28T01:27:37.791Z,11.47
2017-08-28T01:30:05.353Z,11.53
2017-08-28T01:32:32.869Z,11.80
2017-08-28T01:35:00.388Z,11.03
2017-08-28T01:37:27.923Z,11.30
2017-08-28T01:39:55.435Z,11.20
2017-08-28T01:42:22.980Z,10.57
2017-08-28T01:44:50.499Z,10.33
2017-08-28T01:47:18.048Z,11.00
2017-08-28T01:49:45.939Z,10.40
2017-08-28T01:52:13.492Z,10.93
2017-08-28T01:54:41.015Z,11.40
2017-08-28T01:57:08.668Z,11.20
2017-08-28T01:59:36.250Z,10.10
2017-08-28T02:02:03.799Z,12.13
2017-08-28T02:04:31.402Z,10.47
2017-08-28T02:06:58.967Z,11.30
2017-08-28T02:09:26.552Z,11.20
2017-08-28T02:11:54.307Z,10.80
2017-08-28T02:14:21.872Z,10.40
2017-08-28T02:16:49.428Z,11.20
2017-08-28T02:19:16.943Z,12.20
2017-08-28T02:21:44.465Z,12.50
2017-08-28T02:24:12.019Z,11.67
2017-08-28T02:26:39.527Z,10.67
2017-08-28T02:29:07.103Z,11.60
2017-08-28T02:31:34.729Z,11.17
2017-08-28T02:34:02.365Z,10.93
2017-08-28T02:36:29.900Z,11.93
2017-08-28T02:38:57.693Z,11.70
2017-08-28T02:41:25.280Z,10.87
2017-08-28T02:43:52.861Z,10.70
2017-08-28T02:46:20.391Z,11.43
2017-08-28T02:48:47.949Z,11.27
2017-08-28T02:51:15.517Z,10.90
2017-08-28T02:53:43.038Z,11.07
2017-08-28T02:56:10.624Z,11.70
2017-08-28T02:58:38.151Z,10.47
2017-08-28T03:01:05.665Z,9.03
2017-08-28T03:03:33.236Z,11.50
2017-08-28T03:06:00.776Z,11.07
2017-08-28T03:08:28.338Z,11.50
2017-08-28T03:10:55.887Z,10.90
2017-08-28T03:13:23.424Z,10.03
2017-08-28T03:15:50.966Z,11.47
2017-08-28T03:18:18.530Z,11.07
2017-08-28T03:20:46.085Z,12.00
2017-08-28T03:23:13.639Z,10.97
2017-08-28T03:25:41.189Z,10.43
2017-08-28T03:28:08.737Z,11.40
2017-08-28T03:30:36.265Z,11.10
2017-08-28T03:33:03.810Z,11.83
2017-08-28T03:35:31.563Z,11.13
2017-08-28T03:37:59.188Z,12.80
2017-08-28T03:40:26.742Z,11.47
2017-08-28T03:42:54.256Z,11.40
2017-08-28T03:45:21.812Z,11.60
2017-08-28T03:47:49.332Z,9.73
2017-08-28T03:50:16.847Z,10.03
2017-08-28T03:52:44.392Z,13.10
2017-08-28T03:55:11.908Z,11.43
2017-08-28T03:57:39.436Z,10.93
2017-08-28T04:00:07.002Z,11.63
2017-08-28T04:02:34.563Z,12.17
2017-08-28T04:05:02.117Z,11.87
2017-08-28T04:07:29.652Z,11.70
2017-08-28T04:09:57.204Z,10.40
2017-08-28T04:12:24.831Z,12.00
2017-08-28T04:14:52.408Z,11.50
2017-08-28T04:17:20.027Z,12.33
2017-08-28T04:19:47.548Z,10.73
2017-08-28T04:22:15.111Z,10.10
2017-08-28T04:24:42.759Z,10.97
2017-08-28T04:27:10.272Z,11.57
2017-08-28T04:29:37.984Z,12.00
2017-08-28T04:32:05.567Z,10.90
2017-08-28T04:34:33.181Z,11.80
2017-08-28T04:37:00.727Z,11.27
2017-08-28T04:39:28.280Z,12.13
2017-08-28T04:41:55.824Z,10.40
2017-08-28T04:44:23.468Z,9.73
2017-08-28T04:46:51.013Z,9.43
2017-08-28T04:49:18.564Z,11.30
2017-08-28T04:51:46.118Z,11.60
2017-08-28T04:54:13.852Z,10.77
2017-08-28T04:56:41.383Z,10.40
2017-08-28T04:59:08.891Z,10.17
2017-08-28T05:01:36.439Z,9.83
2017-08-28T05:04:03.957Z,9.43
2017-08-28T05:06:31.527Z,10.03
2017-08-28T05:08:59.132Z,11.17
2017-08-28T05:11:26.682Z,10.73
2017-08-28T05:13:54.259Z,11.50
2017-08-28T05:16:21.864Z,10.47
2017-08-28T05:18:49.460Z,11.67
2017-08-28T05:21:16.975Z,11.53
2017-08-28T05:23:44.666Z,11.67
2017-08-28T05:26:12.208Z,10.73
2017-08-28T05:28:39.723Z,10.23
2017-08-28T05:31:07.278Z,10.57
2017-08-28T05:33:34.823Z,10.07
2017-08-28T05:36:02.364Z,10.07
2017-08-28T05:38:29.924Z,9.13
2017-08-28T05:40:57.440Z,10.20
2017-08-28T05:43:24.999Z,9.47
2017-08-28T05:45:52.654Z,10.33
2017-08-28T05:48:20.174Z,9.27
2017-08-28T05:50:47.682Z,9.40
2017-08-28T05:53:15.314Z,10.73
2017-08-28T05:55:42.842Z,10.20
2017-08-28T05:58:10.392Z,10.47
2017-08-28T06:00:38.040Z,9.47
2017-08-28T06:03:05.627Z,9.17
2017-08-28T06:05:33.154Z,8.80
2017-08-28T06:08:00.769Z,9.80
2017-08-28T06:10:28.274Z,10.17
2017-08-28T06:12:55.788Z,8.17
2017-08-28T06:15:23.334Z,9.20
2017-08-28T06:17:50.841Z,7.63
2017-08-28T06:20:18.375Z,7.10
2017-08-28T06:22:45.887Z,8.33
2017-08-28T06:25:13.452Z,7.77
2017-08-28T06:27:40.957Z,7.90
2017-08-28T06:30:08.510Z,7.80
2017-08-28T06:32:36.063Z,7.77
2017-08-28T06:35:03.570Z,6.83
2017-08-28T06:37:31.084Z,7.13
2017-08-28T06:39:58.652Z,6.57
2017-08-28T06:42:26.169Z,6.77
2017-08-28T06:44:53.729Z,7.30
2017-08-28T06:47:21.260Z,7.00
2017-08-28T06:49:48.783Z,7.70
2017-08-28T06:52:16.327Z,10.90
2017-08-28T06:54:43.867Z,10.07
2017-08-28T06:57:11.451Z,6.83
2017-08-28T06:59:39.004Z,8.10
2017-08-28T07:02:06.520Z,7.50
2017-08-28T07:04:34.035Z,8.00
2017-08-28T07:07:01.593Z,7.57
2017-08-28T07:09:29.104Z,7.10
2017-08-28T07:11:56.616Z,8.17
2017-08-28T07:14:24.236Z,7.73
2017-08-28T07:16:51.751Z,7.53
2017-08-28T07:19:19.263Z,7.47
2017-08-28T07:21:46.827Z,6.60
2017-08-28T07:24:14.411Z,6.43
2017-08-28T07:26:41.915Z,6.80
2017-08-28T07:29:09.419Z,6.70
2017-08-28T07:31:37.035Z,6.17
2017-08-28T07:34:19.375Z,8.40
2017-08-28T07:36:47.084Z,7.47
2017-08-28T07:39:14.645Z,6.47
2017-08-28T07:41:42.202Z,6.30
2017-08-28T07:44:09.709Z,6.80
2017-08-28T07:46:37.222Z,6.90
2017-08-28T07:49:04.766Z,6.03
2017-08-28T07:51:32.327Z,6.00
2017-08-28T07:53:59.944Z,6.20
2017-08-28T07:56:27.448Z,6.07
2017-08-28T07:58:55.023Z,5.87
2017-08-28T08:01:22.532Z,5.87
2017-08-28T08:03:50.039Z,5.70
2017-08-28T08:06:17.587Z,6.50
2017-08-28T08:08:45.103Z,5.67
2017-08-28T08:11:12.655Z,6.50
2017-08-28T08:13:40.263Z,7.27
2017-08-28T08:16:07.811Z,6.40
2017-08-28T08:18:35.388Z,6.33
2017-08-28T08:21:02.958Z,6.67
2017-08-28T08:23:30.467Z,5.27
2017-08-28T08:25:58.014Z,6.03
2017-08-28T08:28:25.522Z,8.60
2017-08-28T08:30:53.069Z,5.77
2017-08-28T08:33:26.315Z,5.77
2017-08-28T08:35:53.855Z,6.63
2017-08-28T08:38:21.379Z,6.53
2017-08-28T08:40:48.932Z,6.93
2017-08-28T08:43:16.559Z,6.20
2017-08-28T08:45:44.092Z,7.00
2017-08-28T08:48:11.696Z,6.90
2017-08-28T08:50:39.219Z,5.40
2017-08-28T08:53:06.760Z,7.30
2017-08-28T08:55:34.395Z,6.40
2017-08-28T08:58:01.907Z,6.60
2017-08-28T09:00:29.452Z,7.03
2017-08-28T09:02:56.956Z,6.20
2017-08-28T09:05:24.611Z,6.80
2017-08-28T09:07:52.119Z,7.50
2017-08-28T09:10:19.650Z,7.07
2017-08-28T09:12:47.230Z,6.90
2017-08-28T09:15:14.830Z,8.10
2017-08-28T09:17:42.391Z,7.13
2017-08-28T09:20:09.951Z,8.20
2017-08-28T09:22:37.508Z,7.23
2017-08-28T09:25:05.046Z,11.20
2017-08-28T09:27:32.560Z,7.73
2017-08-28T09:30:00.112Z,8.70
2017-08-28T09:32:27.620Z,7.10
2017-08-28T09:34:55.221Z,8.60
2017-08-28T09:37:22.831Z,7.03
2017-08-28T09:39:50.339Z,7.97
2017-08-28T09:42:17.864Z,7.97
2017-08-28T09:44:45.410Z,8.93
2017-08-28T09:47:12.971Z,8.50
2017-08-28T09:49:40.505Z,9.43
2017-08-28T09:52:08.128Z,10.70
2017-08-28T09:54:35.719Z,10.13
2017-08-28T09:57:03.239Z,8.33
2017-08-28T09:59:30.816Z,8.67
2017-08-28T10:01:58.444Z,8.10
2017-08-28T10:04:25.959Z,9.07
2017-08-28T10:06:53.540Z,9.20
2017-08-28T10:09:21.112Z,10.03
2017-08-28T10:11:48.628Z,9.37
2017-08-28T10:14:16.151Z,9.20
2017-08-28T10:16:43.698Z,9.17
2017-08-28T10:19:11.255Z,8.73
2017-08-28T10:21:38.876Z,9.83
2017-08-28T10:24:06.412Z,12.50
2017-08-28T10:26:34.069Z,13.13
2017-08-28T10:29:01.616Z,14.23
2017-08-28T10:31:29.132Z,14.10
2017-08-28T10:33:56.725Z,13.83
2017-08-28T10:36:24.236Z,14.37
2017-08-28T10:38:51.793Z,15.93
2017-08-28T10:41:19.411Z,11.50
2017-08-28T10:43:46.928Z,11.37
2017-08-28T10:46:14.513Z,13.33
2017-08-28T10:48:42.934Z,12.50
2017-08-28T10:51:10.448Z,12.90
2017-08-28T10:53:38.010Z,11.90
2017-08-28T10:56:06.340Z,13.70
2017-08-28T10:58:33.851Z,12.93
2017-08-28T11:01:01.427Z,11.40
2017-08-28T11:03:29.026Z,12.13
2017-08-28T11:05:56.539Z,13.70
2017-08-28T11:08:24.100Z,13.30
2017-08-28T11:10:51.658Z,13.40
2017-08-28T11:13:19.179Z,11.33
2017-08-28T11:15:46.703Z,11.73
2017-08-28T11:18:14.257Z,10.37
2017-08-28T11:20:41.848Z,12.07
2017-08-28T11:23:09.407Z,12.20
2017-08-28T11:25:36.940Z,10.60
2017-08-28T11:28:04.477Z,10.53
2017-08-28T11:30:32.109Z,9.70
2017-08-28T11:32:59.692Z,11.00
2017-08-28T11:35:27.392Z,10.00
2017-08-28T11:37:54.964Z,10.20
2017-08-28T11:40:22.646Z,9.73
2017-08-28T11:42:50.179Z,10.70
2017-08-28T11:45:17.791Z,9.87
2017-08-28T11:47:45.312Z,10.80
2017-08-28T11:50:12.893Z,11.03
2017-08-28T11:52:40.480Z,10.07
2017-08-28T11:55:08.007Z,9.07
2017-08-28T11:57:35.587Z,9.37
2017-08-28T12:00:03.262Z,10.50
2017-08-28T12:02:30.775Z,11.57
2017-08-28T12:04:58.340Z,11.50
2017-08-28T12:07:26.047Z,10.13
2017-08-28T12:09:53.612Z,11.10
2017-08-28T12:12:21.286Z,10.60
2017-08-28T12:14:48.851Z,10.70
2017-08-28T12:17:16.398Z,11.00
2017-08-28T12:19:43.907Z,10.60
2017-08-28T12:22:11.540Z,12.07
2017-08-28T12:24:39.057Z,10.20
2017-08-28T12:27:06.575Z,11.10
2017-08-28T12:29:34.236Z,10.50
2017-08-28T12:32:01.764Z,10.47
2017-08-28T12:34:30.070Z,10.47
2017-08-28T12:36:57.629Z,10.70
2017-08-28T12:39:25.144Z,11.00
2017-08-28T12:41:52.716Z,10.53
2017-08-28T12:44:20.263Z,10.13
2017-08-28T12:46:48.192Z,9.80
2017-08-28T12:49:15.699Z,10.33
2017-08-28T12:51:43.215Z,9.90
2017-08-28T12:54:10.779Z,11.03
2017-08-28T12:56:38.299Z,9.90
2017-08-28T12:59:05.871Z,10.50
2017-08-28T13:01:33.398Z,10.30
2017-08-28T13:04:01.034Z,10.67
2017-08-28T13:06:28.656Z,10.07
2017-08-28T13:08:56.268Z,10.50
2017-08-28T13:11:23.965Z,10.80
2017-08-28T13:13:51.646Z,9.53
2017-08-28T13:16:19.163Z,10.00
2017-08-28T13:18:46.701Z,9.13
2017-08-28T13:21:14.283Z,9.33
2017-08-28T13:23:41.832Z,10.53
2017-08-28T13:26:09.352Z,10.00
2017-08-28T13:28:36.906Z,10.90
2017-08-28T13:31:04.507Z,10.17
2017-08-28T13:33:32.028Z,9.70
2017-08-28T13:35:59.547Z,9.70
2017-08-28T13:38:27.105Z,10.70
2017-08-28T13:40:55.087Z,10.07
2017-08-28T13:43:22.668Z,10.07
2017-08-28T13:45:50.215Z,11.17
2017-08-28T13:48:17.752Z,10.33
2017-08-28T13:50:45.423Z,9.67
2017-08-28T13:53:12.940Z,10.57
2017-08-28T13:55:40.471Z,10.03
2017-08-28T13:58:08.020Z,10.87
2017-08-28T14:00:35.555Z,11.40
2017-08-28T14:03:03.273Z,11.67
2017-08-28T14:05:30.866Z,10.77
2017-08-28T14:08:03.296Z,10.47
2017-08-28T14:10:30.884Z,11.00
2017-08-28T14:12:58.532Z,10.80
2017-08-28T14:15:26.107Z,11.90
2017-08-28T14:17:53.663Z,11.40
2017-08-28T14:20:21.259Z,11.60
2017-08-28T14:22:48.768Z,10.57
2017-08-28T14:25:16.291Z,12.27
2017-08-28T14:27:43.854Z,11.17
2017-08-28T14:30:11.379Z,12.10
2017-08-28T14:32:39.000Z,10.73
2017-08-28T14:35:06.592Z,11.13
2017-08-28T14:37:34.167Z,11.90
2017-08-28T14:40:01.747Z,12.90
2017-08-28T14:42:29.295Z,12.20
2017-08-28T14:44:56.848Z,11.60
2017-08-28T14:47:24.410Z,13.77
2017-08-28T14:49:51.964Z,13.13
2017-08-28T14:52:19.479Z,12.67
2017-08-28T14:54:47.017Z,13.43
2017-08-28T14:57:14.626Z,11.67
2017-08-28T14:59:42.179Z,10.83
2017-08-28T15:02:09.698Z,12.40
2017-08-28T15:04:37.270Z,11.80
2017-08-28T15:07:04.788Z,12.20
2017-08-28T15:09:32.335Z,11.53
2017-08-28T15:11:59.900Z,13.80
2017-08-28T15:14:27.511Z,12.03
2017-08-28T15:16:55.035Z,12.47
2017-08-28T15:19:22.572Z,13.30
2017-08-28T15:21:50.120Z,13.10
2017-08-28T15:24:17.642Z,12.90
2017-08-28T15:26:45.166Z,12.20
2017-08-28T15:29:12.723Z,12.23
2017-08-28T15:31:40.259Z,12.73
2017-08-28T15:34:07.789Z,13.53
2017-08-28T15:36:35.346Z,13.07
2017-08-28T15:39:02.932Z,12.40
2017-08-28T15:41:30.490Z,12.43
2017-08-28T15:43:58.015Z,12.87
2017-08-28T15:46:25.551Z,14.03
2017-08-28T15:48:53.124Z,12.70
2017-08-28T15:51:20.757Z,12.80
2017-08-28T15:53:48.279Z,12.63
2017-08-28T15:56:15.796Z,14.13
2017-08-28T15:58:43.352Z,14.77
2017-08-28T16:01:10.866Z,12.80
2017-08-28T16:03:38.399Z,12.53
2017-08-28T16:06:05.956Z,13.60
2017-08-28T16:08:33.499Z,13.43
2017-08-28T16:11:01.273Z,14.07
2017-08-28T16:13:28.879Z,13.70
2017-08-28T16:15:56.437Z,14.63
2017-08-28T16:18:24.008Z,12.73
2017-08-28T16:20:51.544Z,13.57
2017-08-28T16:23:19.076Z,14.33
2017-08-28T16:25:46.633Z,15.10
2017-08-28T16:28:14.167Z,15.77
2017-08-28T16:30:41.721Z,13.90
2017-08-28T16:33:09.249Z,14.67
2017-08-28T16:35:36.819Z,13.90
2017-08-28T16:38:04.335Z,13.30
2017-08-28T16:40:31.889Z,13.57
2017-08-28T16:42:59.416Z,14.53
2017-08-28T16:45:26.974Z,13.47
2017-08-28T16:47:54.493Z,15.20
2017-08-28T16:50:22.119Z,14.23
2017-08-28T16:52:49.678Z,15.27
2017-08-28T16:55:17.204Z,14.10
2017-08-28T16:57:44.747Z,15.27
2017-08-28T17:00:12.308Z,14.57
2017-08-28T17:02:40.067Z,14.60
2017-08-28T17:05:07.583Z,14.90
2017-08-28T17:07:35.191Z,14.93
2017-08-28T17:10:02.760Z,15.20
2017-08-28T17:12:30.275Z,15.07
2017-08-28T17:14:57.791Z,13.97
2017-08-28T17:17:25.388Z,14.23
2017-08-28T17:19:52.921Z,15.53
2017-08-28T17:22:20.475Z,14.90
2017-08-28T17:24:47.995Z,16.23
2017-08-28T17:27:15.552Z,15.40
2017-08-28T17:29:43.080Z,14.53
2017-08-28T17:32:10.624Z,15.03
2017-08-28T17:34:38.152Z,14.30
2017-08-28T17:37:05.753Z,15.30
2017-08-28T17:39:33.538Z,16.20
2017-08-28T17:42:01.120Z,15.50
2017-08-28T17:44:28.721Z,17.17
2017-08-28T17:46:56.329Z,16.80
2017-08-28T17:49:23.862Z,17.10
2017-08-28T17:51:51.384Z,16.63
2017-08-28T17:54:19.127Z,17.87
2017-08-28T17:56:46.673Z,17.30
2017-08-28T17:59:14.195Z,18.27
2017-08-28T18:01:41.755Z,17.67
2017-08-28T18:04:09.312Z,17.30
2017-08-28T18:06:36.888Z,18.27
2017-08-28T18:09:04.443Z,17.77
2017-08-28T18:11:31.962Z,18.33
2017-08-28T18:13:59.526Z,19.67
2017-08-28T18:16:27.056Z,19.33
2017-08-28T18:18:54.578Z,19.60
2017-08-28T18:21:22.174Z,17.57
2017-08-28T18:23:49.931Z,15.17
2017-08-28T18:26:17.522Z,15.80
2017-08-28T18:28:45.039Z,16.10
2017-08-28T18:31:12.596Z,16.10
2017-08-28T18:33:40.158Z,14.57
2017-08-28T18:36:07.680Z,15.53
2017-08-28T18:38:35.297Z,16.50
2017-08-28T18:41:02.814Z,16.60
2017-08-28T18:43:30.380Z,17.00
2017-08-28T18:45:57.904Z,17.53
2017-08-28T18:48:25.429Z,18.37
2017-08-28T18:50:52.983Z,17.30
2017-08-28T18:53:20.498Z,17.07
2017-08-28T18:55:48.060Z,18.20
2017-08-28T18:58:15.577Z,18.83
2017-08-28T19:00:43.092Z,18.90
2017-08-28T19:03:10.657Z,18.37
2017-08-28T19:05:38.176Z,18.80
2017-08-28T19:08:05.779Z,19.47
2017-08-28T19:10:33.332Z,19.87
2017-08-28T19:13:00.864Z,19.20
2017-08-28T19:15:28.439Z,21.73
2017-08-28T19:17:55.987Z,19.23
2017-08-28T19:20:23.512Z,20.40
2017-08-28T19:22:51.069Z,19.23
2017-08-28T19:25:18.596Z,20.90
2017-08-28T19:27:46.144Z,19.40
2017-08-28T19:30:13.676Z,20.73
2017-08-28T19:32:41.245Z,21.20
2017-08-28T19:35:08.760Z,19.70
2017-08-28T19:37:36.321Z,21.07
2017-08-28T19:40:03.876Z,24.83
2017-08-28T19:42:31.395Z,22.50
2017-08-28T19:44:59.081Z,23.10
2017-08-28T19:47:26.595Z,20.77
2017-08-28T19:49:54.107Z,23.10
2017-08-28T19:52:21.660Z,21.87
2017-08-28T19:54:49.290Z,22.83
2017-08-28T19:57:16.869Z,22.03
2017-08-28T19:59:44.391Z,22.27
2017-08-28T20:02:11.935Z,19.10
2017-08-28T20:04:39.485Z,20.47
2017-08-28T20:07:07.042Z,20.83
2017-08-28T20:09:34.608Z,21.30
2017-08-28T20:12:02.148Z,20.47
2017-08-28T20:14:29.781Z,20.33
2017-08-28T20:16:57.451Z,20.07
2017-08-28T20:19:24.968Z,18.77
2017-08-28T20:21:52.522Z,18.50
2017-08-28T20:24:20.055Z,18.73
2017-08-28T20:26:47.617Z,19.50
2017-08-28T20:29:15.137Z,18.80
2017-08-28T20:31:42.652Z,22.23
2017-08-28T20:34:10.259Z,20.37
2017-08-28T20:36:37.875Z,20.80
2017-08-28T20:39:05.391Z,23.33
2017-08-28T20:41:33.009Z,22.57
2017-08-28T20:44:00.553Z,20.60
2017-08-28T20:46:28.134Z,20.83
2017-08-28T20:48:55.700Z,19.87
2017-08-28T20:51:23.227Z,22.40
2017-08-28T20:53:50.884Z,20.77
2017-08-28T20:56:18.484Z,21.37
2017-08-28T20:58:46.122Z,21.50
2017-08-28T21:01:13.723Z,21.00
2017-08-28T21:03:41.251Z,22.93
2017-08-28T21:06:08.964Z,21.80
2017-08-28T21:08:36.624Z,20.70
2017-08-28T21:11:04.153Z,21.63
2017-08-28T21:13:31.717Z,21.83
2017-08-28T21:15:59.278Z,20.43
2017-08-28T21:18:26.818Z,21.13
2017-08-28T21:20:54.385Z,20.33
2017-08-28T21:23:21.913Z,21.87
2017-08-28T21:25:49.504Z,20.57
2017-08-28T21:28:17.101Z,22.53
2017-08-28T21:30:44.625Z,21.50
2017-08-28T21:33:12.321Z,21.23
2017-08-28T21:35:39.888Z,20.10
2017-08-28T21:38:07.419Z,22.47
2017-08-28T21:40:34.995Z,19.00
2017-08-28T21:43:02.524Z,19.23
2017-08-28T21:45:30.039Z,18.47
2017-08-28T21:47:57.594Z,18.63
2017-08-28T21:50:25.146Z,18.20
2017-08-28T21:52:52.670Z,16.93
2017-08-28T21:55:20.226Z,16.93
2017-08-28T21:57:47.784Z,17.00
2017-08-28T22:00:15.343Z,16.97
2017-08-28T22:02:42.863Z,16.67
2017-08-28T22:05:10.385Z,17.50
2017-08-28T22:07:37.945Z,17.67
2017-08-28T22:10:05.466Z,17.50
2017-08-28T22:12:33.059Z,17.50
2017-08-28T22:15:00.678Z,18.80
2017-08-28T22:17:28.263Z,16.80
2017-08-28T22:19:55.788Z,17.30
2017-08-28T22:22:23.314Z,15.53
2017-08-28T22:24:50.885Z,15.60
2017-08-28T22:27:18.432Z,16.67
2017-08-28T22:29:45.957Z,16.33
2017-08-28T22:32:13.516Z,17.80
2017-08-28T22:34:41.077Z,17.73
2017-08-28T22:37:08.683Z,17.43
2017-08-28T22:39:36.215Z,17.27
2017-08-28T22:42:03.788Z,16.00
2017-08-28T22:44:31.400Z,16.00
2017-08-28T22:46:58.924Z,16.47
2017-08-28T22:49:26.522Z,15.83
2017-08-28T22:51:54.107Z,16.70
2017-08-28T22:54:21.670Z,15.83
2017-08-28T22:56:49.193Z,15.73
2017-08-28T22:59:17.479Z,15.93
2017-08-28T23:01:45.048Z,14.40
2017-08-28T23:04:12.653Z,15.87
2017-08-28T23:06:40.376Z,15.83
2017-08-28T23:09:07.940Z,15.43
2017-08-28T23:11:35.513Z,15.83
2017-08-28T23:14:03.132Z,15.03
2017-08-28T23:16:30.647Z,15.83
2017-08-28T23:18:58.216Z,16.80
2017-08-28T23:21:25.865Z,15.03
2017-08-28T23:23:53.410Z,16.27
2017-08-28T23:26:20.968Z,16.40
2017-08-28T23:28:48.538Z,16.73
2017-08-28T23:31:16.165Z,17.17
2017-08-28T23:33:43.732Z,17.07
2017-08-28T23:36:12.019Z,15.70
2017-08-28T23:38:39.635Z,14.93
2017-08-28T23:41:07.170Z,15.00
2017-08-28T23:43:34.724Z,14.87
2017-08-28T23:46:02.285Z,15.17
2017-08-28T23:48:29.848Z,15.30
2017-08-28T23:50:57.436Z,16.07
2017-08-28T23:53:24.955Z,15.33
2017-08-28T23:55:52.589Z,15.27
2017-08-28T23:58:20.118Z,16.63
