createdAt,value
2024-03-26T00:00:11.883Z,4.60
2024-03-26T00:02:40.552Z,5.10
2024-03-26T00:05:08.445Z,4.30
2024-03-26T00:07:38.673Z,4.30
2024-03-26T00:10:06.397Z,4.00
2024-03-26T00:12:33.408Z,4.20
2024-03-26T00:15:00.450Z,4.20
2024-03-26T00:17:27.415Z,4.90
2024-03-26T00:19:54.556Z,3.70
2024-03-26T00:22:21.507Z,4.30
2024-03-26T00:24:48.568Z,3.90
2024-03-26T00:27:15.617Z,4.10
2024-03-26T00:29:42.603Z,3.80
2024-03-26T00:32:09.626Z,3.60
2024-03-26T00:34:36.571Z,3.40
2024-03-26T00:37:03.630Z,4.00
2024-03-26T00:39:30.815Z,4.50
2024-03-26T00:41:57.837Z,4.10
2024-03-26T00:44:24.893Z,4.10
2024-03-26T00:46:51.949Z,4.50
2024-03-26T00:49:18.905Z,4.20
2024-03-26T00:51:45.871Z,4.80
2024-03-26T00:54:13.110Z,4.40
2024-03-26T00:56:40.382Z,4.10
2024-03-26T00:59:07.531Z,4.60
2024-03-26T01:01:38.694Z,4.60
2024-03-26T01:04:06.357Z,4.90
2024-03-26T01:06:33.424Z,5.40
2024-03-26T01:09:00.403Z,5.10
2024-03-26T01:11:27.312Z,5.40
2024-03-26T01:13:54.461Z,5.50
2024-03-26T01:16:21.389Z,6.60
2024-03-26T01:18:48.260Z,5.70
2024-03-26T01:21:15.061Z,5.20
2024-03-26T01:23:41.999Z,5.50
2024-03-26T01:26:08.919Z,5.20
2024-03-26T01:28:35.877Z,5.60
2024-03-26T01:31:02.943Z,5.30
2024-03-26T01:33:29.970Z,5.20
2024-03-26T01:35:56.927Z,5.00
2024-03-26T01:38:23.978Z,5.20
2024-03-26T01:40:50.934Z,5.20
2024-03-26T01:43:18.193Z,5.10
2024-03-26T01:45:45.139Z,5.40
2024-03-26T01:48:11.992Z,4.90
2024-03-26T01:50:38.946Z,5.20
2024-03-26T01:53:06.005Z,5.60
2024-03-26T01:55:33.706Z,5.90
2024-03-26T01:58:01.049Z,6.10
2024-03-26T02:00:27.991Z,6.20
2024-03-26T02:02:55.242Z,6.00
2024-03-26T02:05:22.190Z,6.40
2024-03-26T02:07:49.140Z,6.40
2024-03-26T02:10:16.190Z,6.40
2024-03-26T02:12:43.063Z,6.20
2024-03-26T02:15:10.263Z,6.50
2024-03-26T02:17:37.775Z,7.00
2024-03-26T02:20:05.544Z,6.70
2024-03-26T02:22:32.717Z,7.60
2024-03-26T02:24:59.758Z,7.90
2024-03-26T02:27:26.911Z,7.70
2024-03-26T02:29:53.972Z,8.00
2024-03-26T02:32:20.915Z,7.90
2024-03-26T02:34:48.788Z,7.70
2024-03-26T02:37:15.845Z,8.20
2024-03-26T02:39:42.892Z,7.70
2024-03-26T02:42:10.157Z,7.40
2024-03-26T02:44:37.102Z,7.40
2024-03-26T02:47:04.062Z,7.90
2024-03-26T02:49:31.182Z,7.70
2024-03-26T02:51:58.262Z,8.10
2024-03-26T02:54:26.956Z,7.80
2024-03-26T02:56:53.910Z,7.90
2024-03-26T02:59:20.969Z,8.10
2024-03-26T03:01:47.922Z,8.70
2024-03-26T03:04:14.969Z,7.90
2024-03-26T03:06:41.967Z,7.60
2024-03-26T03:09:09.384Z,9.50
2024-03-26T03:11:36.334Z,8.60
2024-03-26T03:14:05.031Z,8.40
2024-03-26T03:16:32.087Z,8.00
2024-03-26T03:18:59.141Z,8.20
2024-03-26T03:21:26.196Z,8.20
2024-03-26T03:23:53.346Z,8.40
2024-03-26T03:26:20.298Z,8.40
2024-03-26T03:28:47.250Z,7.80
2024-03-26T03:31:14.208Z,8.40
2024-03-26T03:33:41.256Z,8.50
2024-03-26T03:36:10.155Z,8.60
2024-03-26T03:38:37.111Z,8.50
2024-03-26T03:41:04.263Z,8.70
2024-03-26T03:43:31.495Z,9.50
2024-03-26T03:45:58.480Z,12.70
2024-03-26T03:48:25.431Z,9.40
2024-03-26T03:50:52.580Z,8.90
2024-03-26T03:53:19.641Z,8.30
2024-03-26T03:55:46.688Z,8.70
2024-03-26T03:58:14.083Z,8.80
2024-03-26T04:00:41.047Z,9.00
2024-03-26T04:03:07.932Z,8.80
2024-03-26T04:05:40.860Z,8.20
2024-03-26T04:08:10.268Z,9.00
2024-03-26T04:10:44.695Z,9.60
2024-03-26T04:13:11.590Z,9.40
2024-03-26T04:15:41.773Z,9.40
2024-03-26T04:18:09.011Z,9.70
2024-03-26T04:20:35.954Z,9.40
2024-03-26T04:23:03.017Z,8.40
2024-03-26T04:25:30.204Z,8.80
2024-03-26T04:27:57.765Z,9.10
2024-03-26T04:30:24.695Z,8.70
2024-03-26T04:32:51.593Z,9.60
2024-03-26T04:35:18.393Z,9.10
2024-03-26T04:37:46.264Z,8.50
2024-03-26T04:40:14.106Z,9.50
2024-03-26T04:42:41.193Z,7.60
2024-03-26T04:45:08.351Z,8.30
2024-03-26T04:47:35.410Z,8.60
2024-03-26T04:50:02.582Z,7.70
2024-03-26T04:52:29.972Z,8.40
2024-03-26T04:54:57.172Z,7.70
2024-03-26T04:57:24.127Z,7.40
2024-03-26T04:59:51.097Z,7.90
2024-03-26T05:02:18.136Z,9.10
2024-03-26T05:04:45.200Z,8.40
2024-03-26T05:07:12.073Z,8.60
2024-03-26T05:09:39.128Z,8.80
2024-03-26T05:12:06.149Z,8.00
2024-03-26T05:14:33.257Z,8.80
2024-03-26T05:17:00.196Z,8.60
2024-03-26T05:19:26.965Z,9.40
2024-03-26T05:21:53.894Z,8.70
2024-03-26T05:24:20.716Z,8.80
2024-03-26T05:26:47.634Z,9.00
2024-03-26T05:29:18.306Z,9.60
2024-03-26T05:31:45.191Z,8.10
2024-03-26T05:34:12.035Z,7.60
2024-03-26T05:36:38.878Z,8.30
2024-03-26T05:39:05.700Z,8.80
2024-03-26T05:41:33.257Z,8.60
2024-03-26T05:44:00.185Z,8.80
2024-03-26T05:46:27.047Z,8.40
2024-03-26T05:48:53.971Z,10.80
2024-03-26T05:51:20.958Z,9.70
2024-03-26T05:53:47.915Z,9.50
2024-03-26T05:56:14.785Z,9.30
2024-03-26T05:58:41.880Z,8.40
2024-03-26T06:01:09.555Z,8.50
2024-03-26T06:03:39.663Z,10.50
2024-03-26T06:06:07.491Z,8.40
2024-03-26T06:08:34.433Z,8.10
2024-03-26T06:11:01.688Z,7.40
2024-03-26T06:13:28.701Z,7.70
2024-03-26T06:16:09.534Z,7.10
2024-03-26T06:18:37.092Z,7.90
2024-03-26T06:21:06.828Z,8.40
2024-03-26T06:23:33.861Z,8.00
2024-03-26T06:26:00.835Z,8.20
2024-03-26T06:28:27.750Z,8.00
2024-03-26T06:30:54.792Z,9.00
2024-03-26T06:33:23.607Z,8.40
2024-03-26T06:35:52.320Z,9.40
2024-03-26T06:38:19.246Z,8.30
2024-03-26T06:40:46.929Z,8.70
2024-03-26T06:43:13.822Z,8.10
2024-03-26T06:45:40.747Z,8.30
2024-03-26T06:48:08.037Z,9.70
2024-03-26T06:50:35.301Z,6.40
2024-03-26T06:53:02.184Z,8.80
2024-03-26T06:55:29.276Z,10.00
2024-03-26T06:57:57.707Z,8.30
2024-03-26T07:00:24.550Z,8.30
2024-03-26T07:02:51.526Z,7.40
2024-03-26T07:05:20.259Z,6.80
2024-03-26T07:07:47.277Z,7.10
2024-03-26T07:10:14.449Z,6.10
2024-03-26T07:12:41.965Z,5.70
2024-03-26T07:15:09.703Z,6.20
2024-03-26T07:17:36.884Z,5.90
2024-03-26T07:20:04.406Z,6.20
2024-03-26T07:22:31.667Z,6.20
2024-03-26T07:24:58.921Z,5.10
2024-03-26T07:27:25.725Z,5.20
2024-03-26T07:29:52.569Z,5.50
2024-03-26T07:32:19.573Z,5.40
2024-03-26T07:34:46.536Z,5.10
2024-03-26T07:37:13.373Z,4.80
2024-03-26T07:39:40.409Z,4.40
2024-03-26T07:42:07.704Z,4.90
2024-03-26T07:44:34.554Z,5.00
2024-03-26T07:47:01.571Z,4.80
2024-03-26T07:49:28.365Z,4.80
2024-03-26T07:51:57.195Z,4.40
2024-03-26T07:54:24.480Z,4.40
2024-03-26T07:56:51.375Z,4.10
2024-03-26T07:59:18.212Z,4.20
2024-03-26T08:01:45.148Z,3.50
2024-03-26T08:04:11.993Z,3.90
2024-03-26T08:06:38.816Z,3.60
2024-03-26T08:09:06.543Z,4.00
2024-03-26T08:11:33.772Z,4.00
2024-03-26T08:14:04.109Z,3.90
2024-03-26T08:16:31.567Z,3.60
2024-03-26T08:18:58.384Z,3.30
2024-03-26T08:21:25.354Z,3.10
2024-03-26T08:23:52.322Z,3.10
2024-03-26T08:26:19.290Z,3.00
2024-03-26T08:28:46.291Z,3.00
2024-03-26T08:31:13.231Z,3.00
2024-03-26T08:33:40.167Z,3.10
2024-03-26T08:36:07.126Z,3.10
2024-03-26T08:38:35.195Z,3.20
2024-03-26T08:41:02.218Z,2.90
2024-03-26T08:43:30.269Z,3.30
2024-03-26T08:45:57.411Z,3.30
2024-03-26T08:48:24.346Z,3.00
2024-03-26T08:50:51.697Z,2.70
2024-03-26T08:53:18.615Z,2.50
2024-03-26T08:55:45.471Z,2.30
2024-03-26T08:58:14.935Z,2.70
2024-03-26T09:00:44.600Z,3.00
2024-03-26T09:03:11.730Z,2.60
2024-03-26T09:05:38.828Z,3.20
2024-03-26T09:08:06.133Z,2.90
2024-03-26T09:10:33.161Z,2.80
2024-03-26T09:13:00.291Z,2.90
2024-03-26T09:15:27.406Z,2.40
2024-03-26T09:17:54.650Z,1.90
2024-03-26T09:20:21.677Z,2.90
2024-03-26T09:22:48.691Z,2.50
2024-03-26T09:25:15.971Z,2.30
2024-03-26T09:27:42.837Z,2.10
2024-03-26T09:30:10.242Z,2.10
2024-03-26T09:32:37.293Z,2.10
2024-03-26T09:35:04.549Z,2.20
2024-03-26T09:37:32.589Z,2.80
2024-03-26T09:40:00.098Z,2.40
2024-03-26T09:42:27.160Z,2.60
2024-03-26T09:45:02.166Z,2.30
2024-03-26T09:47:34.253Z,2.40
2024-03-26T09:50:04.833Z,2.70
2024-03-26T09:52:34.300Z,2.40
2024-03-26T09:55:06.796Z,2.30
2024-03-26T09:57:33.768Z,2.20
2024-03-26T10:00:00.761Z,2.30
2024-03-26T10:02:28.366Z,2.80
2024-03-26T10:04:55.277Z,3.00
2024-03-26T10:07:22.159Z,2.80
2024-03-26T10:09:49.056Z,2.70
2024-03-26T10:12:15.948Z,2.70
2024-03-26T10:14:42.746Z,3.30
2024-03-26T10:17:10.292Z,3.40
2024-03-26T10:19:37.204Z,3.00
2024-03-26T10:22:04.473Z,3.10
2024-03-26T10:24:31.927Z,3.30
2024-03-26T10:26:58.751Z,3.30
2024-03-26T10:29:25.569Z,3.50
2024-03-26T10:31:52.490Z,3.10
2024-03-26T10:34:20.667Z,2.70
2024-03-26T10:36:47.612Z,2.80
2024-03-26T10:39:15.291Z,3.30
2024-03-26T10:41:42.744Z,3.10
2024-03-26T10:44:09.796Z,2.70
2024-03-26T10:46:36.968Z,2.70
2024-03-26T10:49:04.225Z,2.90
2024-03-26T10:51:31.477Z,2.70
2024-03-26T10:53:58.498Z,2.40
2024-03-26T10:56:27.581Z,2.30
2024-03-26T10:58:59.786Z,2.60
2024-03-26T11:01:28.466Z,3.80
2024-03-26T11:03:55.379Z,4.30
2024-03-26T11:06:22.721Z,4.40
2024-03-26T11:09:04.160Z,4.20
2024-03-26T11:11:36.240Z,4.60
2024-03-26T11:14:05.932Z,4.00
2024-03-26T11:16:42.617Z,3.40
2024-03-26T11:19:22.186Z,3.40
2024-03-26T11:21:51.617Z,2.90
2024-03-26T11:24:26.885Z,2.80
2024-03-26T11:26:53.775Z,3.20
2024-03-26T11:29:20.617Z,2.90
2024-03-26T11:31:47.567Z,3.30
2024-03-26T11:34:15.093Z,4.80
2024-03-26T11:36:42.563Z,3.50
2024-03-26T11:39:12.851Z,3.00
2024-03-26T11:41:39.714Z,3.40
2024-03-26T11:44:06.548Z,3.20
2024-03-26T11:46:35.334Z,3.00
2024-03-26T11:49:04.424Z,3.50
2024-03-26T11:51:31.589Z,2.80
2024-03-26T11:53:58.447Z,3.50
2024-03-26T11:56:25.720Z,3.60
2024-03-26T11:58:53.047Z,3.60
2024-03-26T12:01:21.817Z,3.30
2024-03-26T12:03:56.096Z,2.80
2024-03-26T12:06:26.983Z,3.30
2024-03-26T12:08:55.998Z,3.10
2024-03-26T12:11:22.909Z,3.40
2024-03-26T12:13:50.184Z,3.40
2024-03-26T12:16:28.742Z,3.80
2024-03-26T12:18:56.202Z,3.80
2024-03-26T12:21:23.471Z,3.40
2024-03-26T12:23:50.912Z,3.20
2024-03-26T12:26:17.862Z,3.70
2024-03-26T12:28:44.829Z,3.50
2024-03-26T12:31:12.012Z,3.80
2024-03-26T12:33:39.877Z,3.60
2024-03-26T12:36:06.938Z,3.50
2024-03-26T12:38:34.664Z,4.20
2024-03-26T12:41:01.697Z,4.50
2024-03-26T12:43:28.774Z,4.70
2024-03-26T12:45:55.788Z,4.50
2024-03-26T12:48:24.343Z,5.80
2024-03-26T12:50:54.408Z,5.10
2024-03-26T12:53:22.704Z,4.60
2024-03-26T12:55:51.365Z,5.00
2024-03-26T12:58:18.957Z,4.80
2024-03-26T13:00:46.763Z,4.70
2024-03-26T13:03:17.165Z,4.50
2024-03-26T13:05:44.879Z,4.40
2024-03-26T13:08:12.396Z,4.70
2024-03-26T13:10:43.455Z,4.10
2024-03-26T13:13:13.277Z,4.30
2024-03-26T13:15:40.081Z,4.70
2024-03-26T13:18:07.614Z,6.80
2024-03-26T13:20:34.551Z,4.80
2024-03-26T13:23:01.461Z,4.80
2024-03-26T13:25:28.307Z,3.90
2024-03-26T13:27:55.523Z,4.40
2024-03-26T13:30:27.438Z,4.70
2024-03-26T13:33:01.022Z,4.80
2024-03-26T13:35:28.201Z,5.20
2024-03-26T13:37:55.413Z,4.60
2024-03-26T13:40:40.917Z,5.00
2024-03-26T13:43:09.847Z,5.10
2024-03-26T13:45:42.899Z,4.90
2024-03-26T13:48:12.029Z,5.10
2024-03-26T13:50:42.808Z,4.20
2024-03-26T13:53:11.850Z,4.30
2024-03-26T13:55:39.625Z,4.40
2024-03-26T13:58:08.020Z,4.30
2024-03-26T14:00:41.082Z,4.60
2024-03-26T14:03:08.023Z,3.90
2024-03-26T14:05:35.354Z,4.10
2024-03-26T14:08:04.026Z,4.80
2024-03-26T14:10:31.194Z,5.20
2024-03-26T14:12:58.076Z,4.40
2024-03-26T14:15:24.969Z,4.60
2024-03-26T14:17:52.073Z,4.50
2024-03-26T14:20:22.295Z,5.80
2024-03-26T14:22:50.569Z,5.60
2024-03-26T14:25:17.697Z,5.60
2024-03-26T14:27:44.623Z,6.10
2024-03-26T14:30:12.700Z,5.10
2024-03-26T14:32:40.539Z,5.60
2024-03-26T14:35:08.210Z,5.90
2024-03-26T14:37:35.153Z,6.30
2024-03-26T14:40:02.212Z,5.70
2024-03-26T14:42:29.531Z,5.60
2024-03-26T14:44:56.522Z,6.30
2024-03-26T14:47:23.574Z,7.00
2024-03-26T14:49:50.628Z,7.70
2024-03-26T14:52:17.688Z,8.80
2024-03-26T14:54:44.680Z,9.50
2024-03-26T14:57:12.546Z,12.40
2024-03-26T14:59:39.672Z,12.70
2024-03-26T15:02:09.676Z,13.70
2024-03-26T15:04:36.847Z,13.70
2024-03-26T15:07:08.097Z,14.00
2024-03-26T15:09:34.970Z,13.60
2024-03-26T15:12:02.003Z,11.30
2024-03-26T15:14:29.023Z,10.70
2024-03-26T15:16:56.006Z,9.20
2024-03-26T15:19:23.016Z,8.60
2024-03-26T15:21:50.931Z,8.00
2024-03-26T15:24:17.916Z,7.50
2024-03-26T15:27:14.338Z,7.10
2024-03-26T15:30:00.195Z,7.50
2024-03-26T15:32:27.561Z,9.00
2024-03-26T15:34:55.603Z,7.70
2024-03-26T15:37:23.162Z,6.70
2024-03-26T15:39:50.020Z,7.40
2024-03-26T15:42:17.940Z,7.30
2024-03-26T15:44:44.936Z,7.40
2024-03-26T15:47:11.741Z,7.00
2024-03-26T15:49:38.676Z,6.20
2024-03-26T15:52:05.935Z,7.80
2024-03-26T15:54:33.469Z,6.70
2024-03-26T15:57:00.395Z,7.70
2024-03-26T15:59:27.335Z,6.40
2024-03-26T16:01:54.297Z,5.70
2024-03-26T16:04:21.303Z,5.20
2024-03-26T16:06:48.778Z,5.30
2024-03-26T16:09:16.950Z,5.70
2024-03-26T16:11:43.949Z,6.30
2024-03-26T16:14:10.810Z,5.90
2024-03-26T16:16:37.689Z,8.20
2024-03-26T16:19:04.592Z,8.70
2024-03-26T16:21:31.832Z,6.20
2024-03-26T16:23:58.954Z,7.40
2024-03-26T16:26:25.904Z,6.60
2024-03-26T16:28:58.352Z,5.60
2024-03-26T16:31:25.805Z,5.40
2024-03-26T16:33:52.669Z,5.60
2024-03-26T16:36:19.712Z,5.20
2024-03-26T16:38:46.881Z,5.50
2024-03-26T16:41:21.264Z,5.30
2024-03-26T16:43:59.435Z,6.00
2024-03-26T16:46:27.949Z,6.00
2024-03-26T16:48:54.863Z,5.40
2024-03-26T16:51:21.704Z,5.80
2024-03-26T16:53:48.837Z,5.20
2024-03-26T16:56:15.840Z,5.80
2024-03-26T16:58:42.795Z,6.00
2024-03-26T17:01:09.853Z,6.10
2024-03-26T17:03:36.791Z,6.60
2024-03-26T17:06:04.479Z,5.90
2024-03-26T17:08:33.031Z,5.30
2024-03-26T17:10:59.890Z,5.40
2024-03-26T17:13:31.020Z,6.10
2024-03-26T17:15:59.132Z,5.70
2024-03-26T17:18:31.025Z,5.20
2024-03-26T17:20:58.306Z,5.20
2024-03-26T17:23:25.638Z,5.50
2024-03-26T17:25:53.222Z,5.50
2024-03-26T17:28:20.384Z,5.20
2024-03-26T17:30:47.731Z,5.10
2024-03-26T17:33:14.909Z,5.30
2024-03-26T17:35:44.974Z,6.30
2024-03-26T17:38:12.233Z,6.00
2024-03-26T17:40:42.319Z,5.40
2024-03-26T17:43:10.206Z,5.10
2024-03-26T17:45:41.776Z,5.30
2024-03-26T17:48:09.284Z,5.70
2024-03-26T17:50:38.834Z,5.60
2024-03-26T17:53:12.134Z,5.30
2024-03-26T17:55:39.020Z,5.60
2024-03-26T17:58:05.842Z,4.80
2024-03-26T18:00:32.833Z,5.60
2024-03-26T18:02:59.675Z,6.70
2024-03-26T18:05:26.591Z,6.50
2024-03-26T18:07:53.482Z,6.90
2024-03-26T18:10:20.508Z,6.70
2024-03-26T18:12:48.109Z,6.20
2024-03-26T18:15:16.081Z,7.30
2024-03-26T18:17:42.952Z,7.70
2024-03-26T18:20:10.257Z,8.00
2024-03-26T18:22:37.878Z,9.50
2024-03-26T18:25:06.404Z,7.70
2024-03-26T18:27:34.360Z,8.60
2024-03-26T18:30:01.366Z,7.50
2024-03-26T18:32:28.341Z,7.30
2024-03-26T18:34:55.369Z,8.10
2024-03-26T18:37:22.437Z,8.30
2024-03-26T18:39:50.464Z,15.90
2024-03-26T18:42:17.557Z,10.90
2024-03-26T18:44:44.691Z,10.00
2024-03-26T18:47:11.470Z,10.40
2024-03-26T18:49:39.915Z,10.20
2024-03-26T18:52:09.159Z,9.90
2024-03-26T18:54:36.055Z,10.20
2024-03-26T18:57:03.009Z,9.80
2024-03-26T18:59:30.046Z,9.60
2024-03-26T19:01:59.024Z,8.40
2024-03-26T19:04:26.054Z,8.00
2024-03-26T19:06:52.984Z,6.90
2024-03-26T19:09:20.026Z,6.40
2024-03-26T19:11:47.934Z,7.10
2024-03-26T19:14:14.977Z,6.90
2024-03-26T19:16:41.899Z,6.40
2024-03-26T19:19:09.044Z,6.50
2024-03-26T19:21:36.502Z,6.00
2024-03-26T19:24:06.286Z,6.40
2024-03-26T19:26:34.515Z,6.30
2024-03-26T19:29:01.401Z,6.00
2024-03-26T19:31:36.891Z,6.20
2024-03-26T19:34:06.542Z,6.40
2024-03-26T19:36:33.535Z,6.50
2024-03-26T19:39:00.409Z,8.10
2024-03-26T19:41:27.617Z,6.90
2024-03-26T19:43:55.381Z,7.60
2024-03-26T19:46:22.940Z,6.20
2024-03-26T19:48:50.709Z,9.50
2024-03-26T19:51:18.099Z,6.30
2024-03-26T19:53:45.012Z,5.60
2024-03-26T19:56:13.340Z,5.60
2024-03-26T19:58:43.443Z,5.00
2024-03-26T20:01:11.289Z,6.10
2024-03-26T20:03:39.642Z,6.80
2024-03-26T20:06:11.123Z,7.90
2024-03-26T20:08:38.423Z,6.20
2024-03-26T20:11:07.262Z,6.20
2024-03-26T20:13:34.350Z,7.10
2024-03-26T20:16:01.248Z,6.80
2024-03-26T20:18:28.157Z,6.70
2024-03-26T20:21:02.175Z,7.60
2024-03-26T20:23:29.790Z,7.10
2024-03-26T20:26:00.852Z,7.20
2024-03-26T20:28:27.839Z,8.60
2024-03-26T20:31:05.397Z,7.80
2024-03-26T20:33:38.687Z,8.50
2024-03-26T20:36:06.456Z,7.90
2024-03-26T20:38:34.146Z,8.30
2024-03-26T20:41:05.228Z,7.90
2024-03-26T20:43:33.020Z,8.10
2024-03-26T20:46:00.262Z,8.40
2024-03-26T20:48:27.571Z,8.40
2024-03-26T20:50:54.608Z,8.20
2024-03-26T20:53:21.627Z,9.30
2024-03-26T20:55:48.956Z,9.00
2024-03-26T20:58:15.842Z,9.00
2024-03-26T21:00:43.090Z,9.40
2024-03-26T21:03:10.035Z,10.20
2024-03-26T21:05:37.059Z,9.60
2024-03-26T21:08:04.874Z,9.80
2024-03-26T21:10:32.583Z,9.70
2024-03-26T21:12:59.724Z,9.40
2024-03-26T21:15:29.329Z,9.30
2024-03-26T21:17:59.433Z,9.70
2024-03-26T21:20:27.414Z,10.90
2024-03-26T21:22:54.835Z,10.40
2024-03-26T21:25:22.445Z,10.40
2024-03-26T21:27:53.558Z,9.60
2024-03-26T21:30:20.442Z,10.30
2024-03-26T21:32:47.375Z,9.90
2024-03-26T21:35:14.288Z,9.00
2024-03-26T21:37:42.629Z,9.40
2024-03-26T21:40:12.419Z,8.50
2024-03-26T21:42:39.977Z,9.40
2024-03-26T21:45:07.633Z,9.50
2024-03-26T21:47:36.284Z,8.70
2024-03-26T21:50:03.436Z,8.90
2024-03-26T21:52:30.686Z,11.40
2024-03-26T21:54:57.894Z,21.80
2024-03-26T21:57:25.012Z,9.50
2024-03-26T21:59:52.130Z,9.40
2024-03-26T22:02:19.022Z,9.90
2024-03-26T22:04:52.137Z,9.70
2024-03-26T22:07:19.256Z,9.90
2024-03-26T22:09:48.029Z,14.20
2024-03-26T22:12:14.947Z,14.40
2024-03-26T22:14:42.775Z,17.20
2024-03-26T22:17:12.707Z,14.50
2024-03-26T22:19:39.690Z,14.90
2024-03-26T22:22:06.676Z,11.30
2024-03-26T22:24:33.615Z,11.50
2024-03-26T22:27:01.132Z,11.90
2024-03-26T22:29:28.037Z,11.40
2024-03-26T22:31:56.875Z,11.20
2024-03-26T22:34:23.847Z,12.60
2024-03-26T22:36:52.250Z,13.50
2024-03-26T22:39:19.243Z,13.00
2024-03-26T22:41:46.117Z,11.30
2024-03-26T22:44:12.906Z,10.50
2024-03-26T22:46:39.907Z,10.30
2024-03-26T22:49:06.961Z,11.00
2024-03-26T22:51:33.905Z,10.40
2024-03-26T22:54:00.907Z,9.80
2024-03-26T22:56:27.850Z,9.50
2024-03-26T22:58:54.814Z,9.60
2024-03-26T23:01:21.751Z,10.20
2024-03-26T23:03:48.604Z,9.20
2024-03-26T23:06:15.379Z,9.70
2024-03-26T23:08:43.969Z,9.10
2024-03-26T23:11:12.848Z,9.00
2024-03-26T23:13:39.688Z,8.60
2024-03-26T23:16:06.811Z,9.40
2024-03-26T23:18:34.121Z,8.90
2024-03-26T23:21:01.223Z,9.10
2024-03-26T23:23:28.217Z,8.00
2024-03-26T23:25:55.457Z,8.50
2024-03-26T23:28:22.380Z,8.70
2024-03-26T23:30:49.436Z,8.40
2024-03-26T23:33:16.332Z,8.30
2024-03-26T23:35:46.747Z,7.80
2024-03-26T23:38:14.458Z,7.80
2024-03-26T23:40:41.988Z,7.40
2024-03-26T23:43:08.892Z,7.80
2024-03-26T23:45:35.735Z,7.60
2024-03-26T23:48:03.215Z,7.30
2024-03-26T23:50:30.131Z,6.60
2024-03-26T23:52:57.233Z,7.40
2024-03-26T23:55:24.177Z,7.40
2024-03-26T23:57:51.222Z,7.30
