createdAt,value
2024-04-24T00:01:05.160Z,7.60
2024-04-24T00:04:07.336Z,6.80
2024-04-24T00:07:09.346Z,7.43
2024-04-24T00:10:11.349Z,7.60
2024-04-24T00:13:13.227Z,7.55
2024-04-24T00:16:17.828Z,7.53
2024-04-24T00:19:19.734Z,7.28
2024-04-24T00:22:21.775Z,7.70
2024-04-24T00:25:23.728Z,7.10
2024-04-24T00:28:25.647Z,7.30
2024-04-24T00:31:30.227Z,6.13
2024-04-24T00:34:32.184Z,6.93
2024-04-24T00:37:34.898Z,6.00
2024-04-24T00:40:38.199Z,5.97
2024-04-24T00:43:40.181Z,6.38
2024-04-24T00:46:47.148Z,6.25
2024-04-24T00:49:51.657Z,6.18
2024-04-24T00:52:54.051Z,6.05
2024-04-24T00:55:56.065Z,6.03
2024-04-24T00:58:58.928Z,8.27
2024-04-24T01:02:03.678Z,6.30
2024-04-24T01:05:06.214Z,5.35
2024-04-24T01:08:08.251Z,6.45
2024-04-24T01:11:10.261Z,6.85
2024-04-24T01:14:12.304Z,5.53
2024-04-24T01:17:18.231Z,6.32
2024-04-24T01:20:24.787Z,7.63
2024-04-24T01:23:32.139Z,6.60
2024-04-24T01:26:44.940Z,6.38
2024-04-24T01:29:47.023Z,7.28
2024-04-24T01:32:49.070Z,6.68
2024-04-24T01:35:51.111Z,6.07
2024-04-24T01:38:53.108Z,6.93
2024-04-24T01:41:57.713Z,7.35
2024-04-24T01:44:59.634Z,7.85
2024-04-24T01:48:01.666Z,9.00
2024-04-24T01:51:03.996Z,8.20
2024-04-24T01:54:05.968Z,9.27
2024-04-24T01:57:10.610Z,9.43
2024-04-24T02:00:12.572Z,11.77
2024-04-24T02:03:14.609Z,13.38
2024-04-24T02:06:16.561Z,13.07
2024-04-24T02:09:18.481Z,12.48
2024-04-24T02:12:23.143Z,13.07
2024-04-24T02:15:25.347Z,13.65
2024-04-24T02:18:27.318Z,16.20
2024-04-24T02:21:29.272Z,14.52
2024-04-24T02:24:31.402Z,15.93
2024-04-24T02:27:35.977Z,17.63
2024-04-24T02:30:38.049Z,16.63
2024-04-24T02:33:39.993Z,19.80
2024-04-24T02:36:41.915Z,19.58
2024-04-24T02:39:43.825Z,21.52
2024-04-24T02:42:48.345Z,19.20
2024-04-24T02:45:50.277Z,20.25
2024-04-24T02:48:52.189Z,21.55
2024-04-24T02:51:54.132Z,21.55
2024-04-24T02:54:56.045Z,20.65
2024-04-24T02:58:00.705Z,21.13
2024-04-24T03:01:02.728Z,20.98
2024-04-24T03:04:05.055Z,21.67
2024-04-24T03:07:07.255Z,21.85
2024-04-24T03:10:09.394Z,22.15
2024-04-24T03:13:14.008Z,21.80
2024-04-24T03:16:15.924Z,23.38
2024-04-24T03:19:17.883Z,22.77
2024-04-24T03:22:19.921Z,21.90
2024-04-24T03:25:21.860Z,22.23
2024-04-24T03:28:26.421Z,21.85
2024-04-24T03:31:32.910Z,22.17
2024-04-24T03:34:34.983Z,21.63
2024-04-24T03:37:36.979Z,22.13
2024-04-24T03:40:38.955Z,22.70
2024-04-24T03:43:43.590Z,19.88
2024-04-24T03:46:45.555Z,24.88
2024-04-24T03:49:47.527Z,23.67
2024-04-24T03:52:49.485Z,23.85
2024-04-24T03:55:51.857Z,22.73
2024-04-24T03:58:56.466Z,26.13
2024-04-24T04:01:58.459Z,22.13
2024-04-24T04:05:00.645Z,22.35
2024-04-24T04:08:02.689Z,24.00
2024-04-24T04:11:04.994Z,24.83
2024-04-24T04:14:09.743Z,24.70
2024-04-24T04:17:11.816Z,25.65
2024-04-24T04:20:14.316Z,24.67
2024-04-24T04:23:16.300Z,24.50
2024-04-24T04:26:18.301Z,22.30
2024-04-24T04:29:22.915Z,23.98
2024-04-24T04:32:25.074Z,26.35
2024-04-24T04:35:27.160Z,25.40
2024-04-24T04:38:29.211Z,26.33
2024-04-24T04:41:31.306Z,26.30
2024-04-24T04:44:35.900Z,26.30
2024-04-24T04:47:37.885Z,30.00
2024-04-24T04:50:39.863Z,28.38
2024-04-24T04:53:41.908Z,25.25
2024-04-24T04:56:43.840Z,28.35
2024-04-24T04:59:48.372Z,26.73
2024-04-24T05:02:50.272Z,30.20
2024-04-24T05:05:52.148Z,24.38
2024-04-24T05:08:54.520Z,26.23
2024-04-24T05:11:56.724Z,24.13
2024-04-24T05:15:01.444Z,21.80
2024-04-24T05:18:05.325Z,20.38
2024-04-24T05:21:07.966Z,23.92
2024-04-24T05:24:09.882Z,21.27
2024-04-24T05:27:12.208Z,20.75
2024-04-24T05:30:16.900Z,21.45
2024-04-24T05:33:19.080Z,19.15
2024-04-24T05:36:21.137Z,23.40
2024-04-24T05:39:23.137Z,19.77
2024-04-24T05:42:25.138Z,20.08
2024-04-24T05:45:29.853Z,21.05
2024-04-24T05:48:31.869Z,21.55
2024-04-24T05:51:33.936Z,20.90
2024-04-24T05:54:35.805Z,20.83
2024-04-24T05:57:37.783Z,20.50
2024-04-24T06:00:42.325Z,20.25
2024-04-24T06:03:44.248Z,21.20
2024-04-24T06:06:46.172Z,23.10
2024-04-24T06:09:48.114Z,22.38
2024-04-24T06:12:50.258Z,27.88
2024-04-24T06:15:54.882Z,23.38
2024-04-24T06:18:57.028Z,21.38
2024-04-24T06:21:59.067Z,22.35
2024-04-24T06:25:01.053Z,24.13
2024-04-24T06:28:03.269Z,28.10
2024-04-24T06:31:07.852Z,26.98
2024-04-24T06:34:11.371Z,26.75
2024-04-24T06:37:13.525Z,24.13
2024-04-24T06:40:15.544Z,26.60
2024-04-24T06:43:17.524Z,25.13
2024-04-24T06:46:23.131Z,28.65
2024-04-24T06:49:25.117Z,25.45
2024-04-24T06:52:27.172Z,25.25
2024-04-24T06:55:29.281Z,26.17
2024-04-24T06:58:33.050Z,26.58
2024-04-24T07:01:37.765Z,31.40
2024-04-24T07:04:39.746Z,27.27
2024-04-24T07:07:41.731Z,25.48
2024-04-24T07:10:43.681Z,29.40
2024-04-24T07:13:45.786Z,30.85
2024-04-24T07:16:50.365Z,28.70
2024-04-24T07:19:52.306Z,27.60
2024-04-24T07:22:54.265Z,26.65
2024-04-24T07:25:56.273Z,28.00
2024-04-24T07:28:58.316Z,26.60
2024-04-24T07:32:02.968Z,25.60
2024-04-24T07:35:06.821Z,25.45
2024-04-24T07:38:08.951Z,25.45
2024-04-24T07:41:10.952Z,26.13
2024-04-24T07:44:13.024Z,24.15
2024-04-24T07:47:17.913Z,23.40
2024-04-24T07:50:19.893Z,20.42
2024-04-24T07:53:21.888Z,21.27
2024-04-24T07:56:24.399Z,20.85
2024-04-24T07:59:26.623Z,19.25
2024-04-24T08:02:31.328Z,23.20
2024-04-24T08:05:33.427Z,22.38
2024-04-24T08:08:38.614Z,21.83
2024-04-24T08:11:40.685Z,21.33
2024-04-24T08:14:42.687Z,18.83
2024-04-24T08:17:47.428Z,22.65
2024-04-24T08:20:49.387Z,20.92
2024-04-24T08:23:51.422Z,22.10
2024-04-24T08:26:53.320Z,22.30
2024-04-24T08:29:55.222Z,26.08
2024-04-24T08:33:00.225Z,19.98
2024-04-24T08:36:02.371Z,19.92
2024-04-24T08:39:04.561Z,18.88
2024-04-24T08:42:07.130Z,18.05
2024-04-24T08:45:15.260Z,20.33
2024-04-24T08:48:21.522Z,18.08
2024-04-24T08:51:25.026Z,19.77
2024-04-24T08:54:30.631Z,18.88
2024-04-24T08:57:34.392Z,18.65
2024-04-24T09:00:39.052Z,18.55
2024-04-24T09:03:51.355Z,18.70
2024-04-24T09:06:55.498Z,20.15
2024-04-24T09:09:59.128Z,18.63
2024-04-24T09:13:02.887Z,15.85
2024-04-24T09:16:08.582Z,16.45
2024-04-24T09:19:13.397Z,14.77
2024-04-24T09:22:15.428Z,16.45
2024-04-24T09:25:17.439Z,14.65
2024-04-24T09:28:19.496Z,14.88
2024-04-24T09:31:23.408Z,13.18
2024-04-24T09:34:28.708Z,13.40
2024-04-24T09:37:31.681Z,11.00
2024-04-24T09:40:34.495Z,11.55
2024-04-24T09:43:39.886Z,11.30
2024-04-24T09:46:46.799Z,11.80
2024-04-24T09:49:54.752Z,8.88
2024-04-24T09:53:00.143Z,9.43
2024-04-24T09:56:12.041Z,10.18
2024-04-24T09:59:14.923Z,8.48
2024-04-24T10:02:21.285Z,8.30
2024-04-24T10:05:33.245Z,10.75
2024-04-24T10:08:44.069Z,8.57
2024-04-24T10:11:51.940Z,8.57
2024-04-24T10:15:00.568Z,10.73
2024-04-24T10:18:04.561Z,10.75
2024-04-24T10:21:11.580Z,12.40
2024-04-24T10:24:13.786Z,11.57
2024-04-24T10:27:18.661Z,13.50
2024-04-24T10:30:23.541Z,14.40
2024-04-24T10:33:26.913Z,13.05
2024-04-24T10:36:31.828Z,12.50
2024-04-24T10:39:41.474Z,13.80
2024-04-24T10:42:43.521Z,13.77
2024-04-24T10:45:45.612Z,14.02
2024-04-24T10:48:54.600Z,12.15
2024-04-24T10:51:59.222Z,10.43
2024-04-24T10:55:12.005Z,8.75
2024-04-24T10:58:20.915Z,8.07
2024-04-24T11:01:39.181Z,8.40
2024-04-24T11:04:49.648Z,11.05
2024-04-24T11:08:01.116Z,14.48
2024-04-24T11:11:04.050Z,8.45
2024-04-24T11:14:06.164Z,9.77
2024-04-24T11:17:08.297Z,10.25
2024-04-24T11:20:10.477Z,11.65
2024-04-24T11:23:15.082Z,10.57
2024-04-24T11:26:17.409Z,12.30
2024-04-24T11:29:19.450Z,14.02
2024-04-24T11:32:23.411Z,9.95
2024-04-24T11:35:25.812Z,11.98
2024-04-24T11:38:31.184Z,12.70
2024-04-24T11:41:33.407Z,11.20
2024-04-24T11:44:35.796Z,11.85
2024-04-24T11:47:38.225Z,10.98
2024-04-24T11:50:40.409Z,11.98
2024-04-24T11:53:49.419Z,9.57
2024-04-24T11:56:51.316Z,11.32
2024-04-24T11:59:53.331Z,10.48
2024-04-24T12:02:55.427Z,8.88
2024-04-24T12:05:59.792Z,10.27
2024-04-24T12:09:04.729Z,9.60
2024-04-24T12:12:08.084Z,9.18
2024-04-24T12:15:13.324Z,7.88
2024-04-24T12:18:15.379Z,8.35
2024-04-24T12:21:17.399Z,7.30
2024-04-24T12:24:22.158Z,9.38
2024-04-24T12:27:24.086Z,7.05
2024-04-24T12:30:25.990Z,8.73
2024-04-24T12:33:28.382Z,8.95
2024-04-24T12:36:30.326Z,14.40
2024-04-24T12:39:34.965Z,9.68
2024-04-24T12:42:39.101Z,12.27
2024-04-24T12:45:41.642Z,11.18
2024-04-24T12:48:43.708Z,14.45
2024-04-24T12:51:45.737Z,13.32
2024-04-24T12:54:50.387Z,10.90
2024-04-24T12:57:52.446Z,11.93
2024-04-24T13:00:54.379Z,12.80
2024-04-24T13:03:56.339Z,15.95
2024-04-24T13:06:58.270Z,12.48
2024-04-24T13:10:02.799Z,15.25
2024-04-24T13:13:04.928Z,11.68
2024-04-24T13:16:08.080Z,12.45
2024-04-24T13:19:10.154Z,12.45
2024-04-24T13:22:12.212Z,9.70
2024-04-24T13:25:16.810Z,10.88
2024-04-24T13:28:18.764Z,10.00
2024-04-24T13:31:20.672Z,9.80
2024-04-24T13:34:22.562Z,9.88
2024-04-24T13:37:24.482Z,10.70
2024-04-24T13:40:29.005Z,8.82
2024-04-24T13:43:32.102Z,9.48
2024-04-24T13:46:34.022Z,10.88
2024-04-24T13:49:35.951Z,10.23
2024-04-24T13:52:37.928Z,13.55
2024-04-24T13:55:42.466Z,12.45
2024-04-24T13:58:44.378Z,11.60
2024-04-24T14:01:46.353Z,12.93
2024-04-24T14:04:48.342Z,9.88
2024-04-24T14:07:50.326Z,9.82
2024-04-24T14:10:54.902Z,11.60
2024-04-24T14:13:56.858Z,9.90
2024-04-24T14:16:58.856Z,12.15
2024-04-24T14:20:00.892Z,10.65
2024-04-24T14:23:02.948Z,10.25
2024-04-24T14:26:07.564Z,8.90
2024-04-24T14:29:09.646Z,8.77
2024-04-24T14:32:11.805Z,9.23
2024-04-24T14:35:13.877Z,8.73
2024-04-24T14:38:15.986Z,7.78
2024-04-24T14:41:20.699Z,7.22
2024-04-24T14:44:22.848Z,12.40
2024-04-24T14:47:24.978Z,7.78
2024-04-24T14:50:27.030Z,6.95
2024-04-24T14:53:29.150Z,7.05
2024-04-24T14:56:33.808Z,7.93
2024-04-24T14:59:35.889Z,7.55
2024-04-24T15:02:37.896Z,6.88
2024-04-24T15:05:40.651Z,6.60
2024-04-24T15:08:42.581Z,7.10
2024-04-24T15:11:47.144Z,5.45
2024-04-24T15:14:49.154Z,6.43
2024-04-24T15:17:51.394Z,8.70
2024-04-24T15:20:53.433Z,5.90
2024-04-24T15:23:55.314Z,7.78
2024-04-24T15:26:59.899Z,9.48
2024-04-24T15:30:01.995Z,8.02
2024-04-24T15:33:04.827Z,6.55
2024-04-24T15:36:07.170Z,6.85
2024-04-24T15:39:09.086Z,7.30
2024-04-24T15:42:13.667Z,7.60
2024-04-24T15:45:15.554Z,6.18
2024-04-24T15:48:17.550Z,8.60
2024-04-24T15:51:19.516Z,5.80
2024-04-24T15:54:21.446Z,7.82
2024-04-24T15:57:26.007Z,5.35
2024-04-24T16:00:28.076Z,7.15
2024-04-24T16:03:30.010Z,5.60
2024-04-24T16:06:32.023Z,5.78
2024-04-24T16:09:33.975Z,5.70
2024-04-24T16:12:38.517Z,7.63
2024-04-24T16:15:40.595Z,7.93
2024-04-24T16:18:46.233Z,8.05
2024-04-24T16:21:51.296Z,11.95
2024-04-24T16:24:53.288Z,8.23
2024-04-24T16:27:57.872Z,7.38
2024-04-24T16:30:59.782Z,7.78
2024-04-24T16:34:01.684Z,7.63
2024-04-24T16:37:03.631Z,7.32
2024-04-24T16:40:06.317Z,7.25
2024-04-24T16:43:10.832Z,5.35
2024-04-24T16:46:12.760Z,6.57
2024-04-24T16:49:14.655Z,7.65
2024-04-24T16:52:16.744Z,7.78
2024-04-24T16:55:18.770Z,5.88
2024-04-24T16:58:23.411Z,6.32
2024-04-24T17:01:25.432Z,5.20
2024-04-24T17:04:27.426Z,9.95
2024-04-24T17:07:29.407Z,8.77
2024-04-24T17:10:31.396Z,4.32
2024-04-24T17:13:36.323Z,8.68
2024-04-24T17:16:38.450Z,6.50
2024-04-24T17:19:40.643Z,4.22
2024-04-24T17:22:42.757Z,4.57
2024-04-24T17:25:44.695Z,4.43
2024-04-24T17:28:49.327Z,5.47
2024-04-24T17:31:51.375Z,5.20
2024-04-24T17:34:53.306Z,5.40
2024-04-24T17:37:55.318Z,5.25
2024-04-24T17:40:57.261Z,4.55
2024-04-24T17:44:02.174Z,4.75
2024-04-24T17:47:04.302Z,6.68
2024-04-24T17:50:07.424Z,5.78
2024-04-24T17:53:09.480Z,6.28
2024-04-24T17:56:11.488Z,6.95
2024-04-24T17:59:16.172Z,6.53
2024-04-24T18:02:18.112Z,8.40
2024-04-24T18:05:22.151Z,7.78
2024-04-24T18:08:25.388Z,6.35
2024-04-24T18:11:27.548Z,7.00
2024-04-24T18:14:32.321Z,6.82
2024-04-24T18:17:34.510Z,6.13
2024-04-24T18:20:36.633Z,6.43
2024-04-24T18:23:38.637Z,8.02
2024-04-24T18:26:40.682Z,6.45
2024-04-24T18:29:45.823Z,6.95
2024-04-24T18:32:47.963Z,6.68
2024-04-24T18:35:50.202Z,5.90
2024-04-24T18:38:52.401Z,8.50
2024-04-24T18:41:54.510Z,7.28
2024-04-24T18:44:59.362Z,6.28
2024-04-24T18:48:01.662Z,7.13
2024-04-24T18:51:04.183Z,6.85
2024-04-24T18:54:06.246Z,7.15
2024-04-24T18:57:08.283Z,5.88
2024-04-24T19:00:14.591Z,6.72
2024-04-24T19:03:16.949Z,6.50
2024-04-24T19:06:19.302Z,6.25
2024-04-24T19:09:21.821Z,5.10
2024-04-24T19:12:24.228Z,6.30
2024-04-24T19:15:29.481Z,7.45
2024-04-24T19:18:32.231Z,8.85
2024-04-24T19:21:35.635Z,9.30
2024-04-24T19:24:38.169Z,7.95
2024-04-24T19:27:41.853Z,7.20
2024-04-24T19:30:47.893Z,8.48
2024-04-24T19:33:49.984Z,7.70
2024-04-24T19:36:51.957Z,6.75
2024-04-24T19:39:53.926Z,7.07
2024-04-24T19:42:55.885Z,6.30
2024-04-24T19:46:00.867Z,6.93
2024-04-24T19:49:02.959Z,7.53
2024-04-24T19:52:05.176Z,8.45
2024-04-24T19:55:08.410Z,7.45
2024-04-24T19:58:11.246Z,7.57
2024-04-24T20:01:15.876Z,7.78
2024-04-24T20:04:17.951Z,8.95
2024-04-24T20:07:19.908Z,7.07
2024-04-24T20:10:21.976Z,7.13
2024-04-24T20:13:23.963Z,7.47
2024-04-24T20:16:28.587Z,6.97
2024-04-24T20:19:32.654Z,7.55
2024-04-24T20:22:36.073Z,6.25
2024-04-24T20:25:38.035Z,7.47
2024-04-24T20:28:40.058Z,7.35
2024-04-24T20:31:44.696Z,9.02
2024-04-24T20:34:46.727Z,7.57
2024-04-24T20:37:48.687Z,7.22
2024-04-24T20:40:50.753Z,6.85
2024-04-24T20:43:52.766Z,7.50
2024-04-24T20:46:57.566Z,7.32
2024-04-24T20:49:59.666Z,8.68
2024-04-24T20:53:01.736Z,8.10
2024-04-24T20:56:05.737Z,7.30
2024-04-24T20:59:08.216Z,7.28
2024-04-24T21:02:12.885Z,7.30
2024-04-24T21:05:14.996Z,7.63
2024-04-24T21:08:17.002Z,8.18
2024-04-24T21:11:19.751Z,7.47
2024-04-24T21:14:21.872Z,7.63
2024-04-24T21:17:26.618Z,6.00
2024-04-24T21:20:28.678Z,6.63
2024-04-24T21:23:30.772Z,7.32
2024-04-24T21:26:32.914Z,7.85
2024-04-24T21:29:34.819Z,7.20
2024-04-24T21:32:39.613Z,8.10
2024-04-24T21:35:41.718Z,7.47
2024-04-24T21:38:43.876Z,8.25
2024-04-24T21:41:45.888Z,6.65
2024-04-24T21:44:47.850Z,7.05
2024-04-24T21:47:52.587Z,6.00
2024-04-24T21:50:54.547Z,6.28
2024-04-24T21:53:58.123Z,7.22
2024-04-24T21:57:00.436Z,5.35
2024-04-24T22:00:02.616Z,6.22
2024-04-24T22:03:07.540Z,7.30
2024-04-24T22:06:09.500Z,8.10
2024-04-24T22:09:11.479Z,8.30
2024-04-24T22:12:13.519Z,8.00
2024-04-24T22:15:15.781Z,8.70
2024-04-24T22:18:20.469Z,6.40
2024-04-24T22:21:22.627Z,7.00
2024-04-24T22:24:24.709Z,8.00
2024-04-24T22:27:26.823Z,7.03
2024-04-24T22:30:28.816Z,7.78
2024-04-24T22:33:33.477Z,7.05
2024-04-24T22:36:35.591Z,7.40
2024-04-24T22:39:37.637Z,7.03
2024-04-24T22:42:39.579Z,6.75
2024-04-24T22:45:41.565Z,8.82
2024-04-24T22:48:46.372Z,6.78
2024-04-24T22:51:48.341Z,6.70
2024-04-24T22:54:50.325Z,7.43
2024-04-24T22:57:52.291Z,5.95
2024-04-24T23:00:54.513Z,7.35
2024-04-24T23:03:59.151Z,6.72
2024-04-24T23:07:01.200Z,6.78
2024-04-24T23:10:03.350Z,8.30
2024-04-24T23:13:05.502Z,9.25
2024-04-24T23:16:07.846Z,8.50
2024-04-24T23:19:12.395Z,6.07
2024-04-24T23:22:14.337Z,7.63
2024-04-24T23:25:16.339Z,6.43
2024-04-24T23:28:18.319Z,8.30
2024-04-24T23:31:20.264Z,8.60
2024-04-24T23:34:24.981Z,7.40
2024-04-24T23:37:26.968Z,8.35
2024-04-24T23:40:28.852Z,7.88
2024-04-24T23:43:30.979Z,6.75
2024-04-24T23:46:33.014Z,10.38
2024-04-24T23:49:37.628Z,7.97
2024-04-24T23:52:39.600Z,7.13
2024-04-24T23:55:43.032Z,7.47
2024-04-24T23:58:45.047Z,10.93
