createdAt,value
2023-02-27T00:00:46.855Z,92832.75
2023-02-27T00:01:43.559Z,92821.34
2023-02-27T00:02:44.546Z,92836.16
2023-02-27T00:03:41.190Z,92830.75
2023-02-27T00:04:37.858Z,92832.44
2023-02-27T00:05:34.442Z,92848.16
2023-02-27T00:06:31.405Z,92850.16
2023-02-27T00:07:28.877Z,92855.25
2023-02-27T00:08:25.517Z,92854.19
2023-02-27T00:09:22.206Z,92868.03
2023-02-27T00:10:19.131Z,92832.00
2023-02-27T00:11:15.861Z,92861.19
2023-02-27T00:12:12.600Z,92850.56
2023-02-27T00:13:10.240Z,92864.78
2023-02-27T00:14:06.949Z,92862.31
2023-02-27T00:15:14.927Z,92825.97
2023-02-27T00:16:12.956Z,92849.97
2023-02-27T00:17:09.711Z,92855.50
2023-02-27T00:18:07.702Z,92851.97
2023-02-27T00:19:04.979Z,92853.19
2023-02-27T00:20:01.812Z,92856.16
2023-02-27T00:20:58.459Z,92850.13
2023-02-27T00:21:55.207Z,92826.53
2023-02-27T00:22:52.085Z,92846.88
2023-02-27T00:23:48.913Z,92830.66
2023-02-27T00:24:45.536Z,92853.44
2023-02-27T00:25:42.386Z,92810.44
2023-02-27T00:26:39.393Z,92799.13
2023-02-27T00:27:37.078Z,92781.19
2023-02-27T00:28:33.856Z,92848.28
2023-02-27T00:29:30.394Z,92841.41
2023-02-27T00:30:27.581Z,92841.59
2023-02-27T00:31:24.503Z,92850.75
2023-02-27T00:32:21.371Z,92833.66
2023-02-27T00:33:18.095Z,92848.44
2023-02-27T00:34:15.803Z,92845.66
2023-02-27T00:35:12.766Z,92853.78
2023-02-27T00:36:09.469Z,92848.72
2023-02-27T00:37:06.136Z,92789.72
2023-02-27T00:38:02.862Z,92844.16
2023-02-27T00:38:59.491Z,92851.75
2023-02-27T00:39:56.173Z,92852.50
2023-02-27T00:40:52.992Z,92860.59
2023-02-27T00:41:49.583Z,92859.88
2023-02-27T00:42:48.636Z,92860.97
2023-02-27T00:43:45.510Z,92861.66
2023-02-27T00:44:42.197Z,92859.06
2023-02-27T00:45:38.805Z,92845.13
2023-02-27T00:46:35.371Z,92858.94
2023-02-27T00:47:33.793Z,92849.94
2023-02-27T00:48:30.514Z,92858.53
2023-02-27T00:49:27.331Z,92818.34
2023-02-27T00:50:24.207Z,92861.84
2023-02-27T00:51:21.985Z,92856.56
2023-02-27T00:52:18.620Z,92865.94
2023-02-27T00:53:15.198Z,92865.72
2023-02-27T00:54:11.863Z,92862.19
2023-02-27T00:55:09.706Z,92861.41
2023-02-27T00:56:06.629Z,92823.13
2023-02-27T00:57:03.521Z,92857.66
2023-02-27T00:58:00.153Z,92851.50
2023-02-27T00:58:56.731Z,92858.44
2023-02-27T00:59:53.332Z,92807.31
2023-02-27T01:00:49.929Z,92864.38
2023-02-27T01:01:46.580Z,92853.59
2023-02-27T01:02:43.350Z,92780.19
2023-02-27T01:03:39.951Z,92862.03
2023-02-27T01:04:36.732Z,92866.50
2023-02-27T01:05:33.387Z,92868.81
2023-02-27T01:06:31.141Z,92865.16
2023-02-27T01:07:27.877Z,92859.19
2023-02-27T01:08:24.504Z,92864.09
2023-02-27T01:09:21.305Z,92803.13
2023-02-27T01:10:18.142Z,92855.94
2023-02-27T01:11:15.015Z,92848.59
2023-02-27T01:12:11.651Z,92857.34
2023-02-27T01:13:10.322Z,92846.09
2023-02-27T01:14:07.933Z,92854.59
2023-02-27T01:15:06.309Z,92854.53
2023-02-27T01:16:03.022Z,92857.13
2023-02-27T01:16:59.653Z,92858.31
2023-02-27T01:17:56.295Z,92850.84
2023-02-27T01:18:53.164Z,92812.88
2023-02-27T01:19:49.908Z,92810.75
2023-02-27T01:20:46.502Z,92846.94
2023-02-27T01:21:43.242Z,92853.97
2023-02-27T01:22:40.398Z,92858.66
2023-02-27T01:23:37.101Z,92851.91
2023-02-27T01:24:33.840Z,92853.59
2023-02-27T01:25:30.515Z,92852.06
2023-02-27T01:26:27.230Z,92853.09
2023-02-27T01:27:23.799Z,92855.66
2023-02-27T01:28:21.251Z,92856.94
2023-02-27T01:29:17.888Z,92862.75
2023-02-27T01:30:16.247Z,92848.47
2023-02-27T01:31:12.887Z,92866.53
2023-02-27T01:32:09.635Z,92866.97
2023-02-27T01:33:06.989Z,92851.84
2023-02-27T01:34:03.609Z,92871.75
2023-02-27T01:35:00.189Z,92872.78
2023-02-27T01:35:56.895Z,92866.13
2023-02-27T01:36:53.546Z,92878.38
2023-02-27T01:37:50.151Z,92872.25
2023-02-27T01:38:46.886Z,92878.13
2023-02-27T01:39:43.573Z,92882.44
2023-02-27T01:40:41.519Z,92872.22
2023-02-27T01:41:38.096Z,92859.13
2023-02-27T01:42:34.911Z,92882.44
2023-02-27T01:43:31.572Z,92885.78
2023-02-27T01:44:30.749Z,92885.78
2023-02-27T01:45:27.359Z,92888.75
2023-02-27T01:46:25.642Z,92883.09
2023-02-27T01:47:22.267Z,92892.59
2023-02-27T01:48:27.081Z,92883.44
2023-02-27T01:49:34.459Z,92884.00
2023-02-27T01:50:32.124Z,92887.03
2023-02-27T01:51:33.770Z,92852.41
2023-02-27T01:52:31.841Z,92890.16
2023-02-27T01:53:32.641Z,92841.03
2023-02-27T01:54:32.154Z,92891.44
2023-02-27T01:55:33.561Z,92894.97
2023-02-27T01:56:32.131Z,92894.72
2023-02-27T01:57:29.103Z,92897.72
2023-02-27T01:58:27.025Z,92908.06
2023-02-27T01:59:23.723Z,92888.50
2023-02-27T02:00:20.859Z,92909.53
2023-02-27T02:01:17.748Z,92907.44
2023-02-27T02:02:30.918Z,92918.63
2023-02-27T02:03:33.102Z,92917.31
2023-02-27T02:04:36.457Z,92906.06
2023-02-27T02:05:33.911Z,92911.88
2023-02-27T02:06:34.394Z,92923.28
2023-02-27T02:07:31.020Z,92922.00
2023-02-27T02:08:30.906Z,92786.44
2023-02-27T02:09:29.013Z,92927.19
2023-02-27T02:10:26.462Z,92925.28
2023-02-27T02:11:24.999Z,92929.94
2023-02-27T02:12:26.676Z,92931.19
2023-02-27T02:13:23.541Z,92939.94
2023-02-27T02:14:20.120Z,92944.53
2023-02-27T02:15:17.374Z,92873.16
2023-02-27T02:16:29.250Z,92957.63
2023-02-27T02:17:45.494Z,92990.78
2023-02-27T02:18:54.265Z,93017.16
2023-02-27T02:20:18.315Z,93040.75
2023-02-27T02:21:20.798Z,93028.63
2023-02-27T02:22:26.558Z,93033.47
2023-02-27T02:23:52.847Z,93044.97
2023-02-27T02:25:12.810Z,93040.69
2023-02-27T02:26:24.842Z,93067.22
2023-02-27T02:27:30.533Z,93084.38
2023-02-27T02:28:45.645Z,93086.06
2023-02-27T02:30:17.354Z,93104.38
2023-02-27T02:31:43.365Z,93117.03
2023-02-27T02:32:49.094Z,93133.66
2023-02-27T02:34:07.894Z,93137.78
2023-02-27T02:35:36.030Z,93124.63
2023-02-27T02:37:31.408Z,93152.28
2023-02-27T02:38:44.632Z,93169.53
2023-02-27T02:40:10.519Z,93150.59
2023-02-27T02:41:27.467Z,93136.47
2023-02-27T02:42:32.072Z,93116.19
2023-02-27T02:43:47.425Z,93137.09
2023-02-27T02:45:12.132Z,93142.91
2023-02-27T02:46:41.987Z,93144.22
2023-02-27T02:47:38.510Z,93144.75
2023-02-27T02:49:00.377Z,93142.69
2023-02-27T02:50:09.044Z,93142.28
2023-02-27T02:51:11.652Z,93146.06
2023-02-27T02:52:46.537Z,93143.94
2023-02-27T02:53:51.806Z,93144.25
2023-02-27T02:54:51.074Z,93134.81
2023-02-27T02:55:58.427Z,93134.97
2023-02-27T02:57:05.432Z,93131.84
2023-02-27T02:58:32.129Z,93128.09
2023-02-27T02:59:55.523Z,93124.66
2023-02-27T03:01:25.407Z,93132.81
2023-02-27T03:02:28.324Z,93110.44
2023-02-27T03:03:37.102Z,93099.69
2023-02-27T03:04:43.139Z,93092.47
2023-02-27T03:05:48.074Z,93143.59
2023-02-27T03:06:52.534Z,93141.84
2023-02-27T03:08:11.005Z,93143.59
2023-02-27T03:09:16.514Z,93154.50
2023-02-27T03:10:21.714Z,93127.19
2023-02-27T03:11:18.542Z,93171.75
2023-02-27T03:12:20.335Z,93155.72
2023-02-27T03:13:30.826Z,93176.31
2023-02-27T03:14:47.033Z,93180.06
2023-02-27T03:16:30.891Z,93178.69
2023-02-27T03:18:04.953Z,93182.94
2023-02-27T03:19:10.590Z,93182.81
2023-02-27T03:20:12.504Z,93178.47
2023-02-27T03:21:16.652Z,93182.94
2023-02-27T03:22:22.149Z,93181.69
2023-02-27T03:23:42.735Z,93188.13
2023-02-27T03:24:43.473Z,93188.03
2023-02-27T03:25:46.170Z,93185.13
2023-02-27T03:26:45.590Z,93184.59
2023-02-27T03:27:52.150Z,93174.72
2023-02-27T03:29:04.124Z,93181.38
2023-02-27T03:30:03.700Z,93175.59
2023-02-27T03:31:20.463Z,93178.69
2023-02-27T03:32:22.994Z,93182.88
2023-02-27T03:33:19.467Z,93181.78
2023-02-27T03:34:22.213Z,93177.25
2023-02-27T03:35:18.967Z,93180.03
2023-02-27T03:36:48.516Z,93193.97
2023-02-27T03:38:08.685Z,93192.16
2023-02-27T03:39:32.782Z,93183.66
2023-02-27T03:41:03.943Z,93203.78
2023-02-27T03:42:20.409Z,93201.66
2023-02-27T03:43:42.457Z,93220.22
2023-02-27T03:44:51.588Z,93208.06
2023-02-27T03:46:05.498Z,93217.94
2023-02-27T03:47:02.694Z,93218.25
2023-02-27T03:48:00.677Z,93224.44
2023-02-27T03:48:57.275Z,93174.53
2023-02-27T03:49:54.127Z,93221.53
2023-02-27T03:50:50.853Z,93214.06
2023-02-27T03:51:47.693Z,93222.16
2023-02-27T03:52:45.541Z,93220.28
2023-02-27T03:53:59.506Z,93225.81
2023-02-27T03:55:09.850Z,93230.75
2023-02-27T03:56:09.155Z,93237.75
2023-02-27T03:57:07.964Z,93231.66
2023-02-27T03:58:05.157Z,93179.09
2023-02-27T03:59:01.730Z,93235.28
2023-02-27T03:59:59.091Z,93208.38
2023-02-27T04:00:55.724Z,93244.00
2023-02-27T04:01:53.302Z,93242.75
2023-02-27T04:02:53.152Z,93238.06
2023-02-27T04:03:55.910Z,93241.63
2023-02-27T04:04:52.466Z,93244.19
2023-02-27T04:05:49.338Z,93241.25
2023-02-27T04:07:09.410Z,93256.72
2023-02-27T04:08:39.882Z,93256.16
2023-02-27T04:09:58.453Z,93260.16
2023-02-27T04:11:22.245Z,93264.09
2023-02-27T04:12:18.754Z,93260.47
2023-02-27T04:13:21.098Z,93263.66
2023-02-27T04:14:30.914Z,93269.09
2023-02-27T04:15:33.525Z,93264.03
2023-02-27T04:16:50.938Z,93276.59
2023-02-27T04:17:47.583Z,93263.00
2023-02-27T04:19:05.828Z,93261.25
2023-02-27T04:20:30.066Z,93261.16
2023-02-27T04:21:51.161Z,93268.22
2023-02-27T04:22:50.452Z,93273.16
2023-02-27T04:23:47.004Z,93268.53
2023-02-27T04:24:58.414Z,93276.38
2023-02-27T04:26:22.729Z,93278.25
2023-02-27T04:27:48.219Z,93284.44
2023-02-27T04:28:54.311Z,93270.31
2023-02-27T04:30:00.889Z,93239.88
2023-02-27T04:31:17.506Z,93284.41
2023-02-27T04:32:34.980Z,93285.28
2023-02-27T04:33:41.048Z,93285.28
2023-02-27T04:34:52.100Z,93278.84
2023-02-27T04:35:54.662Z,93293.09
2023-02-27T04:36:56.301Z,93298.16
2023-02-27T04:37:52.936Z,93299.38
2023-02-27T04:38:57.401Z,93248.59
2023-02-27T04:40:05.471Z,93303.78
2023-02-27T04:41:08.833Z,93302.47
2023-02-27T04:42:29.106Z,93298.78
2023-02-27T04:43:27.971Z,93300.78
2023-02-27T04:44:26.214Z,93315.03
2023-02-27T04:45:27.870Z,93311.19
2023-02-27T04:46:28.792Z,93318.91
2023-02-27T04:47:30.375Z,93306.75
2023-02-27T04:48:33.214Z,93326.13
2023-02-27T04:49:38.413Z,93324.25
2023-02-27T04:50:44.558Z,93338.19
2023-02-27T04:51:56.830Z,93342.84
2023-02-27T04:53:02.018Z,93329.69
2023-02-27T04:54:04.505Z,93351.88
2023-02-27T04:55:27.130Z,93363.84
2023-02-27T04:56:30.757Z,93371.06
2023-02-27T04:57:38.195Z,93374.38
2023-02-27T04:58:40.774Z,93368.81
2023-02-27T04:59:46.806Z,93338.03
2023-02-27T05:00:47.774Z,93374.88
2023-02-27T05:01:54.172Z,93369.25
2023-02-27T05:02:56.576Z,93370.44
2023-02-27T05:03:55.205Z,93368.50
2023-02-27T05:04:58.101Z,93367.34
2023-02-27T05:06:01.183Z,93378.53
2023-02-27T05:07:01.131Z,93362.09
2023-02-27T05:08:09.393Z,93376.66
2023-02-27T05:09:20.329Z,93374.38
2023-02-27T05:10:34.301Z,93378.00
2023-02-27T05:11:55.202Z,93377.28
2023-02-27T05:12:57.110Z,93373.72
2023-02-27T05:14:08.357Z,93376.81
2023-02-27T05:15:13.910Z,93378.56
2023-02-27T05:16:13.508Z,93383.06
2023-02-27T05:17:17.889Z,93379.00
2023-02-27T05:18:19.211Z,93376.44
2023-02-27T05:19:18.380Z,93376.47
2023-02-27T05:20:17.382Z,93374.38
2023-02-27T05:21:29.320Z,93388.25
2023-02-27T05:22:41.199Z,93388.25
2023-02-27T05:23:56.210Z,93355.41
2023-02-27T05:24:52.879Z,93393.72
2023-02-27T05:26:14.393Z,93390.09
2023-02-27T05:27:14.053Z,93393.78
2023-02-27T05:28:21.550Z,93377.34
2023-02-27T05:29:52.316Z,93401.06
2023-02-27T05:30:57.475Z,93394.09
2023-02-27T05:32:03.341Z,93402.00
2023-02-27T05:33:25.798Z,93409.75
2023-02-27T05:34:44.674Z,93414.00
2023-02-27T05:35:59.472Z,93425.09
2023-02-27T05:37:02.300Z,93420.13
2023-02-27T05:38:06.328Z,93396.66
2023-02-27T05:39:06.243Z,93428.72
2023-02-27T05:40:08.486Z,93427.03
2023-02-27T05:41:19.279Z,93395.31
2023-02-27T05:42:23.522Z,93422.38
2023-02-27T05:43:28.842Z,93421.47
2023-02-27T05:44:34.748Z,93426.59
2023-02-27T05:45:35.237Z,93420.09
2023-02-27T05:46:36.056Z,93414.94
2023-02-27T05:47:36.205Z,93425.28
2023-02-27T05:48:38.904Z,93420.03
2023-02-27T05:49:43.999Z,93420.78
2023-02-27T05:50:42.401Z,93426.41
2023-02-27T05:51:43.040Z,93426.09
2023-02-27T05:52:41.569Z,93426.56
2023-02-27T05:53:43.977Z,93422.97
2023-02-27T05:54:53.143Z,93430.94
2023-02-27T05:55:53.368Z,93435.38
2023-02-27T05:56:53.490Z,93435.78
2023-02-27T05:58:04.481Z,93430.69
2023-02-27T05:59:03.503Z,93433.25
2023-02-27T06:00:11.038Z,93427.19
2023-02-27T06:01:10.097Z,93434.00
2023-02-27T06:02:07.113Z,93429.28
2023-02-27T06:03:04.119Z,93418.41
2023-02-27T06:04:00.823Z,93408.78
2023-02-27T06:04:57.561Z,93429.53
2023-02-27T06:05:57.274Z,93425.63
2023-02-27T06:06:54.331Z,93428.06
2023-02-27T06:07:51.872Z,93432.47
2023-02-27T06:08:48.595Z,93435.75
2023-02-27T06:09:45.670Z,93401.88
2023-02-27T06:10:42.240Z,93434.44
2023-02-27T06:11:38.930Z,93430.66
2023-02-27T06:12:35.577Z,93437.69
2023-02-27T06:13:32.673Z,93439.16
2023-02-27T06:14:29.349Z,93432.13
2023-02-27T06:15:26.076Z,93444.75
2023-02-27T06:16:22.823Z,93440.47
2023-02-27T06:17:19.487Z,93446.34
2023-02-27T06:18:17.058Z,93454.03
2023-02-27T06:19:13.724Z,93451.44
2023-02-27T06:20:11.228Z,93438.88
2023-02-27T06:21:07.963Z,93415.22
2023-02-27T06:22:04.771Z,93451.94
2023-02-27T06:23:01.486Z,93426.00
2023-02-27T06:23:58.110Z,93421.09
2023-02-27T06:24:54.731Z,93448.72
2023-02-27T06:25:51.301Z,93447.66
2023-02-27T06:26:48.027Z,93458.28
2023-02-27T06:27:44.650Z,93459.38
2023-02-27T06:28:42.495Z,93466.66
2023-02-27T06:29:39.102Z,93471.22
2023-02-27T06:30:36.308Z,93470.47
2023-02-27T06:31:32.953Z,93458.50
2023-02-27T06:32:29.638Z,93463.13
2023-02-27T06:33:26.449Z,93465.88
2023-02-27T06:34:23.125Z,93471.09
2023-02-27T06:35:19.815Z,93470.34
2023-02-27T06:36:16.431Z,93462.56
2023-02-27T06:37:13.046Z,93460.84
2023-02-27T06:38:09.692Z,93458.44
2023-02-27T06:39:06.804Z,93459.72
2023-02-27T06:40:05.929Z,93464.13
2023-02-27T06:41:04.385Z,93435.00
2023-02-27T06:42:01.153Z,93461.91
2023-02-27T06:42:57.707Z,93461.56
2023-02-27T06:43:55.759Z,93455.84
2023-02-27T06:44:52.515Z,93406.31
2023-02-27T06:45:49.850Z,93453.66
2023-02-27T06:46:46.464Z,93456.63
2023-02-27T06:47:43.269Z,93458.25
2023-02-27T06:48:39.928Z,93449.88
2023-02-27T06:49:36.591Z,93393.28
2023-02-27T06:50:33.200Z,93418.06
2023-02-27T06:51:29.799Z,93470.78
2023-02-27T06:52:26.717Z,93473.53
2023-02-27T06:53:25.057Z,93473.66
2023-02-27T06:54:21.679Z,93474.66
2023-02-27T06:55:20.909Z,93470.78
2023-02-27T06:56:17.631Z,93468.69
2023-02-27T06:57:14.252Z,93466.56
2023-02-27T06:58:10.899Z,93482.59
2023-02-27T06:59:07.648Z,93482.59
2023-02-27T07:00:07.170Z,93487.25
2023-02-27T07:01:03.880Z,93493.25
2023-02-27T07:02:01.285Z,93498.28
2023-02-27T07:02:57.882Z,93495.22
2023-02-27T07:03:54.502Z,93472.88
2023-02-27T07:04:51.800Z,93496.28
2023-02-27T07:05:48.479Z,93490.69
2023-02-27T07:07:33.185Z,93466.50
2023-02-27T07:08:03.741Z,93497.91
2023-02-27T07:09:06.507Z,93492.66
2023-02-27T07:10:05.203Z,93477.28
2023-02-27T07:11:01.838Z,93505.06
2023-02-27T07:11:58.542Z,93500.63
2023-02-27T07:12:55.262Z,93504.03
2023-02-27T07:13:51.914Z,93505.84
2023-02-27T07:14:48.550Z,93508.25
2023-02-27T07:15:45.264Z,93509.66
2023-02-27T07:16:42.145Z,93524.75
2023-02-27T07:17:38.757Z,93510.25
2023-02-27T07:18:35.454Z,93502.16
2023-02-27T07:19:33.731Z,93519.16
2023-02-27T07:20:30.360Z,93512.25
2023-02-27T07:21:27.041Z,93519.19
2023-02-27T07:22:23.630Z,93477.63
2023-02-27T07:23:20.277Z,93509.25
2023-02-27T07:24:17.290Z,93520.34
2023-02-27T07:25:13.886Z,93518.72
2023-02-27T07:26:10.494Z,93514.19
2023-02-27T07:27:07.123Z,93515.19
2023-02-27T07:28:05.177Z,93498.41
2023-02-27T07:29:01.998Z,93512.84
2023-02-27T07:29:58.731Z,93492.19
2023-02-27T07:30:56.241Z,93518.28
2023-02-27T07:31:52.899Z,93513.31
2023-02-27T07:32:50.727Z,93515.19
2023-02-27T07:33:47.299Z,93516.47
2023-02-27T07:34:43.946Z,93510.78
2023-02-27T07:35:40.670Z,93517.03
2023-02-27T07:36:38.193Z,93514.47
2023-02-27T07:37:34.816Z,93514.78
2023-02-27T07:38:32.433Z,93515.56
2023-02-27T07:39:29.035Z,93468.50
2023-02-27T07:40:25.599Z,93524.47
2023-02-27T07:41:30.339Z,93518.94
2023-02-27T07:42:27.970Z,93508.47
2023-02-27T07:43:25.298Z,93533.59
2023-02-27T07:44:21.880Z,93534.44
2023-02-27T07:45:18.600Z,93538.16
2023-02-27T07:46:15.185Z,93530.31
2023-02-27T07:47:11.850Z,93529.44
2023-02-27T07:48:08.753Z,93531.59
2023-02-27T07:49:05.328Z,93541.50
2023-02-27T07:50:02.018Z,93539.97
2023-02-27T07:50:58.917Z,93542.53
2023-02-27T07:51:56.366Z,93541.44
2023-02-27T07:52:53.278Z,93547.59
2023-02-27T07:53:49.853Z,93542.97
2023-02-27T07:54:46.562Z,93547.50
2023-02-27T07:55:43.128Z,93549.81
2023-02-27T07:56:39.740Z,93548.13
2023-02-27T07:57:36.720Z,93500.56
2023-02-27T07:58:33.355Z,93507.88
2023-02-27T07:59:30.142Z,93550.16
2023-02-27T08:00:26.922Z,93547.59
2023-02-27T08:01:23.691Z,93538.22
2023-02-27T08:02:20.353Z,93542.34
2023-02-27T08:03:17.010Z,93519.03
2023-02-27T08:04:13.601Z,93543.94
2023-02-27T08:05:10.748Z,93540.19
2023-02-27T08:06:07.686Z,93549.09
2023-02-27T08:07:05.203Z,93539.69
2023-02-27T08:08:02.409Z,93544.88
2023-02-27T08:08:59.008Z,93526.06
2023-02-27T08:09:55.592Z,93550.19
2023-02-27T08:10:52.300Z,93554.53
2023-02-27T08:11:49.329Z,93556.56
2023-02-27T08:12:46.092Z,93557.59
2023-02-27T08:13:59.605Z,93554.97
2023-02-27T08:14:57.360Z,93568.69
2023-02-27T08:15:54.355Z,93567.53
2023-02-27T08:16:50.938Z,93531.66
2023-02-27T08:17:48.222Z,93564.69
2023-02-27T08:18:44.913Z,93569.50
2023-02-27T08:19:41.692Z,93545.00
2023-02-27T08:20:38.287Z,93556.72
2023-02-27T08:21:35.005Z,93558.50
2023-02-27T08:22:32.550Z,93554.72
2023-02-27T08:23:30.342Z,93556.31
2023-02-27T08:24:27.137Z,93550.22
2023-02-27T08:25:24.548Z,93552.56
2023-02-27T08:26:21.526Z,93553.84
2023-02-27T08:27:18.153Z,93555.47
2023-02-27T08:28:14.869Z,93555.78
2023-02-27T08:29:11.456Z,93526.75
2023-02-27T08:30:10.330Z,93520.44
2023-02-27T08:31:07.274Z,93558.84
2023-02-27T08:32:04.934Z,93563.94
2023-02-27T08:33:01.835Z,93562.72
2023-02-27T08:34:09.532Z,93562.41
2023-02-27T08:35:07.513Z,93559.72
2023-02-27T08:36:04.533Z,93554.94
2023-02-27T08:37:01.510Z,93552.84
2023-02-27T08:37:58.290Z,93558.16
2023-02-27T08:38:55.025Z,93570.38
2023-02-27T08:39:51.843Z,93565.06
2023-02-27T08:40:55.878Z,93574.00
2023-02-27T08:41:52.709Z,93584.72
2023-02-27T08:42:51.698Z,93578.63
2023-02-27T08:43:49.046Z,93574.81
2023-02-27T08:44:45.673Z,93579.28
2023-02-27T08:45:42.312Z,93571.09
2023-02-27T08:46:39.040Z,93580.03
2023-02-27T08:47:35.761Z,93567.19
2023-02-27T08:48:32.371Z,93575.03
2023-02-27T08:49:30.376Z,93562.13
2023-02-27T08:50:27.097Z,93561.91
2023-02-27T08:51:23.800Z,93550.63
2023-02-27T08:52:20.387Z,93548.75
2023-02-27T08:53:17.112Z,93563.56
2023-02-27T08:54:13.745Z,93564.13
2023-02-27T08:55:10.757Z,93551.78
2023-02-27T08:56:07.524Z,93554.84
2023-02-27T08:57:04.655Z,93568.91
2023-02-27T08:58:01.449Z,93547.56
2023-02-27T08:58:58.048Z,93556.50
2023-02-27T08:59:54.650Z,93538.94
2023-02-27T09:00:51.391Z,93559.00
2023-02-27T09:01:48.030Z,93549.59
2023-02-27T09:02:44.717Z,93553.38
2023-02-27T09:03:41.506Z,93553.59
2023-02-27T09:04:38.072Z,93549.28
2023-02-27T09:05:35.481Z,93501.00
2023-02-27T09:06:33.691Z,93554.69
2023-02-27T09:07:30.308Z,93553.94
2023-02-27T09:08:26.904Z,93547.97
2023-02-27T09:09:27.474Z,93558.03
2023-02-27T09:10:24.198Z,93549.03
2023-02-27T09:11:20.781Z,93557.81
2023-02-27T09:12:17.402Z,93549.69
2023-02-27T09:13:14.454Z,93560.59
2023-02-27T09:14:11.115Z,93562.59
2023-02-27T09:15:08.403Z,93489.06
2023-02-27T09:16:05.263Z,93560.84
2023-02-27T09:17:01.950Z,93568.16
2023-02-27T09:18:03.112Z,93561.94
2023-02-27T09:18:59.840Z,93565.72
2023-02-27T09:19:57.481Z,93583.59
2023-02-27T09:20:56.363Z,93581.91
2023-02-27T09:21:52.953Z,93579.44
2023-02-27T09:22:49.601Z,93591.97
2023-02-27T09:23:46.437Z,93588.63
2023-02-27T09:24:43.071Z,93594.72
2023-02-27T09:25:39.640Z,93600.25
2023-02-27T09:26:45.164Z,93596.75
2023-02-27T09:27:42.664Z,93603.28
2023-02-27T09:28:41.954Z,93605.66
2023-02-27T09:29:38.508Z,93609.94
2023-02-27T09:30:35.137Z,93579.13
2023-02-27T09:31:33.400Z,93612.47
2023-02-27T09:32:30.549Z,93603.53
2023-02-27T09:33:29.336Z,93568.94
2023-02-27T09:34:25.991Z,93599.03
2023-02-27T09:35:22.782Z,93601.44
2023-02-27T09:36:19.388Z,93611.94
2023-02-27T09:37:16.317Z,93615.81
2023-02-27T09:38:13.810Z,93608.75
2023-02-27T09:39:10.492Z,93616.78
2023-02-27T09:40:07.961Z,93612.91
2023-02-27T09:41:06.337Z,93600.22
2023-02-27T09:42:15.521Z,93603.16
2023-02-27T09:43:20.876Z,93600.84
2023-02-27T09:44:39.785Z,93603.94
2023-02-27T09:45:42.832Z,93603.66
2023-02-27T09:46:39.647Z,93602.59
2023-02-27T09:47:50.682Z,93591.97
2023-02-27T09:48:52.096Z,93606.34
2023-02-27T09:50:27.740Z,93608.94
2023-02-27T09:51:25.562Z,93609.44
2023-02-27T09:52:22.419Z,93609.50
2023-02-27T09:53:27.126Z,93618.50
2023-02-27T09:54:25.967Z,93615.59
2023-02-27T09:55:23.402Z,93614.88
2023-02-27T09:56:32.599Z,93580.63
2023-02-27T09:57:43.887Z,93580.34
2023-02-27T09:58:51.599Z,93555.16
2023-02-27T10:00:00.183Z,93604.31
2023-02-27T10:01:10.094Z,93619.13
2023-02-27T10:02:34.475Z,93617.50
2023-02-27T10:04:11.839Z,93595.09
2023-02-27T10:05:36.075Z,93561.94
2023-02-27T10:07:07.999Z,93623.47
2023-02-27T10:08:10.409Z,93622.28
2023-02-27T10:09:29.708Z,93617.25
2023-02-27T10:11:01.011Z,93618.50
2023-02-27T10:11:57.665Z,93624.50
2023-02-27T10:13:29.959Z,93637.16
2023-02-27T10:14:43.552Z,93632.50
2023-02-27T10:15:47.845Z,93632.97
2023-02-27T10:16:46.383Z,93634.09
2023-02-27T10:17:48.445Z,93651.00
2023-02-27T10:18:55.239Z,93599.75
2023-02-27T10:19:53.494Z,93648.94
2023-02-27T10:21:01.631Z,93644.22
2023-02-27T10:22:01.116Z,93633.53
2023-02-27T10:23:01.835Z,93635.72
2023-02-27T10:24:02.860Z,93644.66
2023-02-27T10:25:15.056Z,93658.91
2023-02-27T10:26:36.195Z,93648.97
2023-02-27T10:27:33.706Z,93658.81
2023-02-27T10:28:32.086Z,93649.69
2023-02-27T10:29:37.022Z,93647.59
2023-02-27T10:30:34.936Z,93643.34
2023-02-27T10:31:34.828Z,93658.25
2023-02-27T10:32:35.659Z,93658.50
2023-02-27T10:33:38.413Z,93608.81
2023-02-27T10:34:37.287Z,93654.06
2023-02-27T10:35:37.645Z,93651.13
2023-02-27T10:36:34.945Z,93648.75
2023-02-27T10:37:31.753Z,93646.34
2023-02-27T10:38:35.460Z,93641.28
2023-02-27T10:39:43.139Z,93644.44
2023-02-27T10:40:42.482Z,93601.34
2023-02-27T10:41:40.651Z,93640.25
2023-02-27T10:42:41.366Z,93641.91
2023-02-27T10:43:38.476Z,93648.22
2023-02-27T10:44:35.131Z,93645.44
2023-02-27T10:45:32.174Z,93634.91
2023-02-27T10:46:32.247Z,93642.34
2023-02-27T10:47:31.062Z,93634.09
2023-02-27T10:48:28.016Z,93638.41
2023-02-27T10:49:25.195Z,93640.59
2023-02-27T10:50:35.131Z,93641.50
2023-02-27T10:51:36.374Z,93639.75
2023-02-27T10:52:33.018Z,93644.66
2023-02-27T10:53:29.908Z,93647.09
2023-02-27T10:54:26.702Z,93635.03
2023-02-27T10:55:29.482Z,93638.84
2023-02-27T10:56:27.996Z,93615.31
2023-02-27T10:57:36.978Z,93636.47
2023-02-27T10:58:37.749Z,93625.00
2023-02-27T10:59:40.425Z,93624.22
2023-02-27T11:00:53.686Z,93624.06
2023-02-27T11:01:52.716Z,93623.81
2023-02-27T11:02:52.157Z,93599.22
2023-02-27T11:03:56.063Z,93616.69
2023-02-27T11:04:54.698Z,93615.25
2023-02-27T11:05:57.429Z,93613.63
2023-02-27T11:06:55.177Z,93612.38
2023-02-27T11:07:52.134Z,93590.97
2023-02-27T11:09:28.918Z,93619.69
2023-02-27T11:10:28.408Z,93605.69
2023-02-27T11:11:28.878Z,93619.28
2023-02-27T11:12:32.217Z,93608.91
2023-02-27T11:13:35.314Z,93587.34
2023-02-27T11:14:33.753Z,93609.31
2023-02-27T11:15:37.088Z,93603.03
2023-02-27T11:16:48.033Z,93557.63
2023-02-27T11:17:44.657Z,93604.31
2023-02-27T11:18:45.977Z,93608.50
2023-02-27T11:19:42.522Z,93607.94
2023-02-27T11:20:43.447Z,93608.63
2023-02-27T11:21:40.042Z,93599.34
2023-02-27T11:22:36.577Z,93604.59
2023-02-27T11:23:33.944Z,93598.94
2023-02-27T11:24:31.041Z,93554.09
2023-02-27T11:25:27.621Z,93598.09
2023-02-27T11:26:55.162Z,93602.72
2023-02-27T11:27:52.367Z,93575.06
2023-02-27T11:29:14.848Z,93595.16
2023-02-27T11:30:28.868Z,93580.66
2023-02-27T11:31:25.597Z,93594.84
2023-02-27T11:32:24.415Z,93595.69
2023-02-27T11:33:21.259Z,93591.88
2023-02-27T11:34:25.859Z,93589.22
2023-02-27T11:35:27.884Z,93585.47
2023-02-27T11:36:39.819Z,93577.25
2023-02-27T11:37:37.948Z,93587.09
2023-02-27T11:38:34.877Z,93576.75
2023-02-27T11:39:38.073Z,93575.44
2023-02-27T11:40:40.173Z,93573.66
2023-02-27T11:41:37.375Z,93577.78
2023-02-27T11:42:36.503Z,93583.13
2023-02-27T11:43:36.957Z,93578.47
2023-02-27T11:44:49.911Z,93578.25
2023-02-27T11:46:21.587Z,93583.75
2023-02-27T11:47:20.216Z,93583.75
2023-02-27T11:48:25.065Z,93583.97
2023-02-27T11:49:29.514Z,93591.34
2023-02-27T11:50:29.618Z,93586.25
2023-02-27T11:51:57.087Z,93600.41
2023-02-27T11:53:07.501Z,93569.00
2023-02-27T11:54:22.167Z,93609.28
2023-02-27T11:55:24.030Z,93585.63
2023-02-27T11:56:28.688Z,93598.56
2023-02-27T11:57:30.281Z,93591.53
2023-02-27T11:58:34.965Z,93609.19
2023-02-27T11:59:43.527Z,93606.19
2023-02-27T12:00:45.605Z,93607.75
2023-02-27T12:01:53.704Z,93603.50
2023-02-27T12:03:16.390Z,93616.09
2023-02-27T12:04:51.842Z,93618.13
2023-02-27T12:05:54.705Z,93601.28
2023-02-27T12:07:07.595Z,93604.03
2023-02-27T12:08:30.277Z,93559.09
2023-02-27T12:09:45.811Z,93602.81
2023-02-27T12:11:14.636Z,93590.41