createdAt,value
2017-11-23T00:00:30.845Z,6.53
2017-11-23T00:02:33.533Z,6.23
2017-11-23T00:04:36.220Z,6.07
2017-11-23T00:06:38.886Z,6.43
2017-11-23T00:08:41.551Z,5.97
2017-11-23T00:10:44.203Z,5.83
2017-11-23T00:12:46.899Z,6.43
2017-11-23T00:14:49.564Z,5.70
2017-11-23T00:16:52.252Z,5.30
2017-11-23T00:18:54.912Z,5.40
2017-11-23T00:20:57.556Z,5.80
2017-11-23T00:23:02.100Z,5.07
2017-11-23T00:25:04.759Z,5.43
2017-11-23T00:27:08.207Z,5.70
2017-11-23T00:29:10.939Z,5.40
2017-11-23T00:31:14.462Z,5.37
2017-11-23T00:33:17.146Z,5.33
2017-11-23T00:35:19.791Z,4.77
2017-11-23T00:37:23.327Z,4.13
2017-11-23T00:39:25.999Z,3.83
2017-11-23T00:41:28.661Z,4.70
2017-11-23T00:43:31.345Z,4.47
2017-11-23T00:45:34.135Z,4.13
2017-11-23T00:47:36.834Z,4.80
2017-11-23T00:49:39.477Z,3.80
2017-11-23T00:51:42.119Z,4.93
2017-11-23T00:53:45.550Z,4.27
2017-11-23T00:55:48.207Z,3.90
2017-11-23T00:57:50.879Z,4.07
2017-11-23T00:59:53.524Z,4.60
2017-11-23T01:01:56.182Z,4.07
2017-11-23T01:03:58.841Z,3.77
2017-11-23T01:06:01.640Z,3.70
2017-11-23T01:08:04.340Z,3.50
2017-11-23T01:10:07.866Z,4.23
2017-11-23T01:12:10.535Z,3.83
2017-11-23T01:14:13.218Z,3.80
2017-11-23T01:16:15.882Z,4.17
2017-11-23T01:18:18.565Z,3.90
2017-11-23T01:20:21.242Z,4.33
2017-11-23T01:22:29.617Z,3.70
2017-11-23T01:24:33.052Z,3.20
2017-11-23T01:26:35.730Z,4.00
2017-11-23T01:28:38.399Z,4.40
2017-11-23T01:30:41.039Z,4.10
2017-11-23T01:32:44.497Z,4.53
2017-11-23T01:34:47.171Z,4.40
2017-11-23T01:36:49.821Z,4.50
2017-11-23T01:38:52.512Z,4.63
2017-11-23T01:40:55.186Z,4.03
2017-11-23T01:42:57.923Z,3.90
2017-11-23T01:45:01.369Z,3.67
2017-11-23T01:47:04.047Z,3.70
2017-11-23T01:49:06.728Z,3.63
2017-11-23T01:51:09.410Z,4.03
2017-11-23T01:53:12.105Z,4.00
2017-11-23T01:55:14.824Z,3.80
2017-11-23T01:57:17.549Z,3.37
2017-11-23T01:59:20.443Z,3.97
2017-11-23T02:03:32.304Z,4.00
2017-11-23T02:05:34.973Z,3.63
2017-11-23T02:07:37.646Z,3.07
2017-11-23T02:09:40.356Z,3.37
2017-11-23T02:11:43.029Z,3.00
2017-11-23T02:13:45.727Z,3.43
2017-11-23T02:15:48.402Z,3.70
2017-11-23T02:17:51.122Z,3.47
2017-11-23T02:19:53.847Z,3.07
2017-11-23T02:21:56.557Z,3.10
2017-11-23T02:24:00.078Z,3.50
2017-11-23T02:26:02.786Z,3.40
2017-11-23T02:28:05.539Z,3.27
2017-11-23T02:30:08.231Z,3.80
2017-11-23T02:32:11.059Z,4.17
2017-11-23T02:34:14.571Z,3.63
2017-11-23T02:36:17.286Z,3.80
2017-11-23T02:38:19.995Z,4.53
2017-11-23T02:40:22.683Z,2.97
2017-11-23T02:42:26.229Z,3.40
2017-11-23T02:44:28.957Z,3.77
2017-11-23T02:46:32.450Z,3.80
2017-11-23T02:48:35.935Z,3.23
2017-11-23T02:50:38.639Z,3.53
2017-11-23T02:52:41.356Z,3.43
2017-11-23T02:54:44.034Z,3.53
2017-11-23T02:56:46.721Z,3.50
2017-11-23T02:58:49.619Z,2.70
2017-11-23T03:00:52.309Z,3.07
2017-11-23T03:02:55.798Z,3.63
2017-11-23T03:04:58.619Z,3.33
2017-11-23T03:07:01.292Z,3.50
2017-11-23T03:09:04.048Z,3.53
2017-11-23T03:11:07.454Z,3.30
2017-11-23T03:13:10.178Z,3.30
2017-11-23T03:15:12.822Z,3.67
2017-11-23T03:17:15.479Z,3.93
2017-11-23T03:19:18.168Z,3.43
2017-11-23T03:21:21.046Z,3.80
2017-11-23T03:23:23.712Z,3.70
2017-11-23T03:25:27.184Z,4.20
2017-11-23T03:27:30.696Z,3.47
2017-11-23T03:29:34.168Z,3.93
2017-11-23T03:31:36.823Z,3.90
2017-11-23T03:33:39.504Z,3.80
2017-11-23T03:35:42.187Z,3.90
2017-11-23T03:37:44.847Z,3.90
2017-11-23T03:39:47.500Z,3.63
2017-11-23T03:41:50.249Z,3.87
2017-11-23T03:43:53.721Z,3.83
2017-11-23T03:45:56.404Z,3.53
2017-11-23T03:47:59.879Z,3.83
2017-11-23T03:50:02.567Z,4.90
2017-11-23T03:52:05.252Z,4.33
2017-11-23T03:54:08.728Z,3.80
2017-11-23T03:56:11.378Z,3.57
2017-11-23T03:58:14.034Z,4.43
2017-11-23T04:00:16.771Z,4.20
2017-11-23T04:02:19.496Z,4.20
2017-11-23T04:04:22.162Z,4.03
2017-11-23T04:06:24.846Z,4.87
2017-11-23T04:08:28.643Z,4.07
2017-11-23T04:10:31.305Z,3.67
2017-11-23T04:12:33.986Z,4.43
2017-11-23T04:14:36.695Z,4.50
2017-11-23T04:16:39.364Z,4.23
2017-11-23T04:18:42.065Z,4.10
2017-11-23T04:20:44.776Z,3.80
2017-11-23T04:22:48.237Z,4.47
2017-11-23T04:24:51.012Z,4.17
2017-11-23T04:26:53.707Z,3.80
2017-11-23T04:28:56.365Z,4.20
2017-11-23T04:30:59.039Z,4.50
2017-11-23T04:33:01.702Z,4.77
2017-11-23T04:35:04.425Z,4.80
2017-11-23T04:37:07.856Z,4.13
2017-11-23T04:39:10.502Z,4.20
2017-11-23T04:41:13.997Z,4.37
2017-11-23T04:43:17.445Z,4.20
2017-11-23T04:45:20.199Z,4.10
2017-11-23T04:47:22.878Z,4.33
2017-11-23T04:49:25.541Z,4.77
2017-11-23T04:51:28.207Z,4.10
2017-11-23T04:53:30.897Z,4.33
2017-11-23T04:55:33.551Z,4.97
2017-11-23T04:57:36.232Z,4.33
2017-11-23T04:59:38.940Z,4.40
2017-11-23T05:01:41.603Z,4.63
2017-11-23T05:03:44.281Z,4.73
2017-11-23T05:05:46.963Z,4.27
2017-11-23T05:07:49.619Z,4.83
2017-11-23T05:09:52.643Z,4.07
2017-11-23T05:11:55.347Z,4.70
2017-11-23T05:13:58.088Z,4.00
2017-11-23T05:16:07.275Z,4.50
2017-11-23T05:18:10.021Z,4.80
2017-11-23T05:20:13.822Z,3.87
2017-11-23T05:22:16.481Z,4.43
2017-11-23T05:24:19.256Z,5.50
2017-11-23T05:26:22.057Z,4.37
2017-11-23T05:28:24.787Z,4.33
2017-11-23T05:30:27.483Z,4.50
2017-11-23T05:32:30.145Z,4.20
2017-11-23T05:34:32.843Z,4.37
2017-11-23T05:36:35.515Z,4.70
2017-11-23T05:38:38.172Z,4.83
2017-11-23T05:40:40.855Z,4.40
2017-11-23T05:42:43.521Z,4.50
2017-11-23T05:44:46.179Z,4.10
2017-11-23T05:46:49.607Z,4.50
2017-11-23T05:48:52.259Z,4.70
2017-11-23T05:50:55.781Z,4.70
2017-11-23T05:52:58.558Z,4.20
2017-11-23T05:55:01.231Z,4.17
2017-11-23T05:57:03.877Z,4.70
2017-11-23T05:59:07.536Z,4.50
2017-11-23T06:01:10.388Z,4.40
2017-11-23T06:03:13.191Z,4.20
2017-11-23T06:05:15.875Z,4.40
2017-11-23T06:07:18.548Z,4.50
2017-11-23T06:09:21.302Z,4.90
2017-11-23T06:11:24.303Z,4.93
2017-11-23T06:13:26.994Z,4.07
2017-11-23T06:15:30.465Z,4.20
2017-11-23T06:17:33.123Z,4.10
2017-11-23T06:19:35.788Z,4.00
2017-11-23T06:21:38.476Z,4.43
2017-11-23T06:23:41.118Z,4.70
2017-11-23T06:25:43.938Z,4.60
2017-11-23T06:27:46.732Z,4.17
2017-11-23T06:29:49.375Z,4.43
2017-11-23T06:31:52.073Z,4.97
2017-11-23T06:33:54.868Z,4.50
2017-11-23T06:35:57.548Z,5.00
2017-11-23T06:38:00.209Z,4.37
2017-11-23T06:40:02.883Z,4.73
2017-11-23T06:42:05.544Z,4.70
2017-11-23T06:44:08.228Z,4.50
2017-11-23T06:46:10.930Z,4.50
2017-11-23T06:48:13.637Z,5.13
2017-11-23T06:50:16.359Z,4.50
2017-11-23T06:52:19.135Z,4.90
2017-11-23T06:54:21.900Z,4.47
2017-11-23T06:56:24.573Z,4.20
2017-11-23T06:58:27.238Z,4.73
2017-11-23T07:00:30.682Z,4.33
2017-11-23T07:02:33.361Z,4.53
2017-11-23T07:04:36.019Z,4.67
2017-11-23T07:06:38.724Z,4.73
2017-11-23T07:08:41.389Z,4.30
2017-11-23T07:10:44.163Z,4.90
2017-11-23T07:12:46.825Z,4.73
2017-11-23T07:14:49.616Z,5.00
2017-11-23T07:16:52.297Z,4.27
2017-11-23T07:18:54.946Z,4.70
2017-11-23T07:20:57.621Z,4.60
2017-11-23T07:23:00.300Z,4.73
2017-11-23T07:25:02.970Z,4.90
2017-11-23T07:27:05.856Z,5.30
2017-11-23T07:29:08.560Z,4.83
2017-11-23T07:31:11.540Z,4.97
2017-11-23T07:33:14.297Z,4.80
2017-11-23T07:35:17.066Z,4.60
2017-11-23T07:37:19.737Z,4.57
2017-11-23T07:39:22.444Z,4.33
2017-11-23T07:41:25.085Z,4.70
2017-11-23T07:43:27.781Z,4.80
2017-11-23T07:45:30.432Z,4.23
2017-11-23T07:47:33.095Z,3.87
2017-11-23T07:49:36.531Z,4.20
2017-11-23T07:51:39.220Z,4.13
2017-11-23T07:53:41.901Z,3.90
2017-11-23T07:55:44.582Z,3.60
2017-11-23T07:57:47.331Z,3.90
2017-11-23T07:59:49.982Z,3.93
2017-11-23T08:01:53.426Z,4.00
2017-11-23T08:03:56.089Z,4.23
2017-11-23T08:05:58.753Z,4.07
2017-11-23T08:08:01.426Z,3.40
2017-11-23T08:10:04.113Z,3.70
2017-11-23T08:12:06.805Z,3.43
2017-11-23T08:14:09.478Z,3.30
2017-11-23T08:16:12.233Z,3.90
2017-11-23T08:18:15.012Z,3.80
2017-11-23T08:20:17.751Z,3.50
2017-11-23T08:22:21.286Z,3.90
2017-11-23T08:24:23.955Z,3.23
2017-11-23T08:26:26.653Z,4.10
2017-11-23T08:28:29.313Z,3.40
2017-11-23T08:30:32.006Z,4.10
2017-11-23T08:32:34.682Z,3.57
2017-11-23T08:34:37.326Z,3.37
2017-11-23T08:36:39.992Z,3.50
2017-11-23T08:38:43.414Z,3.07
2017-11-23T08:40:46.067Z,3.43
2017-11-23T08:42:48.763Z,3.13
2017-11-23T08:44:51.421Z,3.50
2017-11-23T08:46:54.044Z,3.30
2017-11-23T08:48:56.790Z,3.40
2017-11-23T08:50:59.544Z,3.50
2017-11-23T08:53:03.108Z,3.10
2017-11-23T08:55:05.840Z,2.90
2017-11-23T08:57:08.462Z,3.63
2017-11-23T08:59:11.180Z,3.43
2017-11-23T09:01:18.324Z,3.00
2017-11-23T09:03:22.489Z,3.70
2017-11-23T09:05:30.147Z,2.97
2017-11-23T09:07:33.549Z,3.60
2017-11-23T09:09:36.935Z,2.97
2017-11-23T09:11:40.357Z,3.33
2017-11-23T09:13:42.988Z,3.50
2017-11-23T09:15:46.776Z,3.73
2017-11-23T09:17:49.449Z,2.90
2017-11-23T09:19:52.191Z,4.90
2017-11-23T09:21:54.838Z,3.30
2017-11-23T09:23:58.273Z,3.80
2017-11-23T09:26:00.955Z,2.87
2017-11-23T09:28:03.616Z,4.10
2017-11-23T09:30:06.464Z,3.60
2017-11-23T09:32:09.938Z,3.33
2017-11-23T09:34:12.670Z,3.70
2017-11-23T09:36:15.373Z,3.37
2017-11-23T09:38:18.080Z,3.00
2017-11-23T09:40:21.506Z,3.30
2017-11-23T09:42:24.202Z,2.90
2017-11-23T09:44:26.880Z,3.40
2017-11-23T09:46:29.570Z,3.50
2017-11-23T09:48:32.267Z,3.27
2017-11-23T09:50:34.934Z,2.97
2017-11-23T09:52:37.596Z,3.57
2017-11-23T09:54:40.275Z,2.87
2017-11-23T09:56:42.947Z,3.57
2017-11-23T09:58:45.617Z,3.10
2017-11-23T10:00:48.300Z,2.60
2017-11-23T10:02:50.956Z,3.57
2017-11-23T10:04:53.619Z,3.00
2017-11-23T10:06:56.308Z,3.27
2017-11-23T10:08:59.057Z,3.00
2017-11-23T10:11:02.485Z,3.90
2017-11-23T10:13:05.199Z,3.73
2017-11-23T10:15:08.650Z,4.40
2017-11-23T10:17:11.298Z,3.93
2017-11-23T10:19:13.992Z,3.63
2017-11-23T10:21:16.638Z,3.60
2017-11-23T10:23:20.067Z,3.77
2017-11-23T10:25:22.764Z,3.07
2017-11-23T10:27:25.428Z,3.17
2017-11-23T10:29:28.077Z,3.47
2017-11-23T10:31:30.789Z,3.20
2017-11-23T10:33:33.465Z,3.60
2017-11-23T10:35:36.110Z,3.50
2017-11-23T10:37:44.838Z,3.30
2017-11-23T10:39:47.526Z,3.20
2017-11-23T10:41:50.234Z,3.60
2017-11-23T10:43:52.928Z,2.90
2017-11-23T10:45:56.372Z,2.90
2017-11-23T10:47:59.033Z,3.60
2017-11-23T10:50:01.703Z,3.30
2017-11-23T10:52:04.377Z,3.30
2017-11-23T10:54:07.044Z,3.60
2017-11-23T10:56:09.718Z,3.63
2017-11-23T10:58:13.152Z,3.23
2017-11-23T11:00:15.853Z,3.47
2017-11-23T11:02:18.592Z,3.50
2017-11-23T11:04:21.277Z,3.40
2017-11-23T11:06:23.956Z,3.70
2017-11-23T11:08:26.663Z,3.80
2017-11-23T11:10:29.501Z,3.00
2017-11-23T11:12:32.385Z,3.03
2017-11-23T11:14:35.086Z,3.00
2017-11-23T11:16:37.835Z,3.47
2017-11-23T11:18:40.498Z,3.50
2017-11-23T11:20:43.165Z,3.40
2017-11-23T11:22:46.596Z,3.40
2017-11-23T11:24:49.262Z,3.20
2017-11-23T11:26:51.960Z,3.40
2017-11-23T11:28:54.612Z,3.47
2017-11-23T11:30:57.283Z,3.43
2017-11-23T11:32:59.994Z,3.40
2017-11-23T11:35:02.636Z,3.27
2017-11-23T11:37:05.320Z,4.03
2017-11-23T11:39:08.013Z,3.23
2017-11-23T11:41:10.688Z,3.43
2017-11-23T11:43:13.445Z,2.90
2017-11-23T11:45:16.139Z,3.70
2017-11-23T11:47:18.883Z,3.40
2017-11-23T11:49:21.545Z,3.30
2017-11-23T11:51:25.064Z,2.90
2017-11-23T11:53:27.737Z,2.80
2017-11-23T11:55:30.401Z,3.23
2017-11-23T11:57:33.856Z,3.63
2017-11-23T11:59:36.527Z,3.60
2017-11-23T12:01:39.195Z,4.00
2017-11-23T12:03:41.904Z,3.13
2017-11-23T12:05:45.314Z,3.60
2017-11-23T12:07:48.736Z,4.53
2017-11-23T12:09:51.432Z,3.50
2017-11-23T12:11:54.082Z,3.37
2017-11-23T12:14:08.673Z,3.73
2017-11-23T12:16:32.374Z,3.40
2017-11-23T12:18:47.776Z,3.47
2017-11-23T12:21:02.261Z,3.50
2017-11-23T12:23:16.938Z,3.63
2017-11-23T12:25:33.217Z,3.60
2017-11-23T12:27:48.018Z,3.30
2017-11-23T12:30:03.515Z,3.60
2017-11-23T12:32:06.184Z,3.30
2017-11-23T12:34:08.872Z,3.27
2017-11-23T12:36:11.542Z,3.43
2017-11-23T12:38:14.201Z,2.97
2017-11-23T12:40:17.635Z,3.47
2017-11-23T12:42:20.298Z,3.23
2017-11-23T12:44:22.951Z,3.37
2017-11-23T12:46:26.411Z,3.53
2017-11-23T12:48:29.156Z,3.60
2017-11-23T12:50:31.825Z,3.83
2017-11-23T12:52:34.519Z,3.70
2017-11-23T12:54:37.184Z,3.80
2017-11-23T12:56:39.827Z,3.50
2017-11-23T12:58:43.259Z,3.10
2017-11-23T13:00:45.918Z,3.97
2017-11-23T13:02:48.578Z,3.10
2017-11-23T13:04:51.273Z,3.07
2017-11-23T13:06:53.936Z,3.27
2017-11-23T13:08:56.586Z,2.90
2017-11-23T13:11:00.027Z,3.20
2017-11-23T13:13:02.675Z,3.40
2017-11-23T13:15:05.390Z,3.57
2017-11-23T13:17:08.080Z,3.10
2017-11-23T13:19:10.730Z,2.97
2017-11-23T13:21:13.403Z,2.87
2017-11-23T13:23:16.094Z,3.43
2017-11-23T13:25:18.770Z,2.83
2017-11-23T13:27:21.425Z,2.70
2017-11-23T13:29:24.102Z,2.90
2017-11-23T13:31:26.751Z,2.87
2017-11-23T13:33:30.162Z,3.23
2017-11-23T13:35:32.844Z,2.60
2017-11-23T13:37:35.502Z,3.50
2017-11-23T13:39:38.454Z,3.00
2017-11-23T13:41:41.150Z,2.57
2017-11-23T13:43:44.562Z,2.80
2017-11-23T13:45:47.246Z,2.70
2017-11-23T13:47:49.969Z,2.93
2017-11-23T13:49:52.613Z,2.77
2017-11-23T13:51:55.317Z,3.30
2017-11-23T13:53:58.012Z,3.50
2017-11-23T13:56:00.705Z,2.90
2017-11-23T13:58:04.138Z,3.27
2017-11-23T14:00:07.071Z,3.30
2017-11-23T14:02:10.521Z,3.63
2017-11-23T14:04:13.173Z,2.53
2017-11-23T14:06:15.896Z,2.97
2017-11-23T14:08:18.553Z,3.60
2017-11-23T14:10:21.206Z,3.00
2017-11-23T14:12:23.896Z,3.00
2017-11-23T14:14:26.553Z,3.00
2017-11-23T14:16:29.221Z,2.63
2017-11-23T14:18:31.925Z,3.30
2017-11-23T14:20:34.613Z,3.00
2017-11-23T14:22:38.801Z,2.90
2017-11-23T14:24:41.498Z,2.57
2017-11-23T14:26:44.958Z,2.80
2017-11-23T14:28:47.703Z,3.00
2017-11-23T14:30:50.426Z,3.33
2017-11-23T14:32:53.092Z,3.17
2017-11-23T14:34:55.746Z,3.17
2017-11-23T14:36:59.190Z,3.00
2017-11-23T14:39:01.848Z,3.20
2017-11-23T14:41:04.496Z,3.67
2017-11-23T14:43:07.965Z,2.70
2017-11-23T14:45:10.619Z,3.30
2017-11-23T14:47:13.257Z,3.13
2017-11-23T14:49:15.943Z,3.40
2017-11-23T14:51:18.622Z,2.93
2017-11-23T14:53:21.297Z,3.53
2017-11-23T14:55:24.079Z,3.33
2017-11-23T14:57:26.730Z,3.50
2017-11-23T14:59:30.161Z,4.17
2017-11-23T15:01:32.839Z,4.10
2017-11-23T15:03:35.495Z,4.10
2017-11-23T15:05:38.155Z,5.50
2017-11-23T15:07:40.832Z,5.50
2017-11-23T15:09:43.485Z,5.10
2017-11-23T15:11:46.125Z,4.90
2017-11-23T15:13:49.083Z,4.80
2017-11-23T15:15:51.734Z,4.27
2017-11-23T15:17:55.151Z,3.40
2017-11-23T15:19:57.830Z,4.70
2017-11-23T15:22:00.494Z,4.60
2017-11-23T15:24:03.184Z,4.10
2017-11-23T15:26:05.971Z,3.57
2017-11-23T15:28:08.618Z,3.73
2017-11-23T15:30:11.280Z,4.17
2017-11-23T15:32:14.758Z,4.43
2017-11-23T15:34:17.416Z,3.43
2017-11-23T15:36:20.086Z,3.33
2017-11-23T15:38:22.763Z,3.27
2017-11-23T15:40:25.522Z,3.27
2017-11-23T15:42:28.186Z,3.40
2017-11-23T15:44:30.879Z,3.90
2017-11-23T15:46:33.548Z,3.80
2017-11-23T15:48:36.300Z,3.40
2017-11-23T15:50:38.998Z,3.70
2017-11-23T15:52:41.660Z,3.97
2017-11-23T15:54:44.311Z,4.60
2017-11-23T15:56:47.749Z,4.30
2017-11-23T15:58:50.410Z,5.13
2017-11-23T16:00:53.096Z,4.57
2017-11-23T16:02:55.778Z,5.83
2017-11-23T16:04:58.426Z,4.97
2017-11-23T16:07:01.092Z,4.20
2017-11-23T16:09:04.684Z,4.50
2017-11-23T16:11:08.237Z,4.50
2017-11-23T16:13:10.897Z,4.57
2017-11-23T16:15:13.593Z,3.90
2017-11-23T16:17:16.253Z,4.33
2017-11-23T16:19:18.924Z,3.40
2017-11-23T16:21:21.616Z,3.40
2017-11-23T16:23:24.270Z,3.70
2017-11-23T16:25:26.948Z,4.80
2017-11-23T16:27:29.636Z,5.83
2017-11-23T16:29:32.301Z,3.43
2017-11-23T16:31:35.034Z,4.10
2017-11-23T16:33:37.742Z,4.30
2017-11-23T16:35:40.678Z,3.90
2017-11-23T16:37:55.505Z,3.13
2017-11-23T16:39:58.233Z,3.30
2017-11-23T16:42:07.504Z,3.90
2017-11-23T16:44:15.942Z,4.47
2017-11-23T16:46:24.381Z,4.80
2017-11-23T16:48:33.502Z,4.03
2017-11-23T16:50:52.879Z,3.83
2017-11-23T16:53:02.086Z,3.17
2017-11-23T16:55:10.531Z,2.33
2017-11-23T16:57:19.674Z,2.97
2017-11-23T16:59:24.922Z,2.53
2017-11-23T17:01:33.277Z,2.73
2017-11-23T17:06:25.803Z,2.53
2017-11-23T17:08:32.053Z,2.20
2017-11-23T17:13:26.383Z,2.30
2017-11-23T17:15:34.669Z,2.47
2017-11-23T17:17:42.962Z,3.27
2017-11-23T17:19:45.645Z,2.77
2017-11-23T17:21:48.549Z,2.93
2017-11-23T17:23:51.246Z,2.50
2017-11-23T17:25:53.958Z,3.00
2017-11-23T17:27:57.374Z,2.53
2017-11-23T17:30:00.108Z,3.10
2017-11-23T17:32:02.769Z,3.03
2017-11-23T17:34:05.494Z,3.13
2017-11-23T17:36:08.386Z,3.43
2017-11-23T17:38:11.038Z,3.80
2017-11-23T17:40:14.471Z,4.07
2017-11-23T17:42:23.196Z,4.23
2017-11-23T17:44:25.852Z,4.43
2017-11-23T17:46:28.498Z,3.87
2017-11-23T17:48:31.939Z,3.40
2017-11-23T17:50:34.693Z,3.77
2017-11-23T17:52:37.350Z,3.43
2017-11-23T17:54:40.255Z,3.73
2017-11-23T17:56:44.256Z,3.90
2017-11-23T17:58:47.136Z,3.30
2017-11-23T18:00:49.836Z,3.17
2017-11-23T18:02:52.700Z,2.87
2017-11-23T18:04:55.469Z,3.20
2017-11-23T18:06:58.182Z,2.37
2017-11-23T18:09:00.886Z,3.07
2017-11-23T18:11:03.588Z,3.47
2017-11-23T18:13:06.289Z,2.97
2017-11-23T18:15:08.951Z,2.70
2017-11-23T18:17:11.752Z,3.30
2017-11-23T18:19:14.449Z,2.17
2017-11-23T18:21:17.301Z,3.30
2017-11-23T18:23:20.141Z,3.83
2017-11-23T18:25:23.607Z,3.17
2017-11-23T18:27:26.279Z,3.40
2017-11-23T18:29:29.099Z,4.00
2017-11-23T18:31:32.589Z,3.97
2017-11-23T18:33:36.026Z,5.60
2017-11-23T18:35:38.709Z,4.93
2017-11-23T18:37:41.388Z,4.43
2017-11-23T18:39:44.951Z,4.73
2017-11-23T18:41:47.602Z,4.30
2017-11-23T18:43:51.053Z,4.70
2017-11-23T18:45:53.811Z,4.03
2017-11-23T18:47:56.729Z,5.00
2017-11-23T18:49:59.671Z,4.80
2017-11-23T18:52:02.319Z,4.97
2017-11-23T18:54:05.018Z,4.80
2017-11-23T18:56:07.681Z,5.40
2017-11-23T18:58:11.097Z,5.03
2017-11-23T19:00:13.878Z,4.60
2017-11-23T19:02:16.601Z,5.23
2017-11-23T19:04:20.184Z,5.20
2017-11-23T19:06:22.852Z,4.73
2017-11-23T19:08:25.611Z,3.80
2017-11-23T19:10:28.270Z,3.80
2017-11-23T19:12:31.065Z,4.10
2017-11-23T19:14:33.736Z,4.10
2017-11-23T19:16:36.512Z,3.97
2017-11-23T19:18:40.457Z,5.13
2017-11-23T19:20:45.059Z,4.23
2017-11-23T19:22:49.236Z,4.80
2017-11-23T19:24:52.138Z,4.37
2017-11-23T19:26:55.011Z,4.60
2017-11-23T19:28:57.911Z,3.90
2017-11-23T19:31:00.776Z,3.60
2017-11-23T19:33:06.590Z,3.60
2017-11-23T19:35:10.188Z,3.63
2017-11-23T19:37:13.602Z,3.77
2017-11-23T19:39:17.119Z,3.60
2017-11-23T19:41:19.808Z,3.30
2017-11-23T19:43:22.685Z,3.40
2017-11-23T19:45:26.073Z,3.83
2017-11-23T19:47:28.754Z,2.63
2017-11-23T19:49:31.480Z,3.33
2017-11-23T19:51:34.919Z,3.27
2017-11-23T19:53:37.638Z,4.37
2017-11-23T19:55:40.298Z,3.43
2017-11-23T19:57:42.992Z,3.37
2017-11-23T19:59:45.692Z,5.10
2017-11-23T20:01:49.116Z,3.00
2017-11-23T20:03:51.772Z,4.30
2017-11-23T20:05:54.615Z,3.40
2017-11-23T20:07:57.299Z,4.13
2017-11-23T20:10:00.760Z,3.80
2017-11-23T20:12:03.697Z,3.03
2017-11-23T20:14:06.711Z,3.60
2017-11-23T20:16:10.042Z,3.83
2017-11-23T20:18:12.764Z,4.10
2017-11-23T20:20:15.437Z,3.20
2017-11-23T20:22:18.341Z,3.47
2017-11-23T20:24:21.038Z,4.27
2017-11-23T20:26:24.454Z,3.87
2017-11-23T20:28:28.304Z,3.87
2017-11-23T20:30:30.976Z,3.13
2017-11-23T20:32:33.654Z,3.40
2017-11-23T20:34:36.326Z,3.73
2017-11-23T20:36:39.047Z,3.20
2017-11-23T20:38:41.694Z,4.10
2017-11-23T20:40:44.613Z,4.87
2017-11-23T20:42:47.461Z,3.50
2017-11-23T20:44:50.361Z,3.30
2017-11-23T20:46:53.037Z,5.07
2017-11-23T20:48:57.631Z,4.33
2017-11-23T20:51:00.396Z,3.37
2017-11-23T20:53:03.137Z,3.60
2017-11-23T20:55:05.961Z,3.30
2017-11-23T20:57:08.742Z,3.80
2017-11-23T20:59:11.470Z,4.07
2017-11-23T21:01:14.144Z,3.93
2017-11-23T21:03:16.820Z,4.33
2017-11-23T21:05:19.465Z,4.67
2017-11-23T21:07:22.127Z,4.30
2017-11-23T21:09:24.807Z,3.53
2017-11-23T21:11:27.454Z,3.83
2017-11-23T21:13:30.124Z,4.33
2017-11-23T21:15:32.842Z,4.90
2017-11-23T21:17:35.624Z,5.07
2017-11-23T21:19:38.266Z,4.27
2017-11-23T21:21:41.714Z,4.53
2017-11-23T21:23:44.382Z,4.70
2017-11-23T21:25:47.037Z,5.37
2017-11-23T21:27:49.697Z,4.60
2017-11-23T21:29:52.384Z,5.17
2017-11-23T21:31:55.073Z,4.97
2017-11-23T21:33:58.537Z,4.20
2017-11-23T21:36:01.417Z,4.40
2017-11-23T21:38:04.171Z,4.57
2017-11-23T21:40:07.696Z,3.40
2017-11-23T21:42:10.469Z,3.97
2017-11-23T21:44:13.125Z,2.90
2017-11-23T21:46:16.750Z,3.13
2017-11-23T21:48:19.413Z,3.50
2017-11-23T21:50:22.511Z,3.37
2017-11-23T21:52:25.189Z,3.20
2017-11-23T21:54:27.834Z,3.10
2017-11-23T21:56:31.292Z,3.40
2017-11-23T21:58:33.992Z,3.80
2017-11-23T22:00:36.670Z,3.63
2017-11-23T22:02:40.120Z,3.60
2017-11-23T22:04:42.791Z,4.07
2017-11-23T22:06:45.438Z,3.93
2017-11-23T22:08:48.155Z,4.07
2017-11-23T22:10:50.794Z,4.10
2017-11-23T22:12:53.452Z,3.87
2017-11-23T22:14:56.885Z,3.97
2017-11-23T22:16:59.542Z,4.43
2017-11-23T22:19:02.207Z,3.93
2017-11-23T22:21:05.641Z,3.00
2017-11-23T22:23:08.542Z,3.70
2017-11-23T22:25:11.187Z,3.70
2017-11-23T22:27:13.890Z,3.33
2017-11-23T22:29:16.576Z,3.30
2017-11-23T22:31:19.251Z,3.73
2017-11-23T22:33:21.926Z,3.10
2017-11-23T22:35:24.580Z,3.70
2017-11-23T22:37:27.235Z,3.93
2017-11-23T22:39:29.915Z,3.60
2017-11-23T22:41:32.850Z,3.40
2017-11-23T22:43:35.510Z,3.77
2017-11-23T22:45:38.177Z,3.20
2017-11-23T22:47:40.821Z,3.23
2017-11-23T22:49:43.487Z,3.50
2017-11-23T22:51:46.181Z,3.00
2017-11-23T22:53:48.926Z,3.30
2017-11-23T22:55:51.654Z,2.83
2017-11-23T22:57:54.348Z,3.60
2017-11-23T22:59:57.012Z,5.03
2017-11-23T23:01:59.683Z,4.03
2017-11-23T23:04:02.397Z,3.20
2017-11-23T23:06:05.047Z,3.30
2017-11-23T23:08:07.748Z,3.33
2017-11-23T23:10:10.461Z,3.30
2017-11-23T23:12:13.125Z,2.70
2017-11-23T23:14:15.791Z,3.43
2017-11-23T23:16:19.340Z,2.80
2017-11-23T23:18:21.988Z,4.33
2017-11-23T23:20:24.643Z,3.60
2017-11-23T23:22:28.106Z,3.60
2017-11-23T23:24:30.778Z,3.10
2017-11-23T23:26:33.445Z,3.63
2017-11-23T23:28:36.291Z,3.60
2017-11-23T23:30:38.951Z,3.40
2017-11-23T23:32:41.589Z,3.37
2017-11-23T23:34:44.450Z,3.00
2017-11-23T23:36:47.111Z,3.73
2017-11-23T23:38:49.773Z,3.20
2017-11-23T23:40:52.455Z,3.30
2017-11-23T23:42:55.110Z,3.10
2017-11-23T23:44:57.823Z,3.27
2017-11-23T23:47:00.471Z,2.93
2017-11-23T23:49:03.141Z,3.53
2017-11-23T23:51:05.833Z,2.77
2017-11-23T23:53:08.496Z,3.30
2017-11-23T23:55:11.194Z,3.57
2017-11-23T23:57:13.945Z,3.23
2017-11-23T23:59:16.681Z,3.07
