createdAt,value
2022-12-13T00:01:53.094Z,-7.80
2022-12-13T00:04:23.603Z,-7.90
2022-12-13T00:06:56.538Z,-7.80
2022-12-13T00:09:24.189Z,-8.00
2022-12-13T00:11:54.716Z,-8.10
2022-12-13T00:14:22.202Z,-8.10
2022-12-13T00:16:50.600Z,-8.10
2022-12-13T00:19:20.080Z,-8.10
2022-12-13T00:21:49.402Z,-8.10
2022-12-13T00:24:19.030Z,-8.30
2022-12-13T00:26:47.269Z,-8.00
2022-12-13T00:29:15.338Z,-8.20
2022-12-13T00:34:30.034Z,-8.20
2022-12-13T00:36:59.024Z,-8.30
2022-12-13T00:39:26.684Z,-8.30
2022-12-13T00:41:53.886Z,-8.30
2022-12-13T00:44:22.229Z,-8.30
2022-12-13T00:46:53.978Z,-8.30
2022-12-13T00:49:21.101Z,-8.30
2022-12-13T00:51:49.548Z,-8.40
2022-12-13T00:54:18.505Z,-8.20
2022-12-13T00:56:51.223Z,-8.40
2022-12-13T00:59:20.992Z,-8.40
2022-12-13T01:01:49.598Z,-8.40
2022-12-13T01:04:16.951Z,-8.50
2022-12-13T01:06:50.136Z,-8.40
2022-12-13T01:09:25.484Z,-8.40
2022-12-13T01:12:02.570Z,-8.40
2022-12-13T01:14:30.866Z,-8.40
2022-12-13T01:16:58.183Z,-8.40
2022-12-13T01:19:28.116Z,-8.40
2022-12-13T01:22:00.183Z,-8.40
2022-12-13T01:24:28.126Z,-8.50
2022-12-13T01:26:57.226Z,-8.50
2022-12-13T01:29:26.585Z,-8.50
2022-12-13T01:31:54.181Z,-8.50
2022-12-13T01:34:26.667Z,-8.50
2022-12-13T01:36:57.983Z,-8.50
2022-12-13T01:39:27.510Z,-8.50
2022-12-13T01:41:59.538Z,-8.50
2022-12-13T01:45:01.273Z,-8.50
2022-12-13T01:56:03.049Z,-8.60
2022-12-13T01:58:31.260Z,-8.80
2022-12-13T02:01:01.008Z,-8.60
2022-12-13T02:03:28.493Z,-8.80
2022-12-13T02:05:55.566Z,-8.80
2022-12-13T02:08:28.935Z,-8.80
2022-12-13T02:10:58.400Z,-8.90
2022-12-13T02:13:25.434Z,-8.90
2022-12-13T02:16:22.201Z,-9.00
2022-12-13T02:19:23.125Z,-9.00
2022-12-13T02:22:23.957Z,-9.00
2022-12-13T02:25:03.673Z,-9.00
2022-12-13T02:28:30.647Z,-9.00
2022-12-13T02:31:12.620Z,-9.00
2022-12-13T02:34:22.573Z,-9.00
2022-12-13T02:37:21.285Z,-9.00
2022-12-13T02:39:58.982Z,-9.00
2022-12-13T02:43:14.877Z,-9.00
2022-12-13T02:45:51.546Z,-9.00
2022-12-13T02:48:29.023Z,-8.90
2022-12-13T02:50:58.911Z,-8.90
2022-12-13T02:53:26.776Z,-9.00
2022-12-13T02:55:53.690Z,-9.00
2022-12-13T02:58:27.480Z,-9.00
2022-12-13T03:01:28.783Z,-9.10
2022-12-13T03:04:27.172Z,-9.10
2022-12-13T03:07:24.271Z,-9.20
2022-12-13T03:10:22.787Z,-9.30
2022-12-13T03:13:25.067Z,-9.30
2022-12-13T03:16:22.770Z,-9.30
2022-12-13T03:18:55.279Z,-9.30
2022-12-13T03:21:22.962Z,-9.30
2022-12-13T03:23:50.211Z,-9.30
2022-12-13T03:26:27.378Z,-9.20
2022-12-13T03:28:55.429Z,-9.20
2022-12-13T03:31:23.788Z,-9.30
2022-12-13T03:33:50.666Z,-9.30
2022-12-13T03:36:26.146Z,-9.40
2022-12-13T03:38:56.086Z,-9.30
2022-12-13T03:41:32.237Z,-9.30
2022-12-13T03:44:05.437Z,-9.30
2022-12-13T03:46:32.633Z,-9.30
2022-12-13T03:48:59.783Z,-9.30
2022-12-13T03:51:27.466Z,-9.30
2022-12-13T03:53:54.269Z,-9.40
2022-12-13T03:56:21.193Z,-9.50
2022-12-13T03:58:48.107Z,-9.60
2022-12-13T04:01:17.264Z,-9.60
2022-12-13T04:03:46.994Z,-9.60
2022-12-13T04:06:22.910Z,-9.60
2022-12-13T04:08:52.429Z,-9.40
2022-12-13T04:11:42.853Z,-9.60
2022-12-13T04:14:12.168Z,-9.40
2022-12-13T04:16:48.526Z,-9.40
2022-12-13T04:19:15.365Z,-9.30
2022-12-13T04:21:50.855Z,-9.20
2022-12-13T04:24:17.775Z,-9.10
2022-12-13T04:26:44.575Z,-9.00
2022-12-13T04:29:11.410Z,-8.90
2022-12-13T04:31:39.003Z,-8.80
2022-12-13T04:34:08.436Z,-8.50
2022-12-13T04:36:36.696Z,-8.60
2022-12-13T04:39:22.047Z,-8.60
2022-12-13T04:41:52.420Z,-8.50
2022-12-13T04:44:27.600Z,-8.40
2022-12-13T04:46:56.035Z,-8.30
2022-12-13T04:49:30.051Z,-8.20
2022-12-13T04:52:01.348Z,-8.20
2022-12-13T04:54:36.149Z,-8.20
2022-12-13T04:57:06.503Z,-8.10
2022-12-13T04:59:33.647Z,-8.20
2022-12-13T05:02:00.539Z,-8.10
2022-12-13T05:04:32.384Z,-8.10
2022-12-13T05:07:00.379Z,-8.10
2022-12-13T05:09:27.184Z,-8.20
2022-12-13T05:12:01.709Z,-8.30
2022-12-13T05:14:33.181Z,-8.50
2022-12-13T05:17:01.663Z,-8.60
2022-12-13T05:19:31.257Z,-8.60
2022-12-13T05:22:02.326Z,-8.70
2022-12-13T05:24:31.426Z,-8.80
2022-12-13T05:26:59.647Z,-8.90
2022-12-13T05:29:27.806Z,-9.00
2022-12-13T05:31:54.739Z,-9.00
2022-12-13T05:34:21.696Z,-9.00
2022-12-13T05:36:48.570Z,-9.10
2022-12-13T05:39:27.722Z,-9.10
2022-12-13T05:42:02.413Z,-9.20
2022-12-13T05:44:31.864Z,-9.20
2022-12-13T05:46:59.321Z,-9.30
2022-12-13T05:49:29.269Z,-9.30
2022-12-13T05:51:56.074Z,-9.30
2022-12-13T05:54:23.087Z,-9.30
2022-12-13T05:56:49.894Z,-9.30
2022-12-13T05:59:16.837Z,-9.30
2022-12-13T06:01:44.224Z,-9.20
2022-12-13T06:04:12.914Z,-9.00
2022-12-13T06:06:51.080Z,-9.10
2022-12-13T06:09:19.192Z,-9.00
2022-12-13T06:11:46.100Z,-9.00
2022-12-13T06:14:21.900Z,-8.90
2022-12-13T06:16:51.470Z,-8.90
2022-12-13T06:19:19.376Z,-8.90
2022-12-13T06:21:46.708Z,-8.80
2022-12-13T06:24:22.016Z,-8.80
2022-12-13T06:26:50.653Z,-8.80
2022-12-13T06:29:24.167Z,-8.70
2022-12-13T06:32:02.389Z,-8.70
2022-12-13T06:34:36.814Z,-8.70
2022-12-13T06:37:08.501Z,-8.60
2022-12-13T06:39:35.623Z,-8.60
2022-12-13T06:42:13.661Z,-8.50
2022-12-13T06:45:04.848Z,-8.40
2022-12-13T06:47:32.651Z,-8.40
2022-12-13T06:50:05.256Z,-8.30
2022-12-13T06:52:33.391Z,-8.20
2022-12-13T06:55:00.272Z,-8.10
2022-12-13T06:57:27.163Z,-8.10
2022-12-13T06:59:53.990Z,-7.90
2022-12-13T07:02:25.523Z,-7.90
2022-12-13T07:04:53.662Z,-7.80
2022-12-13T07:07:20.565Z,-7.70
2022-12-13T07:09:47.624Z,-7.60
2022-12-13T07:12:15.711Z,-7.50
2022-12-13T07:14:44.203Z,-7.50
2022-12-13T07:17:11.248Z,-7.30
2022-12-13T07:19:39.817Z,-7.20
2022-12-13T07:22:09.663Z,-7.10
2022-12-13T07:24:43.955Z,-7.10
2022-12-13T07:27:10.967Z,-7.00
2022-12-13T07:29:39.835Z,-7.00
2022-12-13T07:32:12.385Z,-6.90
2022-12-13T07:34:40.387Z,-6.90
2022-12-13T07:37:30.595Z,-6.90
2022-12-13T07:40:03.019Z,-6.80
2022-12-13T07:42:31.229Z,-6.60
2022-12-13T07:44:58.105Z,-6.50
2022-12-13T07:47:31.009Z,-6.40
2022-12-13T07:49:58.630Z,-6.40
2022-12-13T07:52:25.418Z,-6.30
2022-12-13T07:54:52.207Z,-6.20
2022-12-13T07:57:19.048Z,-6.10
2022-12-13T07:59:45.989Z,-6.10
2022-12-13T08:02:13.737Z,-6.00
2022-12-13T08:04:43.963Z,-5.90
2022-12-13T08:07:11.770Z,-5.80
2022-12-13T08:09:38.761Z,-5.80
2022-12-13T08:12:06.182Z,-5.80
2022-12-13T08:14:33.309Z,-5.70
2022-12-13T08:17:00.483Z,-5.70
2022-12-13T08:19:27.647Z,-5.60
2022-12-13T08:21:58.332Z,-5.60
2022-12-13T08:24:28.664Z,-5.50
2022-12-13T08:27:01.079Z,-5.50
2022-12-13T08:29:34.276Z,-5.40
2022-12-13T08:32:11.794Z,-5.40
2022-12-13T08:34:39.471Z,-5.30
2022-12-13T08:37:06.615Z,-5.30
2022-12-13T08:39:38.601Z,-5.30
2022-12-13T08:42:19.311Z,-5.20
2022-12-13T08:44:52.685Z,-5.10
2022-12-13T08:47:26.772Z,-5.10
2022-12-13T08:50:02.611Z,-5.20
2022-12-13T08:52:43.086Z,-5.30
2022-12-13T08:55:15.254Z,-5.30
2022-12-13T08:57:43.707Z,-5.60
2022-12-13T09:00:16.355Z,-5.70
2022-12-13T09:02:44.042Z,-5.70
2022-12-13T09:05:33.255Z,-5.80
2022-12-13T09:08:23.476Z,-5.80
2022-12-13T09:11:10.810Z,-5.90
2022-12-13T09:13:48.798Z,-5.80
2022-12-13T09:16:24.834Z,-5.80
2022-12-13T09:18:55.531Z,-5.80
2022-12-13T09:21:31.803Z,-5.80
2022-12-13T09:24:01.376Z,-5.70
2022-12-13T09:26:29.154Z,-5.40
2022-12-13T09:29:11.828Z,-5.00
2022-12-13T09:31:40.620Z,-4.40
2022-12-13T09:34:10.076Z,-4.10
2022-12-13T09:36:37.895Z,-4.00
2022-12-13T09:39:08.710Z,-4.10
2022-12-13T09:41:45.717Z,-4.30
2022-12-13T09:44:31.241Z,-4.50
2022-12-13T09:47:13.350Z,-4.80
2022-12-13T09:49:52.644Z,-4.90
2022-12-13T09:52:24.806Z,-4.90
2022-12-13T09:54:56.645Z,-5.00
2022-12-13T09:57:33.971Z,-5.00
2022-12-13T10:00:07.100Z,-5.00
2022-12-13T10:02:49.625Z,-5.00
2022-12-13T10:05:33.781Z,-5.00
2022-12-13T10:08:23.108Z,-5.00
2022-12-13T10:10:53.035Z,-5.00
2022-12-13T10:13:21.981Z,-4.80
2022-12-13T10:15:59.277Z,-5.00
2022-12-13T10:18:38.568Z,-4.90
2022-12-13T10:21:15.055Z,-4.90
2022-12-13T10:24:22.627Z,-4.80
2022-12-13T10:26:39.582Z,-4.70
2022-12-13T10:29:10.236Z,-4.70
2022-12-13T10:31:49.537Z,-4.70
2022-12-13T10:34:29.768Z,-4.60
2022-12-13T10:36:59.844Z,-4.60
2022-12-13T10:39:44.170Z,-4.50
2022-12-13T10:42:22.684Z,-4.40
2022-12-13T10:45:23.366Z,-4.30
2022-12-13T10:47:51.194Z,-4.20
2022-12-13T10:50:29.702Z,-4.20
2022-12-13T10:53:00.113Z,-4.10
2022-12-13T10:55:40.445Z,-4.00
2022-12-13T10:58:21.380Z,-3.90
2022-12-13T11:00:49.384Z,-3.80
2022-12-13T11:03:34.236Z,-3.80
2022-12-13T11:06:15.752Z,-3.70
2022-12-13T11:09:01.584Z,-3.60
2022-12-13T11:11:40.770Z,-3.50
2022-12-13T11:14:21.377Z,-3.30
2022-12-13T11:17:08.796Z,-3.20
2022-12-13T11:19:43.665Z,-3.10
2022-12-13T11:22:30.265Z,-3.10
2022-12-13T11:25:07.809Z,-3.00
2022-12-13T11:28:26.313Z,-3.00
2022-12-13T11:31:05.048Z,-2.90
2022-12-13T11:34:21.739Z,-2.70
2022-12-13T11:37:32.250Z,-2.70
2022-12-13T11:40:05.659Z,-2.60
2022-12-13T11:42:46.610Z,-2.50
2022-12-13T11:45:22.347Z,-2.50
2022-12-13T11:48:09.536Z,-2.50
2022-12-13T11:50:50.148Z,-2.40
2022-12-13T11:53:25.080Z,-2.40
2022-12-13T11:56:04.325Z,-2.30
2022-12-13T11:59:26.549Z,-2.30
2022-12-13T12:02:05.078Z,-2.20
2022-12-13T12:04:53.711Z,-2.10
2022-12-13T12:08:05.377Z,-2.10
2022-12-13T12:10:49.675Z,-2.00
2022-12-13T12:13:29.627Z,-2.00
2022-12-13T12:16:08.197Z,-2.10
2022-12-13T12:18:35.278Z,-2.10
2022-12-13T12:21:13.822Z,-2.10
2022-12-13T12:23:53.386Z,-2.10
2022-12-13T12:26:57.934Z,-2.10
2022-12-13T12:29:53.362Z,-2.00
2022-12-13T12:32:47.120Z,-2.00
2022-12-13T12:35:55.744Z,-2.00
2022-12-13T12:38:54.735Z,-1.90
2022-12-13T12:41:45.066Z,-1.80
2022-12-13T12:44:31.421Z,-1.80
2022-12-13T12:50:42.746Z,-1.80
2022-12-13T12:53:51.914Z,-1.80
2022-12-13T12:56:33.594Z,-1.70
2022-12-13T12:59:41.157Z,-1.70
2022-12-13T13:03:01.541Z,-1.60
2022-12-13T13:05:46.368Z,-1.50
2022-12-13T13:08:59.164Z,-1.50
2022-12-13T13:11:33.445Z,-1.50
2022-12-13T13:14:42.692Z,-1.40
2022-12-13T13:17:24.579Z,-1.40
2022-12-13T13:20:24.722Z,-1.40
2022-12-13T13:23:17.663Z,-1.40
2022-12-13T13:26:16.076Z,-1.40
2022-12-13T13:28:40.555Z,-1.40
2022-12-13T13:31:10.193Z,-1.40
2022-12-13T13:33:56.838Z,-1.40
2022-12-13T13:36:42.049Z,-1.40
2022-12-13T13:39:40.066Z,-1.50
2022-12-13T13:43:04.032Z,-1.50
2022-12-13T13:45:50.066Z,-1.60
2022-12-13T13:48:55.648Z,-1.60
2022-12-13T13:51:49.383Z,-1.70
2022-12-13T13:55:29.774Z,-1.70
2022-12-13T13:58:40.225Z,-1.70
2022-12-13T14:01:51.961Z,-1.70
2022-12-13T14:04:58.419Z,-1.70
2022-12-13T14:07:56.037Z,-1.60
2022-12-13T14:10:32.243Z,-1.60
2022-12-13T14:14:22.498Z,-1.60
2022-12-13T14:17:37.508Z,-1.70
2022-12-13T14:20:38.215Z,-1.70
2022-12-13T14:23:50.846Z,-1.70
2022-12-13T14:26:42.718Z,-1.70
2022-12-13T14:29:29.706Z,-1.70
2022-12-13T14:33:03.586Z,-1.80
2022-12-13T14:35:32.952Z,-1.80
2022-12-13T14:38:06.875Z,-1.90
2022-12-13T14:40:36.185Z,-1.90
2022-12-13T14:43:03.832Z,-2.00
2022-12-13T14:45:36.910Z,-2.00
2022-12-13T14:48:28.492Z,-2.00
2022-12-13T14:50:56.907Z,-2.00
2022-12-13T14:53:29.634Z,-2.10
2022-12-13T14:56:27.742Z,-2.10
2022-12-13T14:59:03.296Z,-2.20
2022-12-13T15:01:37.202Z,-2.30
2022-12-13T15:04:27.222Z,-2.30
2022-12-13T15:07:15.799Z,-2.30
2022-12-13T15:09:45.535Z,-2.40
2022-12-13T15:12:25.087Z,-2.50
2022-12-13T15:15:07.420Z,-2.60
2022-12-13T15:17:36.618Z,-2.70
2022-12-13T15:20:23.215Z,-2.70
2022-12-13T15:23:02.665Z,-2.80
2022-12-13T15:25:30.112Z,-2.80
2022-12-13T15:27:57.981Z,-2.80
2022-12-13T15:30:30.249Z,-2.90
2022-12-13T15:33:30.846Z,-2.90
2022-12-13T15:36:15.535Z,-2.90
2022-12-13T15:39:01.758Z,-3.00
2022-12-13T15:41:33.337Z,-3.10
2022-12-13T15:44:15.840Z,-3.10
2022-12-13T15:46:47.662Z,-3.20
2022-12-13T15:49:41.105Z,-3.20
2022-12-13T15:52:16.764Z,-3.20
2022-12-13T15:55:00.952Z,-3.20
2022-12-13T15:57:59.319Z,-3.30
2022-12-13T16:00:34.578Z,-3.30
2022-12-13T16:03:12.475Z,-3.30
2022-12-13T16:05:52.018Z,-3.30
2022-12-13T16:08:37.485Z,-3.40
2022-12-13T16:11:08.558Z,-3.40
2022-12-13T16:13:37.890Z,-3.50
2022-12-13T16:16:28.134Z,-3.50
2022-12-13T16:18:59.284Z,-3.50
2022-12-13T16:21:28.428Z,-3.50
2022-12-13T16:23:55.231Z,-3.50
2022-12-13T16:26:26.272Z,-3.50
2022-12-13T16:28:55.266Z,-3.60
2022-12-13T16:31:26.879Z,-3.50
2022-12-13T16:33:53.777Z,-3.50
2022-12-13T16:36:20.638Z,-3.40
2022-12-13T16:38:47.639Z,-3.50
2022-12-13T16:41:15.624Z,-3.50
2022-12-13T16:44:02.210Z,-3.60
2022-12-13T16:47:13.710Z,-3.60
2022-12-13T16:49:30.615Z,-3.60
2022-12-13T16:51:57.840Z,-3.60
2022-12-13T16:54:26.337Z,-3.70
2022-12-13T16:56:54.508Z,-3.60
2022-12-13T16:59:25.179Z,-3.60
2022-12-13T17:01:55.809Z,-3.70
2022-12-13T17:04:27.388Z,-3.60
2022-12-13T17:06:55.651Z,-3.60
2022-12-13T17:09:26.641Z,-3.70
2022-12-13T17:11:55.366Z,-3.60
2022-12-13T17:14:22.804Z,-3.60
2022-12-13T17:16:50.114Z,-3.60
2022-12-13T17:19:21.473Z,-3.60
2022-12-13T17:21:48.853Z,-3.50
2022-12-13T17:24:16.493Z,-3.50
2022-12-13T17:26:54.265Z,-3.30
2022-12-13T17:29:24.454Z,-3.30
2022-12-13T17:31:52.229Z,-3.40
2022-12-13T17:34:19.235Z,-3.40
2022-12-13T17:36:46.090Z,-3.40
2022-12-13T17:39:12.934Z,-3.40
2022-12-13T17:41:41.782Z,-3.40
2022-12-13T17:44:08.965Z,-3.40
2022-12-13T17:46:41.333Z,-3.40
2022-12-13T17:49:21.270Z,-3.40
2022-12-13T17:51:51.703Z,-3.40
2022-12-13T17:54:19.544Z,-3.40
2022-12-13T17:56:46.907Z,-3.40
2022-12-13T17:59:16.204Z,-3.40
2022-12-13T18:01:44.482Z,-3.40
2022-12-13T18:04:17.717Z,-3.40
2022-12-13T18:06:44.827Z,-3.50
2022-12-13T18:09:13.129Z,-3.60
2022-12-13T18:11:43.178Z,-3.60
2022-12-13T18:14:10.091Z,-3.70
2022-12-13T18:16:38.715Z,-3.70
2022-12-13T18:19:12.949Z,-3.80
2022-12-13T18:21:40.889Z,-3.80
2022-12-13T18:24:10.772Z,-3.90
2022-12-13T18:26:38.001Z,-3.90
2022-12-13T18:29:06.613Z,-3.90
2022-12-13T18:31:36.906Z,-3.90
2022-12-13T18:34:05.830Z,-4.00
2022-12-13T18:36:37.174Z,-4.00
2022-12-13T18:39:04.527Z,-4.00
2022-12-13T18:41:33.088Z,-4.10
2022-12-13T18:44:08.054Z,-4.20
2022-12-13T18:46:40.426Z,-4.20
2022-12-13T18:49:10.435Z,-4.20
2022-12-13T18:51:37.965Z,-4.20
2022-12-13T18:54:05.476Z,-4.10
2022-12-13T18:56:32.259Z,-4.20
2022-12-13T18:58:59.726Z,-4.10
2022-12-13T19:01:27.906Z,-4.10
2022-12-13T19:03:54.916Z,-4.10
2022-12-13T19:06:25.416Z,-4.10
2022-12-13T19:08:56.486Z,-4.10
2022-12-13T19:11:27.195Z,-4.10
2022-12-13T19:13:55.069Z,-4.10
2022-12-13T19:16:23.561Z,-4.10
2022-12-13T19:18:50.545Z,-4.10
2022-12-13T19:21:21.373Z,-4.10
2022-12-13T19:23:55.839Z,-4.10
2022-12-13T19:26:24.775Z,-4.20
2022-12-13T19:28:51.604Z,-4.20
2022-12-13T19:31:18.516Z,-4.20
2022-12-13T19:33:45.430Z,-4.20
2022-12-13T19:36:16.551Z,-4.20
2022-12-13T19:38:44.356Z,-4.20
2022-12-13T19:41:15.875Z,-4.30
2022-12-13T19:43:52.074Z,-4.30
2022-12-13T19:46:20.256Z,-4.40
2022-12-13T19:48:49.651Z,-4.30
2022-12-13T19:51:19.793Z,-4.40
2022-12-13T19:53:50.839Z,-4.40
2022-12-13T19:56:21.238Z,-4.40
2022-12-13T19:58:51.188Z,-4.40
2022-12-13T20:01:21.167Z,-4.40
2022-12-13T20:03:48.137Z,-4.40
2022-12-13T20:06:20.850Z,-4.40
2022-12-13T20:08:48.430Z,-4.40
2022-12-13T20:11:21.412Z,-4.40
2022-12-13T20:13:58.383Z,-4.20
2022-12-13T20:16:27.196Z,-4.40
2022-12-13T20:18:56.953Z,-4.40
2022-12-13T20:21:27.756Z,-4.50
2022-12-13T20:23:55.404Z,-4.50
2022-12-13T20:26:25.983Z,-4.50
2022-12-13T20:28:53.099Z,-4.40
2022-12-13T20:31:24.306Z,-4.40
2022-12-13T20:34:02.295Z,-4.40
2022-12-13T20:36:32.832Z,-4.40
2022-12-13T20:39:01.968Z,-4.40
2022-12-13T20:41:31.792Z,-4.40
2022-12-13T20:44:01.229Z,-4.40
2022-12-13T20:46:30.095Z,-4.50
2022-12-13T20:49:00.356Z,-4.50
2022-12-13T20:51:31.734Z,-4.60
2022-12-13T20:53:59.217Z,-4.70
2022-12-13T20:56:37.685Z,-4.70
2022-12-13T20:59:08.021Z,-4.80
2022-12-13T21:01:40.680Z,-4.70
2022-12-13T21:04:09.978Z,-4.80
2022-12-13T21:06:40.658Z,-4.80
2022-12-13T21:09:09.758Z,-4.80
2022-12-13T21:11:41.158Z,-4.80
2022-12-13T21:14:22.709Z,-4.80
2022-12-13T21:16:52.351Z,-4.80
2022-12-13T21:19:27.837Z,-4.80
2022-12-13T21:21:56.187Z,-4.80
2022-12-13T21:24:26.145Z,-4.80
2022-12-13T21:26:56.359Z,-4.90
2022-12-13T21:29:23.632Z,-4.90
2022-12-13T21:31:51.252Z,-4.90
2022-12-13T21:34:19.468Z,-4.90
2022-12-13T21:36:50.106Z,-4.90
2022-12-13T21:39:20.916Z,-4.90
2022-12-13T21:41:47.764Z,-4.90
2022-12-13T21:44:17.081Z,-5.00
2022-12-13T21:49:31.642Z,-4.80
2022-12-13T21:51:58.555Z,-5.00
2022-12-13T21:54:25.450Z,-5.00
2022-12-13T21:57:10.776Z,-5.00
2022-12-13T21:59:37.610Z,-4.90
2022-12-13T22:02:15.875Z,-4.80
2022-12-13T22:04:55.522Z,-4.80
2022-12-13T22:07:30.673Z,-4.90
2022-12-13T22:10:00.699Z,-4.80
2022-12-13T22:12:41.730Z,-4.90
2022-12-13T22:15:13.101Z,-4.90
2022-12-13T22:17:41.055Z,-4.90
2022-12-13T22:20:12.513Z,-4.90
2022-12-13T22:22:41.963Z,-4.90
2022-12-13T22:25:09.580Z,-4.90
2022-12-13T22:27:36.591Z,-5.00
2022-12-13T22:30:04.561Z,-5.00
2022-12-13T22:32:32.291Z,-5.00
2022-12-13T22:34:59.398Z,-5.00
2022-12-13T22:37:27.471Z,-4.90
2022-12-13T22:39:54.362Z,-4.90
2022-12-13T22:42:24.359Z,-4.90
2022-12-13T22:44:51.385Z,-4.80
2022-12-13T22:47:20.949Z,-4.80
2022-12-13T22:49:49.949Z,-4.80
2022-12-13T22:52:18.215Z,-4.80
2022-12-13T22:54:45.052Z,-4.70
2022-12-13T22:57:12.005Z,-4.80
2022-12-13T22:59:39.118Z,-4.80
2022-12-13T23:02:06.124Z,-4.80
2022-12-13T23:04:33.259Z,-4.80
2022-12-13T23:07:00.167Z,-4.80
2022-12-13T23:09:27.049Z,-4.80
2022-12-13T23:12:12.823Z,-4.80
2022-12-13T23:14:39.842Z,-4.80
2022-12-13T23:17:07.195Z,-4.70
2022-12-13T23:19:48.991Z,-4.70
2022-12-13T23:22:25.763Z,-4.70
2022-12-13T23:24:53.471Z,-4.60
2022-12-13T23:27:22.796Z,-4.50
2022-12-13T23:29:50.141Z,-4.40
2022-12-13T23:32:17.355Z,-4.40
2022-12-13T23:34:44.105Z,-4.30
2022-12-13T23:37:13.865Z,-4.30
2022-12-13T23:39:41.401Z,-4.30
2022-12-13T23:42:14.101Z,-4.30
2022-12-13T23:44:42.016Z,-4.20
2022-12-13T23:47:09.059Z,-4.30
2022-12-13T23:49:36.432Z,-4.20
2022-12-13T23:52:04.957Z,-4.30
2022-12-13T23:54:31.819Z,-4.30
2022-12-13T23:56:58.716Z,-4.30
2022-12-13T23:59:27.668Z,-4.30
