createdAt,value
2017-12-10T00:01:05.532Z,-0.30
2017-12-10T00:03:32.964Z,-0.30
2017-12-10T00:06:00.407Z,-0.40
2017-12-10T00:08:27.851Z,-0.40
2017-12-10T00:10:55.280Z,-0.40
2017-12-10T00:13:22.752Z,-0.40
2017-12-10T00:15:50.185Z,-0.30
2017-12-10T00:18:17.655Z,-0.30
2017-12-10T00:20:45.888Z,-0.20
2017-12-10T00:23:13.329Z,-0.20
2017-12-10T00:25:40.779Z,-0.10
2017-12-10T00:28:08.217Z,0.00
2017-12-10T00:30:35.645Z,-0.10
2017-12-10T00:33:03.072Z,0.00
2017-12-10T00:35:30.508Z,0.00
2017-12-10T00:37:57.979Z,0.00
2017-12-10T00:40:25.427Z,0.00
2017-12-10T00:42:52.872Z,0.00
2017-12-10T00:45:20.316Z,0.10
2017-12-10T00:47:47.856Z,0.00
2017-12-10T00:50:15.305Z,0.00
2017-12-10T00:52:42.740Z,-0.10
2017-12-10T00:55:10.193Z,-0.10
2017-12-10T00:57:37.667Z,-0.10
2017-12-10T01:00:05.104Z,-0.10
2017-12-10T01:02:32.540Z,-0.10
2017-12-10T01:05:00.737Z,0.00
2017-12-10T01:07:28.177Z,0.00
2017-12-10T01:09:55.655Z,0.00
2017-12-10T01:12:23.206Z,-0.10
2017-12-10T01:14:50.660Z,-0.10
2017-12-10T01:17:18.096Z,0.00
2017-12-10T01:19:47.172Z,0.00
2017-12-10T01:22:14.597Z,0.00
2017-12-10T01:24:42.066Z,-0.10
2017-12-10T01:27:09.492Z,-0.10
2017-12-10T01:29:37.708Z,-0.10
2017-12-10T01:32:05.156Z,-0.10
2017-12-10T01:34:32.592Z,-0.10
2017-12-10T01:37:00.029Z,-0.10
2017-12-10T01:39:27.488Z,-0.10
2017-12-10T01:41:54.917Z,-0.10
2017-12-10T01:44:22.355Z,-0.10
2017-12-10T01:46:49.821Z,-0.20
2017-12-10T01:49:17.443Z,-0.20
2017-12-10T01:51:44.908Z,-0.20
2017-12-10T01:54:12.468Z,-0.30
2017-12-10T01:56:39.898Z,-0.30
2017-12-10T01:59:10.289Z,-0.20
2017-12-10T02:01:37.756Z,-0.20
2017-12-10T02:04:05.292Z,-0.20
2017-12-10T02:06:32.735Z,-0.20
2017-12-10T02:09:00.776Z,-0.20
2017-12-10T02:11:28.208Z,-0.20
2017-12-10T02:13:55.648Z,-0.20
2017-12-10T02:16:23.120Z,-0.20
2017-12-10T02:18:50.669Z,-0.20
2017-12-10T02:21:18.099Z,-0.20
2017-12-10T02:23:45.543Z,-0.20
2017-12-10T02:26:13.002Z,-0.20
2017-12-10T02:28:41.340Z,-0.30
2017-12-10T02:31:08.785Z,-0.30
2017-12-10T02:33:36.243Z,-0.30
2017-12-10T02:36:03.691Z,-0.30
2017-12-10T02:38:31.124Z,-0.30
2017-12-10T02:40:58.567Z,-0.30
2017-12-10T02:43:26.026Z,-0.30
2017-12-10T02:45:53.556Z,-0.30
2017-12-10T02:48:20.992Z,-0.30
2017-12-10T02:50:48.444Z,-0.40
2017-12-10T02:53:15.880Z,-0.40
2017-12-10T02:55:43.337Z,-0.50
2017-12-10T02:58:10.780Z,-0.40
2017-12-10T03:00:38.318Z,-0.40
2017-12-10T03:03:05.753Z,-0.40
2017-12-10T03:05:33.192Z,-0.40
2017-12-10T03:08:00.628Z,-0.40
2017-12-10T03:10:28.976Z,-0.50
2017-12-10T03:12:56.468Z,-0.50
2017-12-10T03:15:33.837Z,-0.40
2017-12-10T03:18:01.384Z,-0.50
2017-12-10T03:20:28.921Z,-0.50
2017-12-10T03:22:56.356Z,-0.70
2017-12-10T03:25:23.787Z,-0.80
2017-12-10T03:27:51.253Z,-0.80
2017-12-10T03:30:18.810Z,-0.90
2017-12-10T03:32:46.249Z,-1.00
2017-12-10T03:35:15.244Z,-1.10
2017-12-10T03:37:42.812Z,-1.00
2017-12-10T03:40:10.323Z,-1.10
2017-12-10T03:42:37.753Z,-1.10
2017-12-10T03:45:05.185Z,-1.00
2017-12-10T03:47:32.636Z,-1.10
2017-12-10T03:50:00.080Z,-1.10
2017-12-10T03:52:27.626Z,-1.10
2017-12-10T03:54:55.075Z,-1.00
2017-12-10T03:57:22.526Z,-1.00
2017-12-10T03:59:50.061Z,-1.00
2017-12-10T04:02:17.496Z,-1.00
2017-12-10T04:04:44.928Z,-1.00
2017-12-10T04:07:12.407Z,-1.00
2017-12-10T04:09:39.828Z,-1.00
2017-12-10T04:12:07.276Z,-1.00
2017-12-10T04:14:34.816Z,-1.00
2017-12-10T04:17:02.264Z,-1.00
2017-12-10T04:19:29.700Z,-1.00
2017-12-10T04:21:57.125Z,-1.00
2017-12-10T04:24:24.562Z,-1.10
2017-12-10T04:26:52.784Z,-1.30
2017-12-10T04:29:20.232Z,-1.30
2017-12-10T04:31:47.665Z,-1.30
2017-12-10T04:34:15.109Z,-1.30
2017-12-10T04:36:42.573Z,-1.40
2017-12-10T04:39:10.109Z,-1.40
2017-12-10T04:41:37.543Z,-1.40
2017-12-10T04:44:05.019Z,-1.40
2017-12-10T04:46:33.221Z,-1.40
2017-12-10T04:49:00.676Z,-1.50
2017-12-10T04:51:28.099Z,-1.40
2017-12-10T04:53:55.537Z,-1.40
2017-12-10T04:56:22.971Z,-1.40
2017-12-10T04:58:50.420Z,-1.40
2017-12-10T05:01:17.862Z,-1.40
2017-12-10T05:03:45.352Z,-1.40
2017-12-10T05:06:12.793Z,-1.40
2017-12-10T05:08:40.249Z,-1.50
2017-12-10T05:11:09.198Z,-1.60
2017-12-10T05:13:36.661Z,-1.60
2017-12-10T05:16:04.106Z,-1.60
2017-12-10T05:18:31.527Z,-1.70
2017-12-10T05:20:58.989Z,-1.70
2017-12-10T05:23:26.432Z,-1.70
2017-12-10T05:25:53.877Z,-1.70
2017-12-10T05:28:21.316Z,-1.70
2017-12-10T05:30:48.755Z,-1.70
2017-12-10T05:33:16.181Z,-1.70
2017-12-10T05:35:43.650Z,-1.70
2017-12-10T05:38:11.114Z,-1.70
2017-12-10T05:40:38.560Z,-1.70
2017-12-10T05:43:06.008Z,-1.80
2017-12-10T05:45:33.443Z,-1.80
2017-12-10T05:48:00.880Z,-1.80
2017-12-10T05:50:28.321Z,-1.80
2017-12-10T05:52:55.760Z,-1.80
2017-12-10T05:55:23.216Z,-1.90
2017-12-10T05:57:50.715Z,-1.80
2017-12-10T06:00:18.200Z,-1.90
2017-12-10T06:02:45.744Z,-1.90
2017-12-10T06:05:13.201Z,-1.90
2017-12-10T06:07:40.635Z,-1.90
2017-12-10T06:10:08.074Z,-1.90
2017-12-10T06:12:35.520Z,-1.90
2017-12-10T06:15:02.966Z,-1.90
2017-12-10T06:17:30.405Z,-1.90
2017-12-10T06:19:57.831Z,-2.00
2017-12-10T06:22:25.280Z,-2.10
2017-12-10T06:24:52.719Z,-2.20
2017-12-10T06:27:20.929Z,-2.30
2017-12-10T06:29:48.373Z,-2.30
2017-12-10T06:32:15.839Z,-2.40
2017-12-10T06:34:43.302Z,-2.30
2017-12-10T06:37:10.901Z,-2.30
2017-12-10T06:39:38.357Z,-2.30
2017-12-10T06:42:05.783Z,-2.20
2017-12-10T06:44:33.238Z,-2.30
2017-12-10T06:47:00.673Z,-2.30
2017-12-10T06:49:28.142Z,-2.40
2017-12-10T06:51:55.594Z,-2.40
2017-12-10T06:54:23.031Z,-2.40
2017-12-10T06:56:50.459Z,-2.50
2017-12-10T06:59:17.908Z,-2.50
2017-12-10T07:01:45.337Z,-2.40
2017-12-10T07:04:12.773Z,-2.40
2017-12-10T07:06:40.199Z,-2.40
2017-12-10T07:09:07.640Z,-2.40
2017-12-10T07:11:35.084Z,-2.50
2017-12-10T07:14:02.573Z,-2.40
2017-12-10T07:16:30.006Z,-2.50
2017-12-10T07:18:57.460Z,-2.40
2017-12-10T07:21:24.925Z,-2.40
2017-12-10T07:23:53.160Z,-2.40
2017-12-10T07:26:20.594Z,-2.50
2017-12-10T07:28:48.027Z,-2.40
2017-12-10T07:31:15.469Z,-2.40
2017-12-10T07:33:42.990Z,-2.30
2017-12-10T07:36:10.408Z,-2.20
2017-12-10T07:38:38.632Z,-2.10
2017-12-10T07:41:06.077Z,-2.20
2017-12-10T07:43:33.510Z,-2.10
2017-12-10T07:46:01.054Z,-1.90
2017-12-10T07:48:28.580Z,-1.60
2017-12-10T07:50:56.012Z,-1.40
2017-12-10T07:53:23.568Z,-1.40
2017-12-10T07:55:51.099Z,-1.40
2017-12-10T07:58:18.541Z,-1.30
2017-12-10T08:00:45.980Z,-1.30
2017-12-10T08:03:13.420Z,-1.30
2017-12-10T08:05:40.851Z,-1.20
2017-12-10T08:08:08.394Z,-1.20
2017-12-10T08:10:35.864Z,-1.10
2017-12-10T08:13:03.296Z,-1.00
2017-12-10T08:15:30.757Z,-1.00
2017-12-10T08:17:58.961Z,-0.70
2017-12-10T08:20:26.440Z,-0.80
2017-12-10T08:22:53.902Z,-0.60
2017-12-10T08:25:21.441Z,-0.40
2017-12-10T08:27:48.973Z,-0.20
2017-12-10T08:30:16.409Z,-0.10
2017-12-10T08:32:43.844Z,-0.20
2017-12-10T08:35:11.389Z,-0.20
2017-12-10T08:37:38.813Z,-0.40
2017-12-10T08:40:06.254Z,-0.50
2017-12-10T08:42:33.692Z,-0.60
2017-12-10T08:45:01.172Z,-0.70
2017-12-10T08:47:28.619Z,-0.70
2017-12-10T08:49:56.046Z,-0.60
2017-12-10T08:52:23.505Z,-0.50
2017-12-10T08:54:51.028Z,-0.30
2017-12-10T08:57:18.501Z,-0.30
2017-12-10T08:59:45.941Z,-0.30
2017-12-10T09:02:13.378Z,-0.20
2017-12-10T09:04:40.812Z,-0.10
2017-12-10T09:07:08.829Z,-0.10
2017-12-10T09:09:36.274Z,-0.10
2017-12-10T09:12:03.718Z,-0.10
2017-12-10T09:14:31.152Z,-0.10
2017-12-10T09:16:58.579Z,0.00
2017-12-10T09:19:26.781Z,-0.10
2017-12-10T09:21:54.238Z,0.00
2017-12-10T09:24:21.674Z,-0.20
2017-12-10T09:26:49.141Z,-0.30
2017-12-10T09:29:16.563Z,-0.20
2017-12-10T09:31:44.130Z,-0.10
2017-12-10T09:34:11.565Z,0.00
2017-12-10T09:36:39.103Z,0.10
2017-12-10T09:39:06.540Z,0.10
2017-12-10T09:41:33.968Z,0.10
2017-12-10T09:44:01.446Z,0.20
2017-12-10T09:46:28.868Z,0.30
2017-12-10T09:48:56.355Z,0.20
2017-12-10T09:51:24.577Z,-0.10
2017-12-10T09:53:52.032Z,-0.10
2017-12-10T09:56:19.455Z,0.00
2017-12-10T09:58:46.909Z,0.00
2017-12-10T10:01:14.332Z,0.00
2017-12-10T10:03:41.827Z,-0.10
2017-12-10T10:06:09.248Z,-0.20
2017-12-10T10:08:36.814Z,-0.20
2017-12-10T10:11:05.016Z,-0.40
2017-12-10T10:13:32.452Z,-0.40
2017-12-10T10:15:59.941Z,-0.30
2017-12-10T10:18:27.367Z,-0.30
2017-12-10T10:20:54.812Z,-0.30
2017-12-10T10:23:22.272Z,-0.20
2017-12-10T10:25:49.760Z,-0.10
2017-12-10T10:28:17.221Z,-0.20
2017-12-10T10:30:44.656Z,-0.20
2017-12-10T10:33:12.244Z,-0.30
2017-12-10T10:35:39.680Z,-0.30
2017-12-10T10:38:07.939Z,-0.20
2017-12-10T10:40:35.431Z,-0.20
2017-12-10T10:43:02.944Z,-0.20
2017-12-10T10:45:31.200Z,0.00
2017-12-10T10:47:58.632Z,0.00
2017-12-10T10:50:26.065Z,0.30
2017-12-10T10:52:53.500Z,0.20
2017-12-10T10:55:20.939Z,0.20
2017-12-10T10:57:48.378Z,0.10
2017-12-10T11:00:15.851Z,0.30
2017-12-10T11:02:43.290Z,0.40
2017-12-10T11:05:10.724Z,0.30
2017-12-10T11:07:38.157Z,0.20
2017-12-10T11:10:05.598Z,0.30
2017-12-10T11:12:33.048Z,0.30
2017-12-10T11:15:00.467Z,0.30
2017-12-10T11:17:27.896Z,0.50
2017-12-10T11:19:55.323Z,0.60
2017-12-10T11:22:22.827Z,0.70
2017-12-10T11:24:50.268Z,0.60
2017-12-10T11:27:17.692Z,0.30
2017-12-10T11:29:45.134Z,0.10
2017-12-10T11:32:13.556Z,-0.10
2017-12-10T11:34:41.804Z,-0.20
2017-12-10T11:37:09.327Z,-0.30
2017-12-10T11:39:36.784Z,-0.40
2017-12-10T11:42:05.037Z,-0.80
2017-12-10T11:44:32.572Z,-0.80
2017-12-10T11:47:00.115Z,-0.80
2017-12-10T11:49:27.548Z,-1.10
2017-12-10T11:51:55.009Z,-1.30
2017-12-10T11:54:22.445Z,-1.40
2017-12-10T11:56:49.926Z,-1.50
2017-12-10T11:59:18.672Z,-1.40
2017-12-10T12:01:46.108Z,-1.50
2017-12-10T12:04:13.637Z,-1.60
2017-12-10T12:06:41.076Z,-1.80
2017-12-10T12:09:08.515Z,-1.80
2017-12-10T12:11:36.094Z,-1.80
2017-12-10T12:14:03.633Z,-1.80
2017-12-10T12:16:31.080Z,-1.90
2017-12-10T12:18:58.521Z,-1.90
2017-12-10T12:21:25.962Z,-1.90
2017-12-10T12:23:53.401Z,-1.80
2017-12-10T12:26:20.843Z,-1.80
2017-12-10T12:28:48.278Z,-1.80
2017-12-10T12:31:15.707Z,-1.90
2017-12-10T12:33:43.172Z,-1.90
2017-12-10T12:36:10.611Z,-1.90
2017-12-10T12:38:38.250Z,-1.90
2017-12-10T12:41:05.781Z,-1.80
2017-12-10T12:43:33.297Z,-1.80
2017-12-10T12:48:35.302Z,-1.80
2017-12-10T12:51:02.767Z,-1.70
2017-12-10T12:53:31.018Z,-1.60
2017-12-10T12:55:58.547Z,-1.60
2017-12-10T12:58:25.988Z,-1.50
2017-12-10T13:00:53.456Z,-1.30
2017-12-10T13:03:21.688Z,-1.20
2017-12-10T13:05:49.132Z,-1.20
2017-12-10T13:08:16.575Z,-1.00
2017-12-10T13:10:44.016Z,-1.00
2017-12-10T13:13:11.473Z,-1.00
2017-12-10T13:15:39.016Z,-1.00
2017-12-10T13:18:06.476Z,-0.90
2017-12-10T13:20:34.677Z,-0.90
2017-12-10T13:23:02.145Z,-0.90
2017-12-10T13:25:29.600Z,-0.80
2017-12-10T13:27:57.044Z,-0.80
2017-12-10T13:30:24.498Z,-0.70
2017-12-10T13:32:51.934Z,-0.60
2017-12-10T13:35:19.373Z,-0.60
2017-12-10T13:37:48.420Z,-0.50
2017-12-10T13:40:15.850Z,-0.50
2017-12-10T13:42:43.300Z,-0.50
2017-12-10T13:45:10.736Z,-0.40
2017-12-10T13:47:38.188Z,-0.40
2017-12-10T13:50:05.635Z,-0.40
2017-12-10T13:52:33.068Z,-0.40
2017-12-10T13:55:00.505Z,-0.40
2017-12-10T13:57:27.989Z,-0.60
2017-12-10T13:59:55.433Z,-0.60
2017-12-10T14:02:22.963Z,-0.50
2017-12-10T14:04:51.062Z,-0.50
2017-12-10T14:07:18.502Z,-0.50
2017-12-10T14:09:45.958Z,-0.40
2017-12-10T14:12:13.387Z,-0.30
2017-12-10T14:14:40.828Z,-0.30
2017-12-10T14:17:08.261Z,-0.40
2017-12-10T14:19:35.726Z,-0.30
2017-12-10T14:22:03.160Z,-0.50
2017-12-10T14:24:30.621Z,-0.50
2017-12-10T14:26:58.079Z,-0.50
2017-12-10T14:29:25.524Z,-0.60
2017-12-10T14:31:53.021Z,-0.70
2017-12-10T14:34:20.452Z,-0.50
2017-12-10T14:36:48.028Z,-0.50
2017-12-10T14:39:15.533Z,-0.50
2017-12-10T14:41:43.720Z,-0.50
2017-12-10T14:44:11.203Z,-0.50
2017-12-10T14:46:38.657Z,-0.40
2017-12-10T14:49:06.089Z,-0.40
2017-12-10T14:51:33.543Z,-0.20
2017-12-10T14:54:00.972Z,0.00
2017-12-10T14:56:28.581Z,0.00
2017-12-10T14:58:56.012Z,0.00
2017-12-10T15:01:23.448Z,0.00
2017-12-10T15:03:50.891Z,0.10
2017-12-10T15:06:18.366Z,0.10
2017-12-10T15:08:46.828Z,0.20
2017-12-10T15:11:14.272Z,0.30
2017-12-10T15:13:41.684Z,0.30
2017-12-10T15:16:09.183Z,0.40
2017-12-10T15:18:36.632Z,0.50
2017-12-10T15:21:04.064Z,0.60
2017-12-10T15:23:31.488Z,0.70
2017-12-10T15:25:58.931Z,0.70
2017-12-10T15:28:26.384Z,0.70
2017-12-10T15:30:53.839Z,0.70
2017-12-10T15:33:21.255Z,0.70
2017-12-10T15:35:48.703Z,0.70
2017-12-10T15:38:16.346Z,0.80
2017-12-10T15:40:43.788Z,0.90
2017-12-10T15:43:11.212Z,0.90
2017-12-10T15:45:38.667Z,1.00
2017-12-10T15:48:06.144Z,1.00
2017-12-10T15:50:33.587Z,1.10
2017-12-10T15:53:01.941Z,1.10
2017-12-10T15:55:29.585Z,1.10
2017-12-10T15:57:57.047Z,1.10
2017-12-10T16:00:24.640Z,1.20
2017-12-10T16:02:52.110Z,1.20
2017-12-10T16:05:19.568Z,1.30
2017-12-10T16:07:47.008Z,1.30
2017-12-10T16:10:14.456Z,1.40
2017-12-10T16:12:41.964Z,1.40
2017-12-10T16:15:09.404Z,1.50
2017-12-10T16:17:36.832Z,1.50
2017-12-10T16:20:04.264Z,1.80
2017-12-10T16:22:31.696Z,2.10
2017-12-10T16:24:59.941Z,2.60
2017-12-10T16:27:27.380Z,2.60
2017-12-10T16:29:54.917Z,2.80
2017-12-10T16:32:22.477Z,2.90
2017-12-10T16:34:50.184Z,3.10
2017-12-10T16:37:17.657Z,3.20
2017-12-10T16:39:45.099Z,3.30
2017-12-10T16:42:12.523Z,3.40
2017-12-10T16:44:39.953Z,3.50
2017-12-10T16:47:07.416Z,3.70
2017-12-10T16:49:34.850Z,3.80
2017-12-10T16:52:02.912Z,3.90
2017-12-10T16:54:30.393Z,4.00
2017-12-10T16:56:57.805Z,4.10
2017-12-10T16:59:25.247Z,4.10
2017-12-10T17:01:52.690Z,4.20
2017-12-10T17:04:20.236Z,4.30
2017-12-10T17:06:47.710Z,4.30
2017-12-10T17:09:15.137Z,4.40
2017-12-10T17:11:42.559Z,4.50
2017-12-10T17:14:10.005Z,4.50
2017-12-10T17:16:37.537Z,4.60
2017-12-10T17:19:04.988Z,4.70
2017-12-10T17:21:32.448Z,4.70
2017-12-10T17:23:59.932Z,4.80
2017-12-10T17:26:27.420Z,4.80
2017-12-10T17:28:54.871Z,4.90
2017-12-10T17:31:22.296Z,5.00
2017-12-10T17:33:49.759Z,5.00
2017-12-10T17:36:17.219Z,5.10
2017-12-10T17:38:45.431Z,5.10
2017-12-10T17:41:12.920Z,5.10
2017-12-10T17:43:40.444Z,5.10
2017-12-10T17:46:07.888Z,5.10
2017-12-10T17:48:35.324Z,5.20
2017-12-10T17:51:02.752Z,5.20
2017-12-10T17:53:30.185Z,5.20
2017-12-10T17:55:57.640Z,5.20
2017-12-10T17:58:26.049Z,5.20
2017-12-10T18:00:54.387Z,5.20
2017-12-10T18:03:21.804Z,5.20
2017-12-10T18:05:49.240Z,5.20
2017-12-10T18:08:16.655Z,5.20
2017-12-10T18:10:44.086Z,5.30
2017-12-10T18:13:12.272Z,5.30
2017-12-10T18:15:39.713Z,5.30
2017-12-10T18:18:07.168Z,5.30
2017-12-10T18:20:34.699Z,5.40
2017-12-10T18:23:02.124Z,5.50
2017-12-10T18:25:29.574Z,5.60
2017-12-10T18:27:57.005Z,5.80
2017-12-10T18:30:24.488Z,5.90
2017-12-10T18:32:52.674Z,6.00
2017-12-10T18:35:20.113Z,6.00
2017-12-10T18:37:47.541Z,6.00
2017-12-10T18:40:15.744Z,6.00
2017-12-10T18:42:43.172Z,6.00
2017-12-10T18:45:10.603Z,6.00
2017-12-10T18:47:38.029Z,5.90
2017-12-10T18:50:06.224Z,5.80
2017-12-10T18:52:33.695Z,5.80
2017-12-10T18:55:01.217Z,5.80
2017-12-10T18:57:28.667Z,5.70
2017-12-10T18:59:56.124Z,5.70
2017-12-10T19:02:23.560Z,5.70
2017-12-10T19:04:50.988Z,5.70
2017-12-10T19:07:18.557Z,5.60
2017-12-10T19:09:46.004Z,5.60
2017-12-10T19:12:13.557Z,5.60
2017-12-10T19:14:40.976Z,5.60
2017-12-10T19:17:08.449Z,5.60
2017-12-10T19:19:35.881Z,5.60
2017-12-10T19:22:03.326Z,5.60
2017-12-10T19:24:30.822Z,5.50
2017-12-10T19:26:58.256Z,5.60
2017-12-10T19:29:25.749Z,5.60
2017-12-10T19:31:53.230Z,5.60
2017-12-10T19:34:20.657Z,5.60
2017-12-10T19:36:48.180Z,5.50
2017-12-10T19:39:17.148Z,5.70
2017-12-10T19:41:44.661Z,5.60
2017-12-10T19:44:12.101Z,5.60
2017-12-10T19:46:39.630Z,5.70
2017-12-10T19:49:07.090Z,5.80
2017-12-10T19:51:34.583Z,5.90
2017-12-10T19:54:02.814Z,5.90
2017-12-10T19:56:30.410Z,5.80
2017-12-10T19:58:57.851Z,5.80
2017-12-10T20:01:25.278Z,5.90
2017-12-10T20:03:58.485Z,5.80
2017-12-10T20:06:25.910Z,5.80
2017-12-10T20:08:53.356Z,5.70
2017-12-10T20:11:20.804Z,5.50
2017-12-10T20:13:48.303Z,5.40
2017-12-10T20:16:15.759Z,5.30
2017-12-10T20:18:43.255Z,5.30
2017-12-10T20:21:10.665Z,5.30
2017-12-10T20:23:38.140Z,5.20
2017-12-10T20:26:05.568Z,5.20
2017-12-10T20:28:33.020Z,5.20
2017-12-10T20:31:00.444Z,5.20
2017-12-10T20:33:27.877Z,5.30
2017-12-10T20:35:55.320Z,5.20
2017-12-10T20:38:22.758Z,5.20
2017-12-10T20:40:50.251Z,5.20
2017-12-10T20:43:18.470Z,5.10
2017-12-10T20:45:45.888Z,5.10
2017-12-10T20:48:13.328Z,5.10
2017-12-10T20:50:40.768Z,5.10
2017-12-10T20:53:08.201Z,5.20
2017-12-10T20:55:35.627Z,5.20
2017-12-10T20:58:03.859Z,5.20
2017-12-10T21:00:31.354Z,5.20
2017-12-10T21:02:58.757Z,5.20
2017-12-10T21:05:26.189Z,5.20
2017-12-10T21:07:53.749Z,5.20
2017-12-10T21:10:21.182Z,5.10
2017-12-10T21:12:48.638Z,5.10
2017-12-10T21:15:16.076Z,5.20
2017-12-10T21:17:43.506Z,5.20
2017-12-10T21:20:10.986Z,5.20
2017-12-10T21:22:38.372Z,5.20
2017-12-10T21:25:05.811Z,5.20
2017-12-10T21:27:33.295Z,5.30
2017-12-10T21:30:00.694Z,5.30
2017-12-10T21:32:28.188Z,5.30
2017-12-10T21:34:56.399Z,5.40
2017-12-10T21:37:23.820Z,5.30
2017-12-10T21:39:51.308Z,5.40
2017-12-10T21:42:18.823Z,5.60
2017-12-10T21:44:46.271Z,5.80
2017-12-10T21:47:13.693Z,5.90
2017-12-10T21:49:41.139Z,6.00
2017-12-10T21:52:08.568Z,6.10
2017-12-10T21:54:35.992Z,6.10
2017-12-10T21:57:03.427Z,6.10
2017-12-10T21:59:30.852Z,5.90
2017-12-10T22:01:58.296Z,5.90
2017-12-10T22:04:25.725Z,5.80
2017-12-10T22:06:53.160Z,5.80
2017-12-10T22:09:21.411Z,5.70
2017-12-10T22:11:48.844Z,5.70
2017-12-10T22:14:16.268Z,5.70
2017-12-10T22:16:43.725Z,5.70
2017-12-10T22:19:11.172Z,5.60
2017-12-10T22:21:40.117Z,5.40
2017-12-10T22:24:07.605Z,5.40
2017-12-10T22:26:35.812Z,5.50
2017-12-10T22:29:03.255Z,5.40
2017-12-10T22:31:30.728Z,5.40
2017-12-10T22:33:58.188Z,5.40
2017-12-10T22:36:25.639Z,5.30
2017-12-10T22:38:53.823Z,5.20
2017-12-10T22:41:21.260Z,5.20
2017-12-10T22:43:48.704Z,5.20
2017-12-10T22:46:16.208Z,5.20
2017-12-10T22:48:43.648Z,5.10
2017-12-10T22:51:11.075Z,5.10
2017-12-10T22:53:38.523Z,5.10
2017-12-10T22:56:05.976Z,5.00
2017-12-10T22:58:33.408Z,5.00
2017-12-10T23:01:00.856Z,5.10
2017-12-10T23:03:28.833Z,5.10
2017-12-10T23:05:56.277Z,5.10
2017-12-10T23:08:23.717Z,5.10
2017-12-10T23:10:51.245Z,5.20
2017-12-10T23:13:18.690Z,5.20
2017-12-10T23:15:46.120Z,5.30
2017-12-10T23:18:13.686Z,5.30
2017-12-10T23:20:41.220Z,5.30
2017-12-10T23:23:08.770Z,5.30
2017-12-10T23:25:36.213Z,5.30
2017-12-10T23:28:04.444Z,5.40
2017-12-10T23:30:31.880Z,5.30
2017-12-10T23:32:59.427Z,5.30
2017-12-10T23:35:26.861Z,5.30
2017-12-10T23:37:54.325Z,5.30
2017-12-10T23:40:21.764Z,5.20
2017-12-10T23:42:49.196Z,5.20
2017-12-10T23:45:16.629Z,5.20
2017-12-10T23:47:44.055Z,5.20
2017-12-10T23:50:11.496Z,5.20
2017-12-10T23:52:38.975Z,5.20
2017-12-10T23:55:06.410Z,5.10
2017-12-10T23:57:33.840Z,5.10
