createdAt,value
2018-11-07T00:02:24.290Z,100.00
2018-11-07T00:04:53.345Z,100.00
2018-11-07T00:07:22.530Z,100.00
2018-11-07T00:09:52.035Z,100.00
2018-11-07T00:12:21.021Z,100.00
2018-11-07T00:14:51.180Z,99.64
2018-11-07T00:17:28.159Z,100.00
2018-11-07T00:19:59.511Z,99.97
2018-11-07T00:22:28.407Z,99.86
2018-11-07T00:24:57.316Z,99.59
2018-11-07T00:27:26.293Z,100.00
2018-11-07T00:29:56.192Z,100.00
2018-11-07T00:32:25.059Z,100.00
2018-11-07T00:35:56.850Z,99.35
2018-11-07T00:38:26.720Z,99.39
2018-11-07T00:40:56.131Z,99.56
2018-11-07T00:43:25.437Z,99.71
2018-11-07T00:45:54.399Z,99.54
2018-11-07T00:48:26.676Z,100.00
2018-11-07T00:50:55.535Z,99.66
2018-11-07T00:53:26.732Z,100.00
2018-11-07T00:55:57.632Z,100.00
2018-11-07T00:58:27.044Z,99.90
2018-11-07T01:00:56.797Z,99.97
2018-11-07T01:03:25.649Z,100.00
2018-11-07T01:05:54.544Z,99.64
2018-11-07T01:08:23.557Z,100.00
2018-11-07T01:10:52.408Z,100.00
2018-11-07T01:13:24.385Z,100.00
2018-11-07T01:15:53.295Z,99.72
2018-11-07T01:18:22.440Z,100.00
2018-11-07T01:20:51.787Z,100.00
2018-11-07T01:23:21.279Z,100.00
2018-11-07T01:25:53.235Z,100.00
2018-11-07T01:28:25.213Z,100.00
2018-11-07T01:30:54.331Z,99.59
2018-11-07T01:33:23.147Z,100.00
2018-11-07T01:35:52.037Z,100.00
2018-11-07T01:38:21.058Z,100.00
2018-11-07T01:40:51.640Z,99.25
2018-11-07T01:43:20.458Z,98.98
2018-11-07T01:45:49.384Z,99.93
2018-11-07T01:48:25.357Z,99.18
2018-11-07T01:50:55.366Z,97.96
2018-11-07T01:53:24.185Z,99.97
2018-11-07T01:55:53.135Z,99.55
2018-11-07T01:58:26.684Z,99.65
2018-11-07T02:00:55.640Z,100.00
2018-11-07T02:03:26.535Z,100.00
2018-11-07T02:05:58.361Z,100.00
2018-11-07T02:08:29.990Z,100.00
2018-11-07T02:10:59.772Z,100.00
2018-11-07T02:13:29.281Z,100.00
2018-11-07T02:15:58.315Z,100.00
2018-11-07T02:18:27.168Z,100.00
2018-11-07T02:21:02.390Z,100.00
2018-11-07T02:23:31.243Z,100.00
2018-11-07T02:26:00.496Z,100.00
2018-11-07T02:28:29.481Z,100.00
2018-11-07T02:30:58.354Z,100.00
2018-11-07T02:33:27.222Z,100.00
2018-11-07T02:35:57.588Z,100.00
2018-11-07T02:38:26.417Z,100.00
2018-11-07T02:40:56.682Z,100.00
2018-11-07T02:43:31.696Z,100.00
2018-11-07T02:46:00.631Z,100.00
2018-11-07T02:48:31.262Z,100.00
2018-11-07T02:51:07.768Z,100.00
2018-11-07T02:53:42.792Z,100.00
2018-11-07T02:56:12.411Z,100.00
2018-11-07T02:58:41.322Z,100.00
2018-11-07T03:01:11.171Z,100.00
2018-11-07T03:03:48.529Z,100.00
2018-11-07T03:06:17.373Z,100.00
2018-11-07T03:08:46.242Z,100.00
2018-11-07T03:11:15.417Z,100.00
2018-11-07T03:13:44.916Z,100.00
2018-11-07T03:16:13.815Z,100.00
2018-11-07T03:18:42.731Z,100.00
2018-11-07T03:21:13.947Z,100.00
2018-11-07T03:23:42.790Z,100.00
2018-11-07T03:26:11.805Z,100.00
2018-11-07T03:28:41.220Z,100.00
2018-11-07T03:31:13.856Z,100.00
2018-11-07T03:33:42.790Z,100.00
2018-11-07T03:36:14.830Z,100.00
2018-11-07T03:38:43.658Z,100.00
2018-11-07T03:41:13.366Z,100.00
2018-11-07T03:43:42.265Z,100.00
2018-11-07T03:46:11.570Z,100.00
2018-11-07T03:49:11.698Z,100.00
2018-11-07T03:51:40.646Z,100.00
2018-11-07T03:54:09.943Z,100.00
2018-11-07T03:56:40.291Z,100.00
2018-11-07T03:59:09.436Z,100.00
2018-11-07T04:01:38.343Z,100.00
2018-11-07T04:04:07.476Z,100.00
2018-11-07T04:06:39.267Z,100.00
2018-11-07T04:09:12.118Z,100.00
2018-11-07T04:11:41.814Z,100.00
2018-11-07T04:14:10.679Z,100.00
2018-11-07T04:16:39.583Z,100.00
2018-11-07T04:19:09.299Z,100.00
2018-11-07T04:21:39.443Z,100.00
2018-11-07T04:24:08.287Z,100.00
2018-11-07T04:26:38.175Z,100.00
2018-11-07T04:29:07.552Z,100.00
2018-11-07T04:31:38.887Z,100.00
2018-11-07T04:34:07.726Z,100.00
2018-11-07T04:36:36.628Z,100.00
2018-11-07T04:39:08.700Z,100.00
2018-11-07T04:41:37.538Z,100.00
2018-11-07T04:44:06.883Z,100.00
2018-11-07T04:46:35.765Z,100.00
2018-11-07T04:49:04.887Z,100.00
2018-11-07T04:51:34.382Z,100.00
2018-11-07T04:54:03.330Z,100.00
2018-11-07T04:56:32.220Z,100.00
2018-11-07T04:59:01.512Z,100.00
2018-11-07T05:01:30.335Z,100.00
2018-11-07T05:03:59.230Z,100.00
2018-11-07T05:06:28.439Z,100.00
2018-11-07T05:08:57.774Z,100.00
2018-11-07T05:11:28.429Z,100.00
2018-11-07T05:13:57.270Z,100.00
2018-11-07T05:16:28.698Z,100.00
2018-11-07T05:18:58.390Z,100.00
2018-11-07T05:21:27.214Z,100.00
2018-11-07T05:23:56.604Z,100.00
2018-11-07T05:26:27.274Z,100.00
2018-11-07T05:28:58.247Z,100.00
2018-11-07T05:31:36.090Z,100.00
2018-11-07T05:34:04.940Z,100.00
2018-11-07T05:36:33.783Z,100.00
2018-11-07T05:39:05.165Z,100.00
2018-11-07T05:41:35.547Z,100.00
2018-11-07T05:44:05.748Z,100.00
2018-11-07T05:46:35.965Z,100.00
2018-11-07T05:49:05.738Z,100.00
2018-11-07T05:51:35.310Z,100.00
2018-11-07T05:54:05.003Z,100.00
2018-11-07T05:56:34.517Z,100.00
2018-11-07T05:59:03.820Z,100.00
2018-11-07T06:01:35.745Z,100.00
2018-11-07T06:04:04.570Z,100.00
2018-11-07T06:06:33.822Z,100.00
2018-11-07T06:09:03.714Z,100.00
2018-11-07T06:11:33.150Z,100.00
2018-11-07T06:14:04.574Z,100.00
2018-11-07T06:16:33.787Z,100.00
2018-11-07T06:19:02.795Z,100.00
2018-11-07T06:21:31.592Z,100.00
2018-11-07T06:24:02.067Z,100.00
2018-11-07T06:26:31.392Z,100.00
2018-11-07T06:29:01.107Z,100.00
2018-11-07T06:31:30.343Z,100.00
2018-11-07T06:34:00.740Z,100.00
2018-11-07T06:36:32.513Z,100.00
2018-11-07T06:39:04.544Z,100.00
2018-11-07T06:44:39.500Z,100.00
2018-11-07T06:47:10.314Z,100.00
2018-11-07T06:49:39.641Z,100.00
2018-11-07T06:52:10.527Z,100.00
2018-11-07T06:54:39.387Z,100.00
2018-11-07T06:57:09.632Z,100.00
2018-11-07T06:59:38.476Z,100.00
2018-11-07T07:02:09.707Z,100.00
2018-11-07T07:04:38.550Z,100.00
2018-11-07T07:07:07.410Z,100.00
2018-11-07T07:09:36.240Z,100.00
2018-11-07T07:12:05.296Z,100.00
2018-11-07T07:14:35.403Z,100.00
2018-11-07T07:17:07.511Z,100.00
2018-11-07T07:19:36.427Z,100.00
2018-11-07T07:22:08.496Z,100.00
2018-11-07T07:24:37.358Z,100.00
2018-11-07T07:27:06.396Z,100.00
2018-11-07T07:29:38.398Z,100.00
2018-11-07T07:32:07.655Z,100.00
2018-11-07T07:41:41.338Z,100.00
2018-11-07T07:44:12.289Z,100.00
2018-11-07T07:46:41.129Z,100.00
2018-11-07T07:49:10.500Z,100.00
2018-11-07T07:51:40.662Z,100.00
2018-11-07T07:54:11.209Z,100.00
2018-11-07T07:56:40.071Z,100.00
2018-11-07T07:59:08.927Z,100.00
2018-11-07T08:01:41.710Z,100.00
2018-11-07T08:04:13.834Z,100.00
2018-11-07T08:06:44.344Z,100.00
2018-11-07T08:09:14.794Z,100.00
2018-11-07T08:11:44.663Z,100.00
2018-11-07T08:14:14.392Z,100.00
2018-11-07T08:16:45.059Z,100.00
2018-11-07T08:19:14.363Z,100.00
2018-11-07T08:21:43.389Z,100.00
2018-11-07T08:24:12.330Z,100.00
2018-11-07T08:26:41.154Z,100.00
2018-11-07T08:29:10.112Z,100.00
2018-11-07T08:31:46.284Z,100.00
2018-11-07T08:34:15.142Z,100.00
2018-11-07T08:36:44.016Z,100.00
2018-11-07T08:39:17.247Z,100.00
2018-11-07T08:41:46.425Z,99.97
2018-11-07T08:44:16.303Z,100.00
2018-11-07T08:46:45.857Z,99.79
2018-11-07T08:49:14.755Z,99.72
2018-11-07T08:51:46.434Z,99.58
2018-11-07T08:54:17.264Z,98.09
2018-11-07T08:56:47.908Z,97.91
2018-11-07T08:59:16.776Z,95.48
2018-11-07T09:01:46.206Z,95.06
2018-11-07T09:04:17.839Z,93.65
2018-11-07T09:09:23.628Z,90.49
2018-11-07T09:11:58.698Z,90.19
2018-11-07T09:14:27.571Z,89.56
2018-11-07T09:16:56.450Z,87.75
2018-11-07T09:19:25.727Z,89.26
2018-11-07T09:22:00.107Z,88.87
2018-11-07T09:24:29.322Z,86.87
2018-11-07T09:27:05.712Z,88.66
2018-11-07T09:29:35.237Z,87.09
2018-11-07T09:32:06.303Z,86.50
2018-11-07T09:34:35.952Z,83.88
2018-11-07T09:37:06.468Z,85.10
2018-11-07T09:39:36.488Z,82.95
2018-11-07T09:42:05.766Z,84.45
2018-11-07T09:44:35.874Z,84.01
2018-11-07T09:47:06.103Z,82.99
2018-11-07T09:49:34.942Z,83.04
2018-11-07T09:52:03.773Z,81.00
2018-11-07T09:54:35.125Z,81.37
2018-11-07T09:57:10.140Z,81.33
2018-11-07T10:02:42.965Z,77.92
2018-11-07T10:05:13.474Z,80.27
2018-11-07T10:07:44.035Z,78.09
2018-11-07T10:10:21.319Z,77.10
2018-11-07T10:12:52.953Z,78.13
2018-11-07T10:15:23.263Z,75.97
2018-11-07T10:17:53.464Z,78.32
2018-11-07T10:20:24.131Z,77.28
2018-11-07T10:22:54.373Z,76.42
2018-11-07T10:25:23.614Z,77.10
2018-11-07T10:27:53.598Z,75.68
2018-11-07T10:30:22.436Z,73.03
2018-11-07T10:33:05.901Z,73.57
2018-11-07T10:35:34.840Z,73.84
2018-11-07T10:38:08.862Z,75.57
2018-11-07T10:40:38.591Z,75.84
2018-11-07T10:43:07.578Z,72.99
2018-11-07T10:45:36.428Z,71.52
2018-11-07T10:49:20.020Z,73.79
2018-11-07T10:51:49.789Z,73.97
2018-11-07T10:54:22.278Z,74.61
2018-11-07T10:56:53.224Z,73.05
2018-11-07T10:59:22.181Z,72.37
2018-11-07T11:01:57.158Z,73.26
2018-11-07T11:04:29.445Z,74.19
2018-11-07T11:08:14.458Z,73.19
2018-11-07T11:10:43.333Z,72.87
2018-11-07T11:13:26.666Z,73.41
2018-11-07T11:16:00.796Z,73.68
2018-11-07T11:18:29.905Z,73.69
2018-11-07T11:20:59.071Z,72.93
2018-11-07T11:23:27.916Z,72.89
2018-11-07T11:26:04.247Z,71.34
2018-11-07T11:28:34.562Z,68.91
2018-11-07T11:31:04.452Z,70.98
2018-11-07T11:33:33.300Z,70.14
2018-11-07T11:36:02.163Z,71.64
2018-11-07T11:38:33.746Z,71.57
2018-11-07T11:44:13.905Z,73.51
2018-11-07T11:46:43.575Z,73.90
2018-11-07T11:49:14.272Z,70.93
2018-11-07T11:51:47.459Z,72.31
2018-11-07T11:54:16.312Z,71.15
2018-11-07T11:56:45.153Z,71.21
2018-11-07T11:59:14.447Z,69.93
2018-11-07T12:01:51.547Z,71.00
2018-11-07T12:04:20.392Z,70.76
2018-11-07T12:06:50.741Z,71.60
2018-11-07T12:09:19.622Z,72.08
2018-11-07T12:11:48.535Z,71.21
2018-11-07T12:14:24.892Z,72.05
2018-11-07T12:16:54.633Z,73.36
2018-11-07T12:19:24.462Z,72.58
2018-11-07T12:21:53.301Z,72.16
2018-11-07T12:24:23.179Z,71.51
2018-11-07T12:26:52.093Z,71.95
2018-11-07T12:29:21.943Z,72.13
2018-11-07T12:31:53.311Z,71.47
2018-11-07T12:34:23.091Z,70.91
2018-11-07T12:36:51.992Z,70.71
2018-11-07T12:39:21.311Z,69.75
2018-11-07T12:41:55.191Z,70.21
2018-11-07T12:44:25.728Z,70.40
2018-11-07T12:46:57.629Z,71.23
2018-11-07T12:49:27.817Z,70.79
2018-11-07T12:51:59.788Z,70.21
2018-11-07T12:54:29.591Z,70.40
2018-11-07T12:56:59.618Z,71.30
2018-11-07T12:59:28.582Z,70.66
2018-11-07T13:01:57.458Z,70.81
2018-11-07T13:04:26.356Z,70.80
2018-11-07T13:06:55.686Z,71.76
2018-11-07T13:09:26.166Z,72.15
2018-11-07T13:11:59.091Z,72.70
2018-11-07T13:14:29.313Z,73.74
2018-11-07T13:17:02.922Z,72.91
2018-11-07T13:19:32.095Z,73.41
2018-11-07T13:22:00.985Z,73.99
2018-11-07T13:24:29.893Z,73.99
2018-11-07T13:27:03.579Z,73.47
2018-11-07T13:29:32.482Z,73.55
2018-11-07T13:32:01.407Z,73.68
2018-11-07T13:41:52.551Z,75.74
2018-11-07T13:44:29.148Z,76.58
2018-11-07T13:46:58.674Z,75.68
2018-11-07T13:49:27.539Z,76.03
2018-11-07T13:51:56.849Z,76.03
2018-11-07T13:54:25.667Z,77.29
2018-11-07T13:56:54.522Z,78.39
2018-11-07T13:59:26.661Z,77.77
2018-11-07T14:01:58.663Z,78.87
2018-11-07T14:04:35.574Z,78.85
2018-11-07T14:07:05.141Z,79.29
2018-11-07T14:09:34.144Z,79.71
2018-11-07T14:12:04.831Z,80.93
2018-11-07T14:14:34.320Z,81.18
2018-11-07T14:17:04.158Z,81.44
2018-11-07T14:19:32.975Z,81.33
2018-11-07T14:22:02.418Z,82.42
2018-11-07T14:24:33.484Z,81.69
2018-11-07T14:27:04.780Z,82.39
2018-11-07T14:29:36.640Z,82.48
2018-11-07T14:32:06.926Z,82.99
2018-11-07T14:34:37.567Z,82.61
2018-11-07T14:37:08.306Z,83.35
2018-11-07T14:39:39.180Z,83.25
2018-11-07T14:42:08.115Z,83.92
2018-11-07T14:44:38.099Z,84.49
2018-11-07T14:47:12.615Z,83.36
2018-11-07T14:49:42.702Z,83.58
2018-11-07T14:52:13.052Z,84.58
2018-11-07T14:54:41.849Z,84.87
2018-11-07T14:57:12.376Z,85.44
2018-11-07T14:59:44.715Z,85.10
2018-11-07T15:02:14.267Z,84.80
2018-11-07T15:04:45.920Z,85.25
2018-11-07T15:07:31.790Z,84.65
2018-11-07T15:10:00.663Z,84.85
2018-11-07T15:12:31.739Z,85.84
2018-11-07T15:15:01.892Z,85.36
2018-11-07T15:17:31.538Z,85.99
2018-11-07T15:20:04.203Z,86.14
2018-11-07T15:22:34.347Z,86.05
2018-11-07T15:25:03.256Z,85.21
2018-11-07T15:27:32.774Z,85.04
2018-11-07T15:30:02.320Z,86.03
2018-11-07T15:32:32.187Z,85.34
2018-11-07T15:35:02.341Z,85.74
2018-11-07T15:37:31.540Z,86.21
2018-11-07T15:40:03.395Z,86.41
2018-11-07T15:42:32.198Z,86.78
2018-11-07T15:45:01.068Z,87.86
2018-11-07T15:47:30.795Z,88.39
2018-11-07T15:50:05.935Z,88.51
2018-11-07T15:52:34.735Z,89.01
2018-11-07T15:55:04.619Z,88.84
2018-11-07T15:57:34.256Z,89.18
2018-11-07T16:00:06.949Z,88.92
2018-11-07T16:02:36.356Z,88.62
2018-11-07T16:05:06.855Z,89.49
2018-11-07T16:07:38.695Z,88.98
2018-11-07T16:10:09.812Z,89.21
2018-11-07T16:12:39.234Z,90.20
2018-11-07T16:15:11.140Z,90.10
2018-11-07T16:17:40.533Z,89.55
2018-11-07T16:20:12.666Z,89.77
2018-11-07T16:22:42.586Z,90.08
2018-11-07T16:25:12.215Z,90.20
2018-11-07T16:27:42.023Z,90.48
2018-11-07T16:30:15.255Z,90.54
2018-11-07T16:32:46.289Z,90.99
2018-11-07T16:35:21.367Z,90.27
2018-11-07T16:37:51.170Z,91.80
2018-11-07T16:41:39.462Z,91.22
2018-11-07T16:44:10.465Z,91.85
2018-11-07T16:46:44.095Z,92.47
2018-11-07T16:49:14.685Z,96.34
2018-11-07T16:51:51.198Z,95.56
2018-11-07T16:57:26.699Z,96.29
2018-11-07T16:59:56.527Z,96.36
2018-11-07T17:02:27.323Z,98.31
2018-11-07T17:05:02.942Z,98.82
2018-11-07T17:07:33.715Z,96.77
2018-11-07T17:10:09.500Z,97.36
2018-11-07T17:12:38.335Z,96.75
2018-11-07T17:15:11.466Z,93.95
2018-11-07T17:17:40.718Z,93.96
2018-11-07T17:20:13.528Z,94.51
2018-11-07T17:22:47.713Z,94.83
2018-11-07T17:25:18.186Z,94.83
2018-11-07T17:27:47.812Z,94.52
2018-11-07T17:30:18.743Z,94.46
2018-11-07T17:32:48.477Z,94.35
2018-11-07T17:35:19.383Z,95.09
2018-11-07T17:37:48.489Z,94.35
2018-11-07T17:40:22.708Z,95.45
2018-11-07T17:42:52.023Z,96.03
2018-11-07T17:45:27.488Z,96.64
2018-11-07T17:47:56.460Z,96.85
2018-11-07T17:50:25.326Z,99.17
2018-11-07T17:53:02.592Z,99.80
2018-11-07T17:55:35.390Z,100.00
2018-11-07T17:58:04.572Z,98.96
2018-11-07T18:00:36.187Z,98.58
2018-11-07T18:03:06.703Z,97.70
2018-11-07T18:05:36.065Z,97.20
2018-11-07T18:08:09.295Z,96.94
2018-11-07T18:10:38.727Z,99.03
2018-11-07T18:13:09.286Z,98.15
2018-11-07T18:15:40.471Z,97.90
2018-11-07T18:18:10.090Z,99.55
2018-11-07T18:20:38.952Z,99.65
2018-11-07T18:23:09.326Z,98.89
2018-11-07T18:25:39.415Z,98.78
2018-11-07T18:28:08.791Z,98.80
2018-11-07T18:30:44.943Z,99.32
2018-11-07T18:33:17.704Z,99.37
2018-11-07T18:35:47.510Z,100.00
2018-11-07T18:38:18.126Z,100.00
2018-11-07T18:40:47.308Z,100.00
2018-11-07T18:43:16.343Z,100.00
2018-11-07T18:45:47.269Z,99.69
2018-11-07T18:48:16.135Z,99.46
2018-11-07T18:50:47.723Z,100.00
2018-11-07T18:53:17.548Z,100.00
2018-11-07T18:58:48.574Z,100.00
2018-11-07T19:01:20.295Z,100.00
2018-11-07T19:03:50.319Z,100.00
2018-11-07T19:06:20.173Z,100.00
2018-11-07T19:08:50.302Z,100.00
2018-11-07T19:11:23.744Z,100.00
2018-11-07T19:13:59.064Z,99.07
2018-11-07T19:20:04.382Z,100.00
2018-11-07T19:22:35.367Z,100.00
2018-11-07T19:25:04.532Z,100.00
2018-11-07T19:27:33.939Z,100.00
2018-11-07T19:30:08.742Z,100.00
2018-11-07T19:32:39.220Z,100.00
2018-11-07T19:35:11.254Z,100.00
2018-11-07T19:37:40.486Z,100.00
2018-11-07T19:40:16.772Z,100.00
2018-11-07T19:42:48.250Z,100.00
2018-11-07T19:45:21.570Z,100.00
2018-11-07T19:47:51.951Z,100.00
2018-11-07T19:50:21.491Z,100.00
2018-11-07T19:52:54.142Z,100.00
2018-11-07T19:55:24.397Z,100.00
2018-11-07T19:57:57.153Z,100.00
2018-11-07T20:03:03.303Z,100.00
2018-11-07T20:05:41.406Z,100.00
2018-11-07T20:08:10.421Z,100.00
2018-11-07T20:10:40.587Z,99.73
2018-11-07T20:13:09.586Z,100.00
2018-11-07T20:15:39.662Z,100.00
2018-11-07T20:18:10.505Z,100.00
2018-11-07T20:20:43.322Z,99.79
2018-11-07T20:23:16.780Z,99.73
2018-11-07T20:25:50.671Z,100.00
2018-11-07T20:28:24.643Z,100.00
2018-11-07T20:30:55.177Z,100.00
2018-11-07T20:33:24.383Z,100.00
2018-11-07T20:35:53.574Z,99.88
2018-11-07T20:38:23.702Z,100.00
2018-11-07T20:41:00.746Z,99.99
2018-11-07T20:43:31.386Z,100.00
2018-11-07T20:46:00.283Z,100.00
2018-11-07T20:48:29.098Z,100.00
2018-11-07T20:51:00.388Z,100.00
2018-11-07T20:53:29.381Z,100.00
2018-11-07T20:56:00.295Z,100.00
2018-11-07T20:58:33.878Z,100.00
2018-11-07T21:01:03.023Z,100.00
2018-11-07T21:03:32.419Z,100.00
2018-11-07T21:06:02.347Z,100.00
2018-11-07T21:08:31.779Z,100.00
2018-11-07T21:11:01.063Z,100.00
2018-11-07T21:13:33.431Z,100.00
2018-11-07T21:16:02.987Z,100.00
2018-11-07T21:18:31.874Z,100.00
2018-11-07T21:21:02.438Z,100.00
2018-11-07T21:23:32.713Z,100.00
2018-11-07T21:26:02.015Z,100.00
2018-11-07T21:28:32.103Z,100.00
2018-11-07T21:31:02.972Z,100.00
2018-11-07T21:33:36.465Z,100.00
2018-11-07T21:36:08.248Z,100.00
2018-11-07T21:38:38.267Z,100.00
2018-11-07T21:41:07.579Z,100.00
2018-11-07T21:43:36.423Z,100.00
2018-11-07T21:46:09.853Z,100.00
2018-11-07T21:48:41.332Z,100.00
2018-11-07T21:51:10.230Z,100.00
2018-11-07T21:53:40.754Z,100.00
2018-11-07T21:56:10.925Z,100.00
2018-11-07T21:58:40.087Z,100.00
2018-11-07T22:01:09.006Z,100.00
2018-11-07T22:03:38.805Z,100.00
2018-11-07T22:06:08.417Z,100.00
2018-11-07T22:08:42.124Z,100.00
2018-11-07T22:11:10.943Z,100.00
2018-11-07T22:13:42.063Z,100.00
2018-11-07T22:16:14.239Z,100.00
2018-11-07T22:18:43.099Z,100.00
2018-11-07T22:21:12.757Z,100.00
2018-11-07T22:23:42.310Z,100.00
2018-11-07T22:26:16.903Z,100.00
2018-11-07T22:28:45.780Z,100.00
2018-11-07T22:31:15.215Z,100.00
2018-11-07T22:33:49.018Z,99.92
2018-11-07T22:36:19.290Z,100.00
2018-11-07T22:38:48.620Z,100.00
2018-11-07T22:41:18.363Z,100.00
2018-11-07T22:43:47.459Z,100.00
2018-11-07T22:46:17.872Z,100.00
2018-11-07T22:48:48.384Z,100.00
2018-11-07T22:51:20.618Z,100.00
2018-11-07T22:53:52.650Z,100.00
2018-11-07T22:56:26.817Z,100.00
2018-11-07T22:58:55.658Z,100.00
2018-11-07T23:01:28.576Z,100.00
2018-11-07T23:04:01.354Z,100.00
2018-11-07T23:06:36.363Z,100.00
2018-11-07T23:09:09.449Z,100.00
2018-11-07T23:11:41.630Z,100.00
2018-11-07T23:14:13.421Z,100.00
2018-11-07T23:16:43.331Z,100.00
2018-11-07T23:19:13.227Z,100.00
2018-11-07T23:21:42.436Z,100.00
2018-11-07T23:24:11.329Z,100.00
2018-11-07T23:26:40.629Z,100.00
2018-11-07T23:29:09.506Z,100.00
2018-11-07T23:31:38.303Z,100.00
2018-11-07T23:34:07.578Z,100.00
2018-11-07T23:36:36.434Z,100.00
2018-11-07T23:39:07.883Z,100.00
2018-11-07T23:41:37.530Z,100.00
2018-11-07T23:44:06.746Z,100.00
2018-11-07T23:46:37.127Z,100.00
2018-11-07T23:49:06.433Z,100.00
2018-11-07T23:51:35.742Z,100.00
2018-11-07T23:54:04.554Z,100.00
2018-11-07T23:56:33.411Z,100.00
2018-11-07T23:59:02.920Z,100.00
