createdAt,value
2022-11-06T00:00:28.405Z,7.57
2022-11-06T00:02:59.060Z,6.97
2022-11-06T00:05:45.223Z,7.07
2022-11-06T00:08:13.939Z,7.50
2022-11-06T00:10:42.550Z,6.40
2022-11-06T00:13:10.938Z,7.10
2022-11-06T00:15:40.688Z,7.17
2022-11-06T00:18:09.127Z,7.47
2022-11-06T00:20:38.567Z,4.83
2022-11-06T00:23:07.060Z,6.53
2022-11-06T00:25:35.333Z,5.27
2022-11-06T00:28:03.692Z,7.53
2022-11-06T00:30:32.081Z,7.33
2022-11-06T00:33:01.906Z,7.13
2022-11-06T00:35:30.292Z,7.07
2022-11-06T00:37:58.692Z,3.73
2022-11-06T00:40:27.133Z,7.47
2022-11-06T00:42:56.411Z,8.40
2022-11-06T00:45:25.040Z,7.37
2022-11-06T00:47:53.654Z,8.27
2022-11-06T00:50:26.437Z,8.40
2022-11-06T00:52:55.125Z,7.80
2022-11-06T00:55:23.609Z,9.00
2022-11-06T00:57:52.243Z,7.87
2022-11-06T01:00:22.398Z,9.60
2022-11-06T01:02:50.871Z,8.60
2022-11-06T01:05:19.388Z,8.80
2022-11-06T01:07:49.138Z,7.13
2022-11-06T01:10:17.479Z,7.10
2022-11-06T01:12:45.859Z,10.70
2022-11-06T01:15:14.310Z,9.10
2022-11-06T01:17:42.672Z,9.50
2022-11-06T01:20:11.644Z,10.93
2022-11-06T01:22:40.021Z,11.60
2022-11-06T01:25:10.708Z,10.93
2022-11-06T01:27:39.032Z,13.37
2022-11-06T01:30:08.107Z,13.67
2022-11-06T01:32:36.455Z,9.17
2022-11-06T01:35:04.819Z,13.20
2022-11-06T01:37:33.243Z,13.07
2022-11-06T01:40:01.570Z,12.83
2022-11-06T01:42:31.321Z,9.60
2022-11-06T01:45:18.419Z,6.90
2022-11-06T01:47:46.909Z,12.93
2022-11-06T01:50:16.670Z,11.20
2022-11-06T01:52:46.341Z,11.07
2022-11-06T01:55:16.270Z,12.00
2022-11-06T01:57:46.016Z,10.10
2022-11-06T02:00:15.087Z,11.30
2022-11-06T02:02:43.863Z,13.90
2022-11-06T02:05:12.675Z,12.30
2022-11-06T02:07:41.219Z,13.50
2022-11-06T02:10:10.154Z,11.60
2022-11-06T02:12:42.179Z,14.20
2022-11-06T02:15:13.780Z,5.60
2022-11-06T02:17:49.599Z,11.43
2022-11-06T02:20:23.161Z,14.30
2022-11-06T02:23:05.424Z,10.23
2022-11-06T02:25:40.294Z,9.67
2022-11-06T02:28:11.845Z,11.77
2022-11-06T02:30:46.137Z,12.90
2022-11-06T02:33:16.077Z,11.77
2022-11-06T02:35:47.758Z,14.10
2022-11-06T02:38:18.006Z,13.50
2022-11-06T02:40:48.894Z,13.13
2022-11-06T02:43:19.860Z,12.47
2022-11-06T02:45:50.827Z,11.70
2022-11-06T02:48:21.969Z,9.53
2022-11-06T02:50:52.007Z,12.83
2022-11-06T02:53:22.083Z,12.53
2022-11-06T02:55:51.695Z,11.57
2022-11-06T02:58:23.186Z,12.33
2022-11-06T03:00:55.406Z,11.07
2022-11-06T03:03:25.564Z,12.43
2022-11-06T03:05:56.789Z,10.50
2022-11-06T03:08:28.342Z,12.00
2022-11-06T03:11:01.248Z,11.77
2022-11-06T03:13:38.884Z,12.00
2022-11-06T03:16:12.372Z,11.13
2022-11-06T03:18:43.881Z,10.40
2022-11-06T03:21:17.519Z,12.90
2022-11-06T03:23:49.192Z,11.20
2022-11-06T03:26:19.687Z,12.27
2022-11-06T03:28:53.593Z,6.87
2022-11-06T03:31:29.599Z,12.10
2022-11-06T03:34:01.220Z,4.57
2022-11-06T03:36:32.965Z,10.07
2022-11-06T03:39:03.706Z,13.73
2022-11-06T03:41:33.934Z,11.90
2022-11-06T03:44:05.395Z,11.93
2022-11-06T03:46:34.311Z,14.93
2022-11-06T03:49:03.864Z,14.87
2022-11-06T03:51:33.910Z,13.17
2022-11-06T03:54:05.025Z,17.47
2022-11-06T03:56:37.423Z,13.63
2022-11-06T03:59:08.240Z,17.33
2022-11-06T04:01:38.045Z,19.07
2022-11-06T04:04:07.769Z,20.03
2022-11-06T04:06:39.073Z,19.53
2022-11-06T04:09:25.917Z,14.43
2022-11-06T04:12:12.277Z,20.20
2022-11-06T04:14:44.007Z,19.57
2022-11-06T04:17:13.279Z,16.20
2022-11-06T04:19:45.396Z,22.37
2022-11-06T04:22:22.700Z,13.37
2022-11-06T04:25:16.155Z,24.13
2022-11-06T04:27:49.909Z,20.77
2022-11-06T04:30:20.155Z,21.73
2022-11-06T04:33:00.495Z,24.30
2022-11-06T04:35:32.202Z,27.23
2022-11-06T04:38:04.514Z,37.67
2022-11-06T04:40:36.943Z,32.90
2022-11-06T04:43:08.057Z,38.60
2022-11-06T04:45:39.776Z,38.97
2022-11-06T04:48:08.910Z,34.70
2022-11-06T04:50:40.155Z,28.73
2022-11-06T04:53:10.413Z,44.27
2022-11-06T04:55:40.948Z,39.43
2022-11-06T04:58:10.696Z,35.70
2022-11-06T05:00:41.673Z,34.97
2022-11-06T05:03:10.124Z,36.10
2022-11-06T05:05:38.501Z,37.50
2022-11-06T05:08:07.115Z,37.63
2022-11-06T05:10:35.474Z,21.87
2022-11-06T05:13:04.218Z,38.37
2022-11-06T05:15:32.545Z,40.30
2022-11-06T05:18:02.563Z,24.93
2022-11-06T05:20:31.032Z,32.23
2022-11-06T05:22:58.507Z,26.37
2022-11-06T05:25:26.917Z,25.43
2022-11-06T05:27:55.377Z,26.53
2022-11-06T05:30:23.705Z,32.70
2022-11-06T05:32:52.125Z,23.57
2022-11-06T05:35:22.259Z,29.23
2022-11-06T05:37:50.731Z,21.77
2022-11-06T05:40:19.294Z,16.90
2022-11-06T05:42:47.660Z,22.23
2022-11-06T05:45:15.994Z,22.30
2022-11-06T05:47:44.304Z,22.07
2022-11-06T05:50:12.670Z,21.10
2022-11-06T05:52:42.358Z,25.17
2022-11-06T05:55:14.802Z,22.57
2022-11-06T05:57:43.920Z,17.30
2022-11-06T06:00:13.394Z,17.90
2022-11-06T06:02:41.971Z,18.03
2022-11-06T06:05:10.933Z,25.33
2022-11-06T06:07:39.366Z,14.23
2022-11-06T06:10:09.987Z,25.60
2022-11-06T06:12:39.634Z,24.53
2022-11-06T06:15:08.332Z,26.97
2022-11-06T06:17:36.744Z,29.07
2022-11-06T06:20:05.873Z,26.97
2022-11-06T06:22:34.255Z,18.63
2022-11-06T06:25:02.686Z,17.23
2022-11-06T06:27:32.419Z,23.27
2022-11-06T06:30:00.776Z,21.93
2022-11-06T06:32:29.194Z,14.17
2022-11-06T06:34:57.549Z,21.67
2022-11-06T06:37:25.909Z,15.20
2022-11-06T06:39:54.246Z,16.87
2022-11-06T06:42:25.037Z,17.23
2022-11-06T06:44:58.569Z,18.73
2022-11-06T06:47:26.959Z,16.50
2022-11-06T06:49:55.401Z,19.27
2022-11-06T06:52:23.758Z,19.73
2022-11-06T06:54:52.082Z,13.93
2022-11-06T06:57:20.460Z,17.00
2022-11-06T06:59:48.822Z,16.87
2022-11-06T07:02:19.078Z,15.40
2022-11-06T07:04:47.505Z,17.10
2022-11-06T07:07:15.899Z,14.63
2022-11-06T07:09:44.306Z,7.03
2022-11-06T07:12:12.824Z,15.87
2022-11-06T07:14:41.821Z,12.17
2022-11-06T07:17:10.234Z,14.43
2022-11-06T07:19:39.931Z,14.63
2022-11-06T07:22:08.292Z,15.10
2022-11-06T07:24:36.637Z,7.83
2022-11-06T07:27:05.002Z,13.83
2022-11-06T07:29:33.443Z,13.10
2022-11-06T07:32:01.796Z,11.73
2022-11-06T07:34:30.251Z,13.13
2022-11-06T07:37:04.009Z,7.83
2022-11-06T07:39:35.123Z,15.90
2022-11-06T07:42:03.507Z,13.60
2022-11-06T07:44:31.855Z,16.40
2022-11-06T07:47:00.261Z,9.20
2022-11-06T07:49:28.629Z,14.73
2022-11-06T07:51:57.014Z,17.63
2022-11-06T07:54:26.745Z,16.20
2022-11-06T07:56:55.046Z,15.10
2022-11-06T07:59:23.459Z,15.30
2022-11-06T08:01:51.972Z,15.23
2022-11-06T08:04:20.450Z,11.53
2022-11-06T08:06:48.882Z,7.47
2022-11-06T08:09:17.380Z,12.03
2022-11-06T08:11:47.141Z,12.63
2022-11-06T08:14:15.579Z,11.50
2022-11-06T08:16:43.883Z,12.70
2022-11-06T08:19:12.267Z,10.50
2022-11-06T08:21:40.697Z,8.53
2022-11-06T08:24:09.116Z,10.90
2022-11-06T08:26:37.510Z,11.70
2022-11-06T08:29:07.658Z,6.07
2022-11-06T08:31:36.006Z,10.40
2022-11-06T08:34:04.717Z,9.47
2022-11-06T08:36:33.193Z,6.97
2022-11-06T08:39:01.554Z,9.37
2022-11-06T08:41:29.942Z,8.00
2022-11-06T08:43:58.306Z,7.03
2022-11-06T08:46:28.103Z,6.97
2022-11-06T08:48:56.595Z,6.67
2022-11-06T08:51:26.093Z,5.83
2022-11-06T08:53:54.543Z,7.03
2022-11-06T08:56:22.982Z,7.43
2022-11-06T08:58:55.370Z,8.53
2022-11-06T09:01:25.029Z,8.53
2022-11-06T09:03:54.869Z,8.20
2022-11-06T09:06:23.235Z,7.93
2022-11-06T09:08:51.601Z,4.93
2022-11-06T09:11:20.006Z,8.97
2022-11-06T09:13:48.474Z,9.37
2022-11-06T09:16:16.885Z,11.17
2022-11-06T09:18:45.290Z,9.23
2022-11-06T09:21:14.975Z,8.87
2022-11-06T09:23:44.536Z,8.13
2022-11-06T09:26:12.927Z,12.20
2022-11-06T09:28:41.326Z,9.90
2022-11-06T09:31:11.312Z,13.73
2022-11-06T09:33:39.734Z,11.10
2022-11-06T09:36:08.422Z,15.37
2022-11-06T09:38:38.139Z,11.93
2022-11-06T09:41:06.774Z,12.33
2022-11-06T09:46:37.058Z,10.57
2022-11-06T09:49:09.187Z,11.13
2022-11-06T09:51:40.312Z,9.27
2022-11-06T09:54:14.515Z,8.23
2022-11-06T09:56:43.649Z,8.33
2022-11-06T09:59:13.730Z,5.77
2022-11-06T10:01:44.670Z,3.70
2022-11-06T10:04:22.777Z,7.57
2022-11-06T10:06:51.211Z,7.57
2022-11-06T10:09:21.164Z,8.90
2022-11-06T10:11:53.746Z,9.17
2022-11-06T10:14:27.960Z,9.67
2022-11-06T10:17:01.618Z,9.90
2022-11-06T10:19:37.658Z,9.27
2022-11-06T10:22:10.444Z,7.33
2022-11-06T10:24:45.616Z,9.40
2022-11-06T10:27:17.124Z,9.27
2022-11-06T10:29:51.114Z,9.47
2022-11-06T10:32:28.819Z,8.43
2022-11-06T10:34:59.959Z,8.33
2022-11-06T10:37:29.276Z,6.00
2022-11-06T10:40:00.310Z,7.67
2022-11-06T10:42:36.719Z,6.80
2022-11-06T10:45:08.044Z,6.57
2022-11-06T10:47:40.956Z,4.57
2022-11-06T10:50:13.415Z,5.80
2022-11-06T10:52:50.842Z,4.83
2022-11-06T10:55:39.659Z,4.73
2022-11-06T10:58:10.572Z,6.00
2022-11-06T11:00:39.251Z,4.43
2022-11-06T11:03:08.402Z,5.47
2022-11-06T11:05:38.786Z,5.23
2022-11-06T11:08:07.193Z,4.03
2022-11-06T11:10:36.182Z,3.90
2022-11-06T11:13:08.844Z,5.30
2022-11-06T11:15:44.798Z,5.67
2022-11-06T11:18:20.909Z,6.00
2022-11-06T11:20:49.489Z,5.80
2022-11-06T11:23:19.530Z,5.70
2022-11-06T11:25:49.203Z,5.50
2022-11-06T11:28:23.819Z,5.47
2022-11-06T11:30:58.081Z,4.43
2022-11-06T11:33:27.355Z,5.00
2022-11-06T11:35:55.920Z,5.70
2022-11-06T11:38:25.973Z,5.70
2022-11-06T11:40:54.320Z,3.40
2022-11-06T11:43:24.362Z,6.43
2022-11-06T11:46:04.713Z,6.43
2022-11-06T11:48:48.209Z,11.17
2022-11-06T11:51:20.750Z,11.33
2022-11-06T11:53:49.178Z,10.37
2022-11-06T11:56:31.290Z,9.43
2022-11-06T11:59:06.752Z,11.23
2022-11-06T12:01:38.969Z,5.83
2022-11-06T12:04:12.776Z,6.30
2022-11-06T12:06:50.875Z,9.33
2022-11-06T12:09:19.442Z,8.67
2022-11-06T12:11:48.131Z,8.83
2022-11-06T12:14:21.414Z,7.50
2022-11-06T12:16:53.047Z,6.77
2022-11-06T12:19:22.366Z,3.60
2022-11-06T12:21:53.422Z,5.83
2022-11-06T12:24:23.442Z,5.60
2022-11-06T12:26:53.687Z,5.13
2022-11-06T12:29:23.904Z,5.10
2022-11-06T12:31:55.613Z,4.17
2022-11-06T12:34:25.888Z,4.00
2022-11-06T12:37:06.661Z,4.30
2022-11-06T12:39:36.690Z,4.00
2022-11-06T12:42:05.987Z,3.13
2022-11-06T12:44:34.516Z,3.77
2022-11-06T12:47:08.783Z,3.00
2022-11-06T12:49:45.797Z,4.07
2022-11-06T12:52:19.570Z,3.30
2022-11-06T12:54:55.182Z,4.00
2022-11-06T12:57:27.694Z,4.40
2022-11-06T13:00:05.385Z,4.37
2022-11-06T13:02:43.524Z,4.70
2022-11-06T13:05:16.254Z,5.73
2022-11-06T13:07:52.186Z,4.93
2022-11-06T13:10:32.175Z,6.63
2022-11-06T13:13:18.535Z,6.67
2022-11-06T13:15:50.289Z,7.20
2022-11-06T13:18:22.131Z,5.60
2022-11-06T13:20:54.165Z,5.27
2022-11-06T13:23:27.158Z,5.50
2022-11-06T13:25:58.710Z,4.23
2022-11-06T13:28:30.058Z,4.40
2022-11-06T13:30:59.478Z,3.03
2022-11-06T13:33:31.879Z,3.63
2022-11-06T13:36:01.253Z,3.47
2022-11-06T13:38:30.881Z,4.50
2022-11-06T13:41:03.750Z,3.30
2022-11-06T13:43:35.952Z,4.50
2022-11-06T13:46:08.048Z,2.33
2022-11-06T13:48:41.057Z,5.20
2022-11-06T13:51:14.395Z,5.50
2022-11-06T13:53:46.299Z,4.67
2022-11-06T13:56:21.471Z,6.23
2022-11-06T13:59:16.154Z,3.97
2022-11-06T14:01:51.113Z,5.37
2022-11-06T14:04:38.370Z,6.03
2022-11-06T14:07:09.744Z,4.17
2022-11-06T14:09:39.045Z,4.47
2022-11-06T14:12:14.803Z,5.30
2022-11-06T14:14:44.147Z,5.30
2022-11-06T14:17:13.769Z,5.47
2022-11-06T14:19:46.403Z,4.07
2022-11-06T14:22:26.203Z,4.97
2022-11-06T14:25:01.042Z,5.00
2022-11-06T14:27:49.040Z,4.67
2022-11-06T14:31:10.521Z,5.97
2022-11-06T14:33:43.091Z,4.07
2022-11-06T14:36:15.359Z,4.43
2022-11-06T14:38:45.276Z,5.73
2022-11-06T14:41:38.362Z,4.40
2022-11-06T14:44:07.390Z,5.00
2022-11-06T14:46:35.802Z,4.17
2022-11-06T14:49:09.914Z,4.43
2022-11-06T14:51:38.292Z,4.07
2022-11-06T14:54:18.668Z,3.53
2022-11-06T14:56:54.073Z,4.47
2022-11-06T14:59:23.460Z,2.93
2022-11-06T15:01:57.786Z,4.10
2022-11-06T15:04:27.302Z,4.37
2022-11-06T15:06:55.710Z,3.80
2022-11-06T15:09:42.916Z,3.17
2022-11-06T15:12:12.677Z,2.90
2022-11-06T15:15:00.902Z,3.43
2022-11-06T15:17:30.628Z,2.70
2022-11-06T15:20:07.290Z,3.00
2022-11-06T15:22:37.261Z,2.53
2022-11-06T15:25:14.235Z,2.10
2022-11-06T15:27:45.690Z,3.27
2022-11-06T15:30:16.564Z,3.03
2022-11-06T15:32:46.071Z,3.10
2022-11-06T15:35:16.982Z,3.33
2022-11-06T15:37:46.282Z,2.83
2022-11-06T15:40:24.694Z,3.10
2022-11-06T15:42:54.738Z,3.27
2022-11-06T15:45:24.628Z,4.40
2022-11-06T15:48:00.101Z,3.60
2022-11-06T15:50:29.632Z,3.90
2022-11-06T15:53:11.291Z,3.73
2022-11-06T15:55:42.159Z,4.70
2022-11-06T15:58:29.556Z,4.03
2022-11-06T16:00:59.520Z,4.73
2022-11-06T16:03:30.406Z,4.60
2022-11-06T16:06:00.286Z,3.80
2022-11-06T16:08:30.417Z,4.03
2022-11-06T16:10:59.534Z,3.70
2022-11-06T16:13:29.911Z,3.17
2022-11-06T16:16:00.474Z,3.77
2022-11-06T16:18:30.511Z,5.20
2022-11-06T16:21:00.237Z,4.17
2022-11-06T16:23:38.654Z,4.27
2022-11-06T16:26:08.662Z,3.57
2022-11-06T16:28:39.861Z,3.93
2022-11-06T16:31:10.637Z,3.80
2022-11-06T16:33:39.101Z,3.60
2022-11-06T16:36:08.361Z,4.30
2022-11-06T16:38:42.556Z,4.50
2022-11-06T16:41:11.966Z,3.77
2022-11-06T16:43:41.721Z,3.77
2022-11-06T16:46:10.218Z,4.07
2022-11-06T16:48:40.082Z,4.07
2022-11-06T16:51:13.071Z,4.93
2022-11-06T16:53:50.043Z,4.90
2022-11-06T16:56:23.660Z,5.47
2022-11-06T16:58:54.794Z,4.33
2022-11-06T17:01:23.545Z,4.13
2022-11-06T17:03:54.834Z,3.13
2022-11-06T17:06:24.595Z,4.70
2022-11-06T17:09:04.896Z,4.23
2022-11-06T17:11:33.495Z,5.10
2022-11-06T17:14:05.811Z,4.80
2022-11-06T17:16:46.265Z,4.67
2022-11-06T17:19:14.606Z,4.63
2022-11-06T17:21:44.163Z,4.53
2022-11-06T17:24:35.356Z,3.77
2022-11-06T17:27:00.971Z,5.23
2022-11-06T17:29:30.774Z,4.50
2022-11-06T17:31:59.114Z,4.80
2022-11-06T17:34:27.477Z,3.93
2022-11-06T17:36:55.880Z,5.90
2022-11-06T17:39:24.280Z,5.23
2022-11-06T17:41:53.554Z,3.57
2022-11-06T17:44:22.349Z,5.77
2022-11-06T17:46:52.043Z,5.60
2022-11-06T17:49:20.320Z,4.00
2022-11-06T17:51:53.500Z,4.90
2022-11-06T17:54:22.932Z,4.53
2022-11-06T17:56:53.523Z,5.27
2022-11-06T17:59:23.810Z,6.13
2022-11-06T18:01:53.629Z,6.27
2022-11-06T18:04:23.052Z,5.63
2022-11-06T18:06:52.469Z,7.70
2022-11-06T18:09:21.825Z,5.80
2022-11-06T18:11:51.086Z,8.07
2022-11-06T18:14:19.431Z,7.83
2022-11-06T18:16:48.373Z,8.00
2022-11-06T18:19:20.528Z,8.33
2022-11-06T18:21:49.303Z,9.53
2022-11-06T18:24:17.712Z,9.90
2022-11-06T18:26:46.096Z,8.33
2022-11-06T18:29:15.494Z,8.73
2022-11-06T18:31:44.009Z,12.57
2022-11-06T18:34:19.549Z,11.30
2022-11-06T18:36:50.084Z,11.30
2022-11-06T18:39:18.598Z,7.27
2022-11-06T18:41:47.027Z,12.00
2022-11-06T18:44:17.104Z,12.10
2022-11-06T18:46:45.695Z,14.87
2022-11-06T18:49:14.057Z,15.50
2022-11-06T18:51:42.473Z,12.40
2022-11-06T18:54:13.459Z,15.87
2022-11-06T18:56:41.872Z,14.07
2022-11-06T18:59:14.084Z,15.27
2022-11-06T19:01:42.512Z,15.43
2022-11-06T19:04:11.189Z,13.50
2022-11-06T19:06:40.285Z,15.13
2022-11-06T19:09:09.109Z,15.10
2022-11-06T19:11:38.913Z,11.63
2022-11-06T19:14:07.274Z,12.57
2022-11-06T19:16:35.789Z,15.47
2022-11-06T19:19:05.481Z,17.50
2022-11-06T19:21:35.351Z,14.53
2022-11-06T19:24:06.010Z,11.30
2022-11-06T19:26:35.179Z,13.33
2022-11-06T19:29:05.090Z,17.23
2022-11-06T19:31:33.809Z,11.93
2022-11-06T19:34:03.385Z,14.80
2022-11-06T19:36:32.356Z,16.10
2022-11-06T19:39:01.230Z,14.23
2022-11-06T19:41:30.191Z,14.70
2022-11-06T19:43:58.634Z,14.53
2022-11-06T19:46:35.279Z,16.67
2022-11-06T19:49:04.396Z,13.67
2022-11-06T19:51:33.368Z,18.10
2022-11-06T19:54:02.073Z,17.20
2022-11-06T19:56:30.401Z,14.63
2022-11-06T19:58:58.758Z,14.33
2022-11-06T20:01:28.625Z,15.40
2022-11-06T20:03:57.212Z,15.37
2022-11-06T20:06:27.924Z,15.00
2022-11-06T20:08:56.343Z,14.53
2022-11-06T20:11:27.576Z,12.77
2022-11-06T20:13:55.964Z,12.87
2022-11-06T20:16:24.414Z,10.27
2022-11-06T20:18:54.851Z,10.97
2022-11-06T20:21:24.063Z,11.03
2022-11-06T20:23:52.441Z,9.93
2022-11-06T20:26:20.898Z,9.80
2022-11-06T20:28:49.311Z,9.20
2022-11-06T20:31:19.727Z,8.33
2022-11-06T20:33:48.417Z,10.60
2022-11-06T20:36:20.551Z,9.60
2022-11-06T20:38:48.893Z,9.67
2022-11-06T20:41:18.150Z,10.40
2022-11-06T20:43:47.015Z,10.10
2022-11-06T20:46:15.939Z,8.87
2022-11-06T20:48:45.245Z,7.03
2022-11-06T20:51:15.163Z,9.37
2022-11-06T20:53:45.188Z,4.37
2022-11-06T20:56:14.552Z,8.37
2022-11-06T20:58:43.184Z,6.10
2022-11-06T21:01:12.509Z,8.00
2022-11-06T21:03:41.416Z,5.57
2022-11-06T21:06:09.953Z,5.10
2022-11-06T21:08:38.952Z,4.57
2022-11-06T21:11:11.400Z,6.43
2022-11-06T21:13:41.276Z,7.80
2022-11-06T21:16:11.279Z,6.80
2022-11-06T21:18:40.668Z,6.13
2022-11-06T21:21:10.175Z,5.20
2022-11-06T21:23:38.928Z,4.43
2022-11-06T21:26:09.503Z,3.50
2022-11-06T21:28:38.123Z,6.73
2022-11-06T21:31:06.668Z,4.17
2022-11-06T21:33:35.096Z,5.23
2022-11-06T21:36:07.258Z,6.50
2022-11-06T21:38:35.623Z,2.90
2022-11-06T21:41:06.583Z,5.43
2022-11-06T21:43:37.506Z,3.80
2022-11-06T21:46:06.924Z,4.00
2022-11-06T21:48:52.643Z,3.63
2022-11-06T21:51:22.592Z,2.73
2022-11-06T21:54:08.889Z,5.73
2022-11-06T21:56:37.651Z,2.60
2022-11-06T21:59:08.451Z,4.37
2022-11-06T22:01:36.953Z,5.20
2022-11-06T22:04:05.583Z,4.90
2022-11-06T22:06:33.957Z,5.80
2022-11-06T22:09:03.007Z,6.30
2022-11-06T22:11:32.615Z,4.70
2022-11-06T22:14:02.197Z,6.27
2022-11-06T22:16:32.785Z,2.93
2022-11-06T22:19:01.558Z,4.93
2022-11-06T22:21:30.527Z,4.90
2022-11-06T22:23:59.153Z,5.77
2022-11-06T22:26:29.108Z,4.50
2022-11-06T22:28:58.713Z,3.37
2022-11-06T22:31:27.575Z,4.60
2022-11-06T22:33:57.376Z,3.40
2022-11-06T22:36:25.859Z,4.10
2022-11-06T22:38:54.263Z,2.47
2022-11-06T22:41:23.984Z,3.07
2022-11-06T22:43:52.456Z,2.37
2022-11-06T22:46:21.845Z,4.70
2022-11-06T22:48:50.443Z,3.23
2022-11-06T22:51:20.752Z,5.63
2022-11-06T22:53:50.272Z,3.33
2022-11-06T22:56:18.963Z,5.20
2022-11-06T22:58:47.339Z,4.70
2022-11-06T23:01:15.732Z,2.67
2022-11-06T23:03:44.126Z,4.30
2022-11-06T23:06:12.509Z,3.13
2022-11-06T23:08:46.757Z,4.60
2022-11-06T23:11:17.256Z,2.57
2022-11-06T23:13:46.050Z,3.70
2022-11-06T23:16:15.493Z,2.93
2022-11-06T23:18:43.929Z,4.57
2022-11-06T23:21:13.266Z,3.57
2022-11-06T23:23:43.625Z,4.07
2022-11-06T23:26:12.757Z,4.93
2022-11-06T23:28:41.158Z,3.93
2022-11-06T23:31:10.139Z,5.90
2022-11-06T23:33:38.480Z,3.53
2022-11-06T23:36:07.531Z,2.73
2022-11-06T23:38:35.931Z,6.30
2022-11-06T23:41:29.394Z,4.57
2022-11-06T23:43:58.128Z,6.27
2022-11-06T23:46:27.164Z,2.67
2022-11-06T23:48:55.508Z,4.90
2022-11-06T23:51:24.637Z,4.63
2022-11-06T23:53:53.248Z,3.37
2022-11-06T23:56:23.078Z,2.50
2022-11-06T23:58:51.516Z,4.23
