createdAt,value
2023-03-19T00:02:06.065Z,100.00
2023-03-19T00:04:38.806Z,100.00
2023-03-19T00:07:05.412Z,100.00
2023-03-19T00:09:31.955Z,100.00
2023-03-19T00:11:58.396Z,100.00
2023-03-19T00:14:24.873Z,100.00
2023-03-19T00:16:54.200Z,100.00
2023-03-19T00:19:20.732Z,100.00
2023-03-19T00:21:47.364Z,100.00
2023-03-19T00:24:14.012Z,100.00
2023-03-19T00:26:40.668Z,100.00
2023-03-19T00:29:07.360Z,100.00
2023-03-19T00:31:34.586Z,100.00
2023-03-19T00:34:01.664Z,100.00
2023-03-19T00:36:28.905Z,100.00
2023-03-19T00:38:57.614Z,100.00
2023-03-19T00:41:24.721Z,100.00
2023-03-19T00:43:55.938Z,100.00
2023-03-19T00:46:23.961Z,100.00
2023-03-19T00:48:53.810Z,100.00
2023-03-19T00:51:20.564Z,100.00
2023-03-19T00:53:47.026Z,100.00
2023-03-19T00:56:15.392Z,100.00
2023-03-19T00:58:43.309Z,100.00
2023-03-19T01:01:12.524Z,100.00
2023-03-19T01:03:39.081Z,100.00
2023-03-19T01:06:06.113Z,100.00
2023-03-19T01:08:32.595Z,100.00
2023-03-19T01:11:25.293Z,100.00
2023-03-19T01:13:51.964Z,100.00
2023-03-19T01:16:18.866Z,100.00
2023-03-19T01:18:45.945Z,100.00
2023-03-19T01:21:12.556Z,100.00
2023-03-19T01:23:45.538Z,100.00
2023-03-19T01:26:13.265Z,100.00
2023-03-19T01:28:39.741Z,100.00
2023-03-19T01:31:08.301Z,100.00
2023-03-19T01:33:50.800Z,100.00
2023-03-19T01:36:26.238Z,100.00
2023-03-19T01:39:00.953Z,100.00
2023-03-19T01:41:27.813Z,100.00
2023-03-19T01:43:58.844Z,100.00
2023-03-19T01:46:37.579Z,100.00
2023-03-19T01:49:15.152Z,100.00
2023-03-19T01:51:47.727Z,100.00
2023-03-19T01:54:46.750Z,100.00
2023-03-19T01:57:36.579Z,100.00
2023-03-19T02:00:26.200Z,100.00
2023-03-19T02:02:59.877Z,100.00
2023-03-19T02:05:53.067Z,100.00
2023-03-19T02:08:23.541Z,100.00
2023-03-19T02:10:51.958Z,100.00
2023-03-19T02:13:18.648Z,100.00
2023-03-19T02:15:45.613Z,100.00
2023-03-19T02:18:12.836Z,100.00
2023-03-19T02:20:42.055Z,100.00
2023-03-19T02:23:22.281Z,100.00
2023-03-19T02:26:11.561Z,100.00
2023-03-19T02:28:42.526Z,100.00
2023-03-19T02:31:11.293Z,100.00
2023-03-19T02:33:38.351Z,100.00
2023-03-19T02:36:09.157Z,100.00
2023-03-19T02:38:36.714Z,100.00
2023-03-19T02:41:08.330Z,100.00
2023-03-19T02:43:38.408Z,100.00
2023-03-19T02:46:09.727Z,100.00
2023-03-19T02:48:37.475Z,100.00
2023-03-19T02:51:04.833Z,100.00
2023-03-19T02:53:31.375Z,100.00
2023-03-19T02:55:57.968Z,100.00
2023-03-19T02:58:24.461Z,100.00
2023-03-19T03:00:52.642Z,100.00
2023-03-19T03:03:20.718Z,100.00
2023-03-19T03:05:47.291Z,100.00
2023-03-19T03:08:13.776Z,100.00
2023-03-19T03:10:40.294Z,100.00
2023-03-19T03:13:07.145Z,100.00
2023-03-19T03:15:34.521Z,100.00
2023-03-19T03:18:01.351Z,100.00
2023-03-19T03:20:27.769Z,100.00
2023-03-19T03:22:54.267Z,100.00
2023-03-19T03:25:21.430Z,100.00
2023-03-19T03:27:48.233Z,100.00
2023-03-19T03:30:16.240Z,100.00
2023-03-19T03:32:43.252Z,100.00
2023-03-19T03:35:10.397Z,100.00
2023-03-19T03:37:37.996Z,100.00
2023-03-19T03:40:08.293Z,100.00
2023-03-19T03:42:37.180Z,100.00
2023-03-19T03:45:05.852Z,100.00
2023-03-19T03:47:32.376Z,100.00
2023-03-19T03:49:59.098Z,100.00
2023-03-19T03:52:25.792Z,100.00
2023-03-19T03:54:52.235Z,100.00
2023-03-19T03:57:18.757Z,100.00
2023-03-19T03:59:45.326Z,100.00
2023-03-19T04:02:12.053Z,100.00
2023-03-19T04:04:38.690Z,100.00
2023-03-19T04:07:05.264Z,100.00
2023-03-19T04:09:38.968Z,100.00
2023-03-19T04:12:05.696Z,100.00
2023-03-19T04:14:32.298Z,100.00
2023-03-19T04:16:59.136Z,100.00
2023-03-19T04:19:25.857Z,100.00
2023-03-19T04:21:52.504Z,100.00
2023-03-19T04:24:19.038Z,100.00
2023-03-19T04:26:48.459Z,100.00
2023-03-19T04:29:15.950Z,100.00
2023-03-19T04:31:42.694Z,100.00
2023-03-19T04:34:09.236Z,100.00
2023-03-19T04:36:35.765Z,100.00
2023-03-19T04:39:02.457Z,100.00
2023-03-19T04:41:29.767Z,100.00
2023-03-19T04:44:19.502Z,100.00
2023-03-19T04:46:47.242Z,100.00
2023-03-19T04:49:18.145Z,100.00
2023-03-19T04:51:45.419Z,100.00
2023-03-19T04:54:12.506Z,100.00
2023-03-19T04:56:39.058Z,100.00
2023-03-19T04:59:06.623Z,100.00
2023-03-19T05:01:33.220Z,100.00
2023-03-19T05:04:07.163Z,100.00
2023-03-19T05:06:36.368Z,100.00
2023-03-19T05:09:03.956Z,100.00
2023-03-19T05:11:31.556Z,100.00
2023-03-19T05:14:15.924Z,100.00
2023-03-19T05:16:58.110Z,100.00
2023-03-19T05:19:27.230Z,100.00
2023-03-19T05:21:54.468Z,100.00
2023-03-19T05:24:25.407Z,100.00
2023-03-19T05:26:53.223Z,100.00
2023-03-19T05:29:41.082Z,100.00
2023-03-19T05:32:19.015Z,100.00
2023-03-19T05:34:46.178Z,100.00
2023-03-19T05:37:13.039Z,100.00
2023-03-19T05:39:40.773Z,100.00
2023-03-19T05:42:09.053Z,100.00
2023-03-19T05:44:35.716Z,100.00
2023-03-19T05:47:13.693Z,100.00
2023-03-19T05:49:45.467Z,100.00
2023-03-19T05:52:12.344Z,100.00
2023-03-19T05:54:38.905Z,100.00
2023-03-19T05:57:23.336Z,100.00
2023-03-19T06:00:17.192Z,100.00
2023-03-19T06:02:47.421Z,100.00
2023-03-19T06:05:17.209Z,100.00
2023-03-19T06:07:43.965Z,100.00
2023-03-19T06:10:18.764Z,100.00
2023-03-19T06:12:47.673Z,100.00
2023-03-19T06:15:37.921Z,100.00
2023-03-19T06:18:27.439Z,100.00
2023-03-19T06:20:54.491Z,100.00
2023-03-19T06:23:20.989Z,100.00
2023-03-19T06:25:47.576Z,100.00
2023-03-19T06:28:14.938Z,100.00
2023-03-19T06:30:43.735Z,100.00
2023-03-19T06:33:32.263Z,100.00
2023-03-19T06:35:59.572Z,100.00
2023-03-19T06:38:26.763Z,100.00
2023-03-19T06:40:53.202Z,100.00
2023-03-19T06:43:19.678Z,100.00
2023-03-19T06:45:47.139Z,100.00
2023-03-19T06:48:13.693Z,100.00
2023-03-19T06:50:40.398Z,100.00
2023-03-19T06:53:07.877Z,100.00
2023-03-19T06:55:35.501Z,100.00
2023-03-19T06:58:01.937Z,100.00
2023-03-19T07:00:28.626Z,100.00
2023-03-19T07:02:55.243Z,100.00
2023-03-19T07:05:21.714Z,100.00
2023-03-19T07:07:48.208Z,100.00
2023-03-19T07:10:14.834Z,100.00
2023-03-19T07:12:41.347Z,100.00
2023-03-19T07:15:08.555Z,100.00
2023-03-19T07:17:35.019Z,100.00
2023-03-19T07:20:05.030Z,100.00
2023-03-19T07:22:33.720Z,100.00
2023-03-19T07:25:01.750Z,100.00
2023-03-19T07:27:28.330Z,100.00
2023-03-19T07:29:55.655Z,100.00
2023-03-19T07:32:23.469Z,100.00
2023-03-19T07:34:50.237Z,100.00
2023-03-19T07:37:16.739Z,100.00
2023-03-19T07:39:43.194Z,100.00
2023-03-19T07:42:09.822Z,100.00
2023-03-19T07:44:39.094Z,100.00
2023-03-19T07:47:08.193Z,100.00
2023-03-19T07:49:39.874Z,100.00
2023-03-19T07:52:06.676Z,100.00
2023-03-19T07:54:33.254Z,100.00
2023-03-19T07:56:59.745Z,100.00
2023-03-19T07:59:26.236Z,100.00
2023-03-19T08:01:52.753Z,100.00
2023-03-19T08:04:19.257Z,100.00
2023-03-19T08:06:45.687Z,100.00
2023-03-19T08:09:12.099Z,100.00
2023-03-19T08:11:38.604Z,100.00
2023-03-19T08:14:05.063Z,100.00
2023-03-19T08:16:32.020Z,100.00
2023-03-19T08:18:58.463Z,100.00
2023-03-19T08:21:24.905Z,100.00
2023-03-19T08:23:53.018Z,99.55
2023-03-19T08:26:19.687Z,98.43
2023-03-19T08:28:46.153Z,97.94
2023-03-19T08:31:14.418Z,97.63
2023-03-19T08:33:41.550Z,97.15
2023-03-19T08:36:11.073Z,97.04
2023-03-19T08:38:37.957Z,96.35
2023-03-19T08:41:06.146Z,96.23
2023-03-19T08:43:34.253Z,96.36
2023-03-19T08:46:01.491Z,96.56
2023-03-19T08:48:28.334Z,96.51
2023-03-19T08:50:56.519Z,97.07
2023-03-19T08:53:24.102Z,97.44
2023-03-19T08:55:55.079Z,98.03
2023-03-19T08:58:21.777Z,98.63
2023-03-19T09:00:50.152Z,99.13
2023-03-19T09:03:17.418Z,99.96
2023-03-19T09:05:44.188Z,100.00
2023-03-19T09:08:11.145Z,100.00
2023-03-19T09:10:38.200Z,100.00
2023-03-19T09:13:05.594Z,100.00
2023-03-19T09:15:32.444Z,100.00
2023-03-19T09:17:59.199Z,100.00
2023-03-19T09:20:25.643Z,100.00
2023-03-19T09:22:52.078Z,100.00
2023-03-19T09:25:18.606Z,100.00
2023-03-19T09:27:45.314Z,100.00
2023-03-19T09:30:12.365Z,100.00
2023-03-19T09:32:40.684Z,100.00
2023-03-19T09:35:07.834Z,100.00
2023-03-19T09:37:34.290Z,100.00
2023-03-19T09:40:00.977Z,100.00
2023-03-19T09:42:56.023Z,100.00
2023-03-19T09:45:23.300Z,100.00
2023-03-19T09:47:56.189Z,100.00
2023-03-19T09:50:25.740Z,100.00
2023-03-19T09:53:24.006Z,100.00
2023-03-19T09:55:52.432Z,100.00
2023-03-19T09:58:22.537Z,100.00
2023-03-19T10:00:51.296Z,100.00
2023-03-19T10:03:31.677Z,100.00
2023-03-19T10:06:20.415Z,100.00
2023-03-19T10:09:03.136Z,100.00
2023-03-19T10:11:57.699Z,100.00
2023-03-19T10:14:27.200Z,100.00
2023-03-19T10:16:58.155Z,100.00
2023-03-19T10:19:41.138Z,100.00
2023-03-19T10:22:15.775Z,100.00
2023-03-19T10:24:45.038Z,100.00
2023-03-19T10:27:19.991Z,100.00
2023-03-19T10:29:46.506Z,100.00
2023-03-19T10:32:38.016Z,98.91
2023-03-19T10:35:20.777Z,97.90
2023-03-19T10:37:49.998Z,96.88
2023-03-19T10:40:30.342Z,96.08
2023-03-19T10:43:20.952Z,95.50
2023-03-19T10:45:49.089Z,95.18
2023-03-19T10:48:17.856Z,94.45
2023-03-19T10:50:56.702Z,93.53
2023-03-19T10:53:33.660Z,93.22
2023-03-19T10:56:02.148Z,92.06
2023-03-19T10:58:31.422Z,92.33
2023-03-19T11:01:06.036Z,93.09
2023-03-19T11:03:34.813Z,93.82
2023-03-19T11:06:19.863Z,93.88
2023-03-19T11:08:52.609Z,92.81
2023-03-19T11:11:37.582Z,92.40
2023-03-19T11:14:31.889Z,90.96
2023-03-19T11:17:05.488Z,88.59
2023-03-19T11:19:41.474Z,87.11
2023-03-19T11:22:08.782Z,83.99
2023-03-19T11:24:48.126Z,82.55
2023-03-19T11:27:14.582Z,81.10
2023-03-19T11:29:44.580Z,80.99
2023-03-19T11:32:21.085Z,80.78
2023-03-19T11:34:56.782Z,80.13
2023-03-19T11:37:29.592Z,79.46
2023-03-19T11:40:11.898Z,78.59
2023-03-19T11:42:47.270Z,74.94
2023-03-19T11:45:24.904Z,74.29
2023-03-19T11:48:19.973Z,72.86
2023-03-19T11:50:58.918Z,72.22
2023-03-19T11:53:34.210Z,72.31
2023-03-19T11:56:29.793Z,72.53
2023-03-19T11:59:21.152Z,71.60
2023-03-19T12:02:06.384Z,72.24
2023-03-19T12:05:11.485Z,70.27
2023-03-19T12:08:07.326Z,67.96
2023-03-19T12:10:53.481Z,66.70
2023-03-19T12:13:57.209Z,65.29
2023-03-19T12:16:48.902Z,66.39
2023-03-19T12:19:42.058Z,66.19
2023-03-19T12:22:16.204Z,65.33
2023-03-19T12:24:42.726Z,61.25
2023-03-19T12:27:28.341Z,62.29
2023-03-19T12:30:04.509Z,64.04
2023-03-19T12:32:40.237Z,62.17
2023-03-19T12:35:34.274Z,59.94
2023-03-19T12:38:18.738Z,60.32
2023-03-19T12:40:52.633Z,62.24
2023-03-19T12:43:30.819Z,61.47
2023-03-19T12:46:16.073Z,61.35
2023-03-19T12:48:51.133Z,60.21
2023-03-19T12:51:23.038Z,59.18
2023-03-19T12:53:56.375Z,57.66
2023-03-19T12:56:52.058Z,57.38
2023-03-19T12:59:27.833Z,57.49
2023-03-19T13:02:03.764Z,56.50
2023-03-19T13:04:33.297Z,54.40
2023-03-19T13:07:08.986Z,54.84
2023-03-19T13:10:03.224Z,55.36
2023-03-19T13:12:33.021Z,55.38
2023-03-19T13:15:19.368Z,56.29
2023-03-19T13:18:14.146Z,56.30
2023-03-19T13:21:23.774Z,55.03
2023-03-19T13:24:17.288Z,56.11
2023-03-19T13:26:45.278Z,57.00
2023-03-19T13:29:26.191Z,58.22
2023-03-19T13:31:59.834Z,58.64
2023-03-19T13:34:29.048Z,57.29
2023-03-19T13:37:13.290Z,58.13
2023-03-19T13:39:42.428Z,58.62
2023-03-19T13:42:11.091Z,58.60
2023-03-19T13:45:22.606Z,59.45
2023-03-19T13:47:58.578Z,58.87
2023-03-19T13:50:27.977Z,59.31
2023-03-19T13:53:33.833Z,59.52
2023-03-19T13:56:26.250Z,59.79
2023-03-19T13:59:16.710Z,59.82
2023-03-19T14:01:44.798Z,60.71
2023-03-19T14:04:29.245Z,61.93
2023-03-19T14:06:58.546Z,62.92
2023-03-19T14:09:43.917Z,63.05
2023-03-19T14:12:19.404Z,64.04
2023-03-19T14:15:13.333Z,65.77
2023-03-19T14:17:51.042Z,65.88
2023-03-19T14:20:28.388Z,64.83
2023-03-19T14:23:08.984Z,64.80
2023-03-19T14:25:52.602Z,66.00
2023-03-19T14:28:24.157Z,66.75
2023-03-19T14:30:50.891Z,65.19
2023-03-19T14:33:29.029Z,64.01
2023-03-19T14:35:56.620Z,63.75
2023-03-19T14:38:36.745Z,63.30
2023-03-19T14:41:04.638Z,63.02
2023-03-19T14:44:02.262Z,63.02
2023-03-19T14:46:50.681Z,63.59
2023-03-19T14:49:54.941Z,63.13
2023-03-19T14:53:04.567Z,62.81
2023-03-19T14:55:37.334Z,62.14
2023-03-19T14:58:04.987Z,60.75
2023-03-19T15:00:47.378Z,60.55
2023-03-19T15:03:21.673Z,60.92
2023-03-19T15:05:51.548Z,60.83
2023-03-19T15:08:23.201Z,61.27
2023-03-19T15:11:08.161Z,60.80
2023-03-19T15:13:59.897Z,60.58
2023-03-19T15:16:38.889Z,60.99
2023-03-19T15:19:10.479Z,61.57
2023-03-19T15:21:38.312Z,61.99
2023-03-19T15:24:07.154Z,62.06
2023-03-19T15:26:36.546Z,62.26
2023-03-19T15:29:04.439Z,62.17
2023-03-19T15:32:03.666Z,62.43
2023-03-19T15:34:31.313Z,62.21
2023-03-19T15:37:14.166Z,62.20
2023-03-19T15:39:46.613Z,61.90
2023-03-19T15:42:16.545Z,61.42
2023-03-19T15:44:50.844Z,61.50
2023-03-19T15:47:21.832Z,61.40
2023-03-19T15:49:59.394Z,61.95
2023-03-19T15:52:26.919Z,62.11
2023-03-19T15:54:55.795Z,62.48
2023-03-19T15:57:24.385Z,62.32
2023-03-19T15:59:53.946Z,62.39
2023-03-19T16:02:31.177Z,63.13
2023-03-19T16:07:55.537Z,63.04
2023-03-19T16:10:33.345Z,62.86
2023-03-19T16:13:05.431Z,63.50
2023-03-19T16:15:44.931Z,63.50
2023-03-19T16:18:17.991Z,63.57
2023-03-19T16:20:48.760Z,64.00
2023-03-19T16:23:18.423Z,64.23
2023-03-19T16:25:46.466Z,64.82
2023-03-19T16:28:19.045Z,64.46
2023-03-19T16:30:48.869Z,64.28
2023-03-19T16:33:15.544Z,64.84
2023-03-19T16:35:44.670Z,65.11
2023-03-19T16:38:17.068Z,65.74
2023-03-19T16:40:45.141Z,65.73
2023-03-19T16:43:33.312Z,65.83
2023-03-19T16:46:12.329Z,65.24
2023-03-19T16:48:39.379Z,65.52
2023-03-19T16:51:12.737Z,66.47
2023-03-19T16:53:39.405Z,66.24
2023-03-19T16:56:06.511Z,66.33
2023-03-19T16:58:36.013Z,65.72
2023-03-19T17:01:15.922Z,66.53
2023-03-19T17:03:42.740Z,66.71
2023-03-19T17:06:12.085Z,67.29
2023-03-19T17:08:38.626Z,68.25
2023-03-19T17:11:05.892Z,67.89
2023-03-19T17:13:34.978Z,68.53
2023-03-19T17:16:04.563Z,68.83
2023-03-19T17:18:41.790Z,69.44
2023-03-19T17:21:10.618Z,70.17
2023-03-19T17:23:38.078Z,70.47
2023-03-19T17:26:31.474Z,71.80
2023-03-19T17:28:58.305Z,72.09
2023-03-19T17:31:29.342Z,73.00
2023-03-19T17:34:03.315Z,73.71
2023-03-19T17:36:30.685Z,73.92
2023-03-19T17:38:57.232Z,74.57
2023-03-19T17:41:24.017Z,75.03
2023-03-19T17:43:50.650Z,75.68
2023-03-19T17:46:23.581Z,76.13
2023-03-19T17:48:51.378Z,76.55
2023-03-19T17:51:18.918Z,76.56
2023-03-19T17:53:51.880Z,77.50
2023-03-19T17:56:20.982Z,77.68
2023-03-19T17:58:50.287Z,77.83
2023-03-19T18:01:20.645Z,77.92
2023-03-19T18:03:51.990Z,78.00
2023-03-19T18:06:21.318Z,78.51
2023-03-19T18:08:48.631Z,78.60
2023-03-19T18:11:15.235Z,78.77
2023-03-19T18:13:42.261Z,78.51
2023-03-19T18:16:21.510Z,78.25
2023-03-19T18:18:50.355Z,77.16
2023-03-19T18:21:17.540Z,78.57
2023-03-19T18:23:45.088Z,79.43
2023-03-19T18:26:11.899Z,80.85
2023-03-19T18:28:39.155Z,80.70
2023-03-19T18:31:15.218Z,81.87
2023-03-19T18:33:46.153Z,83.42
2023-03-19T18:36:18.319Z,84.74
2023-03-19T18:38:44.822Z,86.93
2023-03-19T18:41:17.783Z,86.87
2023-03-19T18:43:44.559Z,87.39
2023-03-19T18:46:19.983Z,88.61
2023-03-19T18:48:46.996Z,89.07
2023-03-19T18:51:13.523Z,89.48
2023-03-19T18:53:40.126Z,90.01
2023-03-19T18:56:20.316Z,90.91
2023-03-19T18:58:47.572Z,91.53
2023-03-19T19:01:16.479Z,92.08
2023-03-19T19:03:45.597Z,91.98
2023-03-19T19:06:40.217Z,92.84
2023-03-19T19:09:12.831Z,93.26
2023-03-19T19:11:41.649Z,93.86
2023-03-19T19:14:16.301Z,94.15
2023-03-19T19:16:42.773Z,94.90
2023-03-19T19:19:18.459Z,95.53
2023-03-19T19:21:46.208Z,95.61
2023-03-19T19:24:14.896Z,95.60
2023-03-19T19:26:46.565Z,96.01
2023-03-19T19:29:23.653Z,96.68
2023-03-19T19:31:50.745Z,97.12
2023-03-19T19:34:17.537Z,97.25
2023-03-19T19:36:44.033Z,97.28
2023-03-19T19:39:10.859Z,97.31
2023-03-19T19:41:38.397Z,97.40
2023-03-19T19:44:05.786Z,97.91
2023-03-19T19:46:32.952Z,98.27
2023-03-19T19:49:00.812Z,98.19
2023-03-19T19:51:29.241Z,98.93
2023-03-19T19:53:55.919Z,99.35
2023-03-19T19:56:25.641Z,99.64
2023-03-19T19:58:54.172Z,99.83
2023-03-19T20:01:23.997Z,100.00
2023-03-19T20:03:52.068Z,100.00
2023-03-19T20:06:19.360Z,100.00
2023-03-19T20:08:48.230Z,100.00
2023-03-19T20:11:23.662Z,100.00
2023-03-19T20:13:54.480Z,100.00
2023-03-19T20:16:24.325Z,100.00
2023-03-19T20:18:53.708Z,100.00
2023-03-19T20:21:20.816Z,100.00
2023-03-19T20:23:47.723Z,100.00
2023-03-19T20:26:17.099Z,100.00
2023-03-19T20:28:44.329Z,100.00
2023-03-19T20:31:26.656Z,100.00
2023-03-19T20:33:53.279Z,100.00
2023-03-19T20:36:19.698Z,100.00
2023-03-19T20:38:46.574Z,100.00
2023-03-19T20:41:22.416Z,100.00
2023-03-19T20:43:50.467Z,100.00
2023-03-19T20:46:20.231Z,100.00
2023-03-19T20:48:48.004Z,100.00
2023-03-19T20:51:21.483Z,100.00
2023-03-19T20:53:49.783Z,100.00
2023-03-19T20:56:18.719Z,100.00
2023-03-19T20:58:45.798Z,100.00
2023-03-19T21:01:14.236Z,100.00
2023-03-19T21:03:41.636Z,100.00
2023-03-19T21:06:17.463Z,100.00
2023-03-19T21:08:47.709Z,100.00
2023-03-19T21:11:17.758Z,100.00
2023-03-19T21:13:51.942Z,100.00
2023-03-19T21:16:19.886Z,100.00
2023-03-19T21:18:47.342Z,100.00
2023-03-19T21:21:15.257Z,100.00
2023-03-19T21:23:56.984Z,100.00
2023-03-19T21:26:24.545Z,100.00
2023-03-19T21:29:00.466Z,100.00
2023-03-19T21:31:27.455Z,100.00
2023-03-19T21:33:55.364Z,100.00
2023-03-19T21:36:23.718Z,100.00
2023-03-19T21:38:52.455Z,100.00
2023-03-19T21:41:26.355Z,100.00
2023-03-19T21:43:56.140Z,100.00
2023-03-19T21:46:26.569Z,100.00
2023-03-19T21:48:54.984Z,100.00
2023-03-19T21:51:22.698Z,100.00
2023-03-19T21:53:49.402Z,100.00
2023-03-19T21:56:22.547Z,100.00
2023-03-19T21:58:51.456Z,100.00
2023-03-19T22:01:21.750Z,100.00
2023-03-19T22:03:48.589Z,100.00
2023-03-19T22:06:17.113Z,100.00
2023-03-19T22:08:48.183Z,100.00
2023-03-19T22:11:19.111Z,100.00
2023-03-19T22:13:46.223Z,100.00
2023-03-19T22:16:22.997Z,100.00
2023-03-19T22:18:51.081Z,100.00
2023-03-19T22:21:20.786Z,100.00
2023-03-19T22:23:48.040Z,100.00
2023-03-19T22:26:34.648Z,100.00
2023-03-19T22:29:04.869Z,100.00
2023-03-19T22:31:32.340Z,100.00
2023-03-19T22:33:58.920Z,100.00
2023-03-19T22:36:25.363Z,100.00
2023-03-19T22:38:52.007Z,100.00
2023-03-19T22:41:26.599Z,100.00
2023-03-19T22:43:53.732Z,100.00
2023-03-19T22:46:20.990Z,100.00
2023-03-19T22:48:52.661Z,100.00
2023-03-19T22:51:24.507Z,100.00
2023-03-19T22:53:51.811Z,100.00
2023-03-19T22:56:19.453Z,100.00
2023-03-19T22:58:49.275Z,100.00
2023-03-19T23:01:20.496Z,100.00
2023-03-19T23:03:48.102Z,100.00
2023-03-19T23:06:29.340Z,100.00
2023-03-19T23:08:57.367Z,100.00
2023-03-19T23:11:24.496Z,100.00
2023-03-19T23:13:51.229Z,100.00
2023-03-19T23:16:23.477Z,100.00
2023-03-19T23:18:51.096Z,100.00
2023-03-19T23:21:19.589Z,100.00
2023-03-19T23:23:46.502Z,100.00
2023-03-19T23:26:26.641Z,100.00
2023-03-19T23:28:54.166Z,100.00
2023-03-19T23:31:20.702Z,100.00
2023-03-19T23:33:47.191Z,100.00
2023-03-19T23:36:13.783Z,100.00
2023-03-19T23:38:40.932Z,100.00
2023-03-19T23:41:07.666Z,100.00
2023-03-19T23:43:34.572Z,100.00
2023-03-19T23:46:01.090Z,100.00
2023-03-19T23:48:36.947Z,100.00
2023-03-19T23:51:03.774Z,100.00
2023-03-19T23:53:30.832Z,100.00
2023-03-19T23:56:00.531Z,100.00
2023-03-19T23:58:42.916Z,100.00
