createdAt,value
2023-01-02T00:01:58.926Z,59.91
2023-01-02T00:04:25.529Z,59.79
2023-01-02T00:06:52.060Z,58.18
2023-01-02T00:09:18.936Z,59.50
2023-01-02T00:11:45.556Z,59.82
2023-01-02T00:14:12.364Z,58.84
2023-01-02T00:16:39.050Z,57.96
2023-01-02T00:19:05.791Z,57.23
2023-01-02T00:21:32.375Z,56.65
2023-01-02T00:23:58.981Z,56.04
2023-01-02T00:26:25.519Z,56.43
2023-01-02T00:28:52.113Z,55.59
2023-01-02T00:31:18.893Z,55.37
2023-01-02T00:33:45.490Z,55.90
2023-01-02T00:36:13.402Z,56.32
2023-01-02T00:38:40.761Z,56.19
2023-01-02T00:41:07.816Z,55.87
2023-01-02T00:43:34.680Z,55.75
2023-01-02T00:46:06.191Z,54.70
2023-01-02T00:48:36.968Z,55.91
2023-01-02T00:51:03.755Z,55.94
2023-01-02T00:53:30.503Z,56.13
2023-01-02T00:55:57.211Z,56.30
2023-01-02T00:58:23.853Z,56.77
2023-01-02T01:00:51.081Z,57.02
2023-01-02T01:03:17.956Z,57.82
2023-01-02T01:05:44.592Z,56.99
2023-01-02T01:08:11.223Z,57.58
2023-01-02T01:10:38.381Z,59.18
2023-01-02T01:13:05.322Z,61.74
2023-01-02T01:15:33.576Z,63.57
2023-01-02T01:18:00.270Z,64.14
2023-01-02T01:20:26.927Z,65.74
2023-01-02T01:22:53.562Z,63.91
2023-01-02T01:25:21.384Z,64.93
2023-01-02T01:27:47.993Z,65.57
2023-01-02T01:30:14.672Z,66.49
2023-01-02T01:32:41.242Z,65.42
2023-01-02T01:35:08.068Z,66.36
2023-01-02T01:37:34.719Z,67.97
2023-01-02T01:40:01.587Z,67.20
2023-01-02T01:42:34.960Z,67.97
2023-01-02T01:45:02.369Z,67.37
2023-01-02T01:47:42.727Z,66.37
2023-01-02T01:50:17.946Z,69.81
2023-01-02T01:52:57.328Z,67.72
2023-01-02T01:55:33.537Z,69.18
2023-01-02T01:58:05.361Z,69.21
2023-01-02T02:00:32.499Z,69.34
2023-01-02T02:03:07.516Z,65.89
2023-01-02T02:05:34.949Z,64.74
2023-01-02T02:08:13.447Z,64.56
2023-01-02T02:10:41.251Z,66.05
2023-01-02T02:13:07.918Z,68.91
2023-01-02T02:16:12.603Z,69.71
2023-01-02T02:18:51.638Z,70.18
2023-01-02T02:21:40.482Z,70.71
2023-01-02T02:24:44.988Z,71.51
2023-01-02T02:27:50.689Z,70.48
2023-01-02T02:30:22.970Z,68.39
2023-01-02T02:33:03.683Z,68.27
2023-01-02T02:35:49.504Z,67.11
2023-01-02T02:38:30.847Z,68.04
2023-01-02T02:41:16.172Z,68.08
2023-01-02T02:43:51.783Z,69.40
2023-01-02T02:46:27.325Z,69.63
2023-01-02T02:49:06.958Z,70.67
2023-01-02T02:51:59.468Z,71.63
2023-01-02T02:54:37.986Z,72.60
2023-01-02T02:57:07.393Z,71.92
2023-01-02T02:59:36.663Z,72.26
2023-01-02T03:02:05.198Z,72.34
2023-01-02T03:04:32.121Z,71.71
2023-01-02T03:07:10.883Z,72.17
2023-01-02T03:09:49.717Z,72.64
2023-01-02T03:12:29.791Z,72.70
2023-01-02T03:15:25.056Z,71.90
2023-01-02T03:18:14.698Z,71.04
2023-01-02T03:20:47.796Z,70.37
2023-01-02T03:26:01.840Z,67.80
2023-01-02T03:28:29.656Z,67.33
2023-01-02T03:31:01.236Z,66.33
2023-01-02T03:33:31.620Z,66.03
2023-01-02T03:36:03.952Z,65.18
2023-01-02T03:41:40.618Z,64.70
2023-01-02T03:44:10.861Z,64.56
2023-01-02T03:46:47.704Z,63.94
2023-01-02T03:49:30.290Z,63.29
2023-01-02T03:51:56.907Z,63.53
2023-01-02T03:54:23.830Z,66.04
2023-01-02T03:57:13.598Z,64.50
2023-01-02T03:59:50.118Z,63.97
2023-01-02T04:02:28.665Z,65.37
2023-01-02T04:04:58.585Z,64.11
2023-01-02T04:07:30.626Z,64.62
2023-01-02T04:09:59.343Z,63.98
2023-01-02T04:12:28.849Z,62.11
2023-01-02T04:15:02.069Z,61.99
2023-01-02T04:17:31.844Z,61.92
2023-01-02T04:20:05.171Z,61.93
2023-01-02T04:22:38.668Z,61.87
2023-01-02T04:25:17.267Z,60.94
2023-01-02T04:28:04.938Z,60.73
2023-01-02T04:30:39.727Z,61.17
2023-01-02T04:33:10.461Z,61.24
2023-01-02T04:35:37.214Z,61.12
2023-01-02T04:38:11.260Z,60.80
2023-01-02T04:40:38.594Z,61.71
2023-01-02T04:43:12.803Z,62.63
2023-01-02T04:45:39.470Z,62.03
2023-01-02T04:48:06.300Z,61.71
2023-01-02T04:50:32.864Z,60.55
2023-01-02T04:52:59.465Z,60.51
2023-01-02T04:58:06.275Z,60.43
2023-01-02T05:00:33.364Z,60.42
2023-01-02T05:03:02.700Z,60.42
2023-01-02T05:08:15.615Z,62.03
2023-01-02T05:10:42.915Z,62.95
2023-01-02T05:13:09.532Z,63.45
2023-01-02T05:18:09.337Z,65.25
2023-01-02T05:20:35.970Z,65.06
2023-01-02T05:23:21.403Z,65.60
2023-01-02T05:25:47.947Z,65.19
2023-01-02T05:28:14.595Z,64.79
2023-01-02T05:33:14.417Z,65.26
2023-01-02T05:35:41.129Z,65.46
2023-01-02T05:38:07.744Z,65.85
2023-01-02T05:40:34.406Z,65.79
2023-01-02T05:43:01.013Z,66.15
2023-01-02T05:45:28.488Z,65.72
2023-01-02T05:47:56.358Z,65.30
2023-01-02T05:50:22.942Z,65.49
2023-01-02T05:52:49.513Z,65.29
2023-01-02T05:55:16.258Z,65.40
2023-01-02T05:57:42.834Z,64.91
2023-01-02T06:00:10.153Z,65.06
2023-01-02T06:02:36.785Z,64.54
2023-01-02T06:05:03.631Z,65.01
2023-01-02T06:07:30.232Z,63.92
2023-01-02T06:09:56.829Z,64.10
2023-01-02T06:12:23.479Z,64.20
2023-01-02T06:14:50.062Z,64.73
2023-01-02T06:17:16.773Z,68.12
2023-01-02T06:19:47.257Z,65.89
2023-01-02T06:22:16.884Z,65.15
2023-01-02T06:24:43.422Z,63.94
2023-01-02T06:27:10.031Z,63.99
2023-01-02T06:29:36.618Z,63.24
2023-01-02T06:32:03.211Z,62.55
2023-01-02T06:34:29.921Z,62.98
2023-01-02T06:36:56.571Z,62.67
2023-01-02T06:39:23.271Z,63.00
2023-01-02T06:41:49.822Z,62.19
2023-01-02T06:44:16.486Z,61.76
2023-01-02T06:46:43.011Z,62.39
2023-01-02T06:49:09.593Z,61.69
2023-01-02T06:51:36.228Z,61.43
2023-01-02T06:54:02.809Z,61.53
2023-01-02T06:56:29.403Z,61.87
2023-01-02T06:58:56.133Z,62.87
2023-01-02T07:01:23.402Z,63.35
2023-01-02T07:03:50.778Z,61.42
2023-01-02T07:06:22.651Z,61.49
2023-01-02T07:08:49.569Z,61.19
2023-01-02T07:11:17.865Z,60.90
2023-01-02T07:13:45.765Z,61.66
2023-01-02T07:16:15.159Z,61.75
2023-01-02T07:18:41.903Z,62.32
2023-01-02T07:21:09.889Z,61.69
2023-01-02T07:23:37.047Z,62.32
2023-01-02T07:26:05.911Z,63.18
2023-01-02T07:28:33.188Z,62.83
2023-01-02T07:31:01.949Z,62.56
2023-01-02T07:33:29.733Z,62.52
2023-01-02T07:36:11.401Z,63.72
2023-01-02T07:38:39.354Z,64.59
2023-01-02T07:41:14.294Z,64.83
2023-01-02T07:43:41.612Z,66.78
2023-01-02T07:46:08.183Z,64.09
2023-01-02T07:48:34.738Z,64.03
2023-01-02T07:51:02.834Z,64.01
2023-01-02T07:53:29.708Z,65.33
2023-01-02T07:55:57.521Z,65.28
2023-01-02T07:58:24.512Z,65.34
2023-01-02T08:00:51.163Z,67.60
2023-01-02T08:03:17.996Z,66.18
2023-01-02T08:05:44.636Z,68.27
2023-01-02T08:08:11.377Z,68.19
2023-01-02T08:10:38.440Z,66.35
2023-01-02T08:13:05.792Z,68.85
2023-01-02T08:15:32.662Z,69.55
2023-01-02T08:17:59.470Z,65.45
2023-01-02T08:20:27.750Z,65.95
2023-01-02T08:22:56.747Z,65.34
2023-01-02T08:25:23.334Z,64.69
2023-01-02T08:27:49.910Z,64.70
2023-01-02T08:30:16.789Z,66.53
2023-01-02T08:32:43.373Z,64.78
2023-01-02T08:35:09.998Z,64.08
2023-01-02T08:37:36.616Z,66.96
2023-01-02T08:40:03.493Z,63.93
2023-01-02T08:42:30.098Z,62.51
2023-01-02T08:44:56.786Z,62.18
2023-01-02T08:47:23.350Z,62.04
2023-01-02T08:49:49.938Z,62.53
2023-01-02T08:52:16.535Z,61.80
2023-01-02T08:54:43.092Z,61.31
2023-01-02T08:57:09.629Z,60.64
2023-01-02T09:02:15.321Z,59.40
2023-01-02T09:04:42.133Z,60.77
2023-01-02T09:07:08.797Z,59.99
2023-01-02T09:09:35.446Z,60.31
2023-01-02T09:12:02.013Z,58.79
2023-01-02T09:14:28.590Z,58.61
2023-01-02T09:16:55.265Z,58.53
2023-01-02T09:19:22.083Z,58.87
2023-01-02T09:21:48.674Z,58.37
2023-01-02T09:24:15.312Z,58.33
2023-01-02T09:26:42.652Z,58.83
2023-01-02T09:29:10.507Z,58.05
2023-01-02T09:31:37.800Z,59.36
2023-01-02T09:34:04.530Z,58.82
2023-01-02T09:36:31.572Z,59.94
2023-01-02T09:39:01.062Z,58.54
2023-01-02T09:47:08.375Z,57.14
2023-01-02T09:49:43.875Z,57.28
2023-01-02T09:52:22.216Z,57.46
2023-01-02T09:54:48.881Z,56.77
2023-01-02T09:57:27.252Z,55.47
2023-01-02T10:00:01.993Z,56.70
2023-01-02T10:02:31.237Z,55.72
2023-01-02T10:05:49.953Z,53.94
2023-01-02T10:08:32.490Z,53.45
2023-01-02T10:11:23.787Z,50.98
2023-01-02T10:14:18.762Z,51.75
2023-01-02T10:16:50.077Z,50.90
2023-01-02T10:19:26.983Z,52.96
2023-01-02T10:21:58.731Z,52.02
2023-01-02T10:24:44.777Z,51.70
2023-01-02T10:27:38.419Z,51.49
2023-01-02T10:30:17.045Z,50.85
2023-01-02T10:32:49.414Z,49.59
2023-01-02T10:35:39.335Z,50.30
2023-01-02T10:38:06.603Z,49.71
2023-01-02T10:40:33.855Z,51.04
2023-01-02T10:43:01.246Z,51.24
2023-01-02T10:45:28.965Z,49.30
2023-01-02T10:47:55.572Z,49.21
2023-01-02T10:50:26.048Z,48.75
2023-01-02T10:53:07.944Z,49.76
2023-01-02T10:55:34.565Z,49.57
2023-01-02T10:58:25.783Z,49.73
2023-01-02T11:01:22.362Z,48.52
2023-01-02T11:04:12.565Z,49.40
2023-01-02T11:06:51.025Z,48.72
2023-01-02T11:09:25.765Z,50.71
2023-01-02T11:11:55.277Z,49.12
2023-01-02T11:14:24.277Z,48.54
2023-01-02T11:16:51.661Z,48.92
2023-01-02T11:19:27.475Z,50.12
2023-01-02T11:21:56.390Z,48.40
2023-01-02T11:24:27.256Z,48.00
2023-01-02T11:26:54.852Z,48.20
2023-01-02T11:29:28.517Z,47.96
2023-01-02T11:31:59.453Z,47.68
2023-01-02T11:34:38.870Z,46.88
2023-01-02T11:37:14.034Z,46.76
2023-01-02T11:39:41.587Z,45.94
2023-01-02T11:42:27.137Z,46.27
2023-01-02T11:45:05.694Z,45.93
2023-01-02T11:50:44.090Z,46.41
2023-01-02T11:53:13.422Z,46.43
2023-01-02T11:55:49.725Z,47.88
2023-01-02T11:58:42.890Z,47.10
2023-01-02T12:01:22.327Z,46.99
2023-01-02T12:06:40.550Z,47.26
2023-01-02T12:09:13.417Z,47.59
2023-01-02T12:11:49.883Z,47.32
2023-01-02T12:14:27.589Z,58.46
2023-01-02T12:17:21.385Z,47.78
2023-01-02T12:20:06.282Z,46.97
2023-01-02T12:23:05.057Z,47.95
2023-01-02T12:25:51.682Z,47.13
2023-01-02T12:28:55.897Z,47.52
2023-01-02T12:32:02.747Z,47.17
2023-01-02T12:34:42.267Z,48.54
2023-01-02T12:40:11.521Z,49.85
2023-01-02T12:42:55.905Z,50.70
2023-01-02T12:45:47.845Z,51.16
2023-01-02T12:48:31.766Z,53.28
2023-01-02T12:51:13.211Z,51.15
2023-01-02T12:54:20.634Z,51.22
2023-01-02T12:57:04.973Z,50.47
2023-01-02T12:59:40.180Z,53.54
2023-01-02T13:02:15.729Z,55.19
2023-01-02T13:05:08.539Z,56.54
2023-01-02T13:07:47.025Z,56.35
2023-01-02T13:10:20.515Z,57.79
2023-01-02T13:12:48.070Z,57.60
2023-01-02T13:15:25.730Z,57.48
2023-01-02T13:18:14.367Z,58.43
2023-01-02T13:20:49.644Z,58.84
2023-01-02T13:26:16.742Z,59.56
2023-01-02T13:28:53.027Z,58.54
2023-01-02T13:31:45.551Z,61.33
2023-01-02T13:34:15.446Z,58.72
2023-01-02T13:36:50.587Z,58.91
2023-01-02T13:39:23.729Z,57.35
2023-01-02T13:44:56.143Z,58.98
2023-01-02T13:47:34.437Z,60.31
2023-01-02T13:50:20.073Z,59.78
2023-01-02T13:53:11.912Z,59.46
2023-01-02T13:55:41.171Z,57.79
2023-01-02T13:58:17.828Z,58.81
2023-01-02T14:00:53.398Z,55.65
2023-01-02T14:03:23.783Z,51.94
2023-01-02T14:05:59.419Z,52.89
2023-01-02T14:08:33.780Z,53.68
2023-01-02T14:11:09.480Z,53.72
2023-01-02T14:13:42.764Z,53.97
2023-01-02T14:16:47.049Z,53.59
2023-01-02T14:19:13.727Z,53.64
2023-01-02T14:21:51.473Z,53.33
2023-01-02T14:24:30.526Z,54.59
2023-01-02T14:27:00.844Z,53.71
2023-01-02T14:29:28.774Z,55.29
2023-01-02T14:32:02.560Z,55.25
2023-01-02T14:34:29.460Z,55.99
2023-01-02T14:36:58.984Z,56.77
2023-01-02T14:39:33.993Z,55.91
2023-01-02T14:42:31.023Z,56.69
2023-01-02T14:45:03.303Z,56.88
2023-01-02T14:47:42.573Z,56.58
2023-01-02T14:50:17.013Z,57.47
2023-01-02T14:52:50.027Z,56.93
2023-01-02T14:55:27.332Z,57.24
2023-01-02T14:57:55.802Z,57.33
2023-01-02T15:00:29.670Z,57.60
2023-01-02T15:03:07.813Z,58.02
2023-01-02T15:05:45.782Z,58.33
2023-01-02T15:08:15.041Z,58.71
2023-01-02T15:11:22.308Z,59.35
2023-01-02T15:16:27.668Z,60.94
2023-01-02T15:19:00.043Z,60.90
2023-01-02T15:21:29.770Z,62.43
2023-01-02T15:23:58.093Z,62.24
2023-01-02T15:26:32.606Z,61.78
2023-01-02T15:29:02.506Z,59.59
2023-01-02T15:31:29.788Z,60.24
2023-01-02T15:34:00.148Z,59.66
2023-01-02T15:36:40.455Z,59.39
2023-01-02T15:39:19.715Z,60.61
2023-01-02T15:41:53.059Z,60.19
2023-01-02T15:44:50.877Z,61.19
2023-01-02T15:47:25.465Z,59.95
2023-01-02T15:49:56.526Z,57.38
2023-01-02T15:52:25.734Z,56.96
2023-01-02T15:54:53.458Z,56.62
2023-01-02T15:57:25.090Z,56.96
2023-01-02T15:59:52.016Z,57.03
2023-01-02T16:02:44.616Z,57.55
2023-01-02T16:05:19.184Z,57.28
2023-01-02T16:07:50.949Z,58.34
2023-01-02T16:10:21.381Z,58.49
2023-01-02T16:12:56.704Z,58.70
2023-01-02T16:15:28.899Z,58.75
2023-01-02T16:20:30.594Z,60.23
2023-01-02T16:23:07.958Z,60.07
2023-01-02T16:25:37.170Z,60.42
2023-01-02T16:28:34.231Z,59.76
2023-01-02T16:31:21.933Z,60.42
2023-01-02T16:33:48.729Z,60.61
2023-01-02T16:36:15.312Z,60.94
2023-01-02T16:38:51.852Z,61.32
2023-01-02T16:41:42.531Z,61.85
2023-01-02T16:44:12.610Z,62.47
2023-01-02T16:46:40.758Z,62.96
2023-01-02T16:49:08.058Z,63.30
2023-01-02T16:51:34.796Z,63.69
2023-01-02T16:54:01.458Z,63.42
2023-01-02T16:56:28.069Z,63.97
2023-01-02T16:58:54.620Z,64.56
2023-01-02T17:03:56.287Z,65.36
2023-01-02T17:06:24.422Z,65.54
2023-01-02T17:08:51.541Z,65.84
2023-01-02T17:11:23.235Z,66.36
2023-01-02T17:13:51.219Z,65.92
2023-01-02T17:16:18.894Z,65.78
2023-01-02T17:18:45.879Z,66.39
2023-01-02T17:21:12.483Z,67.10
2023-01-02T17:23:39.097Z,67.14
2023-01-02T17:26:06.162Z,67.58
2023-01-02T17:28:32.768Z,67.93
2023-01-02T17:30:59.359Z,68.51
2023-01-02T17:33:25.994Z,69.01
2023-01-02T17:35:52.748Z,69.54
2023-01-02T17:38:19.490Z,69.75
2023-01-02T17:40:46.159Z,69.88
2023-01-02T17:43:12.840Z,70.04
2023-01-02T17:45:41.632Z,70.29
2023-01-02T17:50:41.523Z,70.83
2023-01-02T17:53:08.548Z,71.62
2023-01-02T17:55:35.349Z,71.81
2023-01-02T17:58:02.484Z,71.83
2023-01-02T18:00:29.190Z,72.10
2023-01-02T18:02:55.854Z,72.92
2023-01-02T18:05:23.017Z,73.01
2023-01-02T18:07:50.070Z,73.66
2023-01-02T18:10:20.325Z,73.59
2023-01-02T18:12:47.731Z,73.94
2023-01-02T18:15:15.860Z,74.20
2023-01-02T18:17:43.066Z,74.17
2023-01-02T18:20:12.401Z,74.98
2023-01-02T18:22:44.061Z,75.66
2023-01-02T18:25:21.080Z,77.25
2023-01-02T18:27:48.540Z,76.72
2023-01-02T18:30:23.924Z,76.63
2023-01-02T18:32:57.499Z,75.39
2023-01-02T18:35:56.787Z,75.52
2023-01-02T18:38:35.189Z,75.29
2023-01-02T18:41:16.660Z,76.05
2023-01-02T18:43:45.699Z,75.72
2023-01-02T18:46:17.044Z,76.09
2023-01-02T18:48:43.661Z,76.65
2023-01-02T18:51:22.363Z,77.14
2023-01-02T18:53:51.602Z,77.41
2023-01-02T18:56:28.288Z,77.47
2023-01-02T18:59:16.087Z,77.22
2023-01-02T19:01:50.477Z,77.07
2023-01-02T19:04:27.906Z,76.49
2023-01-02T19:06:57.658Z,76.51
2023-01-02T19:09:36.190Z,77.34
2023-01-02T19:12:45.478Z,77.66
2023-01-02T19:18:18.889Z,77.57
2023-01-02T19:20:52.847Z,77.82
2023-01-02T19:23:25.022Z,77.73
2023-01-02T19:31:40.912Z,77.63
2023-01-02T19:37:12.771Z,77.38
2023-01-02T19:42:28.415Z,76.41
2023-01-02T19:47:47.621Z,77.17
2023-01-02T19:50:16.955Z,77.30
2023-01-02T19:52:43.557Z,77.18
2023-01-02T19:55:11.267Z,77.56
2023-01-02T19:57:38.249Z,77.19
2023-01-02T20:00:07.671Z,77.03
2023-01-02T20:02:35.222Z,76.62
2023-01-02T20:05:01.961Z,76.80
2023-01-02T20:07:28.539Z,76.61
2023-01-02T20:09:55.099Z,76.53
2023-01-02T20:12:30.499Z,77.19
2023-01-02T20:14:58.492Z,77.29
2023-01-02T20:17:25.207Z,77.58
2023-01-02T20:19:51.847Z,77.39
2023-01-02T20:22:18.421Z,77.80
2023-01-02T20:24:45.817Z,78.03
2023-01-02T20:27:14.164Z,78.26
2023-01-02T20:32:12.144Z,78.45
2023-01-02T20:34:39.200Z,78.46
2023-01-02T20:37:06.006Z,79.06
2023-01-02T20:39:32.770Z,79.23
2023-01-02T20:41:59.400Z,78.50
2023-01-02T20:44:25.982Z,78.11
2023-01-02T20:46:52.660Z,78.85
2023-01-02T20:49:19.799Z,79.77
2023-01-02T20:51:46.887Z,79.88
2023-01-02T20:56:47.721Z,79.95
2023-01-02T21:01:49.188Z,81.15
2023-01-02T21:04:20.642Z,80.72
2023-01-02T21:06:51.408Z,80.39
2023-01-02T21:09:17.964Z,80.25
2023-01-02T21:11:44.558Z,80.47
2023-01-02T21:14:11.301Z,80.52
2023-01-02T21:16:45.585Z,81.06
2023-01-02T21:19:12.270Z,81.50
2023-01-02T21:21:38.908Z,81.20
2023-01-02T21:24:06.039Z,80.73
2023-01-02T21:29:06.912Z,81.12
2023-01-02T21:31:33.565Z,81.23
2023-01-02T21:34:00.773Z,81.13
2023-01-02T21:44:39.291Z,80.71
2023-01-02T21:47:06.100Z,79.92
2023-01-02T21:49:35.828Z,84.47
2023-01-02T21:52:02.422Z,76.35
2023-01-02T21:57:12.388Z,78.68
2023-01-02T21:59:38.963Z,79.56
2023-01-02T22:02:06.901Z,80.48
2023-01-02T22:04:37.443Z,80.09
2023-01-02T22:07:30.722Z,79.92
2023-01-02T22:09:51.112Z,79.79
2023-01-02T22:12:17.698Z,80.37
2023-01-02T22:14:44.622Z,79.87
2023-01-02T22:17:11.597Z,79.60
2023-01-02T22:19:39.737Z,79.16
2023-01-02T22:22:06.444Z,80.05
2023-01-02T22:24:36.635Z,79.72
2023-01-02T22:27:07.645Z,79.64
2023-01-02T22:30:09.726Z,79.49
2023-01-02T22:32:23.306Z,79.22
2023-01-02T22:34:51.497Z,78.44
2023-01-02T22:37:22.349Z,78.53
2023-01-02T22:39:49.348Z,78.73
2023-01-02T22:45:41.554Z,78.43
2023-01-02T22:48:16.528Z,78.79
2023-01-02T22:50:45.055Z,79.24
2023-01-02T22:53:29.273Z,79.68
2023-01-02T22:56:10.967Z,79.31
2023-01-02T22:58:43.668Z,79.06
2023-01-02T23:01:36.504Z,79.26
2023-01-02T23:04:24.225Z,79.41
2023-01-02T23:09:49.977Z,79.52
2023-01-02T23:12:22.669Z,79.97
2023-01-02T23:14:55.363Z,80.41
2023-01-02T23:17:46.579Z,80.23
2023-01-02T23:20:19.335Z,80.61
2023-01-02T23:22:51.993Z,80.16
2023-01-02T23:25:24.680Z,80.16
2023-01-02T23:27:57.338Z,80.44
2023-01-02T23:30:30.204Z,79.94
2023-01-02T23:35:34.138Z,80.15
2023-01-02T23:38:00.665Z,80.01
2023-01-02T23:40:30.699Z,80.01
2023-01-02T23:43:00.567Z,79.98
2023-01-02T23:45:27.174Z,80.07
2023-01-02T23:47:53.758Z,80.13
2023-01-02T23:50:20.381Z,80.27
2023-01-02T23:52:46.982Z,80.12
2023-01-02T23:55:13.571Z,80.34
2023-01-02T23:57:40.317Z,80.51
