createdAt,value
2023-01-27T00:00:33.135Z,-1.64
2023-01-27T00:03:00.780Z,-1.56
2023-01-27T00:05:27.725Z,-1.48
2023-01-27T00:07:55.315Z,-1.50
2023-01-27T00:10:21.849Z,-1.49
2023-01-27T00:13:07.068Z,-1.60
2023-01-27T00:15:34.443Z,-1.53
2023-01-27T00:18:01.701Z,-1.56
2023-01-27T00:20:46.676Z,-1.60
2023-01-27T00:23:40.906Z,-1.58
2023-01-27T00:26:10.432Z,-1.56
2023-01-27T00:28:39.508Z,-1.53
2023-01-27T00:31:08.104Z,-1.52
2023-01-27T00:33:34.554Z,-1.48
2023-01-27T00:36:07.377Z,-1.50
2023-01-27T00:38:40.715Z,-1.47
2023-01-27T00:41:20.097Z,-1.56
2023-01-27T00:43:53.774Z,-1.49
2023-01-27T00:46:22.691Z,-1.44
2023-01-27T00:48:51.766Z,-1.43
2023-01-27T00:51:18.807Z,-1.41
2023-01-27T00:53:45.626Z,-1.42
2023-01-27T00:56:12.644Z,-1.40
2023-01-27T00:58:39.962Z,-1.40
2023-01-27T01:01:10.903Z,-1.48
2023-01-27T01:03:37.443Z,-1.49
2023-01-27T01:06:07.562Z,-1.47
2023-01-27T01:08:35.848Z,-1.54
2023-01-27T01:11:03.068Z,-1.51
2023-01-27T01:13:29.972Z,-1.51
2023-01-27T01:15:57.231Z,-1.45
2023-01-27T01:18:24.464Z,-1.47
2023-01-27T01:20:50.881Z,-1.47
2023-01-27T01:23:17.431Z,-1.45
2023-01-27T01:25:52.983Z,-1.40
2023-01-27T01:28:19.475Z,-1.40
2023-01-27T01:30:46.106Z,-1.35
2023-01-27T01:33:12.752Z,-1.39
2023-01-27T01:35:39.587Z,-1.40
2023-01-27T01:38:06.490Z,-1.48
2023-01-27T01:40:33.341Z,-1.36
2023-01-27T01:43:02.397Z,-1.30
2023-01-27T01:45:47.710Z,-1.39
2023-01-27T01:48:19.849Z,-1.38
2023-01-27T01:50:55.223Z,-1.33
2023-01-27T01:53:29.307Z,-1.36
2023-01-27T01:56:00.227Z,-1.40
2023-01-27T01:58:28.067Z,-1.34
2023-01-27T02:00:56.291Z,-1.31
2023-01-27T02:03:26.063Z,-1.28
2023-01-27T02:05:54.986Z,-1.25
2023-01-27T02:08:29.187Z,-1.26
2023-01-27T02:10:56.259Z,-1.25
2023-01-27T02:13:22.752Z,-1.28
2023-01-27T02:15:52.188Z,-1.32
2023-01-27T02:18:18.778Z,-1.29
2023-01-27T02:20:51.777Z,-1.21
2023-01-27T02:23:44.150Z,-1.19
2023-01-27T02:26:34.404Z,-1.23
2023-01-27T02:29:05.681Z,-1.26
2023-01-27T02:31:32.526Z,-1.29
2023-01-27T02:34:03.558Z,-1.41
2023-01-27T02:36:34.731Z,-1.28
2023-01-27T02:39:02.205Z,-1.40
2023-01-27T02:41:39.926Z,-1.70
2023-01-27T02:44:07.426Z,-1.56
2023-01-27T02:46:33.989Z,-1.76
2023-01-27T02:49:02.185Z,-2.09
2023-01-27T02:51:29.054Z,-2.21
2023-01-27T02:53:55.561Z,-2.07
2023-01-27T02:56:22.419Z,-2.14
2023-01-27T02:58:48.967Z,-2.13
2023-01-27T03:01:21.032Z,-2.18
2023-01-27T03:03:47.780Z,-2.12
2023-01-27T03:06:19.233Z,-2.39
2023-01-27T03:08:45.730Z,-2.54
2023-01-27T03:11:14.845Z,-2.28
2023-01-27T03:13:41.348Z,-2.44
2023-01-27T03:16:27.255Z,-2.40
2023-01-27T03:18:56.584Z,-2.27
2023-01-27T03:21:23.148Z,-2.35
2023-01-27T03:23:49.640Z,-2.60
2023-01-27T03:26:20.830Z,-2.29
2023-01-27T03:29:12.263Z,-2.19
2023-01-27T03:31:41.640Z,-2.57
2023-01-27T03:34:09.666Z,-2.47
2023-01-27T03:37:00.438Z,-2.56
2023-01-27T03:39:45.737Z,-2.13
2023-01-27T03:42:30.537Z,-2.48
2023-01-27T03:45:15.874Z,-2.39
2023-01-27T03:47:42.431Z,-2.35
2023-01-27T03:50:13.827Z,-2.51
2023-01-27T03:52:40.345Z,-2.34
2023-01-27T03:55:09.286Z,-2.38
2023-01-27T03:57:37.930Z,-2.36
2023-01-27T04:00:05.215Z,-2.29
2023-01-27T04:02:57.967Z,-2.19
2023-01-27T04:05:43.362Z,-2.14
2023-01-27T04:08:09.778Z,-2.21
2023-01-27T04:10:36.208Z,-2.28
2023-01-27T04:13:02.692Z,-2.17
2023-01-27T04:15:29.161Z,-2.17
2023-01-27T04:17:56.015Z,-2.27
2023-01-27T04:20:22.414Z,-2.43
2023-01-27T04:22:48.833Z,-2.18
2023-01-27T04:25:15.720Z,-2.23
2023-01-27T04:27:43.347Z,-2.37
2023-01-27T04:30:10.439Z,-2.13
2023-01-27T04:32:36.868Z,-2.12
2023-01-27T04:35:03.595Z,-2.08
2023-01-27T04:37:30.420Z,-2.19
2023-01-27T04:39:56.835Z,-2.41
2023-01-27T04:42:23.246Z,-2.23
2023-01-27T04:44:50.007Z,-2.42
2023-01-27T04:47:16.458Z,-2.24
2023-01-27T04:49:42.964Z,-2.30
2023-01-27T04:52:09.396Z,-2.44
2023-01-27T04:54:35.940Z,-2.42
2023-01-27T04:57:05.610Z,-2.39
2023-01-27T04:59:32.160Z,-2.32
2023-01-27T05:01:59.471Z,-2.23
2023-01-27T05:04:27.001Z,-2.31
2023-01-27T05:06:53.946Z,-2.45
2023-01-27T05:09:20.367Z,-2.24
2023-01-27T05:11:46.826Z,-2.39
2023-01-27T05:14:14.490Z,-2.42
2023-01-27T05:16:41.029Z,-2.42
2023-01-27T05:19:08.971Z,-2.39
2023-01-27T05:21:35.564Z,-2.22
2023-01-27T05:24:02.692Z,-2.27
2023-01-27T05:26:29.238Z,-2.26
2023-01-27T05:28:59.004Z,-2.48
2023-01-27T05:31:31.619Z,-2.46
2023-01-27T05:34:00.434Z,-2.26
2023-01-27T05:36:27.697Z,-2.54
2023-01-27T05:38:55.288Z,-2.44
2023-01-27T05:41:22.623Z,-2.30
2023-01-27T05:43:55.587Z,-2.48
2023-01-27T05:46:25.067Z,-2.54
2023-01-27T05:48:54.462Z,-2.29
2023-01-27T05:51:23.415Z,-2.18
2023-01-27T05:53:50.209Z,-2.44
2023-01-27T05:56:18.915Z,-2.33
2023-01-27T05:58:45.925Z,-2.33
2023-01-27T06:01:14.234Z,-2.26
2023-01-27T06:03:41.698Z,-2.28
2023-01-27T06:06:09.769Z,-2.49
2023-01-27T06:08:37.254Z,-2.40
2023-01-27T06:11:04.324Z,-2.58
2023-01-27T06:13:31.251Z,-2.37
2023-01-27T06:15:57.754Z,-2.54
2023-01-27T06:18:24.513Z,-2.52
2023-01-27T06:20:50.917Z,-2.52
2023-01-27T06:23:18.230Z,-2.32
2023-01-27T06:25:47.713Z,-2.22
2023-01-27T06:28:28.280Z,-2.32
2023-01-27T06:30:56.689Z,-2.25
2023-01-27T06:33:23.420Z,-2.63
2023-01-27T06:35:49.874Z,-2.50
2023-01-27T06:38:16.511Z,-2.54
2023-01-27T06:40:44.056Z,-2.58
2023-01-27T06:43:13.829Z,-2.64
2023-01-27T06:45:41.085Z,-2.33
2023-01-27T06:48:08.615Z,-2.45
2023-01-27T06:50:35.962Z,-2.63
2023-01-27T06:53:05.661Z,-2.58
2023-01-27T06:55:32.960Z,-2.55
2023-01-27T06:57:59.403Z,-2.48
2023-01-27T07:00:26.037Z,-2.48
2023-01-27T07:02:55.594Z,-2.41
2023-01-27T07:05:22.223Z,-2.50
2023-01-27T07:07:48.679Z,-2.41
2023-01-27T07:10:15.711Z,-2.23
2023-01-27T07:12:42.325Z,-2.54
2023-01-27T07:15:09.884Z,-2.56
2023-01-27T07:17:37.121Z,-2.50
2023-01-27T07:20:05.275Z,-2.58
2023-01-27T07:22:31.762Z,-2.68
2023-01-27T07:24:58.365Z,-2.65
2023-01-27T07:27:25.485Z,-2.57
2023-01-27T07:29:52.150Z,-2.52
2023-01-27T07:32:18.841Z,-2.47
2023-01-27T07:34:45.398Z,-2.55
2023-01-27T07:37:13.483Z,-2.58
2023-01-27T07:39:39.958Z,-2.47
2023-01-27T07:42:07.021Z,-2.27
2023-01-27T07:44:34.325Z,-2.28
2023-01-27T07:47:00.750Z,-2.33
2023-01-27T07:49:27.680Z,-2.40
2023-01-27T07:51:54.287Z,-2.43
2023-01-27T07:54:20.838Z,-2.33
2023-01-27T07:56:47.318Z,-2.44
2023-01-27T07:59:13.945Z,-2.39
2023-01-27T08:01:41.759Z,-2.41
2023-01-27T08:04:08.313Z,-2.37
2023-01-27T08:06:34.925Z,-2.57
2023-01-27T08:09:01.411Z,-2.51
2023-01-27T08:11:27.873Z,-2.46
2023-01-27T08:13:54.294Z,-2.60
2023-01-27T08:16:20.788Z,-2.44
2023-01-27T08:18:47.167Z,-2.28
2023-01-27T08:21:13.877Z,-2.28
2023-01-27T08:23:40.571Z,-2.42
2023-01-27T08:26:07.632Z,-2.43
2023-01-27T08:28:36.171Z,-2.22
2023-01-27T08:31:11.208Z,-2.26
2023-01-27T08:33:38.839Z,-2.48
2023-01-27T08:36:08.481Z,-2.56
2023-01-27T08:38:35.173Z,-2.41
2023-01-27T08:41:07.122Z,-2.35
2023-01-27T08:43:34.190Z,-2.08
2023-01-27T08:46:00.948Z,-2.19
2023-01-27T08:48:31.336Z,-2.15
2023-01-27T08:50:58.586Z,-2.35
2023-01-27T08:53:26.654Z,-2.24
2023-01-27T08:55:55.761Z,-2.16
2023-01-27T08:58:22.850Z,-2.05
2023-01-27T09:00:49.340Z,-2.15
2023-01-27T09:03:16.745Z,-2.05
2023-01-27T09:05:43.394Z,-1.90
2023-01-27T09:08:10.180Z,-2.01
2023-01-27T09:10:39.020Z,-2.15
2023-01-27T09:13:05.540Z,-2.19
2023-01-27T09:15:32.411Z,-2.29
2023-01-27T09:17:59.305Z,-2.13
2023-01-27T09:20:25.829Z,-2.15
2023-01-27T09:22:54.698Z,-2.14
2023-01-27T09:25:21.181Z,-2.16
2023-01-27T09:27:47.907Z,-2.13
2023-01-27T09:30:16.491Z,-1.81
2023-01-27T09:32:43.273Z,-1.87
2023-01-27T09:35:10.063Z,-1.73
2023-01-27T09:37:43.131Z,-1.86
2023-01-27T09:40:21.496Z,-2.22
2023-01-27T09:42:59.634Z,-1.96
2023-01-27T09:45:55.310Z,-1.91
2023-01-27T09:48:58.142Z,-1.68
2023-01-27T09:51:52.849Z,-1.71
2023-01-27T09:54:43.554Z,-1.56
2023-01-27T09:57:36.062Z,-1.50
2023-01-27T10:00:17.055Z,-1.67
2023-01-27T10:03:23.518Z,-1.94
2023-01-27T10:06:24.361Z,-2.09
2023-01-27T10:09:19.387Z,-2.00
2023-01-27T10:11:57.266Z,-2.17
2023-01-27T10:14:30.232Z,-2.13
2023-01-27T10:17:08.547Z,-1.88
2023-01-27T10:19:52.324Z,-1.81
2023-01-27T10:22:27.943Z,-2.04
2023-01-27T10:25:12.270Z,-2.05
2023-01-27T10:27:46.162Z,-1.94
2023-01-27T10:30:27.763Z,-2.07
2023-01-27T10:33:27.778Z,-1.87
2023-01-27T10:36:13.792Z,-1.81
2023-01-27T10:39:17.740Z,-1.73
2023-01-27T10:42:10.605Z,-1.93
2023-01-27T10:45:01.118Z,-1.80
2023-01-27T10:47:42.826Z,-1.82
2023-01-27T10:50:19.534Z,-1.57
2023-01-27T10:52:54.756Z,-1.65
2023-01-27T10:55:37.571Z,-1.73
2023-01-27T10:58:12.126Z,-1.93
2023-01-27T11:01:19.705Z,-1.70
2023-01-27T11:03:42.173Z,-1.71
2023-01-27T11:06:15.337Z,-1.56
2023-01-27T11:08:46.161Z,-1.36
2023-01-27T11:11:33.992Z,-1.21
2023-01-27T11:14:10.119Z,-1.17
2023-01-27T11:16:40.103Z,-1.14
2023-01-27T11:19:33.136Z,-1.05
2023-01-27T11:22:07.503Z,-1.03
2023-01-27T11:25:00.828Z,-0.90
2023-01-27T11:27:41.466Z,-0.74
2023-01-27T11:30:21.537Z,-0.72
2023-01-27T11:32:59.158Z,-0.94
2023-01-27T11:35:25.705Z,-1.05
2023-01-27T11:37:56.268Z,-1.38
2023-01-27T11:40:32.413Z,-1.49
2023-01-27T11:42:59.732Z,-1.53
2023-01-27T11:45:30.251Z,-1.32
2023-01-27T11:48:00.317Z,-1.54
2023-01-27T11:50:30.663Z,-1.57
2023-01-27T11:53:36.851Z,-1.54
2023-01-27T11:56:10.390Z,-1.45
2023-01-27T11:58:44.573Z,-1.50
2023-01-27T12:01:18.858Z,-1.50
2023-01-27T12:04:09.557Z,-1.50
2023-01-27T12:06:44.855Z,-1.52
2023-01-27T12:09:31.538Z,-1.28
2023-01-27T12:12:10.238Z,-1.33
2023-01-27T12:14:36.909Z,-1.30
2023-01-27T12:17:06.268Z,-1.51
2023-01-27T12:19:41.009Z,-1.62
2023-01-27T12:22:24.500Z,-1.57
2023-01-27T12:24:56.470Z,-1.46
2023-01-27T12:27:27.063Z,-1.69
2023-01-27T12:29:56.994Z,-1.58
2023-01-27T12:32:55.717Z,-1.36
2023-01-27T12:35:27.663Z,-1.43
2023-01-27T12:38:04.917Z,-1.46
2023-01-27T12:40:33.613Z,-1.37
2023-01-27T12:43:14.740Z,-1.26
2023-01-27T12:45:43.385Z,-1.34
2023-01-27T12:48:09.954Z,-1.42
2023-01-27T12:50:54.626Z,-1.33
2023-01-27T12:53:27.737Z,-1.30
2023-01-27T12:55:59.989Z,-1.35
2023-01-27T12:58:33.625Z,-1.35
2023-01-27T13:01:18.493Z,-1.12
2023-01-27T13:03:48.593Z,-1.15
2023-01-27T13:06:18.392Z,-1.17
2023-01-27T13:08:47.095Z,-1.16
2023-01-27T13:11:13.705Z,-1.14
2023-01-27T13:13:49.928Z,-1.21
2023-01-27T13:16:24.194Z,-1.29
2023-01-27T13:18:59.437Z,-1.26
2023-01-27T13:21:34.080Z,-1.24
2023-01-27T13:24:04.000Z,-1.31
2023-01-27T13:26:34.368Z,-1.09
2023-01-27T13:29:09.686Z,-1.17
2023-01-27T13:31:51.842Z,-1.24
2023-01-27T13:34:24.798Z,-1.19
2023-01-27T13:36:57.837Z,-1.08
2023-01-27T13:39:54.761Z,-1.19
2023-01-27T13:42:28.763Z,-0.98
2023-01-27T13:45:01.233Z,-1.13
2023-01-27T13:47:41.165Z,-1.11
2023-01-27T13:50:33.659Z,-1.27
2023-01-27T13:53:01.995Z,-1.25
2023-01-27T13:55:57.796Z,-1.20
2023-01-27T13:58:47.292Z,-1.18
2023-01-27T14:01:36.154Z,-1.15
2023-01-27T14:04:21.280Z,-1.08
2023-01-27T14:07:13.974Z,-1.02
2023-01-27T14:10:07.570Z,-1.06
2023-01-27T14:12:40.784Z,-0.88
2023-01-27T14:15:46.767Z,-0.77
2023-01-27T14:18:21.892Z,-0.85
2023-01-27T14:21:00.939Z,-0.87
2023-01-27T14:23:37.623Z,-0.68
2023-01-27T14:26:23.758Z,-0.88
2023-01-27T14:29:00.484Z,-0.78
2023-01-27T14:31:37.332Z,-0.94
2023-01-27T14:34:09.994Z,-0.75
2023-01-27T14:36:50.422Z,-0.88
2023-01-27T14:39:28.737Z,-0.82
2023-01-27T14:42:16.239Z,-0.98
2023-01-27T14:45:03.783Z,-0.94
2023-01-27T14:47:50.780Z,-0.77
2023-01-27T14:50:30.082Z,-0.86
2023-01-27T14:53:28.490Z,-0.77
2023-01-27T14:56:26.004Z,-0.76
2023-01-27T14:59:05.819Z,-0.88
2023-01-27T15:01:39.501Z,-0.83
2023-01-27T15:04:44.285Z,-0.84
2023-01-27T15:07:14.403Z,-0.79
2023-01-27T15:09:49.774Z,-0.71
2023-01-27T15:12:48.152Z,-0.59
2023-01-27T15:15:50.479Z,-0.73
2023-01-27T15:18:29.069Z,-0.63
2023-01-27T15:21:19.927Z,-0.54
2023-01-27T15:24:07.738Z,-0.55
2023-01-27T15:26:36.231Z,-0.45
2023-01-27T15:29:04.071Z,-0.36
2023-01-27T15:31:31.530Z,-0.40
2023-01-27T15:34:03.989Z,-0.41
2023-01-27T15:36:33.825Z,-0.40
2023-01-27T15:39:09.289Z,-0.31
2023-01-27T15:42:10.064Z,-0.37
2023-01-27T15:45:01.354Z,-0.36
2023-01-27T15:47:35.228Z,-0.36
2023-01-27T15:50:22.837Z,-0.35
2023-01-27T15:52:50.331Z,-0.37
2023-01-27T15:55:29.205Z,-0.54
2023-01-27T15:58:10.698Z,-0.47
2023-01-27T16:00:42.715Z,-0.64
2023-01-27T16:03:21.255Z,-0.70
2023-01-27T16:05:52.197Z,-0.67
2023-01-27T16:08:19.884Z,-0.75
2023-01-27T16:10:46.725Z,-0.63
2023-01-27T16:13:23.827Z,-0.66
2023-01-27T16:16:19.278Z,-0.79
2023-01-27T16:19:18.046Z,-0.73
2023-01-27T16:21:52.022Z,-0.71
2023-01-27T16:24:47.614Z,-0.80
2023-01-27T16:27:22.049Z,-0.79
2023-01-27T16:29:57.241Z,-0.69
2023-01-27T16:32:28.525Z,-0.75
2023-01-27T16:35:04.987Z,-0.61
2023-01-27T16:37:36.761Z,-0.60
2023-01-27T16:40:22.982Z,-0.81
2023-01-27T16:42:52.241Z,-0.55
2023-01-27T16:45:21.952Z,-0.64
2023-01-27T16:47:54.946Z,-0.61
2023-01-27T16:50:42.287Z,-0.67
2023-01-27T16:53:18.825Z,-0.68
2023-01-27T16:56:00.192Z,-0.74
2023-01-27T16:58:39.799Z,-0.79
2023-01-27T17:01:42.845Z,-0.79
2023-01-27T17:04:20.432Z,-0.81
2023-01-27T17:06:48.697Z,-0.87
2023-01-27T17:09:31.703Z,-0.80
2023-01-27T17:11:59.244Z,-0.70
2023-01-27T17:14:38.201Z,-0.82
2023-01-27T17:17:15.294Z,-0.64
2023-01-27T17:19:47.689Z,-0.69
2023-01-27T17:22:26.060Z,-0.66
2023-01-27T17:24:55.535Z,-0.59
2023-01-27T17:27:27.223Z,-0.68
2023-01-27T17:30:02.524Z,-0.74
2023-01-27T17:32:33.963Z,-0.75
2023-01-27T17:35:03.217Z,-0.48
2023-01-27T17:37:31.379Z,-0.50
2023-01-27T17:40:00.030Z,-0.56
2023-01-27T17:42:30.808Z,-0.54
2023-01-27T17:45:26.104Z,-0.61
2023-01-27T17:47:52.887Z,-0.55
2023-01-27T17:50:22.975Z,-0.52
2023-01-27T17:52:54.407Z,-0.42
2023-01-27T17:55:24.308Z,-0.46
2023-01-27T17:57:59.468Z,-0.43
2023-01-27T18:00:38.316Z,-0.25
2023-01-27T18:03:12.908Z,-0.30
2023-01-27T18:05:43.400Z,-0.30
2023-01-27T18:08:10.753Z,-0.26
2023-01-27T18:10:43.983Z,-0.41
2023-01-27T18:13:19.836Z,-0.42
2023-01-27T18:16:02.846Z,-0.36
2023-01-27T18:18:35.135Z,-0.25
2023-01-27T18:21:10.563Z,-0.33
2023-01-27T18:23:45.303Z,-0.29
2023-01-27T18:26:24.116Z,-0.32
2023-01-27T18:29:04.055Z,-0.40
2023-01-27T18:31:58.062Z,-0.46
2023-01-27T18:34:26.649Z,-0.50
2023-01-27T18:36:57.004Z,-0.59
2023-01-27T18:39:34.385Z,-0.48
2023-01-27T18:42:02.186Z,-0.57
2023-01-27T18:44:34.447Z,-0.62
2023-01-27T18:47:29.363Z,-0.74
2023-01-27T18:49:55.842Z,-0.57
2023-01-27T18:52:23.264Z,-0.68
2023-01-27T18:54:55.174Z,-0.67
2023-01-27T18:57:21.905Z,-0.72
2023-01-27T18:59:48.345Z,-0.71
2023-01-27T19:02:15.994Z,-0.68
2023-01-27T19:04:43.358Z,-0.72
2023-01-27T19:07:15.706Z,-0.71
2023-01-27T19:09:46.821Z,-0.64
2023-01-27T19:12:13.427Z,-0.76
2023-01-27T19:14:41.752Z,-0.70
2023-01-27T19:17:27.338Z,-0.66
2023-01-27T19:19:54.283Z,-0.61
2023-01-27T19:22:20.891Z,-0.63
2023-01-27T19:24:47.370Z,-0.49
2023-01-27T19:27:15.555Z,-0.62
2023-01-27T19:29:42.523Z,-0.64
2023-01-27T19:32:14.576Z,-0.60
2023-01-27T19:34:41.751Z,-0.76
2023-01-27T19:37:16.956Z,-0.63
2023-01-27T19:39:44.981Z,-0.56
2023-01-27T19:42:13.182Z,-0.58
2023-01-27T19:44:39.593Z,-0.65
2023-01-27T19:47:15.156Z,-0.64
2023-01-27T19:49:41.763Z,-0.51
2023-01-27T19:52:09.882Z,-0.44
2023-01-27T19:54:36.392Z,-0.45
2023-01-27T19:57:02.951Z,-0.69
2023-01-27T19:59:29.395Z,-0.63
2023-01-27T20:01:56.888Z,-0.49
2023-01-27T20:04:23.565Z,-0.61
2023-01-27T20:06:50.237Z,-0.64
2023-01-27T20:09:16.631Z,-0.71
2023-01-27T20:11:44.538Z,-0.58
2023-01-27T20:14:14.208Z,-0.69
2023-01-27T20:16:41.130Z,-0.50
2023-01-27T20:19:32.655Z,-0.54
2023-01-27T20:22:01.469Z,-0.77
2023-01-27T20:24:28.074Z,-0.81
2023-01-27T20:26:56.320Z,-0.71
2023-01-27T20:29:22.730Z,-0.78
2023-01-27T20:31:49.733Z,-0.64
2023-01-27T20:34:16.396Z,-0.64
2023-01-27T20:36:42.823Z,-0.51
2023-01-27T20:39:09.693Z,-0.67
2023-01-27T20:41:36.179Z,-0.61
2023-01-27T20:44:02.783Z,-0.68
2023-01-27T20:46:29.827Z,-0.62
2023-01-27T20:48:57.891Z,-0.61
2023-01-27T20:51:24.320Z,-0.66
2023-01-27T20:53:50.754Z,-0.77
2023-01-27T20:56:20.142Z,-0.74
2023-01-27T20:58:47.676Z,-0.87
2023-01-27T21:01:23.633Z,-0.95
2023-01-27T21:03:50.756Z,-0.77
2023-01-27T21:06:19.747Z,-0.91
2023-01-27T21:08:49.597Z,-0.73
2023-01-27T21:11:18.635Z,-0.77
2023-01-27T21:13:45.471Z,-0.75
2023-01-27T21:16:12.810Z,-0.84
2023-01-27T21:18:39.446Z,-0.80
2023-01-27T21:21:06.176Z,-0.92
2023-01-27T21:23:34.094Z,-0.90
2023-01-27T21:26:05.537Z,-0.93
2023-01-27T21:28:33.945Z,-0.88
2023-01-27T21:31:07.999Z,-0.83
2023-01-27T21:33:36.832Z,-0.91
2023-01-27T21:36:04.187Z,-1.00
2023-01-27T21:38:31.607Z,-0.84
2023-01-27T21:41:10.241Z,-0.83
2023-01-27T21:43:55.983Z,-0.88
2023-01-27T21:46:22.919Z,-0.97
2023-01-27T21:48:49.798Z,-0.96
2023-01-27T21:51:16.220Z,-0.99
2023-01-27T21:53:42.718Z,-1.00
2023-01-27T21:56:10.908Z,-0.94
2023-01-27T21:58:37.399Z,-1.02
2023-01-27T22:01:08.277Z,-1.10
2023-01-27T22:03:36.917Z,-1.00
2023-01-27T22:06:05.673Z,-1.00
2023-01-27T22:08:32.283Z,-0.98
2023-01-27T22:11:16.731Z,-0.98
2023-01-27T22:13:43.175Z,-1.13
2023-01-27T22:16:14.770Z,-0.97
2023-01-27T22:18:41.975Z,-0.96
2023-01-27T22:21:09.344Z,-1.19
2023-01-27T22:23:35.864Z,-1.19
2023-01-27T22:26:02.248Z,-1.10
2023-01-27T22:28:30.031Z,-1.06
2023-01-27T22:31:01.037Z,-1.17
2023-01-27T22:33:27.500Z,-1.21
2023-01-27T22:36:02.568Z,-1.23
2023-01-27T22:38:29.073Z,-1.24
2023-01-27T22:40:58.828Z,-1.26
2023-01-27T22:43:25.503Z,-1.14
2023-01-27T22:45:52.119Z,-1.22
2023-01-27T22:48:18.634Z,-1.20
2023-01-27T22:50:45.093Z,-1.14
2023-01-27T22:53:11.557Z,-1.18
2023-01-27T22:55:37.968Z,-1.17
2023-01-27T22:58:04.428Z,-1.20
2023-01-27T23:00:30.864Z,-1.23
2023-01-27T23:02:57.290Z,-1.15
2023-01-27T23:05:23.914Z,-1.08
2023-01-27T23:07:50.368Z,-1.05
2023-01-27T23:10:17.096Z,-0.83
2023-01-27T23:12:43.546Z,-0.75
2023-01-27T23:15:10.642Z,-1.06
2023-01-27T23:17:37.081Z,-0.85
2023-01-27T23:20:04.151Z,-0.96
2023-01-27T23:22:30.541Z,-0.97
2023-01-27T23:24:56.986Z,-1.36
2023-01-27T23:27:23.394Z,-1.20
2023-01-27T23:29:49.876Z,-1.14
2023-01-27T23:32:16.290Z,-1.04
2023-01-27T23:34:42.841Z,-1.10
2023-01-27T23:37:09.342Z,-1.03
2023-01-27T23:39:35.781Z,-1.13
2023-01-27T23:42:02.318Z,-1.11
2023-01-27T23:44:28.716Z,-0.99
2023-01-27T23:46:55.198Z,-1.09
2023-01-27T23:49:21.630Z,-1.06
2023-01-27T23:51:48.031Z,-1.13
2023-01-27T23:54:14.509Z,-1.11
2023-01-27T23:56:40.885Z,-1.14
2023-01-27T23:59:07.303Z,-1.05
