createdAt,value
2018-05-18T00:02:14.870Z,46.70
2018-05-18T00:04:41.582Z,46.30
2018-05-18T00:07:07.776Z,46.60
2018-05-18T00:09:33.967Z,46.20
2018-05-18T00:12:00.874Z,46.40
2018-05-18T00:14:27.055Z,46.40
2018-05-18T00:16:53.257Z,46.80
2018-05-18T00:19:19.476Z,46.90
2018-05-18T00:21:45.647Z,46.50
2018-05-18T00:24:11.827Z,46.40
2018-05-18T00:26:38.000Z,46.30
2018-05-18T00:29:04.205Z,46.20
2018-05-18T00:31:30.416Z,46.40
2018-05-18T00:33:56.561Z,46.50
2018-05-18T00:36:22.748Z,46.60
2018-05-18T00:38:48.978Z,46.90
2018-05-18T00:41:15.897Z,47.20
2018-05-18T00:43:42.046Z,47.20
2018-05-18T00:46:08.255Z,47.30
2018-05-18T00:48:34.440Z,47.40
2018-05-18T00:51:00.619Z,47.60
2018-05-18T00:53:26.785Z,47.50
2018-05-18T00:55:53.045Z,47.50
2018-05-18T00:58:19.116Z,47.50
2018-05-18T01:00:45.277Z,47.80
2018-05-18T01:03:11.461Z,48.00
2018-05-18T01:05:37.618Z,48.10
2018-05-18T01:08:03.855Z,47.90
2018-05-18T01:10:30.011Z,48.10
2018-05-18T01:12:56.915Z,48.40
2018-05-18T01:15:23.107Z,48.00
2018-05-18T01:17:49.301Z,47.80
2018-05-18T01:20:15.499Z,47.50
2018-05-18T01:22:41.691Z,47.60
2018-05-18T01:25:07.868Z,47.50
2018-05-18T01:27:34.041Z,46.30
2018-05-18T01:30:00.220Z,47.30
2018-05-18T01:32:26.355Z,47.10
2018-05-18T01:34:52.599Z,47.70
2018-05-18T01:37:18.771Z,47.10
2018-05-18T01:39:44.946Z,47.00
2018-05-18T01:42:11.118Z,47.10
2018-05-18T01:44:37.279Z,47.30
2018-05-18T01:47:03.489Z,47.00
2018-05-18T01:49:29.692Z,46.90
2018-05-18T01:51:55.879Z,46.90
2018-05-18T01:57:14.847Z,46.90
2018-05-18T01:59:41.031Z,46.80
2018-05-18T02:02:07.210Z,46.60
2018-05-18T02:04:33.411Z,46.70
2018-05-18T02:06:59.611Z,46.60
2018-05-18T02:09:25.795Z,46.70
2018-05-18T02:11:51.986Z,46.70
2018-05-18T02:14:18.161Z,46.50
2018-05-18T02:16:44.323Z,46.40
2018-05-18T02:19:10.471Z,46.40
2018-05-18T02:21:36.662Z,46.50
2018-05-18T02:24:02.817Z,46.40
2018-05-18T02:26:29.753Z,46.60
2018-05-18T02:28:55.921Z,46.50
2018-05-18T02:31:22.104Z,46.60
2018-05-18T02:33:48.251Z,46.60
2018-05-18T02:36:14.448Z,47.00
2018-05-18T02:38:40.606Z,46.20
2018-05-18T02:41:07.540Z,46.50
2018-05-18T02:43:33.723Z,46.50
2018-05-18T02:46:00.631Z,47.00
2018-05-18T02:48:26.782Z,47.00
2018-05-18T02:50:52.934Z,46.70
2018-05-18T02:53:19.082Z,47.00
2018-05-18T02:55:45.276Z,46.80
2018-05-18T02:58:11.435Z,46.70
2018-05-18T03:00:38.354Z,46.50
2018-05-18T03:03:04.523Z,46.50
2018-05-18T03:05:30.704Z,46.50
2018-05-18T03:07:56.885Z,46.50
2018-05-18T03:10:23.838Z,46.70
2018-05-18T03:12:49.996Z,46.70
2018-05-18T03:15:16.202Z,46.70
2018-05-18T03:17:43.114Z,46.60
2018-05-18T03:20:09.282Z,46.30
2018-05-18T03:22:35.451Z,46.60
2018-05-18T03:25:01.612Z,46.50
2018-05-18T03:27:27.808Z,46.20
2018-05-18T03:29:54.007Z,46.40
2018-05-18T03:32:20.911Z,46.20
2018-05-18T03:34:47.080Z,46.20
2018-05-18T03:37:14.003Z,46.50
2018-05-18T03:39:40.187Z,45.90
2018-05-18T03:42:06.359Z,45.80
2018-05-18T03:44:32.514Z,45.70
2018-05-18T03:46:58.718Z,45.50
2018-05-18T03:49:24.877Z,45.20
2018-05-18T03:51:51.058Z,45.20
2018-05-18T03:54:17.254Z,45.30
2018-05-18T03:56:43.459Z,45.20
2018-05-18T03:59:09.617Z,44.80
2018-05-18T04:01:54.178Z,44.90
2018-05-18T04:07:46.276Z,44.60
2018-05-18T04:10:12.454Z,45.00
2018-05-18T04:12:38.630Z,44.80
2018-05-18T04:15:05.078Z,44.90
2018-05-18T04:17:31.232Z,44.90
2018-05-18T04:19:57.506Z,44.70
2018-05-18T04:22:23.686Z,44.20
2018-05-18T04:24:49.846Z,44.10
2018-05-18T04:27:16.739Z,44.40
2018-05-18T04:29:42.897Z,44.20
2018-05-18T04:32:09.072Z,42.40
2018-05-18T04:34:35.229Z,43.80
2018-05-18T04:37:01.463Z,43.50
2018-05-18T04:39:27.647Z,43.00
2018-05-18T04:41:54.547Z,43.10
2018-05-18T04:44:20.733Z,43.10
2018-05-18T04:46:47.697Z,43.40
2018-05-18T04:49:13.867Z,43.10
2018-05-18T04:54:32.828Z,42.80
2018-05-18T04:56:58.991Z,43.00
2018-05-18T04:59:25.172Z,43.00
2018-05-18T05:01:51.393Z,42.60
2018-05-18T05:04:17.593Z,42.10
2018-05-18T05:06:43.775Z,42.30
2018-05-18T05:09:09.945Z,42.50
2018-05-18T05:11:36.093Z,42.10
2018-05-18T05:14:02.287Z,42.10
2018-05-18T05:16:28.455Z,41.90
2018-05-18T05:18:55.071Z,41.50
2018-05-18T05:21:21.243Z,41.50
2018-05-18T05:23:47.477Z,41.80
2018-05-18T05:26:13.571Z,41.90
2018-05-18T05:28:39.758Z,42.00
2018-05-18T05:31:06.676Z,42.30
2018-05-18T05:33:32.886Z,42.30
2018-05-18T05:35:59.076Z,41.40
2018-05-18T05:38:25.321Z,42.00
2018-05-18T05:40:51.518Z,41.90
2018-05-18T05:43:17.690Z,41.70
2018-05-18T05:45:44.635Z,41.80
2018-05-18T05:48:10.866Z,41.80
2018-05-18T05:50:37.084Z,40.90
2018-05-18T05:53:03.282Z,41.10
2018-05-18T05:55:29.447Z,40.70
2018-05-18T05:57:55.661Z,40.70
2018-05-18T06:00:21.836Z,40.00
2018-05-18T06:02:48.746Z,39.20
2018-05-18T06:05:14.981Z,39.20
2018-05-18T06:07:41.132Z,39.30
2018-05-18T06:10:07.366Z,40.00
2018-05-18T06:12:33.548Z,39.70
2018-05-18T06:14:59.747Z,39.30
2018-05-18T06:17:25.917Z,39.20
2018-05-18T06:19:52.143Z,39.20
2018-05-18T06:22:18.327Z,39.00
2018-05-18T06:24:44.503Z,39.20
2018-05-18T06:27:10.712Z,38.60
2018-05-18T06:29:36.880Z,38.20
2018-05-18T06:32:03.050Z,38.00
2018-05-18T06:34:29.236Z,37.90
2018-05-18T06:36:55.423Z,38.10
2018-05-18T06:39:21.582Z,37.60
2018-05-18T06:41:47.758Z,36.70
2018-05-18T06:44:13.928Z,37.40
2018-05-18T06:46:40.132Z,37.50
2018-05-18T06:49:06.379Z,37.70
2018-05-18T06:51:32.558Z,37.20
2018-05-18T06:53:58.744Z,36.40
2018-05-18T06:56:24.930Z,36.40
2018-05-18T06:58:51.178Z,36.70
2018-05-18T07:01:17.298Z,36.90
2018-05-18T07:03:43.550Z,36.70
2018-05-18T07:06:09.705Z,36.50
2018-05-18T07:08:35.881Z,36.50
2018-05-18T07:11:02.074Z,35.60
2018-05-18T07:13:28.274Z,35.50
2018-05-18T07:15:54.433Z,35.90
2018-05-18T07:18:20.631Z,36.00
2018-05-18T07:20:46.778Z,36.00
2018-05-18T07:23:12.961Z,36.40
2018-05-18T07:25:39.152Z,36.10
2018-05-18T07:28:05.340Z,35.40
2018-05-18T07:30:33.524Z,35.60
2018-05-18T07:32:59.708Z,35.60
2018-05-18T07:35:25.891Z,35.30
2018-05-18T07:37:52.794Z,34.40
2018-05-18T07:40:18.990Z,34.40
2018-05-18T07:42:45.151Z,34.90
2018-05-18T07:45:11.302Z,34.40
2018-05-18T07:47:37.481Z,34.60
2018-05-18T07:50:03.731Z,34.60
2018-05-18T07:52:29.912Z,34.20
2018-05-18T07:54:56.127Z,34.60
2018-05-18T07:57:22.309Z,34.80
2018-05-18T07:59:48.514Z,35.20
2018-05-18T08:02:14.790Z,35.10
2018-05-18T08:04:41.035Z,35.10
2018-05-18T08:07:07.262Z,33.60
2018-05-18T08:09:33.462Z,34.40
2018-05-18T08:11:59.647Z,33.60
2018-05-18T08:14:25.845Z,33.30
2018-05-18T08:16:52.786Z,33.10
2018-05-18T08:19:18.962Z,33.00
2018-05-18T08:21:45.134Z,33.10
2018-05-18T08:24:12.084Z,33.30
2018-05-18T08:26:38.213Z,33.30
2018-05-18T08:29:22.991Z,33.50
2018-05-18T08:31:49.167Z,33.30
2018-05-18T08:34:15.351Z,33.40
2018-05-18T08:36:41.876Z,33.50
2018-05-18T08:39:08.912Z,34.20
2018-05-18T08:41:35.025Z,34.10
2018-05-18T08:44:01.242Z,33.70
2018-05-18T08:46:27.428Z,33.60
2018-05-18T08:48:54.349Z,33.80
2018-05-18T08:51:20.595Z,33.80
2018-05-18T08:53:46.787Z,34.50
2018-05-18T08:56:12.966Z,33.20
2018-05-18T08:58:39.172Z,32.80
2018-05-18T09:01:06.127Z,33.30
2018-05-18T09:03:32.370Z,33.20
2018-05-18T09:05:58.541Z,33.40
2018-05-18T09:08:24.747Z,33.20
2018-05-18T09:10:51.741Z,32.80
2018-05-18T09:13:18.382Z,32.70
2018-05-18T09:15:44.614Z,32.50
2018-05-18T09:18:16.779Z,32.40
2018-05-18T09:20:42.955Z,31.80
2018-05-18T09:23:09.130Z,31.30
2018-05-18T09:25:35.296Z,31.10
2018-05-18T09:28:01.467Z,30.70
2018-05-18T09:30:28.306Z,30.30
2018-05-18T09:32:54.469Z,30.10
2018-05-18T09:35:20.647Z,31.00
2018-05-18T09:37:46.828Z,30.50
2018-05-18T09:40:13.752Z,30.10
2018-05-18T09:42:39.898Z,30.10
2018-05-18T09:45:06.141Z,30.20
2018-05-18T09:47:32.234Z,29.90
2018-05-18T09:49:58.418Z,29.80
2018-05-18T09:52:25.331Z,29.50
2018-05-18T09:54:51.790Z,29.50
2018-05-18T09:57:17.701Z,29.30
2018-05-18T09:59:43.957Z,29.00
2018-05-18T10:02:10.134Z,28.60
2018-05-18T10:04:37.084Z,27.70
2018-05-18T10:07:03.339Z,27.70
2018-05-18T10:09:29.546Z,27.90
2018-05-18T10:11:55.852Z,28.00
2018-05-18T10:14:22.053Z,27.80
2018-05-18T10:16:48.235Z,28.10
2018-05-18T10:19:14.456Z,27.20
2018-05-18T10:21:40.712Z,27.40
2018-05-18T10:24:06.910Z,27.40
2018-05-18T10:26:33.124Z,27.40
2018-05-18T10:29:00.118Z,26.60
2018-05-18T10:31:26.374Z,26.50
2018-05-18T10:33:52.591Z,26.40
2018-05-18T10:36:18.841Z,25.90
2018-05-18T10:38:45.034Z,26.10
2018-05-18T10:41:11.197Z,25.90
2018-05-18T10:43:37.413Z,26.00
2018-05-18T10:46:03.599Z,26.50
2018-05-18T10:48:29.810Z,25.50
2018-05-18T10:50:56.030Z,25.90
2018-05-18T10:53:22.217Z,26.00
2018-05-18T10:55:48.406Z,25.90
2018-05-18T10:58:14.629Z,25.90
2018-05-18T11:00:40.843Z,25.60
2018-05-18T11:03:07.761Z,25.20
2018-05-18T11:05:33.950Z,25.10
2018-05-18T11:08:00.951Z,25.00
2018-05-18T11:10:27.210Z,24.90
2018-05-18T11:12:54.141Z,25.60
2018-05-18T11:15:20.303Z,25.60
2018-05-18T11:17:46.476Z,25.40
2018-05-18T11:20:12.634Z,25.40
2018-05-18T11:22:38.800Z,25.20
2018-05-18T11:25:04.983Z,25.00
2018-05-18T11:27:31.247Z,24.80
2018-05-18T11:29:57.488Z,25.60
2018-05-18T11:32:24.382Z,24.60
2018-05-18T11:34:50.922Z,24.50
2018-05-18T11:37:17.123Z,23.40
2018-05-18T11:39:44.411Z,25.00
2018-05-18T11:42:11.091Z,24.90
2018-05-18T11:44:37.432Z,25.10
2018-05-18T11:47:03.613Z,24.50
2018-05-18T11:49:29.793Z,24.60
2018-05-18T11:51:56.040Z,24.50
2018-05-18T11:54:22.973Z,23.90
2018-05-18T11:56:49.201Z,23.90
2018-05-18T11:59:15.378Z,23.30
2018-05-18T12:01:41.557Z,23.40
2018-05-18T12:04:07.711Z,23.80
2018-05-18T12:06:33.949Z,23.70
2018-05-18T12:09:00.163Z,23.50
2018-05-18T12:11:26.362Z,23.30
2018-05-18T12:13:53.279Z,23.40
2018-05-18T12:16:19.509Z,23.20
2018-05-18T12:18:47.182Z,22.80
2018-05-18T12:21:13.403Z,22.80
2018-05-18T12:23:39.580Z,22.70
2018-05-18T12:26:05.804Z,22.60
2018-05-18T12:28:32.000Z,22.70
2018-05-18T12:30:58.185Z,22.20
2018-05-18T12:33:24.356Z,22.20
2018-05-18T12:35:50.506Z,22.20
2018-05-18T12:38:16.915Z,22.20
2018-05-18T12:40:42.871Z,22.00
2018-05-18T12:43:09.079Z,22.10
2018-05-18T12:45:35.321Z,22.10
2018-05-18T12:48:02.283Z,22.20
2018-05-18T12:50:29.208Z,22.30
2018-05-18T12:52:55.412Z,22.20
2018-05-18T12:55:21.581Z,22.20
2018-05-18T12:57:47.767Z,21.90
2018-05-18T13:00:13.907Z,21.80
2018-05-18T13:02:40.069Z,21.40
2018-05-18T13:05:06.241Z,22.30
2018-05-18T13:07:32.402Z,22.30
2018-05-18T13:09:58.604Z,22.60
2018-05-18T13:12:24.788Z,22.70
2018-05-18T13:14:50.974Z,22.80
2018-05-18T13:17:17.874Z,23.70
2018-05-18T13:19:44.059Z,23.10
2018-05-18T13:22:10.226Z,23.50
2018-05-18T13:24:36.396Z,23.70
2018-05-18T13:27:02.634Z,23.50
2018-05-18T13:29:28.755Z,23.20
2018-05-18T13:31:54.913Z,23.20
2018-05-18T13:34:21.059Z,23.30
2018-05-18T13:36:47.270Z,23.10
2018-05-18T13:39:13.430Z,23.20
2018-05-18T13:41:39.621Z,23.20
2018-05-18T13:44:06.044Z,23.10
2018-05-18T13:46:32.996Z,22.20
2018-05-18T13:48:59.349Z,22.10
2018-05-18T13:51:25.506Z,22.10
2018-05-18T13:53:52.218Z,22.50
2018-05-18T13:56:18.379Z,21.60
2018-05-18T13:58:44.588Z,21.30
2018-05-18T14:01:10.771Z,21.10
2018-05-18T14:03:36.931Z,21.30
2018-05-18T14:06:03.128Z,20.60
2018-05-18T14:08:29.303Z,20.70
2018-05-18T14:10:55.498Z,20.40
2018-05-18T14:13:21.672Z,20.40
2018-05-18T14:15:47.844Z,20.00
2018-05-18T14:18:13.995Z,20.00
2018-05-18T14:20:40.174Z,19.90
2018-05-18T14:23:06.346Z,20.00
2018-05-18T14:25:33.247Z,20.50
2018-05-18T14:27:59.403Z,20.40
2018-05-18T14:30:25.798Z,20.90
2018-05-18T14:32:52.056Z,20.90
2018-05-18T14:35:18.220Z,21.40
2018-05-18T14:37:45.173Z,21.60
2018-05-18T14:40:11.318Z,21.60
2018-05-18T14:42:37.491Z,21.90
2018-05-18T14:45:03.683Z,22.10
2018-05-18T14:47:30.598Z,22.20
2018-05-18T14:49:56.775Z,22.10
2018-05-18T14:52:22.966Z,22.20
2018-05-18T14:54:49.115Z,22.20
2018-05-18T14:57:16.012Z,22.20
2018-05-18T14:59:42.150Z,22.10
2018-05-18T15:02:08.310Z,21.80
2018-05-18T15:04:34.513Z,21.90
2018-05-18T15:07:00.663Z,21.80
2018-05-18T15:09:26.828Z,21.60
2018-05-18T15:11:53.725Z,22.10
2018-05-18T15:14:19.915Z,22.00
2018-05-18T15:16:46.108Z,21.80
2018-05-18T15:19:12.612Z,21.80
2018-05-18T15:21:38.831Z,21.60
2018-05-18T15:24:05.019Z,21.10
2018-05-18T15:26:31.196Z,22.00
2018-05-18T15:28:57.466Z,21.30
2018-05-18T15:31:23.690Z,21.50
2018-05-18T15:33:49.864Z,21.30
2018-05-18T15:36:16.086Z,21.40
2018-05-18T15:38:42.303Z,21.70
2018-05-18T15:41:08.478Z,21.80
2018-05-18T15:43:35.377Z,21.90
2018-05-18T15:46:01.671Z,21.90
2018-05-18T15:48:27.869Z,22.20
2018-05-18T15:50:54.121Z,22.30
2018-05-18T15:53:21.084Z,22.50
2018-05-18T15:55:47.278Z,22.10
2018-05-18T15:58:13.463Z,22.40
2018-05-18T16:00:39.681Z,22.60
2018-05-18T16:03:05.841Z,22.70
2018-05-18T16:05:31.992Z,22.50
2018-05-18T16:07:58.144Z,22.40
2018-05-18T16:10:24.317Z,22.60
2018-05-18T16:12:50.501Z,22.20
2018-05-18T16:15:16.687Z,22.20
2018-05-18T16:17:43.611Z,22.60
2018-05-18T16:20:09.778Z,22.50
2018-05-18T16:22:35.941Z,22.20
2018-05-18T16:25:02.135Z,22.20
2018-05-18T16:27:28.334Z,22.40
2018-05-18T16:29:54.477Z,22.70
2018-05-18T16:32:20.622Z,22.80
2018-05-18T16:34:46.763Z,22.80
2018-05-18T16:37:12.901Z,22.90
2018-05-18T16:39:39.040Z,23.20
2018-05-18T16:42:05.251Z,23.40
2018-05-18T16:44:32.148Z,23.80
2018-05-18T16:46:59.036Z,23.80
2018-05-18T16:49:25.202Z,24.10
2018-05-18T16:51:51.342Z,24.50
2018-05-18T16:54:17.511Z,24.70
2018-05-18T16:56:43.668Z,24.60
2018-05-18T16:59:09.822Z,25.00
2018-05-18T17:01:35.971Z,25.00
2018-05-18T17:04:02.127Z,25.00
2018-05-18T17:06:43.274Z,25.00
2018-05-18T17:09:10.136Z,25.20
2018-05-18T17:11:36.322Z,25.40
2018-05-18T17:14:03.312Z,25.60
2018-05-18T17:16:29.396Z,25.60
2018-05-18T17:18:56.487Z,26.00
2018-05-18T17:21:22.616Z,26.00
2018-05-18T17:23:48.808Z,26.20
2018-05-18T17:26:15.030Z,26.20
2018-05-18T17:28:41.230Z,26.70
2018-05-18T17:31:08.291Z,27.20
2018-05-18T17:33:35.259Z,27.40
2018-05-18T17:36:02.211Z,27.50
2018-05-18T17:38:28.430Z,27.50
2018-05-18T17:40:54.714Z,27.60
2018-05-18T17:43:20.850Z,27.50
2018-05-18T17:45:47.081Z,27.40
2018-05-18T17:48:13.292Z,27.40
2018-05-18T17:50:39.445Z,27.30
2018-05-18T17:53:05.590Z,27.00
2018-05-18T17:55:31.738Z,27.00
2018-05-18T17:57:57.888Z,27.20
2018-05-18T18:00:24.181Z,27.50
2018-05-18T18:02:50.394Z,27.80
2018-05-18T18:05:16.613Z,28.20
2018-05-18T18:07:42.810Z,28.30
2018-05-18T18:10:09.108Z,28.50
2018-05-18T18:12:35.241Z,28.80
2018-05-18T18:15:01.413Z,29.00
2018-05-18T18:17:28.290Z,29.50
2018-05-18T18:19:54.456Z,29.50
2018-05-18T18:22:22.081Z,29.90
2018-05-18T18:24:48.270Z,28.60
2018-05-18T18:27:15.880Z,30.30
2018-05-18T18:29:42.037Z,30.30
2018-05-18T18:32:08.194Z,30.70
2018-05-18T18:34:34.372Z,31.00
2018-05-18T18:37:00.507Z,31.40
2018-05-18T18:39:26.677Z,31.40
2018-05-18T18:41:52.841Z,31.60
2018-05-18T18:44:19.742Z,32.20
2018-05-18T18:46:47.413Z,32.40
2018-05-18T18:49:13.578Z,32.30
2018-05-18T18:51:41.209Z,32.80
2018-05-18T18:54:07.384Z,32.90
2018-05-18T18:56:34.372Z,33.40
2018-05-18T18:59:00.526Z,33.30
2018-05-18T19:01:28.264Z,33.60
2018-05-18T19:03:54.406Z,33.50
2018-05-18T19:06:20.635Z,33.70
2018-05-18T19:08:46.804Z,33.90
2018-05-18T19:11:13.033Z,34.00
2018-05-18T19:13:39.245Z,34.50
2018-05-18T19:16:05.481Z,34.70
2018-05-18T19:18:31.643Z,35.00
2018-05-18T19:20:57.786Z,35.20
2018-05-18T19:23:24.705Z,35.80
2018-05-18T19:25:50.856Z,35.90
2018-05-18T19:28:17.116Z,36.00
2018-05-18T19:30:43.268Z,36.30
2018-05-18T19:33:09.440Z,36.40
2018-05-18T19:35:35.649Z,36.90
2018-05-18T19:38:01.821Z,36.90
2018-05-18T19:40:28.012Z,37.20
2018-05-18T19:42:54.715Z,37.50
2018-05-18T19:45:20.892Z,37.40
2018-05-18T19:47:47.067Z,37.70
2018-05-18T19:50:13.260Z,38.20
2018-05-18T19:52:39.436Z,38.30
2018-05-18T19:55:05.666Z,38.20
2018-05-18T19:57:31.897Z,39.50
2018-05-18T19:59:58.057Z,39.60
2018-05-18T20:02:24.280Z,40.10
2018-05-18T20:04:50.422Z,39.50
2018-05-18T20:07:16.599Z,39.70
2018-05-18T20:09:42.796Z,39.70
2018-05-18T20:12:09.014Z,39.70
2018-05-18T20:14:35.188Z,39.70
2018-05-18T20:17:01.343Z,39.90
2018-05-18T20:19:27.508Z,39.50
2018-05-18T20:21:53.918Z,39.50
2018-05-18T20:24:20.276Z,39.40
2018-05-18T20:26:46.608Z,38.80
2018-05-18T20:29:12.788Z,38.80
2018-05-18T20:31:38.935Z,38.90
2018-05-18T20:34:05.136Z,38.80
2018-05-18T20:36:31.511Z,38.80
2018-05-18T20:38:57.735Z,38.50
2018-05-18T20:41:23.903Z,39.20
2018-05-18T20:43:50.082Z,38.60
2018-05-18T20:46:16.236Z,38.50
2018-05-18T20:48:42.459Z,38.60
2018-05-18T20:51:08.620Z,38.70
2018-05-18T20:53:34.812Z,39.20
2018-05-18T20:56:00.974Z,39.00
2018-05-18T20:58:27.209Z,38.90
2018-05-18T21:00:53.374Z,39.00
2018-05-18T21:03:20.371Z,39.20
2018-05-18T21:05:46.603Z,39.20
2018-05-18T21:08:12.760Z,39.10
2018-05-18T21:10:39.031Z,39.20
2018-05-18T21:13:05.852Z,39.90
2018-05-18T21:15:32.075Z,39.90
2018-05-18T21:17:58.222Z,39.80
2018-05-18T21:20:24.380Z,39.90
2018-05-18T21:22:50.639Z,40.20
2018-05-18T21:25:16.792Z,40.40
2018-05-18T21:27:42.924Z,40.60
2018-05-18T21:30:09.179Z,40.30
2018-05-18T21:32:35.312Z,38.80
2018-05-18T21:35:01.459Z,40.50
2018-05-18T21:37:27.613Z,40.20
2018-05-18T21:39:53.782Z,40.40
2018-05-18T21:42:20.022Z,40.70
2018-05-18T21:44:46.456Z,40.50
2018-05-18T21:47:12.632Z,40.70
2018-05-18T21:49:38.798Z,41.00
2018-05-18T21:52:05.679Z,40.90
2018-05-18T21:54:31.854Z,41.00
2018-05-18T21:56:58.038Z,40.90
2018-05-18T21:59:24.193Z,40.80
2018-05-18T22:01:50.375Z,40.50
2018-05-18T22:04:16.544Z,40.30
2018-05-18T22:06:42.694Z,40.40
2018-05-18T22:09:12.843Z,40.30
2018-05-18T22:11:39.018Z,40.30
2018-05-18T22:14:05.193Z,40.40
2018-05-18T22:16:31.369Z,40.40
2018-05-18T22:18:57.525Z,40.50
2018-05-18T22:21:23.666Z,40.70
2018-05-18T22:23:49.823Z,40.80
2018-05-18T22:26:15.958Z,40.90
2018-05-18T22:28:42.129Z,40.90
2018-05-18T22:31:08.304Z,41.00
2018-05-18T22:33:34.475Z,40.90
2018-05-18T22:36:00.632Z,40.90
2018-05-18T22:38:26.871Z,41.00
2018-05-18T22:40:53.056Z,41.00
2018-05-18T22:43:19.957Z,40.70
2018-05-18T22:45:46.154Z,40.60
2018-05-18T22:48:13.062Z,40.10
2018-05-18T22:50:39.277Z,40.10
2018-05-18T22:53:05.412Z,39.70
2018-05-18T22:55:31.619Z,39.80
2018-05-18T22:57:57.775Z,39.80
2018-05-18T23:00:25.774Z,39.30
2018-05-18T23:02:51.908Z,39.20
2018-05-18T23:05:18.092Z,39.20
2018-05-18T23:07:44.242Z,39.20
2018-05-18T23:10:10.459Z,39.30
2018-05-18T23:12:36.625Z,39.40
2018-05-18T23:15:02.810Z,39.20
2018-05-18T23:17:28.995Z,39.20
2018-05-18T23:19:55.162Z,39.30
2018-05-18T23:22:21.340Z,39.30
2018-05-18T23:24:47.574Z,39.20
2018-05-18T23:27:13.750Z,39.00
2018-05-18T23:29:39.938Z,39.00
2018-05-18T23:32:06.096Z,39.00
2018-05-18T23:34:32.255Z,39.00
2018-05-18T23:36:58.456Z,39.00
2018-05-18T23:39:24.611Z,38.90
2018-05-18T23:41:50.814Z,39.20
2018-05-18T23:44:18.478Z,39.20
2018-05-18T23:46:44.657Z,39.20
2018-05-18T23:49:10.843Z,39.20
2018-05-18T23:51:37.036Z,39.00
2018-05-18T23:54:03.187Z,38.80
2018-05-18T23:56:29.375Z,37.40
2018-05-18T23:58:55.582Z,38.80
