createdAt,value
2022-11-16T00:00:05.573Z,100.00
2022-11-16T00:02:35.120Z,100.00
2022-11-16T00:05:03.396Z,100.00
2022-11-16T00:07:31.412Z,100.00
2022-11-16T00:09:59.230Z,100.00
2022-11-16T00:12:27.162Z,100.00
2022-11-16T00:14:55.266Z,100.00
2022-11-16T00:17:22.987Z,100.00
2022-11-16T00:19:52.082Z,100.00
2022-11-16T00:22:19.881Z,100.00
2022-11-16T00:24:47.725Z,100.00
2022-11-16T00:27:15.613Z,100.00
2022-11-16T00:29:43.571Z,100.00
2022-11-16T00:32:12.315Z,100.00
2022-11-16T00:34:40.276Z,100.00
2022-11-16T00:37:09.502Z,100.00
2022-11-16T00:39:37.313Z,100.00
2022-11-16T00:42:05.176Z,100.00
2022-11-16T00:44:32.989Z,100.00
2022-11-16T00:47:00.941Z,100.00
2022-11-16T00:49:28.787Z,100.00
2022-11-16T00:51:56.601Z,100.00
2022-11-16T00:54:26.502Z,100.00
2022-11-16T00:56:54.730Z,100.00
2022-11-16T00:59:22.524Z,100.00
2022-11-16T01:01:53.395Z,100.00
2022-11-16T01:04:21.231Z,100.00
2022-11-16T01:06:49.125Z,100.00
2022-11-16T01:09:17.001Z,100.00
2022-11-16T01:12:08.371Z,100.00
2022-11-16T01:14:36.954Z,100.00
2022-11-16T01:17:04.940Z,100.00
2022-11-16T01:19:33.242Z,100.00
2022-11-16T01:22:01.299Z,100.00
2022-11-16T01:24:29.556Z,100.00
2022-11-16T01:26:59.234Z,100.00
2022-11-16T01:29:32.519Z,100.00
2022-11-16T01:32:02.686Z,100.00
2022-11-16T01:34:30.608Z,100.00
2022-11-16T01:37:05.396Z,100.00
2022-11-16T01:39:37.239Z,100.00
2022-11-16T01:42:06.603Z,100.00
2022-11-16T01:45:19.660Z,100.00
2022-11-16T01:47:47.807Z,100.00
2022-11-16T01:50:19.931Z,100.00
2022-11-16T01:52:57.221Z,100.00
2022-11-16T01:55:32.162Z,100.00
2022-11-16T01:58:25.482Z,100.00
2022-11-16T02:00:59.726Z,100.00
2022-11-16T02:03:38.342Z,100.00
2022-11-16T02:06:33.265Z,100.00
2022-11-16T02:09:55.710Z,100.00
2022-11-16T02:12:47.371Z,100.00
2022-11-16T02:15:30.845Z,100.00
2022-11-16T02:18:29.230Z,100.00
2022-11-16T02:21:30.416Z,100.00
2022-11-16T02:24:42.652Z,100.00
2022-11-16T02:28:01.138Z,100.00
2022-11-16T02:30:30.824Z,100.00
2022-11-16T02:33:06.256Z,100.00
2022-11-16T02:35:42.426Z,100.00
2022-11-16T02:38:19.090Z,100.00
2022-11-16T02:40:52.718Z,100.00
2022-11-16T02:43:34.244Z,100.00
2022-11-16T02:46:12.231Z,100.00
2022-11-16T02:48:46.919Z,100.00
2022-11-16T02:51:16.876Z,100.00
2022-11-16T02:54:02.086Z,100.00
2022-11-16T02:56:40.925Z,100.00
2022-11-16T02:59:13.092Z,100.00
2022-11-16T03:01:54.687Z,100.00
2022-11-16T03:04:32.292Z,100.00
2022-11-16T03:07:07.806Z,100.00
2022-11-16T03:09:39.685Z,100.00
2022-11-16T03:12:16.995Z,100.00
2022-11-16T03:14:52.621Z,100.00
2022-11-16T03:17:27.647Z,100.00
2022-11-16T03:20:04.427Z,100.00
2022-11-16T03:22:42.048Z,100.00
2022-11-16T03:25:14.869Z,100.00
2022-11-16T03:27:53.844Z,100.00
2022-11-16T03:30:24.818Z,100.00
2022-11-16T03:33:07.249Z,100.00
2022-11-16T03:35:46.262Z,100.00
2022-11-16T03:38:19.315Z,100.00
2022-11-16T03:40:50.859Z,100.00
2022-11-16T03:43:20.676Z,100.00
2022-11-16T03:45:49.392Z,100.00
2022-11-16T03:51:35.287Z,100.00
2022-11-16T03:54:04.948Z,100.00
2022-11-16T03:56:34.755Z,100.00
2022-11-16T03:59:03.908Z,100.00
2022-11-16T04:01:32.625Z,100.00
2022-11-16T04:04:01.461Z,100.00
2022-11-16T04:06:48.557Z,100.00
2022-11-16T04:09:37.160Z,100.00
2022-11-16T04:12:27.264Z,100.00
2022-11-16T04:15:13.705Z,100.00
2022-11-16T04:18:00.158Z,100.00
2022-11-16T04:20:46.862Z,100.00
2022-11-16T04:23:35.323Z,100.00
2022-11-16T04:26:07.883Z,100.00
2022-11-16T04:28:38.150Z,100.00
2022-11-16T04:31:25.883Z,100.00
2022-11-16T04:34:25.658Z,100.00
2022-11-16T04:37:15.169Z,100.00
2022-11-16T04:39:42.904Z,100.00
2022-11-16T04:42:17.114Z,100.00
2022-11-16T04:45:06.318Z,100.00
2022-11-16T04:47:41.334Z,100.00
2022-11-16T04:50:10.516Z,100.00
2022-11-16T04:52:40.118Z,100.00
2022-11-16T04:55:12.007Z,100.00
2022-11-16T04:57:41.306Z,100.00
2022-11-16T05:00:11.323Z,100.00
2022-11-16T05:02:40.887Z,100.00
2022-11-16T05:05:10.216Z,100.00
2022-11-16T05:07:41.277Z,100.00
2022-11-16T05:10:17.983Z,100.00
2022-11-16T05:12:47.559Z,100.00
2022-11-16T05:15:19.549Z,100.00
2022-11-16T05:17:48.581Z,100.00
2022-11-16T05:20:38.810Z,100.00
2022-11-16T05:23:29.474Z,100.00
2022-11-16T05:26:01.268Z,100.00
2022-11-16T05:28:31.565Z,100.00
2022-11-16T05:30:59.614Z,100.00
2022-11-16T05:33:29.585Z,100.00
2022-11-16T05:35:57.521Z,100.00
2022-11-16T05:38:25.452Z,100.00
2022-11-16T05:40:57.214Z,100.00
2022-11-16T05:43:25.494Z,100.00
2022-11-16T05:46:02.797Z,100.00
2022-11-16T05:48:30.608Z,100.00
2022-11-16T05:51:00.095Z,100.00
2022-11-16T05:53:31.011Z,100.00
2022-11-16T05:55:59.918Z,100.00
2022-11-16T05:58:28.703Z,100.00
2022-11-16T06:00:58.252Z,100.00
2022-11-16T06:03:29.845Z,100.00
2022-11-16T06:05:58.691Z,100.00
2022-11-16T06:08:28.984Z,100.00
2022-11-16T06:11:02.045Z,100.00
2022-11-16T06:13:30.854Z,100.00
2022-11-16T06:16:01.494Z,100.00
2022-11-16T06:18:36.726Z,100.00
2022-11-16T06:21:05.719Z,100.00
2022-11-16T06:23:34.468Z,100.00
2022-11-16T06:26:04.769Z,100.00
2022-11-16T06:28:34.634Z,100.00
2022-11-16T06:31:03.343Z,100.00
2022-11-16T06:33:36.765Z,100.00
2022-11-16T06:36:09.628Z,100.00
2022-11-16T06:38:38.441Z,100.00
2022-11-16T06:41:06.489Z,100.00
2022-11-16T06:43:40.061Z,100.00
2022-11-16T06:46:08.080Z,100.00
2022-11-16T06:48:37.694Z,100.00
2022-11-16T06:51:10.240Z,100.00
2022-11-16T06:53:38.037Z,100.00
2022-11-16T06:56:14.175Z,100.00
2022-11-16T06:58:47.224Z,100.00
2022-11-16T07:01:16.464Z,100.00
2022-11-16T07:03:47.376Z,100.00
2022-11-16T07:06:15.792Z,100.00
2022-11-16T07:08:47.353Z,100.00
2022-11-16T07:11:22.798Z,100.00
2022-11-16T07:13:51.720Z,100.00
2022-11-16T07:16:19.664Z,100.00
2022-11-16T07:18:57.743Z,100.00
2022-11-16T07:21:28.906Z,100.00
2022-11-16T07:24:00.366Z,100.00
2022-11-16T07:26:31.030Z,100.00
2022-11-16T07:29:03.503Z,100.00
2022-11-16T07:31:32.383Z,100.00
2022-11-16T07:34:19.911Z,100.00
2022-11-16T07:36:52.872Z,100.00
2022-11-16T07:39:22.998Z,100.00
2022-11-16T07:41:53.000Z,100.00
2022-11-16T07:44:29.532Z,100.00
2022-11-16T07:47:20.562Z,100.00
2022-11-16T07:49:49.910Z,100.00
2022-11-16T07:52:20.706Z,100.00
2022-11-16T07:54:58.529Z,100.00
2022-11-16T07:57:30.999Z,100.00
2022-11-16T08:00:03.869Z,100.00
2022-11-16T08:02:41.309Z,100.00
2022-11-16T08:05:16.568Z,100.00
2022-11-16T08:07:44.535Z,100.00
2022-11-16T08:10:13.009Z,100.00
2022-11-16T08:12:41.607Z,100.00
2022-11-16T08:15:11.281Z,100.00
2022-11-16T08:17:39.490Z,100.00
2022-11-16T08:20:10.006Z,100.00
2022-11-16T08:22:39.135Z,100.00
2022-11-16T08:25:11.139Z,100.00
2022-11-16T08:27:42.813Z,100.00
2022-11-16T08:30:12.970Z,100.00
2022-11-16T08:32:42.111Z,100.00
2022-11-16T08:35:10.325Z,100.00
2022-11-16T08:37:39.672Z,100.00
2022-11-16T08:40:10.485Z,100.00
2022-11-16T08:42:43.679Z,100.00
2022-11-16T08:45:14.035Z,100.00
2022-11-16T08:47:42.682Z,100.00
2022-11-16T08:50:10.749Z,100.00
2022-11-16T08:52:40.321Z,100.00
2022-11-16T08:55:10.216Z,100.00
2022-11-16T08:57:38.785Z,100.00
2022-11-16T09:00:12.249Z,100.00
2022-11-16T09:02:40.176Z,100.00
2022-11-16T09:05:13.010Z,100.00
2022-11-16T09:07:44.043Z,100.00
2022-11-16T09:10:12.350Z,100.00
2022-11-16T09:12:40.317Z,100.00
2022-11-16T09:15:14.528Z,100.00
2022-11-16T09:17:42.389Z,100.00
2022-11-16T09:20:10.830Z,100.00
2022-11-16T09:22:38.556Z,100.00
2022-11-16T09:25:09.935Z,100.00
2022-11-16T09:27:38.029Z,100.00
2022-11-16T09:30:08.080Z,100.00
2022-11-16T09:32:35.857Z,100.00
2022-11-16T09:35:09.482Z,100.00
2022-11-16T09:37:37.314Z,100.00
2022-11-16T09:40:12.419Z,100.00
2022-11-16T09:42:59.447Z,100.00
2022-11-16T09:45:39.937Z,100.00
2022-11-16T09:48:19.012Z,100.00
2022-11-16T09:50:51.611Z,100.00
2022-11-16T09:53:31.748Z,100.00
2022-11-16T09:56:06.385Z,100.00
2022-11-16T09:58:42.375Z,100.00
2022-11-16T10:01:25.430Z,100.00
2022-11-16T10:04:02.680Z,100.00
2022-11-16T10:06:45.978Z,100.00
2022-11-16T10:09:14.127Z,100.00
2022-11-16T10:12:02.895Z,100.00
2022-11-16T10:15:01.299Z,100.00
2022-11-16T10:17:46.089Z,100.00
2022-11-16T10:20:41.914Z,100.00
2022-11-16T10:23:26.596Z,100.00
2022-11-16T10:26:03.409Z,97.14
2022-11-16T10:28:56.614Z,98.08
2022-11-16T10:31:55.741Z,100.00
2022-11-16T10:34:31.280Z,100.00
2022-11-16T10:37:05.094Z,96.49
2022-11-16T10:39:34.099Z,93.28
2022-11-16T10:42:09.950Z,92.97
2022-11-16T10:44:44.074Z,95.86
2022-11-16T10:47:21.775Z,90.78
2022-11-16T10:49:57.915Z,88.24
2022-11-16T10:52:26.297Z,88.57
2022-11-16T10:54:54.268Z,84.36
2022-11-16T10:57:23.723Z,85.30
2022-11-16T10:59:58.956Z,85.71
2022-11-16T11:02:35.908Z,82.28
2022-11-16T11:05:17.500Z,83.21
2022-11-16T11:07:55.372Z,82.59
2022-11-16T11:10:31.914Z,83.54
2022-11-16T11:13:24.977Z,83.64
2022-11-16T11:16:16.132Z,84.22
2022-11-16T11:18:44.211Z,82.70
2022-11-16T11:21:21.490Z,83.25
2022-11-16T11:23:52.890Z,78.47
2022-11-16T11:26:37.552Z,79.97
2022-11-16T11:29:23.863Z,78.34
2022-11-16T11:31:57.912Z,77.46
2022-11-16T11:34:30.258Z,77.24
2022-11-16T11:37:02.285Z,76.60
2022-11-16T11:39:35.754Z,76.61
2022-11-16T11:42:19.996Z,76.83
2022-11-16T11:44:57.129Z,76.19
2022-11-16T11:48:02.737Z,76.40
2022-11-16T11:50:44.507Z,75.57
2022-11-16T11:53:34.825Z,75.51
2022-11-16T11:56:03.080Z,73.92
2022-11-16T11:58:35.466Z,72.51
2022-11-16T12:01:37.829Z,74.38
2022-11-16T12:05:05.571Z,72.47
2022-11-16T12:08:06.419Z,72.69
2022-11-16T12:10:49.275Z,73.18
2022-11-16T12:13:52.470Z,71.86
2022-11-16T12:16:32.498Z,70.84
2022-11-16T12:19:35.090Z,72.49
2022-11-16T12:22:22.702Z,72.78
2022-11-16T12:25:11.442Z,71.42
2022-11-16T12:27:55.312Z,72.73
2022-11-16T12:30:24.685Z,72.25
2022-11-16T12:33:17.350Z,70.80
2022-11-16T12:35:58.086Z,71.03
2022-11-16T12:39:00.880Z,70.88
2022-11-16T12:42:14.503Z,66.73
2022-11-16T12:45:06.261Z,65.46
2022-11-16T12:47:55.399Z,62.60
2022-11-16T12:50:47.954Z,61.81
2022-11-16T12:53:41.989Z,62.77
2022-11-16T12:56:24.732Z,60.04
2022-11-16T12:59:18.649Z,59.46
2022-11-16T13:02:02.727Z,58.29
2022-11-16T13:04:37.675Z,54.87
2022-11-16T13:07:12.299Z,52.89
2022-11-16T13:09:48.433Z,54.27
2022-11-16T13:12:23.276Z,52.30
2022-11-16T13:14:56.048Z,50.35
2022-11-16T13:17:29.054Z,48.74
2022-11-16T13:20:21.804Z,50.07
2022-11-16T13:23:00.471Z,51.00
2022-11-16T13:25:40.363Z,51.36
2022-11-16T13:28:23.123Z,50.84
2022-11-16T13:31:05.326Z,52.11
2022-11-16T13:33:49.287Z,51.65
2022-11-16T13:36:45.162Z,53.44
2022-11-16T13:39:21.817Z,56.44
2022-11-16T13:42:07.526Z,57.43
2022-11-16T13:44:35.878Z,57.60
2022-11-16T13:47:18.073Z,57.58
2022-11-16T13:49:52.474Z,57.31
2022-11-16T13:52:31.568Z,57.76
2022-11-16T13:55:28.664Z,58.12
2022-11-16T13:58:02.546Z,58.51
2022-11-16T14:00:34.459Z,57.35
2022-11-16T14:03:32.428Z,58.12
2022-11-16T14:06:00.514Z,60.04
2022-11-16T14:08:53.422Z,58.20
2022-11-16T14:11:35.070Z,60.66
2022-11-16T14:14:09.252Z,60.73
2022-11-16T14:16:54.919Z,59.57
2022-11-16T14:19:55.142Z,59.55
2022-11-16T14:23:11.506Z,60.42
2022-11-16T14:25:47.261Z,60.88
2022-11-16T14:28:56.608Z,60.22
2022-11-16T14:31:30.636Z,59.48
2022-11-16T14:34:00.830Z,60.11
2022-11-16T14:36:39.977Z,60.77
2022-11-16T14:39:33.512Z,61.72
2022-11-16T14:42:06.690Z,62.25
2022-11-16T14:44:39.372Z,62.53
2022-11-16T14:47:23.953Z,63.93
2022-11-16T14:49:53.080Z,65.67
2022-11-16T14:52:32.756Z,64.98
2022-11-16T14:55:07.116Z,65.18
2022-11-16T14:57:35.419Z,66.00
2022-11-16T15:00:18.131Z,65.77
2022-11-16T15:02:52.070Z,65.36
2022-11-16T15:05:28.189Z,66.72
2022-11-16T15:07:59.988Z,66.66
2022-11-16T15:10:29.626Z,66.91
2022-11-16T15:12:58.283Z,66.60
2022-11-16T15:15:29.013Z,67.40
2022-11-16T15:18:13.209Z,69.01
2022-11-16T15:20:49.667Z,69.57
2022-11-16T15:23:19.960Z,70.17
2022-11-16T15:25:54.280Z,71.84
2022-11-16T15:28:26.127Z,72.41
2022-11-16T15:30:57.394Z,73.50
2022-11-16T15:33:31.398Z,74.52
2022-11-16T15:35:59.423Z,75.70
2022-11-16T15:38:31.058Z,75.62
2022-11-16T15:41:04.290Z,76.20
2022-11-16T15:43:45.227Z,75.96
2022-11-16T15:46:19.000Z,75.89
2022-11-16T15:48:48.993Z,76.38
2022-11-16T15:51:23.034Z,75.33
2022-11-16T15:53:53.598Z,75.90
2022-11-16T15:56:32.790Z,76.43
2022-11-16T15:59:11.330Z,75.71
2022-11-16T16:01:43.885Z,75.86
2022-11-16T16:04:17.870Z,75.51
2022-11-16T16:06:48.831Z,75.23
2022-11-16T16:09:36.783Z,76.08
2022-11-16T16:12:20.506Z,75.38
2022-11-16T16:14:50.530Z,75.34
2022-11-16T16:17:26.232Z,75.11
2022-11-16T16:19:58.043Z,75.08
2022-11-16T16:22:31.024Z,74.91
2022-11-16T16:25:01.443Z,75.03
2022-11-16T16:27:32.384Z,75.13
2022-11-16T16:30:05.916Z,75.40
2022-11-16T16:32:37.447Z,76.04
2022-11-16T16:35:16.620Z,76.00
2022-11-16T16:37:44.579Z,75.92
2022-11-16T16:40:12.555Z,76.71
2022-11-16T16:42:41.464Z,76.68
2022-11-16T16:45:17.091Z,77.37
2022-11-16T16:47:44.803Z,77.79
2022-11-16T16:50:14.124Z,77.68
2022-11-16T16:52:41.942Z,77.55
2022-11-16T16:55:09.893Z,77.66
2022-11-16T16:57:37.865Z,77.99
2022-11-16T17:00:07.587Z,77.31
2022-11-16T17:02:36.607Z,77.10
2022-11-16T17:05:05.429Z,77.56
2022-11-16T17:07:34.712Z,76.89
2022-11-16T17:10:02.642Z,78.13
2022-11-16T17:12:30.441Z,78.10
2022-11-16T17:14:58.374Z,78.25
2022-11-16T17:17:26.422Z,78.18
2022-11-16T17:19:54.393Z,78.66
2022-11-16T17:22:22.212Z,79.06
2022-11-16T17:24:51.311Z,79.26
2022-11-16T17:27:19.135Z,80.12
2022-11-16T17:29:46.856Z,80.47
2022-11-16T17:32:14.632Z,80.96
2022-11-16T17:34:42.670Z,81.48
2022-11-16T17:37:11.863Z,82.88
2022-11-16T17:39:39.584Z,82.79
2022-11-16T17:42:08.854Z,83.57
2022-11-16T17:44:36.666Z,84.11
2022-11-16T17:47:04.957Z,84.62
2022-11-16T17:49:32.683Z,85.04
2022-11-16T17:52:01.595Z,85.51
2022-11-16T17:54:29.411Z,86.28
2022-11-16T17:56:57.257Z,86.10
2022-11-16T17:59:29.569Z,86.68
2022-11-16T18:01:57.947Z,86.84
2022-11-16T18:04:25.951Z,87.14
2022-11-16T18:06:54.096Z,86.48
2022-11-16T18:09:21.995Z,86.06
2022-11-16T18:11:49.860Z,86.20
2022-11-16T18:14:17.581Z,86.26
2022-11-16T18:16:47.880Z,85.77
2022-11-16T18:19:18.059Z,85.36
2022-11-16T18:21:46.907Z,85.45
2022-11-16T18:24:14.816Z,85.72
2022-11-16T18:26:42.928Z,85.77
2022-11-16T18:29:15.290Z,86.08
2022-11-16T18:31:43.373Z,86.94
2022-11-16T18:34:14.756Z,88.05
2022-11-16T18:36:42.690Z,88.63
2022-11-16T18:39:10.489Z,89.12
2022-11-16T18:41:48.564Z,90.02
2022-11-16T18:44:19.360Z,90.18
2022-11-16T18:46:47.123Z,90.97
2022-11-16T18:49:16.297Z,91.10
2022-11-16T18:51:44.032Z,91.04
2022-11-16T18:54:11.837Z,91.61
2022-11-16T18:56:39.672Z,91.00
2022-11-16T18:59:09.567Z,91.14
2022-11-16T19:01:37.536Z,91.29
2022-11-16T19:04:07.441Z,91.67
2022-11-16T19:06:36.694Z,91.19
2022-11-16T19:09:06.180Z,90.92
2022-11-16T19:11:34.049Z,90.92
2022-11-16T19:14:07.387Z,90.43
2022-11-16T19:16:36.176Z,90.63
2022-11-16T19:19:05.044Z,89.90
2022-11-16T19:21:32.935Z,90.06
2022-11-16T19:24:02.112Z,90.14
2022-11-16T19:26:30.021Z,90.56
2022-11-16T19:28:58.415Z,90.33
2022-11-16T19:31:31.228Z,90.41
2022-11-16T19:34:01.186Z,91.10
2022-11-16T19:36:30.289Z,90.66
2022-11-16T19:38:58.507Z,90.92
2022-11-16T19:41:28.442Z,91.00
2022-11-16T19:44:01.426Z,90.57
2022-11-16T19:46:32.088Z,91.42
2022-11-16T19:49:00.355Z,91.03
2022-11-16T19:51:31.067Z,92.08
2022-11-16T19:54:00.062Z,91.21
2022-11-16T19:56:29.762Z,91.21
2022-11-16T19:58:57.956Z,91.63
2022-11-16T20:01:29.177Z,92.58
2022-11-16T20:04:00.211Z,92.64
2022-11-16T20:06:30.753Z,93.26
2022-11-16T20:09:02.118Z,93.70
2022-11-16T20:11:36.315Z,94.80
2022-11-16T20:14:08.626Z,95.10
2022-11-16T20:16:39.803Z,95.78
2022-11-16T20:19:09.230Z,95.90
2022-11-16T20:21:39.366Z,95.70
2022-11-16T20:24:10.648Z,96.38
2022-11-16T20:26:44.658Z,96.36
2022-11-16T20:29:13.372Z,96.70
2022-11-16T20:31:42.771Z,97.39
2022-11-16T20:34:14.086Z,97.76
2022-11-16T20:36:44.782Z,98.75
2022-11-16T20:39:14.914Z,98.63
2022-11-16T20:41:44.772Z,99.49
2022-11-16T20:44:17.627Z,100.00
2022-11-16T20:46:45.530Z,100.00
2022-11-16T20:49:13.690Z,100.00
2022-11-16T20:51:41.975Z,100.00
2022-11-16T20:54:09.678Z,100.00
2022-11-16T20:56:37.719Z,100.00
2022-11-16T20:59:06.773Z,100.00
2022-11-16T21:01:34.681Z,100.00
2022-11-16T21:04:05.112Z,100.00
2022-11-16T21:06:33.718Z,100.00
2022-11-16T21:09:03.730Z,100.00
2022-11-16T21:11:56.020Z,100.00
2022-11-16T21:14:25.358Z,100.00
2022-11-16T21:16:53.216Z,100.00
2022-11-16T21:19:21.224Z,100.00
2022-11-16T21:21:48.971Z,100.00
2022-11-16T21:24:17.567Z,100.00
2022-11-16T21:26:45.357Z,100.00
2022-11-16T21:29:13.084Z,100.00
2022-11-16T21:31:42.433Z,100.00
2022-11-16T21:34:10.362Z,100.00
2022-11-16T21:36:38.317Z,100.00
2022-11-16T21:39:06.123Z,100.00
2022-11-16T21:41:34.385Z,100.00
2022-11-16T21:44:02.203Z,100.00
2022-11-16T21:46:29.973Z,100.00
2022-11-16T21:48:59.527Z,100.00
2022-11-16T21:51:27.712Z,100.00
2022-11-16T21:53:55.742Z,100.00
2022-11-16T21:56:25.963Z,100.00
2022-11-16T21:58:54.523Z,100.00
2022-11-16T22:01:23.819Z,100.00
2022-11-16T22:04:10.070Z,100.00
2022-11-16T22:06:58.040Z,100.00
2022-11-16T22:09:25.966Z,100.00
2022-11-16T22:11:53.809Z,100.00
2022-11-16T22:14:21.672Z,100.00
2022-11-16T22:16:49.690Z,100.00
2022-11-16T22:19:17.475Z,100.00
2022-11-16T22:21:46.702Z,100.00
2022-11-16T22:24:14.496Z,100.00
2022-11-16T22:26:42.483Z,100.00
2022-11-16T22:29:10.209Z,100.00
2022-11-16T22:31:38.001Z,100.00
2022-11-16T22:34:05.955Z,100.00
2022-11-16T22:36:33.789Z,100.00
2022-11-16T22:39:03.307Z,100.00
2022-11-16T22:41:31.120Z,100.00
2022-11-16T22:43:58.938Z,100.00
2022-11-16T22:46:26.778Z,100.00
2022-11-16T22:48:54.622Z,100.00
2022-11-16T22:51:25.533Z,100.00
2022-11-16T22:53:54.284Z,100.00
2022-11-16T22:56:24.406Z,100.00
2022-11-16T22:58:52.695Z,100.00
2022-11-16T23:01:21.557Z,100.00
2022-11-16T23:03:50.025Z,100.00
2022-11-16T23:06:18.411Z,100.00
2022-11-16T23:08:46.360Z,100.00
2022-11-16T23:11:35.250Z,100.00
2022-11-16T23:14:25.482Z,100.00
2022-11-16T23:16:53.318Z,100.00
2022-11-16T23:19:40.957Z,100.00
2022-11-16T23:22:33.958Z,100.00
2022-11-16T23:25:21.895Z,100.00
2022-11-16T23:27:56.853Z,100.00
2022-11-16T23:30:26.673Z,100.00
2022-11-16T23:32:54.789Z,100.00
2022-11-16T23:35:23.260Z,100.00
2022-11-16T23:37:56.369Z,100.00
2022-11-16T23:40:26.812Z,100.00
2022-11-16T23:43:14.509Z,100.00
2022-11-16T23:45:44.931Z,100.00
2022-11-16T23:48:15.217Z,100.00
2022-11-16T23:50:44.596Z,100.00
2022-11-16T23:53:13.873Z,100.00
2022-11-16T23:55:42.008Z,100.00
2022-11-16T23:58:13.900Z,100.00
