createdAt,value
2022-11-15T00:00:46.792Z,97138.50
2022-11-15T00:03:22.250Z,97135.84
2022-11-15T00:05:49.355Z,97137.00
2022-11-15T00:08:15.883Z,97137.25
2022-11-15T00:10:42.996Z,97137.84
2022-11-15T00:13:13.826Z,97135.84
2022-11-15T00:15:41.840Z,97136.78
2022-11-15T00:18:14.205Z,97131.25
2022-11-15T00:20:40.900Z,97133.72
2022-11-15T00:23:08.455Z,97136.97
2022-11-15T00:25:35.091Z,97124.28
2022-11-15T00:28:01.763Z,97135.22
2022-11-15T00:30:29.330Z,97123.84
2022-11-15T00:32:56.105Z,97122.28
2022-11-15T00:35:23.146Z,97114.97
2022-11-15T00:37:49.778Z,97119.19
2022-11-15T00:40:16.630Z,97120.19
2022-11-15T00:42:43.318Z,97119.50
2022-11-15T00:45:10.755Z,97114.50
2022-11-15T00:47:37.303Z,97115.59
2022-11-15T00:50:04.591Z,97114.94
2022-11-15T00:52:31.144Z,97119.47
2022-11-15T00:54:57.644Z,97109.25
2022-11-15T00:57:24.343Z,97105.28
2022-11-15T00:59:50.794Z,97104.97
2022-11-15T01:02:17.254Z,97100.34
2022-11-15T01:04:43.711Z,97106.34
2022-11-15T01:07:10.377Z,97104.69
2022-11-15T01:09:36.907Z,97103.97
2022-11-15T01:12:03.819Z,97106.25
2022-11-15T01:14:30.370Z,97094.81
2022-11-15T01:16:56.943Z,97093.69
2022-11-15T01:19:23.456Z,97089.91
2022-11-15T01:21:51.145Z,97091.81
2022-11-15T01:24:18.073Z,97084.34
2022-11-15T01:26:44.562Z,97093.88
2022-11-15T01:29:11.078Z,97088.41
2022-11-15T01:31:37.566Z,97086.81
2022-11-15T01:34:04.047Z,97097.66
2022-11-15T01:36:30.604Z,97100.28
2022-11-15T01:38:58.880Z,97094.59
2022-11-15T01:41:28.118Z,97098.94
2022-11-15T01:43:57.930Z,97100.28
2022-11-15T01:46:33.286Z,97091.03
2022-11-15T01:49:04.759Z,97083.34
2022-11-15T01:51:34.052Z,97069.47
2022-11-15T01:54:06.207Z,97070.00
2022-11-15T01:56:38.900Z,97079.69
2022-11-15T01:59:09.026Z,97066.63
2022-11-15T02:01:35.847Z,97064.06
2022-11-15T02:04:08.929Z,97072.56
2022-11-15T02:06:36.819Z,97067.13
2022-11-15T02:09:04.043Z,97067.56
2022-11-15T02:11:30.688Z,97059.06
2022-11-15T02:13:59.821Z,97064.34
2022-11-15T02:16:41.626Z,97056.47
2022-11-15T02:19:17.300Z,97061.69
2022-11-15T02:22:11.637Z,97062.28
2022-11-15T02:24:47.126Z,97068.06
2022-11-15T02:27:51.099Z,97059.72
2022-11-15T02:30:23.644Z,97053.94
2022-11-15T02:33:04.703Z,97050.00
2022-11-15T02:35:37.214Z,97046.91
2022-11-15T02:38:18.183Z,97042.28
2022-11-15T02:40:58.330Z,97032.97
2022-11-15T02:43:53.043Z,97028.50
2022-11-15T02:46:43.648Z,97028.78
2022-11-15T02:49:13.405Z,97026.41
2022-11-15T02:51:42.110Z,97021.31
2022-11-15T02:54:13.487Z,97021.13
2022-11-15T02:56:40.036Z,97020.38
2022-11-15T02:59:28.981Z,97026.22
2022-11-15T03:02:19.296Z,97017.66
2022-11-15T03:05:05.740Z,97017.03
2022-11-15T03:07:58.100Z,97007.69
2022-11-15T03:10:51.450Z,97011.91
2022-11-15T03:13:57.741Z,97004.72
2022-11-15T03:16:48.651Z,97004.72
2022-11-15T03:19:18.595Z,97008.13
2022-11-15T03:21:46.812Z,97008.47
2022-11-15T03:24:15.526Z,97004.44
2022-11-15T03:26:45.797Z,97001.75
2022-11-15T03:29:25.814Z,97000.56
2022-11-15T03:32:00.502Z,96993.97
2022-11-15T03:34:32.356Z,96994.22
2022-11-15T03:36:59.143Z,96989.34
2022-11-15T03:39:26.864Z,96986.53
2022-11-15T03:42:02.170Z,96988.63
2022-11-15T03:44:43.121Z,96988.84
2022-11-15T03:47:15.305Z,96989.69
2022-11-15T03:49:54.265Z,96985.50
2022-11-15T03:52:22.392Z,96980.84
2022-11-15T03:54:51.387Z,96980.09
2022-11-15T03:57:18.010Z,96982.03
2022-11-15T03:59:44.500Z,96981.09
2022-11-15T04:02:11.107Z,96981.19
2022-11-15T04:04:37.550Z,96969.34
2022-11-15T04:07:04.177Z,96972.72
2022-11-15T04:09:30.720Z,96970.38
2022-11-15T04:11:57.187Z,96967.06
2022-11-15T04:14:23.629Z,96969.84
2022-11-15T04:16:50.111Z,96967.47
2022-11-15T04:19:34.959Z,96976.91
2022-11-15T04:22:19.808Z,96967.28
2022-11-15T04:24:46.262Z,96965.91
2022-11-15T04:27:14.405Z,96963.38
2022-11-15T04:29:40.911Z,96967.66
2022-11-15T04:32:08.141Z,96966.09
2022-11-15T04:34:35.242Z,96972.00
2022-11-15T04:37:13.787Z,96965.16
2022-11-15T04:39:44.344Z,96959.13
2022-11-15T04:42:12.201Z,96959.06
2022-11-15T04:44:38.863Z,96958.19
2022-11-15T04:47:05.704Z,96961.34
2022-11-15T04:49:32.297Z,96955.50
2022-11-15T04:51:58.947Z,96953.13
2022-11-15T04:54:25.657Z,96942.94
2022-11-15T04:56:52.146Z,96942.94
2022-11-15T04:59:18.666Z,96947.91
2022-11-15T05:01:45.484Z,96937.06
2022-11-15T05:04:21.501Z,96928.19
2022-11-15T05:06:49.869Z,96928.81
2022-11-15T05:09:18.214Z,96929.34
2022-11-15T05:11:45.376Z,96926.91
2022-11-15T05:14:11.910Z,96917.50
2022-11-15T05:16:38.673Z,96928.63
2022-11-15T05:19:05.738Z,96918.13
2022-11-15T05:21:33.034Z,96912.06
2022-11-15T05:24:00.076Z,96912.16
2022-11-15T05:26:26.854Z,96907.97
2022-11-15T05:28:55.824Z,96903.25
2022-11-15T05:31:22.823Z,96894.66
2022-11-15T05:33:52.513Z,96896.97
2022-11-15T05:36:28.204Z,96899.59
2022-11-15T05:38:55.160Z,96899.13
2022-11-15T05:41:27.841Z,96893.22
2022-11-15T05:43:55.029Z,96893.22
2022-11-15T05:46:21.747Z,96895.03
2022-11-15T05:48:52.165Z,96899.06
2022-11-15T05:51:20.909Z,96905.88
2022-11-15T05:53:48.111Z,96901.44
2022-11-15T05:56:15.473Z,96901.44
2022-11-15T05:58:42.829Z,96903.44
2022-11-15T06:01:10.015Z,96897.78
2022-11-15T06:03:36.482Z,96903.25
2022-11-15T06:06:03.033Z,96905.09
2022-11-15T06:08:29.525Z,96909.19
2022-11-15T06:10:56.024Z,96904.19
2022-11-15T06:13:22.582Z,96904.97
2022-11-15T06:15:49.200Z,96898.81
2022-11-15T06:18:15.692Z,96899.66
2022-11-15T06:20:42.165Z,96897.81
2022-11-15T06:23:08.685Z,96893.94
2022-11-15T06:25:35.151Z,96914.03
2022-11-15T06:28:01.706Z,96910.19
2022-11-15T06:30:28.444Z,96908.44
2022-11-15T06:33:06.342Z,96901.16
2022-11-15T06:35:36.180Z,96895.75
2022-11-15T06:38:05.198Z,96896.00
2022-11-15T06:40:34.573Z,96899.19
2022-11-15T06:43:01.132Z,96885.75
2022-11-15T06:45:27.935Z,96892.84
2022-11-15T06:47:54.415Z,96898.00
2022-11-15T06:50:21.027Z,96901.94
2022-11-15T06:52:47.552Z,96902.25
2022-11-15T06:55:14.067Z,96911.38
2022-11-15T06:57:48.515Z,96905.88
2022-11-15T07:00:15.834Z,96908.25
2022-11-15T07:02:42.309Z,96912.38
2022-11-15T07:05:09.022Z,96910.88
2022-11-15T07:07:35.657Z,96914.06
2022-11-15T07:10:02.173Z,96905.13
2022-11-15T07:12:28.636Z,96903.16
2022-11-15T07:14:55.098Z,96908.94
2022-11-15T07:17:22.876Z,96905.09
2022-11-15T07:19:49.419Z,96907.47
2022-11-15T07:22:15.920Z,96907.28
2022-11-15T07:24:42.407Z,96894.50
2022-11-15T07:27:09.192Z,96882.38
2022-11-15T07:29:35.703Z,96890.06
2022-11-15T07:32:02.154Z,96894.34
2022-11-15T07:34:28.661Z,96884.84
2022-11-15T07:36:55.130Z,96888.78
2022-11-15T07:39:21.610Z,96897.41
2022-11-15T07:41:49.126Z,96891.69
2022-11-15T07:44:15.601Z,96890.06
2022-11-15T07:46:42.057Z,96887.72
2022-11-15T07:49:08.522Z,96884.38
2022-11-15T07:51:34.993Z,96878.03
2022-11-15T07:54:02.009Z,96879.19
2022-11-15T07:56:28.484Z,96870.16
2022-11-15T07:58:54.974Z,96873.69
2022-11-15T08:01:21.576Z,96867.22
2022-11-15T08:03:48.174Z,96871.91
2022-11-15T08:06:14.648Z,96877.66
2022-11-15T08:08:41.185Z,96874.81
2022-11-15T08:11:07.717Z,96880.94
2022-11-15T08:13:34.543Z,96867.13
2022-11-15T08:16:02.681Z,96861.31
2022-11-15T08:18:29.251Z,96862.19
2022-11-15T08:21:00.494Z,96863.81
2022-11-15T08:23:27.007Z,96863.31
2022-11-15T08:25:53.434Z,96862.66
2022-11-15T08:28:19.927Z,96856.63
2022-11-15T08:30:46.575Z,96850.28
2022-11-15T08:33:14.957Z,96850.38
2022-11-15T08:35:44.971Z,96846.34
2022-11-15T08:38:11.662Z,96838.66
2022-11-15T08:40:38.722Z,96831.44
2022-11-15T08:43:05.619Z,96835.69
2022-11-15T08:45:32.796Z,96840.50
2022-11-15T08:48:03.664Z,96838.78
2022-11-15T08:50:30.464Z,96840.66
2022-11-15T08:52:57.012Z,96839.81
2022-11-15T08:55:24.719Z,96838.22
2022-11-15T08:57:51.499Z,96830.47
2022-11-15T09:00:18.284Z,96833.56
2022-11-15T09:02:44.717Z,96842.47
2022-11-15T09:05:11.218Z,96839.34
2022-11-15T09:07:37.763Z,96830.88
2022-11-15T09:10:05.045Z,96833.19
2022-11-15T09:12:31.672Z,96828.72
2022-11-15T09:14:59.057Z,96820.56
2022-11-15T09:17:25.573Z,96820.28
2022-11-15T09:19:52.179Z,96817.56
2022-11-15T09:22:18.935Z,96823.00
2022-11-15T09:24:45.510Z,96819.00
2022-11-15T09:27:12.687Z,96825.16
2022-11-15T09:29:39.271Z,96808.50
2022-11-15T09:32:05.820Z,96800.13
2022-11-15T09:34:32.379Z,96792.72
2022-11-15T09:36:58.845Z,96789.75
2022-11-15T09:39:25.335Z,96782.78
2022-11-15T09:42:03.602Z,96781.00
2022-11-15T09:44:54.020Z,96764.72
2022-11-15T09:47:40.257Z,96753.63
2022-11-15T09:50:16.122Z,96754.22
2022-11-15T09:52:46.083Z,96748.09
2022-11-15T09:55:22.164Z,96740.75
2022-11-15T09:57:56.413Z,96747.88
2022-11-15T10:00:46.040Z,96717.28
2022-11-15T10:03:31.696Z,96715.63
2022-11-15T10:06:03.745Z,96710.19
2022-11-15T10:08:52.551Z,96714.75
2022-11-15T10:11:37.168Z,96707.75
2022-11-15T10:14:24.558Z,96701.56
2022-11-15T10:17:15.982Z,96701.22
2022-11-15T10:20:23.300Z,96699.44
2022-11-15T10:22:53.610Z,96690.44
2022-11-15T10:25:28.696Z,96687.44
2022-11-15T10:28:02.807Z,96681.53
2022-11-15T10:30:36.180Z,96678.25
2022-11-15T10:33:12.506Z,96680.84
2022-11-15T10:35:39.295Z,96667.81
2022-11-15T10:38:11.436Z,96665.78
2022-11-15T10:40:40.254Z,96662.69
2022-11-15T10:43:17.527Z,96662.09
2022-11-15T10:45:44.886Z,96660.72
2022-11-15T10:48:14.402Z,96665.44
2022-11-15T10:50:43.955Z,96654.59
2022-11-15T10:53:19.112Z,96644.47
2022-11-15T10:55:49.463Z,96643.22
2022-11-15T10:58:33.611Z,96630.34
2022-11-15T11:01:33.045Z,96619.88
2022-11-15T11:04:01.147Z,96617.44
2022-11-15T11:06:28.029Z,96613.56
2022-11-15T11:09:00.944Z,96599.28
2022-11-15T11:11:47.962Z,96586.69
2022-11-15T11:14:18.936Z,96586.41
2022-11-15T11:17:13.305Z,96575.41
2022-11-15T11:20:13.411Z,96578.53
2022-11-15T11:22:47.386Z,96569.69
2022-11-15T11:25:29.045Z,96567.00
2022-11-15T11:28:11.652Z,96566.66
2022-11-15T11:31:18.663Z,96562.13
2022-11-15T11:33:55.056Z,96551.16
2022-11-15T11:36:48.346Z,96555.69
2022-11-15T11:39:17.782Z,96548.09
2022-11-15T11:41:50.242Z,96552.94
2022-11-15T11:44:20.471Z,96550.00
2022-11-15T11:46:55.024Z,96543.50
2022-11-15T11:49:30.594Z,96526.25
2022-11-15T11:52:00.214Z,96519.72
2022-11-15T11:54:47.118Z,96514.13
2022-11-15T11:57:28.687Z,96519.47
2022-11-15T12:00:04.456Z,96519.81
2022-11-15T12:02:42.368Z,96512.53
2022-11-15T12:05:17.303Z,96501.84
2022-11-15T12:07:46.279Z,96490.91
2022-11-15T12:10:34.678Z,96481.94
2022-11-15T12:13:11.137Z,96487.88
2022-11-15T12:15:49.383Z,96491.47
2022-11-15T12:18:17.716Z,96481.88
2022-11-15T12:20:58.240Z,96480.16
2022-11-15T12:23:30.101Z,96477.88
2022-11-15T12:26:07.741Z,96483.66
2022-11-15T12:29:05.948Z,96472.78
2022-11-15T12:31:36.306Z,96482.16
2022-11-15T12:34:21.955Z,96469.94
2022-11-15T12:36:51.104Z,96459.34
2022-11-15T12:39:18.774Z,96456.19
2022-11-15T12:42:05.175Z,96457.63
2022-11-15T12:44:31.569Z,96452.97
2022-11-15T12:46:58.000Z,96449.03
2022-11-15T12:49:24.448Z,96460.59
2022-11-15T12:51:51.863Z,96454.97
2022-11-15T12:54:24.097Z,96460.72
2022-11-15T12:57:08.011Z,96456.13
2022-11-15T13:00:03.838Z,96455.25
2022-11-15T13:02:40.829Z,96452.00
2022-11-15T13:05:16.851Z,96448.31
2022-11-15T13:07:56.458Z,96446.94
2022-11-15T13:10:31.595Z,96443.47
2022-11-15T13:13:08.366Z,96436.09
2022-11-15T13:15:54.868Z,96439.75
2022-11-15T13:18:32.915Z,96433.00
2022-11-15T13:21:02.716Z,96436.53
2022-11-15T13:23:29.889Z,96435.63
2022-11-15T13:26:18.603Z,96434.44
2022-11-15T13:28:52.803Z,96426.44
2022-11-15T13:31:44.328Z,96427.94
2022-11-15T13:34:44.150Z,96415.94
2022-11-15T13:37:04.189Z,96413.78
2022-11-15T13:39:33.482Z,96405.47
2022-11-15T13:42:00.519Z,96406.19
2022-11-15T13:44:29.827Z,96404.94
2022-11-15T13:47:15.360Z,96400.06
2022-11-15T13:49:42.488Z,96405.66
2022-11-15T13:52:14.953Z,96398.41
2022-11-15T13:54:49.704Z,96398.00
2022-11-15T13:57:41.376Z,96389.09
2022-11-15T14:00:39.668Z,96392.88
2022-11-15T14:03:15.255Z,96373.97
2022-11-15T14:05:42.015Z,96382.16
2022-11-15T14:08:24.706Z,96381.34
2022-11-15T14:11:20.147Z,96384.00
2022-11-15T14:14:08.332Z,96379.81
2022-11-15T14:16:40.626Z,96381.88
2022-11-15T14:19:10.445Z,96376.88
2022-11-15T14:21:38.062Z,96383.69
2022-11-15T14:24:22.575Z,96382.97
2022-11-15T14:26:49.541Z,96380.44
2022-11-15T14:29:24.374Z,96374.28
2022-11-15T14:31:50.986Z,96369.53
2022-11-15T14:34:17.443Z,96372.69
2022-11-15T14:36:44.310Z,96369.25
2022-11-15T14:39:10.854Z,96360.19
2022-11-15T14:41:40.364Z,96360.81
2022-11-15T14:44:07.574Z,96364.88
2022-11-15T14:46:34.146Z,96372.31
2022-11-15T14:49:00.781Z,96377.47
2022-11-15T14:51:27.284Z,96370.59
2022-11-15T14:53:53.996Z,96367.88
2022-11-15T14:56:20.533Z,96367.84
2022-11-15T14:58:47.068Z,96366.34
2022-11-15T15:01:26.148Z,96359.34
2022-11-15T15:03:56.772Z,96357.19
2022-11-15T15:06:23.809Z,96356.78
2022-11-15T15:08:51.908Z,96356.84
2022-11-15T15:11:30.453Z,96363.72
2022-11-15T15:13:59.189Z,96353.03
2022-11-15T15:16:25.912Z,96357.41
2022-11-15T15:18:52.677Z,96351.06
2022-11-15T15:21:33.572Z,96348.59
2022-11-15T15:24:02.873Z,96357.00
2022-11-15T15:26:29.362Z,96357.38
2022-11-15T15:28:55.880Z,96355.88
2022-11-15T15:31:22.350Z,96355.78
2022-11-15T15:33:48.847Z,96352.97
2022-11-15T15:36:18.818Z,96340.94
2022-11-15T15:38:47.590Z,96346.81
2022-11-15T15:41:16.644Z,96348.38
2022-11-15T15:43:43.722Z,96346.41
2022-11-15T15:46:16.281Z,96338.84
2022-11-15T15:48:43.291Z,96342.00
2022-11-15T15:51:15.648Z,96344.13
2022-11-15T15:53:46.461Z,96341.38
2022-11-15T15:56:12.911Z,96344.28
2022-11-15T15:58:39.467Z,96345.34
2022-11-15T16:01:06.287Z,96347.63
2022-11-15T16:03:32.899Z,96349.75
2022-11-15T16:05:59.597Z,96344.66
2022-11-15T16:08:31.945Z,96341.53
2022-11-15T16:11:07.181Z,96341.44
2022-11-15T16:13:33.727Z,96340.91
2022-11-15T16:16:01.246Z,96340.16
2022-11-15T16:18:27.826Z,96338.72
2022-11-15T16:20:57.531Z,96341.34
2022-11-15T16:23:25.436Z,96332.72
2022-11-15T16:25:54.086Z,96339.75
2022-11-15T16:28:20.555Z,96337.38
2022-11-15T16:30:49.979Z,96342.69
2022-11-15T16:33:21.224Z,96337.22
2022-11-15T16:35:48.864Z,96338.50
2022-11-15T16:38:16.668Z,96338.47
2022-11-15T16:40:43.489Z,96340.66
2022-11-15T16:43:10.526Z,96341.16
2022-11-15T16:45:37.532Z,96339.06
2022-11-15T16:48:04.563Z,96333.91
2022-11-15T16:50:35.157Z,96341.50
2022-11-15T16:53:02.128Z,96344.19
2022-11-15T16:55:30.263Z,96344.38
2022-11-15T16:57:59.698Z,96347.16
2022-11-15T17:00:26.301Z,96339.00
2022-11-15T17:02:54.110Z,96344.44
2022-11-15T17:05:22.663Z,96343.69
2022-11-15T17:07:52.285Z,96347.22
2022-11-15T17:10:18.760Z,96343.44
2022-11-15T17:12:45.357Z,96339.38
2022-11-15T17:15:13.560Z,96347.91
2022-11-15T17:17:41.221Z,96353.59
2022-11-15T17:20:15.082Z,96343.78
2022-11-15T17:22:41.829Z,96351.09
2022-11-15T17:25:08.752Z,96366.81
2022-11-15T17:27:35.237Z,96364.88
2022-11-15T17:30:01.822Z,96371.84
2022-11-15T17:32:28.381Z,96361.78
2022-11-15T17:34:54.874Z,96362.22
2022-11-15T17:37:21.377Z,96360.28
2022-11-15T17:39:48.108Z,96360.84
2022-11-15T17:42:14.582Z,96368.09
2022-11-15T17:44:41.162Z,96363.47
2022-11-15T17:47:08.511Z,96358.81
2022-11-15T17:49:39.348Z,96364.75
2022-11-15T17:52:05.798Z,96373.50
2022-11-15T17:54:32.327Z,96369.47
2022-11-15T17:56:58.810Z,96365.56
2022-11-15T17:59:25.317Z,96365.91
2022-11-15T18:01:53.819Z,96366.19
2022-11-15T18:04:20.723Z,96363.94
2022-11-15T18:06:47.314Z,96370.34
2022-11-15T18:09:13.883Z,96364.88
2022-11-15T18:11:43.102Z,96369.28
2022-11-15T18:14:14.296Z,96370.22
2022-11-15T18:16:41.997Z,96368.47
2022-11-15T18:19:13.030Z,96368.91
2022-11-15T18:21:56.422Z,96369.25
2022-11-15T18:24:33.758Z,96372.88
2022-11-15T18:27:01.545Z,96366.19
2022-11-15T18:29:28.363Z,96362.28
2022-11-15T18:31:55.822Z,96361.59
2022-11-15T18:34:24.410Z,96360.16
2022-11-15T18:36:54.135Z,96353.59
2022-11-15T18:39:20.947Z,96355.91
2022-11-15T18:41:47.760Z,96349.72
2022-11-15T18:44:15.345Z,96346.06
2022-11-15T18:46:42.712Z,96341.31
2022-11-15T18:49:10.566Z,96337.41
2022-11-15T18:51:37.961Z,96332.50
2022-11-15T18:54:04.495Z,96327.72
2022-11-15T18:56:31.989Z,96328.03
2022-11-15T18:59:01.839Z,96341.34
2022-11-15T19:01:32.678Z,96330.66
2022-11-15T19:04:01.909Z,96326.09
2022-11-15T19:06:29.318Z,96323.75
2022-11-15T19:08:58.675Z,96328.59
2022-11-15T19:11:31.344Z,96324.97
2022-11-15T19:14:04.207Z,96318.06
2022-11-15T19:16:33.421Z,96323.84
2022-11-15T19:19:02.568Z,96325.22
2022-11-15T19:21:31.166Z,96322.81
2022-11-15T19:23:58.825Z,96326.16
2022-11-15T19:26:26.602Z,96320.69
2022-11-15T19:29:02.943Z,96315.09
2022-11-15T19:31:34.294Z,96312.28
2022-11-15T19:34:04.502Z,96303.34
2022-11-15T19:36:36.745Z,96309.31
2022-11-15T19:39:08.235Z,96305.78
2022-11-15T19:41:36.426Z,96310.50
2022-11-15T19:44:03.063Z,96303.16
2022-11-15T19:46:29.522Z,96304.09
2022-11-15T19:48:56.063Z,96299.34
2022-11-15T19:51:24.538Z,96302.09
2022-11-15T19:53:56.328Z,96296.97
2022-11-15T19:56:23.224Z,96307.81
2022-11-15T19:58:54.547Z,96299.69
2022-11-15T20:01:24.346Z,96301.66
2022-11-15T20:03:54.497Z,96299.13
2022-11-15T20:06:22.552Z,96302.03
2022-11-15T20:08:49.982Z,96295.59
2022-11-15T20:11:17.624Z,96299.78
2022-11-15T20:13:44.143Z,96313.03
2022-11-15T20:16:17.208Z,96301.38
2022-11-15T20:18:44.206Z,96292.44
2022-11-15T20:21:11.220Z,96299.78
2022-11-15T20:23:38.948Z,96302.50
2022-11-15T20:26:06.956Z,96299.44
2022-11-15T20:28:34.247Z,96299.69
2022-11-15T20:31:01.593Z,96293.66
2022-11-15T20:33:28.382Z,96291.59
2022-11-15T20:35:55.049Z,96293.75
2022-11-15T20:38:21.694Z,96291.41
2022-11-15T20:40:49.717Z,96294.00
2022-11-15T20:43:18.317Z,96299.78
2022-11-15T20:45:46.400Z,96294.94
2022-11-15T20:48:13.968Z,96290.09
2022-11-15T20:50:43.438Z,96288.03
2022-11-15T20:53:12.358Z,96279.38
2022-11-15T20:55:44.038Z,96283.00
2022-11-15T20:58:11.332Z,96281.16
2022-11-15T21:00:38.429Z,96280.69
2022-11-15T21:03:08.725Z,96277.13
2022-11-15T21:05:38.549Z,96276.50
2022-11-15T21:08:05.463Z,96274.16
2022-11-15T21:10:50.556Z,96265.50
2022-11-15T21:13:17.054Z,96263.06
2022-11-15T21:15:43.585Z,96264.06
2022-11-15T21:18:10.273Z,96260.84
2022-11-15T21:20:36.807Z,96255.22
2022-11-15T21:23:03.460Z,96247.31
2022-11-15T21:25:30.071Z,96239.28
2022-11-15T21:27:56.617Z,96239.41
2022-11-15T21:30:23.110Z,96243.50
2022-11-15T21:32:49.667Z,96239.56
2022-11-15T21:35:16.210Z,96237.50
2022-11-15T21:37:42.696Z,96224.09
2022-11-15T21:40:09.777Z,96224.38
2022-11-15T21:42:36.284Z,96225.22
2022-11-15T21:45:02.840Z,96218.06
2022-11-15T21:47:29.550Z,96210.50
2022-11-15T21:49:56.022Z,96210.03
2022-11-15T21:52:22.528Z,96208.06
2022-11-15T21:54:49.070Z,96204.50
2022-11-15T21:57:15.561Z,96202.19
2022-11-15T22:00:02.021Z,96199.69
2022-11-15T22:02:28.578Z,96188.13
2022-11-15T22:04:55.055Z,96188.69
2022-11-15T22:07:21.609Z,96187.38
2022-11-15T22:09:48.365Z,96189.53
2022-11-15T22:12:14.824Z,96180.56
2022-11-15T22:14:41.326Z,96183.38
2022-11-15T22:17:10.999Z,96182.56
2022-11-15T22:19:51.629Z,96179.19
2022-11-15T22:22:19.039Z,96177.50
2022-11-15T22:24:45.611Z,96165.88
2022-11-15T22:27:12.106Z,96167.06
2022-11-15T22:29:38.631Z,96162.88
2022-11-15T22:32:05.180Z,96166.69
2022-11-15T22:34:31.745Z,96154.97
2022-11-15T22:37:19.676Z,96149.56
2022-11-15T22:39:44.807Z,96144.00
2022-11-15T22:42:11.430Z,96130.00
2022-11-15T22:44:37.994Z,96130.00
2022-11-15T22:47:04.585Z,96129.72
2022-11-15T22:49:31.158Z,96120.50
2022-11-15T22:51:57.706Z,96114.75
2022-11-15T22:54:24.276Z,96111.56
2022-11-15T22:56:50.819Z,96118.19
2022-11-15T22:59:17.539Z,96117.81
2022-11-15T23:01:44.532Z,96113.16
2022-11-15T23:04:11.135Z,96110.44
2022-11-15T23:06:39.266Z,96106.00
2022-11-15T23:09:05.870Z,96102.06
2022-11-15T23:11:50.686Z,96107.13
2022-11-15T23:14:17.243Z,96096.38
2022-11-15T23:16:44.041Z,96099.66
2022-11-15T23:19:12.779Z,96088.31
2022-11-15T23:22:05.114Z,96090.81
2022-11-15T23:24:32.926Z,96081.56
2022-11-15T23:27:02.125Z,96085.84
2022-11-15T23:29:30.150Z,96074.59
2022-11-15T23:32:16.032Z,96074.75
2022-11-15T23:34:44.987Z,96073.38
2022-11-15T23:37:13.649Z,96066.22
2022-11-15T23:39:40.480Z,96068.53
2022-11-15T23:42:09.275Z,96070.50
2022-11-15T23:44:36.316Z,96062.84
2022-11-15T23:47:02.868Z,96061.25
2022-11-15T23:49:29.403Z,96059.09
2022-11-15T23:51:55.946Z,96052.88
2022-11-15T23:54:22.490Z,96047.09
2022-11-15T23:56:49.035Z,96054.44
2022-11-15T23:59:15.626Z,96055.41
