createdAt,value
2023-03-06T00:05:29.457Z,71.64
2023-03-06T00:13:53.510Z,71.91
2023-03-06T00:22:17.071Z,72.09
2023-03-06T00:30:40.525Z,72.24
2023-03-06T00:39:04.468Z,72.21
2023-03-06T00:47:28.021Z,72.10
2023-03-06T00:55:52.004Z,72.28
2023-03-06T01:04:15.247Z,72.17
2023-03-06T01:12:38.463Z,72.28
2023-03-06T01:21:03.571Z,72.57
2023-03-06T01:29:27.213Z,72.50
2023-03-06T01:37:51.522Z,72.62
2023-03-06T01:46:24.027Z,72.44
2023-03-06T01:54:54.168Z,72.55
2023-03-06T02:03:25.377Z,72.70
2023-03-06T02:11:50.472Z,72.68
2023-03-06T02:20:20.025Z,72.87
2023-03-06T02:28:43.574Z,72.78
2023-03-06T02:37:11.088Z,72.64
2023-03-06T02:45:48.191Z,72.83
2023-03-06T02:54:11.574Z,72.84
2023-03-06T03:02:35.135Z,72.70
2023-03-06T03:10:58.610Z,72.74
2023-03-06T03:19:23.912Z,72.82
2023-03-06T03:27:47.682Z,72.89
2023-03-06T03:36:11.370Z,72.55
2023-03-06T03:44:37.668Z,72.45
2023-03-06T03:53:01.132Z,72.39
2023-03-06T04:01:34.537Z,72.63
2023-03-06T04:09:58.852Z,72.42
2023-03-06T04:18:24.016Z,72.13
2023-03-06T04:26:48.038Z,72.13
2023-03-06T04:35:12.592Z,72.19
2023-03-06T04:43:52.734Z,71.99
2023-03-06T04:52:16.861Z,72.02
2023-03-06T05:00:40.330Z,71.73
2023-03-06T05:09:03.585Z,71.66
2023-03-06T05:17:27.136Z,71.75
2023-03-06T05:25:50.434Z,71.95
2023-03-06T05:34:15.372Z,71.86
2023-03-06T05:42:38.603Z,71.82
2023-03-06T05:51:03.062Z,71.68
2023-03-06T05:59:28.840Z,71.75
2023-03-06T06:07:51.955Z,71.90
2023-03-06T06:16:16.743Z,71.78
2023-03-06T06:24:40.657Z,71.73
2023-03-06T06:33:04.337Z,72.12
2023-03-06T06:41:46.299Z,72.11
2023-03-06T06:50:15.978Z,72.59
2023-03-06T06:58:39.234Z,73.20
2023-03-06T07:07:02.481Z,73.44
2023-03-06T07:15:27.297Z,73.83
2023-03-06T07:23:51.024Z,73.70
2023-03-06T07:32:14.269Z,74.50
2023-03-06T07:40:43.210Z,74.61
2023-03-06T07:49:06.623Z,74.81
2023-03-06T07:57:30.272Z,74.61
2023-03-06T08:16:12.854Z,74.72
2023-03-06T08:26:05.176Z,74.73
2023-03-06T08:35:15.526Z,74.79
2023-03-06T08:43:38.999Z,74.90
2023-03-06T08:52:02.018Z,75.02
2023-03-06T09:00:25.522Z,74.96
2023-03-06T09:08:50.744Z,74.86
2023-03-06T09:17:13.932Z,74.83
2023-03-06T09:25:38.515Z,74.81
2023-03-06T09:34:02.034Z,74.79
2023-03-06T09:42:30.291Z,74.81
2023-03-06T09:51:15.402Z,74.71
2023-03-06T10:01:02.898Z,74.88
2023-03-06T10:10:27.782Z,74.94
2023-03-06T10:20:11.917Z,74.74
2023-03-06T10:30:40.028Z,74.66
2023-03-06T10:40:03.376Z,74.68
2023-03-06T10:48:30.836Z,74.74
2023-03-06T10:57:46.415Z,74.58
2023-03-06T11:07:21.749Z,74.57
2023-03-06T11:16:53.027Z,74.30
2023-03-06T11:26:18.109Z,74.32
2023-03-06T11:35:03.382Z,74.51
2023-03-06T11:44:01.321Z,74.31
2023-03-06T11:52:42.530Z,74.38
2023-03-06T12:02:07.286Z,74.37
2023-03-06T12:10:36.565Z,74.18
2023-03-06T12:19:20.467Z,74.36
2023-03-06T12:28:23.291Z,74.58
2023-03-06T12:37:21.261Z,74.42
2023-03-06T12:45:48.288Z,74.27
2023-03-06T12:54:55.966Z,74.40
2023-03-06T13:04:47.712Z,74.31
2023-03-06T13:13:43.298Z,74.45
2023-03-06T13:22:28.012Z,74.23
2023-03-06T13:30:53.363Z,74.21
2023-03-06T13:39:52.620Z,74.30
2023-03-06T13:49:50.678Z,74.48
2023-03-06T13:59:20.947Z,74.41
2023-03-06T14:08:17.009Z,74.29
2023-03-06T14:16:49.852Z,74.41
2023-03-06T14:25:29.365Z,74.63
2023-03-06T14:34:14.298Z,74.36
2023-03-06T14:43:34.358Z,74.57
2023-03-06T15:02:54.038Z,74.77
2023-03-06T15:12:41.822Z,74.93
2023-03-06T15:21:40.575Z,74.95
2023-03-06T15:30:23.803Z,74.90
2023-03-06T15:38:48.267Z,74.90
2023-03-06T15:47:12.383Z,74.93
2023-03-06T15:55:38.138Z,75.04
2023-03-06T16:04:02.389Z,74.72
2023-03-06T16:12:49.876Z,74.91
2023-03-06T16:21:20.789Z,74.79
2023-03-06T16:29:48.445Z,74.85
2023-03-06T16:39:04.757Z,74.96
2023-03-06T16:48:07.341Z,75.16
2023-03-06T16:57:27.033Z,74.91
2023-03-06T17:06:35.048Z,75.02
2023-03-06T17:15:05.739Z,75.09
2023-03-06T17:23:30.958Z,74.95
2023-03-06T17:31:54.425Z,74.89
2023-03-06T17:40:17.731Z,75.17
2023-03-06T17:48:41.775Z,75.05
2023-03-06T17:57:06.956Z,75.00
2023-03-06T18:05:30.316Z,75.01
2023-03-06T18:13:53.772Z,74.94
2023-03-06T18:22:17.879Z,75.08
2023-03-06T18:31:02.263Z,74.95
2023-03-06T18:39:25.846Z,75.18
2023-03-06T18:47:50.237Z,75.26
2023-03-06T18:56:24.658Z,75.22
2023-03-06T19:04:49.374Z,75.30
2023-03-06T19:13:18.854Z,75.18
2023-03-06T19:21:42.128Z,75.15
2023-03-06T19:30:07.620Z,75.08
2023-03-06T19:38:33.757Z,75.20
2023-03-06T19:46:57.240Z,75.07
2023-03-06T19:55:20.690Z,75.09
2023-03-06T20:03:44.342Z,75.22
2023-03-06T20:12:08.315Z,75.22
2023-03-06T20:20:31.538Z,75.53
2023-03-06T20:28:55.500Z,75.24
2023-03-06T20:37:18.980Z,75.24
2023-03-06T20:45:55.619Z,75.43
2023-03-06T20:54:18.893Z,75.36
2023-03-06T21:02:42.002Z,75.27
2023-03-06T21:11:05.482Z,75.26
2023-03-06T21:19:28.697Z,75.33
2023-03-06T21:27:52.313Z,75.44
2023-03-06T21:36:16.319Z,75.31
2023-03-06T21:44:41.185Z,75.57
2023-03-06T21:53:05.270Z,75.60
2023-03-06T22:01:30.641Z,75.47
2023-03-06T22:09:54.296Z,75.58
2023-03-06T22:18:17.797Z,75.60
2023-03-06T22:26:44.414Z,75.78
2023-03-06T22:35:07.950Z,75.81
2023-03-06T22:43:31.724Z,75.63
2023-03-06T22:51:55.748Z,75.70
2023-03-06T23:00:19.277Z,75.66
2023-03-06T23:08:42.726Z,75.82
2023-03-06T23:17:06.596Z,75.86
2023-03-06T23:25:49.105Z,75.56
2023-03-06T23:34:12.278Z,75.57
2023-03-06T23:42:35.615Z,75.63
2023-03-06T23:50:58.876Z,75.72
2023-03-06T23:59:22.960Z,75.57
