createdAt,value
2019-01-08T00:01:27.746Z,13.50
2019-01-08T00:03:54.143Z,13.50
2019-01-08T00:06:20.574Z,13.40
2019-01-08T00:08:47.014Z,13.40
2019-01-08T00:11:13.320Z,13.40
2019-01-08T00:13:39.612Z,13.40
2019-01-08T00:16:06.024Z,13.40
2019-01-08T00:18:32.457Z,13.40
2019-01-08T00:20:58.758Z,13.50
2019-01-08T00:23:25.058Z,13.50
2019-01-08T00:25:51.481Z,13.50
2019-01-08T00:28:17.977Z,13.40
2019-01-08T00:30:44.314Z,13.40
2019-01-08T00:33:10.598Z,13.40
2019-01-08T00:35:36.887Z,13.40
2019-01-08T00:38:03.290Z,13.40
2019-01-08T00:40:29.840Z,13.40
2019-01-08T00:42:56.173Z,13.40
2019-01-08T00:45:22.462Z,13.40
2019-01-08T00:47:48.754Z,13.30
2019-01-08T00:50:15.371Z,13.30
2019-01-08T00:52:41.671Z,13.40
2019-01-08T00:55:08.081Z,13.40
2019-01-08T00:57:34.369Z,13.40
2019-01-08T01:00:00.674Z,13.30
2019-01-08T01:02:27.070Z,13.40
2019-01-08T01:04:53.502Z,13.30
2019-01-08T01:07:20.547Z,13.30
2019-01-08T01:09:46.820Z,13.30
2019-01-08T01:12:13.279Z,13.30
2019-01-08T01:14:39.574Z,13.30
2019-01-08T01:17:06.024Z,13.30
2019-01-08T01:19:32.410Z,13.40
2019-01-08T01:21:59.018Z,13.30
2019-01-08T01:24:25.454Z,13.30
2019-01-08T01:26:51.836Z,13.30
2019-01-08T01:29:18.275Z,13.30
2019-01-08T01:31:44.669Z,13.30
2019-01-08T01:34:11.075Z,13.30
2019-01-08T01:36:37.406Z,13.40
2019-01-08T01:39:04.705Z,13.30
2019-01-08T01:41:31.262Z,13.40
2019-01-08T01:43:57.557Z,13.40
2019-01-08T01:46:23.858Z,13.40
2019-01-08T01:48:50.476Z,13.40
2019-01-08T01:51:16.875Z,13.30
2019-01-08T01:53:43.425Z,13.40
2019-01-08T01:56:09.820Z,13.30
2019-01-08T01:58:36.113Z,13.40
2019-01-08T02:01:02.446Z,13.40
2019-01-08T02:03:28.743Z,13.30
2019-01-08T02:05:55.174Z,13.40
2019-01-08T02:08:21.697Z,13.30
2019-01-08T02:10:48.119Z,13.30
2019-01-08T02:13:14.513Z,13.30
2019-01-08T02:15:40.814Z,13.30
2019-01-08T02:18:07.150Z,13.30
2019-01-08T02:20:33.650Z,13.30
2019-01-08T02:23:00.150Z,13.30
2019-01-08T02:25:26.551Z,13.20
2019-01-08T02:27:52.955Z,13.30
2019-01-08T02:30:19.446Z,13.30
2019-01-08T02:32:45.694Z,13.30
2019-01-08T02:35:11.979Z,13.30
2019-01-08T02:37:38.412Z,13.30
2019-01-08T02:40:04.809Z,13.30
2019-01-08T02:42:31.152Z,13.30
2019-01-08T02:44:57.550Z,13.30
2019-01-08T02:47:23.848Z,13.30
2019-01-08T02:49:50.382Z,13.20
2019-01-08T02:52:16.665Z,13.20
2019-01-08T02:54:43.331Z,13.20
2019-01-08T02:57:09.802Z,13.20
2019-01-08T02:59:36.202Z,13.20
2019-01-08T03:02:03.017Z,13.30
2019-01-08T03:04:29.419Z,13.30
2019-01-08T03:06:55.750Z,13.30
2019-01-08T03:09:22.170Z,13.30
2019-01-08T03:11:48.502Z,13.20
2019-01-08T03:14:14.903Z,13.30
2019-01-08T03:16:41.206Z,13.30
2019-01-08T03:19:07.763Z,13.30
2019-01-08T03:21:34.045Z,13.30
2019-01-08T03:24:00.558Z,13.30
2019-01-08T03:26:26.961Z,13.30
2019-01-08T03:28:53.465Z,13.20
2019-01-08T03:31:19.802Z,13.20
2019-01-08T03:33:46.206Z,13.30
2019-01-08T03:36:12.716Z,13.30
2019-01-08T03:38:39.134Z,13.20
2019-01-08T03:41:05.428Z,13.30
2019-01-08T03:43:31.762Z,13.20
2019-01-08T03:45:58.166Z,13.30
2019-01-08T03:48:24.698Z,13.30
2019-01-08T03:50:51.026Z,13.30
2019-01-08T03:53:17.342Z,13.20
2019-01-08T03:55:43.680Z,13.20
2019-01-08T03:58:09.984Z,13.20
2019-01-08T04:00:36.357Z,13.20
2019-01-08T04:03:02.770Z,13.20
2019-01-08T04:05:29.273Z,13.20
2019-01-08T04:07:55.589Z,13.20
2019-01-08T04:10:22.250Z,13.20
2019-01-08T04:12:48.673Z,13.20
2019-01-08T04:15:15.061Z,13.20
2019-01-08T04:17:41.478Z,13.20
2019-01-08T04:20:07.769Z,13.20
2019-01-08T04:22:34.170Z,13.20
2019-01-08T04:25:00.406Z,13.20
2019-01-08T04:27:26.807Z,13.20
2019-01-08T04:29:53.203Z,13.10
2019-01-08T04:32:19.606Z,13.10
2019-01-08T04:34:46.243Z,13.10
2019-01-08T04:37:15.822Z,13.10
2019-01-08T04:39:42.108Z,13.10
2019-01-08T04:42:08.397Z,13.10
2019-01-08T04:44:34.690Z,13.10
2019-01-08T04:47:01.229Z,13.20
2019-01-08T04:49:27.739Z,13.30
2019-01-08T04:51:58.907Z,13.30
2019-01-08T04:54:25.554Z,13.30
2019-01-08T04:56:51.845Z,12.10
2019-01-08T04:59:18.312Z,10.40
2019-01-08T05:01:44.826Z,9.40
2019-01-08T05:04:12.062Z,9.60
2019-01-08T05:06:38.396Z,10.20
2019-01-08T05:09:04.709Z,10.80
2019-01-08T05:11:31.069Z,11.20
2019-01-08T05:13:57.357Z,11.40
2019-01-08T05:16:23.856Z,11.60
2019-01-08T05:18:50.476Z,11.80
2019-01-08T05:21:16.783Z,11.90
2019-01-08T05:23:43.112Z,12.00
2019-01-08T05:26:09.404Z,12.10
2019-01-08T05:28:35.901Z,12.20
2019-01-08T05:31:02.526Z,12.30
2019-01-08T05:33:28.809Z,12.40
2019-01-08T05:35:55.477Z,12.40
2019-01-08T05:38:21.762Z,12.50
2019-01-08T05:40:48.065Z,12.50
2019-01-08T05:43:14.505Z,12.50
2019-01-08T05:45:40.905Z,12.60
2019-01-08T05:48:07.352Z,12.60
2019-01-08T05:50:33.775Z,12.60
2019-01-08T05:53:00.050Z,12.70
2019-01-08T05:55:26.360Z,12.70
2019-01-08T05:57:52.766Z,12.70
2019-01-08T06:00:19.837Z,12.70
2019-01-08T06:02:46.146Z,12.80
2019-01-08T06:05:12.569Z,12.80
2019-01-08T06:07:39.091Z,12.80
2019-01-08T06:10:08.214Z,12.80
2019-01-08T06:12:37.576Z,12.90
2019-01-08T06:15:03.953Z,12.90
2019-01-08T06:17:30.286Z,12.90
2019-01-08T06:19:56.617Z,12.90
2019-01-08T06:22:22.898Z,12.90
2019-01-08T06:24:49.895Z,13.00
2019-01-08T06:27:16.415Z,13.00
2019-01-08T06:29:42.838Z,13.00
2019-01-08T06:32:09.368Z,13.00
2019-01-08T06:34:35.759Z,13.00
2019-01-08T06:37:02.201Z,13.20
2019-01-08T06:39:28.603Z,12.10
2019-01-08T06:41:54.899Z,11.20
2019-01-08T06:44:21.214Z,10.70
2019-01-08T06:46:47.763Z,10.50
2019-01-08T06:49:14.073Z,10.70
2019-01-08T06:51:40.473Z,10.80
2019-01-08T06:54:06.777Z,10.80
2019-01-08T06:56:33.090Z,10.90
2019-01-08T06:58:59.395Z,10.90
2019-01-08T07:01:25.822Z,10.90
2019-01-08T07:03:52.229Z,10.90
2019-01-08T07:06:18.818Z,10.90
2019-01-08T07:08:45.481Z,10.90
2019-01-08T07:11:11.794Z,10.90
2019-01-08T07:13:42.011Z,10.90
2019-01-08T07:16:08.316Z,11.10
2019-01-08T07:18:34.618Z,11.10
2019-01-08T07:21:00.917Z,10.90
2019-01-08T07:23:27.618Z,10.70
2019-01-08T07:25:54.052Z,10.70
2019-01-08T07:28:20.350Z,10.60
2019-01-08T07:30:46.953Z,10.50
2019-01-08T07:33:13.435Z,10.50
2019-01-08T07:35:39.894Z,10.40
2019-01-08T07:38:06.194Z,10.40
2019-01-08T07:40:33.102Z,10.40
2019-01-08T07:42:59.429Z,10.30
2019-01-08T07:45:25.841Z,10.30
2019-01-08T07:47:52.388Z,10.30
2019-01-08T07:50:19.026Z,10.30
2019-01-08T07:52:53.546Z,10.30
2019-01-08T07:55:20.282Z,10.30
2019-01-08T07:57:46.682Z,10.20
2019-01-08T08:00:13.108Z,10.30
2019-01-08T08:02:39.397Z,10.30
2019-01-08T08:05:05.858Z,10.30
2019-01-08T08:07:32.413Z,10.30
2019-01-08T08:09:58.730Z,10.30
2019-01-08T08:12:25.190Z,10.50
2019-01-08T08:14:51.705Z,10.50
2019-01-08T08:17:18.579Z,10.50
2019-01-08T08:19:46.958Z,10.40
2019-01-08T08:22:13.230Z,10.40
2019-01-08T08:24:39.549Z,10.30
2019-01-08T08:27:05.849Z,10.40
2019-01-08T08:29:32.241Z,10.30
2019-01-08T08:31:58.887Z,10.30
2019-01-08T08:34:25.193Z,10.30
2019-01-08T08:36:51.714Z,10.30
2019-01-08T08:39:18.223Z,10.30
2019-01-08T08:41:44.634Z,10.30
2019-01-08T08:44:11.059Z,10.30
2019-01-08T08:46:37.363Z,10.30
2019-01-08T08:49:03.697Z,10.30
2019-01-08T08:51:29.990Z,10.30
2019-01-08T08:53:56.297Z,10.30
2019-01-08T08:56:22.812Z,10.30
2019-01-08T08:58:49.483Z,10.30
2019-01-08T09:01:15.811Z,10.30
2019-01-08T09:03:42.316Z,10.30
2019-01-08T09:06:08.710Z,10.30
2019-01-08T09:08:35.034Z,10.30
2019-01-08T09:11:01.364Z,10.30
2019-01-08T09:13:28.145Z,10.40
2019-01-08T09:15:54.560Z,10.50
2019-01-08T09:18:21.030Z,10.50
2019-01-08T09:20:47.359Z,10.50
2019-01-08T09:23:13.741Z,10.40
2019-01-08T09:25:40.395Z,10.40
2019-01-08T09:28:06.694Z,10.40
2019-01-08T09:30:33.192Z,10.40
2019-01-08T09:32:59.714Z,10.40
2019-01-08T09:35:26.001Z,10.40
2019-01-08T09:37:52.426Z,10.40
2019-01-08T09:40:19.245Z,10.40
2019-01-08T09:42:45.732Z,10.40
2019-01-08T09:45:12.252Z,10.40
2019-01-08T09:47:38.669Z,10.40
2019-01-08T09:50:07.121Z,10.40
2019-01-08T09:52:33.373Z,10.40
2019-01-08T09:55:00.095Z,10.40
2019-01-08T09:57:26.499Z,10.40
2019-01-08T09:59:52.806Z,10.40
2019-01-08T10:02:19.128Z,10.40
2019-01-08T10:04:45.816Z,10.40
2019-01-08T10:07:12.230Z,10.40
2019-01-08T10:09:38.655Z,10.40
2019-01-08T10:12:05.165Z,10.40
2019-01-08T10:14:31.717Z,10.40
2019-01-08T10:17:03.773Z,10.40
2019-01-08T10:19:35.101Z,10.60
2019-01-08T10:22:02.018Z,10.60
2019-01-08T10:24:28.261Z,10.60
2019-01-08T10:26:54.690Z,10.60
2019-01-08T10:29:21.090Z,10.60
2019-01-08T10:31:47.832Z,10.60
2019-01-08T10:34:14.368Z,10.50
2019-01-08T10:36:40.649Z,10.50
2019-01-08T10:39:07.066Z,10.50
2019-01-08T10:41:33.706Z,10.50
2019-01-08T10:44:00.143Z,10.50
2019-01-08T10:46:26.472Z,10.50
2019-01-08T10:48:53.074Z,10.60
2019-01-08T10:51:19.417Z,10.60
2019-01-08T10:53:59.775Z,10.60
2019-01-08T10:56:31.296Z,10.60
2019-01-08T10:59:07.682Z,10.60
2019-01-08T11:01:46.671Z,10.60
2019-01-08T11:04:22.765Z,10.60
2019-01-08T11:06:54.606Z,10.60
2019-01-08T11:09:34.639Z,10.60
2019-01-08T11:12:10.187Z,10.60
2019-01-08T11:14:41.791Z,10.70
2019-01-08T11:17:17.991Z,10.70
2019-01-08T11:19:49.088Z,10.70
2019-01-08T11:22:15.377Z,10.70
2019-01-08T11:24:42.374Z,10.70
2019-01-08T11:27:08.678Z,10.80
2019-01-08T11:29:35.372Z,10.80
2019-01-08T11:32:01.673Z,10.80
2019-01-08T11:34:28.187Z,10.80
2019-01-08T11:36:54.765Z,10.80
2019-01-08T11:39:21.037Z,11.10
2019-01-08T11:41:47.450Z,12.20
2019-01-08T11:44:13.762Z,12.40
2019-01-08T11:46:40.398Z,12.10
2019-01-08T11:49:07.331Z,11.80
2019-01-08T11:51:33.975Z,11.70
2019-01-08T11:54:00.490Z,11.50
2019-01-08T11:56:27.042Z,11.30
2019-01-08T11:58:53.458Z,11.20
2019-01-08T12:01:19.928Z,11.10
2019-01-08T12:03:48.597Z,10.90
2019-01-08T12:06:15.442Z,11.00
2019-01-08T12:08:41.734Z,10.80
2019-01-08T12:11:08.309Z,10.80
2019-01-08T12:13:34.749Z,10.80
2019-01-08T12:16:01.263Z,10.80
2019-01-08T12:18:27.819Z,10.80
2019-01-08T12:20:54.356Z,10.70
2019-01-08T12:23:20.777Z,10.70
2019-01-08T12:25:47.519Z,10.50
2019-01-08T12:28:14.018Z,10.50
2019-01-08T12:30:40.546Z,10.30
2019-01-08T12:33:10.667Z,10.30
2019-01-08T12:35:36.937Z,10.30
2019-01-08T12:38:03.262Z,10.60
2019-01-08T12:40:29.650Z,10.80
2019-01-08T12:42:57.015Z,11.10
2019-01-08T12:45:23.757Z,11.30
2019-01-08T12:47:50.290Z,11.40
2019-01-08T12:50:16.606Z,11.50
2019-01-08T12:52:42.997Z,11.60
2019-01-08T12:55:09.533Z,11.70
2019-01-08T12:57:35.918Z,11.80
2019-01-08T13:00:04.131Z,11.90
2019-01-08T13:02:30.833Z,11.90
2019-01-08T13:04:57.168Z,11.80
2019-01-08T13:07:23.986Z,11.70
2019-01-08T13:09:50.435Z,11.60
2019-01-08T13:12:16.705Z,11.50
2019-01-08T13:14:48.559Z,11.50
2019-01-08T13:17:26.006Z,11.50
2019-01-08T13:19:56.466Z,11.50
2019-01-08T13:22:28.531Z,11.50
2019-01-08T13:25:02.207Z,11.50
2019-01-08T13:27:30.013Z,11.50
2019-01-08T13:30:01.393Z,11.50
2019-01-08T13:32:31.930Z,11.50
2019-01-08T13:35:03.303Z,11.50
2019-01-08T13:37:30.306Z,11.50
2019-01-08T13:40:05.749Z,11.50
2019-01-08T13:42:37.395Z,11.50
2019-01-08T13:45:10.963Z,11.50
2019-01-08T13:47:42.780Z,11.60
2019-01-08T13:50:15.881Z,11.60
2019-01-08T13:52:52.892Z,11.70
2019-01-08T13:55:19.802Z,11.70
2019-01-08T13:57:53.540Z,11.80
2019-01-08T14:00:23.994Z,11.80
2019-01-08T14:02:50.405Z,11.80
2019-01-08T14:05:26.398Z,11.90
2019-01-08T14:07:52.946Z,12.10
2019-01-08T14:10:26.149Z,12.20
2019-01-08T14:12:59.221Z,12.30
2019-01-08T14:15:30.114Z,12.40
2019-01-08T14:18:03.378Z,12.40
2019-01-08T14:20:35.336Z,12.50
2019-01-08T14:23:08.301Z,12.60
2019-01-08T14:25:35.936Z,12.70
2019-01-08T14:28:08.460Z,12.70
2019-01-08T14:30:40.985Z,12.80
2019-01-08T14:33:17.299Z,12.80
2019-01-08T14:35:50.808Z,12.80
2019-01-08T14:38:17.122Z,12.90
2019-01-08T14:40:55.891Z,12.80
2019-01-08T14:43:28.242Z,12.80
2019-01-08T14:45:54.637Z,12.80
2019-01-08T14:48:21.068Z,12.90
2019-01-08T14:50:55.411Z,12.90
2019-01-08T14:53:21.799Z,12.90
2019-01-08T14:55:53.376Z,13.00
2019-01-08T14:58:19.808Z,13.10
2019-01-08T15:00:46.105Z,13.10
2019-01-08T15:03:12.820Z,13.20
2019-01-08T15:05:39.110Z,13.10
2019-01-08T15:08:12.228Z,13.20
2019-01-08T15:10:50.185Z,13.20
2019-01-08T15:13:20.589Z,13.20
2019-01-08T15:15:54.161Z,13.20
2019-01-08T15:18:27.445Z,13.20
2019-01-08T15:21:02.242Z,13.20
2019-01-08T15:23:27.433Z,13.30
2019-01-08T15:26:02.358Z,13.30
2019-01-08T15:28:35.349Z,13.20
2019-01-08T15:31:09.789Z,13.30
2019-01-08T15:33:43.388Z,13.30
2019-01-08T15:36:09.694Z,13.30
2019-01-08T15:38:36.097Z,13.30
2019-01-08T15:41:02.743Z,13.30
2019-01-08T15:43:29.348Z,13.30
2019-01-08T15:45:55.637Z,13.40
2019-01-08T15:48:22.038Z,13.40
2019-01-08T15:50:48.631Z,13.40
2019-01-08T15:53:14.937Z,13.30
2019-01-08T15:55:41.238Z,13.30
2019-01-08T15:58:07.786Z,13.30
2019-01-08T16:00:34.079Z,13.20
2019-01-08T16:03:07.209Z,13.20
2019-01-08T16:05:28.571Z,13.20
2019-01-08T16:07:54.961Z,13.20
2019-01-08T16:10:21.291Z,13.10
2019-01-08T16:12:47.734Z,13.10
2019-01-08T16:15:14.268Z,13.10
2019-01-08T16:17:40.694Z,13.10
2019-01-08T16:20:07.097Z,13.10
2019-01-08T16:22:33.400Z,13.10
2019-01-08T16:24:59.694Z,13.10
2019-01-08T16:27:26.025Z,13.00
2019-01-08T16:29:52.322Z,13.00
2019-01-08T16:32:18.615Z,13.00
2019-01-08T16:34:45.041Z,13.00
2019-01-08T16:37:11.347Z,13.00
2019-01-08T16:39:50.296Z,13.00
2019-01-08T16:42:16.761Z,13.00
2019-01-08T16:44:43.062Z,13.00
2019-01-08T16:47:09.386Z,13.00
2019-01-08T16:49:35.673Z,13.00
2019-01-08T16:52:03.374Z,13.00
2019-01-08T16:54:30.572Z,13.10
2019-01-08T16:56:57.633Z,13.10
2019-01-08T16:59:23.954Z,13.20
2019-01-08T17:01:50.365Z,13.20
2019-01-08T17:04:16.685Z,13.30
2019-01-08T17:06:43.181Z,13.40
2019-01-08T17:09:09.509Z,13.40
2019-01-08T17:11:35.912Z,13.40
2019-01-08T17:14:09.299Z,13.40
2019-01-08T17:16:35.585Z,13.50
2019-01-08T17:19:01.889Z,13.50
2019-01-08T17:21:28.297Z,13.50
2019-01-08T17:23:55.072Z,13.60
2019-01-08T17:26:21.402Z,13.60
2019-01-08T17:28:47.722Z,13.60
2019-01-08T17:31:14.702Z,13.60
2019-01-08T17:33:41.117Z,13.60
2019-01-08T17:36:07.397Z,13.60
2019-01-08T17:38:33.736Z,13.70
2019-01-08T17:41:00.369Z,13.70
2019-01-08T17:43:33.551Z,13.70
2019-01-08T17:45:55.100Z,13.80
2019-01-08T17:48:21.821Z,13.80
2019-01-08T17:50:48.174Z,13.80
2019-01-08T17:53:15.484Z,13.80
2019-01-08T17:55:41.777Z,13.80
2019-01-08T17:58:34.756Z,13.90
2019-01-08T18:01:04.928Z,13.80
2019-01-08T18:03:42.847Z,13.90
2019-01-08T18:06:18.223Z,13.90
2019-01-08T18:08:52.111Z,13.90
2019-01-08T18:11:34.010Z,13.90
2019-01-08T18:14:08.731Z,13.90
2019-01-08T18:16:44.434Z,13.90
2019-01-08T18:19:16.014Z,13.90
2019-01-08T18:21:48.242Z,14.00
2019-01-08T18:24:28.260Z,14.00
2019-01-08T18:27:02.221Z,14.00
2019-01-08T18:29:34.014Z,14.00
2019-01-08T18:32:04.890Z,14.00
2019-01-08T18:34:41.325Z,14.00
2019-01-08T18:37:13.190Z,14.00
2019-01-08T18:39:45.914Z,14.00
2019-01-08T18:42:23.275Z,14.00
2019-01-08T18:44:55.824Z,14.00
2019-01-08T18:47:29.528Z,14.00
2019-01-08T18:50:06.094Z,14.10
2019-01-08T18:52:38.183Z,14.10
2019-01-08T18:55:14.362Z,14.20
2019-01-08T18:57:46.590Z,14.20
2019-01-08T19:00:20.171Z,14.20
2019-01-08T19:02:55.356Z,14.20
2019-01-08T19:05:34.485Z,14.30
2019-01-08T19:08:06.535Z,14.30
2019-01-08T19:10:42.112Z,14.30
2019-01-08T19:13:17.564Z,14.30
2019-01-08T19:15:50.562Z,14.30
2019-01-08T19:18:28.272Z,14.30
2019-01-08T19:21:04.248Z,14.30
2019-01-08T19:23:49.080Z,14.30
2019-01-08T19:26:21.455Z,14.30
2019-01-08T19:28:54.801Z,14.30
2019-01-08T19:31:30.587Z,14.30
2019-01-08T19:34:08.995Z,14.30
2019-01-08T19:36:37.800Z,14.30
2019-01-08T19:39:12.453Z,14.30
2019-01-08T19:41:39.403Z,14.30
2019-01-08T19:44:13.961Z,14.30
2019-01-08T19:46:40.405Z,14.20
2019-01-08T19:49:08.820Z,14.30
2019-01-08T19:51:42.671Z,14.30
2019-01-08T19:54:22.672Z,14.30
2019-01-08T19:56:55.042Z,14.30
2019-01-08T19:59:27.065Z,14.30
2019-01-08T20:02:01.557Z,14.30
2019-01-08T20:04:34.579Z,14.20
2019-01-08T20:07:05.092Z,14.30
2019-01-08T20:09:42.955Z,14.30
2019-01-08T20:12:14.197Z,14.20
2019-01-08T20:14:49.234Z,14.20
2019-01-08T20:17:20.693Z,14.20
2019-01-08T20:19:57.122Z,14.20
2019-01-08T20:22:30.186Z,14.20
2019-01-08T20:25:02.988Z,14.20
2019-01-08T20:27:39.044Z,14.20
2019-01-08T20:30:10.861Z,14.20
2019-01-08T20:32:37.345Z,14.20
2019-01-08T20:35:11.773Z,14.20
2019-01-08T20:37:46.439Z,14.20
2019-01-08T20:40:16.255Z,14.20
2019-01-08T20:42:43.245Z,14.20
2019-01-08T20:45:14.928Z,14.20
2019-01-08T20:47:53.052Z,14.30
2019-01-08T20:50:24.162Z,13.80
2019-01-08T20:52:58.115Z,13.30
2019-01-08T20:55:27.870Z,12.90
2019-01-08T20:57:54.177Z,12.70
2019-01-08T21:00:29.854Z,12.50
2019-01-08T21:03:04.627Z,12.30
2019-01-08T21:05:40.740Z,12.20
2019-01-08T21:08:13.911Z,12.20
2019-01-08T21:10:41.061Z,12.20
2019-01-08T21:13:09.210Z,12.20
2019-01-08T21:15:46.108Z,12.10
2019-01-08T21:18:16.696Z,12.10
2019-01-08T21:20:52.376Z,12.00
2019-01-08T21:23:17.636Z,12.10
2019-01-08T21:25:52.446Z,12.10
2019-01-08T21:28:25.548Z,12.00
2019-01-08T21:30:53.070Z,12.00
2019-01-08T21:33:19.667Z,12.00
2019-01-08T21:35:46.100Z,12.00
2019-01-08T21:38:12.397Z,11.90
2019-01-08T21:40:38.934Z,11.90
2019-01-08T21:43:05.887Z,11.90
2019-01-08T21:45:32.286Z,11.90
2019-01-08T21:47:58.603Z,11.90
2019-01-08T21:50:25.328Z,11.90
2019-01-08T21:52:51.746Z,11.90
2019-01-08T21:55:18.163Z,11.90
2019-01-08T21:57:44.469Z,11.90
2019-01-08T22:00:10.877Z,11.80
2019-01-08T22:02:37.940Z,11.80
2019-01-08T22:05:05.350Z,11.80
2019-01-08T22:07:31.968Z,11.80
2019-01-08T22:09:58.453Z,11.80
2019-01-08T22:12:24.874Z,11.80
2019-01-08T22:14:51.878Z,11.80
2019-01-08T22:17:18.222Z,11.80
2019-01-08T22:19:44.638Z,11.80
2019-01-08T22:22:11.043Z,11.80
2019-01-08T22:24:37.570Z,11.70
2019-01-08T22:27:04.200Z,11.70
2019-01-08T22:29:30.500Z,11.70
2019-01-08T22:31:56.824Z,11.70
2019-01-08T22:34:23.149Z,11.70
2019-01-08T22:36:49.558Z,11.70
2019-01-08T22:39:15.868Z,11.70
2019-01-08T22:41:42.314Z,11.70
2019-01-08T22:44:08.745Z,11.70
2019-01-08T22:46:35.173Z,11.70
2019-01-08T22:49:01.682Z,11.60
2019-01-08T22:51:27.985Z,11.60
2019-01-08T22:53:54.403Z,11.60
2019-01-08T22:56:21.246Z,11.60
2019-01-08T22:58:47.657Z,11.60
2019-01-08T23:01:17.169Z,11.60
2019-01-08T23:03:43.494Z,11.60
2019-01-08T23:06:09.898Z,11.60
2019-01-08T23:08:36.331Z,11.60
2019-01-08T23:11:02.838Z,11.60
2019-01-08T23:13:29.666Z,11.60
2019-01-08T23:15:55.992Z,11.50
2019-01-08T23:18:22.413Z,11.50
2019-01-08T23:20:48.724Z,11.50
2019-01-08T23:23:15.080Z,11.50
2019-01-08T23:25:41.390Z,11.50
2019-01-08T23:28:08.085Z,11.50
2019-01-08T23:30:34.603Z,11.50
2019-01-08T23:33:01.213Z,11.50
2019-01-08T23:35:27.834Z,11.50
2019-01-08T23:37:54.455Z,11.50
2019-01-08T23:40:20.981Z,11.50
2019-01-08T23:42:47.620Z,11.50
2019-01-08T23:45:14.016Z,11.50
2019-01-08T23:47:40.561Z,11.50
2019-01-08T23:50:07.131Z,11.50
2019-01-08T23:52:40.173Z,11.50
2019-01-08T23:55:06.473Z,11.50
2019-01-08T23:57:34.107Z,11.50
