createdAt,value
2023-04-14T00:00:02.195Z,39.04
2023-04-14T00:02:43.142Z,38.88
2023-04-14T00:05:11.911Z,39.07
2023-04-14T00:07:40.593Z,39.01
2023-04-14T00:10:09.903Z,39.23
2023-04-14T00:12:38.633Z,39.25
2023-04-14T00:15:07.350Z,39.80
2023-04-14T00:17:37.786Z,40.07
2023-04-14T00:20:06.838Z,40.13
2023-04-14T00:22:34.851Z,39.87
2023-04-14T00:25:04.060Z,39.70
2023-04-14T00:27:32.707Z,39.84
2023-04-14T00:30:05.861Z,39.68
2023-04-14T00:32:40.541Z,40.59
2023-04-14T00:35:08.888Z,40.33
2023-04-14T00:37:37.671Z,40.69
2023-04-14T00:40:09.207Z,40.35
2023-04-14T00:42:47.052Z,40.41
2023-04-14T00:45:15.206Z,39.79
2023-04-14T00:47:47.190Z,39.37
2023-04-14T00:50:17.874Z,39.17
2023-04-14T00:52:47.087Z,39.39
2023-04-14T00:55:16.213Z,39.87
2023-04-14T00:57:44.313Z,39.90
2023-04-14T01:00:14.185Z,39.67
2023-04-14T01:02:46.622Z,39.76
2023-04-14T01:05:15.965Z,39.69
2023-04-14T01:07:44.512Z,39.89
2023-04-14T01:10:12.728Z,40.02
2023-04-14T01:13:00.457Z,39.83
2023-04-14T01:15:36.113Z,39.59
2023-04-14T01:18:13.383Z,39.54
2023-04-14T01:20:45.031Z,39.50
2023-04-14T01:23:18.029Z,39.41
2023-04-14T01:26:08.734Z,39.83
2023-04-14T01:28:59.216Z,40.85
2023-04-14T01:32:01.837Z,40.93
2023-04-14T01:34:45.913Z,41.28
2023-04-14T01:37:18.122Z,41.09
2023-04-14T01:39:48.602Z,40.87
2023-04-14T01:42:18.898Z,40.77
2023-04-14T01:44:46.965Z,40.71
2023-04-14T01:47:16.107Z,40.47
2023-04-14T01:49:44.071Z,40.11
2023-04-14T01:52:13.583Z,39.54
2023-04-14T01:54:42.511Z,39.74
2023-04-14T01:57:11.243Z,39.84
2023-04-14T01:59:40.640Z,40.52
2023-04-14T02:02:11.565Z,40.57
2023-04-14T02:04:39.826Z,40.00
2023-04-14T02:07:08.552Z,40.54
2023-04-14T02:09:36.570Z,41.25
2023-04-14T02:12:04.777Z,42.21
2023-04-14T02:14:32.809Z,42.57
2023-04-14T02:17:02.963Z,42.72
2023-04-14T02:19:31.493Z,42.83
2023-04-14T02:21:59.498Z,42.78
2023-04-14T02:24:28.693Z,43.01
2023-04-14T02:27:05.553Z,42.63
2023-04-14T02:29:34.088Z,41.51
2023-04-14T02:32:06.358Z,41.41
2023-04-14T02:34:38.053Z,42.39
2023-04-14T02:37:10.184Z,42.02
2023-04-14T02:39:42.876Z,41.05
2023-04-14T02:42:16.730Z,41.23
2023-04-14T02:44:49.239Z,42.63
2023-04-14T02:47:27.114Z,43.83
2023-04-14T02:49:59.467Z,43.16
2023-04-14T02:52:29.374Z,43.77
2023-04-14T02:55:00.727Z,43.28
2023-04-14T02:57:29.752Z,42.63
2023-04-14T02:59:58.697Z,41.99
2023-04-14T03:02:29.965Z,42.35
2023-04-14T03:05:06.668Z,42.28
2023-04-14T03:07:42.362Z,41.75
2023-04-14T03:10:11.962Z,41.56
2023-04-14T03:12:42.886Z,41.27
2023-04-14T03:15:12.109Z,40.59
2023-04-14T03:17:40.474Z,40.95
2023-04-14T03:20:13.754Z,41.10
2023-04-14T03:22:42.002Z,41.09
2023-04-14T03:25:12.558Z,40.93
2023-04-14T03:27:42.339Z,41.20
2023-04-14T03:30:10.817Z,41.99
2023-04-14T03:32:42.238Z,42.52
2023-04-14T03:35:14.379Z,42.55
2023-04-14T03:37:42.778Z,42.22
2023-04-14T03:40:11.887Z,41.85
2023-04-14T03:42:44.853Z,41.71
2023-04-14T03:45:13.541Z,41.79
2023-04-14T03:47:42.659Z,41.68
2023-04-14T03:50:10.769Z,41.33
2023-04-14T03:52:39.800Z,41.42
2023-04-14T03:55:08.560Z,41.29
2023-04-14T03:57:38.423Z,41.15
2023-04-14T04:00:09.302Z,41.36
2023-04-14T04:02:46.316Z,41.21
2023-04-14T04:05:14.614Z,40.55
2023-04-14T04:07:44.511Z,40.31
2023-04-14T04:10:12.961Z,40.54
2023-04-14T04:12:44.064Z,40.66
2023-04-14T04:15:22.164Z,40.56
2023-04-14T04:17:50.459Z,40.33
2023-04-14T04:20:18.729Z,40.51
2023-04-14T04:22:47.915Z,40.48
2023-04-14T04:25:16.558Z,40.59
2023-04-14T04:27:49.406Z,40.27
2023-04-14T04:30:18.659Z,40.75
2023-04-14T04:32:47.719Z,41.24
2023-04-14T04:35:16.175Z,40.88
2023-04-14T04:37:45.662Z,40.55
2023-04-14T04:40:13.887Z,40.61
2023-04-14T04:42:42.772Z,40.55
2023-04-14T04:45:12.931Z,40.71
2023-04-14T04:47:42.470Z,40.55
2023-04-14T04:50:10.427Z,40.26
2023-04-14T04:52:38.645Z,40.39
2023-04-14T04:55:07.382Z,40.04
2023-04-14T04:57:36.590Z,40.24
2023-04-14T05:00:05.473Z,40.31
2023-04-14T05:02:36.530Z,40.47
2023-04-14T05:05:05.527Z,40.75
2023-04-14T05:07:33.713Z,40.63
2023-04-14T05:10:05.631Z,40.46
2023-04-14T05:12:35.717Z,40.12
2023-04-14T05:15:03.964Z,40.15
2023-04-14T05:17:32.219Z,39.77
2023-04-14T05:20:02.127Z,40.11
2023-04-14T05:22:30.622Z,40.46
2023-04-14T05:24:58.714Z,40.34
2023-04-14T05:27:26.986Z,39.89
2023-04-14T05:29:55.480Z,39.53
2023-04-14T05:32:23.480Z,38.97
2023-04-14T05:34:51.513Z,39.29
2023-04-14T05:37:19.680Z,39.89
2023-04-14T05:39:47.612Z,39.69
2023-04-14T05:42:16.443Z,39.46
2023-04-14T05:44:44.463Z,39.23
2023-04-14T05:47:12.359Z,39.31
2023-04-14T05:49:40.965Z,39.57
2023-04-14T05:52:09.307Z,39.63
2023-04-14T05:54:40.893Z,39.19
2023-04-14T05:57:11.376Z,39.35
2023-04-14T05:59:39.516Z,39.25
2023-04-14T06:02:08.094Z,39.49
2023-04-14T06:04:36.310Z,39.50
2023-04-14T06:07:04.375Z,39.73
2023-04-14T06:09:34.589Z,39.62
2023-04-14T06:12:07.531Z,39.81
2023-04-14T06:14:36.219Z,39.38
2023-04-14T06:17:09.988Z,39.37
2023-04-14T06:19:38.052Z,39.42
2023-04-14T06:22:07.151Z,39.39
2023-04-14T06:24:35.333Z,39.03
2023-04-14T06:27:04.091Z,39.21
2023-04-14T06:29:33.460Z,39.18
2023-04-14T06:32:01.559Z,39.47
2023-04-14T06:34:32.812Z,39.50
2023-04-14T06:37:01.636Z,39.89
2023-04-14T06:39:30.056Z,39.79
2023-04-14T06:42:01.790Z,39.67
2023-04-14T06:44:31.889Z,39.61
2023-04-14T06:46:59.884Z,40.05
2023-04-14T06:49:33.611Z,39.65
2023-04-14T06:52:01.552Z,39.59
2023-04-14T06:54:32.000Z,39.79
2023-04-14T06:57:01.108Z,39.99
2023-04-14T06:59:29.763Z,40.10
2023-04-14T07:01:58.897Z,40.09
2023-04-14T07:04:27.009Z,39.64
2023-04-14T07:07:00.519Z,39.52
2023-04-14T07:09:29.749Z,39.31
2023-04-14T07:11:57.864Z,39.36
2023-04-14T07:14:26.073Z,39.94
2023-04-14T07:16:57.487Z,40.05
2023-04-14T07:19:25.959Z,40.02
2023-04-14T07:21:54.027Z,40.37
2023-04-14T07:24:24.055Z,39.84
2023-04-14T07:26:51.966Z,39.78
2023-04-14T07:29:19.868Z,39.08
2023-04-14T07:31:49.346Z,38.92
2023-04-14T07:34:18.188Z,38.74
2023-04-14T07:36:46.556Z,38.54
2023-04-14T07:39:14.773Z,38.79
2023-04-14T07:41:43.144Z,38.36
2023-04-14T07:44:11.286Z,38.75
2023-04-14T07:46:41.414Z,38.88
2023-04-14T07:49:09.894Z,38.93
2023-04-14T07:51:37.907Z,38.43
2023-04-14T07:54:06.277Z,38.74
2023-04-14T07:56:34.467Z,38.66
2023-04-14T07:59:02.866Z,38.18
2023-04-14T08:01:31.676Z,38.10
2023-04-14T08:03:59.957Z,38.28
2023-04-14T08:06:28.468Z,37.88
2023-04-14T08:08:56.784Z,37.37
2023-04-14T08:11:24.921Z,37.48
2023-04-14T08:13:53.159Z,36.99
2023-04-14T08:16:21.465Z,37.01
2023-04-14T08:18:50.543Z,36.78
2023-04-14T08:21:18.499Z,36.47
2023-04-14T08:23:47.671Z,36.09
2023-04-14T08:26:15.780Z,36.04
2023-04-14T08:28:44.361Z,36.57
2023-04-14T08:31:16.620Z,36.91
2023-04-14T08:33:46.156Z,37.25
2023-04-14T08:36:15.417Z,37.30
2023-04-14T08:38:46.591Z,37.04
2023-04-14T08:41:15.998Z,36.74
2023-04-14T08:43:45.160Z,36.97
2023-04-14T08:46:14.699Z,36.76
2023-04-14T08:48:43.498Z,36.76
2023-04-14T08:51:21.733Z,36.09
2023-04-14T08:53:52.734Z,36.15
2023-04-14T08:56:20.798Z,36.14
2023-04-14T08:58:48.748Z,36.26
2023-04-14T09:01:17.555Z,35.79
2023-04-14T09:03:47.510Z,35.92
2023-04-14T09:06:16.016Z,35.88
2023-04-14T09:08:48.317Z,36.01
2023-04-14T09:11:16.822Z,35.70
2023-04-14T09:13:44.845Z,36.23
2023-04-14T09:16:12.941Z,36.76
2023-04-14T09:18:43.584Z,36.56
2023-04-14T09:21:31.270Z,36.09
2023-04-14T09:24:04.210Z,36.18
2023-04-14T09:26:32.365Z,36.79
2023-04-14T09:29:01.306Z,36.50
2023-04-14T09:31:33.939Z,36.22
2023-04-14T09:34:02.411Z,36.46
2023-04-14T09:36:31.419Z,35.79
2023-04-14T09:38:59.440Z,35.71
2023-04-14T09:41:28.138Z,34.70
2023-04-14T09:43:56.200Z,34.52
2023-04-14T09:46:25.387Z,33.85
2023-04-14T09:48:55.321Z,33.31
2023-04-14T09:51:28.310Z,33.62
2023-04-14T09:54:05.384Z,34.41
2023-04-14T09:58:02.603Z,40.82
2023-04-14T10:00:29.767Z,36.72
2023-04-14T10:03:13.957Z,34.51
2023-04-14T10:05:49.231Z,34.38
2023-04-14T10:08:16.301Z,34.80
2023-04-14T10:10:42.797Z,35.24
2023-04-14T10:13:14.409Z,35.24
2023-04-14T10:15:41.820Z,35.08
2023-04-14T10:18:08.524Z,34.50
2023-04-14T10:20:37.349Z,34.48
2023-04-14T10:23:04.596Z,34.79
2023-04-14T10:25:31.360Z,35.01
2023-04-14T10:27:59.205Z,34.94
2023-04-14T10:30:26.410Z,34.46
2023-04-14T10:32:53.282Z,34.24
2023-04-14T10:35:22.564Z,34.11
2023-04-14T10:37:53.185Z,34.02
2023-04-14T10:40:21.628Z,34.36
2023-04-14T10:42:54.410Z,34.71
2023-04-14T10:45:21.516Z,34.76
2023-04-14T10:47:49.244Z,33.87
2023-04-14T10:50:17.219Z,34.46
2023-04-14T10:52:56.293Z,34.52
2023-04-14T10:55:24.405Z,33.88
2023-04-14T10:57:51.432Z,34.22
2023-04-14T11:00:22.719Z,34.70
2023-04-14T11:02:55.308Z,35.06
2023-04-14T11:05:22.131Z,34.46
2023-04-14T11:07:55.178Z,34.12
2023-04-14T11:10:22.278Z,34.25
2023-04-14T11:13:03.222Z,34.72
2023-04-14T11:15:44.058Z,34.53
2023-04-14T11:18:27.248Z,34.80
2023-04-14T11:20:54.131Z,34.77
2023-04-14T11:23:27.043Z,34.14
2023-04-14T11:25:54.680Z,33.87
2023-04-14T11:28:32.126Z,34.27
2023-04-14T11:31:00.941Z,34.66
2023-04-14T11:33:36.559Z,34.82
2023-04-14T11:36:04.919Z,34.48
2023-04-14T11:38:34.900Z,33.91
2023-04-14T11:41:01.528Z,33.88
2023-04-14T11:43:32.456Z,33.92
2023-04-14T11:46:02.526Z,33.85
2023-04-14T11:48:30.104Z,33.91
2023-04-14T11:51:02.480Z,34.28
2023-04-14T11:53:29.306Z,33.81
2023-04-14T11:55:56.901Z,33.03
2023-04-14T11:58:24.508Z,32.71
2023-04-14T12:03:36.277Z,33.17
2023-04-14T12:06:03.090Z,33.16
2023-04-14T12:08:30.428Z,32.95
2023-04-14T12:11:15.103Z,32.91
2023-04-14T12:13:42.845Z,32.89
2023-04-14T12:16:10.668Z,33.14
2023-04-14T12:18:39.979Z,32.98
2023-04-14T12:21:09.868Z,32.77
2023-04-14T12:23:40.691Z,33.45
2023-04-14T12:26:13.727Z,33.42
2023-04-14T12:28:41.161Z,33.06
2023-04-14T12:31:08.449Z,32.81
2023-04-14T12:33:35.827Z,33.01
2023-04-14T12:36:06.777Z,32.50
2023-04-14T12:38:33.541Z,32.45
2023-04-14T12:41:00.284Z,32.72
2023-04-14T12:43:27.896Z,33.09
2023-04-14T12:45:58.017Z,33.52
2023-04-14T12:48:38.323Z,34.12
2023-04-14T12:51:12.752Z,34.13
2023-04-14T12:53:41.012Z,33.79
2023-04-14T12:56:09.752Z,33.84
2023-04-14T12:58:38.474Z,34.10
2023-04-14T13:01:09.357Z,34.15
2023-04-14T13:03:41.261Z,34.54
2023-04-14T13:06:10.756Z,34.62
2023-04-14T13:08:51.634Z,34.57
2023-04-14T13:11:19.350Z,33.89
2023-04-14T13:13:54.433Z,33.99
2023-04-14T13:16:21.630Z,33.80
2023-04-14T13:18:50.921Z,34.09
2023-04-14T13:21:19.427Z,35.03
2023-04-14T13:23:46.320Z,35.13
2023-04-14T13:26:13.123Z,34.92
2023-04-14T13:28:51.050Z,34.37
2023-04-14T13:31:20.051Z,34.54
2023-04-14T13:33:46.878Z,35.18
2023-04-14T13:36:13.388Z,35.20
2023-04-14T13:38:41.191Z,35.37
2023-04-14T13:41:08.174Z,35.09
2023-04-14T13:43:35.538Z,34.66
2023-04-14T13:46:02.462Z,34.94
2023-04-14T13:48:30.533Z,34.96
2023-04-14T13:50:58.677Z,35.04
2023-04-14T13:53:25.262Z,35.16
2023-04-14T13:55:51.926Z,35.07
2023-04-14T13:58:18.770Z,34.97
2023-04-14T14:00:46.247Z,34.54
2023-04-14T14:03:32.782Z,34.43
2023-04-14T14:06:00.854Z,34.14
2023-04-14T14:08:29.622Z,34.35
2023-04-14T14:10:56.197Z,34.52
2023-04-14T14:13:25.228Z,34.23
2023-04-14T14:15:52.224Z,34.26
2023-04-14T14:18:21.976Z,34.17
2023-04-14T14:20:50.749Z,34.48
2023-04-14T14:23:17.587Z,34.66
2023-04-14T14:25:44.765Z,34.26
2023-04-14T14:28:12.046Z,34.46
2023-04-14T14:30:38.866Z,34.99
2023-04-14T14:33:06.284Z,34.87
2023-04-14T14:35:32.826Z,34.90
2023-04-14T14:38:00.810Z,34.76
2023-04-14T14:40:31.161Z,34.95
2023-04-14T14:42:57.913Z,34.91
2023-04-14T14:45:30.365Z,34.53
2023-04-14T14:47:59.304Z,34.04
2023-04-14T14:50:26.745Z,34.07
2023-04-14T14:52:56.198Z,33.82
2023-04-14T14:55:23.108Z,34.17
2023-04-14T14:57:50.658Z,33.95
2023-04-14T15:00:22.602Z,34.18
2023-04-14T15:03:09.271Z,34.78
2023-04-14T15:05:37.641Z,34.61
2023-04-14T15:08:04.332Z,34.62
2023-04-14T15:10:33.122Z,34.89
2023-04-14T15:13:00.552Z,34.78
2023-04-14T15:15:27.417Z,35.00
2023-04-14T15:17:56.256Z,35.08
2023-04-14T15:20:22.866Z,34.70
2023-04-14T15:22:50.205Z,34.57
2023-04-14T15:25:16.787Z,34.06
2023-04-14T15:27:45.045Z,34.46
2023-04-14T15:30:12.027Z,34.69
2023-04-14T15:32:39.268Z,34.65
2023-04-14T15:35:09.051Z,34.81
2023-04-14T15:37:36.399Z,34.80
2023-04-14T15:40:03.529Z,35.20
2023-04-14T15:42:31.664Z,34.69
2023-04-14T15:44:58.203Z,34.33
2023-04-14T15:47:27.634Z,34.60
2023-04-14T15:50:09.590Z,33.96
2023-04-14T15:52:39.039Z,34.20
2023-04-14T15:55:06.807Z,34.22
2023-04-14T15:57:35.038Z,34.93
2023-04-14T16:00:04.085Z,34.92
2023-04-14T16:02:41.376Z,34.35
2023-04-14T16:05:10.533Z,34.45
2023-04-14T16:07:38.786Z,34.80
2023-04-14T16:10:06.384Z,34.75
2023-04-14T16:12:34.559Z,34.69
2023-04-14T16:15:06.414Z,34.95
2023-04-14T16:17:34.432Z,34.90
2023-04-14T16:20:02.183Z,34.93
2023-04-14T16:22:42.249Z,34.87
2023-04-14T16:25:10.181Z,35.11
2023-04-14T16:27:36.794Z,34.31
2023-04-14T16:30:05.387Z,34.04
2023-04-14T16:32:34.689Z,33.60
2023-04-14T16:35:01.781Z,33.65
2023-04-14T16:37:32.543Z,33.83
2023-04-14T16:40:01.077Z,34.07
2023-04-14T16:42:27.839Z,34.28
2023-04-14T16:44:57.651Z,34.40
2023-04-14T16:47:24.939Z,34.50
2023-04-14T16:49:52.403Z,34.60
2023-04-14T16:52:20.718Z,34.74
2023-04-14T16:54:47.760Z,34.88
2023-04-14T16:57:14.847Z,34.84
2023-04-14T16:59:42.496Z,34.73
2023-04-14T17:02:09.244Z,34.54
2023-04-14T17:04:35.930Z,34.66
2023-04-14T17:07:05.635Z,34.60
2023-04-14T17:09:32.742Z,34.84
2023-04-14T17:11:59.870Z,34.76
2023-04-14T17:14:26.473Z,34.81
2023-04-14T17:16:54.192Z,35.10
2023-04-14T17:19:20.882Z,35.38
2023-04-14T17:21:48.972Z,35.72
2023-04-14T17:24:15.672Z,35.77
2023-04-14T17:26:43.668Z,36.18
2023-04-14T17:29:10.412Z,35.68
2023-04-14T17:31:38.542Z,35.46
2023-04-14T17:34:10.016Z,35.26
2023-04-14T17:36:39.512Z,35.32
2023-04-14T17:39:07.583Z,35.37
2023-04-14T17:41:34.230Z,35.22
2023-04-14T17:44:06.611Z,35.39
2023-04-14T17:46:33.855Z,35.54
2023-04-14T17:49:01.257Z,35.87
2023-04-14T17:51:29.392Z,35.59
2023-04-14T17:53:56.457Z,35.44
2023-04-14T17:56:25.035Z,35.33
2023-04-14T17:58:52.171Z,35.98
2023-04-14T18:01:18.983Z,35.89
2023-04-14T18:03:46.479Z,35.90
2023-04-14T18:06:13.538Z,35.63
2023-04-14T18:08:42.925Z,35.30
2023-04-14T18:11:10.471Z,35.11
2023-04-14T18:13:37.528Z,35.16
2023-04-14T18:16:04.569Z,35.79
2023-04-14T18:18:35.819Z,35.24
2023-04-14T18:21:02.654Z,34.85
2023-04-14T18:23:29.513Z,35.42
2023-04-14T18:28:31.089Z,35.22
2023-04-14T18:30:58.746Z,35.37
2023-04-14T18:33:27.409Z,35.21
2023-04-14T18:35:56.138Z,35.10
2023-04-14T18:38:23.416Z,35.39
2023-04-14T18:40:50.252Z,35.23
2023-04-14T18:43:17.256Z,35.25
2023-04-14T18:45:47.712Z,34.93
2023-04-14T18:48:17.412Z,34.78
2023-04-14T18:50:44.553Z,34.51
2023-04-14T18:53:11.461Z,34.83
2023-04-14T18:55:45.046Z,34.69
2023-04-14T18:58:12.593Z,34.72
2023-04-14T19:00:39.345Z,35.03
2023-04-14T19:03:08.149Z,35.10
2023-04-14T19:05:36.370Z,34.69
2023-04-14T19:08:06.879Z,34.75
2023-04-14T19:10:40.351Z,35.50
2023-04-14T19:13:12.008Z,35.53
2023-04-14T19:15:38.614Z,35.29
2023-04-14T19:18:05.336Z,35.15
2023-04-14T19:20:33.058Z,35.33
2023-04-14T19:22:59.906Z,35.67
2023-04-14T19:25:26.710Z,35.72
2023-04-14T19:27:57.292Z,35.18
2023-04-14T19:30:23.952Z,35.32
2023-04-14T19:32:52.799Z,35.63
2023-04-14T19:35:20.151Z,35.40
2023-04-14T19:37:46.678Z,35.36
2023-04-14T19:40:13.883Z,35.39
2023-04-14T19:42:41.504Z,35.45
2023-04-14T19:45:09.623Z,35.97
2023-04-14T19:47:38.198Z,35.93
2023-04-14T19:50:05.409Z,35.90
2023-04-14T19:52:32.090Z,36.09
2023-04-14T19:54:58.813Z,35.99
2023-04-14T19:57:26.878Z,35.62
2023-04-14T19:59:56.846Z,35.31
2023-04-14T20:02:23.391Z,35.21
2023-04-14T20:04:56.906Z,35.11
2023-04-14T20:07:24.063Z,35.65
2023-04-14T20:09:54.154Z,36.09
2023-04-14T20:12:20.691Z,36.64
2023-04-14T20:14:47.175Z,35.20
2023-04-14T20:17:17.873Z,35.04
2023-04-14T20:19:44.958Z,35.16
2023-04-14T20:22:12.832Z,35.62
2023-04-14T20:24:43.353Z,35.78
2023-04-14T20:27:11.125Z,35.77
2023-04-14T20:29:37.656Z,35.62
2023-04-14T20:32:07.027Z,35.26
2023-04-14T20:34:33.584Z,35.09
2023-04-14T20:37:00.900Z,35.11
2023-04-14T20:39:29.072Z,34.94
2023-04-14T20:41:55.928Z,34.91
2023-04-14T20:44:23.326Z,35.50
2023-04-14T20:46:49.992Z,34.81
2023-04-14T20:49:17.536Z,34.24
2023-04-14T20:51:46.092Z,33.94
2023-04-14T20:54:13.313Z,33.69
2023-04-14T20:56:46.653Z,33.37
2023-04-14T20:59:13.234Z,33.40
2023-04-14T21:01:42.103Z,33.50
2023-04-14T21:04:09.764Z,33.64
2023-04-14T21:06:38.000Z,33.78
2023-04-14T21:09:05.365Z,33.48
2023-04-14T21:11:32.415Z,33.10
2023-04-14T21:15:27.198Z,33.33
2023-04-14T21:16:46.226Z,32.87
2023-04-14T21:19:12.841Z,32.42
2023-04-14T21:21:42.968Z,32.73
2023-04-14T21:24:09.881Z,32.90
2023-04-14T21:26:36.623Z,33.41
2023-04-14T21:29:04.658Z,32.74
2023-04-14T21:31:31.826Z,33.04
2023-04-14T21:33:58.404Z,33.12
2023-04-14T21:36:25.305Z,33.34
2023-04-14T21:38:52.406Z,32.81
2023-04-14T21:41:19.379Z,32.98
2023-04-14T21:43:46.777Z,33.27
2023-04-14T21:46:14.290Z,33.66
2023-04-14T21:48:41.240Z,33.51
2023-04-14T21:51:08.416Z,33.30
2023-04-14T21:53:38.036Z,32.86
2023-04-14T21:56:09.439Z,32.83
2023-04-14T21:58:38.699Z,32.85
2023-04-14T22:01:06.444Z,32.58
2023-04-14T22:03:36.740Z,32.56
2023-04-14T22:06:03.747Z,33.06
2023-04-14T22:08:31.075Z,33.47
2023-04-14T22:10:57.567Z,33.53
2023-04-14T22:14:36.729Z,39.62
2023-04-14T22:17:04.779Z,36.09
2023-04-14T22:19:34.173Z,35.69
2023-04-14T22:22:02.082Z,35.56
2023-04-14T22:24:30.734Z,35.25
2023-04-14T22:26:58.790Z,34.87
2023-04-14T22:29:27.265Z,33.97
2023-04-14T22:31:58.950Z,34.08
2023-04-14T22:34:28.851Z,34.17
2023-04-14T22:36:58.050Z,34.17
2023-04-14T22:39:29.306Z,33.86
2023-04-14T22:41:57.677Z,33.56
2023-04-14T22:44:25.703Z,33.43
2023-04-14T22:46:57.200Z,33.58
2023-04-14T22:49:25.243Z,33.25
2023-04-14T22:51:53.320Z,33.26
2023-04-14T22:54:23.006Z,33.36
2023-04-14T22:56:51.057Z,33.36
2023-04-14T22:59:19.042Z,33.51
2023-04-14T23:01:48.316Z,33.43
2023-04-14T23:04:19.315Z,33.65
2023-04-14T23:06:47.908Z,33.76
2023-04-14T23:09:17.449Z,33.53
2023-04-14T23:11:45.767Z,33.53
2023-04-14T23:14:13.947Z,33.90
2023-04-14T23:16:42.612Z,34.39
2023-04-14T23:19:10.645Z,34.24
2023-04-14T23:21:39.662Z,34.11
2023-04-14T23:24:08.097Z,33.31
2023-04-14T23:26:38.334Z,33.49
2023-04-14T23:29:06.792Z,33.86
2023-04-14T23:31:34.818Z,33.72
2023-04-14T23:34:04.517Z,33.96
2023-04-14T23:36:33.296Z,34.00
2023-04-14T23:39:01.585Z,35.03
2023-04-14T23:41:31.633Z,35.23
2023-04-14T23:43:59.985Z,34.81
2023-04-14T23:46:28.425Z,35.01
2023-04-14T23:49:03.113Z,35.15
2023-04-14T23:51:46.855Z,35.32
2023-04-14T23:54:15.467Z,35.25
2023-04-14T23:56:44.415Z,35.57
2023-04-14T23:59:13.307Z,35.29
