createdAt,value
2022-08-11T00:00:58.224Z,93.94
2022-08-11T00:03:06.416Z,93.70
2022-08-11T00:05:15.594Z,93.36
2022-08-11T00:07:19.414Z,93.45
2022-08-11T00:09:31.889Z,93.43
2022-08-11T00:11:47.111Z,93.22
2022-08-11T00:13:50.761Z,92.99
2022-08-11T00:15:53.492Z,92.81
2022-08-11T00:18:03.398Z,92.56
2022-08-11T00:20:16.988Z,92.63
2022-08-11T00:22:24.459Z,92.51
2022-08-11T00:24:34.013Z,92.58
2022-08-11T00:26:56.508Z,92.16
2022-08-11T00:29:09.516Z,92.32
2022-08-11T00:31:26.632Z,92.22
2022-08-11T00:33:45.136Z,92.57
2022-08-11T00:35:57.156Z,92.31
2022-08-11T00:38:01.563Z,92.20
2022-08-11T00:40:10.360Z,92.13
2022-08-11T00:42:16.160Z,92.04
2022-08-11T00:44:31.015Z,92.19
2022-08-11T00:46:51.427Z,92.29
2022-08-11T00:49:27.874Z,92.52
2022-08-11T00:52:14.869Z,92.62
2022-08-11T00:54:20.502Z,92.63
2022-08-11T00:56:38.284Z,92.45
2022-08-11T00:59:26.415Z,92.33
2022-08-11T01:01:37.466Z,91.94
2022-08-11T01:04:07.681Z,92.03
2022-08-11T01:06:38.266Z,91.77
2022-08-11T01:08:57.418Z,91.83
2022-08-11T01:11:25.970Z,91.73
2022-08-11T01:14:00.807Z,91.85
2022-08-11T01:16:40.917Z,91.95
2022-08-11T01:19:21.955Z,91.79
2022-08-11T01:21:56.471Z,91.55
2022-08-11T01:24:20.942Z,91.61
2022-08-11T01:26:47.978Z,91.72
2022-08-11T01:29:08.922Z,91.35
2022-08-11T01:31:49.040Z,91.67
2022-08-11T01:34:28.944Z,91.36
2022-08-11T01:36:41.331Z,91.22
2022-08-11T01:39:22.765Z,90.92
2022-08-11T01:42:24.118Z,90.89
2022-08-11T01:45:14.560Z,90.86
2022-08-11T01:47:53.090Z,91.13
2022-08-11T01:50:10.863Z,90.88
2022-08-11T01:52:33.362Z,90.37
2022-08-11T01:55:19.525Z,89.96
2022-08-11T01:57:40.398Z,89.17
2022-08-11T01:59:55.449Z,89.07
2022-08-11T02:02:09.638Z,88.58
2022-08-11T02:04:42.420Z,88.48
2022-08-11T02:06:57.070Z,88.19
2022-08-11T02:09:22.203Z,88.08
2022-08-11T02:11:37.604Z,87.99
2022-08-11T02:14:14.382Z,87.86
2022-08-11T02:16:55.827Z,87.66
2022-08-11T02:19:35.393Z,87.65
2022-08-11T02:22:19.329Z,87.91
2022-08-11T02:24:29.132Z,87.81
2022-08-11T02:27:01.092Z,87.74
2022-08-11T02:29:42.320Z,87.54
2022-08-11T02:32:28.534Z,87.46
2022-08-11T02:35:00.749Z,87.52
2022-08-11T02:37:23.586Z,87.81
2022-08-11T02:39:39.828Z,87.76
2022-08-11T02:42:32.458Z,88.10
2022-08-11T02:44:56.716Z,88.71
2022-08-11T02:47:06.998Z,88.93
2022-08-11T02:49:45.790Z,89.00
2022-08-11T02:52:23.935Z,89.73
2022-08-11T02:55:11.492Z,89.23
2022-08-11T02:57:40.750Z,87.89
2022-08-11T02:59:52.364Z,87.11
2022-08-11T03:02:14.774Z,87.20
2022-08-11T03:04:37.341Z,87.68
2022-08-11T03:06:59.906Z,87.49
2022-08-11T03:09:11.264Z,87.58
2022-08-11T03:12:01.850Z,87.39
2022-08-11T03:14:45.954Z,87.81
2022-08-11T03:17:04.537Z,87.58
2022-08-11T03:19:29.810Z,87.24
2022-08-11T03:22:06.319Z,86.42
2022-08-11T03:24:19.346Z,85.73
2022-08-11T03:26:39.619Z,84.62
2022-08-11T03:29:02.042Z,84.62
2022-08-11T03:31:16.871Z,83.28
2022-08-11T03:34:07.593Z,82.15
2022-08-11T03:37:15.433Z,82.16
2022-08-11T03:39:31.003Z,81.63
2022-08-11T03:42:02.464Z,80.79
2022-08-11T03:44:25.912Z,79.00
2022-08-11T03:46:53.545Z,78.76
2022-08-11T03:49:33.895Z,77.26
2022-08-11T03:52:16.281Z,76.81
2022-08-11T03:54:27.948Z,76.48
2022-08-11T03:56:58.359Z,76.03
2022-08-11T03:59:17.403Z,75.56
2022-08-11T04:01:38.128Z,73.86
2022-08-11T04:04:02.501Z,73.53
2022-08-11T04:06:29.826Z,73.12
2022-08-11T04:09:13.965Z,73.97
2022-08-11T04:12:04.184Z,73.20
2022-08-11T04:14:52.269Z,72.39
2022-08-11T04:17:32.212Z,72.27
2022-08-11T04:20:11.779Z,70.53
2022-08-11T04:22:54.599Z,70.50
2022-08-11T04:25:11.985Z,70.43
2022-08-11T04:27:40.280Z,69.21
2022-08-11T04:30:09.024Z,68.33
2022-08-11T04:32:33.427Z,66.28
2022-08-11T04:34:46.071Z,66.23
2022-08-11T04:37:13.009Z,65.10
2022-08-11T04:39:37.200Z,64.94
2022-08-11T04:42:36.076Z,65.51
2022-08-11T04:45:00.683Z,65.96
2022-08-11T04:47:05.942Z,64.98
2022-08-11T04:50:04.592Z,64.18
2022-08-11T04:52:53.420Z,63.71
2022-08-11T04:55:26.846Z,62.97
2022-08-11T04:58:08.749Z,62.29
2022-08-11T05:00:32.921Z,61.97
2022-08-11T05:03:09.479Z,61.14
2022-08-11T05:06:02.924Z,62.09
2022-08-11T05:08:44.411Z,61.13
2022-08-11T05:11:02.171Z,61.10
2022-08-11T05:13:28.092Z,60.71
2022-08-11T05:16:14.489Z,59.62
2022-08-11T05:18:42.535Z,60.34
2022-08-11T05:21:11.497Z,59.77
2022-08-11T05:23:35.488Z,58.89
2022-08-11T05:26:44.461Z,60.24
2022-08-11T05:29:00.438Z,59.29
2022-08-11T05:32:19.599Z,59.17
2022-08-11T05:34:52.050Z,59.30
2022-08-11T05:37:25.835Z,59.08
2022-08-11T05:42:29.438Z,56.79
2022-08-11T05:44:54.974Z,55.37
2022-08-11T05:47:17.597Z,55.10
2022-08-11T05:49:38.928Z,54.95
2022-08-11T05:52:05.498Z,54.04
2022-08-11T05:54:35.385Z,52.62
2022-08-11T05:56:49.817Z,51.87
2022-08-11T05:58:55.398Z,52.27
2022-08-11T06:00:59.419Z,52.29
2022-08-11T06:03:07.586Z,52.10
2022-08-11T06:05:11.868Z,51.04
2022-08-11T06:07:17.939Z,50.92
2022-08-11T06:09:30.056Z,51.64
2022-08-11T06:11:44.219Z,51.88
2022-08-11T06:13:48.560Z,51.36
2022-08-11T06:15:53.360Z,50.87
2022-08-11T06:17:57.890Z,51.52
2022-08-11T06:20:07.325Z,50.79
2022-08-11T06:22:12.686Z,51.27
2022-08-11T06:24:16.877Z,50.84
2022-08-11T06:26:20.665Z,49.40
2022-08-11T06:28:32.979Z,49.77
2022-08-11T06:30:46.867Z,50.40
2022-08-11T06:32:55.651Z,49.36
2022-08-11T06:35:13.181Z,50.36
2022-08-11T06:37:44.706Z,50.76
2022-08-11T06:39:53.158Z,50.75
2022-08-11T06:42:10.183Z,50.40
2022-08-11T06:44:13.420Z,50.59
2022-08-11T06:46:28.406Z,50.90
2022-08-11T06:48:33.759Z,50.88
2022-08-11T06:50:55.187Z,49.71
2022-08-11T06:52:58.273Z,49.40
2022-08-11T06:55:08.635Z,50.09
2022-08-11T06:57:33.264Z,49.37
2022-08-11T06:59:55.595Z,49.21
2022-08-11T07:02:05.288Z,47.52
2022-08-11T07:04:10.743Z,48.34
2022-08-11T07:06:50.590Z,47.88
2022-08-11T07:09:44.761Z,48.88
2022-08-11T07:12:18.433Z,48.95
2022-08-11T07:14:44.366Z,49.43
2022-08-11T07:16:49.541Z,50.09
2022-08-11T07:19:16.712Z,50.13
2022-08-11T07:22:01.445Z,49.36
2022-08-11T07:24:58.680Z,48.95
2022-08-11T07:27:15.229Z,49.55
2022-08-11T07:29:21.562Z,48.75
2022-08-11T07:31:42.428Z,48.65
2022-08-11T07:34:07.888Z,47.48
2022-08-11T07:36:15.231Z,49.96
2022-08-11T07:38:43.378Z,48.23
2022-08-11T07:40:51.753Z,48.58
2022-08-11T07:42:56.631Z,48.29
2022-08-11T07:45:18.375Z,46.58
2022-08-11T07:47:41.526Z,46.97
2022-08-11T07:50:04.745Z,46.49
2022-08-11T07:52:27.384Z,49.41
2022-08-11T07:54:33.380Z,48.06
2022-08-11T07:56:54.244Z,48.34
2022-08-11T07:59:17.150Z,47.57
2022-08-11T08:01:44.995Z,47.60
2022-08-11T08:04:06.709Z,48.42
2022-08-11T08:06:36.164Z,46.02
2022-08-11T08:09:00.789Z,46.80
2022-08-11T08:11:27.053Z,48.80
2022-08-11T08:13:52.222Z,47.41
2022-08-11T08:16:14.108Z,48.62
2022-08-11T08:18:25.927Z,48.22
2022-08-11T08:20:50.792Z,48.56
2022-08-11T08:22:59.131Z,48.20
2022-08-11T08:25:02.346Z,48.61
2022-08-11T08:27:06.574Z,49.43
2022-08-11T08:29:27.841Z,47.17
2022-08-11T08:31:30.663Z,46.69
2022-08-11T08:33:33.721Z,47.11
2022-08-11T08:35:37.831Z,46.90
2022-08-11T08:37:59.999Z,46.24
2022-08-11T08:40:02.799Z,44.89
2022-08-11T08:42:17.742Z,44.95
2022-08-11T08:44:40.798Z,45.17
2022-08-11T08:46:49.645Z,44.85
2022-08-11T08:48:53.260Z,44.87
2022-08-11T08:51:23.615Z,45.30
2022-08-11T08:53:32.984Z,44.37
2022-08-11T08:55:35.947Z,44.61
2022-08-11T08:57:41.481Z,45.85
2022-08-11T08:59:48.600Z,44.28
2022-08-11T09:01:58.097Z,43.22
2022-08-11T09:04:07.267Z,44.53
2022-08-11T09:06:15.337Z,45.39
2022-08-11T09:08:19.559Z,45.06
2022-08-11T09:10:23.494Z,43.15
2022-08-11T09:12:46.411Z,41.49
2022-08-11T09:15:08.223Z,41.65
2022-08-11T09:17:11.297Z,43.14
2022-08-11T09:19:19.367Z,44.17
2022-08-11T09:21:39.447Z,43.15
2022-08-11T09:24:09.091Z,40.43
2022-08-11T09:26:34.098Z,40.44
2022-08-11T09:28:37.203Z,40.10
2022-08-11T09:30:43.041Z,41.71
2022-08-11T09:32:47.761Z,40.46
2022-08-11T09:34:52.533Z,42.05
2022-08-11T09:37:53.653Z,41.92
2022-08-11T09:40:03.965Z,40.98
2022-08-11T09:42:11.257Z,39.41
2022-08-11T09:44:38.275Z,40.78
2022-08-11T09:46:41.851Z,39.71
2022-08-11T09:48:46.931Z,39.24
2022-08-11T09:50:52.344Z,38.81
2022-08-11T09:53:34.870Z,39.90
2022-08-11T09:55:18.693Z,39.58
2022-08-11T09:57:45.050Z,40.13
2022-08-11T09:59:48.571Z,39.85
2022-08-11T10:01:59.384Z,39.50
2022-08-11T10:04:10.332Z,39.33
2022-08-11T10:06:34.155Z,39.53
2022-08-11T10:08:41.071Z,41.46
2022-08-11T10:10:46.018Z,39.42
2022-08-11T10:13:01.806Z,39.06
2022-08-11T10:15:28.190Z,39.79
2022-08-11T10:17:33.325Z,38.96
2022-08-11T10:19:40.416Z,38.80
2022-08-11T10:22:06.681Z,37.67
2022-08-11T10:24:30.539Z,38.56
2022-08-11T10:26:53.718Z,40.22
2022-08-11T10:29:12.510Z,37.48
2022-08-11T10:31:57.058Z,37.26
2022-08-11T10:34:01.908Z,37.38
2022-08-11T10:36:16.077Z,37.96
2022-08-11T10:38:20.249Z,37.37
2022-08-11T10:40:25.065Z,38.18
2022-08-11T10:42:57.882Z,38.84
2022-08-11T10:45:03.880Z,39.37
2022-08-11T10:47:27.233Z,38.39
2022-08-11T10:49:30.888Z,36.16
2022-08-11T10:51:53.949Z,35.98
2022-08-11T10:54:18.874Z,35.43
2022-08-11T10:56:40.679Z,37.34
2022-08-11T10:58:50.004Z,38.03
2022-08-11T11:00:57.101Z,36.31
2022-08-11T11:03:23.230Z,34.08
2022-08-11T11:05:30.869Z,34.90
2022-08-11T11:07:41.525Z,34.93
2022-08-11T11:09:54.633Z,34.68
2022-08-11T11:12:21.879Z,33.95
2022-08-11T11:14:50.844Z,33.82
2022-08-11T11:17:16.731Z,34.57
2022-08-11T11:19:24.064Z,34.76
2022-08-11T11:21:27.776Z,34.34
2022-08-11T11:23:58.030Z,35.72
2022-08-11T11:26:27.322Z,35.99
2022-08-11T11:28:59.329Z,34.10
2022-08-11T11:31:15.842Z,34.17
2022-08-11T11:33:57.470Z,32.95
2022-08-11T11:36:18.561Z,33.44
2022-08-11T11:38:21.693Z,33.92
2022-08-11T11:40:30.561Z,34.52
2022-08-11T11:42:34.878Z,31.56
2022-08-11T11:44:45.001Z,30.82
2022-08-11T11:46:48.566Z,30.78
2022-08-11T11:48:51.750Z,30.36
2022-08-11T11:50:58.476Z,31.35
2022-08-11T11:53:04.930Z,30.50
2022-08-11T11:55:08.585Z,29.77
2022-08-11T11:57:33.423Z,30.17
2022-08-11T11:59:54.904Z,30.58
2022-08-11T12:01:57.980Z,30.47
2022-08-11T12:04:01.772Z,30.39
2022-08-11T12:06:05.354Z,29.97
2022-08-11T12:08:17.681Z,29.37
2022-08-11T12:10:20.939Z,29.00
2022-08-11T12:12:42.715Z,28.90
2022-08-11T12:14:45.524Z,29.48
2022-08-11T12:16:49.386Z,29.44
2022-08-11T12:18:59.708Z,29.01
2022-08-11T12:21:04.814Z,29.41
2022-08-11T12:23:26.371Z,28.86
2022-08-11T12:25:50.037Z,28.79
2022-08-11T12:28:03.036Z,28.11
2022-08-11T12:30:06.686Z,28.69
2022-08-11T12:32:09.564Z,27.45
2022-08-11T12:34:16.724Z,28.35
2022-08-11T12:36:21.211Z,27.85
2022-08-11T12:38:26.056Z,27.82
2022-08-11T12:41:16.133Z,28.47
2022-08-11T12:43:38.707Z,26.97
2022-08-11T12:45:43.335Z,25.44
2022-08-11T12:48:59.078Z,24.48
2022-08-11T12:50:53.402Z,24.60
2022-08-11T12:52:57.221Z,23.91
2022-08-11T12:55:39.251Z,24.74
2022-08-11T12:58:07.177Z,24.97
2022-08-11T13:00:29.845Z,26.44
2022-08-11T13:02:52.305Z,26.20
2022-08-11T13:04:59.638Z,25.23
2022-08-11T13:07:03.559Z,24.41
2022-08-11T13:09:08.963Z,24.71
2022-08-11T13:11:55.945Z,23.13
2022-08-11T13:13:57.933Z,22.63
2022-08-11T13:16:01.108Z,23.55
2022-08-11T13:18:08.776Z,23.98
2022-08-11T13:20:13.604Z,23.84
2022-08-11T13:22:18.841Z,24.14
2022-08-11T13:24:22.808Z,24.60
2022-08-11T13:26:46.784Z,24.83
2022-08-11T13:28:48.650Z,25.62
2022-08-11T13:31:11.435Z,24.69
2022-08-11T13:33:17.167Z,23.63
2022-08-11T13:35:20.620Z,23.99
2022-08-11T13:38:17.432Z,24.14
2022-08-11T13:39:47.654Z,24.53
2022-08-11T13:41:50.623Z,23.91
2022-08-11T13:43:54.820Z,24.34
2022-08-11T13:46:17.925Z,23.46
2022-08-11T13:48:20.651Z,22.58
2022-08-11T13:50:49.214Z,22.22
2022-08-11T13:52:53.350Z,22.67
2022-08-11T13:54:57.194Z,23.27
2022-08-11T13:57:08.143Z,24.03
2022-08-11T13:59:14.698Z,24.13
2022-08-11T14:02:03.809Z,24.81
2022-08-11T14:04:28.743Z,26.23
2022-08-11T14:06:07.362Z,26.37
2022-08-11T14:08:37.775Z,26.24
2022-08-11T14:10:39.198Z,27.11
2022-08-11T14:13:06.947Z,26.87
2022-08-11T14:15:25.385Z,26.28
2022-08-11T14:17:38.433Z,25.52
2022-08-11T14:19:53.840Z,25.46
2022-08-11T14:22:08.486Z,24.97
2022-08-11T14:24:11.915Z,25.03
2022-08-11T14:26:24.665Z,24.49
2022-08-11T14:28:33.091Z,23.98
2022-08-11T14:31:00.409Z,23.83
2022-08-11T14:33:16.501Z,22.86
2022-08-11T14:35:20.377Z,22.95
2022-08-11T14:37:25.847Z,23.37
2022-08-11T14:39:35.568Z,23.96
2022-08-11T14:42:11.714Z,24.68
2022-08-11T14:44:35.448Z,25.39
2022-08-11T14:46:59.248Z,23.93
2022-08-11T14:49:02.362Z,24.50
2022-08-11T14:51:06.701Z,23.69
2022-08-11T14:53:17.793Z,23.85
2022-08-11T14:55:43.079Z,23.50
2022-08-11T14:57:55.085Z,24.56
2022-08-11T15:00:02.541Z,24.42
2022-08-11T15:02:30.571Z,24.52
2022-08-11T15:04:41.876Z,23.89
2022-08-11T15:06:46.031Z,23.80
2022-08-11T15:08:55.345Z,24.15
2022-08-11T15:10:58.151Z,25.41
2022-08-11T15:13:02.131Z,27.83
2022-08-11T15:15:25.455Z,27.72
2022-08-11T15:17:42.136Z,26.58
2022-08-11T15:20:06.384Z,26.55
2022-08-11T15:22:29.137Z,28.38
2022-08-11T15:24:33.858Z,28.74
2022-08-11T15:27:00.830Z,29.03
2022-08-11T15:29:23.628Z,31.06
2022-08-11T15:31:49.513Z,30.70
2022-08-11T15:34:14.276Z,32.28
2022-08-11T15:36:40.558Z,31.43
2022-08-11T15:39:09.365Z,32.28
2022-08-11T15:41:58.314Z,32.72
2022-08-11T15:44:44.648Z,32.69
2022-08-11T15:46:56.146Z,33.54
2022-08-11T15:49:03.027Z,34.21
2022-08-11T15:51:14.343Z,34.51
2022-08-11T15:53:33.282Z,34.28
2022-08-11T15:55:37.999Z,36.31
2022-08-11T15:58:01.239Z,35.24
2022-08-11T16:00:25.345Z,35.23
2022-08-11T16:02:48.955Z,37.45
2022-08-11T16:04:53.195Z,37.52
2022-08-11T16:07:15.020Z,36.71
2022-08-11T16:09:51.712Z,37.28
2022-08-11T16:11:59.951Z,37.62
2022-08-11T16:14:25.301Z,38.73
2022-08-11T16:16:29.519Z,38.16
2022-08-11T16:18:57.144Z,38.28
2022-08-11T16:21:01.251Z,38.11
2022-08-11T16:23:06.710Z,38.89
2022-08-11T16:27:04.683Z,38.64
2022-08-11T16:27:47.497Z,39.59
2022-08-11T16:29:51.995Z,40.00
2022-08-11T16:32:16.533Z,39.73
2022-08-11T16:34:37.977Z,39.55
2022-08-11T16:36:59.286Z,40.17
2022-08-11T16:39:03.040Z,40.03
2022-08-11T16:41:11.929Z,40.49
2022-08-11T16:43:36.206Z,40.64
2022-08-11T16:46:00.171Z,41.19
2022-08-11T16:48:36.059Z,41.35
2022-08-11T16:50:26.313Z,41.48
2022-08-11T16:52:29.447Z,41.81
2022-08-11T16:54:36.278Z,42.31
2022-08-11T16:56:50.392Z,42.35
2022-08-11T16:59:16.228Z,42.59
2022-08-11T17:01:22.237Z,43.12
2022-08-11T17:03:43.667Z,42.53
2022-08-11T17:06:09.954Z,42.42
2022-08-11T17:08:33.928Z,42.47
2022-08-11T17:11:04.175Z,43.75
2022-08-11T17:13:11.618Z,42.59
2022-08-11T17:15:39.375Z,43.84
2022-08-11T17:17:42.739Z,43.57
2022-08-11T17:20:42.731Z,42.72
2022-08-11T17:22:31.645Z,42.88
2022-08-11T17:24:43.647Z,43.92
2022-08-11T17:27:00.089Z,43.94
2022-08-11T17:29:03.694Z,44.86
2022-08-11T17:31:25.471Z,43.63
2022-08-11T17:33:50.138Z,43.85
2022-08-11T17:35:53.289Z,44.28
2022-08-11T17:38:00.544Z,43.39
2022-08-11T17:40:08.454Z,43.55
2022-08-11T17:42:29.700Z,43.11
2022-08-11T17:44:53.858Z,44.20
2022-08-11T17:47:17.472Z,44.32
2022-08-11T17:49:31.460Z,43.29
2022-08-11T17:51:54.167Z,44.43
2022-08-11T17:54:24.001Z,44.74
2022-08-11T17:56:51.737Z,44.46
2022-08-11T17:59:15.335Z,45.46
2022-08-11T18:01:20.565Z,45.46
2022-08-11T18:03:32.810Z,45.53
2022-08-11T18:05:38.255Z,46.36
2022-08-11T18:08:03.495Z,46.45
2022-08-11T18:10:26.972Z,46.54
2022-08-11T18:12:49.136Z,46.45
2022-08-11T18:15:15.125Z,45.97
2022-08-11T18:17:38.424Z,45.32
2022-08-11T18:20:00.024Z,45.74
2022-08-11T18:22:41.838Z,45.44
2022-08-11T18:25:07.471Z,46.38
2022-08-11T18:27:34.621Z,46.06
2022-08-11T18:29:59.629Z,45.75
2022-08-11T18:32:30.016Z,45.76
2022-08-11T18:35:01.837Z,45.24
2022-08-11T18:37:31.121Z,44.09
2022-08-11T18:39:56.503Z,44.30
2022-08-11T18:42:29.260Z,44.17
2022-08-11T18:44:53.903Z,44.59
2022-08-11T18:47:17.111Z,44.45
2022-08-11T18:50:03.544Z,44.74
2022-08-11T18:52:26.196Z,45.54
2022-08-11T18:54:52.617Z,45.49
2022-08-11T18:57:21.275Z,45.85
2022-08-11T18:59:45.670Z,46.14
2022-08-11T19:02:08.168Z,45.99
2022-08-11T19:04:31.077Z,46.69
2022-08-11T19:06:56.158Z,46.98
2022-08-11T19:09:20.484Z,47.51
2022-08-11T19:11:44.176Z,47.70
2022-08-11T19:14:06.992Z,48.46
2022-08-11T19:16:29.064Z,48.84
2022-08-11T19:18:53.167Z,49.74
2022-08-11T19:21:15.843Z,50.87
2022-08-11T19:23:46.579Z,51.36
2022-08-11T19:26:08.938Z,50.67
2022-08-11T19:28:31.404Z,50.82
2022-08-11T19:30:53.393Z,51.47
2022-08-11T19:36:01.846Z,52.63
2022-08-11T19:38:23.921Z,52.58
2022-08-11T19:40:48.095Z,52.83
2022-08-11T19:43:11.265Z,53.14
2022-08-11T19:45:45.844Z,52.70
2022-08-11T19:48:31.247Z,53.64
2022-08-11T19:50:54.895Z,52.65
2022-08-11T19:53:17.919Z,53.82
2022-08-11T19:55:40.357Z,53.51
2022-08-11T19:58:02.641Z,54.25
2022-08-11T20:00:29.945Z,53.78
2022-08-11T20:02:51.908Z,53.64
2022-08-11T20:05:13.266Z,53.85
2022-08-11T20:07:35.347Z,53.81
2022-08-11T20:10:04.679Z,54.93
2022-08-11T20:12:30.941Z,54.97
2022-08-11T20:14:56.228Z,54.95
2022-08-11T20:17:18.820Z,55.35
2022-08-11T20:19:56.219Z,55.18
2022-08-11T20:22:37.733Z,55.20
2022-08-11T20:25:01.160Z,55.12
2022-08-11T20:27:25.723Z,54.73
2022-08-11T20:29:51.253Z,54.25
2022-08-11T20:32:13.072Z,53.61
2022-08-11T20:34:35.799Z,53.58
2022-08-11T20:36:59.456Z,53.83
2022-08-11T20:39:22.662Z,54.14
2022-08-11T20:41:58.283Z,54.07
2022-08-11T20:44:21.834Z,54.25
2022-08-11T20:46:44.402Z,54.47
2022-08-11T20:49:09.209Z,54.43
2022-08-11T20:51:36.728Z,54.78
2022-08-11T20:54:05.472Z,54.84
2022-08-11T20:56:30.086Z,54.96
2022-08-11T21:04:20.041Z,56.28
2022-08-11T21:06:44.154Z,56.47
2022-08-11T21:09:07.474Z,56.81
2022-08-11T21:11:30.799Z,57.17
2022-08-11T21:13:58.403Z,57.24
2022-08-11T21:16:26.533Z,57.76
2022-08-11T21:18:51.245Z,58.32
2022-08-11T21:21:16.421Z,58.46
2022-08-11T21:23:39.159Z,59.20
2022-08-11T21:26:07.195Z,59.47
2022-08-11T21:28:29.687Z,59.85
2022-08-11T21:30:57.389Z,61.29
2022-08-11T21:33:21.388Z,62.44
2022-08-11T21:35:45.137Z,63.73
2022-08-11T21:38:09.124Z,65.21
2022-08-11T21:40:31.039Z,65.98
2022-08-11T21:42:55.577Z,65.33
2022-08-11T21:45:17.976Z,65.76
2022-08-11T21:47:43.740Z,65.99
2022-08-11T21:50:06.468Z,66.00
2022-08-11T21:52:28.548Z,66.06
2022-08-11T21:54:50.972Z,66.57
2022-08-11T21:57:14.422Z,66.95
2022-08-11T21:59:40.838Z,67.13
2022-08-11T22:02:03.721Z,67.30
2022-08-11T22:04:25.567Z,67.62
2022-08-11T22:06:48.766Z,68.08
2022-08-11T22:09:09.767Z,68.35
2022-08-11T22:11:32.816Z,68.07
2022-08-11T22:14:02.949Z,68.45
2022-08-11T22:16:29.298Z,68.81
2022-08-11T22:18:53.610Z,68.99
2022-08-11T22:21:56.600Z,68.80
2022-08-11T22:23:59.650Z,69.12
2022-08-11T22:26:21.891Z,69.56
2022-08-11T22:28:43.956Z,69.88
2022-08-11T22:31:05.252Z,70.74
2022-08-11T22:33:28.832Z,70.46
2022-08-11T22:35:50.899Z,70.81
2022-08-11T22:38:13.648Z,71.07
2022-08-11T22:40:34.592Z,71.64
2022-08-11T22:42:55.897Z,71.95
2022-08-11T22:45:17.573Z,72.73
2022-08-11T22:47:40.658Z,74.83
2022-08-11T22:50:03.264Z,74.85
2022-08-11T22:52:26.988Z,76.04
2022-08-11T22:54:49.270Z,76.30
2022-08-11T22:57:11.119Z,77.10
2022-08-11T22:59:34.471Z,77.58
2022-08-11T23:01:57.509Z,77.77
2022-08-11T23:04:20.110Z,77.23
2022-08-11T23:06:41.846Z,76.89
2022-08-11T23:09:03.433Z,76.50
2022-08-11T23:11:25.344Z,75.38
2022-08-11T23:13:49.630Z,75.23
2022-08-11T23:16:12.947Z,76.10
2022-08-11T23:18:37.769Z,76.56
2022-08-11T23:21:00.513Z,76.88
2022-08-11T23:23:22.207Z,77.04
2022-08-11T23:25:45.239Z,77.65
2022-08-11T23:28:06.833Z,78.44
2022-08-11T23:30:28.086Z,79.81
2022-08-11T23:32:50.442Z,79.56
2022-08-11T23:35:38.808Z,80.29
2022-08-11T23:37:59.753Z,80.81
2022-08-11T23:40:21.367Z,81.33
2022-08-11T23:42:46.304Z,81.47
2022-08-11T23:45:09.894Z,81.54
2022-08-11T23:47:33.146Z,81.44
2022-08-11T23:50:12.297Z,81.82
2022-08-11T23:52:40.069Z,81.20
2022-08-11T23:55:02.919Z,81.07
2022-08-11T23:57:25.200Z,80.95
2022-08-11T23:59:46.189Z,79.75
