createdAt,value
2019-02-15T00:00:45.049Z,87.22
2019-02-15T00:03:13.735Z,87.31
2019-02-15T00:05:42.508Z,88.29
2019-02-15T00:08:11.261Z,88.50
2019-02-15T00:10:40.095Z,88.85
2019-02-15T00:13:13.630Z,89.09
2019-02-15T00:15:39.063Z,89.10
2019-02-15T00:18:21.314Z,89.15
2019-02-15T00:20:51.688Z,88.67
2019-02-15T00:23:20.436Z,88.91
2019-02-15T00:25:49.181Z,88.83
2019-02-15T00:28:17.976Z,88.97
2019-02-15T00:30:46.820Z,89.29
2019-02-15T00:33:15.438Z,89.29
2019-02-15T00:35:44.157Z,89.12
2019-02-15T00:38:12.996Z,88.98
2019-02-15T00:40:41.746Z,88.96
2019-02-15T00:43:10.431Z,88.80
2019-02-15T00:45:40.749Z,88.44
2019-02-15T00:48:13.932Z,88.73
2019-02-15T00:50:44.377Z,88.70
2019-02-15T00:53:26.671Z,88.70
2019-02-15T00:56:02.923Z,88.32
2019-02-15T00:58:49.650Z,88.20
2019-02-15T01:01:26.487Z,88.33
2019-02-15T01:03:56.766Z,88.55
2019-02-15T01:06:43.062Z,88.77
2019-02-15T01:09:17.998Z,89.37
2019-02-15T01:11:48.305Z,89.73
2019-02-15T01:14:17.161Z,89.71
2019-02-15T01:16:45.904Z,89.63
2019-02-15T01:19:14.525Z,89.54
2019-02-15T01:21:43.220Z,89.42
2019-02-15T01:24:11.897Z,89.31
2019-02-15T01:26:42.284Z,89.32
2019-02-15T01:29:12.726Z,89.44
2019-02-15T01:34:31.131Z,89.99
2019-02-15T01:37:16.415Z,90.43
2019-02-15T01:39:46.696Z,90.34
2019-02-15T01:42:22.952Z,90.57
2019-02-15T01:44:53.289Z,90.53
2019-02-15T01:47:23.133Z,90.48
2019-02-15T01:49:52.659Z,90.39
2019-02-15T01:52:21.444Z,90.75
2019-02-15T01:54:50.007Z,90.80
2019-02-15T01:57:18.906Z,90.73
2019-02-15T01:59:47.576Z,90.75
2019-02-15T02:02:16.416Z,90.63
2019-02-15T02:04:45.467Z,90.45
2019-02-15T02:07:14.198Z,90.57
2019-02-15T02:09:42.850Z,90.32
2019-02-15T02:12:11.638Z,90.23
2019-02-15T02:14:40.354Z,90.33
2019-02-15T02:17:09.093Z,90.67
2019-02-15T02:19:37.925Z,90.67
2019-02-15T02:22:06.646Z,90.50
2019-02-15T02:24:35.621Z,90.45
2019-02-15T02:27:04.973Z,90.58
2019-02-15T02:29:33.600Z,91.14
2019-02-15T02:32:02.336Z,91.30
2019-02-15T02:34:31.017Z,91.47
2019-02-15T02:36:59.595Z,91.27
2019-02-15T02:39:28.359Z,91.38
2019-02-15T02:41:57.013Z,91.56
2019-02-15T02:44:25.755Z,91.56
2019-02-15T02:46:54.616Z,91.28
2019-02-15T02:49:23.279Z,91.17
2019-02-15T02:51:51.986Z,91.20
2019-02-15T02:54:20.765Z,91.38
2019-02-15T02:56:49.464Z,91.06
2019-02-15T02:59:18.305Z,90.89
2019-02-15T03:01:47.072Z,91.14
2019-02-15T03:04:15.820Z,91.45
2019-02-15T03:06:44.564Z,91.60
2019-02-15T03:09:13.216Z,91.72
2019-02-15T03:11:41.914Z,91.63
2019-02-15T03:14:11.779Z,91.83
2019-02-15T03:16:40.985Z,92.09
2019-02-15T03:19:09.734Z,92.07
2019-02-15T03:21:38.421Z,91.99
2019-02-15T03:24:07.066Z,91.81
2019-02-15T03:26:35.771Z,91.89
2019-02-15T03:29:05.009Z,92.07
2019-02-15T03:31:33.817Z,91.93
2019-02-15T03:34:02.540Z,92.17
2019-02-15T03:36:32.807Z,92.41
2019-02-15T03:39:03.178Z,92.23
2019-02-15T03:41:33.471Z,91.83
2019-02-15T03:44:02.252Z,92.35
2019-02-15T03:46:31.065Z,92.47
2019-02-15T03:48:59.667Z,92.46
2019-02-15T03:51:28.429Z,92.04
2019-02-15T03:53:57.116Z,92.04
2019-02-15T03:56:25.790Z,91.71
2019-02-15T03:58:54.536Z,91.84
2019-02-15T04:01:23.387Z,91.83
2019-02-15T04:03:52.211Z,91.83
2019-02-15T04:06:20.949Z,91.97
2019-02-15T04:08:49.721Z,92.18
2019-02-15T04:11:18.537Z,92.43
2019-02-15T04:13:47.174Z,92.30
2019-02-15T04:16:15.822Z,92.18
2019-02-15T04:18:44.539Z,92.08
2019-02-15T04:21:13.225Z,92.00
2019-02-15T04:23:42.564Z,91.73
2019-02-15T04:26:11.265Z,91.70
2019-02-15T04:28:40.021Z,92.05
2019-02-15T04:31:08.816Z,92.52
2019-02-15T04:33:37.756Z,92.84
2019-02-15T04:36:06.565Z,92.73
2019-02-15T04:38:35.260Z,92.70
2019-02-15T04:41:05.030Z,92.54
2019-02-15T04:43:33.614Z,92.27
2019-02-15T04:46:02.387Z,92.39
2019-02-15T04:48:31.172Z,92.41
2019-02-15T04:50:59.948Z,92.44
2019-02-15T04:53:28.675Z,92.62
2019-02-15T04:55:57.469Z,93.05
2019-02-15T04:58:26.389Z,93.09
2019-02-15T05:00:55.159Z,93.09
2019-02-15T05:03:23.988Z,93.12
2019-02-15T05:05:52.779Z,93.09
2019-02-15T05:08:21.634Z,93.14
2019-02-15T05:10:50.377Z,93.33
2019-02-15T05:13:19.287Z,93.22
2019-02-15T05:15:47.963Z,93.22
2019-02-15T05:18:16.688Z,93.38
2019-02-15T05:20:51.904Z,93.29
2019-02-15T05:23:20.468Z,93.37
2019-02-15T05:25:49.269Z,93.24
2019-02-15T05:28:18.086Z,93.04
2019-02-15T05:30:46.721Z,93.08
2019-02-15T05:33:15.649Z,93.40
2019-02-15T05:35:44.290Z,93.46
2019-02-15T05:38:12.928Z,93.09
2019-02-15T05:40:41.713Z,93.04
2019-02-15T05:43:10.527Z,93.04
2019-02-15T05:45:39.186Z,93.17
2019-02-15T05:48:07.935Z,93.07
2019-02-15T05:50:36.673Z,93.22
2019-02-15T05:53:05.345Z,93.44
2019-02-15T05:55:33.959Z,93.38
2019-02-15T05:58:02.528Z,93.58
2019-02-15T06:00:43.622Z,93.95
2019-02-15T06:03:13.791Z,94.19
2019-02-15T06:05:42.785Z,94.32
2019-02-15T06:08:11.532Z,94.07
2019-02-15T06:10:40.342Z,93.95
2019-02-15T06:13:08.921Z,93.85
2019-02-15T06:15:37.449Z,93.71
2019-02-15T06:18:06.187Z,93.56
2019-02-15T06:20:34.840Z,93.25
2019-02-15T06:23:03.662Z,93.22
2019-02-15T06:25:32.331Z,93.09
2019-02-15T06:28:01.011Z,92.89
2019-02-15T06:30:29.634Z,93.28
2019-02-15T06:32:58.321Z,93.37
2019-02-15T06:35:26.997Z,93.13
2019-02-15T06:37:55.769Z,93.13
2019-02-15T06:40:24.666Z,93.42
2019-02-15T06:42:53.328Z,93.20
2019-02-15T06:45:25.080Z,92.55
2019-02-15T06:47:52.457Z,92.52
2019-02-15T06:50:21.194Z,92.56
2019-02-15T06:52:49.972Z,92.17
2019-02-15T06:55:18.663Z,92.04
2019-02-15T06:57:47.431Z,92.26
2019-02-15T07:00:34.174Z,93.32
2019-02-15T07:03:07.251Z,93.54
2019-02-15T07:05:35.894Z,93.67
2019-02-15T07:08:05.027Z,93.49
2019-02-15T07:10:33.771Z,93.21
2019-02-15T07:13:02.478Z,92.77
2019-02-15T07:15:33.856Z,92.57
2019-02-15T07:18:01.735Z,92.74
2019-02-15T07:20:30.434Z,92.84
2019-02-15T07:22:59.209Z,92.64
2019-02-15T07:25:27.981Z,92.31
2019-02-15T07:27:56.573Z,92.57
2019-02-15T07:30:25.476Z,90.32
2019-02-15T07:32:54.169Z,89.99
2019-02-15T07:35:22.791Z,90.15
2019-02-15T07:37:51.393Z,90.33
2019-02-15T07:40:20.097Z,90.47
2019-02-15T07:42:48.794Z,88.85
2019-02-15T07:45:17.973Z,85.98
2019-02-15T07:47:46.907Z,81.58
2019-02-15T07:50:15.657Z,79.56
2019-02-15T07:52:44.278Z,76.01
2019-02-15T07:55:12.832Z,75.62
2019-02-15T07:57:41.453Z,73.10
2019-02-15T08:00:13.674Z,70.79
2019-02-15T08:02:42.332Z,68.87
2019-02-15T08:05:12.329Z,67.84
2019-02-15T08:07:40.962Z,66.69
2019-02-15T08:10:12.553Z,70.73
2019-02-15T08:12:41.259Z,71.36
2019-02-15T08:15:11.320Z,67.82
2019-02-15T08:17:39.981Z,66.78
2019-02-15T08:20:14.817Z,65.50
2019-02-15T08:22:43.603Z,65.83
2019-02-15T08:25:12.284Z,64.20
2019-02-15T08:27:40.910Z,63.49
2019-02-15T08:30:12.706Z,63.13
2019-02-15T08:32:41.433Z,62.95
2019-02-15T08:35:11.693Z,61.50
2019-02-15T08:37:57.158Z,62.09
2019-02-15T08:40:28.021Z,61.43
2019-02-15T08:43:08.514Z,61.59
2019-02-15T08:45:42.529Z,60.44
2019-02-15T08:48:15.810Z,61.30
2019-02-15T08:51:00.287Z,62.10
2019-02-15T08:53:47.746Z,60.00
2019-02-15T08:56:31.342Z,56.96
2019-02-15T08:59:15.576Z,58.64
2019-02-15T09:01:57.908Z,59.07
2019-02-15T09:04:42.086Z,58.58
2019-02-15T09:07:18.940Z,58.57
2019-02-15T09:10:01.180Z,57.18
2019-02-15T09:12:45.988Z,59.45
2019-02-15T09:15:18.413Z,56.72
2019-02-15T09:17:48.089Z,55.61
2019-02-15T09:20:16.959Z,57.33
2019-02-15T09:22:45.657Z,56.83
2019-02-15T09:25:14.379Z,55.79
2019-02-15T09:27:50.745Z,55.52
2019-02-15T09:30:19.621Z,56.79
2019-02-15T09:32:48.446Z,54.42
2019-02-15T09:35:17.275Z,55.84
2019-02-15T09:37:46.055Z,54.36
2019-02-15T09:40:14.940Z,53.80
2019-02-15T09:42:43.644Z,54.65
2019-02-15T09:45:13.092Z,54.02
2019-02-15T09:47:41.903Z,53.35
2019-02-15T09:50:12.239Z,52.37
2019-02-15T09:52:41.641Z,52.96
2019-02-15T09:55:10.458Z,52.13
2019-02-15T09:57:39.106Z,50.08
2019-02-15T10:00:10.318Z,50.76
2019-02-15T10:02:39.168Z,49.78
2019-02-15T10:05:09.407Z,48.27
2019-02-15T10:07:38.074Z,50.19
2019-02-15T10:10:11.114Z,49.59
2019-02-15T10:12:39.821Z,50.08
2019-02-15T10:15:11.512Z,48.17
2019-02-15T10:17:40.319Z,49.45
2019-02-15T10:20:10.397Z,48.15
2019-02-15T10:22:39.174Z,49.72
2019-02-15T10:25:09.621Z,46.84
2019-02-15T10:27:38.617Z,49.87
2019-02-15T10:30:10.242Z,49.43
2019-02-15T10:32:39.018Z,47.51
2019-02-15T10:35:11.872Z,49.08
2019-02-15T10:37:40.923Z,44.56
2019-02-15T10:40:11.657Z,47.28
2019-02-15T10:42:40.521Z,45.77
2019-02-15T10:45:15.581Z,47.12
2019-02-15T10:47:44.396Z,46.18
2019-02-15T10:50:13.465Z,45.19
2019-02-15T10:52:42.407Z,45.92
2019-02-15T10:55:11.133Z,46.83
2019-02-15T10:57:39.831Z,45.67
2019-02-15T11:00:21.852Z,47.05
2019-02-15T11:02:50.660Z,44.64
2019-02-15T11:05:20.957Z,46.59
2019-02-15T11:07:49.644Z,45.10
2019-02-15T11:10:18.240Z,45.76
2019-02-15T11:12:46.978Z,44.93
2019-02-15T11:15:17.816Z,44.83
2019-02-15T11:17:46.558Z,44.32
2019-02-15T11:20:18.084Z,43.66
2019-02-15T11:22:46.793Z,43.66
2019-02-15T11:25:15.586Z,42.79
2019-02-15T11:27:44.333Z,42.90
2019-02-15T11:30:16.214Z,44.43
2019-02-15T11:32:44.825Z,41.58
2019-02-15T11:35:14.778Z,41.25
2019-02-15T11:37:43.507Z,40.65
2019-02-15T11:40:14.982Z,41.05
2019-02-15T11:42:43.968Z,39.62
2019-02-15T11:45:15.068Z,39.57
2019-02-15T11:47:43.797Z,41.99
2019-02-15T11:50:15.177Z,42.05
2019-02-15T11:52:43.922Z,39.74
2019-02-15T11:55:12.719Z,40.38
2019-02-15T11:57:41.417Z,41.02
2019-02-15T12:00:18.470Z,39.99
2019-02-15T12:02:47.214Z,40.22
2019-02-15T12:05:15.964Z,41.31
2019-02-15T12:07:44.670Z,41.28
2019-02-15T12:10:14.056Z,41.77
2019-02-15T12:12:44.401Z,42.22
2019-02-15T12:15:13.021Z,41.08
2019-02-15T12:17:41.759Z,39.76
2019-02-15T12:20:16.493Z,40.28
2019-02-15T12:22:45.232Z,41.11
2019-02-15T12:25:13.866Z,38.58
2019-02-15T12:27:42.544Z,39.27
2019-02-15T12:30:13.304Z,41.39
2019-02-15T12:32:42.034Z,38.18
2019-02-15T12:35:15.520Z,40.28
2019-02-15T12:37:44.215Z,39.65
2019-02-15T12:40:14.164Z,38.62
2019-02-15T12:42:42.927Z,37.46
2019-02-15T12:45:14.726Z,38.27
2019-02-15T12:47:43.348Z,36.96
2019-02-15T12:50:15.002Z,37.96
2019-02-15T12:52:43.716Z,38.48
2019-02-15T12:55:12.511Z,38.55
2019-02-15T12:57:41.278Z,39.99
2019-02-15T13:00:15.496Z,39.98
2019-02-15T13:02:44.323Z,38.27
2019-02-15T13:05:14.562Z,39.49
2019-02-15T13:07:43.275Z,38.52
2019-02-15T13:10:16.617Z,38.80
2019-02-15T13:12:45.452Z,36.88
2019-02-15T13:15:14.243Z,39.06
2019-02-15T13:17:42.912Z,38.23
2019-02-15T13:20:12.575Z,38.81
2019-02-15T13:22:41.267Z,40.13
2019-02-15T13:25:09.983Z,39.63
2019-02-15T13:27:38.661Z,40.13
2019-02-15T13:30:10.240Z,38.73
2019-02-15T13:32:39.073Z,38.35
2019-02-15T13:35:11.037Z,40.67
2019-02-15T13:37:39.717Z,38.95
2019-02-15T13:40:09.989Z,40.40
2019-02-15T13:42:38.751Z,38.51
2019-02-15T13:45:10.023Z,38.57
2019-02-15T13:47:38.723Z,37.99
2019-02-15T13:50:13.222Z,38.59
2019-02-15T13:52:41.878Z,39.53
2019-02-15T13:55:11.855Z,38.78
2019-02-15T13:57:40.579Z,37.67
2019-02-15T14:00:14.034Z,37.82
2019-02-15T14:02:42.672Z,37.12
2019-02-15T14:05:13.191Z,38.23
2019-02-15T14:07:41.966Z,37.37
2019-02-15T14:10:13.068Z,37.93
2019-02-15T14:12:47.539Z,37.35
2019-02-15T14:15:16.280Z,36.39
2019-02-15T14:17:48.229Z,38.25
2019-02-15T14:20:15.237Z,37.07
2019-02-15T14:22:43.970Z,38.68
2019-02-15T14:25:14.034Z,38.40
2019-02-15T14:27:42.720Z,39.06
2019-02-15T14:30:14.285Z,38.71
2019-02-15T14:32:42.955Z,39.50
2019-02-15T14:35:14.388Z,37.92
2019-02-15T14:37:43.011Z,38.74
2019-02-15T14:40:14.356Z,38.90
2019-02-15T14:42:43.127Z,40.89
2019-02-15T14:45:15.168Z,40.70
2019-02-15T14:47:43.860Z,38.53
2019-02-15T14:50:12.601Z,41.11
2019-02-15T14:52:41.451Z,40.32
2019-02-15T14:55:11.444Z,41.00
2019-02-15T14:57:41.198Z,39.79
2019-02-15T15:00:12.712Z,40.38
2019-02-15T15:02:41.435Z,39.80
2019-02-15T15:05:12.852Z,38.77
2019-02-15T15:07:41.639Z,37.75
2019-02-15T15:10:11.821Z,37.19
2019-02-15T15:12:40.598Z,38.16
2019-02-15T15:15:12.237Z,39.53
2019-02-15T15:17:40.983Z,41.32
2019-02-15T15:20:13.707Z,41.83
2019-02-15T15:22:42.474Z,40.78
2019-02-15T15:25:13.925Z,41.87
2019-02-15T15:27:42.568Z,42.21
2019-02-15T15:30:15.984Z,42.65
2019-02-15T15:32:44.645Z,41.89
2019-02-15T15:35:13.480Z,42.80
2019-02-15T15:37:42.259Z,43.76
2019-02-15T15:40:16.211Z,44.15
2019-02-15T15:42:44.937Z,43.88
2019-02-15T15:45:13.775Z,44.29
2019-02-15T15:47:42.444Z,44.51
2019-02-15T15:50:12.994Z,44.59
2019-02-15T15:52:41.786Z,44.51
2019-02-15T15:55:12.156Z,45.09
2019-02-15T15:57:40.899Z,45.29
2019-02-15T16:00:12.455Z,45.57
2019-02-15T16:02:41.207Z,46.09
2019-02-15T16:05:14.837Z,45.70
2019-02-15T16:07:44.647Z,46.12
2019-02-15T16:10:17.097Z,45.97
2019-02-15T16:12:45.792Z,46.58
2019-02-15T16:15:15.157Z,47.70
2019-02-15T16:17:44.030Z,49.54
2019-02-15T16:20:14.249Z,50.65
2019-02-15T16:22:43.967Z,49.24
2019-02-15T16:25:12.807Z,50.56
2019-02-15T16:27:43.528Z,50.22
2019-02-15T16:30:14.432Z,51.32
2019-02-15T16:32:43.209Z,52.27
2019-02-15T16:35:11.898Z,52.18
2019-02-15T16:37:40.661Z,52.56
2019-02-15T16:40:12.274Z,52.96
2019-02-15T16:42:41.088Z,53.12
2019-02-15T16:45:12.444Z,53.65
2019-02-15T16:47:41.186Z,54.08
2019-02-15T16:50:09.975Z,55.28
2019-02-15T16:52:38.734Z,55.63
2019-02-15T16:55:12.699Z,56.04
2019-02-15T16:57:39.891Z,56.46
2019-02-15T17:00:11.838Z,57.51
2019-02-15T17:02:40.574Z,58.46
2019-02-15T17:05:09.362Z,58.90
2019-02-15T17:07:38.022Z,58.92
2019-02-15T17:10:09.113Z,59.38
2019-02-15T17:12:37.923Z,59.55
2019-02-15T17:15:11.928Z,59.98
2019-02-15T17:17:40.572Z,60.26
2019-02-15T17:20:12.039Z,60.93
2019-02-15T17:22:40.656Z,61.58
2019-02-15T17:25:13.558Z,61.74
2019-02-15T17:27:42.260Z,62.16
2019-02-15T17:30:12.442Z,62.66
2019-02-15T17:32:41.440Z,63.22
2019-02-15T17:35:12.068Z,63.56
2019-02-15T17:37:40.803Z,63.86
2019-02-15T17:40:12.119Z,64.79
2019-02-15T17:42:40.892Z,63.85
2019-02-15T17:45:12.104Z,64.34
2019-02-15T17:47:40.854Z,64.68
2019-02-15T17:50:12.142Z,65.49
2019-02-15T17:52:41.432Z,66.05
2019-02-15T17:55:11.910Z,66.51
2019-02-15T17:57:52.391Z,66.64
2019-02-15T18:00:23.078Z,67.19
2019-02-15T18:02:51.708Z,67.57
2019-02-15T18:05:20.346Z,68.07
2019-02-15T18:07:50.195Z,68.51
2019-02-15T18:10:18.881Z,68.95
2019-02-15T18:12:47.496Z,69.52
2019-02-15T18:15:16.145Z,69.66
2019-02-15T18:17:44.903Z,69.82
2019-02-15T18:20:13.741Z,69.81
2019-02-15T18:22:42.464Z,70.17
2019-02-15T18:25:11.094Z,70.13
2019-02-15T18:27:39.807Z,69.93
2019-02-15T18:30:14.454Z,70.19
2019-02-15T18:32:43.226Z,69.39
2019-02-15T18:35:12.912Z,69.51
2019-02-15T18:37:41.494Z,69.31
2019-02-15T18:40:14.414Z,70.23
2019-02-15T18:42:43.030Z,70.63
2019-02-15T18:45:14.540Z,71.17
2019-02-15T18:47:43.271Z,74.37
2019-02-15T18:50:12.022Z,73.51
2019-02-15T18:52:41.513Z,73.28
2019-02-15T18:55:11.567Z,73.65
2019-02-15T18:57:41.833Z,73.80
2019-02-15T19:00:15.594Z,74.13
2019-02-15T19:02:47.184Z,73.62
2019-02-15T19:05:16.404Z,73.77
2019-02-15T19:07:45.738Z,74.40
2019-02-15T19:10:23.147Z,74.56
2019-02-15T19:12:52.193Z,75.15
2019-02-15T19:15:20.972Z,75.81
2019-02-15T19:17:49.702Z,75.99
2019-02-15T19:20:18.635Z,76.49
2019-02-15T19:22:57.837Z,76.13
2019-02-15T19:25:27.427Z,76.13
2019-02-15T19:27:56.133Z,76.08
2019-02-15T19:30:30.783Z,77.29
2019-02-15T19:33:00.650Z,77.40
2019-02-15T19:35:29.627Z,77.67
2019-02-15T19:37:58.614Z,77.86
2019-02-15T19:40:27.453Z,78.05
2019-02-15T19:43:02.112Z,77.69
2019-02-15T19:45:30.835Z,78.42
2019-02-15T19:48:00.407Z,78.71
2019-02-15T19:50:29.328Z,79.50
2019-02-15T19:52:57.968Z,79.64
2019-02-15T19:55:26.781Z,80.03
2019-02-15T19:57:55.324Z,80.03
2019-02-15T20:00:24.115Z,79.10
2019-02-15T20:02:54.153Z,79.42
2019-02-15T20:05:23.867Z,79.85
2019-02-15T20:07:52.979Z,79.61
2019-02-15T20:10:24.831Z,79.93
2019-02-15T20:12:54.093Z,79.89
2019-02-15T20:15:22.892Z,80.04
2019-02-15T20:17:52.307Z,79.79
2019-02-15T20:20:22.032Z,80.81
2019-02-15T20:22:52.743Z,81.02
2019-02-15T20:25:23.320Z,82.38
2019-02-15T20:27:52.823Z,82.71
2019-02-15T20:30:31.551Z,82.36
2019-02-15T20:33:01.356Z,82.68
2019-02-15T20:35:30.045Z,82.80
2019-02-15T20:37:59.855Z,82.80
2019-02-15T20:40:31.092Z,82.82
2019-02-15T20:43:00.007Z,83.05
2019-02-15T20:45:30.571Z,83.09
2019-02-15T20:48:12.034Z,82.73
2019-02-15T20:50:38.352Z,83.40
2019-02-15T20:53:07.448Z,83.55
2019-02-15T20:55:36.246Z,82.50
2019-02-15T20:58:05.045Z,83.04
2019-02-15T21:00:33.930Z,83.50
2019-02-15T21:03:02.776Z,84.86
2019-02-15T21:05:31.636Z,84.33
2019-02-15T21:08:00.751Z,84.27
2019-02-15T21:10:29.826Z,84.66
2019-02-15T21:12:58.840Z,84.46
2019-02-15T21:15:27.661Z,83.99
2019-02-15T21:17:56.362Z,82.81
2019-02-15T21:20:25.261Z,84.69
2019-02-15T21:22:54.137Z,85.54
2019-02-15T21:25:22.884Z,85.83
2019-02-15T21:27:51.552Z,85.59
2019-02-15T21:30:20.809Z,85.63
2019-02-15T21:32:49.551Z,85.99
2019-02-15T21:35:18.190Z,86.54
2019-02-15T21:37:47.471Z,86.62
2019-02-15T21:40:17.916Z,87.02
2019-02-15T21:42:47.346Z,87.22
2019-02-15T21:45:16.952Z,87.31
2019-02-15T21:47:46.478Z,87.84
2019-02-15T21:50:17.600Z,87.46
2019-02-15T21:52:46.653Z,87.42
2019-02-15T21:55:19.789Z,87.59
2019-02-15T21:57:48.409Z,87.43
2019-02-15T22:00:20.260Z,88.06
2019-02-15T22:02:49.007Z,87.42
2019-02-15T22:05:17.975Z,87.51
2019-02-15T22:07:46.674Z,86.64
2019-02-15T22:10:15.456Z,87.04
2019-02-15T22:12:44.206Z,87.88
2019-02-15T22:15:16.131Z,88.70
2019-02-15T22:17:44.884Z,89.25
2019-02-15T22:20:26.372Z,89.42
2019-02-15T22:22:48.350Z,89.51
2019-02-15T22:25:17.042Z,89.20
2019-02-15T22:27:45.682Z,89.53
2019-02-15T22:30:17.189Z,89.63
2019-02-15T22:32:45.862Z,89.58
2019-02-15T22:35:14.516Z,89.55
2019-02-15T22:37:43.181Z,90.03
2019-02-15T22:40:29.768Z,89.34
2019-02-15T22:43:04.558Z,89.23
2019-02-15T22:45:33.343Z,89.43
2019-02-15T22:48:02.121Z,89.37
2019-02-15T22:50:36.096Z,90.17
2019-02-15T22:53:01.425Z,90.12
2019-02-15T22:55:30.568Z,89.56
2019-02-15T22:57:59.362Z,89.75
2019-02-15T23:00:50.458Z,90.22
2019-02-15T23:03:24.847Z,89.88
2019-02-15T23:05:53.467Z,90.39
2019-02-15T23:08:22.291Z,90.47
2019-02-15T23:10:51.148Z,90.17
2019-02-15T23:13:19.932Z,89.69
2019-02-15T23:15:48.794Z,89.95
2019-02-15T23:18:19.021Z,90.74
2019-02-15T23:20:48.189Z,91.59
2019-02-15T23:23:17.072Z,92.57
2019-02-15T23:25:45.820Z,92.66
2019-02-15T23:28:14.469Z,92.91
2019-02-15T23:30:43.223Z,92.97
2019-02-15T23:33:11.932Z,93.10
2019-02-15T23:35:40.632Z,92.94
2019-02-15T23:38:09.429Z,92.87
2019-02-15T23:40:38.116Z,92.94
2019-02-15T23:43:06.885Z,93.48
2019-02-15T23:45:35.780Z,94.00
2019-02-15T23:48:04.986Z,93.82
2019-02-15T23:50:33.812Z,93.83
2019-02-15T23:53:02.588Z,93.39
2019-02-15T23:55:31.461Z,93.25
2019-02-15T23:58:00.150Z,93.06
