createdAt,value
2022-08-26T00:00:01.361Z,64.28
2022-08-26T00:01:01.362Z,64.39
2022-08-26T00:02:01.761Z,64.58
2022-08-26T00:03:01.342Z,64.48
2022-08-26T00:04:01.457Z,64.58
2022-08-26T00:05:01.292Z,64.48
2022-08-26T00:06:01.298Z,64.48
2022-08-26T00:07:01.318Z,64.39
2022-08-26T00:08:01.287Z,64.78
2022-08-26T00:09:01.278Z,65.01
2022-08-26T00:10:01.508Z,65.11
2022-08-26T00:11:01.248Z,66.01
2022-08-26T00:12:01.237Z,66.11
2022-08-26T00:13:01.290Z,66.20
2022-08-26T00:14:01.206Z,65.91
2022-08-26T00:15:01.194Z,66.01
2022-08-26T00:16:01.420Z,66.11
2022-08-26T00:17:01.200Z,66.31
2022-08-26T00:18:01.159Z,66.31
2022-08-26T00:19:01.164Z,66.01
2022-08-26T00:20:01.137Z,66.11
2022-08-26T00:21:01.119Z,65.81
2022-08-26T00:22:02.143Z,65.41
2022-08-26T00:23:01.119Z,65.41
2022-08-26T00:24:01.089Z,65.91
2022-08-26T00:25:01.091Z,66.11
2022-08-26T00:26:01.072Z,66.01
2022-08-26T00:27:01.066Z,65.91
2022-08-26T00:28:01.336Z,65.91
2022-08-26T00:29:01.033Z,65.41
2022-08-26T00:30:01.036Z,65.61
2022-08-26T00:31:01.033Z,65.31
2022-08-26T00:32:01.082Z,65.21
2022-08-26T00:33:01.082Z,65.11
2022-08-26T00:34:01.226Z,65.21
2022-08-26T00:35:00.955Z,64.81
2022-08-26T00:36:00.955Z,64.81
2022-08-26T00:37:00.937Z,64.81
2022-08-26T00:38:00.948Z,65.01
2022-08-26T00:39:01.248Z,65.21
2022-08-26T00:40:01.085Z,65.41
2022-08-26T00:41:00.889Z,65.41
2022-08-26T00:42:00.895Z,65.51
2022-08-26T00:43:00.897Z,65.71
2022-08-26T00:44:00.858Z,65.81
2022-08-26T00:45:01.160Z,65.81
2022-08-26T00:46:00.897Z,65.91
2022-08-26T00:47:00.819Z,66.01
2022-08-26T00:48:00.809Z,66.11
2022-08-26T00:49:00.825Z,66.24
2022-08-26T00:50:00.790Z,66.14
2022-08-26T00:51:00.802Z,66.24
2022-08-26T00:52:00.784Z,66.24
2022-08-26T00:53:00.774Z,66.34
2022-08-26T00:54:00.757Z,66.24
2022-08-26T00:55:01.041Z,66.34
2022-08-26T00:56:00.730Z,66.24
2022-08-26T00:57:00.712Z,66.34
2022-08-26T00:58:00.703Z,67.73
2022-08-26T00:59:00.695Z,68.43
2022-08-26T01:00:00.943Z,68.53
2022-08-26T01:01:00.755Z,69.13
2022-08-26T01:02:00.721Z,69.02
2022-08-26T01:03:00.742Z,69.02
2022-08-26T01:04:00.648Z,68.83
2022-08-26T01:05:00.634Z,68.83
2022-08-26T01:06:00.627Z,69.66
2022-08-26T01:07:00.618Z,69.86
2022-08-26T01:08:00.600Z,70.16
2022-08-26T01:09:00.587Z,70.86
2022-08-26T01:10:00.565Z,70.75
2022-08-26T01:11:00.549Z,70.65
2022-08-26T01:12:00.568Z,70.49
2022-08-26T01:13:00.633Z,70.59
2022-08-26T01:14:00.522Z,70.69
2022-08-26T01:15:00.501Z,70.69
2022-08-26T01:16:00.552Z,70.59
2022-08-26T01:17:00.480Z,70.89
2022-08-26T01:18:00.786Z,70.79
2022-08-26T01:19:00.483Z,70.59
2022-08-26T01:20:00.465Z,70.29
2022-08-26T01:21:00.446Z,69.99
2022-08-26T01:22:00.464Z,69.99
2022-08-26T01:23:03.119Z,70.49
2022-08-26T01:24:00.736Z,70.99
2022-08-26T01:25:00.397Z,71.12
2022-08-26T01:26:00.384Z,71.12
2022-08-26T01:27:00.392Z,71.12
2022-08-26T01:28:00.376Z,71.52
2022-08-26T01:29:00.354Z,71.42
2022-08-26T01:30:00.635Z,71.42
2022-08-26T01:31:00.339Z,71.32
2022-08-26T01:32:00.426Z,71.52
2022-08-26T01:33:00.312Z,71.72
2022-08-26T01:34:00.309Z,71.92
2022-08-26T01:35:00.302Z,71.82
2022-08-26T01:36:00.281Z,72.22
2022-08-26T01:37:00.291Z,72.22
2022-08-26T01:38:00.248Z,72.22
2022-08-26T01:39:00.240Z,72.32
2022-08-26T01:40:00.301Z,72.12
2022-08-26T01:41:00.239Z,72.02
2022-08-26T01:42:03.222Z,72.12
2022-08-26T01:43:00.190Z,72.22
2022-08-26T01:44:00.191Z,72.32
2022-08-26T01:45:00.187Z,72.52
2022-08-26T01:46:00.193Z,72.75
2022-08-26T01:47:00.161Z,72.85
2022-08-26T01:48:00.420Z,72.85
2022-08-26T01:49:00.134Z,73.15
2022-08-26T01:50:00.155Z,73.25
2022-08-26T01:51:00.113Z,73.15
2022-08-26T01:52:00.083Z,73.15
2022-08-26T01:53:00.284Z,73.15
2022-08-26T01:54:00.089Z,73.35
2022-08-26T01:55:00.084Z,73.45
2022-08-26T01:56:00.048Z,73.45
2022-08-26T01:57:00.043Z,73.55
2022-08-26T01:58:00.248Z,73.95
2022-08-26T01:59:00.029Z,73.95
2022-08-26T02:00:00.012Z,73.95
2022-08-26T02:01:00.030Z,73.85
2022-08-26T02:01:59.991Z,73.85
2022-08-26T02:02:59.959Z,73.85
2022-08-26T02:03:59.977Z,73.75
2022-08-26T02:05:00.005Z,74.05
2022-08-26T02:05:59.931Z,73.95
2022-08-26T02:06:59.919Z,73.95
2022-08-26T02:07:59.921Z,73.95
2022-08-26T02:08:59.914Z,73.85
2022-08-26T02:10:00.198Z,73.79
2022-08-26T02:10:59.884Z,73.75
2022-08-26T02:11:59.874Z,74.05
2022-08-26T02:12:59.866Z,74.08
2022-08-26T02:13:59.855Z,74.19
2022-08-26T02:15:00.046Z,74.08
2022-08-26T02:15:59.905Z,74.49
2022-08-26T02:16:59.803Z,74.68
2022-08-26T02:17:59.793Z,74.98
2022-08-26T02:18:59.828Z,74.98
2022-08-26T02:19:59.788Z,75.12
2022-08-26T02:20:59.955Z,75.28
2022-08-26T02:21:59.754Z,75.12
2022-08-26T02:22:59.748Z,74.82
2022-08-26T02:23:59.727Z,74.92
2022-08-26T02:24:59.935Z,75.12
2022-08-26T02:25:59.706Z,75.22
2022-08-26T02:26:59.696Z,75.32
2022-08-26T02:27:59.701Z,75.22
2022-08-26T02:28:59.991Z,75.12
2022-08-26T02:29:59.667Z,74.92
2022-08-26T02:30:59.659Z,75.22
2022-08-26T02:31:59.642Z,75.12
2022-08-26T02:32:59.640Z,74.92
2022-08-26T02:33:59.619Z,74.92
2022-08-26T02:34:59.897Z,74.42
2022-08-26T02:35:59.590Z,74.42
2022-08-26T02:36:59.593Z,74.42
2022-08-26T02:37:59.571Z,74.12
2022-08-26T02:38:59.571Z,74.12
2022-08-26T02:39:59.647Z,74.12
2022-08-26T02:40:59.563Z,74.12
2022-08-26T02:41:59.537Z,74.02
2022-08-26T02:42:59.517Z,74.12
2022-08-26T02:43:59.519Z,74.05
2022-08-26T02:44:59.686Z,74.05
2022-08-26T02:46:01.839Z,74.16
2022-08-26T02:46:59.520Z,74.16
2022-08-26T02:47:59.610Z,74.16
2022-08-26T02:48:59.491Z,74.16
2022-08-26T02:49:59.426Z,74.16
2022-08-26T02:50:59.655Z,74.36
2022-08-26T02:51:59.427Z,74.36
2022-08-26T02:52:59.411Z,74.55
2022-08-26T02:53:59.385Z,74.66
2022-08-26T02:54:59.381Z,74.76
2022-08-26T02:55:59.819Z,74.76
2022-08-26T02:56:59.383Z,74.85
2022-08-26T02:57:59.342Z,74.66
2022-08-26T02:58:59.864Z,74.76
2022-08-26T02:59:59.310Z,74.66
2022-08-26T03:00:59.362Z,74.85
2022-08-26T03:01:59.661Z,75.05
2022-08-26T03:02:59.279Z,74.96
2022-08-26T03:03:59.270Z,75.05
2022-08-26T03:05:01.927Z,75.26
2022-08-26T03:05:59.256Z,75.35
2022-08-26T03:06:59.246Z,75.29
2022-08-26T03:07:59.221Z,75.39
2022-08-26T03:08:59.212Z,75.59
2022-08-26T03:09:59.206Z,75.49
2022-08-26T03:10:59.493Z,75.59
2022-08-26T03:11:59.174Z,75.59
2022-08-26T03:12:59.163Z,75.49
2022-08-26T03:14:00.158Z,75.49
2022-08-26T03:14:59.355Z,75.59
2022-08-26T03:15:59.208Z,75.59
2022-08-26T03:16:59.115Z,75.69
2022-08-26T03:17:59.116Z,75.69
2022-08-26T03:18:59.105Z,75.59
2022-08-26T03:19:59.080Z,75.79
2022-08-26T03:20:59.368Z,75.79
2022-08-26T03:21:59.070Z,75.79
2022-08-26T03:22:59.047Z,75.99
2022-08-26T03:23:59.028Z,76.09
2022-08-26T03:24:59.353Z,76.19
2022-08-26T03:25:59.033Z,76.19
2022-08-26T03:26:59.000Z,76.29
2022-08-26T03:27:59.502Z,76.33
2022-08-26T03:28:58.988Z,76.53
2022-08-26T03:29:58.961Z,76.63
2022-08-26T03:30:58.994Z,76.73
2022-08-26T03:31:58.940Z,76.83
2022-08-26T03:32:58.945Z,76.93
2022-08-26T03:33:59.653Z,76.93
2022-08-26T03:34:58.923Z,77.03
2022-08-26T03:35:58.907Z,77.13
2022-08-26T03:36:59.119Z,77.23
2022-08-26T03:37:58.876Z,77.43
2022-08-26T03:38:58.864Z,77.53
2022-08-26T03:39:58.883Z,77.83
2022-08-26T03:40:58.834Z,77.83
2022-08-26T03:41:58.844Z,78.06
2022-08-26T03:42:58.828Z,78.17
2022-08-26T03:44:01.735Z,78.27
2022-08-26T03:44:58.809Z,78.56
2022-08-26T03:45:58.794Z,78.67
2022-08-26T03:46:58.799Z,78.67
2022-08-26T03:47:58.746Z,78.97
2022-08-26T03:48:58.776Z,78.86
2022-08-26T03:49:59.047Z,79.17
2022-08-26T03:50:58.717Z,79.27
2022-08-26T03:51:58.708Z,79.57
2022-08-26T03:52:58.712Z,79.77
2022-08-26T03:53:58.680Z,79.80
2022-08-26T03:54:58.669Z,80.11
2022-08-26T03:55:58.909Z,80.11
2022-08-26T03:56:58.651Z,80.30
2022-08-26T03:57:58.648Z,80.41
2022-08-26T03:58:58.642Z,80.41
2022-08-26T03:59:58.612Z,80.71
2022-08-26T04:00:58.614Z,80.71
2022-08-26T04:01:58.681Z,81.01
2022-08-26T04:02:58.707Z,81.01
2022-08-26T04:04:00.152Z,81.11
2022-08-26T04:04:58.568Z,81.30
2022-08-26T04:05:58.803Z,81.41
2022-08-26T04:06:58.535Z,81.41
2022-08-26T04:07:58.535Z,81.51
2022-08-26T04:08:58.513Z,81.51
2022-08-26T04:09:58.506Z,81.61
2022-08-26T04:10:58.790Z,81.81
2022-08-26T04:11:58.490Z,82.01
2022-08-26T04:13:00.707Z,82.01
2022-08-26T04:13:58.446Z,82.31
2022-08-26T04:14:58.450Z,82.51
2022-08-26T04:15:58.734Z,82.85
2022-08-26T04:16:58.431Z,83.05
2022-08-26T04:17:58.398Z,83.35
2022-08-26T04:18:58.411Z,83.75
2022-08-26T04:19:58.401Z,83.85
2022-08-26T04:20:58.382Z,84.05
2022-08-26T04:21:58.620Z,84.05
2022-08-26T04:22:58.353Z,84.05
2022-08-26T04:23:58.435Z,84.15
2022-08-26T04:24:58.328Z,84.25
2022-08-26T04:25:58.579Z,84.35
2022-08-26T04:26:58.500Z,84.25
2022-08-26T04:27:58.281Z,84.25
2022-08-26T04:28:58.273Z,84.21
2022-08-26T04:29:58.269Z,84.21
2022-08-26T04:30:58.300Z,84.21
2022-08-26T04:31:58.233Z,84.11
2022-08-26T04:32:58.265Z,84.41
2022-08-26T04:33:58.213Z,84.81
2022-08-26T04:34:58.226Z,85.05
2022-08-26T04:35:58.209Z,85.05
2022-08-26T04:36:58.254Z,85.25
2022-08-26T04:37:58.181Z,85.05
2022-08-26T04:38:58.200Z,85.05
2022-08-26T04:39:58.189Z,85.15
2022-08-26T04:40:58.148Z,85.25
2022-08-26T04:41:58.115Z,85.25
2022-08-26T04:42:58.215Z,85.35
2022-08-26T04:44:02.301Z,85.55
2022-08-26T04:44:58.100Z,85.55
2022-08-26T04:45:58.147Z,85.75
2022-08-26T04:46:58.079Z,85.55
2022-08-26T04:47:58.062Z,85.85
2022-08-26T04:48:58.039Z,85.96
2022-08-26T04:49:58.309Z,86.05
2022-08-26T04:50:58.029Z,86.05
2022-08-26T04:51:58.009Z,86.16
2022-08-26T04:52:57.990Z,86.35
2022-08-26T04:53:57.978Z,86.35
2022-08-26T04:54:57.988Z,86.76
2022-08-26T04:55:58.214Z,86.46
2022-08-26T04:56:57.964Z,86.46
2022-08-26T04:57:57.946Z,86.76
2022-08-26T04:58:57.942Z,87.05
2022-08-26T04:59:57.924Z,86.96
2022-08-26T05:00:58.245Z,87.16
2022-08-26T05:01:57.940Z,87.26
2022-08-26T05:02:57.910Z,87.16
2022-08-26T05:03:57.878Z,87.36
2022-08-26T05:04:57.886Z,87.66
2022-08-26T05:05:57.834Z,87.76
2022-08-26T05:07:02.781Z,87.96
2022-08-26T05:07:59.077Z,87.76
2022-08-26T05:08:57.805Z,87.86
2022-08-26T05:09:57.806Z,88.06
2022-08-26T05:10:57.787Z,88.26
2022-08-26T05:11:57.777Z,88.26
2022-08-26T05:12:57.758Z,88.36
2022-08-26T05:14:01.627Z,88.56
2022-08-26T05:14:57.748Z,88.66
2022-08-26T05:16:00.581Z,88.66
2022-08-26T05:16:57.730Z,88.46
2022-08-26T05:17:57.718Z,88.56
2022-08-26T05:18:57.697Z,88.52
2022-08-26T05:19:57.870Z,88.52
2022-08-26T05:20:57.685Z,88.42
2022-08-26T05:21:57.805Z,88.32
2022-08-26T05:22:57.650Z,88.32
2022-08-26T05:23:57.641Z,88.42
2022-08-26T05:24:57.621Z,88.66
2022-08-26T05:25:59.397Z,88.76
2022-08-26T05:26:57.643Z,88.76
2022-08-26T05:27:57.599Z,88.96
2022-08-26T05:28:57.596Z,89.06
2022-08-26T05:29:57.589Z,89.06
2022-08-26T05:30:57.624Z,89.16
2022-08-26T05:31:57.535Z,89.06
2022-08-26T05:32:57.578Z,89.12
2022-08-26T05:33:57.609Z,89.02
2022-08-26T05:34:57.537Z,89.02
2022-08-26T05:35:57.526Z,88.82
2022-08-26T05:36:57.505Z,88.92
2022-08-26T05:37:57.509Z,88.82
2022-08-26T05:38:57.506Z,88.92
2022-08-26T05:39:57.496Z,89.02
2022-08-26T05:40:57.439Z,88.92
2022-08-26T05:41:57.427Z,88.82
2022-08-26T05:42:57.418Z,89.12
2022-08-26T05:43:57.402Z,89.22
2022-08-26T05:44:57.422Z,89.12
2022-08-26T05:45:57.421Z,89.12
2022-08-26T05:46:57.403Z,89.12
2022-08-26T05:47:57.374Z,89.12
2022-08-26T05:48:57.660Z,89.22
2022-08-26T05:49:57.330Z,89.22
2022-08-26T05:50:57.337Z,89.12
2022-08-26T05:51:57.311Z,88.71
2022-08-26T05:52:57.316Z,88.52
2022-08-26T05:53:57.331Z,88.52
2022-08-26T05:54:57.296Z,88.37
2022-08-26T05:55:58.135Z,88.28
2022-08-26T05:56:57.254Z,88.28
2022-08-26T05:57:57.255Z,88.68
2022-08-26T05:58:57.247Z,88.87
2022-08-26T05:59:57.344Z,90.17
2022-08-26T06:00:57.226Z,89.48
2022-08-26T06:01:57.313Z,88.78
2022-08-26T06:02:57.222Z,89.28
2022-08-26T06:03:57.188Z,89.68
2022-08-26T06:04:57.493Z,89.18
2022-08-26T06:05:57.161Z,88.68
2022-08-26T06:06:57.144Z,88.57
2022-08-26T06:07:57.142Z,88.37
2022-08-26T06:08:57.139Z,88.78
2022-08-26T06:10:21.358Z,88.57
2022-08-26T06:10:58.191Z,88.48
2022-08-26T06:11:57.078Z,88.48
2022-08-26T06:12:57.091Z,88.37
2022-08-26T06:14:01.204Z,88.28
2022-08-26T06:14:58.063Z,88.37
2022-08-26T06:15:57.088Z,88.28
2022-08-26T06:16:57.054Z,88.18
2022-08-26T06:17:57.033Z,87.98
2022-08-26T06:18:57.017Z,87.87
2022-08-26T06:19:57.006Z,87.68
2022-08-26T06:20:58.278Z,87.68
2022-08-26T06:21:57.292Z,87.68
2022-08-26T06:22:56.965Z,87.57
2022-08-26T06:23:56.958Z,87.57
2022-08-26T06:24:56.924Z,87.57
2022-08-26T06:25:56.927Z,87.37
2022-08-26T06:26:56.936Z,87.48
2022-08-26T06:27:56.886Z,87.37
2022-08-26T06:28:56.900Z,87.27
2022-08-26T06:29:56.866Z,87.18
2022-08-26T06:30:57.023Z,87.07
2022-08-26T06:31:56.865Z,87.18
2022-08-26T06:32:57.159Z,86.77
2022-08-26T06:33:56.838Z,86.77
2022-08-26T06:34:56.829Z,86.87
2022-08-26T06:35:56.808Z,86.77
2022-08-26T06:36:56.787Z,86.68
2022-08-26T06:37:56.781Z,86.77
2022-08-26T06:38:56.801Z,86.47
2022-08-26T06:39:56.795Z,86.47
2022-08-26T06:40:57.856Z,86.47
2022-08-26T06:41:56.728Z,86.57
2022-08-26T06:42:56.732Z,86.68
2022-08-26T06:43:56.702Z,86.37
2022-08-26T06:44:57.001Z,86.47
2022-08-26T06:45:56.732Z,86.37
2022-08-26T06:46:56.679Z,86.37
2022-08-26T06:47:56.675Z,86.27
2022-08-26T06:48:56.665Z,86.23
2022-08-26T06:49:56.654Z,86.27
2022-08-26T06:50:56.623Z,86.27
2022-08-26T06:51:56.614Z,86.27
2022-08-26T06:52:56.603Z,86.47
2022-08-26T06:53:56.600Z,86.68
2022-08-26T06:54:56.574Z,86.53
2022-08-26T06:55:56.827Z,86.43
2022-08-26T06:56:56.588Z,86.43
2022-08-26T06:57:56.555Z,86.43
2022-08-26T06:58:56.541Z,86.33
2022-08-26T06:59:56.515Z,86.33
2022-08-26T07:00:59.529Z,86.13
2022-08-26T07:01:57.687Z,85.93
2022-08-26T07:02:56.554Z,85.83
2022-08-26T07:03:57.105Z,85.73
2022-08-26T07:04:56.918Z,85.83
2022-08-26T07:05:56.460Z,85.73
2022-08-26T07:06:56.846Z,85.73
2022-08-26T07:07:56.441Z,85.93
2022-08-26T07:08:56.418Z,85.73
2022-08-26T07:09:56.431Z,85.63
2022-08-26T07:10:56.390Z,85.63
2022-08-26T07:11:56.433Z,85.73
2022-08-26T07:12:56.371Z,85.73
2022-08-26T07:13:56.351Z,85.43
2022-08-26T07:14:56.613Z,85.53
2022-08-26T07:15:57.383Z,85.73
2022-08-26T07:16:56.322Z,85.63
2022-08-26T07:17:56.312Z,85.63
2022-08-26T07:18:56.316Z,85.53
2022-08-26T07:19:56.623Z,85.53
2022-08-26T07:20:56.273Z,85.33
2022-08-26T07:21:56.265Z,85.13
2022-08-26T07:22:56.258Z,85.13
2022-08-26T07:24:01.209Z,85.03
2022-08-26T07:24:57.252Z,84.93
2022-08-26T07:25:56.215Z,84.83
2022-08-26T07:26:56.217Z,85.03
2022-08-26T07:27:56.200Z,84.93
2022-08-26T07:28:56.185Z,84.89
2022-08-26T07:29:56.190Z,84.79
2022-08-26T07:30:56.246Z,84.59
2022-08-26T07:31:56.324Z,84.59
2022-08-26T07:32:56.148Z,84.69
2022-08-26T07:33:56.138Z,84.59
2022-08-26T07:34:56.122Z,84.49
2022-08-26T07:35:56.099Z,84.69
2022-08-26T07:36:56.079Z,84.59
2022-08-26T07:37:57.150Z,84.79
2022-08-26T07:38:56.060Z,84.69
2022-08-26T07:39:56.101Z,84.49
2022-08-26T07:40:56.053Z,84.59
2022-08-26T07:41:56.044Z,84.49
2022-08-26T07:42:56.040Z,84.29
2022-08-26T07:43:56.023Z,84.49
2022-08-26T07:44:56.005Z,84.59
2022-08-26T07:45:56.242Z,84.69
2022-08-26T07:46:55.988Z,84.69
2022-08-26T07:47:55.985Z,84.79
2022-08-26T07:48:55.958Z,84.59
2022-08-26T07:49:55.934Z,84.49
2022-08-26T07:50:56.137Z,84.39
2022-08-26T07:51:55.938Z,84.29
2022-08-26T07:52:55.920Z,84.09
2022-08-26T07:53:55.919Z,84.19
2022-08-26T07:54:55.911Z,83.89
2022-08-26T07:55:56.176Z,83.99
2022-08-26T07:56:56.090Z,84.09
2022-08-26T07:57:55.847Z,83.89
2022-08-26T07:58:55.862Z,83.89
2022-08-26T07:59:55.840Z,83.79
2022-08-26T08:00:55.808Z,83.79
2022-08-26T08:01:55.844Z,83.79
2022-08-26T08:02:55.802Z,83.59
2022-08-26T08:03:55.792Z,83.49
2022-08-26T08:04:56.128Z,83.45
2022-08-26T08:05:55.771Z,83.25
2022-08-26T08:06:55.754Z,82.95
2022-08-26T08:08:17.350Z,82.95
2022-08-26T08:08:56.741Z,82.75
2022-08-26T08:09:55.712Z,82.75
2022-08-26T08:10:55.735Z,82.85
2022-08-26T08:11:55.687Z,83.15
2022-08-26T08:12:55.676Z,83.25
2022-08-26T08:13:56.403Z,83.25
2022-08-26T08:14:55.665Z,83.15
2022-08-26T08:15:55.634Z,82.95
2022-08-26T08:16:55.752Z,82.85
2022-08-26T08:17:58.872Z,82.75
2022-08-26T08:18:55.637Z,82.65
2022-08-26T08:19:55.585Z,82.51
2022-08-26T08:21:10.815Z,82.51
2022-08-26T08:21:56.587Z,82.41
2022-08-26T08:22:55.556Z,82.21
2022-08-26T08:23:55.567Z,82.21
2022-08-26T08:24:55.549Z,81.81
2022-08-26T08:25:55.541Z,81.92
2022-08-26T08:26:56.140Z,81.61
2022-08-26T08:27:55.509Z,81.61
2022-08-26T08:28:55.488Z,81.71
2022-08-26T08:29:55.502Z,82.11
2022-08-26T08:30:55.527Z,81.61
2022-08-26T08:31:57.867Z,81.61
2022-08-26T08:32:55.680Z,81.61
2022-08-26T08:33:55.444Z,81.71
2022-08-26T08:34:55.433Z,81.85
2022-08-26T08:35:55.424Z,81.95
2022-08-26T08:36:55.617Z,82.05
2022-08-26T08:37:55.405Z,82.15
2022-08-26T08:38:55.386Z,82.11
2022-08-26T08:39:55.723Z,82.01
2022-08-26T08:40:55.353Z,81.92
2022-08-26T08:41:55.344Z,81.81
2022-08-26T08:42:55.337Z,82.01
2022-08-26T08:43:55.345Z,82.01
2022-08-26T08:44:55.318Z,82.01
2022-08-26T08:45:55.544Z,82.11
2022-08-26T08:46:55.285Z,82.11
2022-08-26T08:47:55.276Z,81.92
2022-08-26T08:48:55.257Z,81.92
2022-08-26T08:49:55.257Z,82.21
2022-08-26T08:50:55.236Z,82.11
2022-08-26T08:51:55.681Z,82.21
2022-08-26T08:52:55.232Z,82.21
2022-08-26T08:53:55.232Z,81.81
2022-08-26T08:54:55.533Z,81.92
2022-08-26T08:55:55.201Z,82.11
2022-08-26T08:56:55.182Z,81.61
2022-08-26T08:57:55.159Z,81.81
2022-08-26T08:58:56.910Z,82.01
2022-08-26T08:59:55.172Z,82.11
2022-08-26T09:00:55.183Z,82.31
2022-08-26T09:01:55.134Z,82.41
2022-08-26T09:02:55.134Z,82.51
2022-08-26T09:03:55.110Z,82.21
2022-08-26T09:04:55.094Z,82.11
2022-08-26T09:05:55.324Z,82.11
2022-08-26T09:06:55.092Z,81.81
2022-08-26T09:07:55.375Z,81.51
2022-08-26T09:08:55.036Z,81.37
2022-08-26T09:09:55.039Z,81.57
2022-08-26T09:10:55.014Z,81.61
2022-08-26T09:11:55.016Z,81.71
2022-08-26T09:12:55.235Z,81.81
2022-08-26T09:13:54.997Z,81.51
2022-08-26T09:15:16.638Z,81.71
2022-08-26T09:15:54.949Z,81.81
2022-08-26T09:16:55.020Z,81.77
2022-08-26T09:17:55.256Z,81.48
2022-08-26T09:18:54.942Z,81.37
2022-08-26T09:19:54.930Z,81.18
2022-08-26T09:20:54.911Z,81.37
2022-08-26T09:21:54.887Z,81.18
2022-08-26T09:22:54.892Z,81.07
2022-08-26T09:23:55.080Z,80.88
2022-08-26T09:24:54.919Z,80.88
2022-08-26T09:26:54.831Z,80.77
2022-08-26T09:27:54.818Z,80.77
2022-08-26T09:28:54.813Z,80.77
2022-08-26T09:29:54.812Z,80.98
2022-08-26T09:30:55.148Z,81.27
2022-08-26T09:31:54.772Z,81.07
2022-08-26T09:32:56.046Z,81.37
2022-08-26T09:33:54.750Z,81.37
2022-08-26T09:34:54.743Z,81.27
2022-08-26T09:35:54.732Z,81.37
2022-08-26T09:36:54.923Z,80.98
2022-08-26T09:37:54.728Z,80.98
2022-08-26T09:39:22.374Z,81.18
2022-08-26T09:39:54.748Z,81.48
2022-08-26T09:40:59.342Z,81.18
2022-08-26T09:41:55.680Z,81.04
2022-08-26T09:42:54.906Z,80.74
2022-08-26T09:43:54.637Z,80.74
2022-08-26T09:44:54.663Z,80.54
2022-08-26T09:45:58.420Z,80.44
2022-08-26T09:46:55.607Z,80.24
2022-08-26T09:47:54.929Z,80.14
2022-08-26T09:48:54.722Z,80.00
2022-08-26T09:49:54.580Z,80.00
2022-08-26T09:50:54.573Z,79.90
2022-08-26T09:51:54.563Z,80.00
2022-08-26T09:52:54.540Z,80.10
2022-08-26T09:53:54.561Z,79.84
2022-08-26T09:54:54.524Z,80.14
2022-08-26T09:55:54.522Z,80.44
2022-08-26T09:56:54.821Z,80.54
2022-08-26T09:57:54.481Z,80.64
2022-08-26T09:58:54.777Z,80.54
2022-08-26T09:59:54.460Z,80.44
2022-08-26T10:00:54.531Z,80.34
2022-08-26T10:01:54.516Z,80.44
2022-08-26T10:02:57.930Z,80.54
2022-08-26T10:03:54.471Z,80.54
2022-08-26T10:04:54.404Z,80.24
2022-08-26T10:05:54.719Z,80.34
2022-08-26T10:06:54.389Z,80.74
2022-08-26T10:07:54.379Z,80.74
2022-08-26T10:08:54.690Z,80.54
2022-08-26T10:09:54.348Z,80.54
2022-08-26T10:10:54.660Z,80.04
2022-08-26T10:12:01.307Z,79.94
2022-08-26T10:12:54.322Z,80.14
2022-08-26T10:13:54.299Z,79.84
2022-08-26T10:14:54.303Z,79.94
2022-08-26T10:15:54.581Z,79.84
2022-08-26T10:16:54.378Z,79.64
2022-08-26T10:17:54.251Z,79.74
2022-08-26T10:18:58.111Z,79.30
2022-08-26T10:19:56.802Z,79.50
2022-08-26T10:20:54.235Z,79.60
2022-08-26T10:21:54.443Z,79.40
2022-08-26T10:22:54.200Z,79.40
2022-08-26T10:23:54.205Z,79.40
2022-08-26T10:24:55.280Z,79.30
2022-08-26T10:25:54.386Z,79.30
2022-08-26T10:26:54.151Z,79.30
2022-08-26T10:27:54.175Z,79.50
2022-08-26T10:28:54.146Z,79.40
2022-08-26T10:29:54.115Z,79.16
2022-08-26T10:30:54.118Z,78.67
2022-08-26T10:31:54.159Z,78.77
2022-08-26T10:32:54.098Z,78.86
2022-08-26T10:33:56.709Z,78.97
2022-08-26T10:34:54.069Z,78.86
2022-08-26T10:35:54.047Z,78.86
2022-08-26T10:37:14.592Z,78.77
2022-08-26T10:37:55.057Z,78.67
2022-08-26T10:38:54.031Z,78.77
2022-08-26T10:39:58.447Z,78.67
2022-08-26T10:40:54.988Z,78.56
2022-08-26T10:41:53.992Z,78.47
2022-08-26T10:42:53.993Z,78.43
2022-08-26T10:43:53.959Z,78.17
2022-08-26T10:44:53.973Z,78.07
2022-08-26T10:45:54.316Z,78.27
2022-08-26T10:46:53.935Z,78.17
2022-08-26T10:47:53.911Z,78.17
2022-08-26T10:48:53.895Z,78.17
2022-08-26T10:49:56.511Z,78.27
2022-08-26T10:50:55.207Z,78.17
2022-08-26T10:51:53.890Z,77.97
2022-08-26T10:52:53.869Z,78.17
2022-08-26T10:53:53.845Z,77.83
2022-08-26T10:54:53.848Z,77.73
2022-08-26T10:55:53.814Z,77.27
2022-08-26T10:56:54.125Z,77.67
2022-08-26T10:57:53.808Z,77.47
2022-08-26T10:58:53.801Z,77.73
2022-08-26T10:59:53.778Z,77.43
2022-08-26T11:00:53.815Z,77.43
2022-08-26T11:01:53.869Z,77.13
2022-08-26T11:02:53.750Z,76.83
2022-08-26T11:05:04.741Z,77.23
2022-08-26T11:06:04.708Z,77.23
2022-08-26T11:07:04.709Z,77.33
2022-08-26T11:08:04.700Z,77.23
2022-08-26T11:09:04.669Z,77.43
2022-08-26T11:10:04.693Z,76.93
2022-08-26T11:11:04.663Z,77.23
2022-08-26T11:12:09.961Z,77.33
2022-08-26T11:13:05.999Z,76.83
2022-08-26T11:14:04.636Z,77.03
2022-08-26T11:15:05.080Z,77.23
2022-08-26T11:16:04.651Z,77.03
2022-08-26T11:17:04.611Z,77.33
2022-08-26T11:18:04.577Z,77.23
2022-08-26T11:19:04.566Z,77.33
2022-08-26T11:20:08.922Z,77.13
2022-08-26T11:21:05.525Z,77.03
2022-08-26T11:22:04.734Z,77.09
2022-08-26T11:23:04.527Z,77.00
2022-08-26T11:24:04.495Z,76.90
2022-08-26T11:25:04.486Z,76.79
2022-08-26T11:26:04.490Z,76.79
2022-08-26T11:27:04.472Z,76.70
2022-08-26T11:28:04.670Z,76.79
2022-08-26T11:29:04.443Z,76.79
2022-08-26T11:30:05.434Z,76.79
2022-08-26T11:31:04.627Z,76.90
2022-08-26T11:32:04.428Z,76.79
2022-08-26T11:33:04.802Z,76.40
2022-08-26T11:34:04.410Z,76.10
2022-08-26T11:35:04.380Z,76.50
2022-08-26T11:36:12.102Z,76.50
2022-08-26T11:37:05.384Z,76.60
2022-08-26T11:38:04.469Z,76.60
2022-08-26T11:39:04.331Z,76.83
2022-08-26T11:40:04.403Z,76.83
2022-08-26T11:41:04.292Z,76.90
2022-08-26T11:42:04.296Z,76.79
2022-08-26T11:43:04.491Z,77.03
2022-08-26T11:44:04.276Z,77.03
2022-08-26T11:45:05.685Z,76.79
2022-08-26T11:46:04.296Z,76.93
2022-08-26T11:47:04.227Z,77.13
2022-08-26T11:48:04.217Z,77.03
2022-08-26T11:49:04.204Z,76.83
2022-08-26T11:50:04.186Z,76.73
2022-08-26T11:51:04.500Z,76.43
2022-08-26T11:52:04.186Z,76.60
2022-08-26T11:53:04.149Z,76.50
2022-08-26T11:54:04.145Z,76.40
2022-08-26T11:55:04.141Z,76.20
2022-08-26T11:56:04.339Z,75.90
2022-08-26T11:57:09.532Z,76.10
2022-08-26T11:58:06.822Z,75.90
2022-08-26T11:59:04.114Z,76.10
2022-08-26T12:00:04.091Z,76.30
2022-08-26T12:01:04.062Z,76.10
2022-08-26T12:02:04.292Z,76.10
2022-08-26T12:03:04.106Z,76.10
2022-08-26T12:04:04.123Z,76.20
2022-08-26T12:05:04.025Z,76.24
2022-08-26T12:06:04.018Z,76.43
2022-08-26T12:07:04.004Z,76.20
2022-08-26T12:08:04.315Z,76.10
2022-08-26T12:09:03.985Z,76.00
2022-08-26T12:10:03.965Z,75.90
2022-08-26T12:11:03.944Z,75.80
2022-08-26T12:12:03.948Z,75.50
2022-08-26T12:13:03.923Z,75.40
2022-08-26T12:14:03.948Z,75.40
2022-08-26T12:15:03.895Z,75.60
2022-08-26T12:16:04.141Z,75.40
2022-08-26T12:17:03.891Z,75.01
2022-08-26T12:18:04.996Z,74.90
2022-08-26T12:19:03.847Z,75.01
2022-08-26T12:20:03.848Z,74.60
2022-08-26T12:21:03.840Z,74.71
2022-08-26T12:22:04.059Z,74.71
2022-08-26T12:23:03.823Z,74.80
2022-08-26T12:24:03.812Z,74.57
2022-08-26T12:25:03.801Z,74.47
2022-08-26T12:26:03.792Z,74.27
2022-08-26T12:27:03.761Z,74.17
2022-08-26T12:28:04.111Z,74.17
2022-08-26T12:29:08.478Z,74.07
2022-08-26T12:30:04.735Z,73.84
2022-08-26T12:31:03.740Z,73.74
2022-08-26T12:32:03.937Z,73.64
2022-08-26T12:33:15.761Z,73.64
2022-08-26T12:34:04.692Z,73.64
2022-08-26T12:36:03.658Z,73.64
2022-08-26T12:37:03.647Z,73.84
2022-08-26T12:38:03.736Z,73.84
2022-08-26T12:39:03.826Z,73.74
2022-08-26T12:40:03.691Z,73.74
2022-08-26T12:41:03.606Z,73.74
2022-08-26T12:42:03.602Z,74.04
2022-08-26T12:43:03.577Z,74.24
2022-08-26T12:44:03.789Z,74.27
2022-08-26T12:45:03.547Z,74.57
2022-08-26T12:46:03.626Z,74.87
2022-08-26T12:47:03.541Z,75.16
2022-08-26T12:48:03.519Z,75.37
2022-08-26T12:49:03.516Z,75.16
2022-08-26T12:50:03.516Z,75.37
2022-08-26T12:51:03.481Z,75.07
2022-08-26T12:52:03.483Z,75.07
2022-08-26T12:53:03.470Z,74.97
2022-08-26T12:54:03.461Z,75.16
2022-08-26T12:55:03.454Z,75.37