createdAt,value
2023-02-11T00:00:54.465Z,56.78
2023-02-11T00:03:21.171Z,57.14
2023-02-11T00:05:59.830Z,56.38
2023-02-11T00:08:26.745Z,55.60
2023-02-11T00:10:57.968Z,55.71
2023-02-11T00:13:25.238Z,55.67
2023-02-11T00:15:52.054Z,55.64
2023-02-11T00:18:18.853Z,56.28
2023-02-11T00:20:45.494Z,55.54
2023-02-11T00:23:12.180Z,56.60
2023-02-11T00:25:43.861Z,56.88
2023-02-11T00:28:11.460Z,57.97
2023-02-11T00:30:41.105Z,57.21
2023-02-11T00:33:08.518Z,57.57
2023-02-11T00:35:38.214Z,57.73
2023-02-11T00:38:07.483Z,58.17
2023-02-11T00:40:34.048Z,57.50
2023-02-11T00:43:00.681Z,57.72
2023-02-11T00:45:28.705Z,57.74
2023-02-11T00:47:55.287Z,57.94
2023-02-11T00:50:22.284Z,58.22
2023-02-11T00:52:48.941Z,57.96
2023-02-11T00:55:16.103Z,58.32
2023-02-11T00:57:42.937Z,58.46
2023-02-11T01:00:12.676Z,58.72
2023-02-11T01:02:39.536Z,58.22
2023-02-11T01:05:06.717Z,59.19
2023-02-11T01:07:33.401Z,58.29
2023-02-11T01:10:00.012Z,58.71
2023-02-11T01:12:29.620Z,59.00
2023-02-11T01:14:57.929Z,59.72
2023-02-11T01:17:24.604Z,58.06
2023-02-11T01:19:51.353Z,58.35
2023-02-11T01:22:18.030Z,58.88
2023-02-11T01:24:46.588Z,58.12
2023-02-11T01:27:13.281Z,58.33
2023-02-11T01:29:39.971Z,58.60
2023-02-11T01:32:06.616Z,58.89
2023-02-11T01:34:33.170Z,59.31
2023-02-11T01:37:00.369Z,59.22
2023-02-11T01:39:29.162Z,59.21
2023-02-11T01:41:55.763Z,58.88
2023-02-11T01:44:32.496Z,57.95
2023-02-11T01:46:59.575Z,58.36
2023-02-11T01:49:33.082Z,59.08
2023-02-11T01:52:19.593Z,59.55
2023-02-11T01:55:10.960Z,59.29
2023-02-11T01:57:41.608Z,60.14
2023-02-11T02:00:14.110Z,60.58
2023-02-11T02:02:58.514Z,60.40
2023-02-11T02:05:37.289Z,60.55
2023-02-11T02:08:11.461Z,60.49
2023-02-11T02:10:41.748Z,60.64
2023-02-11T02:13:08.798Z,60.97
2023-02-11T02:15:41.238Z,60.60
2023-02-11T02:18:32.508Z,61.04
2023-02-11T02:21:34.478Z,61.35
2023-02-11T02:24:12.541Z,61.82
2023-02-11T02:27:01.883Z,62.33
2023-02-11T02:30:09.812Z,63.16
2023-02-11T02:33:22.601Z,62.88
2023-02-11T02:36:07.864Z,63.69
2023-02-11T02:38:50.884Z,64.02
2023-02-11T02:41:21.329Z,63.90
2023-02-11T02:43:49.768Z,64.52
2023-02-11T02:46:19.091Z,64.29
2023-02-11T02:48:46.339Z,63.83
2023-02-11T02:51:47.220Z,64.79
2023-02-11T02:54:44.839Z,64.03
2023-02-11T02:57:17.405Z,63.89
2023-02-11T03:00:14.848Z,64.52
2023-02-11T03:02:59.904Z,64.34
2023-02-11T03:05:41.711Z,63.90
2023-02-11T03:08:31.686Z,64.82
2023-02-11T03:11:01.352Z,64.63
2023-02-11T03:13:33.625Z,65.08
2023-02-11T03:16:08.751Z,65.18
2023-02-11T03:18:37.123Z,64.93
2023-02-11T03:21:07.349Z,65.40
2023-02-11T03:23:57.664Z,65.42
2023-02-11T03:26:37.952Z,64.81
2023-02-11T03:29:21.560Z,65.01
2023-02-11T03:32:12.294Z,65.38
2023-02-11T03:34:55.496Z,64.76
2023-02-11T03:37:30.825Z,65.35
2023-02-11T03:40:02.310Z,65.61
2023-02-11T03:42:36.480Z,65.84
2023-02-11T03:45:09.840Z,65.58
2023-02-11T03:47:40.166Z,65.68
2023-02-11T03:50:09.033Z,65.87
2023-02-11T03:52:37.862Z,65.40
2023-02-11T03:55:19.520Z,65.25
2023-02-11T03:57:47.485Z,65.62
2023-02-11T04:00:15.133Z,66.34
2023-02-11T04:02:43.275Z,65.97
2023-02-11T04:05:12.579Z,66.69
2023-02-11T04:07:39.247Z,66.10
2023-02-11T04:10:06.543Z,67.01
2023-02-11T04:12:33.254Z,66.91
2023-02-11T04:14:59.875Z,65.89
2023-02-11T04:17:26.545Z,66.22
2023-02-11T04:19:53.075Z,65.56
2023-02-11T04:22:19.723Z,65.95
2023-02-11T04:24:46.355Z,66.07
2023-02-11T04:27:13.059Z,65.78
2023-02-11T04:29:39.689Z,65.96
2023-02-11T04:32:06.315Z,66.47
2023-02-11T04:34:33.353Z,66.10
2023-02-11T04:36:59.977Z,66.84
2023-02-11T04:39:26.582Z,66.28
2023-02-11T04:41:53.220Z,67.25
2023-02-11T04:44:19.893Z,67.17
2023-02-11T04:46:46.863Z,67.64
2023-02-11T04:49:15.092Z,66.99
2023-02-11T04:51:42.433Z,67.22
2023-02-11T04:54:09.001Z,67.06
2023-02-11T04:56:35.608Z,67.41
2023-02-11T04:59:02.536Z,67.28
2023-02-11T05:01:29.234Z,67.15
2023-02-11T05:03:56.583Z,66.94
2023-02-11T05:06:23.319Z,67.11
2023-02-11T05:08:50.101Z,67.90
2023-02-11T05:11:19.606Z,67.34
2023-02-11T05:13:47.230Z,68.12
2023-02-11T05:16:16.341Z,68.64
2023-02-11T05:18:44.233Z,68.07
2023-02-11T05:21:14.917Z,68.78
2023-02-11T05:23:42.220Z,68.02
2023-02-11T05:26:10.036Z,68.37
2023-02-11T05:28:36.808Z,68.09
2023-02-11T05:31:03.733Z,67.98
2023-02-11T05:33:30.630Z,67.83
2023-02-11T05:36:06.761Z,67.95
2023-02-11T05:38:33.957Z,68.54
2023-02-11T05:41:01.100Z,69.08
2023-02-11T05:43:27.896Z,68.60
2023-02-11T05:45:54.886Z,67.78
2023-02-11T05:48:21.613Z,68.90
2023-02-11T05:50:48.206Z,69.02
2023-02-11T05:53:14.868Z,68.59
2023-02-11T05:55:41.603Z,68.52
2023-02-11T05:58:08.418Z,68.64
2023-02-11T06:00:35.166Z,69.27
2023-02-11T06:03:01.824Z,69.14
2023-02-11T06:05:28.362Z,69.45
2023-02-11T06:07:55.003Z,69.33
2023-02-11T06:10:22.072Z,69.19
2023-02-11T06:12:48.825Z,70.69
2023-02-11T06:15:15.498Z,70.94
2023-02-11T06:17:42.078Z,70.37
2023-02-11T06:20:10.525Z,70.19
2023-02-11T06:22:37.589Z,70.72
2023-02-11T06:25:05.752Z,70.85
2023-02-11T06:27:32.528Z,70.86
2023-02-11T06:29:59.142Z,69.90
2023-02-11T06:32:45.492Z,70.16
2023-02-11T06:35:14.400Z,70.45
2023-02-11T06:37:42.177Z,69.52
2023-02-11T06:40:10.416Z,70.64
2023-02-11T06:42:39.147Z,70.73
2023-02-11T06:45:09.072Z,70.18
2023-02-11T06:47:35.972Z,70.29
2023-02-11T06:50:03.026Z,70.25
2023-02-11T06:52:29.683Z,69.38
2023-02-11T06:54:56.357Z,70.17
2023-02-11T06:57:22.912Z,69.86
2023-02-11T06:59:49.483Z,69.36
2023-02-11T07:02:16.763Z,69.56
2023-02-11T07:04:44.120Z,69.75
2023-02-11T07:07:10.732Z,69.16
2023-02-11T07:09:37.390Z,69.28
2023-02-11T07:12:04.303Z,68.95
2023-02-11T07:14:30.921Z,68.25
2023-02-11T07:16:58.009Z,66.93
2023-02-11T07:19:24.617Z,66.62
2023-02-11T07:21:51.250Z,65.50
2023-02-11T07:24:17.834Z,65.71
2023-02-11T07:26:44.798Z,64.92
2023-02-11T07:29:11.649Z,63.92
2023-02-11T07:31:40.461Z,62.51
2023-02-11T07:34:07.086Z,61.29
2023-02-11T07:36:33.709Z,61.07
2023-02-11T07:39:00.316Z,60.46
2023-02-11T07:41:27.878Z,60.74
2023-02-11T07:43:54.650Z,60.48
2023-02-11T07:46:25.198Z,59.28
2023-02-11T07:48:52.760Z,58.45
2023-02-11T07:51:30.893Z,57.77
2023-02-11T07:53:59.837Z,56.70
2023-02-11T07:56:27.401Z,55.04
2023-02-11T07:58:54.867Z,53.07
2023-02-11T08:01:25.345Z,51.87
2023-02-11T08:03:52.673Z,51.11
2023-02-11T08:06:21.126Z,50.35
2023-02-11T08:08:48.115Z,50.03
2023-02-11T08:11:25.944Z,48.26
2023-02-11T08:13:53.654Z,46.90
2023-02-11T08:16:29.536Z,46.43
2023-02-11T08:18:58.087Z,46.24
2023-02-11T08:21:25.860Z,45.52
2023-02-11T08:23:53.489Z,43.98
2023-02-11T08:26:31.734Z,44.59
2023-02-11T08:28:58.664Z,43.35
2023-02-11T08:31:28.611Z,42.19
2023-02-11T08:33:57.889Z,41.35
2023-02-11T08:36:27.173Z,39.73
2023-02-11T08:39:18.124Z,40.56
2023-02-11T08:41:51.103Z,39.82
2023-02-11T08:44:19.451Z,38.94
2023-02-11T08:46:46.806Z,38.37
2023-02-11T08:49:14.529Z,37.90
2023-02-11T08:51:41.500Z,36.96
2023-02-11T08:54:09.794Z,36.10
2023-02-11T08:56:37.836Z,36.70
2023-02-11T08:59:05.270Z,36.29
2023-02-11T09:01:32.468Z,36.69
2023-02-11T09:03:59.905Z,37.23
2023-02-11T09:06:27.880Z,35.78
2023-02-11T09:08:57.128Z,35.50
2023-02-11T09:11:30.399Z,35.15
2023-02-11T09:13:57.329Z,35.46
2023-02-11T09:16:26.855Z,35.31
2023-02-11T09:18:54.200Z,35.55
2023-02-11T09:21:20.824Z,34.52
2023-02-11T09:23:48.051Z,33.89
2023-02-11T09:26:18.572Z,34.21
2023-02-11T09:28:45.717Z,33.87
2023-02-11T09:31:15.777Z,35.06
2023-02-11T09:33:47.812Z,34.38
2023-02-11T09:36:17.512Z,33.65
2023-02-11T09:38:44.510Z,33.44
2023-02-11T09:41:22.977Z,32.87
2023-02-11T09:43:53.400Z,31.20
2023-02-11T09:46:21.919Z,30.65
2023-02-11T09:48:50.504Z,29.55
2023-02-11T09:51:29.724Z,30.81
2023-02-11T09:54:02.636Z,30.89
2023-02-11T09:56:31.163Z,32.46
2023-02-11T09:58:58.021Z,31.29
2023-02-11T10:01:33.296Z,32.31
2023-02-11T10:04:15.280Z,30.43
2023-02-11T10:06:47.036Z,29.44
2023-02-11T10:09:47.452Z,31.07
2023-02-11T10:12:35.344Z,30.90
2023-02-11T10:15:14.093Z,29.47
2023-02-11T10:18:07.720Z,30.25
2023-02-11T10:20:47.532Z,28.36
2023-02-11T10:23:21.141Z,26.46
2023-02-11T10:25:54.416Z,26.26
2023-02-11T10:28:24.957Z,25.44
2023-02-11T10:31:00.933Z,23.80
2023-02-11T10:33:42.087Z,23.99
2023-02-11T10:36:11.960Z,23.77
2023-02-11T10:38:38.753Z,22.98
2023-02-11T10:41:06.692Z,23.25
2023-02-11T10:43:34.605Z,23.68
2023-02-11T10:46:04.750Z,24.04
2023-02-11T10:48:52.775Z,23.31
2023-02-11T10:51:33.617Z,22.28
2023-02-11T10:54:19.290Z,22.70
2023-02-11T10:56:52.108Z,20.71
2023-02-11T10:59:22.137Z,19.66
2023-02-11T11:01:52.867Z,20.30
2023-02-11T11:04:45.344Z,20.78
2023-02-11T11:07:14.372Z,20.22
2023-02-11T11:10:25.161Z,20.12
2023-02-11T11:12:51.830Z,21.01
2023-02-11T11:15:26.889Z,21.51
2023-02-11T11:18:22.025Z,21.27
2023-02-11T11:20:59.598Z,20.10
2023-02-11T11:23:28.262Z,21.02
2023-02-11T11:26:07.275Z,21.95
2023-02-11T11:28:41.876Z,21.83
2023-02-11T11:31:20.377Z,19.95
2023-02-11T11:33:48.152Z,18.70
2023-02-11T11:36:22.811Z,18.89
2023-02-11T11:38:54.356Z,18.17
2023-02-11T11:41:33.214Z,17.67
2023-02-11T11:44:17.430Z,17.50
2023-02-11T11:46:46.267Z,16.54
2023-02-11T11:49:29.922Z,16.79
2023-02-11T11:52:11.865Z,16.68
2023-02-11T11:54:39.288Z,16.95
2023-02-11T11:57:15.133Z,16.80
2023-02-11T11:59:41.945Z,16.80
2023-02-11T12:02:19.538Z,16.09
2023-02-11T12:04:55.360Z,15.45
2023-02-11T12:07:43.965Z,15.17
2023-02-11T12:10:19.754Z,15.73
2023-02-11T12:12:55.688Z,16.45
2023-02-11T12:15:40.097Z,16.26
2023-02-11T12:18:16.606Z,15.37
2023-02-11T12:21:06.055Z,15.05
2023-02-11T12:23:38.578Z,14.64
2023-02-11T12:26:22.390Z,14.32
2023-02-11T12:28:57.970Z,13.90
2023-02-11T12:31:31.484Z,14.13
2023-02-11T12:34:12.217Z,13.25
2023-02-11T12:36:56.103Z,13.95
2023-02-11T12:39:41.465Z,13.46
2023-02-11T12:42:45.662Z,13.38
2023-02-11T12:45:22.689Z,13.63
2023-02-11T12:48:04.584Z,13.51
2023-02-11T12:50:44.692Z,13.32
2023-02-11T12:53:17.374Z,14.02
2023-02-11T12:55:48.929Z,13.57
2023-02-11T12:58:25.446Z,13.50
2023-02-11T13:01:06.060Z,13.30
2023-02-11T13:03:40.190Z,13.00
2023-02-11T13:06:12.837Z,13.60
2023-02-11T13:08:53.005Z,13.33
2023-02-11T13:11:27.591Z,13.75
2023-02-11T13:14:17.134Z,13.62
2023-02-11T13:16:49.874Z,13.17
2023-02-11T13:19:48.837Z,13.19
2023-02-11T13:22:28.439Z,12.71
2023-02-11T13:25:21.382Z,12.75
2023-02-11T13:27:58.959Z,12.77
2023-02-11T13:30:34.332Z,13.25
2023-02-11T13:33:01.018Z,12.37
2023-02-11T13:36:09.682Z,12.12
2023-02-11T13:38:37.531Z,10.35
2023-02-11T13:41:13.444Z,10.12
2023-02-11T13:43:40.802Z,10.58
2023-02-11T13:46:11.607Z,10.71
2023-02-11T13:48:46.255Z,10.05
2023-02-11T13:51:17.563Z,9.91
2023-02-11T13:53:51.816Z,10.53
2023-02-11T13:56:27.672Z,10.43
2023-02-11T13:58:54.329Z,10.41
2023-02-11T14:01:42.420Z,10.23
2023-02-11T14:04:41.534Z,10.19
2023-02-11T14:07:42.152Z,10.51
2023-02-11T14:10:42.845Z,10.02
2023-02-11T14:13:32.822Z,11.10
2023-02-11T14:16:08.779Z,11.44
2023-02-11T14:18:44.241Z,11.31
2023-02-11T14:21:13.401Z,10.53
2023-02-11T14:23:40.796Z,9.94
2023-02-11T14:26:20.134Z,10.50
2023-02-11T14:28:58.826Z,10.28
2023-02-11T14:31:33.920Z,9.82
2023-02-11T14:34:42.448Z,9.03
2023-02-11T14:37:18.215Z,10.10
2023-02-11T14:40:15.949Z,9.95
2023-02-11T14:42:42.700Z,9.85
2023-02-11T14:45:15.079Z,9.41
2023-02-11T14:47:52.664Z,9.53
2023-02-11T14:50:43.173Z,9.08
2023-02-11T14:53:19.838Z,9.04
2023-02-11T14:55:50.804Z,9.17
2023-02-11T14:58:26.993Z,9.79
2023-02-11T15:01:01.115Z,9.71
2023-02-11T15:03:36.554Z,9.54
2023-02-11T15:06:07.852Z,8.98
2023-02-11T15:08:38.274Z,9.49
2023-02-11T15:11:12.044Z,9.59
2023-02-11T15:13:39.117Z,9.82
2023-02-11T15:16:09.863Z,9.36
2023-02-11T15:18:46.362Z,9.22
2023-02-11T15:21:19.870Z,9.65
2023-02-11T15:23:55.551Z,9.19
2023-02-11T15:26:22.696Z,9.46
2023-02-11T15:28:51.992Z,9.44
2023-02-11T15:31:23.213Z,10.29
2023-02-11T15:33:51.022Z,10.03
2023-02-11T15:36:19.028Z,10.44
2023-02-11T15:38:45.860Z,10.53
2023-02-11T15:41:37.213Z,10.30
2023-02-11T15:44:04.349Z,10.15
2023-02-11T15:46:36.677Z,9.87
2023-02-11T15:49:03.939Z,10.34
2023-02-11T15:51:34.519Z,10.24
2023-02-11T15:54:16.358Z,10.73
2023-02-11T15:56:45.399Z,10.83
2023-02-11T15:59:35.979Z,10.82
2023-02-11T16:02:27.642Z,10.72
2023-02-11T16:04:57.338Z,10.76
2023-02-11T16:07:52.091Z,10.63
2023-02-11T16:10:20.979Z,10.90
2023-02-11T16:12:57.347Z,11.37
2023-02-11T16:15:42.519Z,12.44
2023-02-11T16:18:33.969Z,13.20
2023-02-11T16:21:05.322Z,13.53
2023-02-11T16:23:37.035Z,13.51
2023-02-11T16:26:26.684Z,13.61
2023-02-11T16:28:53.800Z,14.09
2023-02-11T16:31:20.590Z,14.31
2023-02-11T16:33:47.233Z,15.20
2023-02-11T16:36:17.170Z,15.45
2023-02-11T16:38:43.882Z,16.17
2023-02-11T16:41:14.597Z,17.15
2023-02-11T16:43:41.308Z,18.05
2023-02-11T16:46:09.216Z,18.31
2023-02-11T16:48:36.036Z,19.17
2023-02-11T16:51:03.417Z,19.73
2023-02-11T16:53:30.027Z,20.48
2023-02-11T16:55:56.563Z,20.73
2023-02-11T16:58:23.262Z,20.86
2023-02-11T17:00:50.497Z,21.03
2023-02-11T17:03:22.863Z,21.37
2023-02-11T17:05:55.690Z,21.65
2023-02-11T17:08:22.809Z,22.35
2023-02-11T17:10:49.738Z,22.73
2023-02-11T17:13:16.718Z,22.70
2023-02-11T17:15:43.266Z,23.26
2023-02-11T17:18:13.658Z,23.21
2023-02-11T17:20:41.016Z,23.68
2023-02-11T17:23:07.853Z,24.28
2023-02-11T17:25:34.468Z,24.47
2023-02-11T17:28:01.083Z,25.99
2023-02-11T17:30:27.830Z,25.94
2023-02-11T17:32:54.740Z,25.67
2023-02-11T17:35:21.436Z,25.93
2023-02-11T17:37:48.105Z,25.83
2023-02-11T17:40:15.216Z,27.13
2023-02-11T17:42:42.275Z,27.22
2023-02-11T17:45:10.075Z,26.92
2023-02-11T17:47:36.697Z,28.20
2023-02-11T17:50:03.682Z,27.58
2023-02-11T17:52:30.394Z,27.57
2023-02-11T17:54:58.052Z,28.96
2023-02-11T17:57:24.668Z,28.44
2023-02-11T17:59:51.487Z,27.92
2023-02-11T18:02:18.023Z,29.23
2023-02-11T18:04:44.743Z,29.51
2023-02-11T18:07:11.360Z,29.46
2023-02-11T18:09:40.088Z,29.89
2023-02-11T18:12:07.619Z,30.73
2023-02-11T18:14:34.282Z,30.60
2023-02-11T18:17:00.900Z,31.55
2023-02-11T18:19:30.498Z,31.77
2023-02-11T18:22:00.788Z,31.28
2023-02-11T18:24:27.715Z,31.33
2023-02-11T18:26:54.256Z,31.42
2023-02-11T18:29:20.973Z,31.54
2023-02-11T18:31:47.632Z,31.52
2023-02-11T18:34:15.765Z,31.75
2023-02-11T18:36:42.593Z,32.31
2023-02-11T18:39:09.384Z,31.86
2023-02-11T18:41:36.009Z,32.03
2023-02-11T18:44:04.579Z,32.39
2023-02-11T18:46:31.448Z,32.33
2023-02-11T18:48:58.316Z,32.95
2023-02-11T18:51:25.433Z,33.00
2023-02-11T18:53:52.426Z,33.35
2023-02-11T18:56:21.754Z,33.13
2023-02-11T18:58:49.654Z,33.36
2023-02-11T19:01:20.490Z,34.66
2023-02-11T19:03:48.257Z,35.01
2023-02-11T19:06:20.934Z,35.26
2023-02-11T19:08:47.998Z,36.16
2023-02-11T19:11:17.252Z,36.18
2023-02-11T19:13:44.239Z,37.08
2023-02-11T19:16:12.433Z,37.23
2023-02-11T19:18:39.106Z,37.66
2023-02-11T19:21:10.276Z,38.25
2023-02-11T19:23:37.888Z,39.05
2023-02-11T19:26:06.291Z,39.57
2023-02-11T19:28:35.234Z,39.39
2023-02-11T19:31:06.625Z,39.74
2023-02-11T19:33:33.412Z,39.69
2023-02-11T19:36:05.048Z,39.79
2023-02-11T19:38:31.701Z,41.16
2023-02-11T19:40:58.464Z,40.47
2023-02-11T19:43:25.767Z,41.01
2023-02-11T19:45:57.240Z,40.61
2023-02-11T19:48:25.191Z,41.89
2023-02-11T19:50:51.821Z,41.52
2023-02-11T19:53:18.577Z,41.99
2023-02-11T19:55:45.304Z,41.74
2023-02-11T19:58:12.076Z,42.04
2023-02-11T20:00:39.258Z,42.90
2023-02-11T20:03:06.145Z,42.42
2023-02-11T20:05:32.891Z,42.62
2023-02-11T20:07:59.503Z,43.18
2023-02-11T20:10:26.179Z,43.48
2023-02-11T20:12:52.852Z,43.92
2023-02-11T20:15:19.428Z,43.73
2023-02-11T20:17:46.084Z,43.97
2023-02-11T20:20:12.874Z,43.54
2023-02-11T20:22:39.558Z,44.51
2023-02-11T20:25:06.542Z,44.72
2023-02-11T20:27:33.347Z,44.38
2023-02-11T20:29:59.921Z,44.94
2023-02-11T20:32:26.688Z,44.57
2023-02-11T20:34:53.358Z,45.17
2023-02-11T20:37:19.949Z,45.44
2023-02-11T20:39:46.526Z,46.08
2023-02-11T20:42:14.249Z,45.64
2023-02-11T20:44:41.092Z,46.25
2023-02-11T20:47:07.688Z,45.70
2023-02-11T20:49:34.228Z,45.80
2023-02-11T20:52:00.835Z,46.38
2023-02-11T20:54:27.625Z,46.28
2023-02-11T20:56:55.891Z,45.76
2023-02-11T20:59:22.811Z,45.26
2023-02-11T21:01:55.685Z,45.76
2023-02-11T21:04:30.342Z,46.02
2023-02-11T21:07:00.200Z,46.51
2023-02-11T21:09:30.201Z,46.24
2023-02-11T21:11:57.204Z,45.83
2023-02-11T21:14:25.179Z,45.90
2023-02-11T21:16:52.478Z,46.00
2023-02-11T21:19:19.139Z,46.50
2023-02-11T21:21:45.879Z,46.91
2023-02-11T21:24:13.044Z,46.53
2023-02-11T21:26:39.803Z,46.05
2023-02-11T21:29:07.844Z,46.19
2023-02-11T21:31:36.031Z,46.94
2023-02-11T21:34:03.429Z,48.56
2023-02-11T21:36:30.406Z,48.67
2023-02-11T21:38:57.185Z,48.26
2023-02-11T21:41:24.745Z,47.59
2023-02-11T21:43:51.884Z,49.07
2023-02-11T21:46:20.406Z,48.87
2023-02-11T21:48:47.829Z,49.02
2023-02-11T21:51:20.272Z,49.24
2023-02-11T21:53:47.304Z,49.61
2023-02-11T21:56:17.333Z,48.58
2023-02-11T21:58:44.838Z,48.95
2023-02-11T22:01:14.564Z,49.46
2023-02-11T22:03:41.690Z,49.80
2023-02-11T22:06:14.261Z,49.48
2023-02-11T22:08:41.407Z,49.88
2023-02-11T22:11:11.095Z,49.59
2023-02-11T22:13:38.969Z,50.16
2023-02-11T22:16:09.917Z,50.96
2023-02-11T22:18:37.156Z,51.21
2023-02-11T22:21:12.696Z,51.29
2023-02-11T22:23:40.162Z,51.46
2023-02-11T22:26:15.892Z,51.57
2023-02-11T22:28:42.982Z,51.56
2023-02-11T22:31:21.573Z,51.40
2023-02-11T22:33:48.518Z,51.01
2023-02-11T22:36:24.287Z,51.30
2023-02-11T22:38:51.238Z,51.19
2023-02-11T22:41:19.257Z,51.26
2023-02-11T22:43:46.135Z,51.22
2023-02-11T22:46:15.486Z,51.42
2023-02-11T22:48:42.882Z,51.99
2023-02-11T22:51:13.213Z,52.02
2023-02-11T22:53:40.254Z,52.21
2023-02-11T22:56:09.873Z,52.19
2023-02-11T22:58:36.771Z,53.37
2023-02-11T23:01:04.863Z,53.29
2023-02-11T23:03:31.913Z,53.27
2023-02-11T23:05:59.390Z,53.19
2023-02-11T23:08:27.223Z,53.64
2023-02-11T23:10:53.926Z,53.62
2023-02-11T23:13:20.874Z,53.72
2023-02-11T23:15:47.984Z,54.21
2023-02-11T23:18:15.432Z,54.97
2023-02-11T23:20:43.537Z,54.27
2023-02-11T23:23:10.292Z,54.27
2023-02-11T23:25:43.463Z,54.38
2023-02-11T23:28:11.681Z,54.92
2023-02-11T23:30:38.666Z,55.17
2023-02-11T23:33:05.374Z,55.69
2023-02-11T23:35:32.007Z,55.85
2023-02-11T23:37:58.675Z,55.55
2023-02-11T23:40:25.229Z,56.17
2023-02-11T23:42:51.909Z,55.93
2023-02-11T23:45:18.701Z,56.04
2023-02-11T23:47:45.817Z,56.51
2023-02-11T23:50:12.413Z,56.90
2023-02-11T23:52:39.059Z,57.15
2023-02-11T23:55:05.938Z,56.58
2023-02-11T23:57:33.113Z,56.56
2023-02-11T23:59:59.829Z,56.61
