createdAt,value
2023-04-15T00:02:15.593Z,99996.47
2023-04-15T00:04:43.325Z,99994.81
2023-04-15T00:07:11.022Z,99990.25
2023-04-15T00:09:38.705Z,99988.13
2023-04-15T00:12:07.844Z,99983.16
2023-04-15T00:14:35.814Z,99987.78
2023-04-15T00:17:03.973Z,99985.84
2023-04-15T00:19:31.722Z,99977.72
2023-04-15T00:21:59.338Z,99978.69
2023-04-15T00:24:26.957Z,99978.53
2023-04-15T00:26:54.690Z,99986.94
2023-04-15T00:29:24.034Z,99980.91
2023-04-15T00:31:51.721Z,99984.03
2023-04-15T00:34:19.376Z,99969.50
2023-04-15T00:36:46.952Z,99984.50
2023-04-15T00:39:14.601Z,99981.81
2023-04-15T00:41:43.763Z,99982.72
2023-04-15T00:44:11.532Z,99971.56
2023-04-15T00:46:40.627Z,99974.97
2023-04-15T00:49:08.335Z,99970.50
2023-04-15T00:51:36.934Z,99981.53
2023-04-15T00:54:06.284Z,99971.00
2023-04-15T00:56:35.129Z,99970.88
2023-04-15T00:59:03.100Z,99965.84
2023-04-15T01:01:30.826Z,99973.13
2023-04-15T01:03:59.957Z,99976.44
2023-04-15T01:06:28.198Z,99965.22
2023-04-15T01:08:55.846Z,99961.81
2023-04-15T01:11:24.041Z,99962.19
2023-04-15T01:13:51.900Z,99954.06
2023-04-15T01:16:19.976Z,99962.44
2023-04-15T01:18:50.386Z,99961.38
2023-04-15T01:21:21.947Z,99959.59
2023-04-15T01:23:49.668Z,99951.44
2023-04-15T01:26:20.525Z,99956.28
2023-04-15T01:28:48.980Z,99950.53
2023-04-15T01:31:16.686Z,99953.34
2023-04-15T01:33:44.369Z,99960.72
2023-04-15T01:36:11.938Z,99956.03
2023-04-15T01:38:39.602Z,99953.06
2023-04-15T01:41:08.244Z,99954.75
2023-04-15T01:43:37.855Z,99955.84
2023-04-15T01:46:06.197Z,99949.50
2023-04-15T01:48:33.907Z,99950.56
2023-04-15T01:51:01.565Z,99953.81
2023-04-15T01:53:29.445Z,99950.75
2023-04-15T01:55:57.253Z,99950.69
2023-04-15T01:58:25.051Z,99951.03
2023-04-15T02:00:54.161Z,99947.75
2023-04-15T02:03:21.898Z,99938.94
2023-04-15T02:05:51.037Z,99941.31
2023-04-15T02:08:18.688Z,99948.53
2023-04-15T02:10:46.640Z,99954.50
2023-04-15T02:13:14.715Z,99946.34
2023-04-15T02:15:42.409Z,99939.28
2023-04-15T02:18:11.539Z,99938.66
2023-04-15T02:20:39.600Z,99944.22
2023-04-15T02:23:08.559Z,99932.91
2023-04-15T02:25:36.232Z,99934.94
2023-04-15T02:28:06.443Z,99935.78
2023-04-15T02:30:34.165Z,99935.00
2023-04-15T02:33:03.367Z,99934.94
2023-04-15T02:35:32.560Z,99939.97
2023-04-15T02:38:00.987Z,99928.47
2023-04-15T02:40:28.653Z,99936.84
2023-04-15T02:42:56.505Z,99942.31
2023-04-15T02:45:27.514Z,99941.75
2023-04-15T02:47:55.851Z,99943.31
2023-04-15T02:50:24.162Z,99948.25
2023-04-15T02:52:53.283Z,99944.56
2023-04-15T02:55:21.020Z,99948.72
2023-04-15T02:57:48.943Z,99941.00
2023-04-15T03:00:16.695Z,99947.56
2023-04-15T03:02:47.511Z,99946.50
2023-04-15T03:05:15.574Z,99950.91
2023-04-15T03:07:49.364Z,99951.63
2023-04-15T03:10:18.646Z,99953.78
2023-04-15T03:12:47.451Z,99948.78
2023-04-15T03:15:18.937Z,99951.41
2023-04-15T03:17:50.620Z,99947.03
2023-04-15T03:20:18.347Z,99957.16
2023-04-15T03:22:45.954Z,99952.44
2023-04-15T03:25:13.692Z,99947.66
2023-04-15T03:27:42.732Z,99957.94
2023-04-15T03:30:10.861Z,99960.13
2023-04-15T03:32:39.751Z,99965.41
2023-04-15T03:35:08.684Z,99954.81
2023-04-15T03:37:36.266Z,99957.88
2023-04-15T03:40:03.963Z,99951.88
2023-04-15T03:42:31.594Z,99951.25
2023-04-15T03:45:00.709Z,99945.06
2023-04-15T03:47:28.377Z,99947.53
2023-04-15T03:49:56.075Z,99953.34
2023-04-15T03:52:23.775Z,99946.97
2023-04-15T03:54:51.515Z,99958.13
2023-04-15T03:57:19.154Z,99958.00
2023-04-15T03:59:46.693Z,99962.88
2023-04-15T04:02:15.848Z,99969.50
2023-04-15T04:04:43.767Z,99960.47
2023-04-15T04:07:15.693Z,99961.56
2023-04-15T04:09:43.321Z,99962.59
2023-04-15T04:12:11.256Z,99963.84
2023-04-15T04:14:38.867Z,99964.53
2023-04-15T04:17:06.699Z,99965.19
2023-04-15T04:19:35.772Z,99968.25
2023-04-15T04:22:03.459Z,99968.06
2023-04-15T04:24:31.069Z,99971.88
2023-04-15T04:26:58.717Z,99966.44
2023-04-15T04:29:26.358Z,99964.19
2023-04-15T04:31:54.054Z,99960.66
2023-04-15T04:34:21.716Z,99964.38
2023-04-15T04:36:50.636Z,99969.50
2023-04-15T04:39:18.292Z,99971.25
2023-04-15T04:41:46.009Z,99964.16
2023-04-15T04:44:13.632Z,99968.66
2023-04-15T04:46:41.220Z,99966.84
2023-04-15T04:49:08.849Z,99977.75
2023-04-15T04:51:36.496Z,99978.19
2023-04-15T04:54:05.492Z,99972.84
2023-04-15T04:56:34.227Z,99984.97
2023-04-15T04:59:02.128Z,99985.75
2023-04-15T05:01:29.999Z,99980.19
2023-04-15T05:03:57.914Z,99983.16
2023-04-15T05:06:26.065Z,99982.81
2023-04-15T05:08:53.712Z,99980.63
2023-04-15T05:11:22.711Z,99983.44
2023-04-15T05:13:50.457Z,99998.66
2023-04-15T05:16:19.891Z,99997.00
2023-04-15T05:18:47.928Z,99994.25
2023-04-15T05:21:15.585Z,99997.19
2023-04-15T05:23:43.227Z,99996.94
2023-04-15T05:26:11.441Z,99999.25
2023-04-15T05:28:40.650Z,100002.34
2023-04-15T05:31:08.587Z,99998.13
2023-04-15T05:33:36.334Z,100002.03
2023-04-15T05:36:04.080Z,100009.75
2023-04-15T05:38:31.649Z,100002.88
2023-04-15T05:40:59.204Z,100004.56
2023-04-15T05:43:26.815Z,100001.13
2023-04-15T05:45:55.796Z,99994.94
2023-04-15T05:48:23.436Z,99993.53
2023-04-15T05:50:51.046Z,100004.47
2023-04-15T05:53:18.704Z,99996.97
2023-04-15T05:55:46.749Z,99997.47
2023-04-15T05:58:14.378Z,99997.72
2023-04-15T06:00:41.978Z,99996.91
2023-04-15T06:03:11.813Z,99997.22
2023-04-15T06:05:39.501Z,99999.34
2023-04-15T06:08:07.342Z,100006.28
2023-04-15T06:10:36.726Z,99998.13
2023-04-15T06:13:04.522Z,100007.75
2023-04-15T06:15:32.246Z,99999.44
2023-04-15T06:17:59.873Z,100001.91
2023-04-15T06:20:28.970Z,100002.88
2023-04-15T06:22:56.777Z,100008.41
2023-04-15T06:25:24.413Z,100007.13
2023-04-15T06:27:52.099Z,100006.44
2023-04-15T06:30:19.779Z,100013.34
2023-04-15T06:32:47.594Z,100010.44
2023-04-15T06:35:15.982Z,100008.50
2023-04-15T06:37:44.973Z,100008.78
2023-04-15T06:40:13.200Z,100021.25
2023-04-15T06:42:41.839Z,100025.97
2023-04-15T06:45:12.333Z,100027.03
2023-04-15T06:47:40.790Z,100027.63
2023-04-15T06:50:09.173Z,100036.19
2023-04-15T06:52:36.809Z,100044.00
2023-04-15T06:55:06.940Z,100043.97
2023-04-15T06:57:35.096Z,100045.38
2023-04-15T07:00:05.611Z,100036.84
2023-04-15T07:02:33.332Z,100043.44
2023-04-15T07:05:01.646Z,100041.88
2023-04-15T07:07:29.267Z,100040.50
2023-04-15T07:09:57.195Z,100050.88
2023-04-15T07:12:26.317Z,100053.88
2023-04-15T07:14:53.964Z,100050.81
2023-04-15T07:17:21.766Z,100059.03
2023-04-15T07:19:49.454Z,100057.06
2023-04-15T07:22:17.046Z,100064.19
2023-04-15T07:24:44.684Z,100067.00
2023-04-15T07:27:12.351Z,100071.16
2023-04-15T07:29:41.344Z,100073.44
2023-04-15T07:32:10.462Z,100071.63
2023-04-15T07:34:38.582Z,100080.25
2023-04-15T07:37:06.285Z,100082.25
2023-04-15T07:39:34.006Z,100080.81
2023-04-15T07:42:02.041Z,100081.72
2023-04-15T07:44:29.820Z,100077.56
2023-04-15T07:46:58.821Z,100070.34
2023-04-15T07:49:26.438Z,100080.31
2023-04-15T07:51:54.053Z,100079.41
2023-04-15T07:54:21.813Z,100076.50
2023-04-15T07:56:49.425Z,100086.16
2023-04-15T07:59:17.746Z,100080.44
2023-04-15T08:01:45.438Z,100083.19
2023-04-15T08:04:14.744Z,100081.66
2023-04-15T08:06:42.473Z,100086.38
2023-04-15T08:09:10.088Z,100083.00
2023-04-15T08:11:37.751Z,100090.66
2023-04-15T08:14:05.867Z,100098.97
2023-04-15T08:16:33.692Z,100094.31
2023-04-15T08:19:01.638Z,100093.63
2023-04-15T08:21:30.919Z,100100.00
2023-04-15T08:23:58.663Z,100100.19
2023-04-15T08:26:26.343Z,100095.44
2023-04-15T08:28:53.991Z,100108.03
2023-04-15T08:31:22.258Z,100104.75
2023-04-15T08:33:52.060Z,100108.88
2023-04-15T08:36:20.968Z,100114.59
2023-04-15T08:38:49.997Z,100109.19
2023-04-15T08:41:20.113Z,100113.34
2023-04-15T08:43:49.108Z,100111.91
2023-04-15T08:46:16.757Z,100119.38
2023-04-15T08:48:44.477Z,100113.66
2023-04-15T08:51:16.021Z,100116.44
2023-04-15T08:53:43.967Z,100117.78
2023-04-15T08:56:12.935Z,100126.47
2023-04-15T08:58:40.523Z,100128.63
2023-04-15T09:01:08.242Z,100122.09
2023-04-15T09:03:36.003Z,100122.72
2023-04-15T09:06:05.148Z,100111.75
2023-04-15T09:08:32.804Z,100120.94
2023-04-15T09:11:00.401Z,100128.50
2023-04-15T09:13:29.504Z,100124.59
2023-04-15T09:15:57.972Z,100131.41
2023-04-15T09:18:29.676Z,100128.09
2023-04-15T09:20:57.465Z,100133.13
2023-04-15T09:23:25.354Z,100128.81
2023-04-15T09:25:52.970Z,100134.06
2023-04-15T09:28:25.645Z,100139.72
2023-04-15T09:30:55.085Z,100139.69
2023-04-15T09:33:22.772Z,100146.00
2023-04-15T09:36:00.298Z,100157.66
2023-04-15T09:38:28.075Z,100157.16
2023-04-15T09:40:55.974Z,100157.28
2023-04-15T09:43:25.914Z,100148.47
2023-04-15T09:45:55.152Z,100157.56
2023-04-15T09:48:23.404Z,100157.53
2023-04-15T09:50:51.076Z,100152.22
2023-04-15T09:53:19.429Z,100164.28
2023-04-15T09:55:47.586Z,100159.84
2023-04-15T09:58:21.546Z,100174.50
2023-04-15T10:00:49.986Z,100170.41
2023-04-15T10:03:20.310Z,100176.28
2023-04-15T10:05:48.956Z,100176.28
2023-04-15T10:08:16.984Z,100178.38
2023-04-15T10:10:45.357Z,100174.69
2023-04-15T10:13:13.157Z,100180.38
2023-04-15T10:15:40.867Z,100182.53
2023-04-15T10:18:08.601Z,100186.53
2023-04-15T10:20:37.574Z,100189.72
2023-04-15T10:23:06.401Z,100190.75
2023-04-15T10:25:35.290Z,100195.09
2023-04-15T10:28:03.391Z,100185.44
2023-04-15T10:30:31.659Z,100189.69
2023-04-15T10:32:59.349Z,100191.22
2023-04-15T10:35:27.074Z,100191.72
2023-04-15T10:37:56.115Z,100197.25
2023-04-15T10:40:28.068Z,100195.69
2023-04-15T10:42:56.481Z,100194.66
2023-04-15T10:45:24.174Z,100194.16
2023-04-15T10:47:56.061Z,100192.59
2023-04-15T10:50:23.702Z,100200.69
2023-04-15T10:52:52.056Z,100201.44
2023-04-15T10:55:24.347Z,100197.31
2023-04-15T10:57:55.046Z,100205.13
2023-04-15T11:00:25.908Z,100202.97
2023-04-15T11:02:54.754Z,100205.78
2023-04-15T11:05:23.082Z,100207.97
2023-04-15T11:07:51.881Z,100209.91
2023-04-15T11:10:55.070Z,100211.34
2023-04-15T11:13:29.246Z,100210.44
2023-04-15T11:16:01.623Z,100210.44
2023-04-15T11:18:33.559Z,100226.25
2023-04-15T11:21:02.248Z,100220.19
2023-04-15T11:23:31.440Z,100226.00
2023-04-15T11:25:59.415Z,100222.66
2023-04-15T11:28:29.069Z,100227.06
2023-04-15T11:30:57.037Z,100237.34
2023-04-15T11:33:24.984Z,100242.13
2023-04-15T11:35:53.444Z,100238.53
2023-04-15T11:38:21.116Z,100240.88
2023-04-15T11:40:48.750Z,100241.63
2023-04-15T11:43:16.888Z,100239.41
2023-04-15T11:45:53.864Z,100248.09
2023-04-15T11:48:24.345Z,100252.13
2023-04-15T11:50:55.375Z,100260.59
2023-04-15T11:53:23.415Z,100261.09
2023-04-15T11:55:51.744Z,100261.44
2023-04-15T11:58:20.274Z,100260.28
2023-04-15T12:00:48.785Z,100264.31
2023-04-15T12:03:20.230Z,100270.06
2023-04-15T12:06:07.182Z,100272.84
2023-04-15T12:08:54.691Z,100273.41
2023-04-15T12:11:22.527Z,100272.88
2023-04-15T12:13:50.754Z,100267.78
2023-04-15T12:16:19.294Z,100271.97
2023-04-15T12:18:48.798Z,100273.38
2023-04-15T12:21:16.597Z,100274.84
2023-04-15T12:23:49.098Z,100277.50
2023-04-15T12:26:17.052Z,100280.53
2023-04-15T12:28:44.703Z,100287.41
2023-04-15T12:31:13.139Z,100284.16
2023-04-15T12:33:40.929Z,100287.53
2023-04-15T12:36:10.266Z,100294.88
2023-04-15T12:38:38.050Z,100294.69
2023-04-15T12:41:05.999Z,100300.91
2023-04-15T12:43:33.680Z,100289.28
2023-04-15T12:46:01.425Z,100294.28
2023-04-15T12:48:29.145Z,100298.84
2023-04-15T12:50:56.852Z,100297.97
2023-04-15T12:53:26.366Z,100299.53
2023-04-15T12:55:54.067Z,100307.75
2023-04-15T12:58:22.186Z,100310.59
2023-04-15T13:00:49.948Z,100305.91
2023-04-15T13:03:17.788Z,100309.94
2023-04-15T13:05:45.544Z,100310.41
2023-04-15T13:08:13.294Z,100316.09
2023-04-15T13:10:42.938Z,100317.44
2023-04-15T13:13:10.694Z,100316.28
2023-04-15T13:15:38.600Z,100316.97
2023-04-15T13:18:06.472Z,100325.69
2023-04-15T13:20:37.388Z,100324.44
2023-04-15T13:23:05.149Z,100311.84
2023-04-15T13:25:32.955Z,100328.03
2023-04-15T13:28:02.247Z,100319.41
2023-04-15T13:30:30.078Z,100326.13
2023-04-15T13:32:58.179Z,100334.50
2023-04-15T13:35:26.439Z,100328.56
2023-04-15T13:37:55.035Z,100331.53
2023-04-15T13:40:22.882Z,100323.25
2023-04-15T13:42:50.869Z,100336.53
2023-04-15T13:45:20.013Z,100344.38
2023-04-15T13:47:48.001Z,100339.19
2023-04-15T13:50:15.984Z,100341.03
2023-04-15T13:52:43.894Z,100352.81
2023-04-15T13:55:19.950Z,100345.81
2023-04-15T13:57:50.405Z,100349.94
2023-04-15T14:00:18.292Z,100357.81
2023-04-15T14:02:47.517Z,100356.22
2023-04-15T14:05:15.458Z,100356.75
2023-04-15T14:07:43.094Z,100358.34
2023-04-15T14:10:10.827Z,100354.69
2023-04-15T14:12:38.569Z,100374.13
2023-04-15T14:15:06.774Z,100366.19
2023-04-15T14:17:34.816Z,100363.84
2023-04-15T14:20:04.158Z,100367.75
2023-04-15T14:22:31.815Z,100380.56
2023-04-15T14:24:59.649Z,100382.16
2023-04-15T14:27:27.450Z,100384.16
2023-04-15T14:29:55.559Z,100390.28
2023-04-15T14:32:23.238Z,100380.22
2023-04-15T14:34:50.867Z,100385.41
2023-04-15T14:37:19.839Z,100391.66
2023-04-15T14:39:47.481Z,100402.81
2023-04-15T14:42:15.114Z,100399.16
2023-04-15T14:44:44.665Z,100398.03
2023-04-15T14:47:12.367Z,100406.56
2023-04-15T14:49:39.966Z,100413.78
2023-04-15T14:52:07.694Z,100409.38
2023-04-15T14:54:36.662Z,100410.53
2023-04-15T14:57:04.343Z,100417.88
2023-04-15T14:59:32.029Z,100418.19
2023-04-15T15:01:59.969Z,100418.13
2023-04-15T15:04:27.707Z,100417.69
2023-04-15T15:06:55.702Z,100425.53
2023-04-15T15:09:23.814Z,100424.28
2023-04-15T15:11:53.775Z,100419.97
2023-04-15T15:14:21.722Z,100432.72
2023-04-15T15:16:49.661Z,100435.25
2023-04-15T15:19:17.285Z,100436.94
2023-04-15T15:21:44.929Z,100441.16
2023-04-15T15:24:12.601Z,100436.41
2023-04-15T15:26:40.858Z,100446.97
2023-04-15T15:29:09.948Z,100443.59
2023-04-15T15:31:37.663Z,100445.50
2023-04-15T15:34:05.503Z,100446.50
2023-04-15T15:36:33.077Z,100455.13
2023-04-15T15:39:00.810Z,100453.72
2023-04-15T15:41:28.497Z,100464.13
2023-04-15T15:43:56.104Z,100461.59
2023-04-15T15:46:25.173Z,100464.13
2023-04-15T15:48:52.871Z,100460.72
2023-04-15T15:51:20.485Z,100467.63
2023-04-15T15:53:48.156Z,100466.47
2023-04-15T15:56:16.138Z,100462.13
2023-04-15T15:58:44.967Z,100466.31
2023-04-15T16:01:12.691Z,100468.44
2023-04-15T16:03:41.852Z,100470.03
2023-04-15T16:06:09.685Z,100473.41
2023-04-15T16:08:37.469Z,100482.59
2023-04-15T16:11:05.354Z,100480.03
2023-04-15T16:13:33.066Z,100480.50
2023-04-15T16:16:01.990Z,100478.97
2023-04-15T16:18:29.658Z,100486.16
2023-04-15T16:20:59.364Z,100488.25
2023-04-15T16:23:27.154Z,100493.22
2023-04-15T16:25:54.743Z,100487.63
2023-04-15T16:28:26.847Z,100491.13
2023-04-15T16:30:54.989Z,100504.25
2023-04-15T16:33:22.651Z,100494.81
2023-04-15T16:35:50.505Z,100499.50
2023-04-15T16:38:19.864Z,100501.97
2023-04-15T16:40:47.538Z,100502.06
2023-04-15T16:43:15.273Z,100506.78
2023-04-15T16:45:44.466Z,100514.16
2023-04-15T16:48:12.177Z,100511.13
2023-04-15T16:50:39.791Z,100506.69
2023-04-15T16:53:07.412Z,100506.75
2023-04-15T16:55:36.406Z,100514.38
2023-04-15T16:58:05.463Z,100513.47
2023-04-15T17:00:36.534Z,100519.28
2023-04-15T17:03:04.337Z,100524.41
2023-04-15T17:05:32.099Z,100531.91
2023-04-15T17:07:59.834Z,100536.28
2023-04-15T17:10:27.661Z,100535.03
2023-04-15T17:12:57.918Z,100530.97
2023-04-15T17:15:25.918Z,100541.16
2023-04-15T17:17:53.728Z,100545.69
2023-04-15T17:20:21.678Z,100543.41
2023-04-15T17:22:49.678Z,100546.09
2023-04-15T17:25:17.680Z,100547.47
2023-04-15T17:27:45.305Z,100543.13
2023-04-15T17:30:14.390Z,100547.38
2023-04-15T17:32:42.120Z,100561.34
2023-04-15T17:35:10.174Z,100565.78
2023-04-15T17:37:38.615Z,100567.47
2023-04-15T17:40:08.653Z,100569.00
2023-04-15T17:42:36.569Z,100576.44
2023-04-15T17:45:04.330Z,100580.59
2023-04-15T17:47:33.921Z,100583.06
2023-04-15T17:50:01.602Z,100584.75
2023-04-15T17:52:29.249Z,100585.06
2023-04-15T17:54:56.852Z,100596.19
2023-04-15T17:57:25.230Z,100599.09
2023-04-15T17:59:52.816Z,100597.84
2023-04-15T18:02:20.613Z,100596.91
2023-04-15T18:04:49.980Z,100602.66
2023-04-15T18:07:17.868Z,100600.25
2023-04-15T18:09:45.627Z,100599.25
2023-04-15T18:12:13.224Z,100606.28
2023-04-15T18:14:40.865Z,100612.84
2023-04-15T18:17:08.482Z,100612.72
2023-04-15T18:19:36.072Z,100622.03
2023-04-15T18:22:05.027Z,100622.16
2023-04-15T18:24:32.670Z,100625.38
2023-04-15T18:27:00.277Z,100638.56
2023-04-15T18:29:27.904Z,100634.19
2023-04-15T18:31:55.551Z,100640.34
2023-04-15T18:34:23.290Z,100638.91
2023-04-15T18:36:50.994Z,100640.28
2023-04-15T18:39:19.958Z,100649.31
2023-04-15T18:41:47.573Z,100645.31
2023-04-15T18:44:15.359Z,100653.34
2023-04-15T18:46:43.040Z,100653.03
2023-04-15T18:49:10.918Z,100654.25
2023-04-15T18:51:41.816Z,100665.09
2023-04-15T18:54:09.494Z,100660.31
2023-04-15T18:56:38.971Z,100665.31
2023-04-15T18:59:27.106Z,100663.91
2023-04-15T19:01:54.776Z,100664.44
2023-04-15T19:04:22.568Z,100666.41
2023-04-15T19:06:50.375Z,100673.44
2023-04-15T19:09:17.966Z,100681.31
2023-04-15T19:11:47.634Z,100683.84
2023-04-15T19:14:15.700Z,100681.97
2023-04-15T19:16:45.759Z,100691.03
2023-04-15T19:19:14.532Z,100688.69
2023-04-15T19:21:42.461Z,100688.56
2023-04-15T19:24:10.179Z,100690.63
2023-04-15T19:26:37.911Z,100694.91
2023-04-15T19:29:07.196Z,100706.44
2023-04-15T19:31:34.950Z,100699.84
2023-04-15T19:34:02.578Z,100703.56
2023-04-15T19:36:31.446Z,100699.69
2023-04-15T19:38:59.797Z,100703.44
2023-04-15T19:41:27.440Z,100702.53
2023-04-15T19:43:55.080Z,100710.66
2023-04-15T19:46:24.127Z,100710.84
2023-04-15T19:48:53.070Z,100717.69
2023-04-15T19:51:20.738Z,100707.03
2023-04-15T19:53:49.518Z,100719.19
2023-04-15T19:56:17.615Z,100714.78
2023-04-15T20:01:15.160Z,100722.91
2023-04-15T20:03:44.422Z,100718.69
2023-04-15T20:06:12.289Z,100723.06
2023-04-15T20:08:39.936Z,100717.47
2023-04-15T20:11:07.570Z,100716.19
2023-04-15T20:13:35.239Z,100715.00
2023-04-15T20:16:03.081Z,100722.34
2023-04-15T20:18:31.011Z,100729.63
2023-04-15T20:21:00.051Z,100737.41
2023-04-15T20:23:27.707Z,100720.84
2023-04-15T20:25:55.441Z,100724.28
2023-04-15T20:28:26.041Z,100741.84
2023-04-15T20:30:53.752Z,100729.13
2023-04-15T20:33:22.105Z,100734.75
2023-04-15T20:35:49.713Z,100745.38
2023-04-15T20:38:18.765Z,100746.34
2023-04-15T20:40:46.611Z,100741.84
2023-04-15T20:43:14.455Z,100740.25
2023-04-15T20:45:42.050Z,100744.94
2023-04-15T20:48:10.112Z,100735.56
2023-04-15T20:50:37.826Z,100737.75
2023-04-15T20:53:05.495Z,100743.13
2023-04-15T20:55:34.502Z,100743.25
2023-04-15T20:58:02.182Z,100739.59
2023-04-15T21:00:29.925Z,100750.16
2023-04-15T21:02:57.686Z,100746.06
2023-04-15T21:05:25.494Z,100740.44
2023-04-15T21:07:54.076Z,100750.91
2023-04-15T21:10:21.684Z,100748.03
2023-04-15T21:12:50.795Z,100747.31
2023-04-15T21:15:18.571Z,100755.31
2023-04-15T21:17:46.208Z,100764.34
2023-04-15T21:20:14.150Z,100760.81
2023-04-15T21:22:42.198Z,100763.94
2023-04-15T21:25:10.458Z,100768.59
2023-04-15T21:27:38.089Z,100768.81
2023-04-15T21:30:07.935Z,100773.63
2023-04-15T21:32:35.771Z,100775.66
2023-04-15T21:35:03.433Z,100772.00
2023-04-15T21:37:31.080Z,100785.13
2023-04-15T21:39:58.704Z,100787.22
2023-04-15T21:42:26.534Z,100794.19
2023-04-15T21:44:54.204Z,100791.38
2023-04-15T21:47:28.648Z,100793.03
2023-04-15T21:49:56.439Z,100795.28
2023-04-15T21:52:24.066Z,100803.34
2023-04-15T21:54:51.674Z,100800.44
2023-04-15T21:57:19.260Z,100805.53
2023-04-15T21:59:46.899Z,100809.47
2023-04-15T22:02:14.531Z,100810.81
2023-04-15T22:04:43.609Z,100808.13
2023-04-15T22:07:11.401Z,100816.88
2023-04-15T22:09:39.103Z,100811.59
2023-04-15T22:12:06.917Z,100816.88
2023-04-15T22:14:34.535Z,100814.03
2023-04-15T22:17:04.664Z,100818.50
2023-04-15T22:19:32.385Z,100820.41
2023-04-15T22:22:01.475Z,100822.53
2023-04-15T22:24:33.236Z,100822.31
2023-04-15T22:27:07.355Z,100831.84
2023-04-15T22:29:34.982Z,100823.28
2023-04-15T22:32:03.254Z,100827.97
2023-04-15T22:34:30.917Z,100840.44
2023-04-15T22:36:58.520Z,100829.94
2023-04-15T22:39:27.575Z,100842.56
2023-04-15T22:41:56.656Z,100842.66
2023-04-15T22:44:24.261Z,100845.53
2023-04-15T22:46:51.905Z,100845.09
2023-04-15T22:49:19.520Z,100848.44
2023-04-15T22:51:47.171Z,100851.69
2023-04-15T22:54:14.748Z,100852.38
2023-04-15T22:56:43.714Z,100851.41
2023-04-15T22:59:11.520Z,100856.91
2023-04-15T23:01:39.270Z,100862.69
2023-04-15T23:04:08.808Z,100855.19
2023-04-15T23:06:37.757Z,100855.44
2023-04-15T23:09:05.466Z,100862.44
2023-04-15T23:11:33.108Z,100864.00
2023-04-15T23:14:02.369Z,100860.13
2023-04-15T23:16:30.055Z,100871.94
2023-04-15T23:18:57.703Z,100866.13
2023-04-15T23:21:27.270Z,100870.72
2023-04-15T23:23:54.881Z,100872.25
2023-04-15T23:26:22.481Z,100872.34
2023-04-15T23:28:50.097Z,100870.53
2023-04-15T23:31:19.162Z,100871.84
2023-04-15T23:33:46.880Z,100876.75
2023-04-15T23:36:14.502Z,100877.50
2023-04-15T23:38:42.704Z,100880.97
2023-04-15T23:41:11.840Z,100878.22
2023-04-15T23:43:39.453Z,100882.06
2023-04-15T23:46:07.644Z,100886.28
2023-04-15T23:48:36.807Z,100883.13
2023-04-15T23:51:04.527Z,100885.09
2023-04-15T23:53:32.170Z,100878.59
2023-04-15T23:55:59.760Z,100886.69
2023-04-15T23:58:27.357Z,100888.06
