createdAt,value
2022-10-03T00:01:47.068Z,2.95
2022-10-03T00:04:39.041Z,3.90
2022-10-03T00:07:16.559Z,3.28
2022-10-03T00:10:01.278Z,3.40
2022-10-03T00:12:37.517Z,4.13
2022-10-03T00:15:14.403Z,4.38
2022-10-03T00:18:12.277Z,3.58
2022-10-03T00:20:49.993Z,4.05
2022-10-03T00:23:21.309Z,3.85
2022-10-03T00:25:58.386Z,3.60
2022-10-03T00:28:26.305Z,3.72
2022-10-03T00:31:21.200Z,3.55
2022-10-03T00:33:58.403Z,3.65
2022-10-03T00:36:45.020Z,3.58
2022-10-03T00:39:28.224Z,3.95
2022-10-03T00:42:16.576Z,4.33
2022-10-03T00:44:58.216Z,3.75
2022-10-03T00:47:26.062Z,3.45
2022-10-03T00:49:53.776Z,5.13
2022-10-03T00:52:48.823Z,4.93
2022-10-03T00:55:19.663Z,4.22
2022-10-03T00:58:01.484Z,4.30
2022-10-03T01:00:33.381Z,4.13
2022-10-03T01:03:07.591Z,4.20
2022-10-03T01:05:38.668Z,4.70
2022-10-03T01:08:12.587Z,5.38
2022-10-03T01:13:37.968Z,4.82
2022-10-03T01:16:27.515Z,4.80
2022-10-03T01:19:07.608Z,4.07
2022-10-03T01:21:35.541Z,4.43
2022-10-03T01:24:03.459Z,4.28
2022-10-03T01:26:49.831Z,4.30
2022-10-03T01:30:03.925Z,4.18
2022-10-03T01:32:37.970Z,4.15
2022-10-03T01:35:19.361Z,5.85
2022-10-03T01:37:59.062Z,4.40
2022-10-03T01:40:30.584Z,4.28
2022-10-03T01:43:07.967Z,4.32
2022-10-03T01:45:54.971Z,4.40
2022-10-03T01:48:23.144Z,5.07
2022-10-03T01:51:11.446Z,4.68
2022-10-03T01:53:45.176Z,4.60
2022-10-03T01:58:56.804Z,4.97
2022-10-03T02:01:43.618Z,4.38
2022-10-03T02:04:11.643Z,5.45
2022-10-03T02:06:45.722Z,5.57
2022-10-03T02:11:55.457Z,4.35
2022-10-03T02:14:29.217Z,6.20
2022-10-03T02:17:05.036Z,4.70
2022-10-03T02:19:42.198Z,4.68
2022-10-03T02:22:29.297Z,4.80
2022-10-03T02:25:17.615Z,5.22
2022-10-03T02:27:52.826Z,4.95
2022-10-03T02:30:26.852Z,4.95
2022-10-03T02:35:29.539Z,4.93
2022-10-03T02:38:13.785Z,5.28
2022-10-03T02:40:41.588Z,4.78
2022-10-03T02:43:09.425Z,5.07
2022-10-03T02:45:53.618Z,6.93
2022-10-03T02:48:40.437Z,5.10
2022-10-03T02:51:14.380Z,4.57
2022-10-03T02:54:05.313Z,5.18
2022-10-03T02:56:33.062Z,5.13
2022-10-03T02:59:10.823Z,4.55
2022-10-03T03:01:44.560Z,5.13
2022-10-03T03:04:21.220Z,5.35
2022-10-03T03:07:01.021Z,5.68
2022-10-03T03:09:38.046Z,4.90
2022-10-03T03:12:05.922Z,5.63
2022-10-03T03:15:02.695Z,5.03
2022-10-03T03:17:57.722Z,5.18
2022-10-03T03:20:44.627Z,4.90
2022-10-03T03:23:31.154Z,5.50
2022-10-03T03:25:59.019Z,5.60
2022-10-03T03:28:55.680Z,5.05
2022-10-03T03:31:44.594Z,5.82
2022-10-03T03:34:20.186Z,5.60
2022-10-03T03:36:48.940Z,6.93
2022-10-03T03:39:28.972Z,6.10
2022-10-03T03:42:15.787Z,6.38
2022-10-03T03:45:10.500Z,5.50
2022-10-03T03:47:44.444Z,5.20
2022-10-03T03:50:21.394Z,5.07
2022-10-03T03:52:58.273Z,6.20
2022-10-03T03:55:34.352Z,5.55
2022-10-03T03:58:21.269Z,6.57
2022-10-03T04:01:08.130Z,6.30
2022-10-03T04:03:43.269Z,5.63
2022-10-03T04:06:20.226Z,6.10
2022-10-03T04:08:50.863Z,5.50
2022-10-03T04:11:28.425Z,7.15
2022-10-03T04:14:15.190Z,6.28
2022-10-03T04:17:23.067Z,5.90
2022-10-03T04:20:11.272Z,6.93
2022-10-03T04:22:45.500Z,5.60
2022-10-03T04:25:32.283Z,5.68
2022-10-03T04:28:03.314Z,6.90
2022-10-03T04:30:41.207Z,6.47
2022-10-03T04:33:17.900Z,6.43
2022-10-03T04:36:04.548Z,8.07
2022-10-03T04:38:51.154Z,7.03
2022-10-03T04:41:19.125Z,7.07
2022-10-03T04:43:53.714Z,7.43
2022-10-03T04:46:27.788Z,6.70
2022-10-03T04:49:03.232Z,8.27
2022-10-03T04:51:31.179Z,8.13
2022-10-03T04:54:11.392Z,7.63
2022-10-03T04:56:43.520Z,8.45
2022-10-03T04:59:11.403Z,7.90
2022-10-03T05:01:44.702Z,8.18
2022-10-03T05:04:31.169Z,8.35
2022-10-03T05:07:08.348Z,7.07
2022-10-03T05:09:55.281Z,7.10
2022-10-03T05:12:39.889Z,7.88
2022-10-03T05:15:08.413Z,8.18
2022-10-03T05:17:59.852Z,7.28
2022-10-03T05:20:46.850Z,8.23
2022-10-03T05:23:33.632Z,8.05
2022-10-03T05:26:23.232Z,7.55
2022-10-03T05:28:52.956Z,7.53
2022-10-03T05:31:35.588Z,7.82
2022-10-03T05:34:24.283Z,7.15
2022-10-03T05:36:52.303Z,7.60
2022-10-03T05:39:42.158Z,7.00
2022-10-03T05:42:28.556Z,7.43
2022-10-03T05:44:56.432Z,7.30
2022-10-03T05:47:42.228Z,6.72
2022-10-03T05:50:13.345Z,6.63
2022-10-03T05:53:01.976Z,8.00
2022-10-03T05:55:32.999Z,8.02
2022-10-03T05:58:20.124Z,7.00
2022-10-03T06:01:03.287Z,9.35
2022-10-03T06:03:49.341Z,9.18
2022-10-03T06:06:27.448Z,7.65
2022-10-03T06:09:07.557Z,6.95
2022-10-03T06:11:42.095Z,8.13
2022-10-03T06:14:19.269Z,8.02
2022-10-03T06:16:59.078Z,8.23
2022-10-03T06:19:38.836Z,7.70
2022-10-03T06:22:06.888Z,10.02
2022-10-03T06:25:01.753Z,7.60
2022-10-03T06:27:50.394Z,9.00
2022-10-03T06:30:18.271Z,8.48
2022-10-03T06:33:04.990Z,7.93
2022-10-03T06:35:52.442Z,9.07
2022-10-03T06:38:36.286Z,10.00
2022-10-03T06:41:22.903Z,9.90
2022-10-03T06:43:57.115Z,9.05
2022-10-03T06:46:46.385Z,9.90
2022-10-03T06:49:23.279Z,9.68
2022-10-03T06:51:53.849Z,9.50
2022-10-03T06:54:40.736Z,10.00
2022-10-03T06:57:08.603Z,9.45
2022-10-03T06:59:59.572Z,10.65
2022-10-03T07:02:39.521Z,10.07
2022-10-03T07:05:26.240Z,10.98
2022-10-03T07:08:07.839Z,11.43
2022-10-03T07:10:45.177Z,11.95
2022-10-03T07:13:22.268Z,11.20
2022-10-03T07:16:20.607Z,11.77
2022-10-03T07:18:38.756Z,11.90
2022-10-03T07:21:21.230Z,12.20
2022-10-03T07:24:03.038Z,12.32
2022-10-03T07:26:49.815Z,12.32
2022-10-03T07:29:27.078Z,11.90
2022-10-03T07:32:12.999Z,13.18
2022-10-03T07:34:59.795Z,12.25
2022-10-03T07:38:01.559Z,11.70
2022-10-03T07:40:41.576Z,14.70
2022-10-03T07:43:24.650Z,13.98
2022-10-03T07:46:13.394Z,12.70
2022-10-03T07:49:01.392Z,11.93
2022-10-03T07:51:35.503Z,13.45
2022-10-03T07:54:15.499Z,13.10
2022-10-03T07:57:03.880Z,12.18
2022-10-03T07:59:41.067Z,11.95
2022-10-03T08:02:11.690Z,11.65
2022-10-03T08:04:58.877Z,13.63
2022-10-03T08:07:45.148Z,12.50
2022-10-03T08:10:32.224Z,12.75
2022-10-03T08:13:10.208Z,13.02
2022-10-03T08:15:51.533Z,12.10
2022-10-03T08:18:37.936Z,12.85
2022-10-03T08:21:11.628Z,13.57
2022-10-03T08:23:58.267Z,12.80
2022-10-03T08:26:32.676Z,13.30
2022-10-03T08:29:10.100Z,12.52
2022-10-03T08:31:42.413Z,12.52
2022-10-03T08:34:29.180Z,13.23
2022-10-03T08:37:16.883Z,13.32
2022-10-03T08:40:03.334Z,12.50
2022-10-03T08:42:51.934Z,15.23
2022-10-03T08:45:38.124Z,15.95
2022-10-03T08:48:10.419Z,13.77
2022-10-03T08:50:48.787Z,17.25
2022-10-03T08:53:29.114Z,15.52
2022-10-03T08:56:17.221Z,16.42
2022-10-03T08:58:55.502Z,18.75
2022-10-03T09:01:26.575Z,15.95
2022-10-03T09:03:54.646Z,17.52
2022-10-03T09:06:31.461Z,15.10
2022-10-03T09:09:02.079Z,15.68
2022-10-03T09:11:38.080Z,15.30
2022-10-03T09:14:10.169Z,15.13
2022-10-03T09:16:38.310Z,20.35
2022-10-03T09:19:38.567Z,17.35
2022-10-03T09:22:12.371Z,16.80
2022-10-03T09:27:17.304Z,17.88
2022-10-03T09:29:47.925Z,19.88
2022-10-03T09:32:34.543Z,18.73
2022-10-03T09:35:21.432Z,20.23
2022-10-03T09:37:58.549Z,20.20
2022-10-03T09:40:35.310Z,20.35
2022-10-03T09:43:06.171Z,19.55
2022-10-03T09:45:43.696Z,22.48
2022-10-03T09:48:25.408Z,14.77
2022-10-03T09:51:17.065Z,16.05
2022-10-03T09:54:03.459Z,13.85
2022-10-03T09:56:34.516Z,16.83
2022-10-03T09:59:18.586Z,13.57
2022-10-03T10:01:46.422Z,10.32
2022-10-03T10:04:53.753Z,11.00
2022-10-03T10:07:39.517Z,10.25
2022-10-03T10:10:26.024Z,9.20
2022-10-03T10:13:12.253Z,9.05
2022-10-03T10:15:48.897Z,10.30
2022-10-03T10:18:16.929Z,6.53
2022-10-03T10:20:59.205Z,4.85
2022-10-03T10:23:27.469Z,4.47
2022-10-03T10:26:10.672Z,3.28
2022-10-03T10:29:08.792Z,4.03
2022-10-03T10:31:52.383Z,4.57
2022-10-03T10:34:30.416Z,5.53
2022-10-03T10:37:32.631Z,4.78
2022-10-03T10:40:16.497Z,5.40
2022-10-03T10:42:53.425Z,5.45
2022-10-03T10:45:31.087Z,5.47
2022-10-03T10:48:25.262Z,5.57
2022-10-03T10:51:11.942Z,5.40
2022-10-03T10:53:54.993Z,4.07
2022-10-03T10:56:27.249Z,3.95
2022-10-03T10:59:01.262Z,3.78
2022-10-03T11:01:32.037Z,5.10
2022-10-03T11:04:06.018Z,4.15
2022-10-03T11:09:20.227Z,3.90
2022-10-03T11:11:57.338Z,3.80
2022-10-03T11:14:26.135Z,3.33
2022-10-03T11:16:55.381Z,2.90
2022-10-03T11:19:38.283Z,1.90
2022-10-03T11:22:38.698Z,3.10
2022-10-03T11:25:12.999Z,3.33
2022-10-03T11:27:59.587Z,3.72
2022-10-03T11:30:44.526Z,3.33
2022-10-03T11:33:12.527Z,3.17
2022-10-03T11:35:55.361Z,3.05
2022-10-03T11:38:30.070Z,2.67
2022-10-03T11:41:16.885Z,3.78
2022-10-03T11:44:01.533Z,2.92
2022-10-03T11:46:51.044Z,2.95
2022-10-03T11:49:37.801Z,3.55
2022-10-03T11:52:08.856Z,2.88
2022-10-03T11:54:40.232Z,2.78
2022-10-03T11:57:10.044Z,2.53
2022-10-03T11:59:51.108Z,2.75
2022-10-03T12:02:38.717Z,2.30
2022-10-03T12:05:23.425Z,2.72
2022-10-03T12:08:19.119Z,2.80
2022-10-03T12:10:51.213Z,2.67
2022-10-03T12:13:32.513Z,2.63
2022-10-03T12:16:02.301Z,2.22
2022-10-03T12:18:51.562Z,1.75
2022-10-03T12:21:23.074Z,4.22
2022-10-03T12:24:09.973Z,2.58
2022-10-03T12:26:38.482Z,1.75
2022-10-03T12:29:10.380Z,2.53
2022-10-03T12:31:57.766Z,1.67
2022-10-03T12:34:37.118Z,2.45
2022-10-03T12:37:14.545Z,2.25
2022-10-03T12:39:54.416Z,1.90
2022-10-03T12:42:28.321Z,1.38
2022-10-03T12:44:57.148Z,1.67
2022-10-03T12:47:43.901Z,1.38
2022-10-03T12:50:16.568Z,1.67
2022-10-03T12:53:04.809Z,2.28
2022-10-03T12:55:37.272Z,1.90
2022-10-03T12:58:29.110Z,1.20
2022-10-03T13:01:09.304Z,1.40
2022-10-03T13:03:50.649Z,1.50
2022-10-03T13:06:50.976Z,1.40
2022-10-03T13:09:26.315Z,1.55
2022-10-03T13:12:00.164Z,1.40
2022-10-03T13:17:10.009Z,1.52
2022-10-03T13:19:56.103Z,1.50
2022-10-03T13:22:30.382Z,1.50
2022-10-03T13:27:26.613Z,1.50
2022-10-03T13:30:01.168Z,1.60
2022-10-03T13:32:32.860Z,1.88
2022-10-03T13:35:20.914Z,2.55
2022-10-03T13:38:07.238Z,1.60
2022-10-03T13:40:43.244Z,1.63
2022-10-03T13:43:13.743Z,2.00
2022-10-03T13:45:44.228Z,2.50
2022-10-03T13:48:15.272Z,1.67
2022-10-03T13:50:48.037Z,1.58
2022-10-03T13:53:37.687Z,2.28
2022-10-03T13:56:13.418Z,2.30
2022-10-03T13:58:58.195Z,1.70
2022-10-03T14:01:45.421Z,1.52
2022-10-03T14:04:28.576Z,1.60
2022-10-03T14:07:01.186Z,1.73
2022-10-03T14:09:36.727Z,1.65
2022-10-03T14:14:46.113Z,1.60
2022-10-03T14:17:19.964Z,1.10
2022-10-03T14:20:10.684Z,1.17
2022-10-03T14:22:43.871Z,1.38
2022-10-03T14:25:31.143Z,0.82
2022-10-03T14:28:02.227Z,1.20
2022-10-03T14:31:05.179Z,1.35
2022-10-03T14:33:34.770Z,4.50
2022-10-03T14:36:11.856Z,3.53
2022-10-03T14:39:00.418Z,2.13
2022-10-03T14:41:37.810Z,1.70
2022-10-03T14:44:23.548Z,1.35
2022-10-03T14:46:55.112Z,1.52
2022-10-03T14:52:24.428Z,1.25
2022-10-03T14:55:00.354Z,0.98
2022-10-03T14:57:43.666Z,1.30
2022-10-03T15:00:28.580Z,1.20
2022-10-03T15:03:24.926Z,1.08
2022-10-03T15:05:54.565Z,1.48
2022-10-03T15:08:24.045Z,0.90
2022-10-03T15:10:54.645Z,1.10
2022-10-03T15:13:23.568Z,0.70
2022-10-03T15:15:53.752Z,0.77
2022-10-03T15:18:23.800Z,0.60
2022-10-03T15:20:55.500Z,2.03
2022-10-03T15:23:24.323Z,0.52
2022-10-03T15:25:54.723Z,1.08
2022-10-03T15:28:29.348Z,1.70
2022-10-03T15:31:08.417Z,0.85
2022-10-03T15:33:39.876Z,1.30
2022-10-03T15:36:38.452Z,2.25
2022-10-03T15:39:17.868Z,7.82
2022-10-03T15:41:57.348Z,4.40
2022-10-03T15:44:33.530Z,2.53
2022-10-03T15:47:06.978Z,1.80
2022-10-03T15:49:39.966Z,1.08
2022-10-03T15:52:23.844Z,0.60
2022-10-03T15:55:03.176Z,0.70
2022-10-03T15:57:43.785Z,0.55
2022-10-03T16:00:21.530Z,0.60
2022-10-03T16:03:13.892Z,1.40
2022-10-03T16:05:56.817Z,0.73
2022-10-03T16:08:29.169Z,1.13
2022-10-03T16:11:00.686Z,1.92
2022-10-03T16:13:37.444Z,2.13
2022-10-03T16:16:15.279Z,1.17
2022-10-03T16:18:55.370Z,1.00
2022-10-03T16:21:44.842Z,0.70
2022-10-03T16:24:19.004Z,0.95
2022-10-03T16:26:53.161Z,1.10
2022-10-03T16:29:28.496Z,1.02
2022-10-03T16:32:04.958Z,1.20
2022-10-03T16:34:36.211Z,0.98
2022-10-03T16:37:06.842Z,0.95
2022-10-03T16:39:37.800Z,0.98
2022-10-03T16:42:14.298Z,1.40
2022-10-03T16:44:48.983Z,0.80
2022-10-03T16:47:19.240Z,1.15
2022-10-03T16:50:20.652Z,4.22
2022-10-03T16:52:52.048Z,17.55
2022-10-03T16:55:30.984Z,5.85
2022-10-03T16:58:08.892Z,5.90
2022-10-03T17:01:09.019Z,1.73
2022-10-03T17:03:48.255Z,1.05
2022-10-03T17:06:36.332Z,1.10
2022-10-03T17:09:08.439Z,0.82
2022-10-03T17:11:43.345Z,1.10
2022-10-03T17:14:19.133Z,1.00
2022-10-03T17:16:56.345Z,1.13
2022-10-03T17:19:38.477Z,0.95
2022-10-03T17:22:12.672Z,2.15
2022-10-03T17:24:54.432Z,1.50
2022-10-03T17:27:32.304Z,3.97
2022-10-03T17:30:04.884Z,3.90
2022-10-03T17:32:42.082Z,2.70
2022-10-03T17:35:26.294Z,1.45
2022-10-03T17:38:24.962Z,2.30
2022-10-03T17:41:09.512Z,1.70
2022-10-03T17:43:41.116Z,2.30
2022-10-03T17:46:12.439Z,1.83
2022-10-03T17:48:46.177Z,1.40
2022-10-03T17:51:20.129Z,1.63
2022-10-03T17:56:23.023Z,2.28
2022-10-03T17:58:53.339Z,2.03
2022-10-03T18:01:24.139Z,2.83
2022-10-03T18:03:56.238Z,2.30
2022-10-03T18:06:31.602Z,1.90
2022-10-03T18:09:01.966Z,2.10
2022-10-03T18:11:33.655Z,2.00
2022-10-03T18:14:14.940Z,2.08
2022-10-03T18:16:48.405Z,1.67
2022-10-03T18:19:22.672Z,2.30
2022-10-03T18:22:03.181Z,2.05
2022-10-03T18:24:31.122Z,2.25
2022-10-03T18:27:10.414Z,2.83
2022-10-03T18:29:46.670Z,2.63
2022-10-03T18:32:17.151Z,2.50
2022-10-03T18:35:00.444Z,2.78
2022-10-03T18:37:29.316Z,2.60
2022-10-03T18:39:59.429Z,2.38
2022-10-03T18:42:30.370Z,2.20
2022-10-03T18:44:59.222Z,2.10
2022-10-03T18:47:39.877Z,2.45
2022-10-03T18:50:40.578Z,3.53
2022-10-03T18:53:28.059Z,2.42
2022-10-03T18:56:03.553Z,2.70
2022-10-03T18:58:37.690Z,2.45
2022-10-03T19:01:08.438Z,2.20
2022-10-03T19:03:42.769Z,2.30
2022-10-03T19:06:24.714Z,3.20
2022-10-03T19:08:55.745Z,3.03
2022-10-03T19:11:35.966Z,3.03
2022-10-03T19:14:11.688Z,3.00
2022-10-03T19:19:26.410Z,3.40
2022-10-03T19:21:55.187Z,3.88
2022-10-03T19:24:53.324Z,3.40
2022-10-03T19:29:50.326Z,2.72
2022-10-03T19:32:21.806Z,2.78
2022-10-03T19:34:50.492Z,3.08
2022-10-03T19:37:23.819Z,3.70
2022-10-03T19:39:52.343Z,11.00
2022-10-03T19:42:47.140Z,11.75
2022-10-03T19:47:51.012Z,7.05
2022-10-03T19:50:44.787Z,6.20
2022-10-03T19:53:16.105Z,4.03
2022-10-03T19:55:45.700Z,3.70
2022-10-03T19:58:24.394Z,4.55
2022-10-03T20:00:57.729Z,4.50
2022-10-03T20:06:02.379Z,3.60
2022-10-03T20:08:52.243Z,3.35
2022-10-03T20:11:39.053Z,2.80
2022-10-03T20:14:08.404Z,3.63
2022-10-03T20:16:42.099Z,3.13
2022-10-03T20:19:15.510Z,2.88
2022-10-03T20:21:43.848Z,3.00
2022-10-03T20:24:23.801Z,3.30
2022-10-03T20:27:02.578Z,2.90
2022-10-03T20:29:39.041Z,3.88
2022-10-03T20:32:18.163Z,3.42
2022-10-03T20:34:51.504Z,3.00
2022-10-03T20:37:39.532Z,3.20
2022-10-03T20:40:30.055Z,4.03
2022-10-03T20:43:24.647Z,3.63
2022-10-03T20:46:10.992Z,3.92
2022-10-03T20:48:42.998Z,3.72
2022-10-03T20:51:23.916Z,3.40
2022-10-03T20:53:54.830Z,3.70
2022-10-03T20:56:29.099Z,3.58
2022-10-03T20:59:00.669Z,4.32
2022-10-03T21:01:32.284Z,5.07
2022-10-03T21:04:07.681Z,4.93
2022-10-03T21:06:47.725Z,4.70
2022-10-03T21:09:19.403Z,5.43
2022-10-03T21:11:52.441Z,4.95
2022-10-03T21:14:27.772Z,4.85
2022-10-03T21:16:57.152Z,4.50
2022-10-03T21:19:27.170Z,4.47
2022-10-03T21:22:00.569Z,5.00
2022-10-03T21:24:38.326Z,5.38
2022-10-03T21:27:08.015Z,4.55
2022-10-03T21:29:37.474Z,4.85
2022-10-03T21:32:11.894Z,4.72
2022-10-03T21:34:59.937Z,4.43
2022-10-03T21:37:31.236Z,4.72
2022-10-03T21:39:59.369Z,4.55
2022-10-03T21:42:43.773Z,4.43
2022-10-03T21:47:49.875Z,4.38
2022-10-03T21:50:25.694Z,4.85
2022-10-03T21:53:09.187Z,5.47
2022-10-03T21:55:52.521Z,4.40
2022-10-03T21:58:21.164Z,5.07
2022-10-03T22:00:57.331Z,4.53
2022-10-03T22:03:32.281Z,4.65
2022-10-03T22:06:17.956Z,3.92
2022-10-03T22:08:48.302Z,3.90
2022-10-03T22:11:23.673Z,4.30
2022-10-03T22:13:57.843Z,4.45
2022-10-03T22:16:35.862Z,4.95
2022-10-03T22:19:11.979Z,5.55
2022-10-03T22:22:09.452Z,5.20
2022-10-03T22:24:38.384Z,4.93
2022-10-03T22:27:10.611Z,5.22
2022-10-03T22:29:53.840Z,4.75
2022-10-03T22:32:27.235Z,4.30
2022-10-03T22:35:31.343Z,5.00
2022-10-03T22:38:00.679Z,5.13
2022-10-03T22:40:31.707Z,5.53
2022-10-03T22:43:01.510Z,5.03
2022-10-03T22:45:35.762Z,4.45
2022-10-03T22:48:10.826Z,4.80
2022-10-03T22:50:43.873Z,5.88
2022-10-03T22:53:15.001Z,5.55
2022-10-03T22:55:45.085Z,5.05
2022-10-03T22:58:14.458Z,5.18
2022-10-03T23:00:43.713Z,5.45
2022-10-03T23:03:13.865Z,5.90
2022-10-03T23:05:47.866Z,5.80
2022-10-03T23:08:22.119Z,5.93
2022-10-03T23:10:59.023Z,5.20
2022-10-03T23:13:29.639Z,4.95
2022-10-03T23:16:07.313Z,6.47
2022-10-03T23:18:39.033Z,5.88
2022-10-03T23:21:11.318Z,6.22
2022-10-03T23:23:49.873Z,6.82
2022-10-03T23:26:20.736Z,5.72
2022-10-03T23:29:03.255Z,6.45
2022-10-03T23:31:51.011Z,9.80
2022-10-03T23:34:39.301Z,6.70
2022-10-03T23:37:13.553Z,6.32
2022-10-03T23:40:01.779Z,6.95
2022-10-03T23:42:34.139Z,6.85
2022-10-03T23:45:09.730Z,6.25
2022-10-03T23:47:42.899Z,7.55
2022-10-03T23:50:15.497Z,6.43
2022-10-03T23:52:47.639Z,7.38
2022-10-03T23:55:18.989Z,7.18
2022-10-03T23:57:47.779Z,6.38
