createdAt,value
2018-02-08T00:00:57.699Z,183.37
2018-02-08T00:03:27.426Z,163.13
2018-02-08T00:05:58.118Z,167.07
2018-02-08T00:08:28.412Z,161.10
2018-02-08T00:10:58.515Z,180.80
2018-02-08T00:13:28.347Z,185.17
2018-02-08T00:15:58.828Z,206.77
2018-02-08T00:18:29.273Z,198.93
2018-02-08T00:20:59.721Z,205.47
2018-02-08T00:23:31.163Z,202.43
2018-02-08T00:26:01.053Z,204.07
2018-02-08T00:28:31.477Z,196.00
2018-02-08T00:31:01.491Z,223.30
2018-02-08T00:33:31.828Z,221.63
2018-02-08T00:36:02.201Z,252.63
2018-02-08T00:38:32.423Z,247.20
2018-02-08T00:41:02.767Z,229.67
2018-02-08T00:43:33.370Z,245.10
2018-02-08T00:46:03.507Z,229.03
2018-02-08T00:48:33.987Z,203.83
2018-02-08T00:51:04.188Z,212.17
2018-02-08T00:53:34.969Z,226.33
2018-02-08T00:56:05.641Z,102.27
2018-02-08T00:58:36.438Z,113.97
2018-02-08T01:01:06.850Z,138.73
2018-02-08T01:03:36.727Z,144.70
2018-02-08T01:06:07.360Z,178.33
2018-02-08T01:08:37.660Z,146.57
2018-02-08T01:11:07.934Z,169.43
2018-02-08T01:13:38.438Z,208.23
2018-02-08T01:16:08.782Z,101.43
2018-02-08T01:18:39.513Z,91.07
2018-02-08T01:21:10.582Z,122.80
2018-02-08T01:23:40.901Z,187.93
2018-02-08T01:26:11.444Z,125.03
2018-02-08T01:28:41.250Z,153.27
2018-02-08T01:31:11.679Z,125.53
2018-02-08T01:33:41.889Z,152.73
2018-02-08T01:36:12.396Z,158.17
2018-02-08T01:38:42.543Z,120.70
2018-02-08T01:41:12.322Z,119.60
2018-02-08T01:43:42.694Z,136.20
2018-02-08T01:46:13.077Z,139.10
2018-02-08T01:48:43.563Z,104.77
2018-02-08T01:51:13.557Z,99.40
2018-02-08T01:53:43.402Z,71.23
2018-02-08T01:56:13.441Z,57.43
2018-02-08T01:58:43.245Z,69.20
2018-02-08T02:01:12.990Z,79.73
2018-02-08T02:03:43.457Z,69.20
2018-02-08T02:06:14.236Z,68.50
2018-02-08T02:08:44.106Z,61.50
2018-02-08T02:11:14.444Z,58.63
2018-02-08T02:13:44.496Z,63.77
2018-02-08T02:16:15.332Z,54.27
2018-02-08T02:18:45.703Z,62.10
2018-02-08T02:21:16.351Z,58.07
2018-02-08T02:23:46.095Z,63.87
2018-02-08T02:26:16.544Z,56.37
2018-02-08T02:28:47.013Z,58.83
2018-02-08T02:31:17.384Z,56.40
2018-02-08T02:33:47.832Z,55.57
2018-02-08T02:36:18.504Z,54.77
2018-02-08T02:38:48.544Z,55.47
2018-02-08T02:41:19.237Z,56.13
2018-02-08T02:43:49.301Z,56.47
2018-02-08T02:46:20.715Z,58.90
2018-02-08T02:48:50.828Z,61.20
2018-02-08T02:51:20.688Z,76.27
2018-02-08T02:53:51.116Z,71.73
2018-02-08T02:56:21.451Z,87.07
2018-02-08T02:58:51.973Z,78.33
2018-02-08T03:01:22.611Z,92.23
2018-02-08T03:03:53.181Z,122.80
2018-02-08T03:06:23.501Z,136.07
2018-02-08T03:08:53.396Z,128.37
2018-02-08T03:11:23.723Z,129.60
2018-02-08T03:13:54.133Z,137.17
2018-02-08T03:16:24.449Z,127.43
2018-02-08T03:18:54.935Z,139.30
2018-02-08T03:21:25.229Z,139.57
2018-02-08T03:23:55.676Z,131.60
2018-02-08T03:26:25.951Z,142.37
2018-02-08T03:28:58.091Z,104.30
2018-02-08T03:31:28.408Z,120.37
2018-02-08T03:33:59.669Z,95.70
2018-02-08T03:36:30.144Z,110.37
2018-02-08T03:39:00.411Z,130.60
2018-02-08T03:41:30.791Z,127.97
2018-02-08T03:44:00.587Z,131.00
2018-02-08T03:46:30.533Z,120.07
2018-02-08T03:49:00.810Z,95.97
2018-02-08T03:51:31.044Z,106.77
2018-02-08T03:54:01.224Z,93.00
2018-02-08T03:56:31.841Z,98.70
2018-02-08T03:59:02.455Z,93.57
2018-02-08T04:01:32.741Z,68.37
2018-02-08T04:04:02.954Z,49.70
2018-02-08T04:06:33.344Z,58.40
2018-02-08T04:09:03.216Z,65.27
2018-02-08T04:11:33.328Z,51.93
2018-02-08T04:14:03.746Z,48.47
2018-02-08T04:16:34.017Z,66.37
2018-02-08T04:19:04.657Z,63.07
2018-02-08T04:21:35.240Z,61.83
2018-02-08T04:24:05.622Z,48.70
2018-02-08T04:26:35.778Z,60.03
2018-02-08T04:29:06.050Z,55.90
2018-02-08T04:31:36.412Z,36.37
2018-02-08T04:34:06.839Z,47.40
2018-02-08T04:36:36.921Z,43.90
2018-02-08T04:39:18.782Z,45.57
2018-02-08T04:42:00.688Z,28.97
2018-02-08T04:44:42.624Z,36.17
2018-02-08T04:47:27.287Z,32.10
2018-02-08T04:49:57.241Z,31.90
2018-02-08T04:52:27.688Z,43.30
2018-02-08T04:54:58.113Z,43.80
2018-02-08T04:57:28.427Z,40.80
2018-02-08T04:59:59.107Z,50.93
2018-02-08T05:02:29.202Z,42.23
2018-02-08T05:04:59.315Z,48.87
2018-02-08T05:07:29.789Z,48.83
2018-02-08T05:09:59.838Z,55.70
2018-02-08T05:12:30.083Z,45.33
2018-02-08T05:14:59.908Z,48.33
2018-02-08T05:17:29.613Z,38.23
2018-02-08T05:19:59.440Z,46.87
2018-02-08T05:22:29.196Z,54.93
2018-02-08T05:24:59.029Z,53.17
2018-02-08T05:27:28.963Z,49.87
2018-02-08T05:29:58.750Z,53.67
2018-02-08T05:32:28.481Z,48.97
2018-02-08T05:34:58.170Z,45.93
2018-02-08T05:37:27.890Z,51.73
2018-02-08T05:39:57.655Z,46.97
2018-02-08T05:42:27.409Z,49.87
2018-02-08T05:44:57.163Z,43.53
2018-02-08T05:47:26.887Z,47.33
2018-02-08T05:49:56.629Z,42.93
2018-02-08T05:52:26.418Z,43.13
2018-02-08T05:54:56.113Z,50.10
2018-02-08T05:57:25.858Z,50.73
2018-02-08T05:59:55.645Z,32.40
2018-02-08T06:02:25.413Z,37.67
2018-02-08T06:04:55.237Z,35.90
2018-02-08T06:07:25.001Z,27.43
2018-02-08T06:09:54.774Z,26.10
2018-02-08T06:12:24.537Z,28.23
2018-02-08T06:14:54.272Z,27.73
2018-02-08T06:17:24.046Z,29.60
2018-02-08T06:19:53.805Z,31.40
2018-02-08T06:22:23.576Z,31.03
2018-02-08T06:24:53.303Z,29.37
2018-02-08T06:27:23.077Z,28.60
2018-02-08T06:29:52.832Z,31.33
2018-02-08T06:32:22.572Z,28.07
2018-02-08T06:34:52.259Z,25.57
2018-02-08T06:37:22.077Z,28.17
2018-02-08T06:39:51.818Z,32.47
2018-02-08T06:42:21.621Z,33.23
2018-02-08T06:44:51.373Z,29.03
2018-02-08T06:47:21.095Z,28.43
2018-02-08T06:49:50.909Z,32.97
2018-02-08T06:52:20.673Z,32.57
2018-02-08T06:54:50.358Z,32.93
2018-02-08T06:57:20.096Z,28.60
2018-02-08T06:59:49.866Z,30.93
2018-02-08T07:02:19.679Z,26.77
2018-02-08T07:04:49.454Z,29.00
2018-02-08T07:07:19.252Z,25.93
2018-02-08T07:09:49.142Z,21.53
2018-02-08T07:12:18.914Z,21.87
2018-02-08T07:14:48.605Z,18.80
2018-02-08T07:17:18.470Z,15.40
2018-02-08T07:19:51.285Z,16.00
2018-02-08T07:22:21.092Z,14.70
2018-02-08T07:24:50.879Z,15.00
2018-02-08T07:27:20.704Z,14.97
2018-02-08T07:29:50.454Z,18.47
2018-02-08T07:32:20.273Z,16.40
2018-02-08T07:34:50.046Z,14.73
2018-02-08T07:37:19.745Z,14.17
2018-02-08T07:39:49.549Z,15.33
2018-02-08T07:44:55.158Z,12.20
2018-02-08T07:47:24.950Z,12.60
2018-02-08T07:49:54.694Z,12.73
2018-02-08T07:52:24.550Z,12.53
2018-02-08T07:54:54.439Z,9.83
2018-02-08T07:57:24.161Z,8.87
2018-02-08T07:59:53.899Z,8.93
2018-02-08T08:02:23.648Z,8.73
2018-02-08T08:04:53.426Z,8.17
2018-02-08T08:07:23.249Z,7.87
2018-02-08T08:09:52.982Z,9.37
2018-02-08T08:12:22.863Z,6.90
2018-02-08T08:14:52.568Z,8.67
2018-02-08T08:17:22.453Z,8.53
2018-02-08T08:19:52.277Z,9.57
2018-02-08T08:22:22.048Z,9.30
2018-02-08T08:24:51.864Z,8.03
2018-02-08T08:27:21.623Z,8.60
2018-02-08T08:29:51.404Z,9.00
2018-02-08T08:32:21.208Z,8.60
2018-02-08T08:34:50.889Z,7.77
2018-02-08T08:37:20.582Z,7.87
2018-02-08T08:39:50.447Z,6.50
2018-02-08T08:42:20.192Z,7.80
2018-02-08T08:44:49.939Z,8.57
2018-02-08T08:47:19.684Z,9.33
2018-02-08T08:49:49.487Z,8.37
2018-02-08T08:52:19.211Z,7.90
2018-02-08T08:54:48.991Z,6.60
2018-02-08T08:57:18.738Z,8.33
2018-02-08T08:59:48.490Z,7.80
2018-02-08T09:02:18.331Z,9.87
2018-02-08T09:04:48.158Z,8.80
2018-02-08T09:07:17.913Z,7.47
2018-02-08T09:09:47.654Z,8.13
2018-02-08T09:12:17.368Z,6.80
2018-02-08T09:14:47.116Z,7.33
2018-02-08T09:17:16.835Z,5.90
2018-02-08T09:19:46.656Z,6.53
2018-02-08T09:22:16.415Z,7.57
2018-02-08T09:24:46.207Z,7.37
2018-02-08T09:27:15.963Z,7.43
2018-02-08T09:29:45.768Z,6.70
2018-02-08T09:32:15.610Z,8.43
2018-02-08T09:34:45.358Z,6.27
2018-02-08T09:37:15.078Z,7.60
2018-02-08T09:39:44.845Z,8.43
2018-02-08T09:42:14.649Z,8.03
2018-02-08T09:44:44.325Z,8.53
2018-02-08T09:47:14.191Z,9.90
2018-02-08T09:49:43.963Z,8.57
2018-02-08T09:52:13.691Z,8.43
2018-02-08T09:54:43.404Z,6.47
2018-02-08T09:57:13.126Z,6.97
2018-02-08T09:59:46.319Z,6.87
2018-02-08T10:02:16.064Z,6.97
2018-02-08T10:04:45.863Z,7.60
2018-02-08T10:07:15.714Z,9.67
2018-02-08T10:09:45.493Z,7.60
2018-02-08T10:12:15.254Z,6.77
2018-02-08T10:14:44.955Z,5.83
2018-02-08T10:17:14.710Z,6.20
2018-02-08T10:19:44.521Z,6.73
2018-02-08T10:22:14.229Z,6.70
2018-02-08T10:24:44.062Z,6.57
2018-02-08T10:27:13.846Z,6.77
2018-02-08T10:29:43.623Z,8.50
2018-02-08T10:32:13.444Z,7.83
2018-02-08T10:34:43.143Z,7.53
2018-02-08T10:37:12.871Z,8.23
2018-02-08T10:39:42.660Z,7.37
2018-02-08T10:42:12.406Z,8.47
2018-02-08T10:44:42.113Z,7.73
2018-02-08T10:47:11.873Z,6.50
2018-02-08T10:49:41.737Z,7.83
2018-02-08T10:52:11.512Z,7.13
2018-02-08T10:54:41.280Z,9.00
2018-02-08T10:57:11.009Z,8.23
2018-02-08T10:59:40.811Z,8.57
2018-02-08T11:02:10.610Z,6.97
2018-02-08T11:04:40.377Z,8.13
2018-02-08T11:07:10.197Z,8.00
2018-02-08T11:09:39.968Z,5.70
2018-02-08T11:12:09.759Z,8.50
2018-02-08T11:14:39.563Z,8.37
2018-02-08T11:17:09.287Z,10.73
2018-02-08T11:19:39.084Z,8.70
2018-02-08T11:22:08.867Z,8.27
2018-02-08T11:24:38.612Z,7.93
2018-02-08T11:27:08.400Z,10.13
2018-02-08T11:29:38.206Z,7.50
2018-02-08T11:32:07.931Z,9.47
2018-02-08T11:34:37.682Z,10.70
2018-02-08T11:37:07.415Z,11.63
2018-02-08T11:39:37.254Z,7.63
2018-02-08T11:42:07.084Z,7.13
2018-02-08T11:44:36.874Z,8.97
2018-02-08T11:47:06.673Z,10.80
2018-02-08T11:49:36.496Z,7.67
2018-02-08T11:52:06.332Z,7.07
2018-02-08T11:54:36.024Z,5.70
2018-02-08T11:57:05.727Z,8.97
2018-02-08T11:59:35.507Z,10.93
2018-02-08T12:02:05.294Z,8.03
2018-02-08T12:04:35.095Z,7.97
2018-02-08T12:07:04.894Z,12.47
2018-02-08T12:09:34.662Z,5.90
2018-02-08T12:12:04.472Z,11.73
2018-02-08T12:14:34.160Z,8.20
2018-02-08T12:17:03.893Z,8.63
2018-02-08T12:19:33.656Z,10.03
2018-02-08T12:22:03.521Z,9.10
2018-02-08T12:24:33.337Z,7.83
2018-02-08T12:27:03.143Z,8.37
2018-02-08T12:29:32.990Z,10.13
2018-02-08T12:32:02.741Z,12.20
2018-02-08T12:34:32.440Z,8.13
2018-02-08T12:37:02.183Z,10.17
2018-02-08T12:39:32.957Z,10.23
2018-02-08T12:42:02.750Z,10.47
2018-02-08T12:44:32.498Z,8.93
2018-02-08T12:47:02.347Z,7.60
2018-02-08T12:49:32.091Z,11.33
2018-02-08T12:52:01.854Z,8.57
2018-02-08T12:54:31.584Z,9.73
2018-02-08T12:57:01.289Z,10.87
2018-02-08T12:59:31.115Z,12.03
2018-02-08T13:02:00.853Z,11.37
2018-02-08T13:04:30.692Z,13.00
2018-02-08T13:07:03.950Z,10.13
2018-02-08T13:09:33.733Z,10.50
2018-02-08T13:12:03.559Z,11.53
2018-02-08T13:14:33.296Z,9.67
2018-02-08T13:17:03.024Z,11.30
2018-02-08T13:19:32.723Z,11.67
2018-02-08T13:22:02.507Z,11.00
2018-02-08T13:24:32.329Z,10.50
2018-02-08T13:27:02.080Z,10.50
2018-02-08T13:29:31.928Z,11.77
2018-02-08T13:32:01.711Z,11.60
2018-02-08T13:34:31.463Z,11.13
2018-02-08T13:37:01.234Z,9.13
2018-02-08T13:39:34.596Z,14.47
2018-02-08T13:42:13.137Z,10.90
2018-02-08T13:44:42.873Z,16.00
2018-02-08T13:47:18.277Z,11.27
2018-02-08T13:50:02.936Z,15.50
2018-02-08T13:52:38.358Z,12.07
2018-02-08T13:55:12.954Z,13.37
2018-02-08T13:57:45.754Z,11.60
2018-02-08T14:00:19.482Z,14.23
2018-02-08T14:02:49.326Z,10.43
2018-02-08T14:05:19.071Z,9.53
2018-02-08T14:07:48.907Z,14.80
2018-02-08T14:10:18.676Z,16.87
2018-02-08T14:12:48.439Z,16.97
2018-02-08T14:15:18.156Z,17.40
2018-02-08T14:17:47.897Z,17.47
2018-02-08T14:20:17.708Z,16.70
2018-02-08T14:22:47.503Z,18.13
2018-02-08T14:25:17.278Z,14.60
2018-02-08T14:27:47.045Z,18.10
2018-02-08T14:30:16.821Z,22.20
2018-02-08T14:32:46.593Z,17.40
2018-02-08T14:35:16.291Z,17.47
2018-02-08T14:37:46.029Z,17.27
2018-02-08T14:40:15.866Z,20.40
2018-02-08T14:42:45.671Z,23.03
2018-02-08T14:45:15.401Z,18.63
2018-02-08T14:47:45.288Z,21.23
2018-02-08T14:50:15.030Z,17.70
2018-02-08T14:52:44.899Z,18.13
2018-02-08T14:55:14.617Z,16.80
2018-02-08T14:57:44.367Z,18.50
2018-02-08T15:00:14.148Z,17.73
2018-02-08T15:02:43.902Z,15.90
2018-02-08T15:05:13.757Z,18.53
2018-02-08T15:07:43.568Z,22.53
2018-02-08T15:10:13.384Z,16.93
2018-02-08T15:12:43.187Z,19.47
2018-02-08T15:15:12.930Z,17.67
2018-02-08T15:17:42.672Z,15.47
2018-02-08T15:20:12.392Z,16.77
2018-02-08T15:22:42.305Z,19.97
2018-02-08T15:25:12.052Z,15.73
2018-02-08T15:27:41.819Z,15.67
2018-02-08T15:30:11.541Z,20.13
2018-02-08T15:32:41.293Z,14.07
2018-02-08T15:35:11.006Z,19.73
2018-02-08T15:37:40.784Z,20.23
2018-02-08T15:40:10.505Z,25.73
2018-02-08T15:42:40.259Z,21.73
2018-02-08T15:45:10.011Z,27.73
2018-02-08T15:47:39.743Z,36.17
2018-02-08T15:50:09.590Z,36.63
2018-02-08T15:52:39.477Z,36.30
2018-02-08T15:55:09.255Z,41.53
2018-02-08T15:57:39.381Z,44.27
2018-02-08T16:00:09.209Z,45.53
2018-02-08T16:02:39.014Z,46.57
2018-02-08T16:05:08.843Z,43.30
2018-02-08T16:07:38.832Z,56.60
2018-02-08T16:10:08.591Z,51.57
2018-02-08T16:12:38.426Z,45.10
2018-02-08T16:15:08.127Z,50.33
2018-02-08T16:17:37.896Z,58.00
2018-02-08T16:20:07.643Z,46.83
2018-02-08T16:22:37.430Z,44.37
2018-02-08T16:25:07.266Z,42.77
2018-02-08T16:27:37.073Z,50.00
2018-02-08T16:30:06.871Z,42.20
2018-02-08T16:32:36.759Z,47.87
2018-02-08T16:35:06.530Z,45.83
2018-02-08T16:37:36.365Z,29.63
2018-02-08T16:40:06.115Z,35.90
2018-02-08T16:42:36.000Z,39.50
2018-02-08T16:45:05.719Z,40.63
2018-02-08T16:47:35.488Z,43.20
2018-02-08T16:50:05.275Z,38.30
2018-02-08T16:52:35.019Z,37.47
2018-02-08T16:55:04.711Z,39.20
2018-02-08T16:57:34.434Z,45.27
2018-02-08T17:00:04.188Z,52.60
2018-02-08T17:02:33.922Z,44.33
2018-02-08T17:05:03.682Z,36.80
2018-02-08T17:07:33.478Z,35.20
2018-02-08T17:10:03.341Z,38.07
2018-02-08T17:12:33.068Z,38.03
2018-02-08T17:15:02.843Z,42.67
2018-02-08T17:17:32.664Z,34.10
2018-02-08T17:20:02.476Z,31.17
2018-02-08T17:22:32.229Z,29.97
2018-02-08T17:25:01.922Z,34.67
2018-02-08T17:27:31.733Z,31.17
2018-02-08T17:30:01.547Z,26.90
2018-02-08T17:32:31.300Z,39.43
2018-02-08T17:35:01.046Z,37.23
2018-02-08T17:37:30.761Z,33.83
2018-02-08T17:40:00.517Z,35.97
2018-02-08T17:42:30.298Z,35.90
2018-02-08T17:45:00.013Z,34.13
2018-02-08T17:47:29.815Z,37.43
2018-02-08T17:49:59.669Z,34.13
2018-02-08T17:52:30.233Z,37.63
2018-02-08T17:55:01.127Z,32.17
2018-02-08T17:57:31.304Z,33.13
2018-02-08T18:00:01.633Z,36.87
2018-02-08T18:02:32.093Z,33.03
2018-02-08T18:05:02.373Z,34.93
2018-02-08T18:07:32.721Z,40.77
2018-02-08T18:10:03.185Z,33.20
2018-02-08T18:12:33.443Z,40.27
2018-02-08T18:15:03.803Z,45.20
2018-02-08T18:17:33.793Z,40.97
2018-02-08T18:20:04.934Z,37.20
2018-02-08T18:22:35.309Z,36.33
2018-02-08T18:25:05.461Z,38.50
2018-02-08T18:27:35.740Z,41.67
2018-02-08T18:30:05.992Z,39.10
2018-02-08T18:32:36.608Z,39.97
2018-02-08T18:35:06.319Z,38.33
2018-02-08T18:37:36.080Z,36.17
2018-02-08T18:40:06.762Z,38.30
2018-02-08T18:42:36.765Z,38.13
2018-02-08T18:45:06.581Z,41.53
2018-02-08T18:47:36.294Z,38.03
2018-02-08T18:50:06.102Z,33.27
2018-02-08T18:52:36.012Z,40.57
2018-02-08T18:55:05.774Z,40.17
2018-02-08T18:57:35.511Z,42.27
2018-02-08T19:00:05.319Z,30.67
2018-02-08T19:02:35.191Z,34.80
2018-02-08T19:05:04.966Z,36.63
2018-02-08T19:07:34.830Z,36.33
2018-02-08T19:10:04.614Z,30.33
2018-02-08T19:12:34.580Z,35.20
2018-02-08T19:15:04.403Z,41.50
2018-02-08T19:17:34.248Z,42.20
2018-02-08T19:20:04.252Z,43.70
2018-02-08T19:22:34.015Z,40.37
2018-02-08T19:25:03.786Z,40.77
2018-02-08T19:27:33.605Z,46.73
2018-02-08T19:30:03.450Z,41.77
2018-02-08T19:32:33.329Z,42.00
2018-02-08T19:35:03.031Z,46.93
2018-02-08T19:37:32.713Z,45.80
2018-02-08T19:40:02.398Z,48.40
2018-02-08T19:42:32.219Z,46.07
2018-02-08T19:45:02.228Z,54.63
2018-02-08T19:47:32.023Z,86.83
2018-02-08T19:50:01.749Z,79.33
2018-02-08T19:52:31.574Z,85.03
2018-02-08T19:55:01.284Z,90.53
2018-02-08T19:57:31.054Z,88.20
2018-02-08T20:00:00.841Z,117.00
2018-02-08T20:02:30.565Z,108.73
2018-02-08T20:05:00.310Z,118.90
2018-02-08T20:07:30.764Z,128.77
2018-02-08T20:10:00.567Z,124.20
2018-02-08T20:12:30.326Z,116.10
2018-02-08T20:15:00.942Z,107.57
2018-02-08T20:17:30.662Z,101.27
2018-02-08T20:20:00.447Z,79.30
2018-02-08T20:22:30.220Z,95.77
2018-02-08T20:24:59.980Z,94.37
2018-02-08T20:27:29.689Z,82.63
2018-02-08T20:29:59.399Z,81.20
2018-02-08T20:32:29.150Z,82.93
2018-02-08T20:34:58.898Z,77.63
2018-02-08T20:37:28.627Z,77.77
2018-02-08T20:39:59.399Z,83.27
2018-02-08T20:42:35.636Z,80.97
2018-02-08T20:45:05.454Z,68.73
2018-02-08T20:47:35.752Z,81.33
2018-02-08T20:50:05.971Z,72.73
2018-02-08T20:52:36.596Z,68.40
2018-02-08T20:55:06.982Z,68.60
2018-02-08T20:57:37.794Z,71.07
2018-02-08T21:00:08.324Z,62.60
2018-02-08T21:02:38.976Z,65.93
2018-02-08T21:05:09.891Z,72.20
2018-02-08T21:07:40.625Z,74.40
2018-02-08T21:10:11.067Z,71.97
2018-02-08T21:12:41.758Z,61.97
2018-02-08T21:15:12.350Z,69.67
2018-02-08T21:17:42.639Z,65.20
2018-02-08T21:20:13.419Z,75.80
2018-02-08T21:22:43.832Z,73.37
2018-02-08T21:25:14.147Z,78.07
2018-02-08T21:27:44.814Z,61.67
2018-02-08T21:30:15.151Z,65.63
2018-02-08T21:32:44.840Z,64.63
2018-02-08T21:35:15.452Z,79.50
2018-02-08T21:37:46.110Z,68.07
2018-02-08T21:40:16.557Z,86.43
2018-02-08T21:42:47.214Z,77.97
2018-02-08T21:45:17.543Z,79.67
2018-02-08T21:47:48.176Z,84.33
2018-02-08T21:50:18.692Z,74.37
2018-02-08T21:52:49.176Z,75.13
2018-02-08T21:55:19.655Z,71.00
2018-02-08T21:57:49.915Z,81.83
2018-02-08T22:00:20.191Z,91.60
2018-02-08T22:02:50.542Z,83.27
2018-02-08T22:05:21.538Z,79.53
2018-02-08T22:07:52.088Z,87.53
2018-02-08T22:10:22.491Z,93.60
2018-02-08T22:12:52.518Z,90.60
2018-02-08T22:15:23.286Z,78.27
2018-02-08T22:17:53.910Z,85.33
2018-02-08T22:20:24.646Z,88.53
2018-02-08T22:22:55.147Z,88.27
2018-02-08T22:25:25.525Z,79.33
2018-02-08T22:27:55.787Z,80.10
2018-02-08T22:30:26.515Z,72.70
2018-02-08T22:32:56.954Z,83.37
2018-02-08T22:35:27.354Z,77.83
2018-02-08T22:37:57.680Z,81.37
2018-02-08T22:40:28.133Z,75.67
2018-02-08T22:42:58.550Z,85.10
2018-02-08T22:45:28.881Z,74.23
2018-02-08T22:47:59.187Z,73.93
2018-02-08T22:50:29.921Z,70.03
2018-02-08T22:53:00.586Z,75.37
2018-02-08T22:55:30.936Z,75.70
2018-02-08T22:58:01.408Z,69.10
2018-02-08T23:00:31.990Z,73.40
2018-02-08T23:03:02.824Z,66.60
2018-02-08T23:05:33.381Z,71.23
2018-02-08T23:08:04.022Z,72.77
2018-02-08T23:10:34.655Z,69.80
2018-02-08T23:13:05.621Z,68.63
2018-02-08T23:15:35.859Z,72.70
2018-02-08T23:18:06.137Z,78.77
2018-02-08T23:20:35.935Z,72.63
2018-02-08T23:23:06.209Z,76.33
2018-02-08T23:25:36.784Z,73.53
2018-02-08T23:28:07.351Z,69.43
2018-02-08T23:30:37.332Z,73.43
2018-02-08T23:33:07.131Z,73.97
2018-02-08T23:35:37.561Z,74.53
2018-02-08T23:38:07.874Z,73.67
2018-02-08T23:40:38.601Z,71.33
2018-02-08T23:43:09.204Z,85.37
2018-02-08T23:45:39.322Z,72.97
2018-02-08T23:48:09.289Z,74.63
2018-02-08T23:50:40.074Z,71.67
2018-02-08T23:53:10.539Z,75.07
2018-02-08T23:55:40.996Z,71.27
2018-02-08T23:58:11.321Z,66.43
