createdAt,value
2022-10-26T00:00:31.057Z,8.33
2022-10-26T00:01:33.031Z,7.70
2022-10-26T00:02:35.029Z,9.20
2022-10-26T00:03:38.176Z,9.20
2022-10-26T00:04:40.501Z,7.82
2022-10-26T00:05:43.099Z,7.10
2022-10-26T00:06:45.369Z,7.09
2022-10-26T00:07:47.755Z,8.33
2022-10-26T00:08:50.135Z,8.60
2022-10-26T00:09:51.908Z,5.60
2022-10-26T00:10:56.742Z,8.11
2022-10-26T00:11:58.997Z,8.20
2022-10-26T00:13:01.823Z,8.60
2022-10-26T00:14:04.716Z,7.82
2022-10-26T00:15:07.683Z,7.80
2022-10-26T00:16:16.395Z,8.00
2022-10-26T00:17:18.239Z,7.50
2022-10-26T00:18:20.542Z,8.22
2022-10-26T00:19:22.541Z,9.20
2022-10-26T00:20:24.560Z,8.50
2022-10-26T00:21:27.104Z,8.89
2022-10-26T00:22:29.076Z,9.50
2022-10-26T00:23:31.642Z,9.00
2022-10-26T00:24:33.567Z,5.60
2022-10-26T00:25:35.428Z,9.78
2022-10-26T00:26:38.166Z,11.78
2022-10-26T00:27:41.390Z,9.30
2022-10-26T00:28:43.328Z,12.60
2022-10-26T00:29:46.217Z,12.56
2022-10-26T00:30:48.333Z,13.70
2022-10-26T00:31:50.465Z,13.30
2022-10-26T00:32:52.563Z,12.00
2022-10-26T00:33:55.579Z,14.90
2022-10-26T00:35:06.061Z,12.55
2022-10-26T00:36:01.635Z,10.60
2022-10-26T00:37:03.534Z,11.40
2022-10-26T00:38:05.915Z,13.89
2022-10-26T00:39:11.348Z,8.80
2022-10-26T00:40:14.150Z,11.40
2022-10-26T00:41:18.664Z,10.90
2022-10-26T00:42:22.159Z,14.50
2022-10-26T00:43:30.426Z,14.00
2022-10-26T00:44:51.247Z,14.50
2022-10-26T00:45:56.557Z,14.50
2022-10-26T00:46:58.623Z,15.10
2022-10-26T00:48:06.933Z,15.10
2022-10-26T00:50:25.681Z,16.60
2022-10-26T00:51:36.890Z,14.70
2022-10-26T00:52:39.339Z,14.70
2022-10-26T00:53:42.046Z,11.80
2022-10-26T00:54:44.542Z,13.70
2022-10-26T00:55:50.471Z,10.50
2022-10-26T00:56:54.507Z,13.20
2022-10-26T00:57:57.471Z,12.60
2022-10-26T00:59:03.098Z,18.30
2022-10-26T01:00:07.337Z,16.60
2022-10-26T01:01:09.622Z,16.60
2022-10-26T01:02:12.801Z,14.10
2022-10-26T01:03:16.423Z,13.73
2022-10-26T01:04:19.340Z,13.00
2022-10-26T01:05:22.708Z,15.80
2022-10-26T01:06:25.158Z,14.90
2022-10-26T01:07:27.372Z,13.60
2022-10-26T01:08:29.824Z,13.60
2022-10-26T01:09:33.337Z,15.40
2022-10-26T01:10:38.197Z,16.70
2022-10-26T01:11:40.135Z,18.80
2022-10-26T01:12:42.781Z,19.44
2022-10-26T01:13:47.222Z,20.40
2022-10-26T01:14:50.620Z,20.10
2022-10-26T01:16:20.525Z,20.10
2022-10-26T01:17:29.072Z,17.80
2022-10-26T01:18:34.647Z,12.00
2022-10-26T01:20:15.414Z,17.70
2022-10-26T01:21:23.784Z,16.70
2022-10-26T01:22:45.738Z,11.30
2022-10-26T01:24:06.175Z,16.60
2022-10-26T01:25:11.738Z,15.50
2022-10-26T01:26:36.265Z,16.40
2022-10-26T01:27:40.649Z,14.90
2022-10-26T01:29:10.169Z,14.50
2022-10-26T01:30:25.713Z,14.80
2022-10-26T01:31:31.184Z,14.00
2022-10-26T01:32:57.393Z,10.40
2022-10-26T01:34:14.765Z,13.90
2022-10-26T01:35:29.530Z,12.50
2022-10-26T01:36:44.216Z,11.50
2022-10-26T01:38:04.680Z,15.20
2022-10-26T01:39:10.279Z,11.90
2022-10-26T01:40:21.877Z,12.90
2022-10-26T01:42:48.130Z,14.60
2022-10-26T01:43:54.156Z,12.50
2022-10-26T01:45:02.475Z,8.40
2022-10-26T01:46:07.261Z,12.80
2022-10-26T01:47:12.809Z,12.70
2022-10-26T01:48:18.887Z,13.30
2022-10-26T01:49:27.538Z,13.80
2022-10-26T01:50:31.496Z,12.40
2022-10-26T01:51:34.979Z,14.10
2022-10-26T01:52:36.935Z,10.90
2022-10-26T01:53:48.908Z,10.90
2022-10-26T01:54:50.845Z,6.70
2022-10-26T01:55:54.520Z,9.33
2022-10-26T01:57:00.211Z,6.60
2022-10-26T01:58:05.709Z,10.40
2022-10-26T01:59:11.245Z,11.50
2022-10-26T02:00:14.183Z,12.50
2022-10-26T02:01:38.036Z,12.45
2022-10-26T02:03:00.769Z,12.30
2022-10-26T02:04:21.098Z,11.80
2022-10-26T02:05:44.965Z,12.70
2022-10-26T02:07:12.064Z,13.50
2022-10-26T02:08:17.680Z,13.10
2022-10-26T02:09:44.464Z,13.30
2022-10-26T02:10:56.705Z,12.40
2022-10-26T02:12:02.331Z,14.70
2022-10-26T02:13:20.262Z,12.40
2022-10-26T02:14:37.899Z,12.70
2022-10-26T02:15:55.619Z,13.90
2022-10-26T02:17:04.309Z,13.90
2022-10-26T02:19:35.394Z,16.10
2022-10-26T02:20:41.004Z,15.30
2022-10-26T02:21:49.306Z,14.90
2022-10-26T02:22:54.255Z,12.30
2022-10-26T02:23:58.834Z,14.60
2022-10-26T02:25:04.521Z,13.40
2022-10-26T02:26:10.315Z,9.70
2022-10-26T02:27:16.586Z,14.70
2022-10-26T02:28:22.226Z,13.10
2022-10-26T02:29:28.248Z,14.50
2022-10-26T02:30:34.031Z,11.80
2022-10-26T02:31:38.235Z,13.30
2022-10-26T02:32:43.750Z,12.80
2022-10-26T02:34:55.142Z,11.30
2022-10-26T02:36:00.439Z,13.70
2022-10-26T02:37:04.892Z,12.20
2022-10-26T02:38:13.009Z,14.30
2022-10-26T02:39:18.639Z,14.70
2022-10-26T02:40:24.357Z,10.40
2022-10-26T02:41:29.685Z,12.40
2022-10-26T02:42:32.829Z,12.70
2022-10-26T02:43:38.356Z,12.80
2022-10-26T02:44:51.232Z,13.00
2022-10-26T02:45:59.349Z,11.90
2022-10-26T02:47:02.215Z,12.20
2022-10-26T02:48:05.612Z,13.36
2022-10-26T02:49:08.015Z,10.20
2022-10-26T02:50:11.202Z,12.70
2022-10-26T02:51:19.538Z,12.70
2022-10-26T02:52:31.179Z,8.30
2022-10-26T02:54:03.375Z,11.10
2022-10-26T02:55:18.511Z,13.50
2022-10-26T02:56:27.286Z,12.40
2022-10-26T02:57:34.112Z,9.70
2022-10-26T02:58:39.770Z,12.10
2022-10-26T02:59:45.057Z,12.20
2022-10-26T03:00:47.710Z,13.40
2022-10-26T03:01:51.561Z,7.20
2022-10-26T03:02:57.229Z,12.90
2022-10-26T03:04:00.072Z,13.30
2022-10-26T03:05:28.174Z,11.60
2022-10-26T03:06:30.936Z,15.00
2022-10-26T03:07:33.048Z,9.64
2022-10-26T03:08:35.049Z,10.50
2022-10-26T03:09:37.246Z,12.40
2022-10-26T03:10:44.890Z,10.90
2022-10-26T03:11:47.190Z,10.90
2022-10-26T03:12:49.367Z,12.10
2022-10-26T03:13:51.430Z,11.70
2022-10-26T03:14:53.298Z,10.56
2022-10-26T03:15:55.965Z,7.67
2022-10-26T03:16:58.190Z,11.09
2022-10-26T03:18:00.627Z,12.30
2022-10-26T03:19:02.450Z,6.10
2022-10-26T03:20:05.587Z,13.00
2022-10-26T03:21:07.492Z,12.70
2022-10-26T03:22:09.294Z,10.30
2022-10-26T03:23:11.086Z,11.22
2022-10-26T03:24:13.015Z,13.00
2022-10-26T03:25:14.795Z,11.22
2022-10-26T03:26:16.799Z,14.10
2022-10-26T03:27:20.673Z,11.67
2022-10-26T03:28:22.663Z,9.20
2022-10-26T03:29:24.438Z,10.44
2022-10-26T03:30:27.057Z,11.67
2022-10-26T03:31:28.763Z,11.10
2022-10-26T03:32:30.595Z,12.44
2022-10-26T03:33:34.549Z,11.22
2022-10-26T03:34:36.382Z,10.30
2022-10-26T03:35:38.127Z,9.33
2022-10-26T03:36:39.896Z,11.89
2022-10-26T03:37:41.563Z,9.56
2022-10-26T03:38:43.348Z,10.78
2022-10-26T03:39:45.118Z,12.33
2022-10-26T03:40:46.963Z,11.22
2022-10-26T03:41:48.768Z,10.78
2022-10-26T03:42:51.795Z,11.11
2022-10-26T03:43:55.308Z,9.50
2022-10-26T03:44:57.070Z,6.10
2022-10-26T03:45:59.943Z,11.11
2022-10-26T03:47:01.767Z,12.10
2022-10-26T03:48:04.285Z,11.44
2022-10-26T03:49:09.377Z,9.90
2022-10-26T03:50:13.953Z,12.80
2022-10-26T03:51:15.886Z,12.30
2022-10-26T03:52:17.669Z,11.78
2022-10-26T03:53:19.289Z,10.56
2022-10-26T03:54:21.027Z,10.33
2022-10-26T03:55:22.663Z,11.33
2022-10-26T03:56:24.814Z,12.89
2022-10-26T03:57:26.516Z,11.00
2022-10-26T03:58:28.167Z,10.00
2022-10-26T03:59:29.831Z,10.22
2022-10-26T04:00:31.770Z,8.56
2022-10-26T04:01:34.077Z,10.67
2022-10-26T04:02:36.468Z,7.70
2022-10-26T04:03:38.737Z,5.44
2022-10-26T04:04:41.063Z,11.60
2022-10-26T04:05:42.951Z,8.90
2022-10-26T04:07:58.014Z,10.33
2022-10-26T04:09:00.067Z,9.30
2022-10-26T04:10:03.165Z,11.20
2022-10-26T04:11:05.278Z,9.55
2022-10-26T04:12:07.316Z,7.00
2022-10-26T04:13:12.090Z,10.80
2022-10-26T04:14:14.095Z,7.30
2022-10-26T04:15:17.850Z,9.60
2022-10-26T04:16:20.869Z,10.90
2022-10-26T04:17:23.428Z,10.50
2022-10-26T04:18:25.252Z,9.00
2022-10-26T04:19:26.934Z,9.00
2022-10-26T04:20:30.897Z,10.00
2022-10-26T04:21:32.896Z,7.50
2022-10-26T04:22:35.285Z,9.90
2022-10-26T04:23:37.213Z,9.70
2022-10-26T04:24:38.850Z,10.00
2022-10-26T04:25:42.062Z,10.11
2022-10-26T04:26:44.218Z,10.40
2022-10-26T04:27:45.997Z,8.56
2022-10-26T04:28:48.018Z,8.80
2022-10-26T04:29:49.692Z,10.00
2022-10-26T04:30:51.787Z,5.89
2022-10-26T04:31:53.766Z,8.89
2022-10-26T04:32:55.798Z,10.80
2022-10-26T04:33:57.733Z,11.44
2022-10-26T04:34:59.397Z,11.78
2022-10-26T04:36:01.661Z,10.33
2022-10-26T04:37:03.620Z,8.80
2022-10-26T04:38:06.793Z,7.67
2022-10-26T04:39:08.748Z,8.70
2022-10-26T04:40:11.711Z,8.40
2022-10-26T04:41:13.603Z,10.10
2022-10-26T04:42:15.274Z,11.89
2022-10-26T04:43:17.041Z,9.78
2022-10-26T04:44:18.689Z,11.44
2022-10-26T04:45:21.635Z,6.67
2022-10-26T04:46:23.675Z,11.10
2022-10-26T04:47:26.397Z,9.18
2022-10-26T04:48:28.186Z,11.11
2022-10-26T04:49:30.015Z,11.44
2022-10-26T04:50:32.798Z,9.89
2022-10-26T04:51:35.289Z,11.09
2022-10-26T04:52:37.626Z,7.70
2022-10-26T04:53:39.879Z,7.20
2022-10-26T04:54:41.600Z,11.00
2022-10-26T04:55:43.387Z,8.56
2022-10-26T04:57:47.828Z,10.10
2022-10-26T04:58:54.338Z,10.10
2022-10-26T04:59:56.194Z,10.60
2022-10-26T05:00:58.192Z,9.78
2022-10-26T05:02:00.222Z,12.70
2022-10-26T05:03:04.090Z,10.60
2022-10-26T05:04:06.092Z,9.10
2022-10-26T05:05:11.257Z,9.60
2022-10-26T05:06:13.715Z,11.00
2022-10-26T05:07:15.586Z,10.00
2022-10-26T05:08:17.340Z,6.89
2022-10-26T05:09:19.114Z,7.11
2022-10-26T05:10:21.648Z,11.30
2022-10-26T05:11:23.449Z,7.50
2022-10-26T05:12:25.269Z,10.89
2022-10-26T05:14:28.538Z,5.67
2022-10-26T05:15:31.541Z,10.00
2022-10-26T05:16:33.540Z,10.30
2022-10-26T05:17:35.833Z,7.56
2022-10-26T05:18:37.987Z,9.60
2022-10-26T05:19:39.794Z,10.90
2022-10-26T05:20:41.675Z,9.67
2022-10-26T05:22:52.658Z,9.44
2022-10-26T05:23:54.509Z,8.20
2022-10-26T05:24:56.251Z,8.33
2022-10-26T05:25:58.028Z,9.44
2022-10-26T05:27:00.354Z,8.22
2022-10-26T05:28:05.005Z,10.20
2022-10-26T05:29:07.017Z,8.30
2022-10-26T05:30:11.045Z,1.60
2022-10-26T05:31:13.158Z,10.10
2022-10-26T05:32:14.883Z,11.00
2022-10-26T05:33:16.703Z,10.44
2022-10-26T05:34:18.569Z,9.78
2022-10-26T05:35:21.324Z,8.40
2022-10-26T05:36:23.337Z,9.40
2022-10-26T05:37:30.905Z,6.33
2022-10-26T05:38:32.721Z,11.50
2022-10-26T05:39:34.438Z,9.78
2022-10-26T05:40:36.600Z,7.22
2022-10-26T05:41:38.294Z,9.40
2022-10-26T05:42:40.660Z,8.00
2022-10-26T05:43:42.352Z,9.40
2022-10-26T05:44:44.966Z,6.67
2022-10-26T05:45:48.933Z,9.60
2022-10-26T05:46:50.794Z,10.10
2022-10-26T05:47:56.145Z,11.00
2022-10-26T05:48:57.314Z,10.00
2022-10-26T05:49:59.203Z,9.50
2022-10-26T05:51:01.261Z,10.00
2022-10-26T05:52:03.624Z,7.50
2022-10-26T05:53:06.127Z,9.50
2022-10-26T05:54:11.537Z,9.70
2022-10-26T05:55:17.148Z,9.90
2022-10-26T05:56:22.276Z,9.30
2022-10-26T05:57:25.018Z,8.00
2022-10-26T05:58:29.369Z,8.60
2022-10-26T05:59:32.286Z,9.90
2022-10-26T06:00:35.258Z,7.82
2022-10-26T06:01:55.632Z,10.00
2022-10-26T06:03:19.076Z,10.20
2022-10-26T06:04:40.184Z,6.40
2022-10-26T06:05:56.712Z,7.10
2022-10-26T06:06:58.972Z,9.80
2022-10-26T06:08:01.542Z,8.50
2022-10-26T06:09:04.091Z,9.50
2022-10-26T06:10:09.151Z,11.10
2022-10-26T06:11:11.857Z,9.80
2022-10-26T06:12:18.387Z,10.50
2022-10-26T06:13:20.532Z,9.20
2022-10-26T06:14:23.401Z,10.70
2022-10-26T06:15:25.833Z,8.00
2022-10-26T06:16:31.410Z,9.60
2022-10-26T06:17:52.417Z,6.90
2022-10-26T06:19:25.094Z,9.50
2022-10-26T06:20:36.745Z,4.20
2022-10-26T06:22:07.390Z,7.80
2022-10-26T06:23:31.492Z,7.00
2022-10-26T06:24:57.390Z,9.10
2022-10-26T06:26:03.195Z,3.40
2022-10-26T06:27:18.560Z,9.00
2022-10-26T06:28:22.649Z,8.70
2022-10-26T06:29:37.654Z,5.50
2022-10-26T06:30:41.578Z,8.50
2022-10-26T06:31:46.575Z,9.40
2022-10-26T06:32:57.367Z,8.00
2022-10-26T06:33:59.181Z,6.40
2022-10-26T06:36:25.991Z,10.00
2022-10-26T06:37:30.047Z,9.50
2022-10-26T06:38:34.386Z,8.80
2022-10-26T06:39:39.934Z,6.70
2022-10-26T06:40:44.892Z,8.80
2022-10-26T06:41:47.412Z,8.30
2022-10-26T06:42:50.238Z,7.80
2022-10-26T06:43:53.882Z,9.00
2022-10-26T06:44:56.452Z,6.80
2022-10-26T06:46:11.422Z,8.91
2022-10-26T06:47:26.722Z,8.60
2022-10-26T06:48:30.964Z,9.20
2022-10-26T06:49:36.459Z,6.10
2022-10-26T06:50:54.857Z,10.10
2022-10-26T06:52:06.378Z,9.00
2022-10-26T06:53:29.148Z,8.20
2022-10-26T06:54:40.939Z,7.00
2022-10-26T06:55:46.893Z,7.70
2022-10-26T06:56:50.839Z,9.60
2022-10-26T06:57:56.331Z,7.50
2022-10-26T06:59:04.762Z,4.80
2022-10-26T07:00:10.118Z,6.50
2022-10-26T07:01:12.474Z,8.20
2022-10-26T07:02:15.808Z,8.10
2022-10-26T07:03:17.627Z,8.60
2022-10-26T07:04:19.757Z,8.00
2022-10-26T07:05:21.662Z,8.00
2022-10-26T07:06:23.979Z,8.20
2022-10-26T07:07:30.813Z,7.00
2022-10-26T07:08:32.764Z,6.30
2022-10-26T07:09:34.550Z,5.20
2022-10-26T07:10:36.543Z,5.90
2022-10-26T07:11:38.257Z,8.67
2022-10-26T07:12:41.267Z,10.00
2022-10-26T07:13:44.111Z,9.45
2022-10-26T07:14:46.256Z,7.91
2022-10-26T07:15:48.094Z,6.00
2022-10-26T07:16:49.916Z,7.60
2022-10-26T07:17:51.996Z,5.11
2022-10-26T07:18:55.428Z,10.20
2022-10-26T07:19:57.606Z,5.20
2022-10-26T07:20:59.534Z,10.70
2022-10-26T07:22:03.129Z,9.89
2022-10-26T07:23:06.691Z,9.80
2022-10-26T07:24:09.145Z,5.70
2022-10-26T07:25:12.310Z,7.90
2022-10-26T07:26:14.960Z,7.60
2022-10-26T07:27:18.622Z,5.60
2022-10-26T07:28:20.423Z,5.90
2022-10-26T07:29:24.909Z,6.22
2022-10-26T07:30:28.912Z,8.10
2022-10-26T07:31:31.006Z,9.00
2022-10-26T07:32:32.862Z,8.00
2022-10-26T07:33:36.964Z,6.67
2022-10-26T07:34:38.694Z,8.20
2022-10-26T07:35:40.691Z,7.70
2022-10-26T07:36:44.916Z,8.50
2022-10-26T07:37:46.849Z,9.60
2022-10-26T07:38:53.781Z,7.78
2022-10-26T07:39:56.678Z,8.40
2022-10-26T07:40:58.766Z,9.40
2022-10-26T07:42:00.666Z,7.60
2022-10-26T07:43:02.939Z,9.44
2022-10-26T07:44:05.125Z,8.60
2022-10-26T07:45:08.430Z,7.30
2022-10-26T07:46:11.064Z,7.70
2022-10-26T07:47:13.165Z,7.10
2022-10-26T07:48:14.858Z,7.00
2022-10-26T07:49:19.510Z,6.78
2022-10-26T07:50:22.876Z,5.40
2022-10-26T07:51:24.799Z,6.90
2022-10-26T07:52:26.982Z,7.00
2022-10-26T07:53:29.142Z,5.70
2022-10-26T07:54:31.962Z,6.80
2022-10-26T07:55:33.674Z,7.50
2022-10-26T07:56:35.851Z,6.60
2022-10-26T07:57:38.041Z,7.78
2022-10-26T07:58:40.119Z,5.90
2022-10-26T07:59:42.870Z,3.78
2022-10-26T08:00:44.866Z,6.18
2022-10-26T08:01:47.526Z,5.10
2022-10-26T08:02:49.529Z,6.70
2022-10-26T08:03:55.333Z,6.67
2022-10-26T08:04:57.159Z,5.10
2022-10-26T08:05:59.984Z,6.33
2022-10-26T08:07:01.934Z,7.00
2022-10-26T08:08:04.196Z,6.33
2022-10-26T08:09:06.608Z,6.80
2022-10-26T08:10:10.514Z,5.36
2022-10-26T08:11:12.647Z,7.30
2022-10-26T08:12:15.035Z,4.90
2022-10-26T08:13:16.748Z,5.60
2022-10-26T08:14:19.053Z,4.44
2022-10-26T08:15:21.470Z,5.30
2022-10-26T08:16:23.908Z,5.45
2022-10-26T08:17:25.818Z,5.40
2022-10-26T08:18:28.771Z,6.00
2022-10-26T08:19:30.596Z,3.90
2022-10-26T08:20:33.020Z,5.80
2022-10-26T08:21:39.793Z,6.70
2022-10-26T08:22:38.930Z,6.40
2022-10-26T08:23:41.194Z,5.56
2022-10-26T08:24:44.105Z,4.00
2022-10-26T08:25:45.962Z,3.50
2022-10-26T08:26:48.371Z,7.70
2022-10-26T08:27:50.579Z,7.20
2022-10-26T08:28:53.106Z,4.50
2022-10-26T08:29:54.987Z,5.60
2022-10-26T08:30:57.118Z,6.00
2022-10-26T08:31:58.951Z,6.90
2022-10-26T08:33:02.955Z,6.22
2022-10-26T08:34:05.557Z,7.00
2022-10-26T08:35:09.148Z,6.80
2022-10-26T08:36:12.441Z,5.30
2022-10-26T08:37:14.748Z,6.70
2022-10-26T08:38:16.454Z,6.40
2022-10-26T08:39:18.377Z,5.67
2022-10-26T08:40:30.345Z,5.10
2022-10-26T08:41:45.095Z,5.10
2022-10-26T08:42:50.997Z,3.60
2022-10-26T08:43:57.707Z,5.30
2022-10-26T08:45:12.863Z,4.50
2022-10-26T08:46:31.966Z,3.70
2022-10-26T08:47:37.939Z,6.30
2022-10-26T08:48:43.453Z,5.20
2022-10-26T08:50:04.117Z,4.60
2022-10-26T08:51:09.931Z,6.30
2022-10-26T08:52:15.425Z,4.50
2022-10-26T08:53:23.867Z,6.30
2022-10-26T08:54:38.614Z,5.20
2022-10-26T08:55:50.334Z,3.40
2022-10-26T08:56:56.021Z,5.40
2022-10-26T08:58:00.552Z,7.00
2022-10-26T08:59:06.418Z,6.30
2022-10-26T09:00:21.306Z,7.00
2022-10-26T09:01:23.493Z,4.70
2022-10-26T09:02:26.731Z,5.50
2022-10-26T09:03:29.555Z,5.91
2022-10-26T09:04:32.042Z,5.30
2022-10-26T09:05:37.697Z,4.10
2022-10-26T09:06:58.449Z,3.70
2022-10-26T09:08:37.777Z,5.20
2022-10-26T09:09:53.062Z,5.80
2022-10-26T09:11:07.894Z,5.00
2022-10-26T09:12:16.392Z,6.10
2022-10-26T09:13:27.853Z,4.40
2022-10-26T09:15:05.408Z,4.70
2022-10-26T09:16:13.991Z,5.50
2022-10-26T09:17:36.113Z,2.50
2022-10-26T13:41:31.691Z,7.10
2022-10-26T13:42:40.262Z,7.50
2022-10-26T13:43:43.321Z,8.90
2022-10-26T13:44:52.149Z,6.40
2022-10-26T13:45:58.685Z,7.80
2022-10-26T13:47:10.892Z,5.30
2022-10-26T13:48:16.407Z,7.10
2022-10-26T13:49:21.935Z,7.00
2022-10-26T13:50:32.142Z,6.90
2022-10-26T13:51:48.036Z,7.00
2022-10-26T13:52:53.661Z,6.50
2022-10-26T13:53:59.668Z,5.70
2022-10-26T13:55:05.276Z,5.00
2022-10-26T13:56:24.422Z,7.60
2022-10-26T13:57:35.706Z,6.90
2022-10-26T13:58:44.189Z,6.20
2022-10-26T13:59:47.000Z,7.70
2022-10-26T14:02:18.310Z,6.90
2022-10-26T14:03:20.431Z,6.10
2022-10-26T14:04:27.288Z,7.70
2022-10-26T14:05:32.071Z,5.70
2022-10-26T14:06:39.059Z,8.20
2022-10-26T14:07:45.061Z,7.60
2022-10-26T14:08:50.004Z,9.30
2022-10-26T14:09:54.914Z,8.20
2022-10-26T14:10:58.758Z,8.00
2022-10-26T14:12:01.556Z,5.70
2022-10-26T14:13:16.131Z,8.73
2022-10-26T14:14:25.787Z,9.20
2022-10-26T14:15:31.351Z,9.90
2022-10-26T14:16:33.901Z,9.30
2022-10-26T14:17:35.895Z,8.90
2022-10-26T14:18:38.252Z,8.00
2022-10-26T14:19:41.304Z,5.10
2022-10-26T14:21:04.308Z,8.00
2022-10-26T14:22:07.189Z,8.30
2022-10-26T14:23:26.935Z,9.30
2022-10-26T14:24:46.855Z,7.20
2022-10-26T14:25:42.621Z,8.10
2022-10-26T14:26:45.978Z,8.90
2022-10-26T14:27:48.878Z,8.20
2022-10-26T14:28:55.225Z,6.70
2022-10-26T14:30:21.205Z,8.10
2022-10-26T14:31:25.622Z,6.10
2022-10-26T14:32:32.184Z,7.90
2022-10-26T14:33:40.617Z,7.40
2022-10-26T14:34:43.705Z,6.60
2022-10-26T14:35:47.203Z,7.80
2022-10-26T14:38:09.286Z,7.20
2022-10-26T14:39:18.384Z,4.80
2022-10-26T14:40:23.591Z,2.60
2022-10-26T14:41:26.752Z,7.10
2022-10-26T14:42:40.698Z,3.90
2022-10-26T14:43:44.441Z,5.50
2022-10-26T14:44:46.533Z,6.30
2022-10-26T14:45:51.184Z,7.20
2022-10-26T14:46:53.785Z,3.50
2022-10-26T14:47:56.601Z,5.80
2022-10-26T14:49:00.391Z,6.18
2022-10-26T14:50:03.901Z,5.50
2022-10-26T14:51:18.074Z,6.20
2022-10-26T14:52:24.109Z,6.20
2022-10-26T14:53:36.853Z,4.70
2022-10-26T14:54:41.052Z,3.80
2022-10-26T14:55:46.824Z,3.10
2022-10-26T14:56:50.832Z,5.90
2022-10-26T14:57:56.447Z,3.40
2022-10-26T14:58:58.902Z,5.40
2022-10-26T15:00:04.092Z,5.00
2022-10-26T15:01:25.292Z,5.90
2022-10-26T15:02:30.053Z,6.10
2022-10-26T15:03:33.361Z,6.30
2022-10-26T15:04:43.596Z,6.40
2022-10-26T15:05:47.088Z,6.20
2022-10-26T15:06:49.154Z,6.40
2022-10-26T15:07:52.854Z,7.10
2022-10-26T15:08:57.359Z,6.50
2022-10-26T15:09:59.768Z,7.10
2022-10-26T15:11:06.899Z,8.44
2022-10-26T15:12:21.647Z,5.60
2022-10-26T15:13:30.049Z,4.20
2022-10-26T15:14:33.826Z,5.40
2022-10-26T15:15:39.523Z,4.40
2022-10-26T15:16:41.953Z,7.80
2022-10-26T15:17:54.008Z,7.40
2022-10-26T15:19:11.053Z,6.10
2022-10-26T15:20:19.941Z,7.20
2022-10-26T15:21:31.591Z,7.90
2022-10-26T15:22:34.002Z,5.40
2022-10-26T15:23:39.210Z,7.70
2022-10-26T15:24:42.060Z,8.80
2022-10-26T15:26:02.046Z,6.20
2022-10-26T15:27:07.644Z,5.50
2022-10-26T15:28:13.147Z,7.30
2022-10-26T15:29:37.059Z,6.70
2022-10-26T15:30:39.643Z,6.90
2022-10-26T15:31:42.099Z,5.30
2022-10-26T15:32:46.749Z,8.00
2022-10-26T15:33:55.707Z,8.80
2022-10-26T15:35:16.072Z,6.20
2022-10-26T15:36:20.677Z,5.20
2022-10-26T15:37:22.583Z,7.40
2022-10-26T15:38:28.635Z,7.90
2022-10-26T15:39:29.748Z,7.40
2022-10-26T15:40:32.410Z,8.60
2022-10-26T15:41:42.997Z,8.50
2022-10-26T15:42:48.551Z,7.90
2022-10-26T15:43:52.526Z,7.30
2022-10-26T15:44:55.775Z,6.60
2022-10-26T15:45:58.306Z,7.30
2022-10-26T15:47:05.063Z,4.50
2022-10-26T15:48:13.158Z,8.20
2022-10-26T15:49:21.595Z,6.00
2022-10-26T15:50:26.507Z,4.80
2022-10-26T15:51:28.772Z,6.40
2022-10-26T15:52:31.342Z,3.80
2022-10-26T15:53:35.255Z,6.36
2022-10-26T15:54:37.454Z,6.80
2022-10-26T15:55:41.562Z,7.50
2022-10-26T15:56:45.881Z,7.00
2022-10-26T15:59:02.380Z,7.30
2022-10-26T16:00:07.493Z,6.60
2022-10-26T16:01:20.013Z,6.10
2022-10-26T16:02:22.646Z,7.00
2022-10-26T16:03:26.140Z,6.20
2022-10-26T16:04:29.764Z,5.40
2022-10-26T16:06:37.843Z,6.10
2022-10-26T16:07:56.852Z,5.20
2022-10-26T16:09:04.916Z,4.10
2022-10-26T16:10:11.055Z,5.50
2022-10-26T16:11:13.008Z,7.40
2022-10-26T16:12:17.106Z,7.30
2022-10-26T16:13:18.877Z,6.82
2022-10-26T16:14:20.512Z,5.44
2022-10-26T16:15:24.527Z,5.33
2022-10-26T16:16:26.547Z,7.00
2022-10-26T16:17:31.658Z,7.11
2022-10-26T16:18:36.720Z,7.40
2022-10-26T16:19:38.541Z,7.90
2022-10-26T16:20:43.955Z,7.80
2022-10-26T16:21:46.975Z,7.40
2022-10-26T16:22:50.929Z,5.60
2022-10-26T16:23:56.621Z,6.40
2022-10-26T16:24:58.625Z,7.70
2022-10-26T16:26:02.318Z,6.00
2022-10-26T16:27:05.029Z,6.70
2022-10-26T16:28:07.920Z,7.40
2022-10-26T16:29:09.891Z,6.80
2022-10-26T16:30:13.099Z,6.90
2022-10-26T16:31:20.080Z,4.55
2022-10-26T16:32:23.493Z,6.70
2022-10-26T16:33:26.035Z,6.82
2022-10-26T16:34:27.885Z,7.50
2022-10-26T16:35:39.263Z,4.22
2022-10-26T16:36:41.875Z,6.90
2022-10-26T16:37:45.037Z,7.50
2022-10-26T16:38:47.837Z,7.70
2022-10-26T16:39:55.810Z,6.80
2022-10-26T16:41:07.291Z,5.67
2022-10-26T16:42:09.288Z,7.40
2022-10-26T16:43:11.490Z,7.67
2022-10-26T16:44:15.395Z,6.60
2022-10-26T16:45:20.654Z,5.70
2022-10-26T16:46:24.133Z,3.30
2022-10-26T16:47:26.842Z,6.30
2022-10-26T16:48:29.149Z,6.27
2022-10-26T16:49:31.143Z,6.40
2022-10-26T16:50:36.298Z,5.40
2022-10-26T16:51:37.430Z,6.30
2022-10-26T16:52:53.492Z,6.90
2022-10-26T16:53:58.963Z,6.40
2022-10-26T16:55:02.274Z,7.78
2022-10-26T16:56:11.192Z,5.00
2022-10-26T16:57:15.742Z,6.00
2022-10-26T16:58:18.144Z,6.50
2022-10-26T16:59:19.942Z,5.60
2022-10-26T17:00:22.766Z,5.11
2022-10-26T17:01:25.003Z,6.36
2022-10-26T17:02:27.142Z,4.90
2022-10-26T17:03:30.283Z,6.10
2022-10-26T17:04:32.336Z,6.90
2022-10-26T17:05:34.057Z,6.20
2022-10-26T17:06:36.276Z,7.11
2022-10-26T17:07:38.149Z,7.00
2022-10-26T17:08:41.455Z,6.90
2022-10-26T17:09:43.412Z,7.60
2022-10-26T17:10:45.822Z,6.70
2022-10-26T17:11:47.996Z,4.20
2022-10-26T17:12:50.202Z,4.40
2022-10-26T17:13:54.569Z,6.50
2022-10-26T17:14:56.400Z,5.50
2022-10-26T17:16:07.177Z,7.44
2022-10-26T17:17:09.578Z,5.90
2022-10-26T17:18:11.683Z,5.20
2022-10-26T17:19:13.940Z,3.50
2022-10-26T17:20:16.452Z,6.60
2022-10-26T17:21:21.675Z,8.10
2022-10-26T17:22:24.289Z,8.00
2022-10-26T17:23:27.443Z,6.50
2022-10-26T17:24:29.762Z,8.40
2022-10-26T17:25:35.604Z,7.40
2022-10-26T17:26:37.770Z,8.00
2022-10-26T17:27:44.790Z,7.40
2022-10-26T17:28:44.288Z,7.50
2022-10-26T17:29:51.248Z,5.50
2022-10-26T17:31:08.502Z,7.30
2022-10-26T17:32:23.586Z,7.10
2022-10-26T17:33:36.369Z,7.10
2022-10-26T17:34:49.457Z,5.30
2022-10-26T17:35:57.049Z,5.90
2022-10-26T17:37:03.541Z,5.10
2022-10-26T17:38:05.897Z,6.60
2022-10-26T17:39:08.809Z,6.30
2022-10-26T17:40:13.895Z,5.70
2022-10-26T17:41:24.271Z,4.50
2022-10-26T17:42:28.766Z,6.50
2022-10-26T17:43:37.404Z,6.80
2022-10-26T17:44:40.055Z,5.20
2022-10-26T17:45:48.407Z,3.60
2022-10-26T17:47:00.740Z,5.40
2022-10-26T17:47:59.122Z,4.80
2022-10-26T17:49:01.600Z,4.50
2022-10-26T17:50:04.281Z,5.60
2022-10-26T17:52:20.064Z,6.20
2022-10-26T17:53:22.081Z,5.10
2022-10-26T17:54:23.722Z,4.89
2022-10-26T17:55:25.566Z,4.67
2022-10-26T17:56:29.616Z,6.11
2022-10-26T17:57:31.796Z,7.40
2022-10-26T17:58:35.117Z,5.80
2022-10-26T17:59:37.684Z,6.20
2022-10-26T18:00:41.156Z,4.20
2022-10-26T18:01:43.189Z,5.20
2022-10-26T18:02:47.304Z,5.80
2022-10-26T18:03:50.652Z,2.80
2022-10-26T18:04:53.715Z,2.40
2022-10-26T18:05:57.991Z,5.30
2022-10-26T18:07:00.888Z,1.20
2022-10-26T18:08:02.724Z,3.50
2022-10-26T18:09:10.399Z,4.44
2022-10-26T18:10:33.303Z,5.30
2022-10-26T18:11:26.102Z,4.30
2022-10-26T18:12:26.159Z,5.80
2022-10-26T18:13:30.653Z,4.10
2022-10-26T18:14:34.183Z,3.90
2022-10-26T18:15:36.124Z,2.40
2022-10-26T18:16:38.961Z,5.44
2022-10-26T18:17:42.038Z,5.73
2022-10-26T18:18:46.098Z,3.50
2022-10-26T18:19:49.172Z,4.10
2022-10-26T18:20:51.415Z,5.00
2022-10-26T18:21:54.162Z,5.33
2022-10-26T18:22:56.881Z,6.55
2022-10-26T18:24:00.077Z,6.30
2022-10-26T18:25:06.014Z,5.10
2022-10-26T18:26:22.044Z,4.60
2022-10-26T18:27:24.009Z,6.40
2022-10-26T18:28:26.187Z,4.44
2022-10-26T18:29:27.955Z,5.70
2022-10-26T18:30:30.946Z,7.10
2022-10-26T18:31:35.740Z,5.27
2022-10-26T18:32:37.642Z,7.00
2022-10-26T18:33:40.511Z,5.44
2022-10-26T18:34:43.148Z,4.80
2022-10-26T18:35:44.965Z,6.60
2022-10-26T18:36:46.906Z,6.70
2022-10-26T18:37:49.064Z,3.56
2022-10-26T18:38:51.373Z,5.50
2022-10-26T18:39:53.211Z,4.70
2022-10-26T18:40:56.297Z,4.11
2022-10-26T18:41:58.385Z,5.09
2022-10-26T18:43:00.293Z,4.80
2022-10-26T18:44:05.013Z,3.50
2022-10-26T18:45:07.426Z,5.10
2022-10-26T18:46:16.244Z,5.36
2022-10-26T18:47:17.735Z,4.70
2022-10-26T18:48:20.834Z,5.45
2022-10-26T18:49:22.899Z,5.90
2022-10-26T18:50:24.877Z,4.50
2022-10-26T18:51:29.693Z,6.11
2022-10-26T18:52:32.027Z,6.90
2022-10-26T18:53:36.239Z,5.00
2022-10-26T18:54:38.613Z,4.90
2022-10-26T18:55:42.157Z,5.40
2022-10-26T18:56:46.576Z,5.20
2022-10-26T18:57:50.226Z,5.30
2022-10-26T18:58:58.685Z,4.00
2022-10-26T19:00:01.986Z,4.40
2022-10-26T19:01:12.023Z,5.00
2022-10-26T19:02:15.411Z,4.90