createdAt,value
2023-05-01T00:00:52.664Z,4.57
2023-05-01T00:03:19.940Z,6.38
2023-05-01T00:05:47.673Z,5.93
2023-05-01T00:08:16.031Z,4.97
2023-05-01T00:10:43.236Z,6.13
2023-05-01T00:13:10.356Z,6.63
2023-05-01T00:15:37.642Z,4.95
2023-05-01T00:18:04.822Z,5.22
2023-05-01T00:20:32.066Z,6.72
2023-05-01T00:22:59.233Z,5.80
2023-05-01T00:25:26.976Z,6.07
2023-05-01T00:27:54.118Z,6.47
2023-05-01T00:30:21.248Z,6.72
2023-05-01T00:32:48.368Z,6.55
2023-05-01T00:35:16.593Z,7.00
2023-05-01T00:37:43.735Z,5.43
2023-05-01T00:40:11.223Z,6.45
2023-05-01T00:42:39.497Z,5.45
2023-05-01T00:45:07.594Z,7.05
2023-05-01T00:47:36.722Z,7.65
2023-05-01T00:50:04.296Z,7.07
2023-05-01T00:52:31.692Z,5.68
2023-05-01T00:54:58.917Z,6.00
2023-05-01T00:57:26.315Z,4.85
2023-05-01T00:59:53.656Z,8.52
2023-05-01T01:02:20.873Z,7.78
2023-05-01T01:04:48.825Z,6.55
2023-05-01T01:07:34.861Z,6.25
2023-05-01T01:10:01.952Z,5.45
2023-05-01T01:12:47.609Z,6.35
2023-05-01T01:15:17.766Z,6.95
2023-05-01T01:17:58.124Z,6.03
2023-05-01T01:20:31.043Z,5.22
2023-05-01T01:23:05.436Z,5.65
2023-05-01T01:25:51.402Z,4.78
2023-05-01T01:28:21.533Z,7.00
2023-05-01T01:30:48.694Z,6.63
2023-05-01T01:33:24.790Z,5.47
2023-05-01T01:35:56.210Z,6.22
2023-05-01T01:38:25.717Z,7.10
2023-05-01T01:40:56.331Z,6.35
2023-05-01T01:43:24.411Z,5.88
2023-05-01T01:45:54.657Z,5.68
2023-05-01T01:48:27.102Z,5.97
2023-05-01T01:50:55.477Z,7.55
2023-05-01T01:53:23.269Z,7.43
2023-05-01T01:55:51.122Z,6.45
2023-05-01T01:58:18.890Z,7.05
2023-05-01T02:00:46.567Z,6.28
2023-05-01T02:03:13.955Z,7.18
2023-05-01T02:05:43.013Z,8.82
2023-05-01T02:08:11.331Z,8.00
2023-05-01T02:10:38.675Z,6.30
2023-05-01T02:13:06.246Z,7.38
2023-05-01T02:15:34.763Z,6.85
2023-05-01T02:18:06.018Z,8.50
2023-05-01T02:20:34.105Z,7.25
2023-05-01T02:23:01.297Z,6.97
2023-05-01T02:25:29.730Z,7.00
2023-05-01T02:28:04.833Z,6.80
2023-05-01T02:30:32.416Z,8.77
2023-05-01T02:32:59.549Z,6.15
2023-05-01T02:35:26.728Z,6.10
2023-05-01T02:37:53.887Z,7.15
2023-05-01T02:40:21.857Z,8.75
2023-05-01T02:42:49.893Z,7.28
2023-05-01T02:45:21.091Z,8.40
2023-05-01T02:47:51.516Z,7.65
2023-05-01T02:50:18.838Z,6.97
2023-05-01T02:52:46.636Z,7.93
2023-05-01T02:55:13.926Z,8.18
2023-05-01T02:57:41.358Z,6.32
2023-05-01T03:00:14.047Z,6.95
2023-05-01T03:02:42.341Z,6.45
2023-05-01T03:05:09.850Z,7.38
2023-05-01T03:07:37.040Z,7.47
2023-05-01T03:10:05.290Z,6.78
2023-05-01T03:12:32.496Z,7.82
2023-05-01T03:14:59.666Z,9.13
2023-05-01T03:17:27.266Z,6.88
2023-05-01T03:19:54.707Z,7.82
2023-05-01T03:22:22.197Z,9.88
2023-05-01T03:24:50.751Z,9.50
2023-05-01T03:27:17.923Z,7.18
2023-05-01T03:29:45.128Z,7.80
2023-05-01T03:32:12.963Z,6.50
2023-05-01T03:34:40.058Z,9.07
2023-05-01T03:37:07.221Z,8.10
2023-05-01T03:39:34.333Z,7.30
2023-05-01T03:42:02.388Z,7.25
2023-05-01T03:44:29.523Z,8.95
2023-05-01T03:46:56.679Z,7.10
2023-05-01T03:49:23.789Z,8.43
2023-05-01T03:51:51.311Z,6.43
2023-05-01T03:54:18.925Z,7.22
2023-05-01T03:56:46.160Z,9.57
2023-05-01T03:59:14.826Z,8.18
2023-05-01T04:01:42.132Z,7.53
2023-05-01T04:04:09.310Z,7.50
2023-05-01T04:06:37.210Z,6.88
2023-05-01T04:09:04.895Z,8.32
2023-05-01T04:11:32.126Z,7.15
2023-05-01T04:13:59.252Z,8.43
2023-05-01T04:16:26.499Z,7.70
2023-05-01T04:18:53.604Z,6.85
2023-05-01T04:21:20.720Z,8.18
2023-05-01T04:23:47.823Z,8.68
2023-05-01T04:26:15.976Z,7.68
2023-05-01T04:28:43.246Z,8.80
2023-05-01T04:31:10.607Z,7.80
2023-05-01T04:33:37.789Z,7.35
2023-05-01T04:36:05.047Z,7.95
2023-05-01T04:38:32.315Z,7.85
2023-05-01T04:40:59.418Z,7.10
2023-05-01T04:43:26.526Z,9.85
2023-05-01T04:45:54.549Z,8.73
2023-05-01T04:48:21.775Z,8.40
2023-05-01T04:50:49.161Z,7.22
2023-05-01T04:53:16.338Z,7.25
2023-05-01T04:55:43.588Z,8.55
2023-05-01T04:58:10.685Z,9.85
2023-05-01T05:00:37.801Z,6.85
2023-05-01T05:03:05.211Z,7.07
2023-05-01T05:05:32.441Z,9.02
2023-05-01T05:07:59.895Z,8.55
2023-05-01T05:10:27.021Z,7.70
2023-05-01T05:12:54.316Z,9.23
2023-05-01T05:15:21.632Z,8.38
2023-05-01T05:17:48.836Z,8.23
2023-05-01T05:20:16.163Z,7.20
2023-05-01T05:22:43.325Z,7.53
2023-05-01T05:25:10.745Z,8.48
2023-05-01T05:27:38.251Z,7.80
2023-05-01T05:30:06.206Z,9.60
2023-05-01T05:32:33.605Z,8.00
2023-05-01T05:35:01.044Z,6.78
2023-05-01T05:37:28.156Z,6.38
2023-05-01T05:39:55.549Z,6.90
2023-05-01T05:42:22.883Z,7.20
2023-05-01T05:44:49.996Z,9.73
2023-05-01T05:47:17.136Z,5.80
2023-05-01T05:49:44.239Z,8.00
2023-05-01T05:52:11.494Z,7.50
2023-05-01T05:54:38.676Z,6.95
2023-05-01T05:57:05.839Z,5.82
2023-05-01T05:59:32.948Z,5.20
2023-05-01T06:02:00.338Z,7.72
2023-05-01T06:04:27.526Z,8.55
2023-05-01T06:06:55.111Z,6.22
2023-05-01T06:09:22.380Z,7.07
2023-05-01T06:11:49.686Z,5.82
2023-05-01T06:14:16.949Z,7.03
2023-05-01T06:16:44.115Z,6.85
2023-05-01T06:19:12.220Z,6.63
2023-05-01T06:21:39.351Z,6.75
2023-05-01T06:24:06.667Z,7.47
2023-05-01T06:26:33.832Z,7.88
2023-05-01T06:29:00.998Z,5.78
2023-05-01T06:31:28.313Z,5.47
2023-05-01T06:33:55.666Z,6.50
2023-05-01T06:36:23.419Z,6.78
2023-05-01T06:38:50.592Z,7.47
2023-05-01T06:41:17.772Z,6.13
2023-05-01T06:43:44.905Z,4.95
2023-05-01T06:46:12.563Z,6.25
2023-05-01T06:48:39.853Z,6.50
2023-05-01T06:51:07.064Z,6.45
2023-05-01T06:53:34.710Z,6.25
2023-05-01T06:56:01.892Z,7.68
2023-05-01T06:58:29.162Z,6.05
2023-05-01T07:00:56.673Z,6.65
2023-05-01T07:03:24.044Z,5.88
2023-05-01T07:05:51.204Z,5.43
2023-05-01T07:08:18.327Z,5.97
2023-05-01T07:10:45.451Z,7.47
2023-05-01T07:13:12.706Z,8.10
2023-05-01T07:15:39.817Z,5.70
2023-05-01T07:18:07.080Z,6.80
2023-05-01T07:20:37.564Z,7.82
2023-05-01T07:23:07.148Z,6.43
2023-05-01T07:25:34.673Z,5.63
2023-05-01T07:28:04.482Z,5.68
2023-05-01T07:30:33.171Z,9.40
2023-05-01T07:33:00.480Z,6.93
2023-05-01T07:35:27.670Z,5.25
2023-05-01T07:37:55.159Z,7.10
2023-05-01T07:40:22.329Z,7.82
2023-05-01T07:42:49.473Z,6.90
2023-05-01T07:45:17.369Z,4.65
2023-05-01T07:47:44.823Z,5.00
2023-05-01T07:50:12.410Z,4.88
2023-05-01T07:52:40.027Z,5.53
2023-05-01T07:55:07.484Z,6.35
2023-05-01T07:57:35.853Z,5.10
2023-05-01T08:00:03.005Z,6.05
2023-05-01T08:02:30.358Z,5.30
2023-05-01T08:04:58.050Z,7.15
2023-05-01T08:07:25.308Z,5.25
2023-05-01T08:09:52.441Z,6.88
2023-05-01T08:12:19.566Z,4.90
2023-05-01T08:14:46.756Z,4.80
2023-05-01T08:17:14.073Z,6.97
2023-05-01T08:19:41.257Z,5.70
2023-05-01T08:22:08.426Z,5.32
2023-05-01T08:24:35.694Z,6.13
2023-05-01T08:27:02.970Z,6.38
2023-05-01T08:29:30.236Z,5.72
2023-05-01T08:31:59.174Z,6.40
2023-05-01T08:34:26.396Z,5.15
2023-05-01T08:36:53.732Z,6.75
2023-05-01T08:39:21.056Z,7.00
2023-05-01T08:41:48.728Z,5.63
2023-05-01T08:44:16.805Z,5.97
2023-05-01T08:47:02.657Z,5.30
2023-05-01T08:49:33.769Z,5.70
2023-05-01T08:52:02.596Z,4.93
2023-05-01T08:54:31.452Z,7.18
2023-05-01T08:57:05.942Z,7.00
2023-05-01T08:59:37.098Z,5.05
2023-05-01T09:02:06.129Z,6.72
2023-05-01T09:04:33.918Z,5.88
2023-05-01T09:07:01.672Z,7.60
2023-05-01T09:09:29.409Z,5.55
2023-05-01T09:12:03.003Z,5.57
2023-05-01T09:14:31.535Z,6.32
2023-05-01T09:16:58.710Z,4.82
2023-05-01T09:19:26.697Z,5.45
2023-05-01T09:21:55.185Z,6.60
2023-05-01T09:24:25.716Z,7.70
2023-05-01T09:26:52.944Z,7.43
2023-05-01T09:29:38.090Z,9.00
2023-05-01T09:32:15.055Z,8.35
2023-05-01T09:34:43.636Z,6.60
2023-05-01T09:37:14.824Z,8.20
2023-05-01T09:39:42.016Z,5.75
2023-05-01T09:42:09.633Z,7.22
2023-05-01T09:44:45.666Z,6.35
2023-05-01T09:47:13.910Z,6.38
2023-05-01T09:49:48.698Z,6.63
2023-05-01T09:52:15.951Z,7.88
2023-05-01T09:54:44.301Z,7.40
2023-05-01T09:57:11.556Z,8.77
2023-05-01T09:59:38.941Z,8.32
2023-05-01T10:02:06.570Z,9.23
2023-05-01T10:04:36.808Z,7.82
2023-05-01T10:07:13.744Z,8.00
2023-05-01T10:09:42.256Z,8.52
2023-05-01T10:12:09.479Z,10.55
2023-05-01T10:14:49.911Z,10.70
2023-05-01T10:17:20.535Z,11.02
2023-05-01T10:19:48.565Z,9.82
2023-05-01T10:22:16.345Z,11.93
2023-05-01T10:24:46.085Z,8.10
2023-05-01T10:27:14.013Z,12.50
2023-05-01T10:29:42.458Z,10.07
2023-05-01T10:32:10.404Z,10.43
2023-05-01T10:34:43.198Z,8.68
2023-05-01T10:37:30.889Z,9.57
2023-05-01T10:39:58.362Z,9.52
2023-05-01T10:42:26.190Z,10.90
2023-05-01T10:44:54.583Z,8.50
2023-05-01T10:47:28.616Z,9.68
2023-05-01T10:50:04.984Z,8.98
2023-05-01T10:52:32.343Z,9.05
2023-05-01T10:55:38.135Z,9.68
2023-05-01T10:58:05.340Z,9.95
2023-05-01T11:00:34.156Z,9.35
2023-05-01T11:03:20.157Z,10.65
2023-05-01T11:06:05.576Z,11.45
2023-05-01T11:08:39.772Z,12.45
2023-05-01T11:11:22.823Z,10.07
2023-05-01T11:14:02.101Z,11.60
2023-05-01T11:16:42.065Z,11.00
2023-05-01T11:19:10.447Z,10.88
2023-05-01T11:21:38.995Z,10.88
2023-05-01T11:24:09.585Z,12.43
2023-05-01T11:26:39.441Z,11.68
2023-05-01T11:29:07.220Z,10.73
2023-05-01T11:31:34.499Z,12.57
2023-05-01T11:34:01.870Z,12.20
2023-05-01T11:36:29.176Z,11.25
2023-05-01T11:39:00.820Z,10.15
2023-05-01T11:41:28.044Z,10.52
2023-05-01T11:43:55.847Z,12.77
2023-05-01T11:46:27.748Z,10.35
2023-05-01T11:48:56.259Z,10.40
2023-05-01T11:51:24.875Z,12.80
2023-05-01T11:54:01.935Z,10.82
2023-05-01T11:56:29.399Z,15.57
2023-05-01T11:58:57.497Z,12.77
2023-05-01T12:01:35.170Z,10.73
2023-05-01T12:04:02.766Z,11.77
2023-05-01T12:06:46.960Z,13.93
2023-05-01T12:09:23.911Z,11.43
2023-05-01T12:11:52.670Z,10.25
2023-05-01T12:14:21.634Z,10.85
2023-05-01T12:16:49.392Z,10.68
2023-05-01T12:19:18.221Z,10.35
2023-05-01T12:21:45.693Z,11.88
2023-05-01T12:24:14.805Z,12.68
2023-05-01T12:26:42.151Z,11.18
2023-05-01T12:29:09.884Z,10.95
2023-05-01T12:31:37.509Z,11.27
2023-05-01T12:34:06.061Z,11.65
2023-05-01T12:36:34.994Z,11.10
2023-05-01T12:39:04.474Z,10.45
2023-05-01T12:41:34.837Z,10.70
2023-05-01T12:44:02.111Z,10.40
2023-05-01T12:46:29.678Z,11.13
2023-05-01T12:48:57.152Z,10.10
2023-05-01T12:51:24.679Z,10.77
2023-05-01T12:53:57.164Z,11.70
2023-05-01T12:56:25.172Z,9.73
2023-05-01T12:58:53.850Z,11.68
2023-05-01T13:01:26.040Z,10.88
2023-05-01T13:03:54.535Z,8.30
2023-05-01T13:06:21.824Z,9.50
2023-05-01T13:08:49.211Z,9.65
2023-05-01T13:11:17.459Z,10.20
2023-05-01T13:13:45.485Z,8.93
2023-05-01T13:16:13.664Z,8.95
2023-05-01T13:18:45.618Z,11.98
2023-05-01T13:21:14.659Z,9.85
2023-05-01T13:23:42.481Z,9.25
2023-05-01T13:26:11.448Z,11.15
2023-05-01T13:28:44.971Z,8.23
2023-05-01T13:31:13.395Z,10.02
2023-05-01T13:33:42.239Z,10.38
2023-05-01T13:36:18.118Z,8.77
2023-05-01T13:38:54.101Z,8.02
2023-05-01T13:41:21.852Z,8.25
2023-05-01T13:43:49.378Z,9.95
2023-05-01T13:46:17.714Z,7.82
2023-05-01T13:48:46.601Z,10.70
2023-05-01T13:51:14.627Z,9.07
2023-05-01T13:53:42.664Z,9.95
2023-05-01T13:56:11.284Z,11.57
2023-05-01T13:58:38.483Z,13.55
2023-05-01T14:01:10.915Z,9.18
2023-05-01T14:03:41.510Z,10.43
2023-05-01T14:06:13.916Z,9.43
2023-05-01T14:08:41.675Z,8.68
2023-05-01T14:11:09.423Z,10.05
2023-05-01T14:13:36.714Z,8.23
2023-05-01T14:16:10.416Z,8.23
2023-05-01T14:18:45.041Z,7.75
2023-05-01T14:21:13.046Z,8.20
2023-05-01T14:23:42.133Z,8.45
2023-05-01T14:26:11.183Z,8.57
2023-05-01T14:28:43.795Z,8.82
2023-05-01T14:31:24.547Z,8.63
2023-05-01T14:33:53.886Z,9.43
2023-05-01T14:36:21.010Z,9.85
2023-05-01T14:38:51.168Z,10.40
2023-05-01T14:41:19.536Z,8.30
2023-05-01T14:43:47.003Z,8.50
2023-05-01T14:46:16.132Z,7.43
2023-05-01T14:48:43.413Z,8.23
2023-05-01T14:51:13.745Z,8.55
2023-05-01T14:53:44.368Z,7.65
2023-05-01T14:56:12.223Z,7.03
2023-05-01T14:58:39.674Z,6.75
2023-05-01T15:01:10.918Z,6.68
2023-05-01T15:03:40.933Z,7.03
2023-05-01T15:06:09.225Z,7.22
2023-05-01T15:08:36.680Z,8.13
2023-05-01T15:11:03.974Z,5.88
2023-05-01T15:13:31.873Z,6.90
2023-05-01T15:15:59.229Z,6.13
2023-05-01T15:18:26.538Z,9.25
2023-05-01T15:20:53.857Z,8.85
2023-05-01T15:23:21.004Z,6.80
2023-05-01T15:25:50.530Z,8.07
2023-05-01T15:28:18.786Z,6.05
2023-05-01T15:30:46.722Z,7.32
2023-05-01T15:33:17.124Z,8.93
2023-05-01T15:35:50.994Z,7.40
2023-05-01T15:38:18.191Z,7.88
2023-05-01T15:40:45.360Z,8.52
2023-05-01T15:43:12.554Z,10.02
2023-05-01T15:45:43.165Z,7.53
2023-05-01T15:48:11.824Z,6.35
2023-05-01T15:50:39.043Z,6.57
2023-05-01T15:53:06.566Z,6.75
2023-05-01T15:55:34.613Z,5.97
2023-05-01T15:58:02.678Z,5.70
2023-05-01T16:00:29.850Z,6.43
2023-05-01T16:02:57.113Z,6.57
2023-05-01T16:05:24.975Z,9.00
2023-05-01T16:07:55.224Z,7.57
2023-05-01T16:10:22.704Z,7.45
2023-05-01T16:12:51.117Z,7.78
2023-05-01T16:15:18.840Z,8.50
2023-05-01T16:17:46.895Z,10.65
2023-05-01T16:20:14.884Z,7.93
2023-05-01T16:22:43.130Z,9.07
2023-05-01T16:25:10.807Z,11.30
2023-05-01T16:27:45.861Z,11.80
2023-05-01T16:30:16.276Z,13.55
2023-05-01T16:32:44.710Z,9.65
2023-05-01T16:35:13.777Z,9.70
2023-05-01T16:37:40.929Z,11.98
2023-05-01T16:40:09.263Z,9.85
2023-05-01T16:42:38.317Z,11.27
2023-05-01T16:45:08.719Z,15.63
2023-05-01T16:47:36.448Z,11.38
2023-05-01T16:50:03.771Z,11.55
2023-05-01T16:52:31.135Z,13.25
2023-05-01T16:54:59.419Z,13.40
2023-05-01T16:57:26.551Z,12.88
2023-05-01T16:59:53.673Z,12.23
2023-05-01T17:02:21.045Z,12.18
2023-05-01T17:04:48.259Z,10.90
2023-05-01T17:07:15.414Z,15.73
2023-05-01T17:09:42.545Z,12.95
2023-05-01T17:12:10.017Z,14.02
2023-05-01T17:14:37.139Z,17.80
2023-05-01T17:17:07.256Z,14.45
2023-05-01T17:19:38.897Z,14.77
2023-05-01T17:22:06.759Z,14.98
2023-05-01T17:24:35.907Z,15.52
2023-05-01T17:27:06.127Z,14.80
2023-05-01T17:29:33.287Z,13.95
2023-05-01T17:32:00.836Z,12.95
2023-05-01T17:34:27.998Z,14.60
2023-05-01T17:36:57.722Z,15.85
2023-05-01T17:39:26.890Z,15.43
2023-05-01T17:41:54.020Z,14.13
2023-05-01T17:44:21.159Z,13.48
2023-05-01T17:46:48.307Z,13.55
2023-05-01T17:49:15.609Z,13.90
2023-05-01T17:51:43.112Z,13.85
2023-05-01T17:54:10.684Z,13.90
2023-05-01T17:56:37.852Z,15.68
2023-05-01T17:59:05.136Z,14.20
2023-05-01T18:01:32.367Z,17.67
2023-05-01T18:03:59.678Z,15.75
2023-05-01T18:06:26.955Z,16.52
2023-05-01T18:08:54.139Z,15.45
2023-05-01T18:11:21.462Z,14.63
2023-05-01T18:13:48.643Z,14.57
2023-05-01T18:16:16.140Z,12.65
2023-05-01T18:18:43.497Z,12.30
2023-05-01T18:21:10.822Z,11.73
2023-05-01T18:23:38.000Z,14.25
2023-05-01T18:26:05.129Z,10.52
2023-05-01T18:28:33.523Z,10.23
2023-05-01T18:31:00.614Z,11.32
2023-05-01T18:33:27.840Z,10.80
2023-05-01T18:35:54.942Z,10.93
2023-05-01T18:38:22.267Z,10.05
2023-05-01T18:40:49.388Z,10.48
2023-05-01T18:43:16.630Z,10.93
2023-05-01T18:45:43.780Z,10.93
2023-05-01T18:48:10.991Z,9.60
2023-05-01T18:50:38.113Z,12.18
2023-05-01T18:53:05.743Z,8.82
2023-05-01T18:55:33.239Z,9.63
2023-05-01T18:58:01.977Z,6.72
2023-05-01T19:00:29.699Z,6.82
2023-05-01T19:02:56.900Z,6.60
2023-05-01T19:05:25.086Z,5.38
2023-05-01T19:07:55.079Z,6.45
2023-05-01T19:10:22.237Z,6.40
2023-05-01T19:12:49.745Z,6.45
2023-05-01T19:15:17.037Z,6.55
2023-05-01T19:17:44.341Z,5.03
2023-05-01T19:20:11.693Z,5.32
2023-05-01T19:22:38.830Z,5.65
2023-05-01T19:25:06.156Z,5.15
2023-05-01T19:27:33.289Z,5.07
2023-05-01T19:30:01.203Z,4.88
2023-05-01T19:32:29.268Z,5.00
2023-05-01T19:34:56.816Z,4.30
2023-05-01T19:37:24.008Z,4.20
2023-05-01T19:39:51.167Z,4.13
2023-05-01T19:42:18.295Z,4.53
2023-05-01T19:44:45.509Z,4.07
2023-05-01T19:47:12.672Z,5.35
2023-05-01T19:49:39.916Z,3.50
2023-05-01T19:52:07.096Z,3.95
2023-05-01T19:54:34.245Z,5.35
2023-05-01T19:57:01.951Z,5.30
2023-05-01T19:59:30.611Z,3.35
2023-05-01T20:01:59.607Z,3.30
2023-05-01T20:04:28.320Z,2.97
2023-05-01T20:06:55.722Z,3.60
2023-05-01T20:09:23.108Z,2.50
2023-05-01T20:11:50.376Z,4.07
2023-05-01T20:14:17.471Z,2.60
2023-05-01T20:16:44.741Z,2.30
2023-05-01T20:19:12.555Z,4.30
2023-05-01T20:21:39.667Z,2.30
2023-05-01T20:24:06.812Z,2.95
2023-05-01T20:26:33.920Z,2.85
2023-05-01T20:29:01.619Z,2.63
2023-05-01T20:31:29.205Z,2.97
2023-05-01T20:33:56.537Z,3.28
2023-05-01T20:36:25.277Z,3.22
2023-05-01T20:38:53.251Z,2.90
2023-05-01T20:41:20.817Z,3.10
2023-05-01T20:43:47.997Z,4.30
2023-05-01T20:46:15.166Z,3.30
2023-05-01T20:48:43.125Z,2.95
2023-05-01T20:51:10.374Z,3.20
2023-05-01T20:53:37.512Z,4.05
2023-05-01T20:56:04.720Z,2.95
2023-05-01T20:58:31.843Z,2.47
2023-05-01T21:00:59.244Z,3.08
2023-05-01T21:03:26.529Z,3.13
2023-05-01T21:05:55.082Z,2.67
2023-05-01T21:08:22.212Z,2.65
2023-05-01T21:10:49.344Z,2.97
2023-05-01T21:13:20.935Z,2.50
2023-05-01T21:15:48.249Z,3.90
2023-05-01T21:18:17.368Z,4.28
2023-05-01T21:20:46.184Z,2.50
2023-05-01T21:23:13.772Z,4.10
2023-05-01T21:25:40.902Z,5.63
2023-05-01T21:28:11.609Z,2.42
2023-05-01T21:30:38.955Z,2.28
2023-05-01T21:33:07.430Z,2.80
2023-05-01T21:35:35.356Z,3.45
2023-05-01T21:38:04.415Z,4.32
2023-05-01T21:40:31.519Z,2.63
2023-05-01T21:42:58.624Z,3.08
2023-05-01T21:45:26.261Z,2.35
2023-05-01T21:47:53.483Z,2.90
2023-05-01T21:50:21.486Z,2.45
2023-05-01T21:52:51.445Z,4.13
2023-05-01T21:55:19.658Z,2.30
2023-05-01T21:57:46.855Z,3.50
2023-05-01T22:00:14.226Z,2.58
2023-05-01T22:02:44.955Z,2.60
2023-05-01T22:05:13.804Z,2.15
2023-05-01T22:07:41.778Z,2.25
2023-05-01T22:10:09.677Z,5.60
2023-05-01T22:12:37.090Z,2.45
2023-05-01T22:15:04.327Z,3.50
2023-05-01T22:17:31.638Z,2.80
2023-05-01T22:19:59.167Z,2.83
2023-05-01T22:22:26.807Z,3.30
2023-05-01T22:24:53.910Z,2.65
2023-05-01T22:27:21.140Z,3.35
2023-05-01T22:29:48.245Z,3.03
2023-05-01T22:32:15.436Z,2.85
2023-05-01T22:34:42.633Z,3.30
2023-05-01T22:37:09.860Z,2.60
2023-05-01T22:39:36.958Z,3.00
2023-05-01T22:42:05.054Z,2.67
2023-05-01T22:44:33.260Z,2.40
2023-05-01T22:47:00.523Z,2.50
2023-05-01T22:49:28.550Z,4.00
2023-05-01T22:51:55.949Z,2.88
2023-05-01T22:54:23.056Z,2.92
2023-05-01T22:56:50.321Z,2.85
2023-05-01T22:59:17.641Z,2.60
2023-05-01T23:01:45.221Z,2.55
2023-05-01T23:04:13.287Z,2.42
2023-05-01T23:06:41.003Z,3.13
2023-05-01T23:09:08.467Z,2.85
2023-05-01T23:11:35.827Z,3.13
2023-05-01T23:14:02.978Z,3.00
2023-05-01T23:16:32.710Z,4.00
2023-05-01T23:18:59.903Z,3.13
2023-05-01T23:21:27.913Z,3.25
2023-05-01T23:23:55.061Z,3.25
2023-05-01T23:26:32.979Z,2.90
2023-05-01T23:29:00.248Z,3.03
2023-05-01T23:31:28.876Z,2.97
2023-05-01T23:33:56.171Z,2.88
2023-05-01T23:36:23.371Z,3.25
2023-05-01T23:38:50.524Z,2.92
2023-05-01T23:41:17.649Z,3.38
2023-05-01T23:43:47.950Z,3.25
2023-05-01T23:46:15.142Z,2.88
2023-05-01T23:48:42.445Z,2.60
2023-05-01T23:51:09.676Z,3.08
2023-05-01T23:53:36.871Z,3.58
2023-05-01T23:56:04.197Z,4.78
2023-05-01T23:58:31.453Z,3.22
