createdAt,value
2017-11-12T00:01:57.623Z,86.50
2017-11-12T00:04:24.759Z,86.40
2017-11-12T00:06:51.351Z,86.20
2017-11-12T00:09:18.129Z,85.80
2017-11-12T00:11:45.174Z,85.60
2017-11-12T00:14:12.988Z,85.70
2017-11-12T00:16:40.130Z,85.60
2017-11-12T00:19:06.855Z,85.30
2017-11-12T00:21:33.813Z,84.90
2017-11-12T00:24:00.496Z,84.70
2017-11-12T00:26:27.272Z,84.70
2017-11-12T00:28:54.160Z,84.70
2017-11-12T00:31:20.949Z,84.90
2017-11-12T00:33:47.790Z,85.20
2017-11-12T00:36:14.771Z,85.40
2017-11-12T00:38:41.576Z,85.40
2017-11-12T00:41:08.415Z,85.50
2017-11-12T00:43:36.133Z,85.60
2017-11-12T00:46:02.958Z,85.50
2017-11-12T00:48:30.446Z,85.30
2017-11-12T00:50:57.296Z,85.30
2017-11-12T00:53:24.002Z,85.20
2017-11-12T00:55:50.837Z,85.10
2017-11-12T00:58:17.653Z,85.00
2017-11-12T01:00:44.461Z,85.10
2017-11-12T01:03:11.991Z,85.00
2017-11-12T01:05:38.927Z,84.90
2017-11-12T01:08:05.770Z,85.40
2017-11-12T01:10:32.622Z,84.90
2017-11-12T01:12:59.485Z,85.00
2017-11-12T01:15:26.242Z,84.80
2017-11-12T01:17:53.044Z,85.00
2017-11-12T01:20:21.664Z,85.00
2017-11-12T01:22:48.629Z,85.10
2017-11-12T01:25:16.784Z,85.20
2017-11-12T01:27:43.950Z,85.20
2017-11-12T01:30:12.398Z,85.00
2017-11-12T01:32:39.207Z,85.30
2017-11-12T01:35:06.063Z,85.30
2017-11-12T01:37:33.023Z,85.40
2017-11-12T01:39:59.672Z,85.50
2017-11-12T01:42:26.595Z,85.40
2017-11-12T01:44:55.111Z,85.30
2017-11-12T01:47:21.973Z,85.30
2017-11-12T01:49:48.827Z,85.10
2017-11-12T01:52:15.483Z,85.20
2017-11-12T01:54:42.345Z,85.20
2017-11-12T01:57:09.368Z,85.00
2017-11-12T01:59:37.409Z,85.00
2017-11-12T02:02:04.414Z,85.00
2017-11-12T02:04:31.417Z,85.10
2017-11-12T02:06:58.325Z,85.40
2017-11-12T02:09:25.761Z,85.80
2017-11-12T02:11:52.577Z,85.70
2017-11-12T02:14:19.316Z,85.60
2017-11-12T02:16:46.214Z,85.70
2017-11-12T02:19:12.963Z,85.60
2017-11-12T02:21:39.816Z,85.80
2017-11-12T02:24:06.431Z,85.70
2017-11-12T02:26:33.953Z,86.00
2017-11-12T02:29:00.540Z,86.00
2017-11-12T02:31:27.156Z,86.10
2017-11-12T02:33:53.770Z,86.00
2017-11-12T02:36:20.557Z,86.40
2017-11-12T02:38:47.462Z,85.90
2017-11-12T02:41:14.289Z,86.00
2017-11-12T02:43:41.044Z,85.80
2017-11-12T02:46:07.886Z,85.60
2017-11-12T02:48:34.813Z,85.40
2017-11-12T02:51:01.574Z,85.20
2017-11-12T02:53:28.414Z,85.40
2017-11-12T02:55:57.404Z,85.60
2017-11-12T02:58:24.271Z,85.70
2017-11-12T03:00:51.263Z,85.80
2017-11-12T03:03:18.490Z,86.00
2017-11-12T03:05:45.214Z,85.90
2017-11-12T03:08:12.113Z,86.00
2017-11-12T03:10:39.662Z,86.00
2017-11-12T03:13:06.374Z,86.30
2017-11-12T03:15:33.826Z,86.20
2017-11-12T03:18:00.866Z,85.90
2017-11-12T03:20:28.367Z,85.70
2017-11-12T03:22:54.975Z,85.80
2017-11-12T03:25:21.681Z,85.70
2017-11-12T03:27:48.568Z,85.80
2017-11-12T03:30:15.447Z,85.80
2017-11-12T03:32:42.196Z,86.10
2017-11-12T03:35:08.907Z,86.20
2017-11-12T03:37:35.682Z,86.60
2017-11-12T03:40:02.558Z,86.50
2017-11-12T03:42:29.248Z,86.70
2017-11-12T03:44:56.080Z,86.70
2017-11-12T03:47:23.506Z,87.10
2017-11-12T03:49:50.325Z,86.60
2017-11-12T03:52:17.283Z,86.60
2017-11-12T03:54:44.104Z,86.30
2017-11-12T03:57:11.354Z,86.20
2017-11-12T03:59:39.065Z,86.20
2017-11-12T04:02:06.020Z,86.10
2017-11-12T04:04:32.903Z,86.00
2017-11-12T04:06:59.603Z,86.10
2017-11-12T04:09:26.340Z,86.20
2017-11-12T04:11:53.045Z,86.20
2017-11-12T04:14:19.796Z,86.20
2017-11-12T04:16:46.539Z,86.10
2017-11-12T04:19:13.552Z,86.30
2017-11-12T04:21:41.444Z,86.40
2017-11-12T04:24:08.282Z,86.40
2017-11-12T04:26:35.400Z,86.60
2017-11-12T04:29:02.137Z,86.40
2017-11-12T04:31:29.326Z,86.40
2017-11-12T04:33:56.344Z,86.30
2017-11-12T04:36:23.803Z,86.20
2017-11-12T04:38:51.401Z,86.10
2017-11-12T04:41:18.353Z,86.00
2017-11-12T04:43:45.558Z,86.00
2017-11-12T04:46:12.520Z,85.90
2017-11-12T04:48:39.150Z,85.80
2017-11-12T04:51:06.130Z,85.70
2017-11-12T04:53:34.039Z,85.40
2017-11-12T04:56:00.808Z,85.40
2017-11-12T04:58:27.638Z,85.40
2017-11-12T05:00:55.045Z,85.40
2017-11-12T05:03:22.589Z,85.20
2017-11-12T05:05:49.369Z,85.10
2017-11-12T05:08:17.003Z,85.10
2017-11-12T05:10:43.863Z,85.00
2017-11-12T05:13:10.551Z,85.10
2017-11-12T05:15:37.595Z,84.80
2017-11-12T05:18:04.445Z,84.80
2017-11-12T05:20:31.253Z,84.90
2017-11-12T05:25:31.532Z,84.90
2017-11-12T05:27:58.328Z,84.70
2017-11-12T05:30:25.151Z,84.50
2017-11-12T05:32:52.065Z,84.40
2017-11-12T05:35:18.810Z,84.20
2017-11-12T05:37:45.629Z,84.30
2017-11-12T05:40:13.565Z,84.40
2017-11-12T05:42:40.827Z,84.40
2017-11-12T05:45:07.648Z,84.30
2017-11-12T05:47:34.446Z,84.50
2017-11-12T05:50:02.064Z,84.60
2017-11-12T05:52:28.937Z,84.60
2017-11-12T05:54:55.802Z,84.70
2017-11-12T05:57:22.946Z,84.70
2017-11-12T05:59:49.886Z,84.70
2017-11-12T06:02:16.885Z,85.00
2017-11-12T06:04:44.101Z,85.10
2017-11-12T06:07:11.220Z,85.00
2017-11-12T06:09:37.784Z,85.20
2017-11-12T06:12:04.830Z,85.30
2017-11-12T06:14:32.012Z,85.60
2017-11-12T06:16:58.753Z,85.70
2017-11-12T06:19:25.606Z,85.90
2017-11-12T06:21:52.569Z,86.10
2017-11-12T06:24:20.559Z,86.10
2017-11-12T06:26:47.497Z,86.20
2017-11-12T06:29:14.679Z,86.20
2017-11-12T06:31:41.466Z,86.10
2017-11-12T06:34:08.321Z,85.70
2017-11-12T06:36:40.925Z,85.80
2017-11-12T06:39:07.751Z,85.80
2017-11-12T06:41:34.979Z,85.50
2017-11-12T06:44:02.365Z,85.40
2017-11-12T06:46:30.034Z,85.40
2017-11-12T06:48:58.121Z,85.50
2017-11-12T06:51:25.330Z,85.40
2017-11-12T06:53:53.335Z,85.50
2017-11-12T06:56:20.501Z,85.50
2017-11-12T06:58:47.235Z,85.50
2017-11-12T07:01:14.171Z,85.50
2017-11-12T07:03:40.861Z,85.40
2017-11-12T07:06:07.701Z,85.30
2017-11-12T07:08:34.511Z,85.30
2017-11-12T07:11:01.303Z,85.20
2017-11-12T07:13:28.084Z,85.10
2017-11-12T07:15:54.838Z,85.00
2017-11-12T07:18:21.508Z,84.90
2017-11-12T07:20:48.248Z,84.90
2017-11-12T07:23:14.900Z,84.80
2017-11-12T07:25:42.458Z,84.70
2017-11-12T07:28:09.342Z,84.70
2017-11-12T07:30:36.046Z,85.00
2017-11-12T07:33:03.771Z,85.40
2017-11-12T07:35:30.572Z,85.40
2017-11-12T07:37:57.430Z,85.50
2017-11-12T07:40:24.400Z,85.70
2017-11-12T07:42:51.257Z,85.60
2017-11-12T07:45:18.329Z,85.40
2017-11-12T07:47:45.136Z,85.50
2017-11-12T07:50:11.926Z,85.40
2017-11-12T07:52:38.843Z,85.20
2017-11-12T07:55:05.752Z,84.90
2017-11-12T07:57:33.778Z,84.70
2017-11-12T08:00:00.661Z,84.40
2017-11-12T08:02:29.529Z,83.80
2017-11-12T08:04:57.372Z,83.50
2017-11-12T08:07:24.554Z,83.50
2017-11-12T08:09:52.070Z,83.10
2017-11-12T08:12:18.804Z,83.10
2017-11-12T08:14:45.487Z,82.70
2017-11-12T08:17:12.143Z,82.70
2017-11-12T08:19:38.725Z,82.50
2017-11-12T08:22:05.545Z,82.80
2017-11-12T08:24:33.127Z,82.50
2017-11-12T08:27:00.735Z,82.60
2017-11-12T08:29:27.736Z,82.50
2017-11-12T08:31:54.421Z,82.10
2017-11-12T08:34:21.415Z,81.80
2017-11-12T08:36:48.783Z,80.80
2017-11-12T08:39:15.657Z,80.70
2017-11-12T08:41:42.517Z,80.90
2017-11-12T08:44:12.945Z,81.30
2017-11-12T08:46:40.769Z,82.10
2017-11-12T08:49:08.001Z,82.90
2017-11-12T08:51:35.624Z,83.20
2017-11-12T08:54:03.361Z,83.40
2017-11-12T08:56:30.077Z,83.40
2017-11-12T08:58:57.095Z,83.50
2017-11-12T09:01:23.931Z,83.40
2017-11-12T09:03:51.002Z,83.20
2017-11-12T09:06:17.922Z,83.30
2017-11-12T09:08:44.847Z,83.30
2017-11-12T09:11:11.776Z,82.70
2017-11-12T09:13:38.566Z,82.60
2017-11-12T09:16:05.898Z,81.90
2017-11-12T09:21:10.429Z,80.70
2017-11-12T09:23:39.757Z,80.30
2017-11-12T09:26:06.569Z,79.90
2017-11-12T09:28:33.190Z,80.00
2017-11-12T09:31:00.075Z,79.50
2017-11-12T09:33:27.163Z,79.30
2017-11-12T09:35:54.719Z,78.60
2017-11-12T09:38:22.392Z,78.80
2017-11-12T09:40:49.058Z,78.70
2017-11-12T09:43:16.517Z,79.00
2017-11-12T09:45:44.686Z,78.60
2017-11-12T09:48:12.276Z,79.50
2017-11-12T09:50:39.050Z,79.50
2017-11-12T09:53:05.656Z,79.10
2017-11-12T09:55:32.669Z,78.60
2017-11-12T09:57:59.832Z,78.40
2017-11-12T10:00:27.489Z,77.70
2017-11-12T10:02:54.451Z,77.80
2017-11-12T10:05:21.126Z,76.90
2017-11-12T10:07:48.266Z,76.50
2017-11-12T10:10:16.505Z,76.70
2017-11-12T10:12:44.126Z,77.10
2017-11-12T10:15:11.249Z,77.00
2017-11-12T10:17:38.528Z,76.90
2017-11-12T10:20:05.587Z,77.00
2017-11-12T10:22:32.730Z,77.60
2017-11-12T10:24:59.971Z,76.90
2017-11-12T10:27:26.863Z,76.90
2017-11-12T10:29:54.434Z,75.60
2017-11-12T10:32:21.246Z,75.60
2017-11-12T10:34:49.425Z,76.50
2017-11-12T10:37:17.190Z,76.60
2017-11-12T10:39:44.204Z,76.60
2017-11-12T10:42:11.249Z,76.70
2017-11-12T10:44:38.296Z,77.10
2017-11-12T10:47:05.446Z,77.40
2017-11-12T10:49:32.954Z,77.40
2017-11-12T10:51:59.670Z,77.20
2017-11-12T10:54:26.421Z,77.60
2017-11-12T10:56:53.252Z,77.80
2017-11-12T10:59:20.037Z,77.60
2017-11-12T11:01:46.849Z,77.50
2017-11-12T11:04:14.479Z,77.30
2017-11-12T11:06:43.909Z,77.10
2017-11-12T11:09:11.562Z,77.00
2017-11-12T11:11:40.086Z,77.00
2017-11-12T11:14:07.715Z,77.50
2017-11-12T11:16:34.585Z,77.50
2017-11-12T11:19:01.687Z,76.90
2017-11-12T11:21:28.487Z,76.50
2017-11-12T11:23:55.844Z,75.70
2017-11-12T11:26:22.685Z,75.80
2017-11-12T11:28:49.696Z,75.50
2017-11-12T11:31:16.650Z,75.40
2017-11-12T11:33:51.112Z,75.50
2017-11-12T11:36:18.151Z,74.80
2017-11-12T11:38:49.277Z,74.50
2017-11-12T11:41:16.887Z,74.20
2017-11-12T11:43:43.750Z,74.20
2017-11-12T11:46:10.597Z,75.00
2017-11-12T11:48:37.744Z,74.80
2017-11-12T11:51:04.753Z,73.20
2017-11-12T11:53:31.617Z,73.00
2017-11-12T11:55:59.895Z,72.90
2017-11-12T11:58:27.030Z,73.00
2017-11-12T12:00:54.784Z,71.30
2017-11-12T12:03:21.949Z,71.30
2017-11-12T12:05:49.142Z,69.90
2017-11-12T12:08:17.152Z,65.00
2017-11-12T12:10:44.269Z,66.00
2017-11-12T12:13:12.366Z,64.40
2017-11-12T12:15:40.055Z,65.70
2017-11-12T12:18:07.471Z,66.00
2017-11-12T12:20:34.689Z,66.60
2017-11-12T12:23:02.252Z,67.70
2017-11-12T12:25:29.684Z,68.10
2017-11-12T12:27:57.494Z,68.80
2017-11-12T12:30:25.496Z,68.10
2017-11-12T12:32:52.536Z,68.30
2017-11-12T12:35:19.319Z,70.00
2017-11-12T12:37:47.251Z,70.90
2017-11-12T12:40:17.162Z,71.50
2017-11-12T12:42:44.528Z,71.70
2017-11-12T12:45:11.652Z,71.60
2017-11-12T12:47:38.575Z,72.30
2017-11-12T12:50:06.194Z,73.30
2017-11-12T12:52:32.949Z,73.70
2017-11-12T12:54:59.907Z,73.10
2017-11-12T12:57:28.511Z,73.10
2017-11-12T12:59:57.050Z,73.90
2017-11-12T13:02:24.029Z,74.00
2017-11-12T13:04:50.705Z,74.60
2017-11-12T13:07:17.656Z,74.60
2017-11-12T13:09:44.885Z,74.20
2017-11-12T13:12:12.213Z,74.20
2017-11-12T13:14:39.094Z,73.90
2017-11-12T13:17:06.040Z,74.00
2017-11-12T13:19:33.194Z,74.90
2017-11-12T13:22:00.582Z,75.30
2017-11-12T13:24:28.395Z,75.40
2017-11-12T13:26:55.482Z,75.60
2017-11-12T13:29:24.241Z,75.70
2017-11-12T13:31:52.314Z,75.50
2017-11-12T13:34:20.053Z,76.00
2017-11-12T13:36:47.435Z,75.90
2017-11-12T13:39:14.456Z,76.00
2017-11-12T13:41:41.448Z,76.30
2017-11-12T13:44:08.364Z,76.20
2017-11-12T13:46:35.396Z,77.00
2017-11-12T13:49:02.223Z,76.30
2017-11-12T13:51:29.142Z,76.50
2017-11-12T13:53:56.663Z,76.50
2017-11-12T13:56:23.310Z,76.50
2017-11-12T13:58:50.693Z,76.40
2017-11-12T14:01:19.603Z,76.70
2017-11-12T14:03:46.878Z,77.20
2017-11-12T14:06:14.747Z,77.60
2017-11-12T14:08:47.071Z,77.80
2017-11-12T14:11:14.200Z,78.00
2017-11-12T14:13:41.137Z,78.10
2017-11-12T14:16:08.603Z,77.60
2017-11-12T14:18:35.435Z,78.20
2017-11-12T14:21:02.361Z,78.00
2017-11-12T14:23:29.103Z,78.30
2017-11-12T14:25:56.078Z,78.70
2017-11-12T14:28:22.891Z,79.40
2017-11-12T14:30:50.663Z,80.20
2017-11-12T14:33:17.344Z,80.20
2017-11-12T14:35:44.093Z,80.60
2017-11-12T14:38:10.792Z,80.80
2017-11-12T14:40:37.522Z,80.90
2017-11-12T14:43:04.341Z,81.10
2017-11-12T14:45:31.108Z,81.00
2017-11-12T14:47:57.836Z,81.10
2017-11-12T14:50:24.569Z,81.20
2017-11-12T14:52:51.422Z,81.10
2017-11-12T14:55:17.974Z,81.20
2017-11-12T14:57:44.827Z,81.40
2017-11-12T15:00:11.632Z,81.50
2017-11-12T15:02:38.430Z,81.40
2017-11-12T15:05:05.111Z,81.30
2017-11-12T15:07:31.815Z,81.20
2017-11-12T15:09:58.704Z,81.30
2017-11-12T15:12:28.768Z,81.90
2017-11-12T15:14:55.872Z,82.20
2017-11-12T15:17:22.838Z,82.10
2017-11-12T15:19:49.952Z,82.10
2017-11-12T15:22:17.342Z,82.90
2017-11-12T15:24:44.155Z,82.90
2017-11-12T15:27:10.965Z,82.90
2017-11-12T15:29:37.947Z,83.30
2017-11-12T15:32:04.785Z,83.90
2017-11-12T15:34:31.756Z,84.70
2017-11-12T15:37:00.120Z,85.00
2017-11-12T15:39:26.690Z,85.40
2017-11-12T15:41:53.349Z,86.00
2017-11-12T15:44:20.227Z,86.20
2017-11-12T15:46:47.253Z,86.80
2017-11-12T15:49:14.377Z,86.90
2017-11-12T15:51:41.315Z,86.80
2017-11-12T15:54:08.437Z,87.00
2017-11-12T15:56:37.492Z,87.30
2017-11-12T15:59:04.888Z,87.30
2017-11-12T16:01:31.727Z,87.10
2017-11-12T16:03:58.494Z,87.70
2017-11-12T16:06:26.009Z,87.90
2017-11-12T16:08:52.783Z,87.80
2017-11-12T16:11:20.358Z,88.00
2017-11-12T16:13:46.990Z,87.90
2017-11-12T16:16:13.889Z,88.30
2017-11-12T16:18:40.772Z,88.30
2017-11-12T16:21:07.829Z,88.80
2017-11-12T16:23:35.522Z,88.50
2017-11-12T16:26:02.480Z,88.40
2017-11-12T16:28:29.315Z,88.60
2017-11-12T16:30:56.561Z,88.30
2017-11-12T16:33:23.208Z,88.50
2017-11-12T16:35:50.305Z,88.70
2017-11-12T16:38:17.124Z,89.30
2017-11-12T16:40:44.063Z,89.00
2017-11-12T16:43:11.059Z,89.30
2017-11-12T16:45:37.884Z,89.40
2017-11-12T16:48:05.056Z,89.40
2017-11-12T16:50:32.578Z,89.70
2017-11-12T16:53:00.094Z,89.70
2017-11-12T16:55:27.722Z,89.70
2017-11-12T16:57:55.336Z,89.70
2017-11-12T17:00:22.250Z,90.00
2017-11-12T17:02:51.017Z,90.00
2017-11-12T17:05:18.866Z,89.70
2017-11-12T17:07:46.088Z,89.40
2017-11-12T17:10:12.866Z,89.10
2017-11-12T17:12:40.116Z,89.00
2017-11-12T17:15:06.838Z,88.80
2017-11-12T17:17:34.072Z,88.70
2017-11-12T17:20:00.897Z,89.00
2017-11-12T17:22:27.646Z,89.00
2017-11-12T17:24:55.331Z,88.70
2017-11-12T17:27:21.990Z,88.90
2017-11-12T17:29:48.751Z,88.80
2017-11-12T17:32:15.479Z,88.50
2017-11-12T17:34:42.748Z,88.40
2017-11-12T17:37:09.539Z,88.30
2017-11-12T17:39:36.905Z,88.90
2017-11-12T17:42:03.879Z,88.80
2017-11-12T17:44:30.723Z,88.80
2017-11-12T17:46:57.384Z,88.80
2017-11-12T17:49:24.079Z,88.90
2017-11-12T17:51:51.167Z,88.80
2017-11-12T17:54:18.164Z,88.70
2017-11-12T17:56:44.737Z,88.40
2017-11-12T17:59:11.603Z,88.30
2017-11-12T18:01:38.593Z,88.00
2017-11-12T18:04:05.625Z,87.80
2017-11-12T18:06:32.306Z,87.60
2017-11-12T18:08:59.079Z,87.60
2017-11-12T18:11:25.812Z,87.70
2017-11-12T18:13:52.874Z,87.70
2017-11-12T18:16:19.638Z,87.60
2017-11-12T18:18:47.520Z,87.40
2017-11-12T18:21:15.173Z,88.10
2017-11-12T18:23:42.243Z,87.70
2017-11-12T18:26:09.239Z,87.90
2017-11-12T18:28:36.028Z,88.20
2017-11-12T18:31:03.704Z,88.70
2017-11-12T18:33:30.578Z,88.60
2017-11-12T18:35:58.378Z,88.80
2017-11-12T18:38:26.509Z,88.90
2017-11-12T18:40:53.386Z,89.00
2017-11-12T18:43:20.129Z,89.10
2017-11-12T18:45:47.127Z,89.30
2017-11-12T18:48:14.732Z,89.80
2017-11-12T18:50:52.297Z,90.10
2017-11-12T18:53:19.022Z,90.00
2017-11-12T18:55:45.713Z,90.00
2017-11-12T18:58:14.118Z,90.00
2017-11-12T19:00:48.976Z,90.00
2017-11-12T19:03:22.744Z,89.90
2017-11-12T19:05:57.671Z,89.70
2017-11-12T19:08:26.664Z,89.60
2017-11-12T19:16:37.188Z,89.80
2017-11-12T19:22:15.558Z,89.70
2017-11-12T19:24:44.709Z,89.70
2017-11-12T19:27:13.943Z,89.70
2017-11-12T19:29:41.149Z,89.70
2017-11-12T19:32:07.987Z,89.90
2017-11-12T19:34:36.920Z,89.90
2017-11-12T19:37:04.137Z,89.80
2017-11-12T19:39:31.005Z,89.80
2017-11-12T19:41:58.018Z,89.90
2017-11-12T19:44:26.286Z,89.90
2017-11-12T19:46:54.404Z,90.00
2017-11-12T19:49:22.394Z,90.20
2017-11-12T19:51:49.473Z,90.20
2017-11-12T19:54:16.318Z,90.20
2017-11-12T19:56:43.268Z,90.40
2017-11-12T19:59:10.375Z,90.50
2017-11-12T20:01:37.563Z,90.60
2017-11-12T20:04:06.598Z,90.70
2017-11-12T20:06:33.977Z,90.70
2017-11-12T20:09:01.693Z,90.80
2017-11-12T20:11:29.545Z,90.80
2017-11-12T20:13:57.027Z,90.90
2017-11-12T20:16:25.412Z,90.90
2017-11-12T20:19:02.079Z,90.90
2017-11-12T20:21:29.273Z,90.90
2017-11-12T20:23:56.395Z,91.00
2017-11-12T20:26:27.507Z,91.00
2017-11-12T20:28:55.089Z,91.10
2017-11-12T20:31:21.817Z,91.10
2017-11-12T20:33:54.839Z,91.10
2017-11-12T20:36:26.723Z,91.10
2017-11-12T20:38:54.410Z,91.20
2017-11-12T20:41:22.161Z,91.20
2017-11-12T20:43:49.050Z,91.20
2017-11-12T20:46:15.900Z,91.20
2017-11-12T20:48:43.664Z,91.20
2017-11-12T20:51:14.811Z,91.20
2017-11-12T20:53:42.872Z,91.30
2017-11-12T20:56:10.005Z,91.30
2017-11-12T20:58:36.880Z,91.40
2017-11-12T21:01:03.802Z,91.40
2017-11-12T21:06:06.156Z,91.50
2017-11-12T21:08:35.796Z,91.50
2017-11-12T21:11:03.717Z,91.80
2017-11-12T21:13:31.673Z,91.60
2017-11-12T21:15:58.593Z,91.90
2017-11-12T21:18:26.396Z,91.60
2017-11-12T21:21:04.270Z,91.60
2017-11-12T21:23:31.913Z,91.70
2017-11-12T21:25:59.134Z,91.60
2017-11-12T21:28:41.205Z,91.60
2017-11-12T21:31:26.741Z,91.60
2017-11-12T21:34:08.202Z,91.60
2017-11-12T21:36:35.198Z,91.60
2017-11-12T21:39:02.745Z,91.70
2017-11-12T21:41:30.395Z,91.70
2017-11-12T21:43:57.141Z,91.70
2017-11-12T21:46:25.691Z,91.70
2017-11-12T21:48:53.305Z,91.70
2017-11-12T21:51:21.001Z,91.70
2017-11-12T21:53:49.304Z,91.60
2017-11-12T21:56:16.143Z,91.60
2017-11-12T21:58:43.221Z,91.60
2017-11-12T22:01:10.191Z,91.60
2017-11-12T22:03:36.915Z,91.60
2017-11-12T22:06:04.542Z,91.60
2017-11-12T22:08:31.460Z,91.50
2017-11-12T22:10:58.264Z,91.60
2017-11-12T22:13:24.987Z,91.70
2017-11-12T22:15:52.923Z,91.70
2017-11-12T22:18:19.837Z,91.70
2017-11-12T22:20:46.713Z,91.80
2017-11-12T22:23:13.670Z,91.80
2017-11-12T22:25:43.086Z,91.70
2017-11-12T22:28:11.777Z,91.70
2017-11-12T22:30:38.472Z,91.80
2017-11-12T22:33:06.493Z,91.70
2017-11-12T22:35:34.402Z,91.80
2017-11-12T22:38:02.547Z,91.80
2017-11-12T22:40:30.721Z,91.80
2017-11-12T22:43:00.189Z,91.70
2017-11-12T22:45:28.997Z,91.70
2017-11-12T22:47:57.643Z,91.70
2017-11-12T22:50:25.002Z,91.70
2017-11-12T22:52:51.579Z,91.70
2017-11-12T22:55:18.417Z,91.70
2017-11-12T22:57:45.154Z,91.70
2017-11-12T23:00:14.027Z,91.70
2017-11-12T23:02:43.028Z,91.80
2017-11-12T23:05:12.351Z,91.80
2017-11-12T23:07:40.406Z,91.80
2017-11-12T23:10:12.705Z,91.80
2017-11-12T23:12:39.532Z,91.80
2017-11-12T23:15:06.340Z,91.70
2017-11-12T23:17:33.177Z,91.70
2017-11-12T23:20:00.008Z,91.60
2017-11-12T23:22:26.770Z,91.50
2017-11-12T23:24:53.501Z,91.40
2017-11-12T23:27:20.562Z,91.40
2017-11-12T23:29:47.420Z,91.50
2017-11-12T23:32:14.353Z,91.20
2017-11-12T23:34:41.262Z,91.00
2017-11-12T23:37:08.266Z,91.00
2017-11-12T23:39:36.732Z,91.00
2017-11-12T23:42:04.370Z,90.80
2017-11-12T23:44:31.153Z,90.80
2017-11-12T23:46:57.972Z,90.90
2017-11-12T23:49:24.801Z,90.90
2017-11-12T23:51:51.714Z,91.20
2017-11-12T23:54:19.257Z,91.10
2017-11-12T23:56:45.928Z,91.10
2017-11-12T23:59:12.508Z,91.00
